createdAt,value
2023-05-07T00:00:28.374Z,16.96
2023-05-07T00:01:28.380Z,16.92
2023-05-07T00:02:28.493Z,16.92
2023-05-07T00:03:28.520Z,16.92
2023-05-07T00:05:28.430Z,16.69
2023-05-07T00:06:28.327Z,16.67
2023-05-07T00:07:28.316Z,16.60
2023-05-07T00:08:28.308Z,16.57
2023-05-07T00:09:28.302Z,16.55
2023-05-07T00:10:28.308Z,16.59
2023-05-07T00:11:28.289Z,16.60
2023-05-07T00:12:28.275Z,16.47
2023-05-07T00:13:28.417Z,16.48
2023-05-07T00:14:28.259Z,16.45
2023-05-07T00:15:28.246Z,16.44
2023-05-07T00:16:28.276Z,16.51
2023-05-07T00:17:28.260Z,16.59
2023-05-07T00:18:28.230Z,16.54
2023-05-07T00:19:28.212Z,16.67
2023-05-07T00:20:28.214Z,16.48
2023-05-07T00:21:28.293Z,16.57
2023-05-07T00:22:28.189Z,16.62
2023-05-07T00:23:28.177Z,16.70
2023-05-07T00:24:28.176Z,16.82
2023-05-07T00:25:28.165Z,16.81
2023-05-07T00:26:28.155Z,16.90
2023-05-07T00:27:28.145Z,16.84
2023-05-07T00:28:28.138Z,16.78
2023-05-07T00:29:28.126Z,16.70
2023-05-07T00:30:28.121Z,16.69
2023-05-07T00:31:28.150Z,16.51
2023-05-07T00:32:28.181Z,16.69
2023-05-07T00:33:28.089Z,16.60
2023-05-07T00:34:28.082Z,16.54
2023-05-07T00:35:28.072Z,16.51
2023-05-07T00:36:28.076Z,16.50
2023-05-07T00:37:28.075Z,16.55
2023-05-07T00:38:28.055Z,16.50
2023-05-07T00:39:28.036Z,16.48
2023-05-07T00:40:28.041Z,16.52
2023-05-07T00:41:28.049Z,16.52
2023-05-07T00:42:28.019Z,16.48
2023-05-07T00:43:28.014Z,16.41
2023-05-07T00:44:27.997Z,16.41
2023-05-07T00:45:27.996Z,16.40
2023-05-07T00:46:28.122Z,16.34
2023-05-07T00:47:28.014Z,16.44
2023-05-07T00:48:27.962Z,16.34
2023-05-07T00:49:27.952Z,16.41
2023-05-07T00:50:27.947Z,16.37
2023-05-07T00:51:27.937Z,16.33
2023-05-07T00:52:27.925Z,16.37
2023-05-07T00:53:28.013Z,16.26
2023-05-07T00:54:27.919Z,16.34
2023-05-07T00:55:28.106Z,16.22
2023-05-07T00:56:27.897Z,16.29
2023-05-07T00:57:27.885Z,16.29
2023-05-07T00:58:27.880Z,16.42
2023-05-07T00:59:27.900Z,16.45
2023-05-07T01:00:27.868Z,16.59
2023-05-07T01:01:27.896Z,16.51
2023-05-07T01:02:27.845Z,16.51
2023-05-07T01:03:27.826Z,16.72
2023-05-07T01:04:27.866Z,16.72
2023-05-07T01:05:27.808Z,16.91
2023-05-07T01:06:27.803Z,16.90
2023-05-07T01:07:27.796Z,16.88
2023-05-07T01:08:27.788Z,16.90
2023-05-07T01:09:27.800Z,16.82
2023-05-07T01:10:27.765Z,16.84
2023-05-07T01:11:27.757Z,16.75
2023-05-07T01:12:27.751Z,16.69
2023-05-07T01:13:27.847Z,16.63
2023-05-07T01:14:27.735Z,16.52
2023-05-07T01:15:27.729Z,16.42
2023-05-07T01:16:27.760Z,16.45
2023-05-07T01:17:27.713Z,16.47
2023-05-07T01:18:27.786Z,16.40
2023-05-07T01:19:27.685Z,16.36
2023-05-07T01:20:27.689Z,16.41
2023-05-07T01:21:27.901Z,16.50
2023-05-07T01:22:27.670Z,16.50
2023-05-07T01:23:27.652Z,16.50
2023-05-07T01:24:27.657Z,16.47
2023-05-07T01:25:27.722Z,16.40
2023-05-07T01:26:27.625Z,16.40
2023-05-07T01:27:27.616Z,16.34
2023-05-07T01:28:27.628Z,16.26
2023-05-07T01:29:27.603Z,16.08
2023-05-07T01:30:27.597Z,16.08
2023-05-07T01:31:27.671Z,16.26
2023-05-07T01:32:27.609Z,16.18
2023-05-07T01:33:27.560Z,16.41
2023-05-07T01:34:27.556Z,16.45
2023-05-07T01:35:27.542Z,16.57
2023-05-07T01:36:27.536Z,16.52
2023-05-07T01:37:27.543Z,16.40
2023-05-07T01:38:27.515Z,16.52
2023-05-07T01:39:27.508Z,16.42
2023-05-07T01:40:27.498Z,16.40
2023-05-07T01:41:27.655Z,16.40
2023-05-07T01:42:27.479Z,16.30
2023-05-07T01:43:27.477Z,16.27
2023-05-07T01:44:27.461Z,16.26
2023-05-07T01:45:27.450Z,16.29
2023-05-07T01:46:27.493Z,16.26
2023-05-07T01:47:27.459Z,16.22
2023-05-07T01:48:27.425Z,16.32
2023-05-07T01:49:27.410Z,16.25
2023-05-07T01:50:27.407Z,16.18
2023-05-07T01:51:27.393Z,16.11
2023-05-07T01:52:27.388Z,16.17
2023-05-07T01:53:27.375Z,16.23
2023-05-07T01:54:27.370Z,16.10
2023-05-07T01:55:27.374Z,16.08
2023-05-07T01:56:27.354Z,16.01
2023-05-07T01:57:27.446Z,16.17
2023-05-07T01:58:27.336Z,16.06
2023-05-07T01:59:27.324Z,16.10
2023-05-07T02:00:27.316Z,16.08
2023-05-07T02:01:27.343Z,16.25
2023-05-07T02:02:27.487Z,16.25
2023-05-07T02:03:27.351Z,16.08
2023-05-07T02:04:27.274Z,16.04
2023-05-07T02:05:27.264Z,15.99
2023-05-07T02:06:27.258Z,15.88
2023-05-07T02:07:27.246Z,15.88
2023-05-07T02:08:27.244Z,15.77
2023-05-07T02:09:27.229Z,15.76
2023-05-07T02:10:27.221Z,15.68
2023-05-07T02:11:27.210Z,15.66
2023-05-07T02:12:27.204Z,15.70
2023-05-07T02:13:27.212Z,15.68
2023-05-07T02:14:27.204Z,15.77
2023-05-07T02:15:27.174Z,15.71
2023-05-07T02:16:27.194Z,15.76
2023-05-07T02:17:27.193Z,15.70
2023-05-07T02:18:27.160Z,15.67
2023-05-07T02:19:27.137Z,15.64
2023-05-07T02:20:27.152Z,15.59
2023-05-07T02:21:28.406Z,15.73
2023-05-07T02:22:27.116Z,15.81
2023-05-07T02:23:27.102Z,15.86
2023-05-07T02:24:27.096Z,15.76
2023-05-07T02:25:27.105Z,15.88
2023-05-07T02:26:27.080Z,15.77
2023-05-07T02:27:27.068Z,15.84
2023-05-07T02:28:27.076Z,15.88
2023-05-07T02:29:27.066Z,15.99
2023-05-07T02:30:27.039Z,16.11
2023-05-07T02:31:27.063Z,15.95
2023-05-07T02:32:27.038Z,15.89
2023-05-07T02:33:27.010Z,15.80
2023-05-07T02:34:27.003Z,15.68
2023-05-07T02:35:27.008Z,15.70
2023-05-07T02:36:26.985Z,15.58
2023-05-07T02:37:26.971Z,15.55
2023-05-07T02:38:26.965Z,15.53
2023-05-07T02:39:26.955Z,15.51
2023-05-07T02:40:26.954Z,15.37
2023-05-07T02:41:26.934Z,15.38
2023-05-07T02:42:26.933Z,15.37
2023-05-07T02:43:26.912Z,15.33
2023-05-07T02:44:26.909Z,15.38
2023-05-07T02:45:26.988Z,15.34
2023-05-07T02:46:27.012Z,15.46
2023-05-07T02:47:26.909Z,15.48
2023-05-07T02:48:26.869Z,15.58
2023-05-07T02:49:26.866Z,15.38
2023-05-07T02:50:26.852Z,15.37
2023-05-07T02:51:26.842Z,15.19
2023-05-07T02:52:26.830Z,15.16
2023-05-07T02:53:26.829Z,15.27
2023-05-07T02:54:26.811Z,15.35
2023-05-07T02:55:26.799Z,15.37
2023-05-07T02:56:26.795Z,15.53
2023-05-07T02:57:26.782Z,15.48
2023-05-07T02:58:26.773Z,15.40
2023-05-07T02:59:26.763Z,15.35
2023-05-07T03:00:26.767Z,15.28
2023-05-07T03:01:26.923Z,15.28
2023-05-07T03:02:26.757Z,15.27
2023-05-07T03:03:26.727Z,15.27
2023-05-07T03:04:26.731Z,15.28
2023-05-07T03:05:26.705Z,15.27
2023-05-07T03:06:26.693Z,15.23
2023-05-07T03:07:26.689Z,15.33
2023-05-07T03:08:26.675Z,15.51
2023-05-07T03:09:26.872Z,15.67
2023-05-07T03:10:26.654Z,15.60
2023-05-07T03:11:26.655Z,15.59
2023-05-07T03:12:26.634Z,15.60
2023-05-07T03:13:26.829Z,15.44
2023-05-07T03:14:26.615Z,15.53
2023-05-07T03:15:26.612Z,15.44
2023-05-07T03:16:26.732Z,15.37
2023-05-07T03:17:26.743Z,15.28
2023-05-07T03:18:26.612Z,15.34
2023-05-07T03:19:26.568Z,15.28
2023-05-07T03:20:26.595Z,15.20
2023-05-07T03:21:26.552Z,15.23
2023-05-07T03:22:26.548Z,15.12
2023-05-07T03:23:26.534Z,15.15
2023-05-07T03:24:26.515Z,15.27
2023-05-07T03:25:26.515Z,15.30
2023-05-07T03:26:26.496Z,15.19
2023-05-07T03:27:26.487Z,15.05
2023-05-07T03:28:26.478Z,15.05
2023-05-07T03:29:26.484Z,15.04
2023-05-07T03:30:26.455Z,15.13
2023-05-07T03:31:26.481Z,15.07
2023-05-07T03:32:26.482Z,14.98
2023-05-07T03:34:26.535Z,14.95
2023-05-07T03:35:26.408Z,15.18
2023-05-07T03:36:26.398Z,15.15
2023-05-07T03:37:26.390Z,15.30
2023-05-07T03:38:26.382Z,15.20
2023-05-07T03:39:26.376Z,15.15
2023-05-07T03:40:26.358Z,14.98
2023-05-07T03:41:26.347Z,15.07
2023-05-07T03:42:26.338Z,14.91
2023-05-07T03:43:26.338Z,14.80
2023-05-07T03:44:26.320Z,14.79
2023-05-07T03:45:26.307Z,15.05
2023-05-07T03:46:26.372Z,15.11
2023-05-07T03:47:26.361Z,15.30
2023-05-07T03:48:26.282Z,15.33
2023-05-07T03:49:26.266Z,15.28
2023-05-07T03:50:26.352Z,15.46
2023-05-07T03:51:26.247Z,15.37
2023-05-07T03:52:26.242Z,15.33
2023-05-07T03:53:26.249Z,15.27
2023-05-07T03:54:26.222Z,15.11
2023-05-07T03:55:26.207Z,15.16
2023-05-07T03:56:26.205Z,15.07
2023-05-07T03:57:26.200Z,15.11
2023-05-07T03:58:26.190Z,15.18
2023-05-07T03:59:26.177Z,15.15
2023-05-07T04:00:26.377Z,15.28
2023-05-07T04:01:26.157Z,15.13
2023-05-07T04:02:26.290Z,15.12
2023-05-07T04:03:26.216Z,15.11
2023-05-07T04:04:26.165Z,15.04
2023-05-07T04:05:26.138Z,14.95
2023-05-07T04:06:26.406Z,14.93
2023-05-07T04:07:26.094Z,14.94
2023-05-07T04:08:26.084Z,14.94
2023-05-07T04:09:26.073Z,14.95
2023-05-07T04:10:26.067Z,14.90
2023-05-07T04:11:26.108Z,14.79
2023-05-07T04:12:26.063Z,14.86
2023-05-07T04:13:26.049Z,14.74
2023-05-07T04:14:26.028Z,14.86
2023-05-07T04:15:26.023Z,14.80
2023-05-07T04:16:26.047Z,14.72
2023-05-07T04:17:26.036Z,14.80
2023-05-07T04:18:25.990Z,15.05
2023-05-07T04:19:25.976Z,15.12
2023-05-07T04:20:25.965Z,15.07
2023-05-07T04:21:25.952Z,14.98
2023-05-07T04:22:26.029Z,14.95
2023-05-07T04:23:25.953Z,14.93
2023-05-07T04:24:25.929Z,15.05
2023-05-07T04:25:25.915Z,15.07
2023-05-07T04:26:25.917Z,15.33
2023-05-07T04:27:25.899Z,15.28
2023-05-07T04:28:25.889Z,15.37
2023-05-07T04:29:25.875Z,15.53
2023-05-07T04:30:25.867Z,15.46
2023-05-07T04:31:25.855Z,15.43
2023-05-07T04:32:25.893Z,15.55
2023-05-07T04:33:25.835Z,15.48
2023-05-07T04:34:25.825Z,15.43
2023-05-07T04:35:25.818Z,15.37
2023-05-07T04:36:25.809Z,15.46
2023-05-07T04:37:25.795Z,15.49
2023-05-07T04:38:25.879Z,15.53
2023-05-07T04:39:25.778Z,15.40
2023-05-07T04:40:25.769Z,15.56
2023-05-07T04:41:25.757Z,15.58
2023-05-07T04:42:25.750Z,15.77
2023-05-07T04:43:25.737Z,15.99
2023-05-07T04:44:25.738Z,15.99
2023-05-07T04:45:25.717Z,16.14
2023-05-07T04:46:25.816Z,16.11
2023-05-07T04:47:25.728Z,16.06
2023-05-07T04:48:25.695Z,16.10
2023-05-07T04:49:25.680Z,16.08
2023-05-07T04:50:25.689Z,16.10
2023-05-07T04:51:25.669Z,16.01
2023-05-07T04:52:27.334Z,15.99
2023-05-07T04:53:25.643Z,15.98
2023-05-07T04:54:25.652Z,15.99
2023-05-07T04:55:25.624Z,15.89
2023-05-07T04:56:25.632Z,15.91
2023-05-07T04:57:25.603Z,15.91
2023-05-07T04:58:25.600Z,16.01
2023-05-07T04:59:25.596Z,16.08
2023-05-07T05:00:25.577Z,16.06
2023-05-07T05:01:25.586Z,16.07
2023-05-07T05:02:25.637Z,16.17
2023-05-07T05:03:25.655Z,16.26
2023-05-07T05:04:25.547Z,16.25
2023-05-07T05:05:25.541Z,16.26
2023-05-07T05:06:25.527Z,16.26
2023-05-07T05:07:25.521Z,16.34
2023-05-07T05:08:25.513Z,16.29
2023-05-07T05:09:25.495Z,16.37
2023-05-07T05:10:25.598Z,16.34
2023-05-07T05:11:25.482Z,16.41
2023-05-07T05:12:25.477Z,16.32
2023-05-07T05:13:25.459Z,16.42
2023-05-07T05:14:25.469Z,16.41
2023-05-07T05:15:25.442Z,16.45
2023-05-07T05:16:25.483Z,16.42
2023-05-07T05:17:25.453Z,16.50
2023-05-07T05:18:25.427Z,16.55
2023-05-07T05:19:25.419Z,16.51
2023-05-07T05:20:25.402Z,16.47
2023-05-07T05:21:25.391Z,16.47
2023-05-07T05:22:25.381Z,16.48
2023-05-07T05:23:25.388Z,16.54
2023-05-07T05:25:25.378Z,16.50
2023-05-07T05:26:25.360Z,16.47
2023-05-07T05:27:25.338Z,16.51
2023-05-07T05:28:25.324Z,16.51
2023-05-07T05:29:25.318Z,16.41
2023-05-07T05:30:25.310Z,16.48
2023-05-07T05:31:25.378Z,16.44
2023-05-07T05:32:25.308Z,16.54
2023-05-07T05:33:25.292Z,16.55
2023-05-07T05:34:25.285Z,16.57
2023-05-07T05:35:25.262Z,16.57
2023-05-07T05:36:25.251Z,16.55
2023-05-07T05:37:25.247Z,16.55
2023-05-07T05:38:25.243Z,16.55
2023-05-07T05:39:25.248Z,16.59
2023-05-07T05:40:25.222Z,16.63
2023-05-07T05:45:34.254Z,16.80
2023-05-07T05:46:36.455Z,16.84
2023-05-07T05:47:34.193Z,16.82
2023-05-07T05:48:34.136Z,16.82
2023-05-07T05:49:34.127Z,16.90
2023-05-07T05:50:34.176Z,16.87
2023-05-07T05:51:34.109Z,16.87
2023-05-07T05:52:34.094Z,16.99
2023-05-07T05:53:34.093Z,17.09
2023-05-07T05:54:34.077Z,17.09
2023-05-07T05:55:34.069Z,17.21
2023-05-07T05:56:34.057Z,17.22
2023-05-07T05:57:34.051Z,17.24
2023-05-07T05:58:34.043Z,17.33
2023-05-07T05:59:34.055Z,17.30
2023-05-07T06:00:34.020Z,17.39
2023-05-07T06:01:34.108Z,17.53
2023-05-07T06:02:34.132Z,17.55
2023-05-07T06:03:34.030Z,17.62
2023-05-07T06:04:34.006Z,17.70
2023-05-07T06:05:33.980Z,17.58
2023-05-07T06:06:33.968Z,17.66
2023-05-07T06:07:33.962Z,17.66
2023-05-07T06:08:33.948Z,17.62
2023-05-07T06:09:33.947Z,17.62
2023-05-07T06:10:33.942Z,17.63
2023-05-07T06:11:33.927Z,17.62
2023-05-07T06:12:33.915Z,17.49
2023-05-07T06:13:33.934Z,17.54
2023-05-07T06:14:33.898Z,17.43
2023-05-07T06:15:33.889Z,17.49
2023-05-07T06:16:33.904Z,17.54
2023-05-07T06:17:34.015Z,17.53
2023-05-07T06:18:33.862Z,17.60
2023-05-07T06:19:33.858Z,17.74
2023-05-07T06:20:33.845Z,17.81
2023-05-07T06:21:33.844Z,17.74
2023-05-07T06:22:33.830Z,17.68
2023-05-07T06:23:33.824Z,17.65
2023-05-07T06:24:33.811Z,17.71
2023-05-07T06:25:33.811Z,17.62
2023-05-07T06:26:33.797Z,17.79
2023-05-07T06:27:33.795Z,17.80
2023-05-07T06:28:33.780Z,17.79
2023-05-07T06:29:33.770Z,17.70
2023-05-07T06:30:33.770Z,17.77
2023-05-07T06:31:33.791Z,17.77
2023-05-07T06:32:33.813Z,17.91
2023-05-07T06:34:33.825Z,17.99
2023-05-07T06:35:33.723Z,18.05
2023-05-07T06:36:33.716Z,18.07
2023-05-07T06:37:33.706Z,18.01
2023-05-07T06:38:33.703Z,18.01
2023-05-07T06:39:33.702Z,18.10
2023-05-07T06:40:33.688Z,18.09
2023-05-07T06:41:33.679Z,18.05
2023-05-07T06:42:33.666Z,18.13
2023-05-07T06:43:33.665Z,18.16
2023-05-07T06:44:33.655Z,18.25
2023-05-07T06:45:33.645Z,18.29
2023-05-07T06:46:33.676Z,18.34
2023-05-07T06:47:33.690Z,18.38
2023-05-07T06:48:33.625Z,18.56
2023-05-07T06:49:33.619Z,18.56
2023-05-07T06:50:33.833Z,18.69
2023-05-07T06:51:33.598Z,18.82
2023-05-07T06:52:33.597Z,18.87
2023-05-07T06:53:33.579Z,18.91
2023-05-07T06:54:33.574Z,18.91
2023-05-07T06:55:33.561Z,19.06
2023-05-07T06:56:33.558Z,19.01
2023-05-07T06:57:33.547Z,19.12
2023-05-07T06:58:33.547Z,19.16
2023-05-07T06:59:33.541Z,19.24
2023-05-07T07:00:33.535Z,19.40
2023-05-07T07:01:33.580Z,19.50
2023-05-07T07:02:33.595Z,19.62
2023-05-07T07:03:33.503Z,19.72
2023-05-07T07:04:33.536Z,19.89
2023-05-07T07:05:33.497Z,20.01
2023-05-07T07:06:33.584Z,20.04
2023-05-07T07:07:33.472Z,20.12
2023-05-07T07:08:33.471Z,20.20
2023-05-07T07:09:33.467Z,20.30
2023-05-07T07:10:33.472Z,20.31
2023-05-07T07:11:33.446Z,20.48
2023-05-07T07:12:33.442Z,20.50
2023-05-07T07:13:33.428Z,20.53
2023-05-07T07:14:33.442Z,20.63
2023-05-07T07:15:33.418Z,20.72
2023-05-07T07:16:33.504Z,20.82
2023-05-07T07:17:33.460Z,20.87
2023-05-07T07:18:33.401Z,20.93
2023-05-07T07:19:33.389Z,20.97
2023-05-07T07:20:33.386Z,20.96
2023-05-07T07:21:33.377Z,21.05
2023-05-07T07:22:33.394Z,21.09
2023-05-07T07:23:33.366Z,21.00
2023-05-07T07:24:33.357Z,21.13
2023-05-07T07:25:33.368Z,21.12
2023-05-07T07:26:33.353Z,21.30
2023-05-07T07:27:33.344Z,21.30
2023-05-07T07:28:33.336Z,21.37
2023-05-07T07:29:33.329Z,21.33
2023-05-07T07:30:33.325Z,21.37
2023-05-07T07:31:33.353Z,21.42
2023-05-07T07:32:33.344Z,21.48
2023-05-07T07:33:33.326Z,21.52
2023-05-07T07:34:33.314Z,21.56
2023-05-07T07:35:33.312Z,21.67
2023-05-07T07:36:45.137Z,21.71
2023-05-07T07:37:33.278Z,21.68
2023-05-07T07:38:33.379Z,21.82
2023-05-07T07:39:33.269Z,21.77
2023-05-07T07:40:33.273Z,21.73
2023-05-07T07:41:33.259Z,21.81
2023-05-07T07:42:33.255Z,21.75
2023-05-07T07:43:33.272Z,21.75
2023-05-07T07:45:06.451Z,21.83
2023-05-07T07:45:33.256Z,21.90
2023-05-07T07:46:33.284Z,21.90
2023-05-07T07:47:33.276Z,21.91
2023-05-07T07:48:33.233Z,21.99
2023-05-07T07:49:33.237Z,21.90
2023-05-07T07:50:43.521Z,21.90
2023-05-07T07:51:33.208Z,21.89
2023-05-07T07:52:33.199Z,21.99
2023-05-07T07:53:33.221Z,21.99
2023-05-07T07:54:33.299Z,21.93
2023-05-07T07:55:33.197Z,22.01
2023-05-07T07:56:33.181Z,21.99
2023-05-07T07:57:33.185Z,22.11
2023-05-07T07:58:33.170Z,22.11
2023-05-07T07:59:33.170Z,22.19
2023-05-07T08:00:33.160Z,22.24
2023-05-07T08:01:33.158Z,22.26
2023-05-07T08:02:33.222Z,22.35
2023-05-07T08:03:33.226Z,22.42
2023-05-07T08:04:33.176Z,22.38
2023-05-07T08:05:33.156Z,22.49
2023-05-07T08:06:33.144Z,22.61
2023-05-07T08:07:33.129Z,22.64
2023-05-07T08:08:33.119Z,22.66
2023-05-07T08:09:33.126Z,22.74
2023-05-07T08:10:33.617Z,22.78
2023-05-07T08:11:33.110Z,23.03
2023-05-07T08:12:33.108Z,23.00
2023-05-07T08:13:33.105Z,23.11
2023-05-07T08:14:33.103Z,23.16
2023-05-07T08:15:33.100Z,23.16
2023-05-07T08:16:33.116Z,23.29
2023-05-07T08:17:33.134Z,23.34
2023-05-07T08:18:33.085Z,23.45
2023-05-07T08:20:33.083Z,23.49
2023-05-07T08:21:34.625Z,23.47
2023-05-07T08:22:33.126Z,23.52
2023-05-07T08:23:33.068Z,23.62
2023-05-07T08:24:33.057Z,23.53
2023-05-07T08:25:33.051Z,23.53
2023-05-07T08:26:33.139Z,23.52
2023-05-07T08:27:33.062Z,23.63
2023-05-07T08:28:33.044Z,23.64
2023-05-07T08:29:33.032Z,23.63
2023-05-07T08:30:33.066Z,23.63
2023-05-07T08:31:33.031Z,23.45
2023-05-07T08:32:33.089Z,23.49
2023-05-07T08:33:33.021Z,23.54
2023-05-07T08:34:33.034Z,23.63
2023-05-07T08:35:33.023Z,23.44
2023-05-07T08:36:33.013Z,23.52
2023-05-07T08:37:33.012Z,23.39
2023-05-07T08:38:33.007Z,23.37
2023-05-07T08:39:33.005Z,23.23
2023-05-07T08:40:33.014Z,23.07
2023-05-07T08:41:32.996Z,22.96
2023-05-07T08:42:33.080Z,22.82
2023-05-07T08:43:32.983Z,22.89
2023-05-07T08:44:32.984Z,22.94
2023-05-07T08:45:32.975Z,22.96
2023-05-07T08:46:33.049Z,23.07
2023-05-07T08:47:33.009Z,23.25
2023-05-07T08:48:32.969Z,23.25
2023-05-07T08:49:32.966Z,23.37
2023-05-07T08:50:32.967Z,23.47
2023-05-07T08:51:32.956Z,23.53
2023-05-07T08:52:32.952Z,23.60
2023-05-07T08:53:32.955Z,23.63
2023-05-07T08:54:32.940Z,23.62
2023-05-07T08:55:32.930Z,23.62
2023-05-07T08:56:32.932Z,23.59
2023-05-07T08:57:32.928Z,23.60
2023-05-07T08:58:33.022Z,23.62
2023-05-07T08:59:32.916Z,23.57
2023-05-07T09:00:32.918Z,23.63
2023-05-07T09:01:32.964Z,23.59
2023-05-07T09:02:32.930Z,23.49
2023-05-07T09:03:33.038Z,23.49
2023-05-07T09:04:32.902Z,23.49
2023-05-07T09:05:32.906Z,23.56
2023-05-07T09:06:32.892Z,23.63
2023-05-07T09:07:32.888Z,23.72
2023-05-07T09:08:32.889Z,23.72
2023-05-07T09:09:32.883Z,23.82
2023-05-07T09:10:32.880Z,23.97
2023-05-07T09:11:32.878Z,24.00
2023-05-07T09:12:32.887Z,24.18
2023-05-07T09:13:32.866Z,24.23
2023-05-07T09:14:33.014Z,24.33
2023-05-07T09:15:32.859Z,24.49
2023-05-07T09:16:32.944Z,24.60
2023-05-07T09:17:32.876Z,24.61
2023-05-07T09:18:32.859Z,24.75
2023-05-07T09:19:32.846Z,24.82
2023-05-07T09:20:32.849Z,24.77
2023-05-07T09:21:32.854Z,24.93
2023-05-07T09:22:32.851Z,24.87
2023-05-07T09:23:33.039Z,24.99
2023-05-07T09:24:32.833Z,24.94
2023-05-07T09:25:32.827Z,25.19
2023-05-07T09:26:32.832Z,25.23
2023-05-07T09:27:32.850Z,25.36
2023-05-07T09:29:32.823Z,25.41
2023-05-07T09:30:32.910Z,25.36
2023-05-07T09:31:32.868Z,25.36
2023-05-07T09:32:32.874Z,25.34
2023-05-07T09:33:32.833Z,25.38
2023-05-07T09:34:32.808Z,25.39
2023-05-07T09:35:32.848Z,25.44
2023-05-07T09:36:32.801Z,25.63
2023-05-07T09:37:32.804Z,25.69
2023-05-07T09:38:32.798Z,25.72
2023-05-07T09:39:32.798Z,25.71
2023-05-07T09:40:32.800Z,25.76
2023-05-07T09:41:32.796Z,25.83
2023-05-07T09:42:32.799Z,25.69
2023-05-07T09:43:32.794Z,25.56
2023-05-07T09:44:32.782Z,25.39
2023-05-07T09:45:32.836Z,25.22
2023-05-07T09:46:32.982Z,25.02
2023-05-07T09:47:32.802Z,24.87
2023-05-07T09:48:32.774Z,24.68
2023-05-07T09:49:32.781Z,24.68
2023-05-07T09:50:32.771Z,24.55
2023-05-07T09:51:32.772Z,24.46
2023-05-07T09:52:32.766Z,24.44
2023-05-07T09:53:32.768Z,24.37
2023-05-07T09:54:32.763Z,24.45
2023-05-07T09:55:32.764Z,24.45
2023-05-07T09:56:32.756Z,24.41
2023-05-07T09:57:32.755Z,24.42
2023-05-07T09:58:32.749Z,24.60
2023-05-07T09:59:32.774Z,24.52
2023-05-07T10:00:32.744Z,24.44
2023-05-07T10:01:32.808Z,24.44
2023-05-07T10:02:32.924Z,24.45
2023-05-07T10:03:32.808Z,24.45
2023-05-07T10:04:32.740Z,24.63
2023-05-07T10:05:32.732Z,24.60
2023-05-07T10:06:32.736Z,24.67
2023-05-07T10:07:32.725Z,24.67
2023-05-07T10:08:32.727Z,24.60
2023-05-07T10:09:32.719Z,24.66
2023-05-07T10:10:32.719Z,24.71
2023-05-07T10:11:32.726Z,24.66
2023-05-07T10:12:32.721Z,24.71
2023-05-07T10:13:32.716Z,24.71
2023-05-07T10:14:32.711Z,24.66
2023-05-07T10:15:32.704Z,24.67
2023-05-07T10:16:32.707Z,24.67
2023-05-07T10:17:32.834Z,24.79
2023-05-07T10:18:32.856Z,24.74
2023-05-07T10:19:32.695Z,24.70
2023-05-07T10:20:32.694Z,24.79
2023-05-07T10:21:32.689Z,24.77
2023-05-07T10:22:32.687Z,24.70
2023-05-07T10:23:32.682Z,24.74
2023-05-07T10:24:32.680Z,24.84
2023-05-07T10:25:32.681Z,24.80
2023-05-07T10:26:32.677Z,24.74
2023-05-07T10:27:32.669Z,24.74
2023-05-07T10:28:32.671Z,24.89
2023-05-07T10:29:32.664Z,24.89
2023-05-07T10:30:33.161Z,24.83
2023-05-07T10:31:32.855Z,24.79
2023-05-07T10:32:32.677Z,24.80
2023-05-07T10:33:32.658Z,24.74
2023-05-07T10:34:32.753Z,24.59
2023-05-07T10:35:32.650Z,24.53
2023-05-07T10:36:32.731Z,24.55
2023-05-07T10:37:32.640Z,24.55
2023-05-07T10:38:32.656Z,24.46
2023-05-07T10:39:32.641Z,24.56
2023-05-07T10:40:32.653Z,24.56
2023-05-07T10:41:32.635Z,24.56
2023-05-07T10:42:32.643Z,24.41
2023-05-07T10:43:32.627Z,24.39
2023-05-07T10:44:32.628Z,24.53
2023-05-07T10:45:32.622Z,24.41
2023-05-07T10:46:32.696Z,24.42
2023-05-07T10:47:32.649Z,24.59
2023-05-07T10:48:32.665Z,24.53
2023-05-07T10:49:32.612Z,24.55
2023-05-07T10:50:32.749Z,24.59
2023-05-07T10:51:32.601Z,24.60
2023-05-07T10:52:32.603Z,24.68
2023-05-07T10:53:32.599Z,24.51
2023-05-07T10:54:32.600Z,24.53
2023-05-07T10:55:32.592Z,24.56
2023-05-07T10:56:32.596Z,24.53
2023-05-07T10:57:32.602Z,24.45
2023-05-07T10:58:33.119Z,24.46
2023-05-07T10:59:32.674Z,24.41
2023-05-07T11:00:38.849Z,24.45
2023-05-07T11:01:32.615Z,24.42
2023-05-07T11:02:32.612Z,24.49
2023-05-07T11:03:32.578Z,24.59
2023-05-07T11:04:32.670Z,24.55
2023-05-07T11:05:33.433Z,24.55
2023-05-07T11:06:32.588Z,24.64
2023-05-07T11:07:32.564Z,24.71
2023-05-07T11:08:32.554Z,24.83
2023-05-07T11:09:32.548Z,24.86
2023-05-07T11:10:32.549Z,24.97
2023-05-07T11:11:33.939Z,25.02
2023-05-07T11:12:32.544Z,25.04
2023-05-07T11:13:32.538Z,25.17
2023-05-07T11:14:32.537Z,25.12
2023-05-07T11:15:32.531Z,25.20
2023-05-07T11:16:32.578Z,25.39
2023-05-07T11:17:34.820Z,25.54
2023-05-07T11:18:32.537Z,25.61
2023-05-07T11:19:32.518Z,25.72
2023-05-07T11:20:32.522Z,25.49
2023-05-07T11:21:32.514Z,25.49
2023-05-07T11:22:32.685Z,25.57
2023-05-07T11:23:32.510Z,25.74
2023-05-07T11:24:32.514Z,25.69
2023-05-07T11:25:32.501Z,25.71
2023-05-07T11:26:32.529Z,25.81
2023-05-07T11:27:32.508Z,25.83
2023-05-07T11:28:32.507Z,25.76
2023-05-07T11:29:32.505Z,25.79
2023-05-07T11:30:32.494Z,25.86
2023-05-07T11:31:32.518Z,25.97
2023-05-07T11:32:32.558Z,25.83
2023-05-07T11:33:32.491Z,25.96
2023-05-07T11:34:32.488Z,26.00
2023-05-07T11:35:33.378Z,25.94
2023-05-07T11:36:32.485Z,25.94
2023-05-07T11:37:32.481Z,25.91
2023-05-07T11:38:32.567Z,25.86
2023-05-07T11:39:32.506Z,25.91
2023-05-07T11:40:32.479Z,25.85
2023-05-07T11:41:32.474Z,25.85
2023-05-07T11:42:32.472Z,25.85
2023-05-07T11:43:32.465Z,25.93
2023-05-07T11:44:32.468Z,26.04
2023-05-07T11:45:32.484Z,26.12
2023-05-07T11:46:32.540Z,26.17
2023-05-07T11:47:32.490Z,26.17
2023-05-07T11:48:32.459Z,26.31
2023-05-07T11:49:32.469Z,26.21
2023-05-07T11:50:32.456Z,26.31
2023-05-07T11:51:32.446Z,26.28
2023-05-07T11:52:32.451Z,26.27
2023-05-07T11:53:32.463Z,26.23
2023-05-07T11:54:32.469Z,26.24
2023-05-07T11:55:32.442Z,26.08
2023-05-07T11:56:32.445Z,26.00
2023-05-07T11:57:32.453Z,25.86
2023-05-07T11:58:32.443Z,25.69
2023-05-07T11:59:32.439Z,25.72
2023-05-07T12:00:32.443Z,25.61
2023-05-07T12:01:32.438Z,25.29
2023-05-07T12:02:32.556Z,25.34
2023-05-07T12:03:36.201Z,25.54
2023-05-07T12:04:32.483Z,25.48
2023-05-07T12:05:32.430Z,25.49
2023-05-07T12:06:32.439Z,25.22
2023-05-07T12:07:32.423Z,25.08
2023-05-07T12:08:32.427Z,25.09
2023-05-07T12:09:32.425Z,25.05
2023-05-07T12:10:32.449Z,25.17
2023-05-07T12:11:32.415Z,25.20
2023-05-07T12:12:32.417Z,25.35
2023-05-07T12:13:32.417Z,25.46
2023-05-07T12:14:32.413Z,25.49
2023-05-07T12:15:32.418Z,25.56
2023-05-07T12:16:32.464Z,25.67
2023-05-07T12:17:32.454Z,25.67
2023-05-07T12:18:32.402Z,25.71
2023-05-07T12:19:32.401Z,25.79
2023-05-07T12:20:32.404Z,25.75
2023-05-07T12:21:32.421Z,25.85
2023-05-07T12:22:32.401Z,25.72
2023-05-07T12:23:32.401Z,25.74
2023-05-07T12:24:32.396Z,25.67
2023-05-07T12:25:32.390Z,25.61
2023-05-07T12:26:32.415Z,25.59
2023-05-07T12:27:32.380Z,24.99
2023-05-07T12:28:32.387Z,24.87
2023-05-07T12:29:32.380Z,24.90
2023-05-07T12:30:32.380Z,24.55
2023-05-07T12:31:32.437Z,24.55
2023-05-07T12:32:32.439Z,24.52
2023-05-07T12:33:32.372Z,24.75
2023-05-07T12:34:32.387Z,24.74
2023-05-07T12:35:32.368Z,24.66
2023-05-07T12:36:32.371Z,24.80
2023-05-07T12:37:32.645Z,24.74
2023-05-07T12:38:32.365Z,24.67
2023-05-07T12:39:32.360Z,24.44
2023-05-07T12:40:32.360Z,24.46
2023-05-07T12:41:32.460Z,24.44
2023-05-07T12:42:32.380Z,24.42
2023-05-07T12:43:32.353Z,24.60
2023-05-07T12:44:32.365Z,24.30
2023-05-07T12:45:32.343Z,24.33
2023-05-07T12:46:32.364Z,24.24
2023-05-07T12:47:32.364Z,24.18
2023-05-07T12:48:32.349Z,23.81
2023-05-07T12:49:32.355Z,23.49
2023-05-07T12:50:32.334Z,23.62
2023-05-07T12:51:32.358Z,23.45
2023-05-07T12:52:32.329Z,23.19
2023-05-07T12:53:32.338Z,23.38
2023-05-07T12:54:32.349Z,23.50
2023-05-07T12:56:05.531Z,23.78
2023-05-07T12:56:32.310Z,23.77
2023-05-07T12:57:32.320Z,23.59
2023-05-07T12:58:32.327Z,23.59
2023-05-07T12:59:32.310Z,23.86
2023-05-07T13:00:32.301Z,23.86
2023-05-07T13:01:32.338Z,24.14
2023-05-07T13:02:32.401Z,24.30