createdAt,value
2022-12-03T00:00:13.029Z,2.1
2022-12-03T00:10:10.990Z,2.2
2022-12-03T00:20:11.552Z,2.2
2022-12-03T00:30:12.539Z,2.2
2022-12-03T00:40:13.240Z,2.1
2022-12-03T00:50:13.806Z,2.1
2022-12-03T01:00:14.707Z,2.2
2022-12-03T01:10:15.021Z,2.2
2022-12-03T01:30:16.068Z,2.2
2022-12-03T01:40:16.394Z,2.2
2022-12-03T01:50:16.526Z,2.2
2022-12-03T02:00:16.935Z,2.2
2022-12-03T02:10:17.136Z,2.2
2022-12-03T02:20:17.211Z,2.2
2022-12-03T02:30:17.398Z,2.1
2022-12-03T02:40:17.806Z,2.1
2022-12-03T02:50:18.002Z,2.1
2022-12-03T03:00:18.796Z,2
2022-12-03T03:20:20.324Z,2
2022-12-03T04:10:24.126Z,2
2022-12-03T04:20:24.526Z,1.9
2022-12-03T04:30:25.427Z,1.8
2022-12-03T04:40:25.864Z,1.8
2022-12-03T04:50:26.763Z,1.7
2022-12-03T05:00:27.656Z,1.8
2022-12-03T05:10:27.852Z,1.8
2022-12-03T05:20:27.999Z,1.8
2022-12-03T05:30:28.957Z,1.8
2022-12-03T05:40:29.517Z,1.8
2022-12-03T05:50:30.177Z,1.8
2022-12-03T06:00:30.631Z,1.9
2022-12-03T06:10:30.770Z,1.7
2022-12-03T06:20:31.443Z,1.7
2022-12-03T06:30:32.154Z,1.7
2022-12-03T06:40:32.701Z,1.6
2022-12-03T06:50:33.524Z,1.5
2022-12-03T07:00:34.474Z,1.5
2022-12-03T07:10:35.087Z,1.5
2022-12-03T07:20:35.781Z,1.5
2022-12-03T07:30:36.089Z,1.5
2022-12-03T07:40:36.462Z,1.5
2022-12-03T07:50:37.406Z,1.5
2022-12-03T08:00:37.758Z,1.6
2022-12-03T08:20:38.752Z,1.7
2022-12-03T08:30:39.672Z,1.7
2022-12-03T08:40:40.056Z,1.7
2022-12-03T08:50:40.331Z,1.7
2022-12-03T09:00:41.075Z,1.8
2022-12-03T09:10:41.414Z,1.7
2022-12-03T09:20:41.896Z,1.8
2022-12-03T09:30:42.728Z,1.7
2022-12-03T09:40:43.570Z,1.8
2022-12-03T09:41:05.525Z,1.8
2022-12-03T09:50:50.199Z,1.8
2022-12-03T10:00:51.291Z,1.8
2022-12-03T10:10:51.316Z,1.8
2022-12-03T10:20:51.516Z,1.9
2022-12-03T10:30:51.937Z,1.9
2022-12-03T10:40:52.923Z,2
2022-12-03T10:50:53.719Z,2
2022-12-03T11:00:54.610Z,2.1
2022-12-03T11:10:55.487Z,2.1
2022-12-03T11:20:56.113Z,2.1
2022-12-03T11:30:56.285Z,2.2
2022-12-03T11:40:56.434Z,2.2
2022-12-03T11:50:56.600Z,2.2
2022-12-03T12:00:57.511Z,2.2
2022-12-03T12:10:57.868Z,2.2
2022-12-03T12:20:58.015Z,2.2
2022-12-03T12:30:58.270Z,2.2
2022-12-03T12:40:58.910Z,2.1
2022-12-03T12:50:59.864Z,2.1
2022-12-03T13:01:00.014Z,2.2
2022-12-03T13:11:00.489Z,2.2
2022-12-03T13:31:01.690Z,2.1
2022-12-03T13:41:02.643Z,2.1
2022-12-03T13:51:02.922Z,2.1
2022-12-03T14:01:03.603Z,2.1
2022-12-03T14:11:04.529Z,2.1
2022-12-03T14:21:05.382Z,2.1
2022-12-03T14:31:05.603Z,2
2022-12-03T14:41:05.863Z,2
2022-12-03T14:51:06.299Z,2
2022-12-03T15:11:07.112Z,1.9
2022-12-03T15:21:07.706Z,1.9
2022-12-03T15:31:07.891Z,1.8
2022-12-03T15:41:08.371Z,1.8
2022-12-03T15:51:09.222Z,1.8
2022-12-03T16:01:09.544Z,1.8
2022-12-03T16:11:10.286Z,1.8
2022-12-03T16:21:11.269Z,1.7
2022-12-03T16:31:11.685Z,1.7
2022-12-03T16:41:11.828Z,1.7
2022-12-03T16:51:12.055Z,1.6
2022-12-03T17:01:12.435Z,1.6
2022-12-03T17:11:12.991Z,1.6
2022-12-03T17:21:13.696Z,1.6
2022-12-03T17:31:14.371Z,1.5
2022-12-03T17:41:15.136Z,1.5
2022-12-03T17:51:16.051Z,1.6
2022-12-03T18:01:16.634Z,1.6
2022-12-03T18:11:17.026Z,1.5
2022-12-03T18:21:17.955Z,1.5
2022-12-03T18:31:18.599Z,1.5
2022-12-03T18:41:19.358Z,1.4
2022-12-03T18:51:19.989Z,1.4
2022-12-03T19:01:20.496Z,1.4
2022-12-03T19:11:20.733Z,1.4
2022-12-03T19:21:21.039Z,1.4
2022-12-03T19:31:21.224Z,1.4
2022-12-03T19:41:21.693Z,1.4
2022-12-03T20:01:22.894Z,1.4
2022-12-03T20:11:23.547Z,1.4
2022-12-03T20:21:24.440Z,1.4
2022-12-03T20:31:24.744Z,1.4
2022-12-03T20:41:25.370Z,1.3
2022-12-03T20:51:25.592Z,1.3
2022-12-03T21:01:25.969Z,1.3
2022-12-03T21:11:26.667Z,1.4
2022-12-03T21:21:26.764Z,1.4
2022-12-03T21:41:28.462Z,1.3
2022-12-03T21:51:28.848Z,1.3
2022-12-03T22:01:29.524Z,1.3
2022-12-03T22:11:30.059Z,1.3
2022-12-03T22:21:30.961Z,1.3
2022-12-03T22:31:31.281Z,1.3
2022-12-03T22:41:32.027Z,1.3
2022-12-03T22:51:32.872Z,1.3
2022-12-03T23:01:33.160Z,1.4
2022-12-03T23:11:33.747Z,1.3
2022-12-03T23:21:33.849Z,1.3
2022-12-03T23:31:34.253Z,1.3
2022-12-03T23:41:35.102Z,1.4
2022-12-03T23:51:35.649Z,1.4
