createdAt,value
2023-01-23T00:02:14.755Z,-6.20
2023-01-23T00:04:43.130Z,-6.20
2023-01-23T00:07:11.375Z,-6.20
2023-01-23T00:09:39.537Z,-6.20
2023-01-23T00:12:07.994Z,-6.20
2023-01-23T00:14:37.741Z,-6.10
2023-01-23T00:17:05.840Z,-6.10
2023-01-23T00:19:34.051Z,-6.10
2023-01-23T00:22:02.447Z,-6.10
2023-01-23T00:24:30.565Z,-6.10
2023-01-23T00:26:59.111Z,-6.10
2023-01-23T00:29:27.322Z,-6.10
2023-01-23T00:31:57.121Z,-6.10
2023-01-23T00:34:25.275Z,-6.10
2023-01-23T00:36:57.954Z,-6.10
2023-01-23T00:39:26.089Z,-6.20
2023-01-23T00:41:54.364Z,-6.20
2023-01-23T00:44:22.708Z,-6.20
2023-01-23T00:46:50.867Z,-6.10
2023-01-23T00:49:22.103Z,-6.10
2023-01-23T00:51:51.599Z,-6.20
2023-01-23T00:54:21.355Z,-6.20
2023-01-23T00:56:49.714Z,-6.20
2023-01-23T00:59:17.849Z,-6.10
2023-01-23T01:01:46.510Z,-6.10
2023-01-23T01:04:14.684Z,-6.10
2023-01-23T01:06:44.317Z,-6.10
2023-01-23T01:09:12.452Z,-6.10
2023-01-23T01:11:40.912Z,-6.10
2023-01-23T01:14:09.687Z,-6.10
2023-01-23T01:16:38.018Z,-6.00
2023-01-23T01:19:06.456Z,-6.10
2023-01-23T01:21:35.960Z,-6.10
2023-01-23T01:24:05.815Z,-6.10
2023-01-23T01:26:34.097Z,-6.10
2023-01-23T01:29:02.311Z,-6.10
2023-01-23T01:31:32.357Z,-6.10
2023-01-23T01:34:00.656Z,-6.10
2023-01-23T01:36:28.832Z,-6.10
2023-01-23T01:38:56.992Z,-6.00
2023-01-23T01:41:26.563Z,-6.00
2023-01-23T01:43:57.258Z,-6.00
2023-01-23T01:46:26.369Z,-6.00
2023-01-23T01:49:06.879Z,-6.00
2023-01-23T01:51:38.921Z,-6.00
2023-01-23T01:54:10.589Z,-6.00
2023-01-23T01:56:42.777Z,-6.10
2023-01-23T01:59:11.676Z,-6.00
2023-01-23T02:01:44.494Z,-6.00
2023-01-23T02:04:12.687Z,-6.00
2023-01-23T02:06:40.847Z,-5.90
2023-01-23T02:09:11.605Z,-5.90
2023-01-23T02:11:41.390Z,-6.00
2023-01-23T02:14:10.412Z,-5.90
2023-01-23T02:16:41.335Z,-6.00
2023-01-23T02:19:13.627Z,-6.00
2023-01-23T02:21:42.542Z,-6.00
2023-01-23T02:24:17.004Z,-6.00
2023-01-23T02:26:46.995Z,-6.00
2023-01-23T02:29:19.359Z,-6.00
2023-01-23T02:31:49.810Z,-6.00
2023-01-23T02:34:18.034Z,-6.00
2023-01-23T02:36:48.806Z,-6.00
2023-01-23T02:39:20.171Z,-6.10
2023-01-23T02:41:53.373Z,-6.10
2023-01-23T02:44:26.419Z,-6.10
2023-01-23T02:46:54.800Z,-6.10
2023-01-23T02:49:23.196Z,-6.10
2023-01-23T02:51:51.765Z,-6.20
2023-01-23T02:54:19.956Z,-6.20
2023-01-23T02:56:49.548Z,-6.20
2023-01-23T02:59:35.015Z,-6.20
2023-01-23T03:02:04.208Z,-6.20
2023-01-23T03:04:32.422Z,-6.20
2023-01-23T03:07:00.848Z,-6.20
2023-01-23T03:09:29.228Z,-6.20
2023-01-23T03:11:58.776Z,-6.20
2023-01-23T03:14:27.006Z,-6.20
2023-01-23T03:16:55.450Z,-6.20
2023-01-23T03:19:24.635Z,-6.20
2023-01-23T03:21:53.214Z,-6.20
2023-01-23T03:24:21.754Z,-6.20
2023-01-23T03:26:50.973Z,-6.20
2023-01-23T03:29:38.865Z,-6.20
2023-01-23T03:32:07.182Z,-6.20
2023-01-23T03:34:35.944Z,-6.20
2023-01-23T03:37:04.346Z,-6.30
2023-01-23T03:39:49.778Z,-6.20
2023-01-23T03:42:17.922Z,-6.30
2023-01-23T03:44:47.706Z,-6.20
2023-01-23T03:47:15.974Z,-6.30
2023-01-23T03:49:44.242Z,-6.30
2023-01-23T03:52:12.454Z,-6.30
2023-01-23T03:54:40.787Z,-6.30
2023-01-23T03:57:09.496Z,-6.30
2023-01-23T03:59:37.917Z,-6.40
2023-01-23T04:02:07.816Z,-6.40
2023-01-23T04:04:36.382Z,-6.50
2023-01-23T04:07:05.111Z,-6.50
2023-01-23T04:09:33.625Z,-6.40
2023-01-23T04:12:01.834Z,-6.40
2023-01-23T04:14:36.477Z,-6.40
2023-01-23T04:17:05.570Z,-6.40
2023-01-23T04:19:38.054Z,-6.40
2023-01-23T04:22:06.218Z,-6.40
2023-01-23T04:24:34.441Z,-6.50
2023-01-23T04:27:02.801Z,-6.50
2023-01-23T04:29:31.017Z,-6.50
2023-01-23T04:31:59.167Z,-6.50
2023-01-23T04:34:27.572Z,-6.50
2023-01-23T04:36:57.247Z,-6.50
2023-01-23T04:39:25.353Z,-6.50
2023-01-23T04:41:53.623Z,-6.50
2023-01-23T04:44:21.753Z,-6.50
2023-01-23T04:46:51.007Z,-6.50
2023-01-23T04:49:19.716Z,-6.50
2023-01-23T04:51:48.305Z,-6.50
2023-01-23T04:54:18.613Z,-6.50
2023-01-23T04:56:47.282Z,-6.40
2023-01-23T04:59:15.957Z,-6.40
2023-01-23T05:01:45.304Z,-6.40
2023-01-23T05:04:13.506Z,-6.40
2023-01-23T05:06:41.658Z,-6.40
2023-01-23T05:09:09.911Z,-6.40
2023-01-23T05:11:39.410Z,-6.50
2023-01-23T05:14:07.598Z,-6.50
2023-01-23T05:16:35.969Z,-6.50
2023-01-23T05:19:04.496Z,-6.40
2023-01-23T05:21:32.677Z,-6.40
2023-01-23T05:24:00.824Z,-6.50
2023-01-23T05:26:29.221Z,-6.50
2023-01-23T05:28:59.062Z,-6.40
2023-01-23T05:31:27.363Z,-6.40
2023-01-23T05:33:55.536Z,-6.50
2023-01-23T05:36:23.853Z,-6.50
2023-01-23T05:38:51.994Z,-6.50
2023-01-23T05:41:20.166Z,-6.50
2023-01-23T05:43:50.091Z,-6.50
2023-01-23T05:46:19.692Z,-6.60
2023-01-23T05:48:49.705Z,-6.60
2023-01-23T05:51:18.117Z,-6.60
2023-01-23T05:53:51.322Z,-6.50
2023-01-23T05:56:19.502Z,-6.50
2023-01-23T05:58:48.841Z,-6.50
2023-01-23T06:01:17.025Z,-6.60
2023-01-23T06:03:46.810Z,-6.50
2023-01-23T06:06:15.113Z,-6.50
2023-01-23T06:08:43.431Z,-6.50
2023-01-23T06:11:11.566Z,-6.50
2023-01-23T06:13:39.823Z,-6.50
2023-01-23T06:16:10.781Z,-6.50
2023-01-23T06:18:39.171Z,-6.50
2023-01-23T06:21:08.829Z,-6.50
2023-01-23T06:23:39.685Z,-6.50
2023-01-23T06:26:07.983Z,-6.50
2023-01-23T06:28:36.125Z,-6.50
2023-01-23T06:31:06.591Z,-6.50
2023-01-23T06:33:35.182Z,-6.50
2023-01-23T06:36:05.341Z,-6.40
2023-01-23T06:38:35.195Z,-6.40
2023-01-23T06:41:03.475Z,-6.50
2023-01-23T06:43:31.575Z,-6.50
2023-01-23T06:45:59.758Z,-6.50
2023-01-23T06:48:28.180Z,-6.50
2023-01-23T06:50:56.366Z,-6.50
2023-01-23T06:53:24.594Z,-6.50
2023-01-23T06:55:54.346Z,-6.40
2023-01-23T06:58:22.550Z,-6.40
2023-01-23T07:00:50.673Z,-6.40
2023-01-23T07:03:19.083Z,-6.40
2023-01-23T07:05:47.294Z,-6.40
2023-01-23T07:08:15.733Z,-6.40
2023-01-23T07:10:44.073Z,-6.30
2023-01-23T07:13:13.835Z,-6.30
2023-01-23T07:15:42.002Z,-6.30
2023-01-23T07:18:10.753Z,-6.30
2023-01-23T07:20:39.019Z,-6.30
2023-01-23T07:23:07.173Z,-6.20
2023-01-23T07:25:35.451Z,-6.20
2023-01-23T07:28:03.883Z,-6.20
2023-01-23T07:30:33.674Z,-6.20
2023-01-23T07:33:01.911Z,-6.20
2023-01-23T07:35:30.215Z,-6.30
2023-01-23T07:37:58.550Z,-6.20
2023-01-23T07:40:27.049Z,-6.30
2023-01-23T07:42:55.316Z,-6.40
2023-01-23T07:45:23.542Z,-6.30
2023-01-23T07:47:53.217Z,-6.30
2023-01-23T07:50:21.670Z,-6.30
2023-01-23T07:52:50.145Z,-6.30
2023-01-23T07:55:18.815Z,-6.20
2023-01-23T07:57:47.216Z,-6.30
2023-01-23T08:00:15.802Z,-6.40
2023-01-23T08:02:44.202Z,-6.30
2023-01-23T08:05:13.730Z,-6.30
2023-01-23T08:07:42.015Z,-6.30
2023-01-23T08:10:11.088Z,-6.40
2023-01-23T08:12:39.268Z,-6.40
2023-01-23T08:15:08.208Z,-6.30
2023-01-23T08:17:36.652Z,-6.40
2023-01-23T08:20:05.477Z,-6.40
2023-01-23T08:22:35.210Z,-6.30
2023-01-23T08:25:03.339Z,-6.30
2023-01-23T08:27:31.574Z,-6.30
2023-01-23T08:29:59.731Z,-6.30
2023-01-23T08:32:27.960Z,-6.40
2023-01-23T08:34:56.460Z,-6.40
2023-01-23T08:37:24.570Z,-6.40
2023-01-23T08:39:54.225Z,-6.30
2023-01-23T08:42:22.561Z,-6.40
2023-01-23T08:44:50.742Z,-6.40
2023-01-23T08:47:18.932Z,-6.30
2023-01-23T08:49:47.201Z,-6.30
2023-01-23T08:52:15.556Z,-6.30
2023-01-23T08:54:43.677Z,-6.30
2023-01-23T08:57:13.379Z,-6.20
2023-01-23T08:59:42.877Z,-6.20
2023-01-23T09:02:13.104Z,-6.30
2023-01-23T09:04:41.381Z,-6.30
2023-01-23T09:07:09.565Z,-6.30
2023-01-23T09:09:37.920Z,-6.40
2023-01-23T09:12:06.333Z,-6.30
2023-01-23T09:14:36.052Z,-6.30
2023-01-23T09:17:04.392Z,-6.30
2023-01-23T09:19:32.909Z,-6.20
2023-01-23T09:22:01.176Z,-6.20
2023-01-23T09:24:29.673Z,-6.20
2023-01-23T09:26:57.850Z,-6.20
2023-01-23T09:29:26.225Z,-6.10
2023-01-23T09:31:55.907Z,-6.10
2023-01-23T09:34:24.229Z,-6.10
2023-01-23T09:36:53.699Z,-6.10
2023-01-23T09:39:22.180Z,-6.00
2023-01-23T09:41:50.518Z,-6.10
2023-01-23T09:44:21.675Z,-6.00
2023-01-23T09:46:51.521Z,-6.00
2023-01-23T09:49:25.107Z,-6.00
2023-01-23T09:51:56.765Z,-5.90
2023-01-23T09:54:32.403Z,-5.90
2023-01-23T09:57:02.395Z,-5.90
2023-01-23T09:59:34.693Z,-5.90
2023-01-23T10:02:03.234Z,-5.80
2023-01-23T10:04:33.095Z,-5.90
2023-01-23T10:07:09.082Z,-5.80
2023-01-23T10:09:45.203Z,-5.70
2023-01-23T10:12:16.910Z,-5.80
2023-01-23T10:15:03.179Z,-5.90
2023-01-23T10:17:37.781Z,-5.90
2023-01-23T10:20:21.562Z,-5.90
2023-01-23T10:22:54.570Z,-5.80
2023-01-23T10:25:23.903Z,-5.80
2023-01-23T10:27:52.646Z,-5.40
2023-01-23T10:30:24.668Z,-5.70
2023-01-23T10:32:53.985Z,-5.60
2023-01-23T10:35:25.445Z,-5.60
2023-01-23T10:37:57.372Z,-5.60
2023-01-23T10:40:39.393Z,-5.70
2023-01-23T10:43:14.834Z,-5.60
2023-01-23T10:45:43.526Z,-5.50
2023-01-23T10:48:44.859Z,-5.60
2023-01-23T10:51:31.843Z,-5.50
2023-01-23T10:54:06.647Z,-5.50
2023-01-23T10:56:36.473Z,-5.40
2023-01-23T10:59:06.553Z,-5.40
2023-01-23T11:01:35.815Z,-5.40
2023-01-23T11:04:11.298Z,-5.40
2023-01-23T11:06:39.422Z,-5.30
2023-01-23T11:09:20.737Z,-5.30
2023-01-23T11:12:00.753Z,-5.30
2023-01-23T11:14:29.050Z,-5.30
2023-01-23T11:17:04.649Z,-5.20
2023-01-23T11:19:33.674Z,-5.20
2023-01-23T11:22:02.602Z,-5.20
2023-01-23T11:24:41.261Z,-5.20
2023-01-23T11:27:19.628Z,-5.10
2023-01-23T11:29:59.948Z,-5.10
2023-01-23T11:32:30.314Z,-5.00
2023-01-23T11:35:04.647Z,-5.00
2023-01-23T11:37:34.611Z,-5.10
2023-01-23T11:40:05.867Z,-5.00
2023-01-23T11:42:34.357Z,-4.90
2023-01-23T11:45:02.670Z,-4.90
2023-01-23T11:47:45.706Z,-4.90
2023-01-23T11:50:26.295Z,-4.80
2023-01-23T11:52:59.141Z,-4.80
2023-01-23T11:55:35.189Z,-4.80
2023-01-23T11:58:07.673Z,-4.70
2023-01-23T12:00:37.235Z,-4.70
2023-01-23T12:03:21.209Z,-4.70
2023-01-23T12:09:03.509Z,-4.70
2023-01-23T12:11:35.348Z,-4.70
2023-01-23T12:14:12.991Z,-4.70
2023-01-23T12:16:55.933Z,-4.60
2023-01-23T12:19:30.538Z,-4.70
2023-01-23T12:22:02.862Z,-4.50
2023-01-23T12:24:37.723Z,-4.50
2023-01-23T12:27:12.752Z,-4.50
2023-01-23T12:29:50.966Z,-4.50
2023-01-23T12:32:31.982Z,-4.60
2023-01-23T12:35:04.825Z,-4.50
2023-01-23T12:37:47.831Z,-4.50
2023-01-23T12:40:22.744Z,-4.50
2023-01-23T12:42:55.500Z,-4.40
2023-01-23T12:45:24.640Z,-4.50
2023-01-23T12:48:00.953Z,-4.40
2023-01-23T12:50:34.419Z,-4.40
2023-01-23T12:53:05.904Z,-4.40
2023-01-23T12:55:36.301Z,-4.40
2023-01-23T12:58:09.367Z,-4.30
2023-01-23T13:00:46.938Z,-4.30
2023-01-23T13:03:22.766Z,-4.30
2023-01-23T13:05:57.575Z,-4.20
2023-01-23T13:08:29.116Z,-4.20
2023-01-23T13:11:23.843Z,-4.20
2023-01-23T13:13:53.405Z,-4.20
2023-01-23T13:16:24.049Z,-4.20
2023-01-23T13:19:13.273Z,-4.20
2023-01-23T13:21:58.906Z,-4.20
2023-01-23T13:24:48.797Z,-4.20
2023-01-23T13:27:36.631Z,-4.10
2023-01-23T13:30:32.985Z,-4.10
2023-01-23T13:33:04.086Z,-4.10
2023-01-23T13:35:59.843Z,-4.10
2023-01-23T13:38:40.374Z,-4.10
2023-01-23T13:41:23.522Z,-4.10
2023-01-23T13:43:55.005Z,-4.10
2023-01-23T13:46:33.465Z,-4.10
2023-01-23T14:24:23.701Z,-4.00
2023-01-23T14:26:52.804Z,-4.00
2023-01-23T14:29:24.889Z,-4.00
2023-01-23T14:31:53.424Z,-3.90
2023-01-23T14:34:22.708Z,-3.90
2023-01-23T14:36:52.344Z,-3.90
2023-01-23T14:39:21.926Z,-4.00
2023-01-23T14:41:52.310Z,-4.00
2023-01-23T14:44:22.088Z,-4.00
2023-01-23T14:46:52.369Z,-4.00
2023-01-23T14:49:25.112Z,-4.00
2023-01-23T14:52:00.304Z,-4.00
2023-01-23T14:54:32.934Z,-4.00
2023-01-23T14:57:05.650Z,-4.00
2023-01-23T14:59:35.091Z,-4.00
2023-01-23T15:02:13.187Z,-3.90
2023-01-23T15:05:02.825Z,-4.00
2023-01-23T15:07:31.133Z,-4.00
2023-01-23T15:09:59.303Z,-4.00
2023-01-23T15:12:29.002Z,-4.00
2023-01-23T15:14:57.551Z,-4.00
2023-01-23T15:17:25.932Z,-4.10
2023-01-23T15:19:55.750Z,-4.10
2023-01-23T15:22:27.515Z,-4.10
2023-01-23T15:24:55.947Z,-4.10
2023-01-23T15:27:25.445Z,-4.10
2023-01-23T15:30:14.947Z,-4.20
2023-01-23T15:32:43.279Z,-4.30
2023-01-23T15:35:16.005Z,-4.30
2023-01-23T15:37:47.825Z,-4.20
2023-01-23T15:40:19.124Z,-4.30
2023-01-23T15:43:01.702Z,-4.30
2023-01-23T15:45:31.445Z,-4.30
2023-01-23T15:47:59.754Z,-4.30
2023-01-23T15:50:28.405Z,-4.30
2023-01-23T15:52:56.931Z,-4.30
2023-01-23T15:55:26.819Z,-4.20
2023-01-23T15:57:55.491Z,-4.20
2023-01-23T16:00:25.875Z,-4.20
2023-01-23T16:02:57.662Z,-4.20
2023-01-23T16:05:27.417Z,-4.10
2023-01-23T16:07:56.734Z,-4.10
2023-01-23T16:10:26.167Z,-4.10
2023-01-23T16:12:55.261Z,-4.10
2023-01-23T16:15:24.051Z,-4.10
2023-01-23T16:17:52.584Z,-4.10
2023-01-23T16:20:25.004Z,-4.00
2023-01-23T16:22:54.268Z,-4.00
2023-01-23T16:25:38.044Z,-4.00
2023-01-23T16:28:12.868Z,-4.00
2023-01-23T16:30:40.991Z,-3.90
2023-01-23T16:33:09.589Z,-3.90
2023-01-23T16:35:39.302Z,-3.90
2023-01-23T16:38:07.806Z,-3.90
2023-01-23T16:40:36.046Z,-3.80
2023-01-23T16:43:04.338Z,-3.80
2023-01-23T16:45:33.314Z,-3.80
2023-01-23T16:48:01.584Z,-3.80
2023-01-23T16:50:33.117Z,-3.70
2023-01-23T16:53:04.450Z,-3.70
2023-01-23T16:55:35.243Z,-3.70
2023-01-23T16:58:03.847Z,-3.70
2023-01-23T17:00:35.499Z,-3.70
2023-01-23T17:03:06.008Z,-3.70
2023-01-23T17:05:34.363Z,-3.60
2023-01-23T17:08:04.203Z,-3.60
2023-01-23T17:10:45.493Z,-3.60
2023-01-23T17:13:14.518Z,-3.60
2023-01-23T17:15:42.886Z,-3.60
2023-01-23T17:18:18.122Z,-3.50
2023-01-23T17:20:46.345Z,-3.50
2023-01-23T17:23:16.124Z,-3.50
2023-01-23T17:25:59.699Z,-3.50
2023-01-23T17:28:29.487Z,-3.40
2023-01-23T17:31:00.556Z,-3.40
2023-01-23T17:33:31.851Z,-3.40
2023-01-23T17:36:03.374Z,-3.40
2023-01-23T17:38:34.750Z,-3.40
2023-01-23T17:41:04.688Z,-3.40
2023-01-23T17:43:32.994Z,-3.30
2023-01-23T17:46:01.249Z,-3.30
2023-01-23T17:48:30.750Z,-3.40
2023-01-23T17:51:00.253Z,-3.40
2023-01-23T17:53:30.715Z,-3.30
2023-01-23T17:56:00.312Z,-3.30
2023-01-23T17:58:28.628Z,-3.30
2023-01-23T18:00:56.911Z,-3.30
2023-01-23T18:03:25.914Z,-3.30
2023-01-23T18:05:54.156Z,-3.30
2023-01-23T18:08:23.295Z,-3.30
2023-01-23T18:10:53.633Z,-3.30
2023-01-23T18:13:28.185Z,-3.20
2023-01-23T18:16:06.795Z,-3.30
2023-01-23T18:18:36.467Z,-3.20
2023-01-23T18:21:05.641Z,-3.20
2023-01-23T18:23:37.385Z,-3.20
2023-01-23T18:26:23.972Z,-3.20
2023-01-23T18:28:58.258Z,-3.10
2023-01-23T18:31:32.840Z,-3.20
2023-01-23T18:34:07.704Z,-3.10
2023-01-23T18:36:42.442Z,-3.10
2023-01-23T18:39:24.654Z,-3.10
2023-01-23T18:42:03.760Z,-3.10
2023-01-23T18:44:34.877Z,-3.00
2023-01-23T18:47:05.776Z,-3.00
2023-01-23T18:49:34.336Z,-3.00
2023-01-23T18:52:07.672Z,-3.00
2023-01-23T18:54:38.821Z,-2.90
2023-01-23T18:57:14.360Z,-2.90
2023-01-23T18:59:49.479Z,-2.90
2023-01-23T19:02:25.022Z,-2.90
2023-01-23T19:04:57.132Z,-2.90
2023-01-23T19:07:25.545Z,-2.80
2023-01-23T19:09:54.030Z,-2.80
2023-01-23T19:12:26.965Z,-2.70
2023-01-23T19:15:03.990Z,-2.70
2023-01-23T19:17:37.311Z,-2.70
2023-01-23T19:20:10.385Z,-2.70
2023-01-23T19:22:44.783Z,-2.60
2023-01-23T19:25:17.046Z,-2.60
2023-01-23T19:27:46.227Z,-2.60
2023-01-23T19:30:16.475Z,-2.60
2023-01-23T19:32:44.836Z,-2.50
2023-01-23T19:35:14.425Z,-2.50
2023-01-23T19:37:43.803Z,-2.50
2023-01-23T19:40:15.727Z,-2.50
2023-01-23T19:42:54.237Z,-2.50
2023-01-23T19:45:31.222Z,-2.50
2023-01-23T19:48:00.598Z,-2.50
2023-01-23T19:50:28.809Z,-2.50
2023-01-23T19:52:58.719Z,-2.40
2023-01-23T19:55:30.125Z,-2.40
2023-01-23T19:57:58.488Z,-2.40
2023-01-23T20:00:27.254Z,-2.40
2023-01-23T20:02:57.073Z,-2.30
2023-01-23T20:05:25.468Z,-2.30
2023-01-23T20:07:54.377Z,-2.30
2023-01-23T20:10:22.899Z,-2.20
2023-01-23T20:12:52.258Z,-2.20
2023-01-23T20:15:21.449Z,-2.20
2023-01-23T20:17:49.957Z,-2.10
2023-01-23T20:20:20.058Z,-2.20
2023-01-23T20:22:48.622Z,-2.20
2023-01-23T20:25:17.476Z,-2.10
2023-01-23T20:27:46.078Z,-2.10
2023-01-23T20:30:15.797Z,-2.10
2023-01-23T20:32:44.360Z,-2.00
2023-01-23T20:35:13.009Z,-2.00
2023-01-23T20:37:42.624Z,-2.00
2023-01-23T20:40:11.856Z,-2.00
2023-01-23T20:42:40.258Z,-2.00
2023-01-23T20:45:11.686Z,-1.90
2023-01-23T20:47:39.866Z,-2.10
2023-01-23T20:50:10.871Z,-1.90
2023-01-23T20:52:56.342Z,-1.90
2023-01-23T20:55:26.031Z,-1.90
2023-01-23T20:58:11.446Z,-1.80
2023-01-23T21:00:39.767Z,-1.80
2023-01-23T21:03:07.916Z,-1.80
2023-01-23T21:05:36.123Z,-1.80
2023-01-23T21:08:04.552Z,-1.80
2023-01-23T21:10:34.146Z,-1.70
2023-01-23T21:13:02.367Z,-1.70
2023-01-23T21:15:32.376Z,-1.70
2023-01-23T21:18:01.349Z,-1.70
2023-01-23T21:20:29.593Z,-1.60
2023-01-23T21:22:57.742Z,-1.60
2023-01-23T21:25:25.984Z,-1.60
2023-01-23T21:27:55.691Z,-1.60
2023-01-23T21:30:26.682Z,-1.60
2023-01-23T21:32:54.830Z,-1.50
2023-01-23T21:35:25.555Z,-1.50
2023-01-23T21:37:53.881Z,-1.50
2023-01-23T21:40:22.051Z,-1.50
2023-01-23T21:42:50.173Z,-1.50
2023-01-23T21:45:19.991Z,-1.50
2023-01-23T21:47:50.954Z,-1.50
2023-01-23T21:50:19.353Z,-1.50
2023-01-23T21:52:47.505Z,-1.60
2023-01-23T21:55:15.822Z,-1.60
2023-01-23T21:57:44.368Z,-1.60
2023-01-23T22:00:30.335Z,-1.60
2023-01-23T22:02:59.927Z,-1.60
2023-01-23T22:05:28.286Z,-1.50
2023-01-23T22:07:56.487Z,-1.60
2023-01-23T22:10:24.601Z,-1.60
2023-01-23T22:12:52.991Z,-1.50
2023-01-23T22:15:21.454Z,-1.50
2023-01-23T22:17:49.769Z,-1.50
2023-01-23T22:20:20.060Z,-1.60
2023-01-23T22:22:48.270Z,-1.50
2023-01-23T22:25:17.155Z,-1.50
2023-01-23T22:27:45.350Z,-1.50
2023-01-23T22:30:14.076Z,-1.60
2023-01-23T22:32:42.193Z,-1.50
2023-01-23T22:35:11.210Z,-1.60
2023-01-23T22:37:41.670Z,-1.50
2023-01-23T22:40:10.738Z,-1.50
2023-01-23T22:42:39.027Z,-1.50
2023-01-23T22:45:08.183Z,-1.50
2023-01-23T22:47:36.554Z,-1.50
2023-01-23T22:50:04.902Z,-1.50
2023-01-23T22:52:33.983Z,-1.50
2023-01-23T22:55:03.770Z,-1.50
2023-01-23T22:57:31.944Z,-1.50
2023-01-23T23:00:02.646Z,-1.50
2023-01-23T23:02:32.209Z,-1.50
2023-01-23T23:05:00.388Z,-1.50
2023-01-23T23:07:28.589Z,-1.40
2023-01-23T23:09:56.884Z,-1.30
2023-01-23T23:12:27.986Z,-1.30
2023-01-23T23:14:56.151Z,-1.40
2023-01-23T23:17:24.344Z,-1.40
2023-01-23T23:19:52.603Z,-1.40
2023-01-23T23:22:20.924Z,-1.30
2023-01-23T23:24:49.146Z,-1.40
2023-01-23T23:27:20.203Z,-1.30
2023-01-23T23:29:49.735Z,-1.40
2023-01-23T23:32:18.150Z,-1.30
2023-01-23T23:34:46.325Z,-1.30
2023-01-23T23:37:14.498Z,-1.30
2023-01-23T23:39:44.814Z,-1.30
2023-01-23T23:42:12.924Z,-1.30
2023-01-23T23:44:42.569Z,-1.30
2023-01-23T23:47:12.290Z,-1.30
2023-01-23T23:49:40.446Z,-1.30
2023-01-23T23:52:08.599Z,-1.20
2023-01-23T23:54:37.759Z,-1.20
2023-01-23T23:57:05.845Z,-1.20
2023-01-23T23:59:34.091Z,-1.30
