createdAt,value
2019-02-07T00:00:55.425Z,43.40
2019-02-07T00:03:24.533Z,30.00
2019-02-07T00:05:52.367Z,31.60
2019-02-07T00:08:19.980Z,28.67
2019-02-07T00:10:48.086Z,32.50
2019-02-07T00:13:16.776Z,31.93
2019-02-07T00:15:44.397Z,31.30
2019-02-07T00:18:11.699Z,31.67
2019-02-07T00:20:39.143Z,28.70
2019-02-07T00:23:07.531Z,30.97
2019-02-07T00:25:35.828Z,31.13
2019-02-07T00:28:03.421Z,32.10
2019-02-07T00:30:30.804Z,35.43
2019-02-07T00:32:58.191Z,33.53
2019-02-07T00:35:26.350Z,28.13
2019-02-07T00:37:55.496Z,31.07
2019-02-07T00:40:23.099Z,36.47
2019-02-07T00:42:50.581Z,31.50
2019-02-07T00:45:17.884Z,30.73
2019-02-07T00:47:46.331Z,34.23
2019-02-07T00:50:13.770Z,34.30
2019-02-07T00:52:41.778Z,29.10
2019-02-07T00:55:10.556Z,28.57
2019-02-07T00:57:38.867Z,30.10
2019-02-07T01:00:15.839Z,31.83
2019-02-07T01:02:42.955Z,35.43
2019-02-07T01:05:12.505Z,30.27
2019-02-07T01:07:39.992Z,30.63
2019-02-07T01:10:09.902Z,30.97
2019-02-07T01:12:37.411Z,35.50
2019-02-07T01:15:07.259Z,34.47
2019-02-07T01:17:35.322Z,32.67
2019-02-07T01:20:05.747Z,29.93
2019-02-07T01:22:33.375Z,28.27
2019-02-07T01:25:01.596Z,32.83
2019-02-07T01:27:30.071Z,29.80
2019-02-07T01:29:58.375Z,27.13
2019-02-07T01:32:25.455Z,33.40
2019-02-07T01:34:52.619Z,31.47
2019-02-07T01:37:20.219Z,30.27
2019-02-07T01:39:47.460Z,29.40
2019-02-07T01:42:15.478Z,28.90
2019-02-07T01:44:43.059Z,30.20
2019-02-07T01:47:10.483Z,32.47
2019-02-07T01:49:37.572Z,30.67
2019-02-07T01:52:05.687Z,30.50
2019-02-07T01:54:32.781Z,31.23
2019-02-07T01:57:00.900Z,25.20
2019-02-07T01:59:29.572Z,30.50
2019-02-07T02:01:56.455Z,30.20
2019-02-07T02:04:25.603Z,25.93
2019-02-07T02:06:52.759Z,27.83
2019-02-07T02:09:19.900Z,31.17
2019-02-07T02:11:46.872Z,28.67
2019-02-07T02:14:14.703Z,31.73
2019-02-07T02:16:41.727Z,31.30
2019-02-07T02:19:08.876Z,33.67
2019-02-07T02:21:36.329Z,31.40
2019-02-07T02:24:04.751Z,28.57
2019-02-07T02:26:32.861Z,30.60
2019-02-07T02:29:01.067Z,33.33
2019-02-07T02:31:28.196Z,32.13
2019-02-07T02:33:57.467Z,29.97
2019-02-07T02:36:26.473Z,37.07
2019-02-07T02:38:54.375Z,33.23
2019-02-07T02:41:21.395Z,31.63
2019-02-07T02:43:48.391Z,32.20
2019-02-07T02:46:15.360Z,40.20
2019-02-07T02:48:42.439Z,36.83
2019-02-07T02:51:10.483Z,33.27
2019-02-07T02:53:38.585Z,33.67
2019-02-07T02:56:06.364Z,34.90
2019-02-07T02:58:33.779Z,31.50
2019-02-07T03:01:26.890Z,32.33
2019-02-07T03:04:24.404Z,33.63
2019-02-07T03:07:15.731Z,34.63
2019-02-07T03:10:01.867Z,33.57
2019-02-07T03:13:01.447Z,32.80
2019-02-07T03:15:51.503Z,39.23
2019-02-07T03:18:38.599Z,35.87
2019-02-07T03:21:24.929Z,34.83
2019-02-07T03:24:13.101Z,34.20
2019-02-07T03:26:58.876Z,37.20
2019-02-07T03:29:45.875Z,34.07
2019-02-07T03:32:35.233Z,35.30
2019-02-07T03:35:24.822Z,35.80
2019-02-07T03:38:07.868Z,38.07
2019-02-07T03:40:47.716Z,37.40
2019-02-07T03:43:44.270Z,36.70
2019-02-07T03:46:31.649Z,35.70
2019-02-07T03:49:18.929Z,32.10
2019-02-07T03:52:04.616Z,33.27
2019-02-07T03:54:41.433Z,35.23
2019-02-07T03:57:37.088Z,39.13
2019-02-07T04:00:19.083Z,39.13
2019-02-07T04:03:03.105Z,34.73
2019-02-07T04:05:50.357Z,35.53
2019-02-07T04:08:33.463Z,36.53
2019-02-07T04:11:18.692Z,38.63
2019-02-07T04:14:08.304Z,35.97
2019-02-07T04:16:53.848Z,31.10
2019-02-07T04:19:32.306Z,35.23
2019-02-07T04:22:09.164Z,34.10
2019-02-07T04:24:56.128Z,37.10
2019-02-07T04:27:41.767Z,32.67
2019-02-07T04:30:41.380Z,36.47
2019-02-07T04:33:34.480Z,35.47
2019-02-07T04:36:18.927Z,35.67
2019-02-07T04:39:17.886Z,35.60
2019-02-07T04:41:58.079Z,34.63
2019-02-07T04:44:42.192Z,32.37
2019-02-07T04:47:38.385Z,34.00
2019-02-07T04:50:26.169Z,35.97
2019-02-07T04:53:29.946Z,34.43
2019-02-07T04:56:05.332Z,38.50
2019-02-07T04:58:59.707Z,36.00
2019-02-07T05:01:40.684Z,42.07
2019-02-07T05:04:34.275Z,36.10
2019-02-07T05:07:15.627Z,32.90
2019-02-07T05:09:55.370Z,37.70
2019-02-07T05:12:42.496Z,31.43
2019-02-07T05:15:29.539Z,36.93
2019-02-07T05:18:31.567Z,33.33
2019-02-07T05:21:17.295Z,31.20
2019-02-07T05:24:16.967Z,39.10
2019-02-07T05:27:03.243Z,34.23
2019-02-07T05:29:45.599Z,35.90
2019-02-07T05:32:28.429Z,36.90
2019-02-07T05:35:16.223Z,34.27
2019-02-07T05:38:18.399Z,36.17
2019-02-07T05:41:08.694Z,35.47
2019-02-07T05:43:57.727Z,32.00
2019-02-07T05:46:50.488Z,30.03
2019-02-07T05:49:31.319Z,35.53
2019-02-07T05:52:16.777Z,32.87
2019-02-07T05:55:02.998Z,39.10
2019-02-07T05:57:48.532Z,33.43
2019-02-07T06:00:47.431Z,38.67
2019-02-07T06:03:33.105Z,35.43
2019-02-07T06:06:21.063Z,36.10
2019-02-07T06:09:10.427Z,34.63
2019-02-07T06:12:03.843Z,37.90
2019-02-07T06:14:51.823Z,34.23
2019-02-07T06:17:42.234Z,35.83
2019-02-07T06:20:23.047Z,37.40
2019-02-07T06:23:15.774Z,30.53
2019-02-07T06:26:03.311Z,38.63
2019-02-07T06:28:51.421Z,35.43
2019-02-07T06:31:45.453Z,33.43
2019-02-07T06:34:33.082Z,41.83
2019-02-07T06:37:18.592Z,37.30
2019-02-07T06:40:04.283Z,33.10
2019-02-07T06:43:03.385Z,33.37
2019-02-07T06:45:53.455Z,34.77
2019-02-07T06:48:52.510Z,36.23
2019-02-07T06:51:40.141Z,34.77
2019-02-07T06:54:23.839Z,34.90
2019-02-07T06:57:29.224Z,39.83
2019-02-07T07:00:07.591Z,37.40
2019-02-07T07:02:43.048Z,37.03
2019-02-07T07:05:30.687Z,37.90
2019-02-07T07:08:12.456Z,44.00
2019-02-07T07:10:53.147Z,36.93
2019-02-07T07:13:46.076Z,40.87
2019-02-07T07:16:33.451Z,38.00
2019-02-07T07:19:26.551Z,41.10
2019-02-07T07:22:09.179Z,34.60
2019-02-07T07:25:02.499Z,38.53
2019-02-07T07:27:38.403Z,38.67
2019-02-07T07:30:27.201Z,38.37
2019-02-07T07:33:19.574Z,32.43
2019-02-07T07:36:15.331Z,41.07
2019-02-07T07:39:17.996Z,43.60
2019-02-07T07:42:04.083Z,42.33
2019-02-07T07:44:52.067Z,40.00
2019-02-07T07:47:36.178Z,42.33
2019-02-07T07:50:23.612Z,40.40
2019-02-07T07:53:09.879Z,39.30
2019-02-07T07:55:50.480Z,39.60
2019-02-07T07:58:35.715Z,37.70
2019-02-07T08:01:21.404Z,36.57
2019-02-07T08:04:03.209Z,44.93
2019-02-07T08:06:47.767Z,35.43
2019-02-07T08:09:27.990Z,34.47
2019-02-07T08:12:13.885Z,41.93
2019-02-07T08:14:52.659Z,35.63
2019-02-07T08:17:47.090Z,41.10
2019-02-07T08:20:32.528Z,39.17
2019-02-07T08:23:12.655Z,40.83
2019-02-07T08:26:18.444Z,44.97
2019-02-07T08:29:07.191Z,35.93
2019-02-07T08:31:56.843Z,39.23
2019-02-07T08:34:41.105Z,36.47
2019-02-07T08:37:28.157Z,43.33
2019-02-07T08:40:18.308Z,37.27
2019-02-07T08:43:10.871Z,37.90
2019-02-07T08:45:48.459Z,42.83
2019-02-07T08:48:26.479Z,41.63
2019-02-07T08:51:13.219Z,40.40
2019-02-07T08:54:13.791Z,35.20
2019-02-07T08:57:10.039Z,43.53
2019-02-07T09:00:12.312Z,44.83
2019-02-07T09:03:00.341Z,37.27
2019-02-07T09:05:36.811Z,36.93
2019-02-07T09:08:39.757Z,43.10
2019-02-07T09:11:24.955Z,41.20
2019-02-07T09:14:07.372Z,38.53
2019-02-07T09:16:59.768Z,38.57
2019-02-07T09:19:47.147Z,38.33
2019-02-07T09:22:32.836Z,42.70
2019-02-07T09:25:14.335Z,39.10
2019-02-07T09:28:13.275Z,38.40
2019-02-07T09:31:03.398Z,37.67
2019-02-07T09:33:52.899Z,43.63
2019-02-07T09:36:38.769Z,39.20
2019-02-07T09:39:23.751Z,38.13
2019-02-07T09:42:03.511Z,34.93
2019-02-07T09:44:59.764Z,35.50
2019-02-07T09:47:46.448Z,44.40
2019-02-07T09:50:36.036Z,35.83
2019-02-07T09:53:24.131Z,46.17
2019-02-07T09:56:16.703Z,45.93
2019-02-07T09:59:07.987Z,42.10
2019-02-07T10:01:57.396Z,34.17
2019-02-07T10:04:45.920Z,37.67
2019-02-07T10:07:33.675Z,42.00
2019-02-07T10:10:20.560Z,38.97
2019-02-07T10:13:07.183Z,37.73
2019-02-07T10:16:01.600Z,42.97
2019-02-07T10:18:55.131Z,49.60
2019-02-07T10:21:41.980Z,39.80
2019-02-07T10:24:37.639Z,40.97
2019-02-07T10:27:23.333Z,43.53
2019-02-07T10:30:12.137Z,43.23
2019-02-07T10:32:59.067Z,39.40
2019-02-07T10:35:42.645Z,46.10
2019-02-07T10:38:29.553Z,37.87
2019-02-07T10:41:14.023Z,39.47
2019-02-07T10:43:59.724Z,31.70
2019-02-07T10:46:43.159Z,37.83
2019-02-07T10:49:37.440Z,46.63
2019-02-07T10:52:19.715Z,39.83
2019-02-07T10:55:26.088Z,39.30
2019-02-07T10:58:25.718Z,34.77
2019-02-07T11:01:13.021Z,40.13
2019-02-07T11:03:59.143Z,36.33
2019-02-07T11:06:51.636Z,41.47
2019-02-07T11:09:38.300Z,38.90
2019-02-07T11:12:23.403Z,40.40
2019-02-07T11:15:20.838Z,44.77
2019-02-07T11:18:08.391Z,37.20
2019-02-07T11:21:01.206Z,42.00
2019-02-07T11:23:57.817Z,44.77
2019-02-07T11:26:44.836Z,49.27
2019-02-07T11:29:32.568Z,45.90
2019-02-07T11:32:35.085Z,44.20
2019-02-07T11:35:11.822Z,43.50
2019-02-07T11:37:57.307Z,51.70
2019-02-07T11:40:42.171Z,52.20
2019-02-07T11:43:22.323Z,43.70
2019-02-07T11:46:08.312Z,47.10
2019-02-07T11:49:06.287Z,44.60
2019-02-07T11:51:44.891Z,44.93
2019-02-07T11:54:21.071Z,47.63
2019-02-07T11:57:11.092Z,44.53
2019-02-07T12:00:04.748Z,49.17
2019-02-07T12:02:49.999Z,43.27
2019-02-07T12:05:46.943Z,42.07
2019-02-07T12:08:36.931Z,40.47
2019-02-07T12:11:25.455Z,47.77
2019-02-07T12:14:28.263Z,41.70
2019-02-07T12:17:14.498Z,51.63
2019-02-07T12:19:53.292Z,46.50
2019-02-07T12:22:39.429Z,42.40
2019-02-07T12:25:24.676Z,43.90
2019-02-07T12:28:05.136Z,46.47
2019-02-07T12:31:10.939Z,38.80
2019-02-07T12:33:48.991Z,46.17
2019-02-07T12:36:39.205Z,43.20
2019-02-07T12:39:32.288Z,39.73
2019-02-07T12:42:19.433Z,50.00
2019-02-07T12:45:09.639Z,43.27
2019-02-07T12:48:02.679Z,36.60
2019-02-07T12:50:49.487Z,39.80
2019-02-07T12:53:28.743Z,41.63
2019-02-07T12:56:27.524Z,44.50
2019-02-07T12:59:13.066Z,46.43
2019-02-07T13:02:08.939Z,41.87
2019-02-07T13:04:55.707Z,39.37
2019-02-07T13:07:43.887Z,44.27
2019-02-07T13:10:48.002Z,42.67
2019-02-07T13:13:38.596Z,53.10
2019-02-07T13:16:26.136Z,45.03
2019-02-07T13:19:16.384Z,41.33
2019-02-07T13:21:56.508Z,45.87
2019-02-07T13:24:42.431Z,43.87
2019-02-07T13:27:28.683Z,42.60
2019-02-07T13:30:15.497Z,46.50
2019-02-07T13:33:05.440Z,41.43
2019-02-07T13:35:44.687Z,51.13
2019-02-07T13:38:43.400Z,48.30
2019-02-07T13:41:28.467Z,42.67
2019-02-07T13:44:15.224Z,48.10
2019-02-07T13:47:01.917Z,54.23
2019-02-07T13:49:52.111Z,44.00
2019-02-07T13:52:42.484Z,44.07
2019-02-07T13:55:22.025Z,39.50
2019-02-07T13:57:58.259Z,41.53
2019-02-07T14:00:34.340Z,36.47
2019-02-07T14:03:21.123Z,36.27
2019-02-07T14:06:23.655Z,38.50
2019-02-07T14:09:10.555Z,36.83
2019-02-07T14:11:55.961Z,43.10
2019-02-07T14:14:36.575Z,52.63
2019-02-07T14:17:26.856Z,46.77
2019-02-07T14:20:11.421Z,50.00
2019-02-07T14:22:56.923Z,59.37
2019-02-07T14:25:42.280Z,43.77
2019-02-07T14:28:28.163Z,44.20
2019-02-07T14:31:31.149Z,42.13
2019-02-07T14:34:23.992Z,40.57
2019-02-07T14:37:28.231Z,40.87
2019-02-07T14:40:06.772Z,39.50
2019-02-07T14:42:52.846Z,41.57
2019-02-07T14:45:38.020Z,38.50
2019-02-07T14:48:05.398Z,36.37
2019-02-07T14:50:34.208Z,34.27
2019-02-07T14:53:02.176Z,40.73
2019-02-07T14:55:29.779Z,42.80
2019-02-07T14:57:58.811Z,50.30
2019-02-07T15:00:27.415Z,58.13
2019-02-07T15:02:54.636Z,52.10
2019-02-07T15:05:21.763Z,42.90
2019-02-07T15:07:49.114Z,45.90
2019-02-07T15:10:17.592Z,41.07
2019-02-07T15:12:46.153Z,39.17
2019-02-07T15:15:14.651Z,38.00
2019-02-07T15:17:41.712Z,34.57
2019-02-07T15:20:11.143Z,38.70
2019-02-07T15:22:38.574Z,39.27
2019-02-07T15:25:06.976Z,40.57
2019-02-07T15:27:35.601Z,44.40
2019-02-07T15:30:06.676Z,43.73
2019-02-07T15:32:33.799Z,36.50
2019-02-07T15:35:01.178Z,38.00
2019-02-07T15:37:29.692Z,38.63
2019-02-07T15:39:57.200Z,36.30
2019-02-07T15:42:24.567Z,34.03
2019-02-07T15:44:52.219Z,34.23
2019-02-07T15:47:20.619Z,25.73
2019-02-07T15:49:48.304Z,25.40
2019-02-07T15:52:16.263Z,27.00
2019-02-07T15:54:43.783Z,28.43
2019-02-07T15:57:11.689Z,24.77
2019-02-07T15:59:49.379Z,28.27
2019-02-07T16:02:23.459Z,23.63
2019-02-07T16:04:50.689Z,24.47
2019-02-07T16:07:19.404Z,25.57
2019-02-07T16:09:47.689Z,25.17
2019-02-07T16:12:15.524Z,22.70
2019-02-07T16:14:44.139Z,31.60
2019-02-07T16:17:11.807Z,29.27
2019-02-07T16:19:39.595Z,27.50
2019-02-07T16:22:08.588Z,25.23
2019-02-07T16:24:37.756Z,23.40
2019-02-07T16:27:06.131Z,23.20
2019-02-07T16:29:34.236Z,25.13
2019-02-07T16:32:01.668Z,23.53
2019-02-07T16:34:29.323Z,25.00
2019-02-07T16:36:56.568Z,23.87
2019-02-07T16:39:24.115Z,23.37
2019-02-07T16:41:51.245Z,24.50
2019-02-07T16:44:18.873Z,20.20
2019-02-07T16:46:47.229Z,23.47
2019-02-07T16:49:14.449Z,17.70
2019-02-07T16:51:41.676Z,26.00
2019-02-07T16:54:09.548Z,25.33
2019-02-07T16:56:37.772Z,23.97
2019-02-07T16:59:04.875Z,25.87
2019-02-07T17:01:32.711Z,28.53
2019-02-07T17:03:59.726Z,19.80
2019-02-07T17:06:26.988Z,21.97
2019-02-07T17:08:54.579Z,29.63
2019-02-07T17:11:22.700Z,24.70
2019-02-07T17:13:50.028Z,23.50
2019-02-07T17:16:17.103Z,24.67
2019-02-07T17:18:44.305Z,21.87
2019-02-07T17:21:12.926Z,27.43
2019-02-07T17:23:40.277Z,26.80
2019-02-07T17:26:08.896Z,26.73
2019-02-07T17:28:35.996Z,23.10
2019-02-07T17:31:05.839Z,25.77
2019-02-07T17:33:32.953Z,20.70
2019-02-07T17:36:00.996Z,21.47
2019-02-07T17:38:28.947Z,20.83
2019-02-07T17:40:56.355Z,21.90
2019-02-07T17:43:23.377Z,22.83
2019-02-07T17:45:51.063Z,22.17
2019-02-07T17:48:18.399Z,21.20
2019-02-07T17:50:45.591Z,26.60
2019-02-07T17:53:12.877Z,23.27
2019-02-07T17:55:39.914Z,28.70
2019-02-07T17:58:07.521Z,30.57
2019-02-07T18:00:44.159Z,33.03
2019-02-07T18:03:12.288Z,23.97
2019-02-07T18:05:39.904Z,25.60
2019-02-07T18:08:07.596Z,29.67
2019-02-07T18:10:35.007Z,23.13
2019-02-07T18:13:02.794Z,24.43
2019-02-07T18:15:29.907Z,26.13
2019-02-07T18:17:57.316Z,24.53
2019-02-07T18:20:24.427Z,24.07
2019-02-07T18:22:51.672Z,25.20
2019-02-07T18:25:20.127Z,29.13
2019-02-07T18:27:48.291Z,24.27
2019-02-07T18:30:16.796Z,28.10
2019-02-07T18:32:44.107Z,27.33
2019-02-07T18:35:11.679Z,28.10
2019-02-07T18:37:40.367Z,26.03
2019-02-07T18:40:11.358Z,22.27
2019-02-07T18:42:38.693Z,22.47
2019-02-07T18:45:06.872Z,23.23
2019-02-07T18:47:34.581Z,23.83
2019-02-07T18:50:01.703Z,26.90
2019-02-07T18:52:29.347Z,23.37
2019-02-07T18:54:56.498Z,25.25
2019-02-07T18:57:23.634Z,28.47
2019-02-07T18:59:50.815Z,31.47
2019-02-07T19:02:18.055Z,35.83
2019-02-07T19:04:45.575Z,27.40
2019-02-07T19:07:13.020Z,25.57
2019-02-07T19:09:40.179Z,24.97
2019-02-07T19:12:07.703Z,30.10
2019-02-07T19:14:35.589Z,25.90
2019-02-07T19:17:02.969Z,25.63
2019-02-07T19:19:30.136Z,21.10
2019-02-07T19:21:57.625Z,21.43
2019-02-07T19:24:25.199Z,25.57
2019-02-07T19:26:52.477Z,23.13
2019-02-07T19:29:19.682Z,31.70
2019-02-07T19:31:47.237Z,24.40
2019-02-07T19:34:14.515Z,26.03
2019-02-07T19:36:41.549Z,29.70
2019-02-07T19:39:09.162Z,26.47
2019-02-07T19:41:36.447Z,30.07
2019-02-07T19:44:04.332Z,25.30
2019-02-07T19:46:31.303Z,26.80
2019-02-07T19:48:58.622Z,22.93
2019-02-07T19:51:25.755Z,26.60
2019-02-07T19:53:52.858Z,27.40
2019-02-07T19:56:19.980Z,29.40
2019-02-07T19:58:48.999Z,28.50
2019-02-07T20:01:16.104Z,24.87
2019-02-07T20:03:43.264Z,24.10
2019-02-07T20:06:10.975Z,27.07
2019-02-07T20:08:37.851Z,24.53
2019-02-07T20:11:05.279Z,24.30
2019-02-07T20:13:32.531Z,26.80
2019-02-07T20:15:59.496Z,22.03
2019-02-07T20:18:26.539Z,22.73
2019-02-07T20:20:53.636Z,30.80
2019-02-07T20:23:20.903Z,25.80
2019-02-07T20:25:48.031Z,23.20
2019-02-07T20:28:14.899Z,21.70
2019-02-07T20:30:43.400Z,24.87
2019-02-07T20:33:10.585Z,25.73
2019-02-07T20:35:38.126Z,18.17
2019-02-07T20:38:08.032Z,25.55
2019-02-07T20:40:36.240Z,22.97
2019-02-07T20:43:04.577Z,22.00
2019-02-07T20:45:31.698Z,22.23
2019-02-07T20:47:58.793Z,19.07
2019-02-07T20:50:25.936Z,18.60
2019-02-07T20:52:53.595Z,18.53
2019-02-07T20:55:21.653Z,27.03
2019-02-07T20:57:49.624Z,20.47
2019-02-07T21:00:22.951Z,23.63
2019-02-07T21:02:50.487Z,20.73
2019-02-07T21:05:17.957Z,25.77
2019-02-07T21:07:45.360Z,36.73
2019-02-07T21:10:15.279Z,22.87
2019-02-07T21:12:42.621Z,18.40
2019-02-07T21:15:18.543Z,20.07
2019-02-07T21:17:41.020Z,17.90
2019-02-07T21:20:10.147Z,17.97
2019-02-07T21:22:37.844Z,18.40
2019-02-07T21:25:15.415Z,15.20
2019-02-07T21:27:42.516Z,17.87
2019-02-07T21:30:15.631Z,18.93
2019-02-07T21:32:44.376Z,18.37
2019-02-07T21:35:14.523Z,18.60
2019-02-07T21:37:41.955Z,18.47
2019-02-07T21:40:11.740Z,17.70
2019-02-07T21:42:39.059Z,20.17
2019-02-07T21:45:07.622Z,17.57
2019-02-07T21:47:34.738Z,17.47
2019-02-07T21:50:01.901Z,17.33
2019-02-07T21:52:29.412Z,16.20
2019-02-07T21:54:56.571Z,18.30
2019-02-07T21:57:23.820Z,14.23
2019-02-07T21:59:51.478Z,17.20
2019-02-07T22:02:19.097Z,21.07
2019-02-07T22:04:47.295Z,21.90
2019-02-07T22:07:14.615Z,17.73
2019-02-07T22:09:41.987Z,16.77
2019-02-07T22:12:09.647Z,17.37
2019-02-07T22:14:37.043Z,17.57
2019-02-07T22:17:04.039Z,17.43
2019-02-07T22:19:32.331Z,14.70
2019-02-07T22:21:59.287Z,15.00
2019-02-07T22:24:27.691Z,18.70
2019-02-07T22:26:54.781Z,15.13
2019-02-07T22:29:21.907Z,15.47
2019-02-07T22:31:48.883Z,19.70
2019-02-07T22:34:15.967Z,16.33
2019-02-07T22:36:43.192Z,16.20
2019-02-07T22:39:11.531Z,17.03
2019-02-07T22:41:38.555Z,22.50
2019-02-07T22:44:05.715Z,13.63
2019-02-07T22:46:33.575Z,20.70
2019-02-07T22:49:02.736Z,21.50
2019-02-07T22:51:30.057Z,17.03
2019-02-07T22:53:57.175Z,17.97
2019-02-07T22:56:24.323Z,17.90
2019-02-07T22:58:51.330Z,15.67
2019-02-07T23:01:40.875Z,17.73
2019-02-07T23:04:08.047Z,19.30
2019-02-07T23:06:35.735Z,20.80
2019-02-07T23:09:07.083Z,20.23
2019-02-07T23:11:34.163Z,20.83
2019-02-07T23:14:01.325Z,17.57
2019-02-07T23:16:28.843Z,22.67
2019-02-07T23:18:56.226Z,19.80
2019-02-07T23:21:23.307Z,33.10
2019-02-07T23:23:50.723Z,22.23
2019-02-07T23:26:17.747Z,18.53
2019-02-07T23:28:44.650Z,22.40
2019-02-07T23:31:12.803Z,19.43
2019-02-07T23:33:40.831Z,19.53
2019-02-07T23:36:08.802Z,18.10
2019-02-07T23:38:36.199Z,18.70
2019-02-07T23:41:04.863Z,16.90
2019-02-07T23:43:32.000Z,19.67
2019-02-07T23:45:59.106Z,14.83
2019-02-07T23:48:26.788Z,22.33
2019-02-07T23:50:54.051Z,13.47
2019-02-07T23:53:21.747Z,16.00
2019-02-07T23:55:48.598Z,15.67
2019-02-07T23:58:15.739Z,17.40
