createdAt,value
2022-08-18T00:08:07.857Z,18.44
2022-08-18T00:11:01.621Z,18.44
2022-08-18T00:14:37.821Z,18.47
2022-08-18T00:17:31.767Z,18.50
2022-08-18T00:20:44.820Z,18.51
2022-08-18T00:23:41.405Z,18.52
2022-08-18T00:26:50.790Z,18.53
2022-08-18T00:30:02.739Z,18.56
2022-08-18T00:33:18.821Z,18.56
2022-08-18T00:36:15.793Z,18.55
2022-08-18T00:43:17.583Z,18.58
2022-08-18T00:46:33.148Z,18.55
2022-08-18T00:49:46.791Z,18.52
2022-08-18T00:52:39.856Z,18.52
2022-08-18T00:55:54.898Z,18.50
2022-08-18T00:59:03.837Z,18.45
2022-08-18T01:02:12.753Z,18.42
2022-08-18T01:05:25.352Z,18.42
2022-08-18T01:08:29.844Z,18.43
2022-08-18T01:11:39.922Z,18.48
2022-08-18T01:15:01.805Z,18.52
2022-08-18T01:18:07.823Z,18.54
2022-08-18T01:21:13.785Z,18.55
2022-08-18T01:24:32.777Z,18.57
2022-08-18T01:27:34.787Z,18.56
2022-08-18T01:30:49.842Z,18.53
2022-08-18T01:34:02.577Z,18.50
2022-08-18T01:37:09.878Z,18.46
2022-08-18T01:41:25.163Z,18.44
2022-08-18T01:43:49.838Z,18.41
2022-08-18T01:49:49.989Z,18.34
2022-08-18T01:52:58.661Z,18.36
2022-08-18T01:59:11.448Z,18.44
2022-08-18T02:02:12.051Z,18.48
2022-08-18T02:05:13.133Z,18.50
2022-08-18T02:07:44.545Z,18.54
2022-08-18T02:10:16.436Z,18.54
2022-08-18T02:12:55.601Z,18.55
2022-08-18T02:15:41.977Z,18.59
2022-08-18T02:18:46.913Z,18.62
2022-08-18T02:21:29.291Z,18.67
2022-08-18T02:24:19.460Z,18.71
2022-08-18T02:27:08.977Z,18.73
2022-08-18T02:29:52.305Z,18.77
2022-08-18T02:32:22.120Z,18.81
2022-08-18T02:35:31.900Z,18.82
2022-08-18T02:39:01.900Z,18.80
2022-08-18T02:41:34.111Z,18.78
2022-08-18T02:44:44.053Z,18.78
2022-08-18T02:47:37.968Z,18.77
2022-08-18T02:50:10.906Z,18.79
2022-08-18T02:52:41.942Z,18.81
2022-08-18T02:55:40.802Z,18.84
2022-08-18T02:58:20.528Z,18.89
2022-08-18T03:00:49.147Z,18.92
2022-08-18T03:03:20.181Z,18.93
2022-08-18T03:05:54.647Z,18.91
2022-08-18T03:08:27.361Z,18.89
2022-08-18T03:11:07.671Z,18.89
2022-08-18T03:13:39.157Z,18.88
2022-08-18T03:16:20.597Z,18.89
2022-08-18T03:19:19.337Z,18.92
2022-08-18T03:22:28.338Z,18.95
2022-08-18T03:25:35.827Z,18.87
2022-08-18T03:28:05.098Z,18.85
2022-08-18T03:31:12.204Z,18.78
2022-08-18T03:33:48.283Z,18.69
2022-08-18T03:36:23.148Z,18.60
2022-08-18T03:39:01.229Z,18.56
2022-08-18T03:41:57.972Z,18.52
2022-08-18T03:44:40.865Z,18.49
2022-08-18T03:47:19.403Z,18.44
2022-08-18T03:49:51.294Z,18.42
2022-08-18T03:52:43.356Z,18.37
2022-08-18T03:55:11.891Z,18.29
2022-08-18T03:57:45.718Z,18.25
2022-08-18T04:00:18.003Z,18.24
2022-08-18T04:03:11.830Z,18.23
2022-08-18T04:06:03.140Z,18.22
2022-08-18T04:08:50.547Z,18.25
2022-08-18T04:11:28.682Z,18.30
2022-08-18T04:14:43.807Z,18.37
2022-08-18T04:17:32.778Z,18.41
2022-08-18T04:20:11.078Z,18.46
2022-08-18T04:23:45.815Z,18.49
2022-08-18T04:26:49.033Z,18.46
2022-08-18T04:30:02.365Z,18.43
2022-08-18T04:32:54.111Z,18.35
2022-08-18T04:35:57.527Z,18.30
2022-08-18T04:38:51.381Z,18.28
2022-08-18T04:41:27.740Z,18.29
2022-08-18T04:44:03.320Z,18.27
2022-08-18T04:46:54.297Z,18.25
2022-08-18T04:49:32.200Z,18.29
2022-08-18T04:52:26.901Z,18.31
2022-08-18T04:55:10.661Z,18.32
2022-08-18T04:57:42.817Z,18.32
2022-08-18T05:00:14.778Z,18.33
2022-08-18T05:02:44.179Z,18.36
2022-08-18T05:05:15.919Z,18.39
2022-08-18T05:07:47.488Z,18.42
2022-08-18T05:10:18.099Z,18.43
2022-08-18T05:12:49.502Z,18.48
2022-08-18T05:15:20.383Z,18.55
2022-08-18T05:18:06.040Z,18.63
2022-08-18T05:20:37.633Z,18.72
2022-08-18T05:23:21.096Z,18.79
2022-08-18T05:25:58.949Z,18.90
2022-08-18T05:28:28.586Z,19.00
2022-08-18T05:31:00.327Z,19.12
2022-08-18T05:34:31.805Z,19.26
2022-08-18T05:38:06.224Z,19.45
2022-08-18T05:41:07.876Z,19.59
2022-08-18T05:44:12.119Z,19.69
2022-08-18T05:47:42.548Z,19.74
2022-08-18T05:51:21.781Z,19.80
2022-08-18T05:54:35.945Z,19.89
2022-08-18T05:57:18.246Z,19.95
2022-08-18T06:00:16.936Z,19.99
2022-08-18T06:53:18.929Z,22.12
2022-08-18T06:56:46.015Z,22.31
2022-08-18T07:00:01.218Z,22.25
2022-08-18T07:03:08.017Z,22.16
2022-08-18T07:06:12.078Z,22.18
2022-08-18T07:08:44.639Z,22.15
2022-08-18T07:11:50.231Z,22.30
2022-08-18T07:14:23.816Z,22.46
2022-08-18T07:17:07.392Z,22.54
2022-08-18T07:19:36.600Z,22.59
2022-08-18T07:22:17.911Z,22.67
2022-08-18T07:24:51.143Z,22.79
2022-08-18T07:27:43.531Z,22.81
2022-08-18T07:31:00.282Z,22.86
2022-08-18T07:34:05.120Z,22.92
2022-08-18T07:37:00.059Z,23.05
2022-08-18T07:40:04.507Z,23.10
2022-08-18T07:43:43.064Z,23.23
2022-08-18T07:46:59.477Z,23.29
2022-08-18T07:50:57.412Z,23.37
2022-08-18T07:54:48.382Z,23.34
2022-08-18T08:01:40.166Z,23.50
2022-08-18T08:08:54.252Z,23.82
2022-08-18T08:12:24.562Z,24.00
2022-08-18T08:15:53.534Z,24.09
2022-08-18T08:19:59.627Z,24.04
2022-08-18T08:26:18.093Z,24.26
2022-08-18T08:29:32.143Z,24.46
2022-08-18T08:32:49.601Z,24.64
2022-08-18T08:36:14.178Z,24.89
2022-08-18T08:39:30.108Z,25.05
2022-08-18T08:42:59.207Z,25.17
2022-08-18T08:56:02.693Z,25.54
2022-08-18T08:59:21.505Z,25.72
2022-08-18T09:02:48.847Z,25.95
2022-08-18T09:05:25.011Z,26.14
2022-08-18T09:08:35.069Z,26.23
2022-08-18T09:11:40.763Z,26.34
2022-08-18T09:14:40.851Z,26.56
2022-08-18T09:17:52.048Z,26.69
2022-08-18T09:20:59.438Z,26.44
2022-08-18T09:24:22.232Z,26.56
2022-08-18T09:28:10.439Z,26.53
2022-08-18T09:31:20.164Z,26.70
2022-08-18T09:34:24.482Z,27.02
2022-08-18T09:37:13.404Z,27.33
2022-08-18T09:40:12.467Z,27.57
2022-08-18T09:42:50.334Z,27.53
2022-08-18T09:49:51.279Z,27.74
2022-08-18T09:52:58.955Z,28.04
2022-08-18T09:56:28.785Z,28.32
2022-08-18T09:59:15.560Z,28.42
2022-08-18T10:02:28.232Z,28.36
2022-08-18T10:05:38.816Z,28.31
2022-08-18T10:09:02.085Z,28.56
2022-08-18T10:12:29.697Z,28.88
2022-08-18T10:15:33.346Z,28.73
2022-08-18T10:18:23.313Z,28.79
2022-08-18T10:24:53.814Z,29.19
2022-08-18T10:27:54.055Z,29.39
2022-08-18T10:31:36.146Z,29.57
2022-08-18T10:34:51.793Z,29.76
2022-08-18T10:38:03.784Z,29.95
2022-08-18T10:41:15.559Z,30.21
2022-08-18T10:47:51.112Z,30.34
2022-08-18T10:51:15.187Z,30.37
2022-08-18T11:06:06.325Z,30.98
2022-08-18T11:09:31.532Z,31.54
2022-08-18T11:13:08.850Z,31.89
2022-08-18T11:16:41.628Z,31.69
2022-08-18T11:20:22.868Z,31.56
2022-08-18T11:23:19.889Z,31.56
2022-08-18T11:25:51.077Z,31.82
2022-08-18T11:28:31.758Z,32.00
2022-08-18T11:31:32.178Z,31.92
2022-08-18T11:34:17.869Z,32.10
2022-08-18T11:37:00.252Z,31.85
2022-08-18T11:39:56.063Z,31.55
2022-08-18T11:43:00.523Z,31.68
2022-08-18T12:12:10.385Z,34.23
2022-08-18T12:22:56.180Z,33.83
2022-08-18T12:26:27.133Z,34.33
2022-08-18T12:29:59.093Z,34.80
2022-08-18T12:33:34.120Z,34.76
2022-08-18T12:37:14.354Z,34.07
2022-08-18T12:43:37.038Z,34.08
2022-08-18T12:47:02.278Z,34.27
2022-08-18T12:50:15.898Z,34.28
2022-08-18T12:56:31.891Z,34.09
2022-08-18T12:59:53.987Z,33.91
2022-08-18T13:07:00.617Z,34.33
2022-08-18T13:10:44.977Z,34.89
2022-08-18T13:14:33.483Z,35.19
2022-08-18T13:17:46.007Z,35.43
2022-08-18T13:20:45.112Z,35.48
2022-08-18T13:24:04.013Z,35.84
2022-08-18T13:27:18.400Z,36.26
2022-08-18T13:30:30.957Z,36.07
2022-08-18T13:33:33.953Z,35.73
2022-08-18T13:36:20.250Z,35.33
2022-08-18T13:39:15.121Z,35.12
2022-08-18T13:41:51.814Z,35.51
2022-08-18T13:44:41.640Z,35.77
2022-08-18T13:47:38.379Z,35.75
2022-08-18T13:50:11.762Z,35.59
2022-08-18T13:52:59.579Z,35.86
2022-08-18T13:56:03.958Z,36.12
2022-08-18T13:59:02.205Z,36.08
2022-08-18T14:01:52.453Z,36.07
2022-08-18T14:04:22.263Z,36.59
2022-08-18T14:06:57.189Z,36.81
2022-08-18T14:09:27.907Z,36.81
2022-08-18T14:12:16.091Z,36.58
2022-08-18T14:14:52.791Z,36.50
2022-08-18T14:17:22.458Z,36.25
2022-08-18T14:20:03.153Z,36.22
2022-08-18T14:22:42.915Z,36.25
2022-08-18T14:25:24.306Z,36.53
2022-08-18T14:27:56.456Z,36.53
2022-08-18T14:30:24.450Z,36.73
2022-08-18T14:33:07.559Z,36.70
2022-08-18T14:36:09.187Z,36.54
2022-08-18T14:38:38.330Z,36.75
2022-08-18T14:41:31.859Z,36.77
2022-08-18T14:44:13.193Z,37.09
2022-08-18T14:47:24.467Z,36.89
2022-08-18T14:49:54.453Z,36.97
2022-08-18T14:52:22.828Z,36.75
2022-08-18T14:55:13.655Z,36.73
2022-08-18T14:57:41.201Z,37.65
2022-08-18T15:00:15.937Z,38.32
2022-08-18T15:02:59.684Z,38.16
2022-08-18T15:05:31.989Z,38.11
2022-08-18T15:08:10.570Z,37.64
2022-08-18T15:10:38.109Z,37.58
2022-08-18T15:13:04.682Z,37.64
2022-08-18T15:15:42.327Z,37.72
2022-08-18T15:18:22.623Z,37.57
2022-08-18T15:21:10.446Z,37.43
2022-08-18T15:23:58.240Z,37.02
2022-08-18T15:26:25.844Z,37.03
2022-08-18T15:28:52.829Z,36.56
2022-08-18T15:34:06.754Z,36.49
2022-08-18T15:36:39.243Z,36.82
2022-08-18T15:39:07.554Z,37.13
2022-08-18T15:41:44.299Z,37.08
2022-08-18T15:44:13.732Z,37.49
2022-08-18T15:46:40.722Z,37.30
2022-08-18T15:49:08.198Z,37.05
2022-08-18T15:51:40.984Z,36.92
2022-08-18T15:54:09.857Z,37.08
2022-08-18T15:56:38.274Z,37.06
2022-08-18T15:59:10.058Z,36.75
2022-08-18T16:01:39.556Z,36.56
2022-08-18T16:06:38.175Z,36.11
2022-08-18T16:09:05.734Z,35.85
2022-08-18T16:11:32.266Z,36.16
2022-08-18T16:13:59.480Z,35.97
2022-08-18T16:16:29.742Z,35.82
2022-08-18T16:19:06.087Z,35.80
2022-08-18T16:21:33.195Z,35.48
2022-08-18T16:24:00.294Z,35.29
2022-08-18T16:26:26.901Z,35.35
2022-08-18T16:28:54.021Z,35.37
2022-08-18T16:31:25.786Z,35.14
2022-08-18T16:33:55.031Z,34.79
2022-08-18T16:36:24.969Z,34.78
2022-08-18T16:38:53.609Z,34.92
2022-08-18T16:41:21.148Z,34.53
2022-08-18T16:43:48.172Z,34.16
2022-08-18T16:46:22.412Z,33.87
2022-08-18T16:48:49.783Z,33.73
2022-08-18T16:51:21.011Z,33.68
2022-08-18T16:53:57.053Z,33.41
2022-08-18T16:56:25.723Z,33.38
2022-08-18T16:59:12.702Z,32.96
2022-08-18T17:01:52.882Z,32.67
2022-08-18T17:04:22.926Z,32.60
2022-08-18T17:06:50.290Z,32.37
2022-08-18T17:09:18.977Z,32.08
2022-08-18T17:11:51.670Z,31.82
2022-08-18T17:14:21.227Z,31.44
2022-08-18T17:16:50.483Z,31.19
2022-08-18T17:19:17.159Z,30.98
2022-08-18T17:21:44.416Z,30.70
2022-08-18T17:24:11.669Z,30.37
2022-08-18T17:26:59.414Z,29.99
2022-08-18T17:29:34.882Z,29.47
2022-08-18T17:32:08.035Z,29.16
2022-08-18T17:34:42.237Z,28.90
2022-08-18T17:37:14.724Z,28.72
2022-08-18T17:39:54.052Z,28.56
2022-08-18T17:42:28.689Z,28.29
2022-08-18T17:45:04.199Z,28.01
2022-08-18T17:47:41.281Z,27.72
2022-08-18T17:50:36.169Z,27.52
2022-08-18T17:53:05.664Z,27.32
2022-08-18T17:55:40.919Z,27.16
2022-08-18T17:58:18.025Z,27.01
2022-08-18T18:00:44.733Z,26.84
2022-08-18T18:03:13.451Z,26.69
2022-08-18T18:05:46.454Z,26.55
2022-08-18T18:08:13.274Z,26.41
2022-08-18T18:13:33.128Z,26.17
2022-08-18T18:16:22.981Z,26.06
2022-08-18T18:19:11.763Z,25.91
2022-08-18T18:21:55.380Z,25.74
2022-08-18T18:24:35.547Z,25.59
2022-08-18T18:27:23.653Z,25.45
2022-08-18T18:30:01.937Z,25.32
2022-08-18T18:32:49.041Z,25.21
2022-08-18T18:35:31.374Z,25.07
2022-08-18T18:38:06.181Z,24.94
2022-08-18T18:40:38.895Z,24.82
2022-08-18T18:43:23.011Z,24.66
2022-08-18T18:46:22.595Z,24.52
2022-08-18T18:49:29.977Z,24.37
2022-08-18T18:52:21.314Z,24.25
2022-08-18T18:55:12.590Z,24.16
2022-08-18T18:58:01.935Z,24.04
2022-08-18T19:00:53.859Z,23.94
2022-08-18T19:03:36.142Z,23.84
2022-08-18T19:06:14.623Z,23.78
2022-08-18T19:08:56.656Z,23.70
2022-08-18T19:11:42.067Z,23.64
2022-08-18T19:14:21.295Z,23.58
2022-08-18T19:17:10.280Z,23.52
2022-08-18T19:20:03.359Z,23.43
2022-08-18T19:22:56.692Z,23.35
2022-08-18T19:25:32.151Z,23.26
2022-08-18T19:28:06.242Z,23.18
2022-08-18T19:30:39.205Z,23.10
2022-08-18T19:33:10.018Z,23.05
2022-08-18T19:35:59.079Z,23.01
2022-08-18T19:38:49.476Z,22.97
2022-08-18T19:41:28.980Z,22.91
2022-08-18T19:44:08.910Z,22.84
2022-08-18T19:46:44.531Z,22.76
2022-08-18T19:49:25.543Z,22.69
2022-08-18T19:51:58.641Z,22.61
2022-08-18T19:55:03.894Z,22.57
2022-08-18T19:58:00.683Z,22.50
2022-08-18T20:00:44.040Z,22.43
2022-08-18T20:03:48.168Z,22.38
2022-08-18T20:06:54.206Z,22.35
2022-08-18T20:09:39.536Z,22.32
2022-08-18T20:12:45.236Z,22.28
2022-08-18T20:15:17.642Z,22.23
2022-08-18T20:18:05.390Z,22.20
2022-08-18T20:20:37.541Z,22.17
2022-08-18T20:23:35.011Z,22.16
2022-08-18T20:26:01.561Z,22.14
2022-08-18T20:28:38.613Z,22.10
2022-08-18T20:31:12.238Z,22.06
2022-08-18T20:33:46.395Z,22.01
2022-08-18T20:36:27.577Z,21.97
2022-08-18T20:38:57.674Z,21.94
2022-08-18T20:41:43.068Z,21.90
2022-08-18T20:44:29.354Z,21.88
2022-08-18T20:47:16.516Z,21.87
2022-08-18T20:49:57.598Z,21.88
2022-08-18T20:52:40.913Z,21.90
2022-08-18T20:55:42.353Z,21.93
2022-08-18T20:58:14.919Z,21.95
2022-08-18T21:00:47.364Z,21.98
2022-08-18T21:03:41.854Z,22.00
2022-08-18T21:06:50.244Z,21.98
2022-08-18T21:09:20.175Z,21.94
2022-08-18T21:11:47.657Z,21.89
2022-08-18T21:14:30.998Z,21.84
2022-08-18T21:17:15.449Z,21.75
2022-08-18T21:19:42.839Z,21.69
2022-08-18T21:22:10.882Z,21.63
2022-08-18T21:24:49.593Z,21.56
2022-08-18T21:27:29.811Z,21.51
2022-08-18T21:30:17.111Z,21.46
2022-08-18T21:32:48.067Z,21.40
2022-08-18T21:35:29.337Z,21.36
2022-08-18T21:38:00.167Z,21.31
2022-08-18T21:40:50.065Z,21.26
2022-08-18T21:43:34.908Z,21.18
2022-08-18T21:46:02.852Z,21.09
2022-08-18T21:48:30.927Z,21.01
2022-08-18T21:51:01.355Z,20.94
2022-08-18T21:53:51.061Z,20.87
2022-08-18T21:56:27.382Z,20.80
2022-08-18T21:59:12.475Z,20.74
2022-08-18T22:01:50.232Z,20.65
2022-08-18T22:04:35.127Z,20.58
2022-08-18T22:07:08.053Z,20.51
2022-08-18T22:10:27.222Z,20.42
2022-08-18T22:13:13.873Z,20.37
2022-08-18T22:16:00.767Z,20.35
2022-08-18T22:18:41.708Z,20.33
2022-08-18T22:21:30.535Z,20.33
2022-08-18T22:24:22.734Z,20.33
2022-08-18T22:27:12.140Z,20.35
2022-08-18T22:30:04.916Z,20.33
2022-08-18T22:32:47.636Z,20.31
2022-08-18T22:35:29.166Z,20.27
2022-08-18T22:37:59.488Z,20.17
2022-08-18T22:40:31.057Z,20.17
2022-08-18T22:42:58.416Z,20.15
2022-08-18T22:45:27.670Z,20.12
2022-08-18T22:47:55.012Z,20.08
2022-08-18T22:50:24.610Z,20.01
2022-08-18T22:52:51.711Z,19.95
2022-08-18T22:55:48.878Z,19.89
2022-08-18T22:58:49.900Z,19.81
2022-08-18T23:02:05.922Z,19.74
2022-08-18T23:05:15.909Z,19.68
2022-08-18T23:11:49.942Z,19.58
2022-08-18T23:15:00.944Z,19.55
2022-08-18T23:18:07.938Z,19.54
2022-08-18T23:21:02.606Z,19.53
2022-08-18T23:24:07.976Z,19.50
2022-08-18T23:27:15.476Z,19.47
2022-08-18T23:30:21.002Z,19.47
2022-08-18T23:33:29.944Z,19.47
2022-08-18T23:36:46.006Z,19.46
2022-08-18T23:39:56.175Z,19.46
2022-08-18T23:42:58.992Z,19.44
2022-08-18T23:46:10.943Z,19.43
2022-08-18T23:49:17.889Z,19.39
2022-08-18T23:52:27.003Z,19.32
2022-08-18T23:55:25.909Z,19.27
2022-08-18T23:58:37.936Z,19.20
