createdAt,value
2019-02-04T00:02:02.873Z,1.40
2019-02-04T00:07:07.081Z,1.40
2019-02-04T00:12:11.671Z,1.20
2019-02-04T00:17:16.347Z,1.30
2019-02-04T00:22:20.613Z,1.10
2019-02-04T00:27:24.883Z,1.20
2019-02-04T00:32:29.157Z,1.40
2019-02-04T00:37:33.445Z,1.40
2019-02-04T00:42:37.648Z,1.30
2019-02-04T00:47:42.136Z,1.50
2019-02-04T00:52:46.339Z,1.30
2019-02-04T00:57:50.624Z,1.40
2019-02-04T01:02:55.239Z,1.40
2019-02-04T01:07:59.490Z,1.40
2019-02-04T01:13:03.788Z,1.40
2019-02-04T01:18:08.029Z,1.40
2019-02-04T01:23:12.697Z,1.30
2019-02-04T01:28:16.971Z,1.30
2019-02-04T01:33:21.169Z,1.20
2019-02-04T01:38:28.150Z,1.10
2019-02-04T01:43:32.461Z,1.10
2019-02-04T01:48:36.802Z,1.10
2019-02-04T01:53:40.989Z,1.00
2019-02-04T01:58:45.184Z,1.00
2019-02-04T02:03:49.416Z,1.10
2019-02-04T02:08:53.817Z,1.20
2019-02-04T02:13:58.114Z,1.20
2019-02-04T02:19:02.307Z,1.40
2019-02-04T02:24:06.654Z,1.40
2019-02-04T02:29:10.855Z,1.50
2019-02-04T02:34:15.120Z,1.40
2019-02-04T02:39:19.385Z,1.30
2019-02-04T02:44:23.662Z,1.20
2019-02-04T02:49:27.838Z,1.40
2019-02-04T02:54:32.042Z,1.40
2019-02-04T02:59:36.295Z,1.50
2019-02-04T03:04:40.519Z,1.50
2019-02-04T03:09:44.872Z,1.80
2019-02-04T03:14:49.121Z,1.90
2019-02-04T03:19:53.439Z,1.60
2019-02-04T03:24:57.706Z,1.70
2019-02-04T03:30:02.013Z,1.70
2019-02-04T03:35:06.522Z,1.60
2019-02-04T03:40:12.881Z,1.30
2019-02-04T03:45:17.386Z,1.40
2019-02-04T03:50:21.613Z,1.30
2019-02-04T03:55:26.367Z,1.40
2019-02-04T04:00:33.094Z,1.30
2019-02-04T04:05:37.620Z,1.40
2019-02-04T04:10:41.814Z,1.50
2019-02-04T04:15:46.298Z,1.60
2019-02-04T04:20:50.632Z,1.60
2019-02-04T04:25:54.834Z,1.50
2019-02-04T04:30:59.375Z,1.60
2019-02-04T04:36:03.576Z,1.40
2019-02-04T04:41:07.924Z,1.50
2019-02-04T04:46:12.100Z,1.50
2019-02-04T04:51:16.336Z,1.50
2019-02-04T04:56:20.684Z,1.50
2019-02-04T05:01:25.014Z,1.50
2019-02-04T05:06:29.580Z,1.20
2019-02-04T05:11:33.845Z,1.20
2019-02-04T05:16:38.482Z,1.30
2019-02-04T05:21:42.747Z,1.40
2019-02-04T05:26:46.922Z,1.20
2019-02-04T05:31:51.432Z,1.40
2019-02-04T05:36:55.687Z,1.30
2019-02-04T05:42:00.180Z,1.30
2019-02-04T05:47:04.396Z,1.50
2019-02-04T05:52:08.583Z,1.50
2019-02-04T05:57:12.785Z,1.70
2019-02-04T06:02:17.039Z,1.60
2019-02-04T06:07:21.269Z,1.70
2019-02-04T06:12:25.611Z,1.70
2019-02-04T06:17:30.111Z,1.60
2019-02-04T06:22:34.397Z,1.50
2019-02-04T06:27:38.594Z,1.70
2019-02-04T06:32:43.113Z,1.70
2019-02-04T06:37:47.927Z,1.70
2019-02-04T06:42:52.181Z,1.60
2019-02-04T06:47:56.479Z,1.70
2019-02-04T06:53:01.029Z,1.90
2019-02-04T06:58:05.200Z,1.90
2019-02-04T07:03:09.423Z,1.90
2019-02-04T07:08:13.732Z,1.90
2019-02-04T07:13:18.012Z,2.10
2019-02-04T07:18:22.280Z,2.10
2019-02-04T07:23:26.545Z,2.30
2019-02-04T07:28:30.775Z,2.40
2019-02-04T07:33:34.070Z,2.50
2019-02-04T07:38:37.315Z,2.50
2019-02-04T07:43:41.591Z,2.50
2019-02-04T07:48:47.579Z,3.10
2019-02-04T07:53:52.509Z,4.90
2019-02-04T07:58:56.793Z,5.70
2019-02-04T08:04:01.089Z,6.30
2019-02-04T08:09:08.524Z,8.30
2019-02-04T08:14:12.739Z,9.60
2019-02-04T08:19:17.003Z,10.50
2019-02-04T08:24:21.396Z,12.30
2019-02-04T08:29:25.982Z,12.80
2019-02-04T08:34:30.282Z,12.60
2019-02-04T08:39:34.504Z,12.50
2019-02-04T08:44:38.692Z,11.80
2019-02-04T08:49:42.929Z,12.00
2019-02-04T08:54:47.208Z,11.60
2019-02-04T08:59:51.472Z,10.50
2019-02-04T09:04:55.684Z,10.40
2019-02-04T09:09:59.950Z,11.20
2019-02-04T09:15:04.938Z,12.00
2019-02-04T09:20:11.006Z,12.30
2019-02-04T09:30:21.373Z,13.40
2019-02-04T09:35:26.081Z,13.20
2019-02-04T10:00:47.391Z,14.50
2019-02-04T10:10:55.310Z,6.10
2019-02-04T10:15:59.688Z,7.10
2019-02-04T10:21:04.017Z,7.80
2019-02-04T10:26:08.299Z,7.70
2019-02-04T10:31:13.021Z,7.70
2019-02-04T10:36:17.445Z,7.70
2019-02-04T10:41:21.700Z,8.20
2019-02-04T10:46:26.001Z,8.10
2019-02-04T10:51:30.338Z,8.10
2019-02-04T10:56:34.646Z,7.60
2019-02-04T11:01:39.010Z,7.70
2019-02-04T11:11:52.663Z,7.80
2019-02-04T11:16:56.903Z,7.50
2019-02-04T11:22:01.147Z,7.30
2019-02-04T11:27:06.839Z,6.80
2019-02-04T11:32:11.659Z,7.00
2019-02-04T11:37:16.049Z,7.00
2019-02-04T11:42:20.762Z,6.70
2019-02-04T11:47:26.164Z,6.60
2019-02-04T11:52:30.472Z,6.90
2019-02-04T11:57:34.766Z,7.20
2019-02-04T12:02:39.192Z,7.20
2019-02-04T12:07:43.495Z,7.00
2019-02-04T12:12:47.894Z,7.00
2019-02-04T12:17:52.844Z,6.80
2019-02-04T12:22:57.196Z,6.70
2019-02-04T12:28:01.408Z,6.40
2019-02-04T12:38:10.254Z,6.40
2019-02-04T12:43:14.463Z,6.10
2019-02-04T12:48:18.707Z,6.60
2019-02-04T12:53:24.074Z,6.30
2019-02-04T12:58:28.348Z,6.30
2019-02-04T13:05:45.380Z,6.20
2019-02-04T13:10:49.720Z,6.50
2019-02-04T13:15:53.940Z,6.50
2019-02-04T13:20:58.592Z,6.10
2019-02-04T13:26:02.826Z,6.00
2019-02-04T13:31:07.064Z,6.40
2019-02-04T14:45:15.999Z,5.90
2019-02-04T14:50:44.608Z,5.80
2019-02-04T14:56:36.491Z,5.60
2019-02-04T15:02:34.120Z,5.50
2019-02-04T15:24:10.546Z,5.20
2019-02-04T15:29:54.852Z,5.10
2019-02-04T15:35:46.191Z,5.20
2019-02-04T15:46:38.464Z,5.20
2019-02-04T15:51:50.967Z,5.00
2019-02-04T15:56:55.232Z,5.20
2019-02-04T16:07:04.265Z,5.00
2019-02-04T16:12:08.721Z,5.00
2019-02-04T16:17:13.088Z,4.90
2019-02-04T16:22:17.355Z,5.00
2019-02-04T16:52:42.077Z,4.80
2019-02-04T17:07:54.678Z,4.70
2019-02-04T17:38:18.392Z,4.70
2019-02-04T17:43:22.728Z,4.40
2019-02-04T17:48:26.960Z,4.30
2019-02-04T17:53:34.192Z,4.50
2019-02-04T18:03:41.146Z,4.60
