createdAt,value
2022-08-08T00:02:33.227Z,37.57
2022-08-08T00:05:21.447Z,37.63
2022-08-08T00:08:24.980Z,37.63
2022-08-08T00:11:12.888Z,38.00
2022-08-08T00:14:14.840Z,37.65
2022-08-08T00:17:23.179Z,37.94
2022-08-08T00:20:01.336Z,38.20
2022-08-08T00:22:41.043Z,38.25
2022-08-08T00:25:44.878Z,38.30
2022-08-08T00:28:35.232Z,38.68
2022-08-08T00:32:29.069Z,38.64
2022-08-08T00:35:04.502Z,38.83
2022-08-08T00:38:01.213Z,38.87
2022-08-08T00:41:12.142Z,39.00
2022-08-08T00:43:29.684Z,39.18
2022-08-08T00:46:57.596Z,38.99
2022-08-08T00:49:43.134Z,39.40
2022-08-08T00:52:40.480Z,39.88
2022-08-08T00:55:36.033Z,40.16
2022-08-08T00:59:02.533Z,39.93
2022-08-08T01:01:46.712Z,39.82
2022-08-08T01:04:52.770Z,39.82
2022-08-08T01:07:54.879Z,39.55
2022-08-08T01:10:50.802Z,40.01
2022-08-08T01:14:05.598Z,40.04
2022-08-08T01:16:48.652Z,39.87
2022-08-08T01:19:52.193Z,40.21
2022-08-08T01:22:36.565Z,40.27
2022-08-08T01:25:42.831Z,40.02
2022-08-08T01:28:33.135Z,40.31
2022-08-08T01:32:05.511Z,40.62
2022-08-08T01:34:42.312Z,40.67
2022-08-08T01:37:56.364Z,41.20
2022-08-08T01:40:30.026Z,41.28
2022-08-08T01:43:24.387Z,41.12
2022-08-08T01:46:13.625Z,41.22
2022-08-08T01:48:55.207Z,41.47
2022-08-08T01:52:54.691Z,41.74
2022-08-08T01:55:19.325Z,41.78
2022-08-08T01:58:12.556Z,41.46
2022-08-08T02:00:43.454Z,42.00
2022-08-08T02:03:54.571Z,42.10
2022-08-08T02:06:56.831Z,42.44
2022-08-08T02:10:01.597Z,41.95
2022-08-08T02:12:35.066Z,41.85
2022-08-08T02:15:47.536Z,41.98
2022-08-08T02:18:27.261Z,42.17
2022-08-08T02:21:34.424Z,42.38
2022-08-08T02:24:24.826Z,42.26
2022-08-08T02:27:07.607Z,43.21
2022-08-08T02:30:05.685Z,42.70
2022-08-08T02:32:50.652Z,43.36
2022-08-08T02:36:04.387Z,43.00
2022-08-08T02:38:54.935Z,42.66
2022-08-08T02:41:58.428Z,42.50
2022-08-08T02:44:59.246Z,43.32
2022-08-08T02:47:47.007Z,43.12
2022-08-08T02:50:24.504Z,43.24
2022-08-08T02:52:58.891Z,43.01
2022-08-08T02:55:47.342Z,42.91
2022-08-08T02:59:02.141Z,43.35
2022-08-08T03:01:50.270Z,43.25
2022-08-08T03:05:02.374Z,43.51
2022-08-08T03:07:24.671Z,43.79
2022-08-08T03:10:06.202Z,43.25
2022-08-08T03:13:01.879Z,43.21
2022-08-08T03:16:05.429Z,43.53
2022-08-08T03:18:59.077Z,43.65
2022-08-08T03:21:26.932Z,43.59
2022-08-08T03:24:07.211Z,43.55
2022-08-08T03:26:43.466Z,44.33
2022-08-08T03:29:20.568Z,43.88
2022-08-08T03:32:12.269Z,43.67
2022-08-08T03:34:41.208Z,43.88
2022-08-08T03:38:00.058Z,44.20
2022-08-08T03:40:03.785Z,44.04
2022-08-08T03:42:31.034Z,43.42
2022-08-08T03:44:58.516Z,43.87
2022-08-08T03:47:27.830Z,43.74
2022-08-08T03:50:19.960Z,43.75
2022-08-08T03:52:51.518Z,44.37
2022-08-08T03:55:54.987Z,44.09
2022-08-08T03:58:30.415Z,44.27
2022-08-08T04:01:01.726Z,44.33
2022-08-08T04:03:59.774Z,44.68
2022-08-08T04:06:22.701Z,44.52
2022-08-08T04:08:49.701Z,44.28
2022-08-08T04:11:20.923Z,44.51
2022-08-08T04:14:03.363Z,44.32
2022-08-08T04:16:40.331Z,43.98
2022-08-08T04:19:24.990Z,43.75
2022-08-08T04:21:52.659Z,43.94
2022-08-08T04:24:28.629Z,44.14
2022-08-08T04:26:57.681Z,44.25
2022-08-08T04:29:25.356Z,44.37
2022-08-08T04:31:58.876Z,44.08
2022-08-08T04:34:31.768Z,44.00
2022-08-08T04:36:59.309Z,43.98
2022-08-08T04:40:04.349Z,43.92
2022-08-08T04:42:15.947Z,43.79
2022-08-08T04:44:47.637Z,43.90
2022-08-08T04:47:15.155Z,44.20
2022-08-08T04:49:55.956Z,44.14
2022-08-08T04:52:25.921Z,43.42
2022-08-08T04:55:01.492Z,43.84
2022-08-08T04:57:28.743Z,44.62
2022-08-08T04:59:58.052Z,44.39
2022-08-08T05:02:31.317Z,43.74
2022-08-08T05:04:59.577Z,42.40
2022-08-08T05:07:37.963Z,40.82
2022-08-08T05:10:13.011Z,40.68
2022-08-08T05:12:43.074Z,41.36
2022-08-08T05:16:48.012Z,39.03
2022-08-08T05:18:13.672Z,39.30
2022-08-08T05:20:49.817Z,40.20
2022-08-08T05:23:17.881Z,40.38
2022-08-08T05:25:44.523Z,40.38
2022-08-08T05:28:13.491Z,39.26
2022-08-08T05:30:47.114Z,38.76
2022-08-08T05:33:16.958Z,38.16
2022-08-08T05:35:46.795Z,38.04
2022-08-08T05:38:30.438Z,38.85
2022-08-08T05:40:59.139Z,38.65
2022-08-08T05:44:02.522Z,38.77
2022-08-08T05:46:16.086Z,39.50
2022-08-08T05:48:43.804Z,39.39
2022-08-08T05:51:19.290Z,38.67
2022-08-08T05:54:24.205Z,39.08
2022-08-08T05:56:41.844Z,39.78
2022-08-08T05:59:59.427Z,39.50
2022-08-08T06:02:40.848Z,40.41
2022-08-08T06:05:33.743Z,40.07
2022-08-08T06:08:02.444Z,40.77
2022-08-08T06:10:39.323Z,40.08
2022-08-08T06:13:12.446Z,39.04
2022-08-08T06:15:51.218Z,39.25
2022-08-08T06:18:22.301Z,39.68
2022-08-08T06:20:52.922Z,40.23
2022-08-08T06:23:48.904Z,40.08
2022-08-08T06:26:38.576Z,39.25
2022-08-08T06:29:49.207Z,39.13
2022-08-08T06:32:10.229Z,39.59
2022-08-08T06:34:52.552Z,40.20
2022-08-08T06:37:39.570Z,40.46
2022-08-08T06:40:12.126Z,40.34
2022-08-08T06:42:57.359Z,40.21
2022-08-08T06:45:24.559Z,40.22
2022-08-08T06:48:01.347Z,40.04
2022-08-08T06:50:31.408Z,39.86
2022-08-08T06:53:14.363Z,39.33
2022-08-08T06:56:02.802Z,38.40
2022-08-08T06:58:33.549Z,38.57
2022-08-08T07:01:11.662Z,37.79
2022-08-08T07:04:40.586Z,38.60
2022-08-08T07:06:45.010Z,39.16
2022-08-08T07:09:17.914Z,39.84
2022-08-08T07:11:52.059Z,39.05
2022-08-08T07:14:32.018Z,39.04
2022-08-08T07:17:09.218Z,39.15
2022-08-08T07:19:44.816Z,38.80
2022-08-08T07:22:22.204Z,39.10
2022-08-08T07:24:59.803Z,39.42
2022-08-08T07:28:00.847Z,39.39
2022-08-08T07:30:25.696Z,38.95
2022-08-08T07:32:53.219Z,38.98
2022-08-08T07:35:21.561Z,38.44
2022-08-08T07:38:04.709Z,38.83
2022-08-08T07:40:37.221Z,38.07
2022-08-08T07:43:09.642Z,38.18
2022-08-08T07:46:05.523Z,37.10
2022-08-08T07:48:24.298Z,36.46
2022-08-08T07:50:53.928Z,35.18
2022-08-08T07:54:02.765Z,35.15
2022-08-08T07:56:37.385Z,35.52
2022-08-08T07:59:14.250Z,35.46
2022-08-08T08:02:35.996Z,34.58
2022-08-08T08:04:44.238Z,34.54
2022-08-08T08:07:16.071Z,34.68
2022-08-08T08:09:42.803Z,34.61
2022-08-08T08:12:31.296Z,34.25
2022-08-08T08:15:08.533Z,34.04
2022-08-08T08:17:49.234Z,34.15
2022-08-08T08:20:30.470Z,34.80
2022-08-08T08:22:57.546Z,34.11
2022-08-08T08:25:42.350Z,33.23
2022-08-08T08:28:10.499Z,33.45
2022-08-08T08:30:43.794Z,33.32
2022-08-08T08:33:12.802Z,33.47
2022-08-08T08:36:20.281Z,33.04
2022-08-08T08:38:27.580Z,32.41
2022-08-08T08:40:54.834Z,32.55
2022-08-08T08:43:26.822Z,32.54
2022-08-08T08:45:57.282Z,32.39
2022-08-08T08:48:24.841Z,32.29
2022-08-08T08:50:53.372Z,32.10
2022-08-08T08:53:54.503Z,31.39
2022-08-08T08:56:10.690Z,30.98
2022-08-08T08:58:46.534Z,31.38
2022-08-08T09:01:19.631Z,31.42
2022-08-08T09:03:51.009Z,30.87
2022-08-08T09:06:33.979Z,30.17
2022-08-08T09:09:26.521Z,30.57
2022-08-08T09:12:07.797Z,30.31
2022-08-08T09:14:35.607Z,30.22
2022-08-08T09:17:15.732Z,29.75
2022-08-08T09:21:57.826Z,29.12
2022-08-08T09:22:31.793Z,29.02
2022-08-08T09:24:58.459Z,29.39
2022-08-08T09:27:56.166Z,28.89
2022-08-08T09:30:17.379Z,28.34
2022-08-08T09:32:50.419Z,27.78
2022-08-08T09:35:37.303Z,28.02
2022-08-08T09:38:05.833Z,27.61
2022-08-08T09:40:47.719Z,27.38
2022-08-08T09:44:05.554Z,26.96
2022-08-08T09:46:30.607Z,26.48
2022-08-08T09:49:18.310Z,26.52
2022-08-08T09:52:06.678Z,26.23
2022-08-08T09:54:42.052Z,25.55
2022-08-08T09:57:17.252Z,25.87
2022-08-08T10:02:49.201Z,25.93
2022-08-08T10:05:25.181Z,25.68
2022-08-08T10:07:52.375Z,25.68
2022-08-08T10:10:38.363Z,25.48
2022-08-08T10:13:29.878Z,26.12
2022-08-08T10:16:03.818Z,25.83
2022-08-08T10:18:35.869Z,25.61
2022-08-08T10:21:22.503Z,25.50
2022-08-08T10:23:58.505Z,25.38
2022-08-08T10:26:56.789Z,25.34
2022-08-08T10:29:59.244Z,24.80
2022-08-08T10:32:35.845Z,24.74
2022-08-08T10:36:01.913Z,24.88
2022-08-08T10:38:01.439Z,24.58
2022-08-08T10:40:32.739Z,24.64
2022-08-08T10:43:05.202Z,24.59
2022-08-08T10:45:56.774Z,24.40
2022-08-08T10:48:58.596Z,24.02
2022-08-08T10:51:26.177Z,24.12
2022-08-08T10:53:58.364Z,23.23
2022-08-08T10:56:27.355Z,23.66
2022-08-08T10:58:59.878Z,23.54
2022-08-08T11:01:33.534Z,23.22
2022-08-08T11:04:04.540Z,23.00
2022-08-08T11:06:36.591Z,22.79
2022-08-08T11:09:20.110Z,23.07
2022-08-08T11:12:05.832Z,23.18
2022-08-08T11:15:02.149Z,22.50
2022-08-08T11:17:59.718Z,22.73
2022-08-08T11:20:27.611Z,22.49
2022-08-08T11:23:05.208Z,22.95
2022-08-08T11:25:52.689Z,22.73
2022-08-08T11:28:29.507Z,22.53
2022-08-08T11:53:50.610Z,21.56
2022-08-08T11:56:25.506Z,22.24
2022-08-08T11:58:52.463Z,22.11
2022-08-08T12:01:19.200Z,21.65
2022-08-08T12:03:56.087Z,21.57
2022-08-08T12:06:26.169Z,21.96
2022-08-08T12:09:05.779Z,21.82
2022-08-08T12:11:38.854Z,22.01
2022-08-08T12:14:07.787Z,21.81
2022-08-08T12:16:48.891Z,21.61
2022-08-08T12:19:15.980Z,21.81
2022-08-08T12:21:59.823Z,21.94
2022-08-08T12:24:42.997Z,21.23
2022-08-08T12:27:18.818Z,21.17
2022-08-08T12:29:59.097Z,21.51
2022-08-08T12:32:26.042Z,21.16
2022-08-08T12:34:59.028Z,21.25
2022-08-08T12:37:41.247Z,20.89
2022-08-08T12:40:23.888Z,20.82
2022-08-08T12:42:52.210Z,20.72
2022-08-08T12:45:58.072Z,20.60
2022-08-08T12:48:35.716Z,20.28
2022-08-08T12:51:02.810Z,20.26
2022-08-08T12:53:38.006Z,20.18
2022-08-08T12:56:19.619Z,20.64
2022-08-08T12:58:54.300Z,20.73
2022-08-08T13:01:34.946Z,20.61
2022-08-08T13:04:18.312Z,20.49
2022-08-08T13:06:58.685Z,20.47
2022-08-08T13:09:33.055Z,20.25
2022-08-08T13:12:24.455Z,19.93
2022-08-08T13:14:53.738Z,20.34
2022-08-08T13:18:09.518Z,20.28
2022-08-08T13:20:18.322Z,20.36
2022-08-08T13:22:45.904Z,20.36
2022-08-08T13:25:17.874Z,20.40
2022-08-08T13:27:56.645Z,20.38
2022-08-08T13:30:28.526Z,20.20
2022-08-08T13:33:01.336Z,19.85
2022-08-08T13:35:38.653Z,19.23
2022-08-08T13:38:08.563Z,20.08
2022-08-08T13:40:41.295Z,20.04
2022-08-08T13:43:08.396Z,20.16
2022-08-08T13:45:35.306Z,19.53
2022-08-08T13:48:03.876Z,19.28
2022-08-08T13:50:50.452Z,19.49
2022-08-08T13:53:31.600Z,19.32
2022-08-08T13:56:11.637Z,19.13
2022-08-08T13:58:57.647Z,19.02
2022-08-08T14:01:42.141Z,19.03
2022-08-08T14:04:22.031Z,18.94
2022-08-08T14:06:48.943Z,18.50
2022-08-08T14:09:25.212Z,17.94
2022-08-08T14:11:59.267Z,18.25
2022-08-08T14:14:46.904Z,17.93
2022-08-08T14:17:22.682Z,16.91
2022-08-08T14:20:06.993Z,16.50
2022-08-08T14:22:42.938Z,16.18
2022-08-08T14:25:15.553Z,15.56
2022-08-08T14:28:00.015Z,15.95
2022-08-08T14:30:34.412Z,15.55
2022-08-08T14:33:01.538Z,15.43
2022-08-08T14:35:36.126Z,15.33
2022-08-08T14:38:33.440Z,14.63
2022-08-08T14:40:59.532Z,13.93
2022-08-08T14:44:02.049Z,14.29
2022-08-08T14:46:30.845Z,14.63
2022-08-08T14:49:20.100Z,14.90
2022-08-08T14:51:53.138Z,14.78
2022-08-08T14:54:29.322Z,14.35
2022-08-08T14:56:57.253Z,13.88
2022-08-08T14:59:31.419Z,13.27
2022-08-08T15:02:14.214Z,13.14
2022-08-08T15:04:42.313Z,12.74
2022-08-08T15:07:22.497Z,12.92
2022-08-08T15:09:51.524Z,12.43
2022-08-08T15:12:27.206Z,12.67
2022-08-08T15:14:54.903Z,12.47
2022-08-08T15:17:22.502Z,12.25
2022-08-08T15:19:50.511Z,12.17
2022-08-08T15:22:18.095Z,12.18
2022-08-08T15:24:51.023Z,12.10
2022-08-08T15:28:03.548Z,12.64
2022-08-08T15:30:06.121Z,12.31
2022-08-08T15:32:39.091Z,12.81
2022-08-08T15:35:07.312Z,12.57
2022-08-08T15:37:34.201Z,11.69
2022-08-08T15:40:01.082Z,11.84
2022-08-08T15:42:32.493Z,11.86
2022-08-08T15:45:00.917Z,11.31
2022-08-08T15:47:27.987Z,11.31
2022-08-08T15:49:58.072Z,11.62
2022-08-08T15:52:25.009Z,11.08
2022-08-08T15:54:53.698Z,12.15
2022-08-08T15:57:21.868Z,11.77
2022-08-08T16:00:05.341Z,11.82
2022-08-08T16:02:36.406Z,12.20
2022-08-08T16:05:04.195Z,12.12
2022-08-08T16:07:52.136Z,12.20
2022-08-08T16:13:03.739Z,11.87
2022-08-08T16:13:29.409Z,11.96
2022-08-08T16:15:57.725Z,12.19
2022-08-08T16:18:27.804Z,12.44
2022-08-08T16:21:00.239Z,11.82
2022-08-08T16:23:32.190Z,12.68
2022-08-08T16:26:04.811Z,12.13
2022-08-08T16:28:43.987Z,12.28
2022-08-08T16:31:12.323Z,12.27
2022-08-08T16:33:40.357Z,11.95
2022-08-08T16:36:15.564Z,12.25
2022-08-08T16:38:47.603Z,11.73
2022-08-08T16:41:22.533Z,12.46
2022-08-08T16:43:51.324Z,12.54
2022-08-08T16:46:38.899Z,12.96
2022-08-08T16:49:08.738Z,12.84
2022-08-08T16:55:01.398Z,13.19
2022-08-08T16:55:22.898Z,12.89
2022-08-08T16:57:23.253Z,13.14
2022-08-08T17:00:06.191Z,12.66
2022-08-08T17:02:39.181Z,12.60
2022-08-08T17:05:08.524Z,12.85
2022-08-08T17:07:37.898Z,12.95
2022-08-08T17:10:08.548Z,13.15
2022-08-08T17:12:36.802Z,13.49
2022-08-08T17:15:17.411Z,14.34
2022-08-08T17:18:02.291Z,14.85
2022-08-08T17:20:31.440Z,15.74
2022-08-08T17:23:18.449Z,16.50
2022-08-08T17:25:52.090Z,16.86
2022-08-08T17:28:34.618Z,17.30
2022-08-08T17:31:39.130Z,17.75
2022-08-08T17:34:53.341Z,17.87
2022-08-08T17:36:55.044Z,18.20
2022-08-08T17:40:04.101Z,18.47
2022-08-08T17:42:13.384Z,18.64
2022-08-08T17:44:44.455Z,18.91
2022-08-08T17:47:24.385Z,19.07
2022-08-08T17:50:01.476Z,19.86
2022-08-08T17:52:30.057Z,19.64
2022-08-08T17:54:57.375Z,19.91
2022-08-08T17:57:24.725Z,19.69
2022-08-08T17:59:58.818Z,19.99
2022-08-08T18:02:29.313Z,20.15
2022-08-08T18:04:58.574Z,20.19
2022-08-08T18:08:04.011Z,20.59
2022-08-08T18:10:15.323Z,20.74
2022-08-08T18:12:44.350Z,20.38
2022-08-08T18:15:12.903Z,20.53
2022-08-08T18:18:05.450Z,21.08
2022-08-08T18:20:37.164Z,20.82
2022-08-08T18:23:14.636Z,20.91
2022-08-08T18:25:42.914Z,20.87
2022-08-08T18:28:13.022Z,20.84
2022-08-08T18:30:43.996Z,21.10
2022-08-08T18:33:36.817Z,21.51
2022-08-08T18:36:03.238Z,21.44
2022-08-08T18:38:32.190Z,21.39
2022-08-08T18:41:00.991Z,21.72
2022-08-08T18:43:37.977Z,21.49
2022-08-08T18:46:56.302Z,21.88
2022-08-08T18:48:57.940Z,21.96
2022-08-08T18:51:48.345Z,22.21
2022-08-08T18:54:21.891Z,22.48
2022-08-08T18:56:50.102Z,22.35
2022-08-08T18:59:17.244Z,22.43
2022-08-08T19:02:25.117Z,22.55
2022-08-08T19:04:31.243Z,22.57
2022-08-08T19:06:57.868Z,22.53
2022-08-08T19:09:49.071Z,22.80
2022-08-08T19:12:13.421Z,23.62
2022-08-08T19:14:40.302Z,23.37
2022-08-08T19:17:10.807Z,23.67
2022-08-08T19:19:37.812Z,23.87
2022-08-08T19:22:11.135Z,24.36
2022-08-08T19:24:43.223Z,24.78
2022-08-08T19:27:56.408Z,24.87
2022-08-08T19:30:24.201Z,25.45
2022-08-08T19:32:51.456Z,25.89
2022-08-08T19:35:20.089Z,25.90
2022-08-08T19:37:57.631Z,26.51
2022-08-08T19:40:31.141Z,26.66
2022-08-08T19:42:59.431Z,27.06
2022-08-08T19:45:59.253Z,27.41
2022-08-08T19:48:31.029Z,27.89
2022-08-08T19:51:00.822Z,27.71
2022-08-08T19:53:53.830Z,28.35
2022-08-08T19:56:16.523Z,28.44
2022-08-08T19:59:01.672Z,28.44
2022-08-08T20:01:50.263Z,29.01
2022-08-08T20:04:16.280Z,28.92
2022-08-08T20:06:43.787Z,29.17
2022-08-08T20:09:15.925Z,29.57
2022-08-08T20:11:49.682Z,29.78
2022-08-08T20:14:34.053Z,29.93
2022-08-08T20:17:02.746Z,30.03
2022-08-08T20:19:34.574Z,30.41
2022-08-08T20:22:13.289Z,30.29
2022-08-08T20:24:48.006Z,30.56
2022-08-08T20:27:20.178Z,30.57
2022-08-08T20:29:56.010Z,30.87
2022-08-08T20:32:28.550Z,30.99
2022-08-08T20:35:01.177Z,31.20
2022-08-08T20:37:47.071Z,31.31
2022-08-08T20:40:17.155Z,31.24
2022-08-08T20:42:54.765Z,31.49
2022-08-08T20:45:23.373Z,31.71
2022-08-08T20:48:09.463Z,31.92
2022-08-08T20:50:36.481Z,32.05
2022-08-08T20:53:06.831Z,32.22
2022-08-08T20:55:45.336Z,32.28
2022-08-08T20:58:23.141Z,32.24
2022-08-08T21:00:50.760Z,32.70
2022-08-08T21:03:17.472Z,32.75
2022-08-08T21:05:59.123Z,32.76
2022-08-08T21:08:37.137Z,33.14
2022-08-08T21:11:13.427Z,33.20
2022-08-08T21:13:41.294Z,33.38
2022-08-08T21:16:18.214Z,33.46
2022-08-08T21:18:57.170Z,34.06
2022-08-08T21:21:39.858Z,33.98
2022-08-08T21:24:22.277Z,34.23
2022-08-08T21:26:53.853Z,34.73
2022-08-08T21:29:21.634Z,34.71
2022-08-08T21:31:58.503Z,35.10
2022-08-08T21:34:29.904Z,35.34
2022-08-08T21:36:58.311Z,35.33
2022-08-08T21:39:41.548Z,35.54
2022-08-08T21:42:11.867Z,35.83
2022-08-08T21:44:38.596Z,36.04
2022-08-08T21:48:06.684Z,36.10
2022-08-08T21:50:11.837Z,36.31
2022-08-08T21:54:31.446Z,36.62
2022-08-08T21:56:27.015Z,36.39
2022-08-08T21:58:13.790Z,36.93
2022-08-08T22:00:41.109Z,37.15
2022-08-08T22:03:07.857Z,37.20
2022-08-08T22:05:41.572Z,37.50
2022-08-08T22:08:08.747Z,37.60
2022-08-08T22:10:35.685Z,37.71
2022-08-08T22:13:17.554Z,37.81
2022-08-08T22:15:59.721Z,37.96
2022-08-08T22:18:32.608Z,37.97
2022-08-08T22:21:10.610Z,38.52
2022-08-08T22:23:50.403Z,38.24
2022-08-08T22:26:29.928Z,38.70
2022-08-08T22:29:13.060Z,38.61
2022-08-08T22:32:02.348Z,39.23
2022-08-08T22:34:31.966Z,39.39
2022-08-08T22:36:59.577Z,39.38
2022-08-08T22:39:39.374Z,39.45
2022-08-08T22:42:14.517Z,39.57
2022-08-08T22:44:54.455Z,39.64
2022-08-08T22:47:21.118Z,40.18
2022-08-08T22:49:54.154Z,40.15
2022-08-08T22:52:33.546Z,40.37
2022-08-08T22:55:04.895Z,40.42
2022-08-08T22:57:44.382Z,40.47
2022-08-08T23:00:16.649Z,40.31
2022-08-08T23:02:49.927Z,40.55
2022-08-08T23:05:17.111Z,40.75
2022-08-08T23:07:51.908Z,40.59
2022-08-08T23:10:25.520Z,40.74
2022-08-08T23:12:54.396Z,41.02
2022-08-08T23:16:41.109Z,40.80
2022-08-08T23:18:11.823Z,41.06
2022-08-08T23:20:39.951Z,41.26
2022-08-08T23:23:06.478Z,41.50
2022-08-08T23:25:33.486Z,41.48
2022-08-08T23:28:12.087Z,41.42
2022-08-08T23:30:38.652Z,41.54
2022-08-08T23:33:19.273Z,41.68
2022-08-08T23:36:07.489Z,41.60
2022-08-08T23:38:34.787Z,42.07
2022-08-08T23:41:02.422Z,42.00
2022-08-08T23:43:45.926Z,41.58
2022-08-08T23:49:02.364Z,41.91
2022-08-08T23:49:14.918Z,41.98
2022-08-08T23:52:04.923Z,41.99
2022-08-08T23:54:43.053Z,41.94
2022-08-08T23:57:27.174Z,42.41
