createdAt,value
2017-10-06T00:00:49.644Z,1.10
2017-10-06T00:03:17.958Z,1.00
2017-10-06T00:05:45.519Z,2.47
2017-10-06T00:08:13.067Z,0.93
2017-10-06T00:10:40.620Z,1.40
2017-10-06T00:13:08.201Z,1.43
2017-10-06T00:15:35.768Z,2.00
2017-10-06T00:18:03.321Z,1.30
2017-10-06T00:20:30.881Z,2.30
2017-10-06T00:22:58.421Z,2.10
2017-10-06T00:25:27.025Z,1.70
2017-10-06T00:27:54.584Z,2.90
2017-10-06T00:30:22.409Z,1.90
2017-10-06T00:32:50.021Z,1.77
2017-10-06T00:35:17.560Z,2.23
2017-10-06T00:37:45.131Z,2.20
2017-10-06T00:40:13.480Z,1.50
2017-10-06T00:42:41.032Z,2.37
2017-10-06T00:45:08.589Z,2.27
2017-10-06T00:47:36.189Z,1.80
2017-10-06T00:50:04.540Z,1.53
2017-10-06T00:52:32.736Z,1.83
2017-10-06T00:55:00.402Z,1.50
2017-10-06T00:57:27.965Z,1.23
2017-10-06T00:59:55.519Z,1.47
2017-10-06T01:02:23.281Z,2.07
2017-10-06T01:04:50.934Z,2.07
2017-10-06T01:07:18.485Z,1.30
2017-10-06T01:09:46.050Z,1.50
2017-10-06T01:12:13.618Z,1.17
2017-10-06T01:14:41.151Z,1.10
2017-10-06T01:17:08.694Z,1.10
2017-10-06T01:19:37.211Z,1.10
2017-10-06T01:22:04.771Z,1.10
2017-10-06T01:24:32.334Z,1.10
2017-10-06T01:26:59.896Z,1.40
2017-10-06T01:29:27.581Z,1.20
2017-10-06T01:31:55.894Z,1.33
2017-10-06T01:34:23.477Z,1.50
2017-10-06T01:36:51.025Z,1.40
2017-10-06T01:39:18.606Z,1.23
2017-10-06T01:41:46.275Z,1.57
2017-10-06T01:44:14.756Z,1.30
2017-10-06T01:46:42.305Z,1.17
2017-10-06T01:49:09.876Z,1.00
2017-10-06T01:51:37.424Z,1.07
2017-10-06T01:54:04.965Z,0.93
2017-10-06T01:56:32.547Z,0.90
2017-10-06T01:59:00.205Z,1.20
2017-10-06T02:01:27.800Z,1.50
2017-10-06T02:03:56.249Z,1.33
2017-10-06T02:06:24.477Z,1.40
2017-10-06T02:08:52.072Z,1.43
2017-10-06T02:11:20.409Z,1.13
2017-10-06T02:13:48.008Z,1.27
2017-10-06T02:16:15.563Z,1.37
2017-10-06T02:18:43.216Z,1.57
2017-10-06T02:21:10.765Z,1.90
2017-10-06T02:23:38.319Z,1.43
2017-10-06T02:26:05.884Z,2.23
2017-10-06T02:28:33.448Z,2.07
2017-10-06T02:31:01.033Z,2.03
2017-10-06T02:33:28.695Z,2.03
2017-10-06T02:35:56.241Z,2.87
2017-10-06T02:38:24.557Z,2.63
2017-10-06T02:40:52.912Z,2.07
2017-10-06T02:43:21.380Z,1.97
2017-10-06T02:45:48.933Z,2.43
2017-10-06T02:48:16.504Z,3.97
2017-10-06T02:50:44.049Z,2.60
2017-10-06T02:53:11.599Z,3.80
2017-10-06T02:55:39.157Z,3.83
2017-10-06T02:58:06.707Z,3.57
2017-10-06T03:00:34.340Z,2.40
2017-10-06T03:03:02.739Z,2.37
2017-10-06T03:05:30.338Z,2.70
2017-10-06T03:07:57.892Z,2.80
2017-10-06T03:10:25.456Z,2.80
2017-10-06T03:12:53.021Z,2.50
2017-10-06T03:15:20.585Z,3.03
2017-10-06T03:17:48.306Z,3.03
2017-10-06T03:20:15.904Z,2.83
2017-10-06T03:22:43.447Z,3.20
2017-10-06T03:25:11.101Z,2.87
2017-10-06T03:27:38.663Z,3.80
2017-10-06T03:30:06.222Z,2.10
2017-10-06T03:32:33.780Z,3.83
2017-10-06T03:35:01.322Z,3.17
2017-10-06T03:37:28.868Z,3.00
2017-10-06T03:39:56.438Z,3.93
2017-10-06T03:42:25.455Z,2.80
2017-10-06T03:44:53.064Z,2.73
2017-10-06T03:47:21.399Z,2.50
2017-10-06T03:49:48.940Z,3.23
2017-10-06T03:52:16.486Z,2.33
2017-10-06T03:54:44.761Z,3.33
2017-10-06T03:57:12.327Z,2.63
2017-10-06T03:59:39.879Z,2.77
2017-10-06T04:02:07.441Z,2.83
2017-10-06T04:04:34.998Z,2.67
2017-10-06T04:07:03.148Z,1.83
2017-10-06T04:09:30.728Z,2.40
2017-10-06T04:11:58.282Z,1.83
2017-10-06T04:14:25.829Z,1.60
2017-10-06T04:16:53.409Z,1.97
2017-10-06T04:19:20.984Z,2.27
2017-10-06T04:21:48.533Z,1.60
2017-10-06T04:24:16.104Z,1.47
2017-10-06T04:26:43.655Z,1.50
2017-10-06T04:29:11.211Z,1.93
2017-10-06T04:31:38.881Z,2.00
2017-10-06T04:34:06.455Z,1.47
2017-10-06T04:36:34.011Z,2.70
2017-10-06T04:39:01.667Z,2.77
2017-10-06T04:41:29.219Z,1.43
2017-10-06T04:43:56.778Z,1.60
2017-10-06T04:46:24.343Z,2.37
2017-10-06T04:48:51.870Z,2.20
2017-10-06T04:51:19.426Z,2.50
2017-10-06T04:53:46.997Z,2.77
2017-10-06T04:56:14.553Z,2.10
2017-10-06T04:58:42.097Z,2.57
2017-10-06T05:01:09.672Z,2.10
2017-10-06T05:03:37.216Z,1.97
2017-10-06T05:06:04.817Z,2.63
2017-10-06T05:08:32.386Z,2.20
2017-10-06T05:10:59.941Z,2.70
2017-10-06T05:13:27.593Z,2.13
2017-10-06T05:15:55.250Z,2.50
2017-10-06T05:18:22.789Z,2.50
2017-10-06T05:20:50.347Z,2.70
2017-10-06T05:23:17.944Z,2.20
2017-10-06T05:25:45.497Z,2.30
2017-10-06T05:28:13.122Z,2.80
2017-10-06T05:30:40.708Z,2.90
2017-10-06T05:33:08.277Z,3.00
2017-10-06T05:35:35.846Z,2.10
2017-10-06T05:38:03.506Z,3.20
2017-10-06T05:40:31.838Z,3.23
2017-10-06T05:42:59.388Z,2.50
2017-10-06T05:45:26.961Z,2.83
2017-10-06T05:47:54.522Z,2.43
2017-10-06T05:50:22.723Z,2.00
2017-10-06T05:52:50.292Z,2.77
2017-10-06T05:55:17.840Z,2.13
2017-10-06T05:57:45.500Z,2.23
2017-10-06T06:00:13.232Z,1.40
2017-10-06T06:02:40.811Z,1.90
2017-10-06T06:05:08.369Z,1.50
2017-10-06T06:07:36.112Z,2.50
2017-10-06T06:10:03.713Z,1.63
2017-10-06T06:12:31.333Z,3.03
2017-10-06T06:14:58.913Z,2.00
2017-10-06T06:17:26.477Z,1.60
2017-10-06T06:19:54.025Z,2.20
2017-10-06T06:22:21.595Z,2.37
2017-10-06T06:24:49.136Z,1.80
2017-10-06T06:27:16.695Z,1.50
2017-10-06T06:29:44.288Z,2.07
2017-10-06T06:32:12.832Z,2.40
2017-10-06T06:34:40.487Z,2.33
2017-10-06T06:37:08.072Z,1.80
2017-10-06T06:39:35.741Z,3.10
2017-10-06T06:42:03.383Z,3.20
2017-10-06T06:44:30.957Z,2.20
2017-10-06T06:46:58.514Z,2.33
2017-10-06T06:49:26.087Z,3.40
2017-10-06T06:51:53.645Z,2.50
2017-10-06T06:54:21.259Z,2.50
2017-10-06T06:56:48.723Z,2.20
2017-10-06T06:59:16.194Z,2.33
2017-10-06T07:01:43.655Z,1.40
2017-10-06T07:04:11.151Z,0.80
2017-10-06T07:06:39.397Z,0.70
2017-10-06T07:09:06.864Z,1.00
2017-10-06T07:11:34.332Z,1.87
2017-10-06T07:14:01.894Z,1.07
2017-10-06T07:16:29.353Z,2.00
2017-10-06T07:18:57.815Z,2.30
2017-10-06T07:21:25.426Z,1.80
2017-10-06T07:23:53.815Z,1.50
2017-10-06T07:26:21.323Z,1.40
2017-10-06T07:28:48.880Z,1.37
2017-10-06T07:31:18.034Z,1.67
2017-10-06T07:33:45.947Z,1.77
2017-10-06T07:36:13.430Z,2.33
2017-10-06T07:38:40.892Z,2.10
2017-10-06T07:41:08.429Z,2.60
2017-10-06T07:43:35.928Z,2.30
2017-10-06T07:46:03.384Z,2.13
2017-10-06T07:48:31.484Z,2.10
2017-10-06T07:50:58.960Z,2.20
2017-10-06T07:53:26.418Z,3.23
2017-10-06T07:55:54.265Z,1.83
2017-10-06T07:58:21.796Z,2.73
2017-10-06T08:00:49.276Z,3.30
2017-10-06T08:03:17.992Z,2.77
2017-10-06T08:05:46.228Z,2.90
2017-10-06T08:08:14.765Z,3.07
2017-10-06T08:10:42.253Z,3.00
2017-10-06T08:13:09.735Z,2.77
2017-10-06T08:15:37.397Z,1.80
2017-10-06T08:18:04.879Z,1.80
2017-10-06T08:20:33.119Z,1.80
2017-10-06T08:23:00.636Z,2.47
2017-10-06T08:25:28.207Z,2.50
2017-10-06T08:27:55.688Z,1.87
2017-10-06T08:30:23.188Z,2.37
2017-10-06T08:32:51.428Z,2.50
2017-10-06T08:35:18.900Z,2.00
2017-10-06T08:37:46.356Z,1.80
2017-10-06T08:40:13.834Z,2.57
2017-10-06T08:42:43.000Z,2.70
2017-10-06T08:45:10.458Z,2.07
2017-10-06T08:47:38.033Z,1.80
2017-10-06T08:50:05.516Z,2.40
2017-10-06T08:52:33.732Z,1.70
2017-10-06T08:55:01.215Z,1.17
2017-10-06T08:57:30.197Z,1.00
2017-10-06T08:59:57.660Z,1.53
2017-10-06T09:02:25.125Z,1.37
2017-10-06T09:04:52.601Z,1.67
2017-10-06T09:07:20.824Z,1.43
2017-10-06T09:09:48.278Z,3.03
2017-10-06T09:12:21.543Z,2.27
2017-10-06T09:14:49.012Z,2.93
2017-10-06T09:17:16.522Z,3.23
2017-10-06T09:19:43.995Z,3.07
2017-10-06T09:22:12.222Z,2.17
2017-10-06T09:24:39.696Z,2.87
2017-10-06T09:27:07.399Z,2.57
2017-10-06T09:29:35.638Z,2.20
2017-10-06T09:32:03.201Z,2.07
2017-10-06T09:34:30.683Z,3.20
2017-10-06T09:36:58.915Z,2.50
2017-10-06T09:39:26.367Z,3.80
2017-10-06T09:41:54.266Z,3.47
2017-10-06T09:44:21.724Z,2.97
2017-10-06T09:46:49.947Z,3.00
2017-10-06T09:49:17.731Z,3.20
2017-10-06T09:51:45.205Z,2.00
2017-10-06T09:54:14.175Z,2.80
2017-10-06T09:56:41.883Z,2.60
2017-10-06T09:59:10.132Z,2.83
2017-10-06T10:01:37.699Z,1.90
2017-10-06T10:04:05.457Z,2.30
2017-10-06T10:06:32.916Z,1.87
2017-10-06T10:09:00.480Z,3.10
2017-10-06T10:11:28.035Z,3.00
2017-10-06T10:13:55.498Z,3.03
2017-10-06T10:16:22.987Z,2.00
2017-10-06T10:18:50.449Z,2.50
2017-10-06T10:21:17.908Z,2.10
2017-10-06T10:23:45.414Z,2.50
2017-10-06T10:26:12.891Z,2.80
2017-10-06T10:28:41.132Z,1.90
2017-10-06T10:31:08.603Z,1.33
2017-10-06T10:33:36.475Z,1.40
2017-10-06T10:36:04.001Z,2.53
2017-10-06T10:38:32.348Z,3.03
2017-10-06T10:40:59.808Z,2.27
2017-10-06T10:43:27.305Z,2.83
2017-10-06T10:45:54.767Z,3.63
2017-10-06T10:48:22.263Z,3.10
2017-10-06T10:50:49.748Z,2.80
2017-10-06T10:53:17.256Z,3.30
2017-10-06T10:55:44.727Z,2.90
2017-10-06T10:58:13.011Z,3.00
2017-10-06T11:00:40.551Z,3.43
2017-10-06T11:03:08.785Z,2.77
2017-10-06T11:05:36.364Z,2.40
2017-10-06T11:08:04.730Z,3.40
2017-10-06T11:10:32.192Z,2.30
2017-10-06T11:12:59.674Z,2.23
2017-10-06T11:15:27.227Z,2.37
2017-10-06T11:17:54.694Z,2.80
2017-10-06T11:20:22.986Z,3.23
2017-10-06T11:22:50.444Z,1.90
2017-10-06T11:25:17.980Z,1.80
2017-10-06T11:27:46.560Z,1.87
2017-10-06T11:30:14.120Z,2.07
2017-10-06T11:32:42.356Z,2.63
2017-10-06T11:35:09.851Z,2.67
2017-10-06T11:37:37.307Z,1.70
2017-10-06T11:40:04.763Z,1.70
2017-10-06T11:42:33.167Z,1.30
2017-10-06T11:45:01.392Z,1.30
2017-10-06T11:47:28.852Z,2.33
2017-10-06T11:49:56.325Z,2.00
2017-10-06T11:52:23.784Z,1.83
2017-10-06T11:54:51.247Z,2.10
2017-10-06T11:57:18.718Z,2.17
2017-10-06T11:59:46.948Z,2.20
2017-10-06T12:02:14.736Z,3.27
2017-10-06T12:04:42.204Z,1.57
2017-10-06T12:07:09.726Z,1.63
2017-10-06T12:09:37.211Z,1.83
2017-10-06T12:12:04.680Z,3.00
2017-10-06T12:14:32.923Z,1.90
2017-10-06T12:17:00.404Z,2.00
2017-10-06T12:19:28.642Z,1.57
2017-10-06T12:21:56.136Z,2.47
2017-10-06T12:24:23.604Z,2.43
2017-10-06T12:26:51.835Z,2.63
2017-10-06T12:29:19.392Z,1.93
2017-10-06T12:31:46.861Z,2.30
2017-10-06T12:34:14.324Z,2.00
2017-10-06T12:36:41.811Z,2.23
2017-10-06T12:39:10.044Z,3.70
2017-10-06T12:41:37.500Z,2.00
2017-10-06T12:44:04.985Z,2.30
2017-10-06T12:46:33.276Z,2.17
2017-10-06T12:49:01.494Z,1.70
2017-10-06T12:51:29.241Z,1.93
2017-10-06T12:53:56.699Z,2.27
2017-10-06T12:56:24.175Z,1.70
2017-10-06T12:58:51.666Z,1.77
2017-10-06T13:01:19.125Z,2.30
2017-10-06T13:03:47.344Z,2.30
2017-10-06T13:06:14.956Z,2.10
2017-10-06T13:08:42.424Z,1.43
2017-10-06T13:11:10.670Z,1.80
2017-10-06T13:13:38.142Z,2.17
2017-10-06T13:16:05.627Z,2.40
2017-10-06T13:18:33.092Z,2.83
2017-10-06T13:21:00.579Z,2.83
2017-10-06T13:23:28.374Z,2.27
2017-10-06T13:25:55.843Z,2.57
2017-10-06T13:28:24.087Z,2.30
2017-10-06T13:30:53.478Z,3.23
2017-10-06T13:33:20.995Z,2.13
2017-10-06T13:35:49.246Z,1.90
2017-10-06T13:38:16.752Z,2.97
2017-10-06T13:40:44.984Z,2.30
2017-10-06T13:43:13.232Z,2.07
2017-10-06T13:45:40.782Z,2.70
2017-10-06T13:48:08.271Z,2.03
2017-10-06T13:50:36.524Z,2.10
2017-10-06T13:53:04.016Z,1.87
2017-10-06T13:55:32.263Z,2.43
2017-10-06T13:57:59.823Z,2.70
2017-10-06T14:00:27.300Z,2.87
2017-10-06T14:02:55.544Z,2.50
2017-10-06T14:05:23.020Z,1.97
2017-10-06T14:07:50.474Z,2.07
2017-10-06T14:10:17.927Z,2.00
2017-10-06T14:12:45.419Z,2.10
2017-10-06T14:15:12.912Z,2.27
2017-10-06T14:17:40.355Z,2.27
2017-10-06T14:20:08.172Z,2.80
2017-10-06T14:22:35.641Z,2.43
2017-10-06T14:25:04.670Z,1.63
2017-10-06T14:27:32.148Z,2.57
2017-10-06T14:29:59.611Z,1.40
2017-10-06T14:32:27.066Z,1.83
2017-10-06T14:34:54.816Z,1.30
2017-10-06T14:37:22.293Z,1.67
2017-10-06T14:39:49.734Z,1.90
2017-10-06T14:42:18.127Z,1.20
2017-10-06T14:44:45.591Z,2.27
2017-10-06T14:47:13.050Z,3.03
2017-10-06T14:49:40.868Z,1.97
2017-10-06T14:52:08.328Z,2.20
2017-10-06T14:54:35.792Z,3.60
2017-10-06T14:57:03.799Z,2.90
2017-10-06T14:59:31.263Z,3.23
2017-10-06T15:01:58.893Z,3.40
2017-10-06T15:04:26.362Z,3.90
2017-10-06T15:06:53.830Z,2.57
2017-10-06T15:09:21.289Z,2.40
2017-10-06T15:11:48.763Z,3.50
2017-10-06T15:14:17.367Z,2.97
2017-10-06T15:16:44.835Z,3.50
2017-10-06T15:19:12.323Z,2.60
2017-10-06T15:21:39.863Z,3.30
2017-10-06T15:24:07.336Z,3.20
2017-10-06T15:26:34.811Z,3.50
2017-10-06T15:29:02.273Z,2.90
2017-10-06T15:31:29.732Z,2.83
2017-10-06T15:33:58.175Z,3.20
2017-10-06T15:36:25.648Z,3.03
2017-10-06T15:38:53.127Z,2.97
2017-10-06T15:41:20.610Z,3.10
2017-10-06T15:43:48.832Z,2.70
2017-10-06T15:46:16.283Z,2.70
2017-10-06T15:48:43.759Z,4.07
2017-10-06T15:51:11.235Z,2.90
2017-10-06T15:53:38.691Z,3.13
2017-10-06T15:56:06.164Z,2.97
2017-10-06T15:58:33.624Z,4.03
2017-10-06T16:01:01.087Z,4.27
2017-10-06T16:03:28.585Z,3.70
2017-10-06T16:05:56.063Z,2.93
2017-10-06T16:08:24.328Z,3.70
2017-10-06T16:10:51.807Z,3.00
2017-10-06T16:13:20.043Z,3.23
2017-10-06T16:15:47.503Z,3.33
2017-10-06T16:18:15.296Z,5.10
2017-10-06T16:20:42.783Z,3.90
2017-10-06T16:23:10.244Z,2.20
2017-10-06T16:25:37.979Z,3.87
2017-10-06T16:28:06.205Z,2.87
2017-10-06T16:30:33.680Z,3.80
2017-10-06T16:33:01.173Z,4.53
2017-10-06T16:35:29.399Z,2.30
2017-10-06T16:37:56.866Z,2.93
2017-10-06T16:40:24.343Z,3.90
2017-10-06T16:42:51.803Z,3.93
2017-10-06T16:45:20.777Z,3.00
2017-10-06T16:47:48.279Z,3.67
2017-10-06T16:50:15.746Z,3.40
2017-10-06T16:52:43.213Z,4.03
2017-10-06T16:55:10.691Z,4.27
2017-10-06T16:57:38.171Z,3.60
2017-10-06T17:00:05.630Z,3.83
2017-10-06T17:02:33.392Z,3.50
2017-10-06T17:05:00.872Z,3.23
2017-10-06T17:07:29.105Z,3.33
2017-10-06T17:09:56.828Z,3.73
2017-10-06T17:12:25.065Z,3.70
2017-10-06T17:14:52.523Z,3.00
2017-10-06T17:17:20.025Z,3.67
2017-10-06T17:19:47.481Z,3.17
2017-10-06T17:22:14.937Z,3.33
2017-10-06T17:24:42.427Z,3.10
2017-10-06T17:27:09.897Z,4.30
2017-10-06T17:29:37.359Z,3.27
2017-10-06T17:32:05.124Z,3.60
2017-10-06T17:34:32.656Z,4.60
2017-10-06T17:37:00.119Z,4.03
2017-10-06T17:39:27.664Z,3.40
2017-10-06T17:41:55.146Z,5.30
2017-10-06T17:44:23.107Z,6.10
2017-10-06T17:46:50.616Z,4.30
2017-10-06T17:49:18.086Z,5.40
2017-10-06T17:51:45.557Z,5.60
2017-10-06T17:54:13.359Z,5.50
2017-10-06T17:56:40.825Z,3.43
2017-10-06T17:59:08.279Z,3.80
2017-10-06T18:01:36.051Z,3.33
2017-10-06T18:04:04.287Z,3.63
2017-10-06T18:06:31.748Z,3.20
2017-10-06T18:08:59.240Z,4.57
2017-10-06T18:11:27.467Z,3.70
2017-10-06T18:13:54.958Z,3.90
2017-10-06T18:16:22.698Z,4.53
2017-10-06T18:18:50.165Z,4.23
2017-10-06T18:21:17.632Z,3.60
2017-10-06T18:23:45.599Z,4.63
2017-10-06T18:26:13.082Z,3.20
2017-10-06T18:28:41.307Z,4.00
2017-10-06T18:31:09.032Z,3.73
2017-10-06T18:33:36.498Z,5.50
2017-10-06T18:36:03.968Z,4.50
2017-10-06T18:38:31.464Z,4.40
2017-10-06T18:40:58.940Z,3.93
2017-10-06T18:43:27.186Z,4.37
2017-10-06T18:45:54.964Z,4.07
2017-10-06T18:48:22.497Z,3.30
2017-10-06T18:50:49.971Z,3.43
2017-10-06T18:53:17.446Z,3.97
2017-10-06T18:55:44.911Z,3.57
2017-10-06T18:58:13.215Z,3.63
2017-10-06T19:00:40.686Z,3.27
2017-10-06T19:03:08.160Z,3.93
2017-10-06T19:05:35.668Z,3.03
2017-10-06T19:08:03.922Z,2.27
2017-10-06T19:10:31.384Z,3.30
2017-10-06T19:12:59.619Z,2.33
2017-10-06T19:15:27.109Z,2.60
2017-10-06T19:17:54.575Z,2.10
2017-10-06T19:20:22.946Z,3.03
2017-10-06T19:22:50.705Z,2.10
2017-10-06T19:25:18.943Z,2.10
2017-10-06T19:27:46.408Z,1.87
2017-10-06T19:30:14.063Z,2.20
2017-10-06T19:32:41.535Z,1.93
2017-10-06T19:35:08.999Z,2.00
2017-10-06T19:37:36.474Z,2.80
2017-10-06T19:40:04.741Z,2.13
2017-10-06T19:42:32.208Z,2.43
2017-10-06T19:45:00.459Z,4.30
2017-10-06T19:47:27.931Z,3.00
2017-10-06T19:49:55.400Z,3.20
2017-10-06T19:52:24.307Z,3.40
2017-10-06T19:54:51.765Z,2.27
2017-10-06T19:57:20.021Z,2.97
2017-10-06T19:59:48.276Z,3.60
2017-10-06T20:02:15.740Z,2.40
2017-10-06T20:04:43.203Z,3.53
2017-10-06T20:07:10.688Z,2.60
2017-10-06T20:09:39.424Z,3.93
2017-10-06T20:12:06.883Z,3.40
2017-10-06T20:14:34.575Z,2.50
2017-10-06T20:17:02.838Z,3.23
2017-10-06T20:19:30.305Z,2.93
2017-10-06T20:21:58.567Z,3.00
2017-10-06T20:24:27.631Z,4.10
2017-10-06T20:26:55.127Z,2.93
2017-10-06T20:29:23.372Z,2.80
2017-10-06T20:31:50.836Z,3.60
2017-10-06T20:34:18.313Z,2.50
2017-10-06T20:36:45.795Z,3.37
2017-10-06T20:39:14.044Z,2.37
2017-10-06T20:41:41.651Z,2.80
2017-10-06T20:44:09.146Z,3.10
2017-10-06T20:46:36.617Z,3.80
2017-10-06T20:49:04.090Z,2.80
2017-10-06T20:51:32.349Z,2.97
2017-10-06T20:53:59.824Z,3.37
2017-10-06T20:56:28.048Z,3.10
2017-10-06T20:58:55.527Z,3.10
2017-10-06T21:01:22.995Z,4.80
2017-10-06T21:03:50.456Z,2.80
2017-10-06T21:06:18.363Z,2.90
2017-10-06T21:08:45.827Z,2.40
2017-10-06T21:11:13.309Z,3.30
2017-10-06T21:13:40.785Z,3.07
2017-10-06T21:16:09.226Z,2.80
2017-10-06T21:18:36.690Z,3.30
2017-10-06T21:21:05.204Z,3.00
2017-10-06T21:23:32.658Z,2.70
2017-10-06T21:26:00.116Z,1.97
2017-10-06T21:28:27.635Z,2.43
2017-10-06T21:30:55.131Z,2.83
2017-10-06T21:33:22.620Z,3.80
2017-10-06T21:35:50.105Z,2.20
2017-10-06T21:38:17.578Z,2.87
2017-10-06T21:40:45.046Z,3.17
2017-10-06T21:43:12.523Z,3.63
2017-10-06T21:45:39.978Z,2.23
2017-10-06T21:48:08.204Z,3.40
2017-10-06T21:50:35.679Z,2.90
2017-10-06T21:53:03.145Z,3.40
2017-10-06T21:55:30.608Z,2.83
2017-10-06T21:57:58.092Z,2.50
2017-10-06T22:00:26.322Z,4.33
2017-10-06T22:02:53.788Z,3.50
2017-10-06T22:05:21.443Z,2.43
2017-10-06T22:07:48.908Z,3.57
2017-10-06T22:10:16.369Z,4.43
2017-10-06T22:12:44.756Z,3.90
2017-10-06T22:15:12.217Z,4.00
2017-10-06T22:17:39.671Z,3.50
2017-10-06T22:20:07.152Z,3.57
2017-10-06T22:22:35.374Z,3.40
2017-10-06T22:25:02.834Z,2.90
2017-10-06T22:27:30.318Z,2.90
2017-10-06T22:29:57.789Z,2.60
2017-10-06T22:32:26.027Z,2.53
2017-10-06T22:34:53.523Z,1.83
2017-10-06T22:37:21.764Z,2.23
2017-10-06T22:39:49.220Z,2.20
2017-10-06T22:42:17.479Z,2.50
2017-10-06T22:44:45.704Z,2.20
2017-10-06T22:47:13.946Z,2.67
2017-10-06T22:49:41.478Z,2.20
2017-10-06T22:52:08.970Z,2.17
2017-10-06T22:54:36.436Z,1.93
2017-10-06T22:57:03.923Z,2.60
2017-10-06T22:59:31.383Z,1.60
2017-10-06T23:01:58.849Z,2.10
2017-10-06T23:04:26.335Z,2.07
2017-10-06T23:06:53.800Z,2.00
2017-10-06T23:09:21.287Z,1.93
2017-10-06T23:11:49.539Z,2.23
2017-10-06T23:14:17.017Z,2.03
2017-10-06T23:16:45.250Z,2.40
2017-10-06T23:19:12.724Z,1.40
2017-10-06T23:21:40.182Z,2.13
2017-10-06T23:24:07.662Z,2.57
2017-10-06T23:26:35.902Z,2.00
2017-10-06T23:29:04.178Z,2.23
2017-10-06T23:31:31.639Z,2.10
2017-10-06T23:33:59.121Z,2.20
2017-10-06T23:36:27.360Z,2.03
2017-10-06T23:38:54.855Z,2.10
2017-10-06T23:41:23.154Z,3.20
2017-10-06T23:43:50.612Z,2.20
2017-10-06T23:46:18.092Z,2.10
2017-10-06T23:48:45.580Z,1.60
2017-10-06T23:51:13.048Z,1.50
2017-10-06T23:53:40.514Z,1.53
2017-10-06T23:56:07.988Z,1.63
2017-10-06T23:58:36.219Z,1.40
