createdAt,value
2017-07-30T00:00:42.140Z,86.72
2017-07-30T00:01:42.137Z,86.81
2017-07-30T00:02:42.135Z,86.72
2017-07-30T00:03:42.157Z,86.62
2017-07-30T00:04:42.128Z,87.1
2017-07-30T00:05:42.223Z,86.72
2017-07-30T00:06:42.120Z,86.72
2017-07-30T00:07:42.115Z,86.72
2017-07-30T00:08:42.213Z,87.1
2017-07-30T00:09:42.111Z,86.81
2017-07-30T00:10:42.108Z,87.01
2017-07-30T00:11:42.103Z,87.01
2017-07-30T00:12:42.099Z,86.91
2017-07-30T00:13:41.796Z,86.91
2017-07-30T00:14:42.093Z,86.62
2017-07-30T00:15:42.191Z,87.1
2017-07-30T00:16:42.085Z,87.01
2017-07-30T00:17:42.083Z,87.39
2017-07-30T00:18:42.177Z,87.19
2017-07-30T00:19:41.769Z,86.81
2017-07-30T00:20:42.071Z,87.39
2017-07-30T00:21:42.088Z,87.01
2017-07-30T00:22:42.063Z,87.39
2017-07-30T00:23:42.063Z,87.15
2017-07-30T00:24:42.063Z,87.39
2017-07-30T00:25:42.053Z,87.39
2017-07-30T00:26:42.049Z,87.82
2017-07-30T00:27:42.047Z,87.73
2017-07-30T00:28:42.039Z,87.54
2017-07-30T00:29:42.040Z,87.82
2017-07-30T00:30:42.033Z,88.02
2017-07-30T00:31:42.034Z,87.92
2017-07-30T00:32:42.028Z,87.63
2017-07-30T00:33:42.024Z,87.63
2017-07-30T00:34:42.020Z,87.63
2017-07-30T00:35:42.019Z,88.21
2017-07-30T00:36:42.011Z,87.92
2017-07-30T00:37:42.010Z,88.59
2017-07-30T00:38:42.158Z,88.59
2017-07-30T00:39:42.008Z,88.21
2017-07-30T00:40:42.004Z,88.31
2017-07-30T00:41:41.997Z,88.4
2017-07-30T00:42:41.990Z,88.49
2017-07-30T00:43:42.093Z,88.4
2017-07-30T00:44:42.088Z,88.59
2017-07-30T00:45:41.981Z,88.4
2017-07-30T00:46:41.982Z,88.4
2017-07-30T00:47:41.974Z,88.11
2017-07-30T00:48:42.071Z,88.4
2017-07-30T00:49:41.967Z,88.02
2017-07-30T00:50:41.964Z,88.4
2017-07-30T00:51:41.962Z,88.4
2017-07-30T00:52:41.955Z,88.31
2017-07-30T00:53:41.952Z,88.4
2017-07-30T00:54:42.052Z,88.49
2017-07-30T00:55:42.045Z,88.49
2017-07-30T00:56:41.941Z,88.02
2017-07-30T00:57:41.940Z,88.49
2017-07-30T00:58:41.937Z,88.98
2017-07-30T00:59:41.933Z,89.03
2017-07-30T01:00:42.030Z,88.93
2017-07-30T01:01:41.929Z,88.65
2017-07-30T01:02:41.620Z,88.65
2017-07-30T01:03:42.019Z,88.65
2017-07-30T01:04:41.912Z,88.65
2017-07-30T01:05:41.909Z,88.69
2017-07-30T01:06:41.911Z,88.65
2017-07-30T01:07:41.904Z,88.74
2017-07-30T01:08:41.902Z,88.84
2017-07-30T01:09:41.898Z,88.65
2017-07-30T01:10:41.892Z,88.59
2017-07-30T01:11:41.890Z,88.65
2017-07-30T01:12:41.886Z,89.03
2017-07-30T01:13:41.880Z,88.93
2017-07-30T01:14:41.876Z,88.98
2017-07-30T01:15:41.875Z,89.03
2017-07-30T01:16:41.871Z,89.03
2017-07-30T01:17:41.870Z,88.84
2017-07-30T01:18:41.865Z,88.93
2017-07-30T01:19:41.858Z,88.84
2017-07-30T01:20:41.855Z,88.84
2017-07-30T01:21:41.852Z,88.65
2017-07-30T01:22:41.848Z,88.55
2017-07-30T01:23:41.845Z,88.65
2017-07-30T01:24:41.846Z,88.74
2017-07-30T01:25:41.534Z,88.84
2017-07-30T01:26:41.836Z,89.03
2017-07-30T01:27:41.933Z,88.74
2017-07-30T01:28:41.830Z,88.84
2017-07-30T01:29:41.825Z,89.12
2017-07-30T01:30:41.818Z,89.22
2017-07-30T01:31:41.815Z,88.84
2017-07-30T01:32:41.508Z,88.93
2017-07-30T01:33:41.806Z,88.93
2017-07-30T01:34:41.809Z,89.22
2017-07-30T01:35:41.805Z,89.41
2017-07-30T01:36:41.802Z,89.75
2017-07-30T01:37:41.794Z,89.79
2017-07-30T01:38:41.789Z,89.61
2017-07-30T01:39:41.787Z,89.79
2017-07-30T01:40:41.885Z,89.61
2017-07-30T01:41:41.777Z,89.79
2017-07-30T01:42:41.776Z,89.37
2017-07-30T01:43:41.770Z,89.75
2017-07-30T01:44:41.768Z,89.51
2017-07-30T01:45:41.764Z,89.37
2017-07-30T01:46:41.763Z,89.61
2017-07-30T01:47:41.554Z,89.27
2017-07-30T01:48:41.760Z,89.37
2017-07-30T01:49:41.754Z,89.61
2017-07-30T01:50:41.847Z,89.56
2017-07-30T01:51:41.851Z,89.56
2017-07-30T01:52:41.739Z,89.18
2017-07-30T01:53:41.736Z,89.61
2017-07-30T01:54:41.735Z,89.85
2017-07-30T01:55:41.730Z,90.28
2017-07-30T01:56:41.824Z,90.14
2017-07-30T01:57:41.417Z,90.14
2017-07-30T01:58:41.722Z,89.75
2017-07-30T01:59:41.512Z,90.04
2017-07-30T02:00:41.408Z,89.99
2017-07-30T02:01:41.710Z,89.89
2017-07-30T02:02:41.707Z,90.23
2017-07-30T02:03:41.708Z,89.85
2017-07-30T02:04:41.392Z,90.04
2017-07-30T02:05:41.389Z,90.14
2017-07-30T02:06:41.688Z,90.04
2017-07-30T02:07:41.688Z,90.04
2017-07-30T02:08:41.685Z,89.75
2017-07-30T02:09:41.681Z,89.85
2017-07-30T02:10:41.678Z,89.94
2017-07-30T02:11:41.669Z,89.94
2017-07-30T02:12:41.667Z,90.23
2017-07-30T02:13:41.672Z,89.85
2017-07-30T02:14:41.662Z,90.04
2017-07-30T02:15:41.658Z,90.04
2017-07-30T02:16:41.653Z,90.04
2017-07-30T02:17:41.648Z,90.33
2017-07-30T02:18:41.646Z,89.85
2017-07-30T02:19:41.641Z,89.94
2017-07-30T02:20:41.641Z,89.94
2017-07-30T02:21:41.639Z,90.04
2017-07-30T02:22:41.633Z,89.94
2017-07-30T02:23:41.728Z,90.23
2017-07-30T02:24:41.625Z,90.33
2017-07-30T02:25:41.724Z,90.42
2017-07-30T02:26:41.616Z,90.23
2017-07-30T02:27:41.616Z,90.14
2017-07-30T02:28:41.812Z,90.04
2017-07-30T02:29:41.606Z,90.23
2017-07-30T02:30:41.604Z,90.23
2017-07-30T02:31:41.596Z,90.04
2017-07-30T02:32:41.595Z,90.52
2017-07-30T02:33:41.590Z,90.71
2017-07-30T02:34:41.589Z,90.52
2017-07-30T02:35:41.583Z,90.71
2017-07-30T02:36:41.583Z,90.42
2017-07-30T02:37:41.580Z,90.42
2017-07-30T02:38:41.574Z,90.42
2017-07-30T02:39:41.569Z,90.81
2017-07-30T02:40:41.565Z,90.42
2017-07-30T02:41:41.567Z,90.81
2017-07-30T02:42:41.558Z,90.61
2017-07-30T02:43:41.556Z,90.81
2017-07-30T02:44:41.550Z,90.71
2017-07-30T02:45:41.552Z,90.71
2017-07-30T02:46:41.694Z,90.61
2017-07-30T02:47:41.748Z,90.81
2017-07-30T02:48:41.638Z,90.52
2017-07-30T02:49:41.532Z,90.61
2017-07-30T02:50:41.530Z,91
2017-07-30T02:51:41.525Z,90.14
2017-07-30T02:52:41.622Z,90.71
2017-07-30T02:53:41.517Z,90.52
2017-07-30T02:54:41.513Z,90.42
2017-07-30T02:55:41.511Z,90.52
2017-07-30T02:56:41.608Z,90.61
2017-07-30T02:57:41.500Z,90.52
2017-07-30T02:58:41.501Z,90.71
2017-07-30T02:59:41.493Z,90.57
2017-07-30T03:00:41.490Z,90.81
2017-07-30T03:01:41.490Z,90.61
2017-07-30T03:02:41.485Z,90.81
2017-07-30T03:03:41.178Z,90.67
2017-07-30T03:04:41.169Z,90.61
2017-07-30T03:05:41.475Z,90.71
2017-07-30T03:06:41.470Z,90.67
2017-07-30T03:07:41.462Z,90.57
2017-07-30T03:08:41.462Z,90.76
2017-07-30T03:09:41.460Z,90.47
2017-07-30T03:10:41.454Z,90.76
2017-07-30T03:11:41.450Z,90.67
2017-07-30T03:12:41.449Z,90.57
2017-07-30T03:13:41.446Z,90.38
2017-07-30T03:14:41.439Z,90.19
2017-07-30T03:15:41.434Z,90.09
2017-07-30T03:16:41.433Z,90.19
2017-07-30T03:17:41.428Z,90.19
2017-07-30T03:18:41.424Z,90.38
2017-07-30T03:19:41.423Z,90.38
2017-07-30T03:20:41.414Z,90.47
2017-07-30T03:21:41.412Z,90.95
2017-07-30T03:22:41.410Z,91.05
2017-07-30T03:23:41.404Z,90.76
2017-07-30T03:24:41.404Z,91.14
2017-07-30T03:25:41.396Z,91.05
2017-07-30T03:26:41.494Z,90.67
2017-07-30T03:27:41.390Z,90.67
2017-07-30T03:28:41.385Z,90.86
2017-07-30T03:29:41.385Z,90.47
2017-07-30T03:30:41.382Z,90.57
2017-07-30T03:31:41.374Z,91.05
2017-07-30T03:32:41.369Z,91.14
2017-07-30T03:33:41.368Z,91.05
2017-07-30T03:34:41.366Z,90.95
2017-07-30T03:35:41.360Z,90.86
2017-07-30T03:36:41.051Z,91.05
2017-07-30T03:37:41.377Z,90.95
2017-07-30T03:38:41.348Z,91.05
2017-07-30T03:39:41.037Z,91.05
2017-07-30T03:40:41.345Z,91.05
2017-07-30T03:41:41.343Z,91.05
2017-07-30T03:42:41.432Z,91.05
2017-07-30T03:43:41.026Z,90.86
2017-07-30T03:44:41.327Z,91.05
2017-07-30T03:45:41.325Z,90.57
2017-07-30T03:46:41.416Z,90.57
2017-07-30T03:47:41.108Z,90.57
2017-07-30T03:48:41.413Z,90.57
2017-07-30T03:49:41.309Z,91.05
2017-07-30T03:50:41.305Z,90.86
2017-07-30T03:51:41.398Z,90.95
2017-07-30T03:52:41.293Z,90.95
2017-07-30T03:53:41.397Z,91.05
2017-07-30T03:54:41.289Z,90.76
2017-07-30T03:55:41.282Z,90.67
2017-07-30T03:56:41.283Z,90.57
2017-07-30T03:57:41.275Z,90.76
2017-07-30T03:58:41.272Z,90.57
2017-07-30T03:59:41.266Z,90.67
2017-07-30T04:00:41.263Z,90.86
2017-07-30T04:01:41.261Z,90.76
2017-07-30T04:02:41.256Z,91.24
2017-07-30T04:03:41.250Z,91.05
2017-07-30T04:04:41.360Z,90.67
2017-07-30T04:05:41.348Z,90.95
2017-07-30T04:06:41.239Z,90.95
2017-07-30T04:07:41.239Z,91.05
2017-07-30T04:08:41.237Z,91.05
2017-07-30T04:09:41.230Z,91.05
2017-07-30T04:10:41.229Z,91.05
2017-07-30T04:11:41.322Z,91.05
2017-07-30T04:12:41.222Z,91.14
2017-07-30T04:13:41.316Z,91.05
2017-07-30T04:14:41.213Z,91.05
2017-07-30T04:15:41.211Z,90.95
2017-07-30T04:16:40.899Z,91.05
2017-07-30T04:17:41.201Z,90.95
2017-07-30T04:18:41.198Z,90.76
2017-07-30T04:19:41.195Z,90.57
2017-07-30T04:20:41.337Z,90.47
2017-07-30T04:21:41.193Z,90.47
2017-07-30T04:22:41.283Z,90.86
2017-07-30T04:23:40.875Z,90.57
2017-07-30T04:24:40.870Z,90.71
2017-07-30T04:25:40.870Z,90.9
2017-07-30T04:26:40.862Z,90.9
2017-07-30T04:27:40.858Z,90.9
2017-07-30T04:28:41.159Z,90.9
2017-07-30T04:29:40.847Z,91.09
2017-07-30T04:30:40.848Z,91.09
2017-07-30T04:31:41.148Z,90.9
2017-07-30T04:32:41.141Z,90.71
2017-07-30T04:33:41.142Z,90.71
2017-07-30T04:34:40.931Z,90.33
2017-07-30T04:35:41.152Z,90.23
2017-07-30T04:36:41.128Z,90.52
2017-07-30T04:37:40.823Z,90.61
2017-07-30T04:38:41.121Z,90.52
2017-07-30T04:39:41.119Z,90.61
2017-07-30T04:40:40.807Z,90.23
2017-07-30T04:41:40.806Z,90.04
2017-07-30T04:42:41.108Z,90.23
2017-07-30T04:43:40.796Z,90.52
2017-07-30T04:44:41.140Z,90.14
2017-07-30T04:45:40.789Z,90.23
2017-07-30T04:46:41.094Z,90.23
2017-07-30T04:47:40.781Z,90.42
2017-07-30T04:48:41.086Z,90.23
2017-07-30T04:49:40.775Z,90.23
2017-07-30T04:50:41.075Z,90.04
2017-07-30T04:51:41.173Z,90.23
2017-07-30T04:52:40.765Z,90.23
2017-07-30T04:53:41.087Z,90.23
2017-07-30T04:54:40.856Z,90.14
2017-07-30T04:55:41.057Z,90.23
2017-07-30T04:56:40.748Z,90.14
2017-07-30T04:57:41.154Z,90.23
2017-07-30T04:58:40.740Z,90.42
2017-07-30T04:59:40.887Z,90.61
2017-07-30T05:00:41.041Z,90.33
2017-07-30T05:01:40.829Z,90.42
2017-07-30T05:02:41.031Z,90.23
2017-07-30T05:03:40.722Z,90.33
2017-07-30T05:04:40.715Z,90.33
2017-07-30T05:05:40.813Z,90.23
2017-07-30T05:06:41.017Z,90.14
2017-07-30T05:07:41.013Z,90.04
2017-07-30T05:08:41.213Z,90.04
2017-07-30T05:09:41.002Z,90.33
2017-07-30T05:10:41.003Z,90.14
2017-07-30T05:11:40.692Z,90.23
2017-07-30T05:12:40.691Z,90.28
2017-07-30T05:13:41.145Z,90.28
2017-07-30T05:14:40.984Z,90.47
2017-07-30T05:15:40.980Z,90.37
2017-07-30T05:16:40.978Z,90.37
2017-07-30T05:17:40.669Z,89.99
2017-07-30T05:18:40.969Z,89.99
2017-07-30T05:19:40.661Z,90.08
2017-07-30T05:20:40.967Z,90.08
2017-07-30T05:21:40.654Z,89.41
2017-07-30T05:22:40.652Z,89.41
2017-07-30T05:23:40.957Z,89.61
2017-07-30T05:24:40.641Z,89.65
2017-07-30T05:25:40.639Z,89.89
2017-07-30T05:26:40.636Z,89.17
2017-07-30T05:27:40.939Z,89.36
2017-07-30T05:28:40.931Z,88.98
2017-07-30T05:29:40.626Z,89.17
2017-07-30T05:30:40.619Z,88.98
2017-07-30T05:31:41.126Z,88.59
2017-07-30T05:32:40.611Z,88.59
2017-07-30T05:33:40.760Z,88.59
2017-07-30T05:34:40.608Z,88.59
2017-07-30T05:35:40.906Z,88.69
2017-07-30T05:36:40.906Z,88.88
2017-07-30T05:37:40.899Z,88.88
2017-07-30T05:38:40.592Z,87.96
2017-07-30T05:39:40.893Z,88.45
2017-07-30T05:40:40.889Z,88.54
2017-07-30T05:41:40.680Z,88.16
2017-07-30T05:42:40.574Z,88.1
2017-07-30T05:43:40.982Z,87.53
2017-07-30T05:44:40.877Z,87.09
2017-07-30T05:45:40.568Z,86.99
2017-07-30T05:46:40.564Z,86.71
2017-07-30T05:47:40.559Z,86.52
2017-07-30T05:48:40.863Z,86.04
2017-07-30T05:49:40.855Z,85.94
2017-07-30T05:50:40.551Z,85.78
2017-07-30T05:51:40.648Z,84.81
2017-07-30T05:52:40.851Z,83.31
2017-07-30T05:53:40.541Z,81.95
2017-07-30T05:54:40.845Z,80.35
2017-07-30T05:55:40.836Z,78.94
2017-07-30T05:56:40.836Z,77.44
2017-07-30T05:57:40.832Z,76.9
2017-07-30T05:58:40.828Z,76.22
2017-07-30T05:59:40.826Z,75.84
2017-07-30T06:00:40.823Z,75.84
2017-07-30T06:01:40.820Z,76.37
2017-07-30T06:02:40.514Z,76.37
2017-07-30T06:03:40.509Z,76.05
2017-07-30T06:04:40.506Z,76.24
2017-07-30T06:05:40.835Z,76.34
2017-07-30T06:06:40.804Z,75.95
2017-07-30T06:07:40.808Z,76.05
2017-07-30T06:08:40.496Z,75.85
2017-07-30T06:09:40.492Z,76.05
2017-07-30T06:10:40.490Z,75.02
2017-07-30T06:11:40.489Z,73.42
2017-07-30T06:12:40.888Z,73.26
2017-07-30T06:13:40.792Z,72.56
2017-07-30T06:14:40.479Z,71.4
2017-07-30T06:15:40.478Z,70.18
2017-07-30T06:16:40.886Z,69.98
2017-07-30T06:17:40.473Z,69.05
2017-07-30T06:18:40.778Z,69.11
2017-07-30T06:19:40.469Z,68.18
2017-07-30T06:20:40.771Z,66.99
2017-07-30T06:21:40.465Z,65.47
2017-07-30T06:22:40.766Z,63.78
2017-07-30T06:23:40.770Z,62.87
2017-07-30T06:24:40.459Z,62.38
2017-07-30T06:25:40.765Z,62.48
2017-07-30T06:26:40.457Z,61.97
2017-07-30T06:27:40.760Z,61.97
2017-07-30T06:28:40.858Z,61.12
2017-07-30T06:29:40.551Z,60.15
2017-07-30T06:30:40.755Z,59.76
2017-07-30T06:31:40.754Z,59.38
2017-07-30T06:32:40.859Z,59.21
2017-07-30T06:33:40.453Z,58.98
2017-07-30T06:34:40.449Z,58.33
2017-07-30T06:35:40.851Z,56.39
2017-07-30T06:36:40.749Z,55.54
2017-07-30T06:37:40.442Z,54.96
2017-07-30T06:38:40.442Z,53.72
2017-07-30T06:39:40.443Z,53.52
2017-07-30T06:40:40.849Z,52.19
2017-07-30T06:41:40.441Z,51.21
2017-07-30T06:42:40.847Z,49.88
2017-07-30T06:43:40.441Z,49
2017-07-30T06:44:40.744Z,47.92
2017-07-30T06:45:40.745Z,47.17
2017-07-30T06:46:40.846Z,46.49
2017-07-30T06:47:40.744Z,45.17
2017-07-30T06:48:40.743Z,44.48
2017-07-30T06:49:40.747Z,44.12
2017-07-30T06:50:40.440Z,43.26
2017-07-30T06:51:40.747Z,42.89
2017-07-30T06:52:40.747Z,43.48
2017-07-30T06:53:40.444Z,44.51
2017-07-30T06:54:40.440Z,45.44
2017-07-30T06:55:40.445Z,46.47
2017-07-30T06:56:40.745Z,46.73
2017-07-30T06:57:40.747Z,46.83
2017-07-30T06:58:40.449Z,45.2
2017-07-30T06:59:40.747Z,45.15
2017-07-30T07:00:40.754Z,44.31
2017-07-30T07:01:40.757Z,42.48
2017-07-30T07:02:40.866Z,40.55
2017-07-30T07:03:40.858Z,40.37
2017-07-30T07:04:40.448Z,39.8
2017-07-30T07:05:40.442Z,39.04
2017-07-30T07:06:40.442Z,39.06
2017-07-30T07:07:40.544Z,37.41
2017-07-30T07:08:40.451Z,37.23
2017-07-30T07:09:40.752Z,36.47
2017-07-30T07:10:40.445Z,36.27
2017-07-30T07:11:40.749Z,35.7
2017-07-30T07:12:40.446Z,35.23
2017-07-30T07:13:40.446Z,34.75
2017-07-30T07:14:40.751Z,34.38
2017-07-30T07:15:40.449Z,34.38
2017-07-30T07:16:40.450Z,34.08
2017-07-30T07:17:40.757Z,33.89
2017-07-30T07:18:40.447Z,33.59
2017-07-30T07:19:40.750Z,33.41
2017-07-30T07:20:40.449Z,33.02
2017-07-30T07:21:40.448Z,33.02
2017-07-30T07:22:40.547Z,32.23
2017-07-30T07:23:40.449Z,32.04
2017-07-30T07:24:40.449Z,31.95
2017-07-30T07:25:40.753Z,31.46
2017-07-30T07:26:40.753Z,31.56
2017-07-30T07:27:40.449Z,31.76
2017-07-30T07:28:40.449Z,31.95
2017-07-30T07:29:40.450Z,31.48
2017-07-30T07:30:40.446Z,31.67
2017-07-30T07:31:40.450Z,30.88
2017-07-30T07:32:40.751Z,30.8
2017-07-30T07:33:40.756Z,30.6
2017-07-30T07:34:40.752Z,30.13
2017-07-30T07:35:40.852Z,29.74
2017-07-30T07:36:40.597Z,29.16
2017-07-30T07:37:40.446Z,28.78
2017-07-30T07:38:40.854Z,28.38
2017-07-30T07:39:40.445Z,28.5
2017-07-30T07:40:40.448Z,28.69
2017-07-30T07:41:40.749Z,28.58
2017-07-30T07:42:40.749Z,28.78
2017-07-30T07:43:40.748Z,28.68
2017-07-30T07:44:40.544Z,28.78
2017-07-30T07:45:40.543Z,28.88
2017-07-30T07:46:40.544Z,28.78
2017-07-30T07:47:40.749Z,28.88
2017-07-30T07:48:40.746Z,28.59
2017-07-30T07:49:40.767Z,28.89
2017-07-30T07:50:40.845Z,28.5
2017-07-30T07:51:40.748Z,28.41
2017-07-30T07:52:40.745Z,27.92
2017-07-30T07:53:40.751Z,27.92
2017-07-30T07:54:40.746Z,28.11
2017-07-30T07:55:40.743Z,27.82
2017-07-30T07:56:40.437Z,27.82
2017-07-30T07:57:40.741Z,27.72
2017-07-30T07:58:40.742Z,27.62
2017-07-30T07:59:40.743Z,28.1
2017-07-30T08:00:40.740Z,27.91
2017-07-30T08:01:40.741Z,28.3
2017-07-30T08:02:40.739Z,27.81
2017-07-30T08:03:40.735Z,28.2
2017-07-30T08:04:40.838Z,27.72
2017-07-30T08:05:40.738Z,27.24
2017-07-30T08:06:40.737Z,26.84
2017-07-30T08:07:40.735Z,26.66
2017-07-30T08:08:40.736Z,26.97
2017-07-30T08:09:40.425Z,26.87
2017-07-30T08:10:40.736Z,26.77
2017-07-30T08:11:40.727Z,26.78
2017-07-30T08:12:40.830Z,26.39
2017-07-30T08:13:40.729Z,26.01
2017-07-30T08:14:40.729Z,25.61
2017-07-30T08:15:40.726Z,25.81
2017-07-30T08:16:40.823Z,25.62
2017-07-30T08:17:40.722Z,26.12
2017-07-30T08:18:40.415Z,25.72
2017-07-30T08:19:40.930Z,25.62
2017-07-30T08:20:40.717Z,25.73
2017-07-30T08:21:40.819Z,25.84
2017-07-30T08:22:40.717Z,25.63
2017-07-30T08:23:40.713Z,25.54
2017-07-30T08:24:40.408Z,25.34
2017-07-30T08:25:40.811Z,25.54
2017-07-30T08:26:40.809Z,25.23
2017-07-30T08:27:40.709Z,25.43
2017-07-30T08:28:40.809Z,25.33
2017-07-30T08:29:40.704Z,25.62
2017-07-30T08:30:40.421Z,25.03
2017-07-30T08:31:40.702Z,25.12
2017-07-30T08:32:40.702Z,25.2
2017-07-30T08:33:40.700Z,25.2
2017-07-30T08:34:40.702Z,25.01
2017-07-30T08:35:40.695Z,25.1
2017-07-30T08:36:40.794Z,25.6
2017-07-30T08:37:40.692Z,25.5
2017-07-30T08:38:40.796Z,25.2
2017-07-30T08:39:40.689Z,25.4
2017-07-30T08:40:40.687Z,25.6
2017-07-30T08:41:40.685Z,25.6
2017-07-30T08:42:40.783Z,26.19
2017-07-30T08:43:40.684Z,26.09
2017-07-30T08:44:40.678Z,26.77
2017-07-30T08:45:40.778Z,27.83
2017-07-30T08:46:40.678Z,28.78
2017-07-30T08:47:40.674Z,30.41
2017-07-30T08:48:40.822Z,31.64
2017-07-30T08:49:40.669Z,33.28
2017-07-30T08:50:40.770Z,34.03
2017-07-30T08:51:40.664Z,35.08
2017-07-30T08:52:40.667Z,36.24
2017-07-30T08:53:40.664Z,36.59
2017-07-30T08:54:40.660Z,37.65
2017-07-30T08:55:40.660Z,38.42
2017-07-30T08:56:40.659Z,39.18
2017-07-30T08:57:40.757Z,39.86
2017-07-30T08:58:40.656Z,40.33
2017-07-30T08:59:40.756Z,41.21
2017-07-30T09:00:40.650Z,41.77
2017-07-30T09:01:40.341Z,42.16
2017-07-30T09:02:40.644Z,42.93
2017-07-30T09:03:40.654Z,43.32
2017-07-30T09:04:40.738Z,44.09
2017-07-30T09:05:40.640Z,44.19
2017-07-30T09:06:40.634Z,44.56
2017-07-30T09:07:40.634Z,45.05
2017-07-30T09:08:40.638Z,45.54
2017-07-30T09:09:40.628Z,45.61
2017-07-30T09:10:40.628Z,45.9
2017-07-30T09:11:40.626Z,45.81
2017-07-30T09:12:40.624Z,46.47
2017-07-30T09:13:40.620Z,46.56
2017-07-30T09:14:40.767Z,46.47
2017-07-30T09:15:40.618Z,46.66
2017-07-30T09:16:40.616Z,46.47
2017-07-30T09:17:40.309Z,46.86
2017-07-30T09:18:40.611Z,46.66
2017-07-30T09:19:40.608Z,46.76
2017-07-30T09:20:40.613Z,46.66
2017-07-30T09:21:40.610Z,46.47
2017-07-30T09:22:40.603Z,46.37
2017-07-30T09:23:40.603Z,46.47
2017-07-30T09:24:40.695Z,46.47
2017-07-30T09:25:40.597Z,46.86
2017-07-30T09:26:40.594Z,46.86
2017-07-30T09:27:40.592Z,45.68
2017-07-30T09:28:40.590Z,45.28
2017-07-30T09:29:40.587Z,44.98
2017-07-30T09:30:40.583Z,44.49
2017-07-30T09:31:40.582Z,44.01
2017-07-30T09:32:40.580Z,43.99
2017-07-30T09:33:40.578Z,44.28
2017-07-30T09:34:40.676Z,44.26
2017-07-30T09:35:40.675Z,44.57
2017-07-30T09:36:40.692Z,43.77
2017-07-30T09:37:40.568Z,44.09
2017-07-30T09:38:40.567Z,43.89
2017-07-30T09:39:40.566Z,43.79
2017-07-30T09:40:40.569Z,44.18
2017-07-30T09:41:40.564Z,44.09
2017-07-30T09:42:40.561Z,43.89
2017-07-30T09:43:40.559Z,44.06
2017-07-30T09:44:40.557Z,44.35
2017-07-30T09:45:40.658Z,44.84
2017-07-30T09:46:40.548Z,45.04
2017-07-30T09:47:40.550Z,44.26
2017-07-30T09:48:40.545Z,43.7
2017-07-30T09:49:40.544Z,44.26
2017-07-30T09:50:40.741Z,43.96
2017-07-30T09:51:40.640Z,44.06
2017-07-30T09:52:40.536Z,44.26
2017-07-30T09:53:40.541Z,44.45
2017-07-30T09:54:40.535Z,44.16
2017-07-30T09:55:40.631Z,44.06
2017-07-30T09:56:40.684Z,43.96
2017-07-30T09:57:40.525Z,43.96
2017-07-30T09:58:40.528Z,43.96
2017-07-30T09:59:40.523Z,44.45
2017-07-30T10:00:40.619Z,44.26
2017-07-30T10:01:40.515Z,45.14
2017-07-30T10:02:40.613Z,45.23
2017-07-30T10:03:40.513Z,45.23
2017-07-30T10:04:40.509Z,44.35
2017-07-30T10:05:40.508Z,44.55
2017-07-30T10:06:40.508Z,43.96
2017-07-30T10:07:40.503Z,44.06
2017-07-30T10:08:40.501Z,44.26
2017-07-30T10:09:40.498Z,43.87
2017-07-30T10:10:40.191Z,44.06
2017-07-30T10:11:40.594Z,43.75
2017-07-30T10:12:40.492Z,44.43
2017-07-30T10:13:40.489Z,44.16
2017-07-30T10:14:40.490Z,44.55
2017-07-30T10:15:40.496Z,45.14
2017-07-30T10:16:40.482Z,44.26
2017-07-30T10:17:40.583Z,45.14
2017-07-30T10:18:40.581Z,44.45
2017-07-30T10:19:40.481Z,44.84
2017-07-30T10:20:40.476Z,44.33
2017-07-30T10:21:40.471Z,45.01
2017-07-30T10:22:40.571Z,45.11
2017-07-30T10:23:40.467Z,45.14
2017-07-30T10:24:40.464Z,44.65
2017-07-30T10:25:40.477Z,44.33
2017-07-30T10:26:40.463Z,44.24
2017-07-30T10:27:40.558Z,44.33
2017-07-30T10:28:40.461Z,44.24
2017-07-30T10:29:40.462Z,44.04
2017-07-30T10:30:40.148Z,44.24
2017-07-30T10:31:40.451Z,44.24
2017-07-30T10:32:40.147Z,44.43
2017-07-30T10:33:40.546Z,44.43
2017-07-30T10:34:40.447Z,44.92
2017-07-30T10:35:40.442Z,45.11
2017-07-30T10:36:40.440Z,44.43
2017-07-30T10:37:40.437Z,44.92
2017-07-30T10:38:40.536Z,45.01
2017-07-30T10:39:40.453Z,45.11
2017-07-30T10:40:40.431Z,45.31
2017-07-30T10:41:40.430Z,45.14
2017-07-30T10:42:40.430Z,45.14
2017-07-30T10:43:40.548Z,44.65
2017-07-30T10:44:40.422Z,45.14
2017-07-30T10:45:40.523Z,44.55
2017-07-30T10:46:40.418Z,44.65
2017-07-30T10:47:40.415Z,45.11
2017-07-30T10:48:40.415Z,45.4
2017-07-30T10:49:40.410Z,45.01
2017-07-30T10:50:40.517Z,45.4
2017-07-30T10:51:40.405Z,45.72
2017-07-30T10:52:40.403Z,45.62
2017-07-30T10:53:40.402Z,45.91
2017-07-30T10:54:40.410Z,45.69
2017-07-30T10:55:40.398Z,45.81
2017-07-30T10:56:40.088Z,45.14
2017-07-30T10:57:40.396Z,45.5
2017-07-30T10:58:40.391Z,44.92
2017-07-30T10:59:40.489Z,44.82
2017-07-30T11:00:40.387Z,44.62
2017-07-30T11:01:40.386Z,45.01
2017-07-30T11:02:40.384Z,45.31
2017-07-30T11:03:40.378Z,45.21
2017-07-30T11:04:40.379Z,45.31
2017-07-30T11:05:40.376Z,45.5
2017-07-30T11:06:40.370Z,45.4
2017-07-30T11:07:40.368Z,45.11
2017-07-30T11:08:40.370Z,45.01
2017-07-30T11:09:40.567Z,45.11
2017-07-30T11:10:40.369Z,45.6
2017-07-30T11:11:40.464Z,45.81
2017-07-30T11:12:40.361Z,45.69
2017-07-30T11:13:40.356Z,45.69
2017-07-30T11:14:40.457Z,45.81
2017-07-30T11:15:40.356Z,45.42
2017-07-30T11:16:40.357Z,45.32
2017-07-30T11:17:40.354Z,45.52
2017-07-30T11:18:40.348Z,45.14
2017-07-30T11:19:40.497Z,45.52
2017-07-30T11:20:40.345Z,45.52
2017-07-30T11:21:40.340Z,45.32
2017-07-30T11:22:40.337Z,45.23
2017-07-30T11:23:40.334Z,45.23
2017-07-30T11:24:40.333Z,45.32
2017-07-30T11:25:40.337Z,45.42
2017-07-30T11:26:40.344Z,45.42
2017-07-30T11:27:40.328Z,45.72
2017-07-30T11:28:40.323Z,45.23
2017-07-30T11:29:40.321Z,45.42
2017-07-30T11:30:40.319Z,45.81
2017-07-30T11:31:40.320Z,45.5
2017-07-30T11:32:40.010Z,45.31
2017-07-30T11:33:40.413Z,44.92
2017-07-30T11:34:40.317Z,44.72
2017-07-30T11:35:40.411Z,45.21
2017-07-30T11:36:40.407Z,45.21
2017-07-30T11:37:40.306Z,45.32
2017-07-30T11:38:40.302Z,45.32
2017-07-30T11:39:40.302Z,45.32
2017-07-30T11:40:40.304Z,45.32
2017-07-30T11:41:40.294Z,45.23
2017-07-30T11:42:40.392Z,44.55
2017-07-30T11:43:40.294Z,44.84
2017-07-30T11:44:40.288Z,45.14
2017-07-30T11:45:40.286Z,45.14
2017-07-30T11:46:40.284Z,45.04
2017-07-30T11:47:40.284Z,44.16
2017-07-30T11:48:40.286Z,44.35
2017-07-30T11:49:40.378Z,45.23
2017-07-30T11:50:40.277Z,44.84
2017-07-30T11:51:40.377Z,44.16
2017-07-30T11:52:40.274Z,43.96
2017-07-30T11:53:40.275Z,44.16
2017-07-30T11:54:40.270Z,43.67
2017-07-30T11:55:40.267Z,43.58
2017-07-30T11:56:40.366Z,43.38
2017-07-30T11:57:40.260Z,43.4
2017-07-30T11:58:40.258Z,43.7
2017-07-30T11:59:40.255Z,43.01
2017-07-30T12:00:39.950Z,43.11
2017-07-30T12:01:40.354Z,43.01
2017-07-30T12:02:40.249Z,43.3
2017-07-30T12:03:40.248Z,43.21
2017-07-30T12:04:39.947Z,43.4
2017-07-30T12:05:40.244Z,43.6
2017-07-30T12:06:40.391Z,44.09
2017-07-30T12:07:40.244Z,42.63
2017-07-30T12:08:40.237Z,41.36
2017-07-30T12:09:40.236Z,41.26
2017-07-30T12:10:40.233Z,41.46
2017-07-30T12:11:40.382Z,41.85
2017-07-30T12:12:40.229Z,41.85
2017-07-30T12:13:40.025Z,42.04
2017-07-30T12:14:40.226Z,42.14
2017-07-30T12:15:40.222Z,42.14
2017-07-30T12:16:40.220Z,42.16
2017-07-30T12:17:40.320Z,42.55
2017-07-30T12:18:39.913Z,42.74
2017-07-30T12:19:40.213Z,42.45
2017-07-30T12:20:40.313Z,42.35
2017-07-30T12:21:39.904Z,43.04
2017-07-30T12:22:40.209Z,42.72
2017-07-30T12:23:40.209Z,43.01
2017-07-30T12:24:39.898Z,42.74
2017-07-30T12:25:40.303Z,42.84
2017-07-30T12:26:40.199Z,42.16
2017-07-30T12:27:40.297Z,42.35
2017-07-30T12:28:40.295Z,42.16
2017-07-30T12:29:39.988Z,41.67
2017-07-30T12:30:40.294Z,41.09
2017-07-30T12:31:40.190Z,40.6
2017-07-30T12:32:39.881Z,40.33
2017-07-30T12:33:40.286Z,40.03
2017-07-30T12:34:40.281Z,39.65
2017-07-30T12:35:39.874Z,39.55
2017-07-30T12:36:40.182Z,39.57
2017-07-30T12:37:40.274Z,40.06
2017-07-30T12:38:40.426Z,39.47
2017-07-30T12:39:40.281Z,39.37
2017-07-30T12:40:40.170Z,39.67
2017-07-30T12:41:40.169Z,39.76
2017-07-30T12:42:39.860Z,39.67
2017-07-30T12:43:40.266Z,38.98
2017-07-30T12:44:40.179Z,39.67
2017-07-30T12:45:40.161Z,39.86
2017-07-30T12:46:40.161Z,39.57
2017-07-30T12:47:40.158Z,39.67
2017-07-30T12:48:40.259Z,39.76
2017-07-30T12:49:40.155Z,39.76
2017-07-30T12:50:40.253Z,39.96
2017-07-30T12:51:40.150Z,39.86
2017-07-30T12:52:40.246Z,40.13
2017-07-30T12:53:39.839Z,40.23
2017-07-30T12:54:40.144Z,40.42