createdAt,value
2017-11-29T00:00:24.462Z,3.50
2017-11-29T00:02:50.450Z,3.40
2017-11-29T00:05:17.207Z,3.30
2017-11-29T00:07:43.161Z,3.30
2017-11-29T00:10:09.130Z,3.20
2017-11-29T00:12:35.127Z,3.10
2017-11-29T00:15:01.074Z,3.10
2017-11-29T00:17:27.090Z,3.10
2017-11-29T00:19:53.046Z,2.90
2017-11-29T00:22:19.022Z,2.70
2017-11-29T00:24:44.997Z,2.60
2017-11-29T00:27:10.966Z,2.50
2017-11-29T00:29:36.978Z,2.50
2017-11-29T00:32:03.011Z,2.50
2017-11-29T00:34:28.951Z,2.50
2017-11-29T00:36:54.957Z,2.50
2017-11-29T00:39:20.954Z,2.40
2017-11-29T00:41:46.897Z,2.30
2017-11-29T00:44:12.875Z,2.30
2017-11-29T00:46:39.657Z,2.30
2017-11-29T00:49:05.685Z,2.20
2017-11-29T00:51:31.654Z,2.20
2017-11-29T00:53:57.610Z,2.10
2017-11-29T00:56:23.585Z,2.10
2017-11-29T00:58:49.557Z,2.20
2017-11-29T01:01:15.562Z,2.20
2017-11-29T01:03:41.522Z,2.10
2017-11-29T01:06:07.513Z,2.10
2017-11-29T01:08:34.318Z,2.10
2017-11-29T01:11:00.333Z,2.00
2017-11-29T01:13:26.329Z,2.10
2017-11-29T01:15:52.341Z,2.00
2017-11-29T01:18:18.362Z,2.10
2017-11-29T01:20:44.374Z,2.00
2017-11-29T01:23:10.386Z,1.80
2017-11-29T01:25:37.152Z,1.70
2017-11-29T01:28:03.144Z,1.70
2017-11-29T01:30:29.142Z,1.70
2017-11-29T01:32:55.147Z,1.70
2017-11-29T01:35:21.861Z,1.60
2017-11-29T01:37:47.857Z,1.60
2017-11-29T01:40:13.810Z,1.70
2017-11-29T01:42:39.845Z,1.60
2017-11-29T01:45:05.854Z,1.60
2017-11-29T01:47:39.641Z,1.60
2017-11-29T01:50:05.712Z,1.60
2017-11-29T01:52:32.449Z,1.50
2017-11-29T01:54:58.462Z,1.50
2017-11-29T01:57:24.449Z,1.60
2017-11-29T01:59:50.515Z,1.50
2017-11-29T02:02:16.502Z,1.50
2017-11-29T02:04:42.508Z,1.60
2017-11-29T02:07:08.503Z,1.60
2017-11-29T02:09:34.518Z,1.60
2017-11-29T02:12:01.258Z,1.50
2017-11-29T02:14:27.278Z,1.50
2017-11-29T02:16:53.414Z,1.70
2017-11-29T02:19:19.374Z,1.90
2017-11-29T02:21:45.350Z,1.90
2017-11-29T02:24:11.465Z,1.90
2017-11-29T02:26:38.945Z,2.10
2017-11-29T02:29:04.893Z,2.00
2017-11-29T02:31:30.875Z,2.20
2017-11-29T02:33:56.867Z,2.30
2017-11-29T02:36:22.815Z,2.30
2017-11-29T02:38:48.781Z,2.30
2017-11-29T02:41:27.161Z,2.30
2017-11-29T02:43:53.170Z,2.30
2017-11-29T02:46:19.866Z,2.30
2017-11-29T02:48:45.849Z,2.30
2017-11-29T02:51:12.551Z,2.30
2017-11-29T02:53:38.567Z,2.30
2017-11-29T02:56:04.557Z,2.30
2017-11-29T02:58:30.553Z,2.20
2017-11-29T03:00:56.498Z,2.10
2017-11-29T03:03:22.460Z,2.10
2017-11-29T03:05:48.450Z,2.20
2017-11-29T03:08:14.454Z,2.20
2017-11-29T03:10:40.475Z,2.20
2017-11-29T03:13:06.492Z,2.20
2017-11-29T03:15:32.491Z,2.30
2017-11-29T03:17:58.439Z,2.20
2017-11-29T03:20:24.398Z,2.30
2017-11-29T03:22:50.494Z,2.20
2017-11-29T03:25:17.188Z,2.30
2017-11-29T03:27:43.246Z,2.30
2017-11-29T03:30:09.226Z,2.20
2017-11-29T03:32:35.252Z,2.20
2017-11-29T03:35:01.316Z,2.10
2017-11-29T03:37:27.263Z,2.00
2017-11-29T03:39:53.269Z,2.00
2017-11-29T03:42:19.995Z,2.00
2017-11-29T03:44:46.001Z,2.00
2017-11-29T03:47:12.047Z,2.00
2017-11-29T03:49:38.055Z,2.00
2017-11-29T03:52:04.102Z,1.80
2017-11-29T03:54:30.058Z,1.70
2017-11-29T03:56:56.043Z,1.60
2017-11-29T03:59:22.055Z,1.60
2017-11-29T04:01:48.034Z,1.60
2017-11-29T04:04:13.987Z,1.50
2017-11-29T04:06:40.007Z,1.40
2017-11-29T04:09:06.050Z,1.40
2017-11-29T04:11:32.954Z,1.40
2017-11-29T04:13:58.909Z,1.40
2017-11-29T04:16:25.587Z,1.10
2017-11-29T04:18:51.583Z,1.10
2017-11-29T04:21:18.307Z,1.20
2017-11-29T04:23:44.349Z,1.20
2017-11-29T04:26:10.324Z,1.10
2017-11-29T04:28:37.054Z,1.00
2017-11-29T04:31:03.109Z,1.00
2017-11-29T04:33:29.833Z,0.90
2017-11-29T04:35:55.873Z,0.90
2017-11-29T04:38:21.918Z,0.80
2017-11-29T04:40:47.914Z,0.80
2017-11-29T04:43:13.885Z,0.70
2017-11-29T04:45:39.862Z,0.70
2017-11-29T04:48:05.866Z,0.70
2017-11-29T04:50:31.842Z,0.70
2017-11-29T04:52:57.790Z,0.70
2017-11-29T04:55:23.774Z,0.70
2017-11-29T04:57:49.743Z,0.70
2017-11-29T05:00:15.726Z,0.60
2017-11-29T05:02:41.676Z,0.60
2017-11-29T05:05:07.647Z,0.50
2017-11-29T05:07:33.660Z,0.50
2017-11-29T05:10:00.374Z,0.40
2017-11-29T05:12:26.355Z,0.30
2017-11-29T05:14:53.131Z,0.20
2017-11-29T05:17:19.096Z,0.20
2017-11-29T05:19:45.042Z,0.20
2017-11-29T05:22:11.098Z,0.10
2017-11-29T05:24:37.142Z,0.10
2017-11-29T05:27:03.871Z,0.10
2017-11-29T05:29:29.884Z,0.10
2017-11-29T05:31:55.858Z,0.10
2017-11-29T05:34:21.854Z,0.10
2017-11-29T05:36:47.848Z,0.10
2017-11-29T05:39:14.543Z,0.20
2017-11-29T05:41:40.550Z,0.10
2017-11-29T05:44:07.304Z,0.10
2017-11-29T05:46:34.034Z,0.20
2017-11-29T05:49:00.019Z,0.20
2017-11-29T05:51:26.002Z,0.20
2017-11-29T05:53:52.063Z,0.20
2017-11-29T05:56:18.827Z,0.20
2017-11-29T05:58:45.509Z,0.20
2017-11-29T06:01:11.482Z,0.20
2017-11-29T06:03:37.471Z,0.10
2017-11-29T06:06:03.490Z,0.00
2017-11-29T06:08:29.461Z,0.00
2017-11-29T06:10:55.490Z,0.10
2017-11-29T06:13:21.427Z,0.10
2017-11-29T06:15:47.400Z,0.20
2017-11-29T06:18:13.373Z,0.20
2017-11-29T06:20:39.338Z,0.20
2017-11-29T06:23:05.353Z,0.30
2017-11-29T06:25:31.287Z,0.30
2017-11-29T06:27:57.253Z,0.30
2017-11-29T06:30:23.209Z,0.30
2017-11-29T06:32:49.211Z,0.20
2017-11-29T06:35:15.163Z,0.20
2017-11-29T06:37:41.874Z,0.20
2017-11-29T06:40:07.901Z,0.20
2017-11-29T06:42:34.614Z,0.30
2017-11-29T06:45:00.605Z,0.20
2017-11-29T06:47:26.546Z,0.20
2017-11-29T06:49:52.546Z,0.20
2017-11-29T06:52:18.524Z,0.30
2017-11-29T06:54:44.514Z,0.30
2017-11-29T06:57:10.541Z,0.30
2017-11-29T06:59:36.499Z,0.30
2017-11-29T07:02:03.225Z,0.30
2017-11-29T07:04:29.176Z,0.30
2017-11-29T07:06:55.930Z,0.30
2017-11-29T07:09:21.875Z,0.30
2017-11-29T07:11:48.549Z,0.30
2017-11-29T07:14:14.534Z,0.30
2017-11-29T07:16:40.486Z,0.30
2017-11-29T07:19:06.447Z,0.40
2017-11-29T07:21:32.442Z,0.40
2017-11-29T07:23:58.459Z,0.50
2017-11-29T07:26:24.567Z,0.50
2017-11-29T07:28:51.307Z,0.50
2017-11-29T07:31:18.059Z,0.50
2017-11-29T07:33:44.758Z,0.60
2017-11-29T07:36:10.745Z,0.60
2017-11-29T07:38:37.478Z,0.70
2017-11-29T07:41:03.473Z,0.70
2017-11-29T07:43:29.465Z,0.70
2017-11-29T07:45:56.159Z,0.80
2017-11-29T07:48:22.173Z,0.80
2017-11-29T07:50:48.861Z,0.90
2017-11-29T07:53:14.837Z,0.90
2017-11-29T07:55:41.529Z,1.00
2017-11-29T07:58:07.547Z,1.00
2017-11-29T08:00:33.587Z,1.10
2017-11-29T08:02:59.554Z,1.10
2017-11-29T08:05:25.625Z,1.30
2017-11-29T08:07:52.322Z,1.40
2017-11-29T08:10:18.310Z,1.40
2017-11-29T08:12:44.264Z,1.50
2017-11-29T08:15:11.695Z,1.60
2017-11-29T08:17:37.739Z,1.60
2017-11-29T08:20:03.722Z,1.60
2017-11-29T08:22:29.758Z,1.50
2017-11-29T08:24:56.458Z,1.40
2017-11-29T08:27:22.423Z,1.40
2017-11-29T08:29:48.398Z,1.40
2017-11-29T08:32:14.353Z,1.30
2017-11-29T08:34:40.341Z,1.30
2017-11-29T08:37:06.338Z,1.30
2017-11-29T08:39:32.313Z,1.40
2017-11-29T08:41:59.033Z,1.30
2017-11-29T08:44:25.049Z,1.30
2017-11-29T08:46:51.025Z,1.40
2017-11-29T08:49:16.974Z,1.40
2017-11-29T08:51:42.935Z,1.40
2017-11-29T08:54:08.935Z,1.40
2017-11-29T08:56:34.958Z,1.60
2017-11-29T08:59:00.934Z,1.60
2017-11-29T09:01:27.692Z,1.60
2017-11-29T09:03:54.437Z,1.60
2017-11-29T09:06:21.210Z,1.70
2017-11-29T09:08:47.162Z,1.70
2017-11-29T09:11:13.155Z,1.80
2017-11-29T09:13:39.147Z,1.90
2017-11-29T09:16:05.171Z,2.00
2017-11-29T09:18:31.111Z,2.10
2017-11-29T09:20:57.121Z,2.30
2017-11-29T09:23:23.126Z,2.40
2017-11-29T09:25:49.061Z,2.50
2017-11-29T09:28:15.025Z,2.60
2017-11-29T09:30:41.742Z,2.80
2017-11-29T09:33:07.754Z,2.80
2017-11-29T09:35:33.737Z,2.90
2017-11-29T09:38:00.421Z,3.10
2017-11-29T09:40:26.407Z,3.10
2017-11-29T09:42:52.337Z,3.30
2017-11-29T09:45:18.261Z,3.40
2017-11-29T09:47:44.222Z,3.50
2017-11-29T09:50:10.150Z,3.40
2017-11-29T09:52:36.164Z,3.50
2017-11-29T09:55:02.111Z,3.60
2017-11-29T09:57:28.087Z,3.70
2017-11-29T09:59:54.023Z,3.80
2017-11-29T10:02:19.987Z,3.80
2017-11-29T10:04:45.917Z,3.80
2017-11-29T10:07:11.909Z,3.80
2017-11-29T10:09:38.613Z,3.90
2017-11-29T10:12:04.561Z,3.90
2017-11-29T10:14:30.535Z,4.00
2017-11-29T10:16:57.242Z,4.10
2017-11-29T10:19:23.238Z,4.00
2017-11-29T10:21:49.952Z,4.20
2017-11-29T10:24:15.942Z,4.20
2017-11-29T10:26:41.892Z,4.20
2017-11-29T10:29:07.885Z,4.30
2017-11-29T10:31:34.616Z,4.40
2017-11-29T10:34:00.555Z,4.40
2017-11-29T10:36:26.517Z,4.60
2017-11-29T10:38:53.214Z,4.70
2017-11-29T10:41:19.150Z,4.70
2017-11-29T10:43:45.121Z,4.80
2017-11-29T10:46:11.831Z,5.10
2017-11-29T10:48:37.822Z,5.10
2017-11-29T10:51:03.832Z,5.10
2017-11-29T10:53:29.774Z,5.10
2017-11-29T10:55:55.747Z,5.20
2017-11-29T10:58:21.750Z,5.30
2017-11-29T11:00:47.733Z,5.30
2017-11-29T11:03:13.682Z,5.40
2017-11-29T11:05:39.634Z,5.60
2017-11-29T11:08:05.638Z,5.80
2017-11-29T11:10:31.587Z,5.80
2017-11-29T11:12:57.573Z,5.90
2017-11-29T11:15:24.270Z,6.50
2017-11-29T11:17:50.222Z,6.50
2017-11-29T11:20:16.221Z,6.70
2017-11-29T11:22:42.144Z,6.40
2017-11-29T11:25:08.838Z,6.00
2017-11-29T11:27:34.820Z,5.90
2017-11-29T11:30:01.499Z,5.80
2017-11-29T11:32:27.472Z,5.80
2017-11-29T11:34:53.448Z,5.90
2017-11-29T11:37:20.169Z,6.10
2017-11-29T11:39:46.113Z,6.00
2017-11-29T11:42:12.051Z,6.10
2017-11-29T11:44:38.043Z,6.10
2017-11-29T11:47:04.014Z,6.10
2017-11-29T11:49:29.996Z,6.10
2017-11-29T11:51:56.701Z,6.00
2017-11-29T11:54:22.696Z,6.00
2017-11-29T11:56:48.628Z,6.00
2017-11-29T11:59:14.619Z,6.10
2017-11-29T12:01:40.565Z,6.10
2017-11-29T12:04:06.555Z,6.30
2017-11-29T12:06:32.523Z,6.50
2017-11-29T12:08:58.541Z,6.60
2017-11-29T12:11:24.478Z,6.30
2017-11-29T12:13:50.415Z,6.50
2017-11-29T12:16:16.407Z,6.50
2017-11-29T12:18:42.342Z,6.40
2017-11-29T12:21:09.038Z,6.70
2017-11-29T12:23:35.042Z,6.70
2017-11-29T12:26:00.978Z,6.80
2017-11-29T12:28:26.962Z,6.80
2017-11-29T12:30:52.895Z,6.60
2017-11-29T12:33:18.830Z,6.90
2017-11-29T12:35:44.852Z,7.00
2017-11-29T12:38:10.786Z,6.90
2017-11-29T12:40:36.743Z,6.70
2017-11-29T12:43:02.726Z,6.70
2017-11-29T12:45:28.668Z,6.80
2017-11-29T12:47:54.642Z,6.60
2017-11-29T12:50:33.122Z,6.70
2017-11-29T12:52:59.080Z,6.70
2017-11-29T12:55:25.070Z,6.80
2017-11-29T12:57:51.826Z,6.70
2017-11-29T13:00:18.507Z,6.70
2017-11-29T13:02:44.471Z,6.70
2017-11-29T13:05:10.416Z,6.70
2017-11-29T13:07:36.388Z,6.60
2017-11-29T13:10:03.068Z,6.50
2017-11-29T13:12:29.061Z,6.40
2017-11-29T13:14:56.474Z,6.50
2017-11-29T13:17:22.462Z,6.50
2017-11-29T13:19:48.448Z,6.80
2017-11-29T13:22:14.397Z,6.70
2017-11-29T13:24:40.339Z,6.60
2017-11-29T13:27:06.422Z,6.60
2017-11-29T13:29:33.112Z,6.70
2017-11-29T13:31:59.090Z,6.70
2017-11-29T13:34:25.058Z,6.90
2017-11-29T13:36:51.755Z,6.80
2017-11-29T13:39:17.726Z,6.70
2017-11-29T13:41:43.659Z,6.60
2017-11-29T13:44:09.724Z,6.60
2017-11-29T13:46:35.645Z,6.50
2017-11-29T13:49:02.342Z,6.50
2017-11-29T13:51:28.343Z,6.50
2017-11-29T13:53:55.023Z,6.70
2017-11-29T13:56:20.974Z,6.70
2017-11-29T13:58:46.946Z,6.80
2017-11-29T14:01:12.886Z,6.80
2017-11-29T14:03:38.862Z,6.70
2017-11-29T14:06:04.843Z,6.90
2017-11-29T14:08:30.829Z,6.80
2017-11-29T14:10:56.815Z,6.80
2017-11-29T14:13:22.770Z,6.70
2017-11-29T14:15:49.460Z,6.50
2017-11-29T14:18:15.431Z,6.50
2017-11-29T14:20:41.408Z,6.50
2017-11-29T14:23:08.091Z,6.30
2017-11-29T14:25:34.150Z,6.30
2017-11-29T14:28:00.148Z,6.20
2017-11-29T14:30:26.096Z,6.20
2017-11-29T14:32:52.101Z,6.10
2017-11-29T14:35:18.786Z,5.90
2017-11-29T14:37:44.761Z,5.90
2017-11-29T14:40:10.710Z,5.90
2017-11-29T14:42:36.703Z,6.00
2017-11-29T14:45:02.683Z,5.80
2017-11-29T14:47:29.586Z,5.70
2017-11-29T14:49:55.528Z,5.70
2017-11-29T14:52:21.508Z,5.60
2017-11-29T14:54:47.504Z,5.60
2017-11-29T14:57:13.433Z,5.50
2017-11-29T14:59:39.446Z,5.40
2017-11-29T15:02:05.423Z,5.40
2017-11-29T15:04:31.372Z,5.50
2017-11-29T15:06:57.354Z,5.40
2017-11-29T15:09:23.349Z,5.30
2017-11-29T15:11:49.333Z,5.30
2017-11-29T15:14:15.274Z,5.40
2017-11-29T15:16:41.255Z,5.40
2017-11-29T15:19:07.266Z,5.30
2017-11-29T15:21:33.212Z,5.30
2017-11-29T15:24:00.705Z,5.20
2017-11-29T15:26:26.655Z,5.20
2017-11-29T15:28:53.383Z,5.10
2017-11-29T15:31:19.322Z,5.10
2017-11-29T15:33:45.305Z,5.20
2017-11-29T15:36:11.270Z,5.20
2017-11-29T15:38:37.273Z,5.20
2017-11-29T15:41:03.234Z,5.10
2017-11-29T15:43:29.218Z,5.00
2017-11-29T15:45:55.934Z,4.80
2017-11-29T15:48:21.864Z,4.80
2017-11-29T15:50:47.842Z,4.80
2017-11-29T15:53:13.789Z,4.70
2017-11-29T15:55:40.497Z,4.60
2017-11-29T15:58:06.455Z,4.60
2017-11-29T16:00:32.429Z,4.60
2017-11-29T16:02:58.389Z,4.60
2017-11-29T16:05:24.366Z,4.50
2017-11-29T16:07:50.376Z,4.50
2017-11-29T16:10:16.319Z,4.50
2017-11-29T16:12:42.322Z,4.40
2017-11-29T16:15:08.272Z,4.40
2017-11-29T16:17:34.244Z,4.40
2017-11-29T16:20:01.003Z,4.20
2017-11-29T16:22:26.975Z,4.20
2017-11-29T16:24:53.011Z,4.20
2017-11-29T16:27:18.997Z,4.10
2017-11-29T16:29:46.613Z,3.80
2017-11-29T16:32:12.570Z,3.80
2017-11-29T16:34:38.567Z,3.70
2017-11-29T16:37:05.411Z,3.50
2017-11-29T16:39:32.906Z,3.40
2017-11-29T16:41:59.670Z,3.20
2017-11-29T16:44:25.628Z,3.20
2017-11-29T16:46:51.611Z,3.20
2017-11-29T16:49:17.607Z,3.10
2017-11-29T16:51:43.609Z,3.10
2017-11-29T16:54:10.332Z,2.90
2017-11-29T16:56:36.317Z,2.90
2017-11-29T16:59:02.304Z,2.90
2017-11-29T17:01:28.233Z,2.90
2017-11-29T17:03:54.225Z,3.00
2017-11-29T17:06:20.171Z,2.90
2017-11-29T17:08:46.159Z,2.80
2017-11-29T17:11:12.882Z,2.80
2017-11-29T17:13:38.873Z,2.80
2017-11-29T17:16:04.854Z,2.80
2017-11-29T17:18:30.829Z,2.80
2017-11-29T17:20:56.810Z,2.70
2017-11-29T17:23:22.819Z,2.70
2017-11-29T17:25:48.847Z,2.70
2017-11-29T17:28:14.815Z,2.70
2017-11-29T17:30:40.793Z,2.80
2017-11-29T17:33:08.298Z,2.80
2017-11-29T17:35:35.203Z,2.80
2017-11-29T17:38:01.207Z,2.90
2017-11-29T17:40:27.163Z,2.80
2017-11-29T17:42:53.168Z,2.80
2017-11-29T17:45:19.106Z,2.70
2017-11-29T17:47:45.102Z,2.70
2017-11-29T17:50:11.066Z,2.70
2017-11-29T17:52:37.335Z,2.70
2017-11-29T17:55:03.307Z,2.70
2017-11-29T17:57:29.279Z,2.70
2017-11-29T17:59:55.252Z,2.70
2017-11-29T18:02:21.221Z,2.70
2017-11-29T18:04:47.934Z,2.70
2017-11-29T18:07:13.922Z,2.70
2017-11-29T18:09:40.609Z,2.70
2017-11-29T18:12:06.577Z,2.60
2017-11-29T18:14:32.521Z,2.60
2017-11-29T18:16:58.485Z,2.70
2017-11-29T18:19:25.183Z,2.70
2017-11-29T18:21:51.167Z,2.70
2017-11-29T18:24:17.937Z,2.70
2017-11-29T18:26:44.824Z,2.60
2017-11-29T18:29:10.785Z,2.60
2017-11-29T18:31:36.780Z,2.50
2017-11-29T18:34:02.725Z,2.50
2017-11-29T18:36:28.704Z,2.40
2017-11-29T18:38:54.679Z,2.40
2017-11-29T18:41:20.678Z,2.50
2017-11-29T18:43:46.654Z,2.40
2017-11-29T18:46:12.610Z,2.40
2017-11-29T18:48:38.620Z,2.50
2017-11-29T18:51:04.606Z,2.50
2017-11-29T18:53:30.591Z,2.50
2017-11-29T18:55:56.541Z,2.50
2017-11-29T18:58:22.533Z,2.40
2017-11-29T19:00:49.239Z,2.50
2017-11-29T19:03:15.231Z,2.40
2017-11-29T19:05:41.955Z,2.30
2017-11-29T19:08:07.930Z,2.30
2017-11-29T19:10:34.709Z,2.20
2017-11-29T19:13:00.711Z,2.20
2017-11-29T19:15:27.397Z,2.30
2017-11-29T19:17:53.388Z,2.30
2017-11-29T19:20:20.129Z,2.00
2017-11-29T19:22:46.066Z,2.00
2017-11-29T19:25:12.074Z,1.90
2017-11-29T19:27:38.049Z,2.00
2017-11-29T19:30:04.026Z,2.00
2017-11-29T19:32:30.051Z,1.90
2017-11-29T19:34:56.035Z,1.80
2017-11-29T19:37:21.998Z,1.70
2017-11-29T19:39:48.007Z,1.70
2017-11-29T19:42:13.957Z,1.70
2017-11-29T19:44:39.958Z,1.60
2017-11-29T19:47:05.959Z,1.60
2017-11-29T19:49:32.683Z,1.60
2017-11-29T19:51:58.693Z,1.60
2017-11-29T19:54:24.665Z,1.50
2017-11-29T19:56:50.602Z,1.40
2017-11-29T19:59:16.574Z,1.40
2017-11-29T20:01:42.522Z,1.40
2017-11-29T20:04:08.510Z,1.30
2017-11-29T20:06:34.520Z,1.40
2017-11-29T20:09:00.468Z,1.40
2017-11-29T20:11:26.490Z,1.30
2017-11-29T20:13:52.429Z,1.20
2017-11-29T20:16:18.410Z,1.20
2017-11-29T20:18:45.099Z,1.10
2017-11-29T20:21:11.069Z,1.10
2017-11-29T20:23:37.005Z,1.10
2017-11-29T20:26:02.986Z,1.10
2017-11-29T20:28:28.974Z,1.10
2017-11-29T20:30:54.909Z,1.10
2017-11-29T20:33:22.418Z,1.10
2017-11-29T20:35:48.399Z,1.10
2017-11-29T20:38:14.374Z,1.00
2017-11-29T20:40:41.054Z,1.00
2017-11-29T20:43:07.040Z,1.00
2017-11-29T20:45:33.002Z,0.90
2017-11-29T20:47:59.723Z,0.90
2017-11-29T20:50:25.654Z,0.90
2017-11-29T20:52:53.632Z,0.90
2017-11-29T20:55:19.575Z,0.80
2017-11-29T20:57:45.510Z,0.80
2017-11-29T21:00:11.494Z,0.80
2017-11-29T21:02:37.451Z,0.70
2017-11-29T21:05:03.387Z,0.80
2017-11-29T21:07:29.358Z,0.90
2017-11-29T21:09:55.305Z,0.90
2017-11-29T21:12:21.282Z,1.00
2017-11-29T21:14:47.224Z,0.90
2017-11-29T21:17:13.258Z,0.80
2017-11-29T21:19:39.201Z,0.70
2017-11-29T21:22:05.205Z,0.60
2017-11-29T21:24:31.197Z,0.60
2017-11-29T21:26:57.133Z,0.60
2017-11-29T21:29:23.086Z,0.60
2017-11-29T21:31:49.066Z,0.60
2017-11-29T21:34:15.039Z,0.60
2017-11-29T21:36:41.025Z,0.60
2017-11-29T21:39:07.019Z,0.60
2017-11-29T21:41:32.961Z,0.50
2017-11-29T21:43:58.925Z,0.50
2017-11-29T21:46:25.651Z,0.40
2017-11-29T21:48:51.603Z,0.30
2017-11-29T21:51:18.375Z,0.40
2017-11-29T21:53:44.339Z,0.40
2017-11-29T21:56:10.313Z,0.50
2017-11-29T21:58:36.360Z,0.60
2017-11-29T22:01:03.066Z,0.50
2017-11-29T22:03:29.014Z,0.50
2017-11-29T22:05:55.007Z,0.40
2017-11-29T22:08:20.957Z,0.40
2017-11-29T22:10:46.901Z,0.40
2017-11-29T22:13:12.895Z,0.40
2017-11-29T22:15:38.879Z,0.20
2017-11-29T22:18:04.881Z,0.10
2017-11-29T22:20:30.827Z,0.20
2017-11-29T22:22:56.850Z,0.20
2017-11-29T22:25:23.590Z,0.20
2017-11-29T22:27:50.322Z,0.20
2017-11-29T22:30:16.364Z,0.10
2017-11-29T22:32:42.350Z,0.10
2017-11-29T22:35:08.344Z,0.00
2017-11-29T22:37:34.369Z,0.00
2017-11-29T22:40:00.402Z,0.00
2017-11-29T22:42:26.442Z,0.00
2017-11-29T22:44:52.443Z,0.00
2017-11-29T22:47:18.397Z,0.00
2017-11-29T22:49:44.398Z,0.20
2017-11-29T22:52:10.350Z,0.20
2017-11-29T22:54:36.324Z,0.20
2017-11-29T22:57:02.302Z,0.30
2017-11-29T22:59:28.362Z,0.20
2017-11-29T23:01:54.315Z,0.10
2017-11-29T23:04:20.291Z,0.10
2017-11-29T23:06:46.995Z,0.20
2017-11-29T23:09:12.978Z,0.20
2017-11-29T23:11:39.673Z,0.20
2017-11-29T23:14:05.652Z,0.20
2017-11-29T23:16:32.396Z,0.10
2017-11-29T23:18:58.366Z,0.10
2017-11-29T23:21:24.358Z,0.20
2017-11-29T23:23:50.314Z,0.40
2017-11-29T23:26:16.313Z,0.30
2017-11-29T23:28:42.261Z,0.30
2017-11-29T23:31:08.326Z,0.20
2017-11-29T23:33:35.055Z,0.30
2017-11-29T23:36:01.030Z,0.30
2017-11-29T23:38:27.805Z,0.40
2017-11-29T23:40:53.763Z,0.40
2017-11-29T23:43:19.793Z,0.40
2017-11-29T23:45:45.774Z,0.30
2017-11-29T23:48:11.747Z,0.30
2017-11-29T23:50:37.709Z,0.30
2017-11-29T23:53:03.672Z,0.40
2017-11-29T23:55:29.629Z,0.40
2017-11-29T23:57:56.392Z,0.40
