createdAt,value
2023-03-26T00:02:23.788Z,14.40
2023-03-26T00:04:53.370Z,14.50
2023-03-26T00:07:22.778Z,16.40
2023-03-26T00:09:50.787Z,16.90
2023-03-26T00:12:20.121Z,17.10
2023-03-26T00:14:52.849Z,17.80
2023-03-26T00:17:21.275Z,18.80
2023-03-26T00:19:50.302Z,18.90
2023-03-26T00:22:18.155Z,19.20
2023-03-26T00:24:49.313Z,19.50
2023-03-26T00:27:20.693Z,22.20
2023-03-26T00:29:49.566Z,22.60
2023-03-26T00:32:17.432Z,22.50
2023-03-26T00:34:46.251Z,22.10
2023-03-26T00:37:15.209Z,20.60
2023-03-26T00:39:49.342Z,20.30
2023-03-26T00:42:17.542Z,19.30
2023-03-26T00:44:45.650Z,19.20
2023-03-26T00:47:13.949Z,19.50
2023-03-26T00:49:42.772Z,19.20
2023-03-26T00:52:10.850Z,18.40
2023-03-26T00:54:38.938Z,18.20
2023-03-26T00:57:20.224Z,17.10
2023-03-26T00:59:55.607Z,18.50
2023-03-26T01:02:25.244Z,16.60
2023-03-26T01:04:57.149Z,15.50
2023-03-26T01:07:29.095Z,15.30
2023-03-26T01:09:58.652Z,13.30
2023-03-26T01:12:28.106Z,13.60
2023-03-26T01:14:57.221Z,11.80
2023-03-26T01:17:34.420Z,11.70
2023-03-26T01:20:15.129Z,10.10
2023-03-26T01:22:46.537Z,11.30
2023-03-26T01:25:14.535Z,10.10
2023-03-26T01:27:44.831Z,9.80
2023-03-26T01:30:25.217Z,9.20
2023-03-26T01:32:58.388Z,8.10
2023-03-26T01:35:38.550Z,8.50
2023-03-26T01:38:23.009Z,8.10
2023-03-26T01:40:55.405Z,7.60
2023-03-26T01:43:45.378Z,7.90
2023-03-26T01:46:14.180Z,7.60
2023-03-26T01:48:44.058Z,6.60
2023-03-26T01:51:12.983Z,7.20
2023-03-26T01:53:45.517Z,6.50
2023-03-26T01:56:19.907Z,6.80
2023-03-26T01:59:23.151Z,5.60
2023-03-26T02:01:55.001Z,5.60
2023-03-26T02:04:27.166Z,5.10
2023-03-26T02:07:10.699Z,4.00
2023-03-26T02:09:49.978Z,3.20
2023-03-26T02:12:18.052Z,2.50
2023-03-26T02:14:47.838Z,2.20
2023-03-26T02:17:16.811Z,2.00
2023-03-26T02:19:45.836Z,2.00
2023-03-26T02:22:16.375Z,2.10
2023-03-26T02:24:48.351Z,1.90
2023-03-26T02:27:18.486Z,1.80
2023-03-26T02:29:47.866Z,2.10
2023-03-26T02:32:19.396Z,1.90
2023-03-26T02:34:47.398Z,1.50
2023-03-26T02:37:19.144Z,1.90
2023-03-26T02:39:47.820Z,1.60
2023-03-26T02:42:31.893Z,1.60
2023-03-26T02:44:59.962Z,1.50
2023-03-26T02:47:33.986Z,1.70
2023-03-26T02:50:20.591Z,1.90
2023-03-26T02:53:09.230Z,1.60
2023-03-26T02:55:39.322Z,1.80
2023-03-26T02:58:07.980Z,1.80
2023-03-26T03:00:47.339Z,1.80
2023-03-26T03:03:37.892Z,2.80
2023-03-26T03:06:06.302Z,1.90
2023-03-26T03:08:48.396Z,2.60
2023-03-26T03:11:35.641Z,2.10
2023-03-26T03:14:03.941Z,2.20
2023-03-26T03:16:35.585Z,2.10
2023-03-26T03:19:07.210Z,2.20
2023-03-26T03:21:38.235Z,1.70
2023-03-26T03:24:07.355Z,1.90
2023-03-26T03:26:38.431Z,2.10
2023-03-26T03:29:27.132Z,2.10
2023-03-26T03:31:56.206Z,2.00
2023-03-26T03:34:38.709Z,2.10
2023-03-26T03:37:07.288Z,2.40
2023-03-26T03:39:45.941Z,2.30
2023-03-26T03:42:19.478Z,2.50
2023-03-26T03:44:47.796Z,2.60
2023-03-26T03:50:45.855Z,2.80
2023-03-26T03:53:40.738Z,2.50
2023-03-26T03:56:29.158Z,2.90
2023-03-26T03:59:17.699Z,2.70
2023-03-26T04:01:50.879Z,3.10
2023-03-26T04:04:26.690Z,2.90
2023-03-26T04:07:02.775Z,3.10
2023-03-26T04:09:36.476Z,3.20
2023-03-26T04:12:15.569Z,3.30
2023-03-26T04:14:50.955Z,3.30
2023-03-26T04:17:25.017Z,3.40
2023-03-26T04:19:57.144Z,3.50
2023-03-26T04:22:34.776Z,3.60
2023-03-26T04:25:10.868Z,3.40
2023-03-26T04:27:47.987Z,3.40
2023-03-26T04:30:35.080Z,2.80
2023-03-26T04:33:09.931Z,3.00
2023-03-26T04:35:41.823Z,3.20
2023-03-26T04:38:16.734Z,2.90
2023-03-26T04:40:47.744Z,3.00
2023-03-26T04:43:30.437Z,2.70
2023-03-26T04:46:27.993Z,2.80
2023-03-26T04:49:16.184Z,2.70
2023-03-26T04:51:46.747Z,3.30
2023-03-26T04:54:33.195Z,2.80
2023-03-26T04:57:09.394Z,2.70
2023-03-26T05:00:00.853Z,3.10
2023-03-26T05:02:37.772Z,3.30
2023-03-26T05:05:06.212Z,3.70
2023-03-26T05:07:36.309Z,2.80
2023-03-26T05:10:04.989Z,2.80
2023-03-26T05:12:39.452Z,3.10
2023-03-26T05:15:17.716Z,2.60
2023-03-26T05:17:52.062Z,2.90
2023-03-26T05:20:40.473Z,2.80
2023-03-26T05:23:14.064Z,2.70
2023-03-26T05:25:47.200Z,2.40
2023-03-26T05:28:24.418Z,2.60
2023-03-26T05:31:01.148Z,2.60
2023-03-26T05:33:30.733Z,2.70
2023-03-26T05:36:09.361Z,2.40
2023-03-26T05:38:37.856Z,2.40
2023-03-26T05:41:08.021Z,2.40
2023-03-26T05:43:39.730Z,2.60
2023-03-26T05:46:14.021Z,2.60
2023-03-26T05:48:44.194Z,2.50
2023-03-26T05:51:15.510Z,2.60
2023-03-26T05:53:57.077Z,2.80
2023-03-26T05:56:58.014Z,2.30
2023-03-26T05:59:45.242Z,2.20
2023-03-26T06:02:50.828Z,2.10
2023-03-26T06:06:00.672Z,2.30
2023-03-26T06:08:39.454Z,2.00
2023-03-26T06:11:08.293Z,2.20
2023-03-26T06:13:42.777Z,2.50
2023-03-26T06:16:21.061Z,2.10
2023-03-26T06:18:59.980Z,2.90
2023-03-26T06:21:51.219Z,2.50
2023-03-26T06:24:23.308Z,2.60
2023-03-26T06:27:04.425Z,2.20
2023-03-26T06:30:04.141Z,2.20
2023-03-26T06:32:51.610Z,2.10
2023-03-26T06:35:24.808Z,2.30
2023-03-26T06:37:53.461Z,2.50
2023-03-26T06:40:21.961Z,2.10
2023-03-26T06:43:10.960Z,2.50
2023-03-26T06:45:57.701Z,2.00
2023-03-26T06:48:39.273Z,1.90
2023-03-26T06:51:30.245Z,2.10
2023-03-26T06:54:17.461Z,2.20
2023-03-26T06:56:51.684Z,2.20
2023-03-26T06:59:28.147Z,2.70
2023-03-26T07:02:14.808Z,2.70
2023-03-26T07:05:18.185Z,2.70
2023-03-26T07:08:05.904Z,2.40
2023-03-26T07:10:59.870Z,3.00
2023-03-26T07:13:59.619Z,2.80
2023-03-26T07:17:06.316Z,2.30
2023-03-26T07:19:47.711Z,2.50
2023-03-26T07:22:23.351Z,2.60
2023-03-26T07:25:10.907Z,2.20
2023-03-26T07:28:02.997Z,2.70
2023-03-26T07:31:24.922Z,2.50
2023-03-26T07:34:29.277Z,2.20
2023-03-26T07:37:35.973Z,2.70
2023-03-26T07:41:01.707Z,2.70
2023-03-26T07:44:02.381Z,2.60
2023-03-26T07:46:48.122Z,2.50
2023-03-26T07:52:20.969Z,2.40
2023-03-26T07:55:08.603Z,3.00
2023-03-26T07:58:11.779Z,2.60
2023-03-26T08:01:40.501Z,2.50
2023-03-26T08:04:42.074Z,2.50
2023-03-26T08:07:39.679Z,2.80
2023-03-26T08:10:26.213Z,3.10
2023-03-26T08:13:14.414Z,2.70
2023-03-26T08:16:05.845Z,2.90
2023-03-26T08:18:44.826Z,3.30
2023-03-26T08:21:39.712Z,2.70
2023-03-26T08:24:20.242Z,3.00
2023-03-26T08:27:08.825Z,2.60
2023-03-26T08:29:41.476Z,3.20
2023-03-26T08:32:10.869Z,3.60
2023-03-26T08:34:39.026Z,3.90
2023-03-26T08:37:07.831Z,3.90
2023-03-26T08:39:38.911Z,4.30
2023-03-26T08:42:26.930Z,4.20
2023-03-26T08:45:16.755Z,4.70
2023-03-26T08:48:11.012Z,4.70
2023-03-26T08:51:10.876Z,5.20
2023-03-26T08:54:20.792Z,5.10
2023-03-26T08:57:37.319Z,5.50
2023-03-26T09:00:17.125Z,5.60
2023-03-26T09:03:17.486Z,5.40
2023-03-26T09:05:51.903Z,5.90
2023-03-26T09:08:22.844Z,6.20
2023-03-26T09:11:04.526Z,6.20
2023-03-26T09:13:44.689Z,6.40
2023-03-26T09:16:44.182Z,6.00
2023-03-26T09:19:31.048Z,6.10
2023-03-26T09:22:23.799Z,6.30
2023-03-26T09:25:02.570Z,6.40
2023-03-26T09:27:47.332Z,7.50
2023-03-26T09:30:44.672Z,7.40
2023-03-26T09:33:26.198Z,7.30
2023-03-26T09:36:03.617Z,7.20
2023-03-26T09:38:54.049Z,8.20
2023-03-26T09:41:40.723Z,7.20
2023-03-26T09:44:20.859Z,7.20
2023-03-26T09:47:07.030Z,6.40
2023-03-26T09:49:48.610Z,7.30
2023-03-26T09:52:20.610Z,7.20
2023-03-26T09:54:57.652Z,7.50
2023-03-26T09:57:49.435Z,7.70
2023-03-26T10:00:23.299Z,7.90
2023-03-26T10:03:33.650Z,7.50
2023-03-26T10:06:48.763Z,8.10
2023-03-26T10:09:40.943Z,9.00
2023-03-26T10:12:42.318Z,7.60
2023-03-26T10:15:32.842Z,9.50
2023-03-26T10:18:27.784Z,8.70
2023-03-26T10:21:25.328Z,8.20
2023-03-26T10:24:15.270Z,9.40
2023-03-26T10:27:10.782Z,7.90
2023-03-26T10:30:07.823Z,8.20
2023-03-26T10:32:52.319Z,6.70
2023-03-26T10:35:31.495Z,7.60
2023-03-26T10:38:31.095Z,8.00
2023-03-26T10:41:17.086Z,7.40
2023-03-26T10:43:54.839Z,8.40
2023-03-26T10:46:36.058Z,8.40
2023-03-26T10:51:01.457Z,8.50
2023-03-26T10:53:56.306Z,7.70
2023-03-26T10:56:29.219Z,7.50
2023-03-26T10:58:56.269Z,7.80
2023-03-26T11:01:30.935Z,7.40
2023-03-26T11:04:01.068Z,6.90
2023-03-26T11:06:43.795Z,7.00
2023-03-26T11:09:11.753Z,6.90
2023-03-26T11:11:44.868Z,5.50
2023-03-26T11:14:35.403Z,6.40
2023-03-26T11:17:40.963Z,5.60
2023-03-26T11:20:16.619Z,6.00
2023-03-26T11:22:55.336Z,5.80
2023-03-26T11:25:33.872Z,5.00
2023-03-26T11:30:46.815Z,5.30
2023-03-26T11:33:22.856Z,5.50
2023-03-26T11:35:50.847Z,5.30
2023-03-26T11:38:44.374Z,5.60
2023-03-26T11:41:25.531Z,5.40
2023-03-26T11:44:13.134Z,4.90
2023-03-26T11:46:43.267Z,4.70
2023-03-26T11:49:12.091Z,4.90
2023-03-26T11:51:39.580Z,4.00
2023-03-26T11:54:07.289Z,3.90
2023-03-26T11:56:42.028Z,4.00
2023-03-26T12:00:03.652Z,4.20
2023-03-26T12:02:56.989Z,3.50
2023-03-26T12:05:30.811Z,4.30
2023-03-26T12:07:59.193Z,3.20
2023-03-26T12:10:32.599Z,3.20
2023-03-26T12:13:24.538Z,3.10
2023-03-26T12:15:51.140Z,3.00
2023-03-26T12:18:25.393Z,2.70
2023-03-26T12:21:04.913Z,2.90
2023-03-26T12:24:04.649Z,3.10
2023-03-26T12:26:44.228Z,2.90
2023-03-26T12:29:12.644Z,2.50
2023-03-26T12:31:54.257Z,2.60
2023-03-26T12:34:22.665Z,2.70
2023-03-26T12:36:54.758Z,2.80
2023-03-26T12:40:06.516Z,2.80
2023-03-26T12:42:52.740Z,2.50
2023-03-26T12:45:12.453Z,2.60
2023-03-26T12:48:01.145Z,2.60
2023-03-26T12:50:36.344Z,2.60
2023-03-26T12:53:31.405Z,2.60
2023-03-26T12:56:04.004Z,2.60
2023-03-26T12:58:40.468Z,3.00
2023-03-26T13:01:47.048Z,3.20
2023-03-26T13:04:45.110Z,2.90
2023-03-26T13:07:54.057Z,3.00
2023-03-26T13:10:42.492Z,4.00
2023-03-26T13:13:45.923Z,3.50
2023-03-26T13:16:18.525Z,3.10
2023-03-26T13:18:55.399Z,3.00
2023-03-26T13:21:40.927Z,2.60
2023-03-26T13:24:07.711Z,2.80
2023-03-26T13:26:56.868Z,2.80
2023-03-26T13:29:46.123Z,2.90
2023-03-26T13:32:44.190Z,3.60
2023-03-26T13:35:26.155Z,3.00
2023-03-26T13:38:34.507Z,3.10
2023-03-26T13:41:06.295Z,3.00
2023-03-26T13:43:55.165Z,2.40
2023-03-26T13:46:42.507Z,2.60
2023-03-26T13:49:26.874Z,2.20
2023-03-26T13:52:05.536Z,2.40
2023-03-26T13:54:49.635Z,2.60
2023-03-26T13:57:28.859Z,2.50
2023-03-26T14:00:12.045Z,3.40
2023-03-26T14:02:43.579Z,2.90
2023-03-26T14:05:22.189Z,2.70
2023-03-26T14:07:51.839Z,3.10
2023-03-26T14:10:20.912Z,2.60
2023-03-26T14:12:55.218Z,2.90
2023-03-26T14:15:26.747Z,3.10
2023-03-26T14:18:31.069Z,2.70
2023-03-26T14:21:25.924Z,2.60
2023-03-26T14:24:18.801Z,2.60
2023-03-26T14:27:02.820Z,2.60
2023-03-26T14:29:57.819Z,2.40
2023-03-26T14:32:44.217Z,2.90
2023-03-26T14:35:10.781Z,2.70
2023-03-26T14:37:54.810Z,2.10
2023-03-26T14:41:00.142Z,2.20
2023-03-26T14:43:49.179Z,2.60
2023-03-26T14:46:19.858Z,2.60
2023-03-26T14:49:08.275Z,2.70
2023-03-26T14:51:45.967Z,2.90
2023-03-26T14:54:34.790Z,2.30
2023-03-26T14:57:23.494Z,3.10
2023-03-26T15:00:14.936Z,3.20
2023-03-26T15:03:07.414Z,3.90
2023-03-26T15:06:11.802Z,3.20
2023-03-26T15:09:16.933Z,3.50
2023-03-26T15:12:16.264Z,3.70
2023-03-26T15:15:00.524Z,3.50
2023-03-26T15:17:33.811Z,3.70
2023-03-26T15:20:32.865Z,3.50
2023-03-26T15:23:08.868Z,3.50
2023-03-26T15:25:48.659Z,4.20
2023-03-26T15:28:54.325Z,4.10
2023-03-26T15:31:42.164Z,4.00
2023-03-26T15:34:27.566Z,4.10
2023-03-26T15:37:10.072Z,3.90
2023-03-26T15:39:59.475Z,5.00
2023-03-26T15:42:44.915Z,4.10
2023-03-26T15:45:44.597Z,3.60
2023-03-26T15:48:12.124Z,3.50
2023-03-26T15:50:42.918Z,3.70
2023-03-26T15:53:54.242Z,3.70
2023-03-26T15:56:33.663Z,3.90
2023-03-26T15:59:31.022Z,3.40
2023-03-26T16:02:25.887Z,3.90
2023-03-26T16:04:56.953Z,4.10
2023-03-26T16:07:28.325Z,4.20
2023-03-26T16:10:21.277Z,4.40
2023-03-26T16:13:13.064Z,4.00
2023-03-26T16:15:58.203Z,4.50
2023-03-26T16:18:30.818Z,4.30
2023-03-26T16:21:31.466Z,4.20
2023-03-26T16:24:02.488Z,4.10
2023-03-26T16:26:48.033Z,3.60
2023-03-26T16:29:25.015Z,3.90
2023-03-26T16:32:06.839Z,3.60
2023-03-26T16:34:52.227Z,3.50
2023-03-26T16:37:39.144Z,3.80
2023-03-26T16:40:21.844Z,3.20
2023-03-26T16:43:26.061Z,4.20
2023-03-26T16:46:05.131Z,4.10
2023-03-26T16:48:36.385Z,3.60
2023-03-26T16:51:30.823Z,3.90
2023-03-26T16:54:23.164Z,3.60
2023-03-26T16:56:53.060Z,3.40
2023-03-26T16:59:45.759Z,2.90
2023-03-26T17:02:40.855Z,3.20
2023-03-26T17:05:21.143Z,3.00
2023-03-26T17:08:00.757Z,2.30
2023-03-26T17:10:37.146Z,2.10
2023-03-26T17:13:25.286Z,1.90
2023-03-26T17:16:15.585Z,2.30
2023-03-26T17:18:50.391Z,2.00
2023-03-26T17:22:02.025Z,2.40
2023-03-26T17:24:40.046Z,2.60
2023-03-26T17:27:49.487Z,2.40
2023-03-26T17:30:51.071Z,2.40
2023-03-26T17:33:26.235Z,3.10
2023-03-26T17:36:11.452Z,2.60
2023-03-26T17:38:40.645Z,2.90
2023-03-26T17:41:17.860Z,2.90
2023-03-26T17:43:44.890Z,2.90
2023-03-26T17:46:31.193Z,2.70
2023-03-26T17:48:59.372Z,2.80
2023-03-26T17:51:39.756Z,2.90
2023-03-26T17:54:17.696Z,2.80
2023-03-26T17:56:44.455Z,3.10
2023-03-26T17:59:17.825Z,3.00
2023-03-26T18:01:47.646Z,4.00
2023-03-26T18:04:19.016Z,3.30
2023-03-26T18:07:01.060Z,3.90
2023-03-26T18:09:41.489Z,4.00
2023-03-26T18:12:27.128Z,4.20
2023-03-26T18:15:13.582Z,4.60
2023-03-26T18:17:45.529Z,4.40
2023-03-26T18:20:41.901Z,4.00
2023-03-26T18:23:10.431Z,4.00
2023-03-26T18:25:37.692Z,4.60
2023-03-26T18:28:04.357Z,4.00
2023-03-26T18:30:30.997Z,5.10
2023-03-26T18:33:02.999Z,4.50
2023-03-26T18:35:44.412Z,6.20
2023-03-26T18:38:18.782Z,6.00
2023-03-26T18:41:02.993Z,6.80
2023-03-26T18:43:34.788Z,6.60
2023-03-26T18:46:03.026Z,7.70
2023-03-26T18:48:30.176Z,8.60
2023-03-26T18:51:05.238Z,8.90
2023-03-26T18:53:39.153Z,8.90
2023-03-26T18:56:30.167Z,9.00
2023-03-26T18:58:59.399Z,8.60
2023-03-26T19:01:30.764Z,8.50
2023-03-26T19:04:04.327Z,7.80
2023-03-26T19:06:35.254Z,8.30
2023-03-26T19:09:07.769Z,7.40
2023-03-26T19:11:38.090Z,8.40
2023-03-26T19:14:07.344Z,7.80
2023-03-26T19:16:35.999Z,8.10
2023-03-26T19:19:05.750Z,7.60
2023-03-26T19:21:33.495Z,7.30
2023-03-26T19:24:06.391Z,7.90
2023-03-26T19:26:33.674Z,7.80
2023-03-26T19:29:00.443Z,7.10
2023-03-26T19:31:38.327Z,7.40
2023-03-26T19:34:19.323Z,6.90
2023-03-26T19:36:51.861Z,6.50
2023-03-26T19:39:34.649Z,6.90
2023-03-26T19:42:04.647Z,7.10
2023-03-26T19:44:32.084Z,6.00
2023-03-26T19:47:04.724Z,6.30
2023-03-26T19:49:41.642Z,6.10
2023-03-26T19:52:24.667Z,6.30
2023-03-26T19:55:18.459Z,6.60
2023-03-26T19:57:45.032Z,7.60
2023-03-26T20:00:13.496Z,7.40
2023-03-26T20:02:45.899Z,7.70
2023-03-26T20:05:17.928Z,9.10
2023-03-26T20:07:49.700Z,7.90
2023-03-26T20:10:16.453Z,7.20
2023-03-26T20:12:43.038Z,7.20
2023-03-26T20:15:19.585Z,7.60
2023-03-26T20:18:04.783Z,6.90
2023-03-26T20:20:33.581Z,6.60
2023-03-26T20:23:00.947Z,7.30
2023-03-26T20:25:36.846Z,6.50
2023-03-26T20:28:05.261Z,6.90
2023-03-26T20:30:37.892Z,6.60
2023-03-26T20:35:42.497Z,6.80
2023-03-26T20:38:09.985Z,6.70
2023-03-26T20:40:37.733Z,5.70
2023-03-26T20:43:09.261Z,5.50
2023-03-26T20:45:36.523Z,5.70
2023-03-26T20:48:04.880Z,5.90
2023-03-26T20:50:35.706Z,6.10
2023-03-26T20:53:02.657Z,6.20
2023-03-26T20:55:29.365Z,6.30
2023-03-26T20:57:55.875Z,5.90
2023-03-26T21:00:25.482Z,5.60
2023-03-26T21:02:53.938Z,6.00
2023-03-26T21:05:26.119Z,5.40
2023-03-26T21:07:56.627Z,5.40
2023-03-26T21:10:28.944Z,6.00
2023-03-26T21:12:57.486Z,5.90
2023-03-26T21:15:28.996Z,5.70
2023-03-26T21:17:56.191Z,5.50
2023-03-26T21:20:24.679Z,5.20
2023-03-26T21:23:31.470Z,5.50
2023-03-26T21:26:07.233Z,6.10
2023-03-26T21:28:42.381Z,5.10
2023-03-26T21:31:23.932Z,4.90
2023-03-26T21:33:51.746Z,4.40
2023-03-26T21:36:19.152Z,4.90
2023-03-26T21:38:46.643Z,5.20
2023-03-26T21:41:24.665Z,4.40
2023-03-26T21:43:51.731Z,4.10
2023-03-26T21:46:18.628Z,4.40
2023-03-26T21:48:47.335Z,4.20
2023-03-26T21:51:14.658Z,4.50
2023-03-26T21:53:42.186Z,4.20
2023-03-26T21:56:21.180Z,4.30
2023-03-26T21:58:55.370Z,4.90
2023-03-26T22:01:46.218Z,4.10
2023-03-26T22:04:53.610Z,4.20
2023-03-26T22:07:35.081Z,4.20
2023-03-26T22:10:01.620Z,4.10
2023-03-26T22:12:28.524Z,4.60
2023-03-26T22:14:55.303Z,4.40
2023-03-26T22:17:22.463Z,4.50
2023-03-26T22:19:49.516Z,4.40
2023-03-26T22:22:16.282Z,4.60
2023-03-26T22:24:43.365Z,4.80
2023-03-26T22:27:16.929Z,4.50
2023-03-26T22:29:43.474Z,4.30
2023-03-26T22:32:10.504Z,4.30
2023-03-26T22:34:38.089Z,4.20
2023-03-26T22:37:05.167Z,4.90
2023-03-26T22:39:42.989Z,5.00
2023-03-26T22:42:09.783Z,5.00
2023-03-26T22:44:36.610Z,4.80
2023-03-26T22:47:04.233Z,5.50
2023-03-26T22:49:31.765Z,4.40
2023-03-26T22:52:06.611Z,4.90
2023-03-26T22:54:35.881Z,4.40
2023-03-26T22:57:02.975Z,5.30
2023-03-26T22:59:30.503Z,4.80
2023-03-26T23:01:57.207Z,4.20
2023-03-26T23:04:31.237Z,4.50
2023-03-26T23:08:03.603Z,4.40
2023-03-26T23:10:31.529Z,4.40
2023-03-26T23:13:00.828Z,4.50
2023-03-26T23:15:30.581Z,4.10
2023-03-26T23:17:59.479Z,4.10
2023-03-26T23:20:29.291Z,3.90
2023-03-26T23:22:57.540Z,4.30
2023-03-26T23:25:32.961Z,4.00
2023-03-26T23:28:02.025Z,3.90
2023-03-26T23:30:30.443Z,4.00
2023-03-26T23:32:58.849Z,4.10
2023-03-26T23:35:26.848Z,5.90
2023-03-26T23:37:55.996Z,6.80
2023-03-26T23:40:24.569Z,5.90
2023-03-26T23:42:52.812Z,5.50
2023-03-26T23:45:22.724Z,5.00
2023-03-26T23:47:51.410Z,5.00
2023-03-26T23:50:20.887Z,4.50
2023-03-26T23:52:50.369Z,7.10
2023-03-26T23:55:18.283Z,10.30
2023-03-26T23:57:47.523Z,7.70
