createdAt,value
2023-03-28T00:02:27.165Z,2.60
2023-03-28T00:05:12.452Z,2.40
2023-03-28T00:07:59.845Z,2.53
2023-03-28T00:10:45.793Z,2.53
2023-03-28T00:13:31.192Z,2.80
2023-03-28T00:16:16.844Z,2.67
2023-03-28T00:19:05.801Z,2.57
2023-03-28T00:21:51.358Z,2.63
2023-03-28T00:24:38.907Z,2.60
2023-03-28T00:27:26.090Z,2.60
2023-03-28T00:30:11.844Z,2.47
2023-03-28T00:32:57.622Z,2.23
2023-03-28T00:35:43.115Z,3.00
2023-03-28T00:38:28.984Z,2.50
2023-03-28T00:41:16.067Z,2.50
2023-03-28T00:44:02.796Z,2.33
2023-03-28T00:46:48.058Z,2.37
2023-03-28T00:49:33.417Z,2.50
2023-03-28T00:52:21.514Z,2.60
2023-03-28T00:55:12.417Z,2.30
2023-03-28T00:57:58.523Z,2.30
2023-03-28T01:00:49.156Z,2.67
2023-03-28T01:03:35.843Z,2.17
2023-03-28T01:06:25.337Z,2.70
2023-03-28T01:09:11.269Z,2.80
2023-03-28T01:11:59.116Z,2.30
2023-03-28T01:14:45.554Z,2.20
2023-03-28T01:17:31.017Z,2.20
2023-03-28T01:20:43.050Z,2.10
2023-03-28T01:24:11.741Z,2.40
2023-03-28T01:27:23.264Z,2.30
2023-03-28T01:30:37.020Z,2.38
2023-03-28T01:34:09.292Z,2.57
2023-03-28T01:36:57.489Z,2.53
2023-03-28T01:39:59.886Z,2.40
2023-03-28T01:43:12.058Z,2.20
2023-03-28T01:46:03.674Z,2.30
2023-03-28T01:49:14.066Z,2.43
2023-03-28T01:52:08.669Z,2.40
2023-03-28T01:55:12.793Z,2.10
2023-03-28T01:58:11.017Z,2.10
2023-03-28T02:01:36.794Z,2.00
2023-03-28T02:04:30.997Z,1.83
2023-03-28T02:07:22.245Z,2.07
2023-03-28T02:10:32.097Z,2.37
2023-03-28T02:13:55.706Z,1.77
2023-03-28T02:17:04.831Z,1.87
2023-03-28T02:20:24.846Z,1.70
2023-03-28T02:23:47.394Z,2.17
2023-03-28T02:27:00.727Z,1.83
2023-03-28T02:29:54.920Z,2.10
2023-03-28T02:33:00.678Z,1.98
2023-03-28T02:36:07.427Z,1.70
2023-03-28T02:39:08.818Z,1.63
2023-03-28T02:42:08.931Z,1.83
2023-03-28T02:45:21.676Z,2.17
2023-03-28T02:48:55.117Z,2.37
2023-03-28T02:52:15.085Z,3.15
2023-03-28T02:55:17.487Z,4.30
2023-03-28T02:58:37.716Z,2.47
2023-03-28T03:01:29.888Z,2.57
2023-03-28T03:04:17.317Z,2.13
2023-03-28T03:07:02.905Z,2.73
2023-03-28T03:09:53.782Z,2.30
2023-03-28T03:12:39.247Z,3.30
2023-03-28T03:15:25.902Z,2.93
2023-03-28T03:18:16.946Z,3.10
2023-03-28T03:21:03.577Z,3.37
2023-03-28T03:23:48.821Z,2.93
2023-03-28T03:26:34.282Z,3.30
2023-03-28T03:29:22.025Z,3.03
2023-03-28T03:32:07.539Z,2.20
2023-03-28T03:35:04.493Z,2.60
2023-03-28T03:37:50.029Z,2.37
2023-03-28T03:40:35.436Z,3.17
2023-03-28T03:43:21.309Z,3.00
2023-03-28T03:46:07.570Z,3.27
2023-03-28T03:48:52.912Z,2.90
2023-03-28T03:51:39.451Z,2.33
2023-03-28T03:54:26.079Z,3.00
2023-03-28T03:57:11.512Z,2.50
2023-03-28T03:59:58.118Z,2.40
2023-03-28T04:02:44.826Z,2.87
2023-03-28T04:05:30.920Z,2.20
2023-03-28T04:08:21.705Z,2.37
2023-03-28T04:11:09.569Z,2.27
2023-03-28T04:14:00.066Z,2.70
2023-03-28T04:16:45.632Z,2.47
2023-03-28T04:19:31.130Z,2.20
2023-03-28T04:22:18.333Z,2.40
2023-03-28T04:25:09.909Z,2.38
2023-03-28T04:27:57.612Z,2.53
2023-03-28T04:30:44.715Z,2.60
2023-03-28T04:33:49.384Z,2.63
2023-03-28T04:36:37.717Z,2.30
2023-03-28T04:39:24.970Z,2.40
2023-03-28T04:42:27.235Z,2.38
2023-03-28T04:45:21.698Z,2.20
2023-03-28T04:48:07.594Z,2.40
2023-03-28T04:50:54.201Z,2.20
2023-03-28T04:53:39.616Z,2.37
2023-03-28T04:56:48.096Z,2.53
2023-03-28T04:59:36.759Z,2.40
2023-03-28T05:02:22.794Z,2.50
2023-03-28T05:05:22.832Z,2.10
2023-03-28T05:08:08.816Z,2.10
2023-03-28T05:10:55.422Z,2.13
2023-03-28T05:13:41.812Z,2.20
2023-03-28T05:16:37.140Z,2.03
2023-03-28T05:19:22.884Z,1.80
2023-03-28T05:22:17.683Z,2.13
2023-03-28T05:25:08.329Z,2.43
2023-03-28T05:27:57.001Z,1.93
2023-03-28T05:30:43.562Z,2.00
2023-03-28T05:33:30.277Z,2.07
2023-03-28T05:36:15.650Z,2.20
2023-03-28T05:39:01.443Z,1.50
2023-03-28T05:41:46.664Z,2.07
2023-03-28T05:44:31.956Z,2.27
2023-03-28T05:47:36.286Z,2.10
2023-03-28T05:50:22.824Z,1.57
2023-03-28T05:53:09.268Z,2.30
2023-03-28T05:55:54.371Z,1.63
2023-03-28T05:58:40.311Z,1.90
2023-03-28T06:01:29.251Z,1.63
2023-03-28T06:04:22.968Z,1.57
2023-03-28T06:07:09.878Z,1.73
2023-03-28T06:09:55.383Z,1.60
2023-03-28T06:12:41.298Z,1.70
2023-03-28T06:15:27.295Z,1.80
2023-03-28T06:18:13.603Z,1.97
2023-03-28T06:21:04.386Z,1.50
2023-03-28T06:23:50.154Z,1.83
2023-03-28T06:26:44.056Z,1.70
2023-03-28T06:29:33.209Z,1.60
2023-03-28T06:32:22.265Z,1.60
2023-03-28T06:35:08.411Z,1.70
2023-03-28T06:37:53.585Z,1.43
2023-03-28T06:40:45.188Z,1.77
2023-03-28T06:43:31.498Z,1.90
2023-03-28T06:46:26.971Z,1.90
2023-03-28T06:49:12.329Z,1.90
2023-03-28T06:52:33.634Z,1.70
2023-03-28T06:55:22.778Z,1.37
2023-03-28T06:58:08.063Z,1.33
2023-03-28T07:01:06.335Z,1.73
2023-03-28T07:03:52.573Z,1.80
2023-03-28T07:06:41.351Z,1.57
2023-03-28T07:09:27.573Z,1.63
2023-03-28T07:12:19.031Z,1.70
2023-03-28T07:15:04.750Z,1.57
2023-03-28T07:17:50.298Z,1.87
2023-03-28T07:20:40.163Z,1.83
2023-03-28T07:23:25.701Z,1.60
2023-03-28T07:26:13.387Z,1.57
2023-03-28T07:28:58.939Z,1.50
2023-03-28T07:31:45.764Z,1.50
2023-03-28T07:34:31.216Z,1.33
2023-03-28T07:37:19.506Z,1.23
2023-03-28T07:40:12.765Z,1.60
2023-03-28T07:42:59.753Z,1.50
2023-03-28T07:45:46.908Z,1.20
2023-03-28T07:48:33.040Z,1.67
2023-03-28T07:51:21.360Z,1.23
2023-03-28T07:54:07.396Z,1.50
2023-03-28T07:56:52.867Z,1.40
2023-03-28T07:59:43.106Z,1.40
2023-03-28T08:02:29.395Z,1.40
2023-03-28T08:05:14.825Z,1.00
2023-03-28T08:08:00.465Z,1.50
2023-03-28T08:10:50.919Z,1.33
2023-03-28T08:13:37.117Z,1.43
2023-03-28T08:16:29.253Z,1.10
2023-03-28T08:19:14.900Z,1.40
2023-03-28T08:22:19.176Z,1.20
2023-03-28T08:25:32.052Z,1.40
2023-03-28T08:28:19.239Z,1.30
2023-03-28T08:31:16.010Z,1.33
2023-03-28T08:34:07.211Z,1.40
2023-03-28T08:36:57.692Z,1.27
2023-03-28T08:39:47.394Z,1.30
2023-03-28T08:42:47.764Z,1.03
2023-03-28T08:45:43.775Z,1.40
2023-03-28T08:48:35.923Z,1.47
2023-03-28T08:51:35.303Z,1.63
2023-03-28T08:54:26.451Z,1.03
2023-03-28T08:57:23.674Z,1.20
2023-03-28T09:00:30.293Z,1.17
2023-03-28T09:03:19.088Z,1.30
2023-03-28T09:06:38.278Z,1.20
2023-03-28T09:09:32.313Z,1.10
2023-03-28T09:12:57.005Z,1.10
2023-03-28T09:15:59.224Z,1.10
2023-03-28T09:19:12.590Z,1.07
2023-03-28T09:22:22.093Z,1.10
2023-03-28T09:25:18.701Z,1.20
2023-03-28T09:28:41.032Z,1.13
2023-03-28T09:31:33.265Z,1.10
2023-03-28T09:34:23.048Z,0.80
2023-03-28T09:37:35.400Z,1.30
2023-03-28T09:40:25.096Z,1.00
2023-03-28T09:43:33.880Z,0.80
2023-03-28T09:46:42.614Z,0.90
2023-03-28T09:49:46.324Z,1.10
2023-03-28T09:52:33.219Z,1.00
2023-03-28T09:55:28.471Z,1.10
2023-03-28T09:58:15.003Z,1.03
2023-03-28T10:01:24.448Z,1.00
2023-03-28T10:04:28.661Z,1.00
2023-03-28T10:07:45.640Z,1.10
2023-03-28T10:10:58.945Z,1.00
2023-03-28T10:13:51.733Z,1.03
2023-03-28T10:16:37.286Z,0.98
2023-03-28T10:19:46.961Z,1.17
2023-03-28T10:22:39.987Z,0.90
2023-03-28T10:25:49.567Z,1.10
2023-03-28T10:28:36.951Z,0.90
2023-03-28T10:31:29.534Z,1.03
2023-03-28T10:34:29.976Z,0.90
2023-03-28T10:37:36.433Z,1.00
2023-03-28T10:40:58.579Z,0.90
2023-03-28T10:43:59.647Z,0.60
2023-03-28T10:47:02.446Z,1.00
2023-03-28T10:49:58.047Z,0.80
2023-03-28T10:53:28.862Z,1.30
2023-03-28T10:56:38.491Z,0.82
2023-03-28T10:59:52.657Z,0.90
2023-03-28T11:02:54.032Z,0.83
2023-03-28T11:06:08.129Z,0.77
2023-03-28T11:09:31.789Z,0.73
2023-03-28T11:13:08.415Z,1.10
2023-03-28T11:16:10.702Z,0.90
2023-03-28T11:19:40.490Z,1.00
2023-03-28T11:22:59.252Z,1.00
2023-03-28T11:26:13.303Z,0.80
2023-03-28T11:29:42.663Z,0.80
2023-03-28T11:32:40.776Z,1.00
2023-03-28T11:35:32.676Z,0.90
2023-03-28T11:38:26.755Z,0.87
2023-03-28T11:41:19.147Z,0.82
2023-03-28T11:44:44.085Z,0.80
2023-03-28T11:47:41.556Z,0.70
2023-03-28T11:51:03.256Z,0.70
2023-03-28T11:54:03.746Z,0.90
2023-03-28T11:56:57.645Z,0.80
2023-03-28T12:00:23.065Z,0.87
2023-03-28T12:03:23.731Z,0.80
2023-03-28T12:06:39.479Z,0.90
2023-03-28T12:09:55.652Z,1.10
2023-03-28T12:13:06.763Z,0.70
2023-03-28T12:16:03.907Z,1.00
2023-03-28T12:22:19.343Z,1.10
2023-03-28T12:25:31.346Z,1.10
2023-03-28T12:28:39.030Z,1.20
2023-03-28T12:31:42.915Z,0.83
2023-03-28T12:34:42.642Z,1.37
2023-03-28T12:38:00.686Z,1.00
2023-03-28T12:41:00.456Z,1.10
2023-03-28T12:44:21.056Z,0.90
2023-03-28T12:47:22.684Z,1.10
2023-03-28T12:50:26.707Z,1.05
2023-03-28T12:53:15.731Z,1.00
2023-03-28T12:56:03.494Z,0.80
2023-03-28T12:58:52.693Z,1.10
2023-03-28T13:01:50.393Z,0.90
2023-03-28T13:05:16.145Z,0.90
2023-03-28T13:08:09.678Z,0.80
2023-03-28T13:11:13.802Z,1.08
2023-03-28T13:14:18.936Z,1.00
2023-03-28T13:17:28.160Z,1.10
2023-03-28T13:20:17.489Z,1.00
2023-03-28T13:23:07.972Z,1.03
2023-03-28T13:25:56.574Z,1.20
2023-03-28T13:28:45.098Z,0.97
2023-03-28T13:31:32.944Z,1.20
2023-03-28T13:34:25.814Z,1.37
2023-03-28T13:40:40.525Z,1.30
2023-03-28T13:43:35.019Z,1.40
2023-03-28T13:46:30.388Z,1.50
2023-03-28T13:49:46.372Z,1.73
2023-03-28T13:52:33.294Z,1.63
2023-03-28T13:55:26.121Z,1.60
2023-03-28T13:58:18.570Z,1.63
2023-03-28T14:04:02.867Z,1.83
2023-03-28T14:06:53.211Z,1.40
2023-03-28T14:09:38.638Z,1.20
2023-03-28T14:12:29.230Z,1.50
2023-03-28T14:15:21.171Z,1.40
2023-03-28T14:18:16.015Z,1.80
2023-03-28T14:21:02.376Z,1.50
2023-03-28T14:24:04.340Z,1.53
2023-03-28T14:26:51.360Z,2.10
2023-03-28T14:29:59.854Z,2.10
2023-03-28T14:33:10.884Z,1.60
2023-03-28T14:36:01.906Z,1.60
2023-03-28T14:38:47.361Z,1.80
2023-03-28T14:41:36.392Z,1.70
2023-03-28T14:44:23.746Z,1.90
2023-03-28T14:47:23.493Z,1.63
2023-03-28T14:50:16.265Z,1.40
2023-03-28T14:53:08.123Z,1.40
2023-03-28T14:55:58.739Z,1.93
2023-03-28T14:58:49.937Z,1.60
2023-03-28T15:01:37.868Z,1.37
2023-03-28T15:04:25.836Z,1.53
2023-03-28T15:07:21.417Z,1.50
2023-03-28T15:10:22.827Z,1.50
2023-03-28T15:13:12.680Z,1.47
2023-03-28T15:15:58.550Z,1.33
2023-03-28T15:18:47.673Z,1.50
2023-03-28T15:21:38.452Z,1.27
2023-03-28T15:24:26.908Z,1.73
2023-03-28T15:27:30.886Z,1.70
2023-03-28T15:30:18.968Z,1.50
2023-03-28T15:33:06.746Z,1.37
2023-03-28T15:36:15.172Z,1.33
2023-03-28T15:39:24.594Z,1.13
2023-03-28T15:42:19.316Z,1.80
2023-03-28T15:45:41.435Z,1.23
2023-03-28T15:48:27.806Z,1.30
2023-03-28T15:51:16.884Z,1.47
2023-03-28T15:54:02.535Z,1.30
2023-03-28T15:56:48.779Z,1.30
2023-03-28T15:59:42.216Z,1.50
2023-03-28T16:02:27.960Z,1.63
2023-03-28T16:05:36.263Z,1.40
2023-03-28T16:08:31.590Z,1.20
2023-03-28T16:11:27.164Z,1.53
2023-03-28T16:14:45.949Z,1.17
2023-03-28T16:17:58.825Z,1.63
2023-03-28T16:20:54.106Z,1.43
2023-03-28T16:23:40.496Z,1.30
2023-03-28T16:26:26.663Z,1.60
2023-03-28T16:29:11.792Z,1.40
2023-03-28T16:31:57.227Z,1.23
2023-03-28T16:34:43.462Z,1.50
2023-03-28T16:37:28.825Z,1.37
2023-03-28T16:40:14.407Z,1.50
2023-03-28T16:43:00.317Z,1.47
2023-03-28T16:45:47.961Z,1.70
2023-03-28T16:48:36.979Z,1.53
2023-03-28T16:51:23.257Z,1.43
2023-03-28T16:54:10.193Z,1.40
2023-03-28T16:56:55.856Z,1.70
2023-03-28T16:59:42.550Z,1.80
2023-03-28T17:02:28.323Z,1.80
2023-03-28T17:05:14.758Z,1.43
2023-03-28T17:08:03.519Z,2.10
2023-03-28T17:10:51.362Z,1.90
2023-03-28T17:13:38.930Z,1.77
2023-03-28T17:16:24.289Z,1.77
2023-03-28T17:19:09.367Z,1.80
2023-03-28T17:21:57.752Z,1.70
2023-03-28T17:24:46.592Z,1.40
2023-03-28T17:27:31.889Z,1.70
2023-03-28T17:30:17.455Z,1.70
2023-03-28T17:33:03.764Z,1.80
2023-03-28T17:35:50.731Z,1.40
2023-03-28T17:38:45.001Z,1.53
2023-03-28T17:41:32.346Z,1.50
2023-03-28T17:44:17.584Z,2.13
2023-03-28T17:47:03.433Z,2.20
2023-03-28T17:49:49.317Z,2.30
2023-03-28T17:52:35.110Z,2.10
2023-03-28T17:55:20.747Z,2.57
2023-03-28T17:58:06.229Z,2.47
2023-03-28T18:00:51.750Z,2.13
2023-03-28T18:03:37.591Z,2.30
2023-03-28T18:06:43.282Z,1.97
2023-03-28T18:09:28.641Z,1.73
2023-03-28T18:12:14.013Z,2.20
2023-03-28T18:15:01.097Z,2.27
2023-03-28T18:17:47.448Z,2.47
2023-03-28T18:20:33.025Z,2.17
2023-03-28T18:23:18.376Z,2.80
2023-03-28T18:26:04.612Z,2.00
2023-03-28T18:28:50.090Z,2.40
2023-03-28T18:31:36.939Z,2.40
2023-03-28T18:34:22.540Z,2.33
2023-03-28T18:37:07.771Z,2.70
2023-03-28T18:39:54.499Z,2.83
2023-03-28T18:42:40.243Z,2.77
2023-03-28T18:45:25.729Z,2.53
2023-03-28T18:48:11.437Z,2.30
2023-03-28T18:50:58.393Z,2.80
2023-03-28T18:53:43.820Z,2.77
2023-03-28T18:56:29.803Z,2.90
2023-03-28T18:59:15.168Z,3.30
2023-03-28T19:02:00.983Z,3.20
2023-03-28T19:04:47.378Z,3.23
2023-03-28T19:07:32.882Z,3.53
2023-03-28T19:10:18.264Z,3.33
2023-03-28T19:13:03.834Z,3.67
2023-03-28T19:15:59.907Z,3.20
2023-03-28T19:18:49.697Z,3.57
2023-03-28T19:21:34.864Z,3.17
2023-03-28T19:24:22.261Z,3.30
2023-03-28T19:27:07.756Z,3.30
2023-03-28T19:29:52.977Z,3.87
2023-03-28T19:32:38.298Z,3.20
2023-03-28T19:35:23.452Z,3.60
2023-03-28T19:38:08.896Z,3.87
2023-03-28T19:40:58.686Z,3.77
2023-03-28T19:43:44.374Z,3.50
2023-03-28T19:46:33.784Z,4.00
2023-03-28T19:49:19.782Z,3.77
2023-03-28T19:52:05.689Z,3.83
2023-03-28T19:54:50.843Z,3.50
2023-03-28T19:57:36.324Z,3.00
2023-03-28T20:00:21.865Z,3.37
2023-03-28T20:03:07.185Z,3.30
2023-03-28T20:05:52.608Z,3.57
2023-03-28T20:08:38.622Z,3.47
2023-03-28T20:11:24.112Z,3.60
2023-03-28T20:14:10.140Z,3.30
2023-03-28T20:16:55.514Z,3.60
2023-03-28T20:19:40.759Z,3.77
2023-03-28T20:22:29.773Z,3.30
2023-03-28T20:25:16.018Z,3.60
2023-03-28T20:28:05.094Z,3.93
2023-03-28T20:30:52.427Z,3.40
2023-03-28T20:33:38.525Z,4.00
2023-03-28T20:36:23.986Z,3.50
2023-03-28T20:39:09.280Z,3.90
2023-03-28T20:41:54.910Z,3.83
2023-03-28T20:44:40.501Z,4.03
2023-03-28T20:47:25.942Z,3.83
2023-03-28T20:50:11.433Z,3.90
2023-03-28T20:52:56.937Z,3.80
2023-03-28T20:55:43.320Z,4.07
2023-03-28T20:58:30.580Z,3.87
2023-03-28T21:01:17.489Z,3.60
2023-03-28T21:04:04.581Z,3.87
2023-03-28T21:06:50.329Z,3.70
2023-03-28T21:09:35.869Z,3.83
2023-03-28T21:12:22.270Z,3.90
2023-03-28T21:15:09.042Z,3.80
2023-03-28T21:17:54.638Z,4.00
2023-03-28T21:20:39.932Z,3.60
2023-03-28T21:23:25.325Z,3.50
2023-03-28T21:26:13.224Z,3.97
2023-03-28T21:28:59.415Z,3.60
2023-03-28T21:31:45.091Z,3.63
2023-03-28T21:34:36.869Z,3.67
2023-03-28T21:37:22.360Z,3.27
2023-03-28T21:40:08.684Z,3.60
2023-03-28T21:42:53.876Z,3.27
2023-03-28T21:45:39.385Z,3.57
2023-03-28T21:48:24.714Z,3.20
2023-03-28T21:51:09.889Z,3.30
2023-03-28T21:53:55.026Z,3.53
2023-03-28T21:56:40.384Z,3.50
2023-03-28T21:59:26.326Z,3.20
2023-03-28T22:02:11.561Z,3.23
2023-03-28T22:04:56.987Z,3.53
2023-03-28T22:07:42.075Z,3.60
2023-03-28T22:10:27.392Z,3.50
2023-03-28T22:13:13.977Z,3.30
2023-03-28T22:15:59.915Z,3.03
2023-03-28T22:18:49.731Z,2.73
2023-03-28T22:21:37.050Z,3.07
2023-03-28T22:24:24.449Z,3.10
2023-03-28T22:27:10.744Z,3.37
2023-03-28T22:29:57.313Z,3.17
2023-03-28T22:32:42.669Z,2.73
2023-03-28T22:35:27.964Z,3.20
2023-03-28T22:38:13.516Z,3.00
2023-03-28T22:40:59.103Z,2.80
2023-03-28T22:43:45.064Z,3.00
2023-03-28T22:46:30.875Z,3.17
2023-03-28T22:49:22.081Z,2.80
2023-03-28T22:52:07.324Z,3.03
2023-03-28T22:54:53.064Z,3.03
2023-03-28T22:57:38.240Z,2.90
2023-03-28T23:00:23.893Z,3.27
2023-03-28T23:03:10.346Z,2.73
2023-03-28T23:05:55.567Z,2.80
2023-03-28T23:08:40.809Z,2.90
2023-03-28T23:11:26.264Z,2.87
2023-03-28T23:14:11.771Z,2.80
2023-03-28T23:16:58.222Z,2.73
2023-03-28T23:19:43.639Z,3.03
2023-03-28T23:22:29.255Z,3.10
2023-03-28T23:25:18.390Z,2.97
2023-03-28T23:28:03.933Z,3.10
2023-03-28T23:30:49.150Z,2.80
2023-03-28T23:33:34.520Z,3.10
2023-03-28T23:36:20.985Z,2.87
2023-03-28T23:39:11.118Z,2.93
2023-03-28T23:41:56.763Z,3.07
2023-03-28T23:44:42.403Z,2.80
2023-03-28T23:47:27.701Z,2.63
2023-03-28T23:50:13.045Z,2.90
2023-03-28T23:52:58.391Z,2.50
2023-03-28T23:55:43.622Z,2.47
2023-03-28T23:58:29.029Z,2.67
