createdAt,value
2018-03-29T00:00:13.634Z,96942.94
2018-03-29T00:02:41.660Z,96942.42
2018-03-29T00:05:09.129Z,96946.86
2018-03-29T00:07:36.587Z,96925.36
2018-03-29T00:10:04.947Z,96941.82
2018-03-29T00:12:32.437Z,96946.25
2018-03-29T00:14:59.898Z,96936.61
2018-03-29T00:17:27.709Z,96946.31
2018-03-29T00:19:55.166Z,96945.73
2018-03-29T00:22:22.631Z,96943.31
2018-03-29T00:24:50.453Z,96945.16
2018-03-29T00:27:17.928Z,96953.42
2018-03-29T00:29:45.389Z,96949.25
2018-03-29T00:32:13.636Z,96940.98
2018-03-29T00:34:41.098Z,96947.48
2018-03-29T00:37:08.569Z,96962.72
2018-03-29T00:39:36.945Z,96966.24
2018-03-29T00:42:04.406Z,96975.48
2018-03-29T00:44:31.870Z,96972.92
2018-03-29T00:47:00.316Z,96967.80
2018-03-29T00:49:27.773Z,96961.45
2018-03-29T00:51:55.239Z,96962.33
2018-03-29T00:54:23.138Z,96964.70
2018-03-29T00:56:50.607Z,96962.20
2018-03-29T00:59:18.081Z,96953.56
2018-03-29T01:01:45.919Z,96959.50
2018-03-29T01:04:13.383Z,96958.09
2018-03-29T01:06:40.857Z,96960.76
2018-03-29T01:09:08.915Z,96959.33
2018-03-29T01:11:36.754Z,96957.02
2018-03-29T01:14:04.788Z,96954.11
2018-03-29T01:16:32.817Z,96967.66
2018-03-29T01:19:00.370Z,96975.84
2018-03-29T01:21:27.836Z,96974.61
2018-03-29T01:23:55.469Z,96973.09
2018-03-29T01:26:22.929Z,96969.07
2018-03-29T01:28:50.402Z,96966.33
2018-03-29T01:31:18.205Z,96972.09
2018-03-29T01:33:45.679Z,96968.17
2018-03-29T01:36:13.139Z,96970.02
2018-03-29T01:38:40.893Z,96972.86
2018-03-29T01:41:08.381Z,96964.46
2018-03-29T01:43:35.850Z,96959.97
2018-03-29T01:46:03.574Z,96956.03
2018-03-29T01:48:31.037Z,96951.48
2018-03-29T01:50:58.500Z,96954.53
2018-03-29T01:53:26.243Z,96954.73
2018-03-29T01:55:53.705Z,96956.33
2018-03-29T01:58:21.177Z,96948.39
2018-03-29T02:00:48.772Z,96946.84
2018-03-29T02:03:16.229Z,96944.57
2018-03-29T02:05:43.692Z,96950.02
2018-03-29T02:08:11.369Z,96946.49
2018-03-29T02:10:38.821Z,96943.85
2018-03-29T02:13:06.693Z,96948.64
2018-03-29T02:15:34.444Z,96951.34
2018-03-29T02:18:01.911Z,96947.23
2018-03-29T02:20:29.381Z,96950.11
2018-03-29T02:22:57.065Z,96945.22
2018-03-29T02:25:24.532Z,96944.80
2018-03-29T02:27:51.995Z,96941.70
2018-03-29T02:30:20.010Z,97013.48
2018-03-29T02:32:47.510Z,97012.44
2018-03-29T02:35:14.974Z,97006.38
2018-03-29T02:37:43.000Z,97004.61
2018-03-29T02:40:10.482Z,97001.98
2018-03-29T02:42:37.945Z,96998.17
2018-03-29T02:45:05.694Z,97007.63
2018-03-29T02:47:33.155Z,97004.31
2018-03-29T02:50:00.601Z,97009.34
2018-03-29T02:52:28.399Z,97028.19
2018-03-29T02:54:55.871Z,97019.97
2018-03-29T02:57:23.342Z,97018.33
2018-03-29T02:59:51.064Z,97011.80
2018-03-29T03:02:18.613Z,97027.55
2018-03-29T03:04:46.096Z,97025.45
2018-03-29T03:07:14.057Z,97024.52
2018-03-29T03:09:41.515Z,97032.31
2018-03-29T03:12:08.989Z,97037.08
2018-03-29T03:14:37.052Z,97038.38
2018-03-29T03:17:04.581Z,97050.77
2018-03-29T03:19:32.042Z,97055.98
2018-03-29T03:22:00.040Z,97063.62
2018-03-29T03:24:27.514Z,97066.78
2018-03-29T03:26:54.976Z,97067.38
2018-03-29T03:29:22.736Z,97073.98
2018-03-29T03:31:50.196Z,97078.14
2018-03-29T03:34:17.658Z,97084.41
2018-03-29T03:36:45.413Z,97081.25
2018-03-29T03:39:12.867Z,97087.06
2018-03-29T03:41:40.326Z,97083.42
2018-03-29T03:44:07.963Z,97083.09
2018-03-29T03:46:35.426Z,97088.25
2018-03-29T03:49:02.882Z,97097.14
2018-03-29T03:51:30.491Z,97098.97
2018-03-29T03:53:57.940Z,97099.05
2018-03-29T03:56:25.400Z,97106.92
2018-03-29T03:58:53.177Z,97115.13
2018-03-29T04:01:20.725Z,97117.07
2018-03-29T04:03:48.668Z,97119.06
2018-03-29T04:06:16.479Z,97121.42
2018-03-29T04:08:43.942Z,97127.87
2018-03-29T04:11:11.401Z,97144.09
2018-03-29T04:13:39.153Z,97148.73
2018-03-29T04:16:07.610Z,97154.05
2018-03-29T04:18:35.069Z,97155.81
2018-03-29T04:21:03.076Z,97161.67
2018-03-29T04:23:31.245Z,97157.83
2018-03-29T04:25:58.705Z,97168.47
2018-03-29T04:28:26.380Z,97176.03
2018-03-29T04:30:53.843Z,97173.66
2018-03-29T04:33:21.314Z,97183.52
2018-03-29T04:35:49.075Z,97190.28
2018-03-29T04:38:16.536Z,97200.59
2018-03-29T04:40:43.996Z,97198.81
2018-03-29T04:43:11.756Z,97181.51
2018-03-29T04:45:39.219Z,97202.95
2018-03-29T04:48:06.688Z,97207.72
2018-03-29T04:50:34.437Z,97203.06
2018-03-29T04:53:01.888Z,97195.78
2018-03-29T04:55:29.348Z,97199.22
2018-03-29T04:57:57.036Z,97204.64
2018-03-29T05:00:24.495Z,97213.14
2018-03-29T05:02:51.944Z,97219.79
2018-03-29T05:05:19.824Z,97205.58
2018-03-29T05:07:47.281Z,97221.00
2018-03-29T05:10:14.734Z,97222.61
2018-03-29T05:12:42.813Z,97230.00
2018-03-29T05:15:10.269Z,97234.61
2018-03-29T05:17:40.265Z,97236.82
2018-03-29T05:20:08.208Z,97248.82
2018-03-29T05:22:35.678Z,97236.46
2018-03-29T05:25:03.141Z,97236.95
2018-03-29T05:27:31.867Z,97250.43
2018-03-29T05:29:59.324Z,97248.76
2018-03-29T05:32:26.775Z,97256.64
2018-03-29T05:34:54.556Z,97258.23
2018-03-29T05:37:22.000Z,97263.47
2018-03-29T05:39:49.454Z,97267.90
2018-03-29T05:42:17.261Z,97282.61
2018-03-29T05:44:44.715Z,97275.67
2018-03-29T05:47:12.179Z,97281.08
2018-03-29T05:49:39.930Z,97279.17
2018-03-29T05:52:07.385Z,97279.25
2018-03-29T05:54:34.927Z,97276.05
2018-03-29T05:57:02.922Z,97274.77
2018-03-29T05:59:30.374Z,97287.86
2018-03-29T06:01:57.817Z,97287.75
2018-03-29T06:04:26.188Z,97293.52
2018-03-29T06:06:53.642Z,97292.56
2018-03-29T06:09:21.114Z,97300.05
2018-03-29T06:11:48.924Z,97311.91
2018-03-29T06:14:16.384Z,97297.70
2018-03-29T06:16:46.643Z,97300.16
2018-03-29T06:19:14.981Z,97298.87
2018-03-29T06:21:42.434Z,97309.70
2018-03-29T06:24:09.885Z,97320.77
2018-03-29T06:26:37.663Z,97323.41
2018-03-29T06:29:05.117Z,97332.89
2018-03-29T06:31:32.579Z,97337.97
2018-03-29T06:34:00.347Z,97336.19
2018-03-29T06:36:27.801Z,97333.22
2018-03-29T06:38:55.254Z,97342.61
2018-03-29T06:41:23.046Z,97355.27
2018-03-29T06:43:50.505Z,97343.53
2018-03-29T06:46:17.953Z,97376.02
2018-03-29T06:48:45.725Z,97392.09
2018-03-29T06:51:13.181Z,97360.34
2018-03-29T06:53:40.640Z,97368.69
2018-03-29T06:56:08.408Z,97382.85
2018-03-29T06:58:35.857Z,97378.73
2018-03-29T07:01:03.340Z,97401.52
2018-03-29T07:03:31.102Z,97385.91
2018-03-29T07:05:58.561Z,97378.10
2018-03-29T07:08:26.029Z,97385.77
2018-03-29T07:10:53.780Z,97399.67
2018-03-29T07:13:21.233Z,97401.66
2018-03-29T07:15:48.686Z,97400.31
2018-03-29T07:18:16.434Z,97402.77
2018-03-29T07:20:45.850Z,97414.03
2018-03-29T07:23:13.297Z,97427.00
2018-03-29T07:25:41.013Z,97421.48
2018-03-29T07:28:08.476Z,97449.42
2018-03-29T07:30:35.989Z,97425.67
2018-03-29T07:33:03.697Z,97452.86
2018-03-29T07:35:31.856Z,97430.25
2018-03-29T07:37:59.309Z,97439.53
2018-03-29T07:40:27.009Z,97441.22
2018-03-29T07:42:54.465Z,97429.39
2018-03-29T07:45:21.927Z,97440.56
2018-03-29T07:47:49.686Z,97455.56
2018-03-29T07:50:17.139Z,97468.55
2018-03-29T07:52:44.598Z,97455.22
2018-03-29T07:55:12.537Z,97468.36
2018-03-29T07:57:39.989Z,97457.91
2018-03-29T08:00:07.442Z,97468.31
2018-03-29T08:02:35.364Z,97469.31
2018-03-29T08:05:02.823Z,97463.80
2018-03-29T08:07:30.281Z,97460.55
2018-03-29T08:09:58.009Z,97460.88
2018-03-29T08:12:25.469Z,97480.75
2018-03-29T08:14:52.924Z,97481.27
2018-03-29T08:17:20.760Z,97467.95
2018-03-29T08:19:48.213Z,97477.52
2018-03-29T08:22:15.673Z,97482.12
2018-03-29T08:24:43.421Z,97475.77
2018-03-29T08:27:10.865Z,97483.28
2018-03-29T08:29:38.317Z,97467.44
2018-03-29T08:32:06.119Z,97474.65
2018-03-29T08:34:33.578Z,97495.42
2018-03-29T08:37:01.370Z,97485.50
2018-03-29T08:39:29.115Z,97466.91
2018-03-29T08:41:56.576Z,97489.91
2018-03-29T08:44:24.033Z,97476.08
2018-03-29T08:46:52.718Z,97492.05
2018-03-29T08:49:20.169Z,97486.59
2018-03-29T08:51:47.624Z,97485.45
2018-03-29T08:54:15.400Z,97487.03
2018-03-29T08:56:42.849Z,97495.96
2018-03-29T08:59:10.322Z,97491.72
2018-03-29T09:01:38.090Z,97502.27
2018-03-29T09:04:05.552Z,97491.55
2018-03-29T09:06:33.001Z,97490.72
2018-03-29T09:09:00.733Z,97482.05
2018-03-29T09:11:28.214Z,97493.64
2018-03-29T09:13:55.668Z,97518.84
2018-03-29T09:16:23.469Z,97498.41
2018-03-29T09:18:50.929Z,97493.61
2018-03-29T09:21:18.393Z,97503.75
2018-03-29T09:23:46.144Z,97487.47
2018-03-29T09:26:13.602Z,97490.75
2018-03-29T09:28:41.054Z,97496.35
2018-03-29T09:31:09.113Z,97484.12
2018-03-29T09:33:36.576Z,97501.80
2018-03-29T09:36:04.028Z,97490.48
2018-03-29T09:38:32.705Z,97486.92
2018-03-29T09:41:00.164Z,97501.65
2018-03-29T09:43:27.622Z,97509.83
2018-03-29T09:45:55.754Z,97502.34
2018-03-29T09:48:23.221Z,97499.05
2018-03-29T09:50:50.671Z,97516.59
2018-03-29T09:53:18.441Z,97525.41
2018-03-29T09:55:45.902Z,97517.98
2018-03-29T09:58:13.362Z,97515.15
2018-03-29T10:00:41.129Z,97501.36
2018-03-29T10:03:09.433Z,97509.70
2018-03-29T10:05:37.627Z,97511.38
2018-03-29T10:08:05.338Z,97503.80
2018-03-29T10:10:32.797Z,97512.27
2018-03-29T10:13:01.009Z,97501.08
2018-03-29T10:15:28.953Z,97500.92
2018-03-29T10:17:56.407Z,97505.48
2018-03-29T10:20:23.857Z,97495.64
2018-03-29T10:22:51.635Z,97489.69
2018-03-29T10:25:19.094Z,97454.84
2018-03-29T10:27:46.565Z,97488.50
2018-03-29T10:30:14.366Z,97473.60
2018-03-29T10:32:41.802Z,97491.72
2018-03-29T10:35:09.253Z,97486.23
2018-03-29T10:37:37.013Z,97496.42
2018-03-29T10:40:05.153Z,97481.00
2018-03-29T10:42:32.609Z,97472.42
2018-03-29T10:45:00.637Z,97487.91
2018-03-29T10:47:28.093Z,97480.77
2018-03-29T10:49:55.537Z,97473.88
2018-03-29T10:52:23.549Z,97482.11
2018-03-29T10:54:51.007Z,97463.99
2018-03-29T10:57:18.467Z,97476.63
2018-03-29T10:59:46.303Z,97475.97
2018-03-29T11:02:13.758Z,97499.22
2018-03-29T11:04:41.208Z,97478.97
2018-03-29T11:07:08.907Z,97481.80
2018-03-29T11:09:36.359Z,97474.08
2018-03-29T11:12:03.817Z,97487.69
2018-03-29T11:14:31.681Z,97482.66
2018-03-29T11:16:59.141Z,97472.77
2018-03-29T11:19:26.602Z,97475.09
2018-03-29T11:21:54.364Z,97474.48
2018-03-29T11:24:21.816Z,97484.77
2018-03-29T11:26:49.264Z,97465.52
2018-03-29T11:29:17.363Z,97469.05
2018-03-29T11:31:44.810Z,97475.25
2018-03-29T11:34:12.265Z,97466.02
2018-03-29T11:36:40.040Z,97464.95
2018-03-29T11:39:07.493Z,97461.48
2018-03-29T11:41:35.100Z,97469.42
2018-03-29T11:44:03.049Z,97463.26
2018-03-29T11:46:30.509Z,97475.00
2018-03-29T11:48:57.965Z,97478.61
2018-03-29T11:51:25.740Z,97478.37
2018-03-29T11:53:53.190Z,97471.53
2018-03-29T11:56:20.648Z,97470.75
2018-03-29T11:58:48.408Z,97464.67
2018-03-29T12:01:15.868Z,97472.48
2018-03-29T12:03:43.320Z,97466.28
2018-03-29T12:06:11.109Z,97463.17
2018-03-29T12:08:38.569Z,97461.58
2018-03-29T12:11:06.021Z,97455.32
2018-03-29T12:13:33.793Z,97465.84
2018-03-29T12:16:01.271Z,97461.17
2018-03-29T12:18:28.733Z,97448.91
2018-03-29T12:20:56.477Z,97441.22
2018-03-29T12:23:23.930Z,97450.38
2018-03-29T12:25:51.376Z,97436.48
2018-03-29T12:28:19.160Z,97432.22
2018-03-29T12:30:46.617Z,97439.29
2018-03-29T12:33:14.073Z,97435.09
2018-03-29T12:35:42.162Z,97437.98
2018-03-29T12:38:09.625Z,97436.22
2018-03-29T12:40:37.088Z,97447.52
2018-03-29T12:43:07.305Z,97446.94
2018-03-29T12:45:34.772Z,97453.53
2018-03-29T12:48:02.239Z,97446.63
2018-03-29T12:50:29.993Z,97447.52
2018-03-29T12:52:57.449Z,97451.55
2018-03-29T12:55:36.973Z,97451.12
2018-03-29T12:58:07.738Z,97438.77
2018-03-29T13:00:35.197Z,97449.33
2018-03-29T13:03:02.953Z,97450.03
2018-03-29T13:05:30.404Z,97450.95
2018-03-29T13:07:57.865Z,97451.58
2018-03-29T13:10:25.651Z,97449.40
2018-03-29T13:12:53.156Z,97454.93
2018-03-29T13:15:21.137Z,97442.66
2018-03-29T13:17:48.954Z,97442.88
2018-03-29T13:20:16.414Z,97438.86
2018-03-29T13:22:43.881Z,97431.59
2018-03-29T13:25:11.650Z,97430.13
2018-03-29T13:27:39.106Z,97423.89
2018-03-29T13:30:06.564Z,97425.25
2018-03-29T13:32:34.374Z,97422.26
2018-03-29T13:35:01.834Z,97417.16
2018-03-29T13:37:29.301Z,97412.50
2018-03-29T13:39:57.698Z,97420.81
2018-03-29T13:42:25.159Z,97423.31
2018-03-29T13:44:54.769Z,97431.38
2018-03-29T13:47:22.589Z,97413.69
2018-03-29T13:49:50.049Z,97421.91
2018-03-29T13:52:17.506Z,97420.39
2018-03-29T13:54:45.202Z,97406.16
2018-03-29T13:57:12.662Z,97420.31
2018-03-29T13:59:40.124Z,97426.11
2018-03-29T14:02:07.786Z,97424.71
2018-03-29T14:04:35.240Z,97415.28
2018-03-29T14:07:02.711Z,97419.71
2018-03-29T14:09:30.533Z,97402.48
2018-03-29T14:11:57.981Z,97395.14
2018-03-29T14:14:25.437Z,97400.45
2018-03-29T14:16:53.203Z,97395.16
2018-03-29T14:19:20.680Z,97396.62
2018-03-29T14:21:48.140Z,97394.19
2018-03-29T14:24:15.854Z,97385.45
2018-03-29T14:26:43.305Z,97386.14
2018-03-29T14:29:10.763Z,97393.80
2018-03-29T14:31:38.603Z,97393.76
2018-03-29T14:34:06.058Z,97396.63
2018-03-29T14:36:33.527Z,97386.20
2018-03-29T14:39:01.288Z,97378.91
2018-03-29T14:41:28.791Z,97373.23
2018-03-29T14:43:56.240Z,97377.79
2018-03-29T14:46:24.262Z,97381.80
2018-03-29T14:48:51.723Z,97374.05
2018-03-29T14:51:19.171Z,97370.73
2018-03-29T14:53:46.955Z,97368.36
2018-03-29T14:56:14.407Z,97378.09
2018-03-29T14:58:41.862Z,97371.58
2018-03-29T15:01:09.663Z,97378.23
2018-03-29T15:03:37.121Z,97378.14
2018-03-29T15:06:04.572Z,97373.98
2018-03-29T15:08:33.249Z,97367.48
2018-03-29T15:11:00.703Z,97376.36
2018-03-29T15:13:28.172Z,97371.23
2018-03-29T15:15:55.898Z,97372.45
2018-03-29T15:18:23.355Z,97377.95
2018-03-29T15:20:50.805Z,97376.22
2018-03-29T15:23:18.553Z,97374.66
2018-03-29T15:25:46.006Z,97384.19
2018-03-29T15:28:13.455Z,97385.78
2018-03-29T15:30:41.033Z,97384.37
2018-03-29T15:33:08.491Z,97388.98
2018-03-29T15:35:36.403Z,97377.28
2018-03-29T15:38:03.999Z,97382.06
2018-03-29T15:40:31.465Z,97379.67
2018-03-29T15:42:58.924Z,97381.84
2018-03-29T15:45:26.683Z,97389.73
2018-03-29T15:47:54.837Z,97392.45
2018-03-29T15:50:22.298Z,97397.77
2018-03-29T15:52:50.054Z,97395.12
2018-03-29T15:55:17.517Z,97400.86
2018-03-29T15:57:44.977Z,97398.33
2018-03-29T16:00:12.669Z,97403.69
2018-03-29T16:02:40.121Z,97409.41
2018-03-29T16:05:07.570Z,97413.50
2018-03-29T16:07:35.356Z,97413.11
2018-03-29T16:10:02.834Z,97416.21
2018-03-29T16:12:30.318Z,97422.98
2018-03-29T16:14:58.051Z,97422.61
2018-03-29T16:17:25.506Z,97423.11
2018-03-29T16:19:52.952Z,97437.46
2018-03-29T16:22:20.730Z,97435.92
2018-03-29T16:24:48.195Z,97429.33
2018-03-29T16:27:15.666Z,97438.23
2018-03-29T16:29:43.422Z,97437.89
2018-03-29T16:32:10.873Z,97438.43
2018-03-29T16:34:38.336Z,97438.88
2018-03-29T16:37:05.999Z,97447.04
2018-03-29T16:39:33.453Z,97453.19
2018-03-29T16:42:00.906Z,97448.91
2018-03-29T16:44:28.797Z,97451.13
2018-03-29T16:46:56.250Z,97449.17
2018-03-29T16:49:24.399Z,97460.27
2018-03-29T16:51:52.106Z,97468.05
2018-03-29T16:54:19.570Z,97484.70
2018-03-29T16:56:47.019Z,97485.51
2018-03-29T16:59:15.088Z,97491.17
2018-03-29T17:01:42.547Z,97493.80
2018-03-29T17:04:10.002Z,97509.26
2018-03-29T17:06:38.089Z,97519.09
2018-03-29T17:09:05.555Z,97527.16
2018-03-29T17:11:33.021Z,97524.30
2018-03-29T17:14:00.773Z,97531.94
2018-03-29T17:16:28.238Z,97543.80
2018-03-29T17:18:55.693Z,97544.07
2018-03-29T17:21:23.466Z,97551.91
2018-03-29T17:23:50.953Z,97547.55
2018-03-29T17:26:19.048Z,97554.70
2018-03-29T17:28:47.250Z,97562.45
2018-03-29T17:31:14.717Z,97564.67
2018-03-29T17:33:42.186Z,97568.63
2018-03-29T17:36:10.118Z,97561.97
2018-03-29T17:38:37.541Z,97563.65
2018-03-29T17:41:05.029Z,97574.38
2018-03-29T17:43:32.772Z,97579.95
2018-03-29T17:46:00.877Z,97580.09
2018-03-29T17:48:28.680Z,97585.95
2018-03-29T17:50:56.982Z,97593.84
2018-03-29T17:53:24.443Z,97592.48
2018-03-29T17:55:51.944Z,97597.55
2018-03-29T17:58:19.689Z,97601.72
2018-03-29T18:00:47.133Z,97597.81
2018-03-29T18:03:14.584Z,97607.02
2018-03-29T18:05:42.356Z,97620.02
2018-03-29T18:08:09.813Z,97621.06
2018-03-29T18:10:37.267Z,97621.41
2018-03-29T18:13:05.032Z,97623.21
2018-03-29T18:15:32.518Z,97631.05
2018-03-29T18:17:59.969Z,97636.55
2018-03-29T18:20:27.706Z,97644.94
2018-03-29T18:22:55.163Z,97636.66
2018-03-29T18:25:22.627Z,97629.53
2018-03-29T18:27:50.462Z,97626.27
2018-03-29T18:30:18.169Z,97626.19
2018-03-29T18:32:45.650Z,97619.44
2018-03-29T18:35:13.433Z,97625.22
2018-03-29T18:37:40.904Z,97615.42
2018-03-29T18:40:08.674Z,97623.33
2018-03-29T18:42:37.089Z,97639.20
2018-03-29T18:45:04.780Z,97647.23
2018-03-29T18:47:32.261Z,97643.66
2018-03-29T18:49:59.985Z,97636.55
2018-03-29T18:52:28.238Z,97644.28
2018-03-29T18:54:55.777Z,97654.28
2018-03-29T18:57:23.626Z,97658.46
2018-03-29T18:59:51.092Z,97658.95
2018-03-29T19:02:18.540Z,97646.42
2018-03-29T19:04:46.171Z,97638.65
2018-03-29T19:07:13.670Z,97641.58
2018-03-29T19:09:41.162Z,97659.30
2018-03-29T19:12:09.064Z,97665.56
2018-03-29T19:14:36.629Z,97679.75
2018-03-29T19:17:04.074Z,97678.98
2018-03-29T19:19:32.285Z,97677.45
2018-03-29T19:21:59.734Z,97667.38
2018-03-29T19:24:27.205Z,97663.77
2018-03-29T19:26:55.425Z,97665.36
2018-03-29T19:29:23.193Z,97671.86
2018-03-29T19:31:50.677Z,97665.80
2018-03-29T19:34:18.629Z,97677.52
2018-03-29T19:36:46.088Z,97689.29
2018-03-29T19:39:13.867Z,97708.81
2018-03-29T19:41:42.414Z,97714.30
2018-03-29T19:44:09.869Z,97723.47
2018-03-29T19:46:37.336Z,97719.53
2018-03-29T19:49:05.455Z,97716.56
2018-03-29T19:51:32.922Z,97720.41
2018-03-29T19:54:01.813Z,97722.84
2018-03-29T19:56:30.069Z,97721.22
2018-03-29T19:58:57.516Z,97729.61
2018-03-29T20:01:24.973Z,97735.27
2018-03-29T20:03:52.730Z,97737.36
2018-03-29T20:06:20.351Z,97748.19
2018-03-29T20:08:47.822Z,97745.00
2018-03-29T20:11:15.536Z,97737.81
2018-03-29T20:13:43.707Z,97740.45
2018-03-29T20:16:11.584Z,97737.77
2018-03-29T20:18:39.320Z,97727.86
2018-03-29T20:21:07.012Z,97739.13
2018-03-29T20:23:34.593Z,97738.06
2018-03-29T20:26:02.293Z,97747.64
2018-03-29T20:28:29.791Z,97747.48
2018-03-29T20:30:57.244Z,97729.11
2018-03-29T20:33:25.028Z,97729.85
2018-03-29T20:35:52.651Z,97723.13
2018-03-29T20:38:20.113Z,97723.67
2018-03-29T20:40:47.997Z,97708.41
2018-03-29T20:43:15.484Z,97709.64
2018-03-29T20:45:42.936Z,97705.26
2018-03-29T20:48:10.644Z,97697.08
2018-03-29T20:50:38.106Z,97693.98
2018-03-29T20:53:06.266Z,97698.94
2018-03-29T20:55:34.608Z,97698.67
2018-03-29T20:58:02.073Z,97706.02
2018-03-29T21:00:29.551Z,97693.47
2018-03-29T21:02:57.599Z,97684.30
2018-03-29T21:05:25.076Z,116234.60
2018-03-29T21:07:52.549Z,116234.60
2018-03-29T21:10:20.601Z,116234.60
2018-03-29T21:12:48.077Z,116234.60
2018-03-29T21:15:15.571Z,116234.60
2018-03-29T21:17:43.400Z,116234.60
2018-03-29T21:20:10.884Z,116234.60
2018-03-29T21:22:38.366Z,116234.60
2018-03-29T21:25:06.278Z,116234.60
2018-03-29T21:27:33.753Z,116234.60
2018-03-29T21:30:01.236Z,116234.60
2018-03-29T21:32:28.980Z,116234.60
2018-03-29T21:34:56.468Z,116234.60
2018-03-29T21:37:23.945Z,116234.60
2018-03-29T21:39:51.678Z,116234.60
2018-03-29T21:42:19.175Z,116234.60
2018-03-29T21:44:46.665Z,116234.60
2018-03-29T21:47:15.266Z,116234.60
2018-03-29T21:49:42.764Z,116234.60
2018-03-29T21:52:10.244Z,116234.60
2018-03-29T21:54:37.962Z,116234.60
2018-03-29T21:57:05.793Z,116234.60
2018-03-29T21:59:33.309Z,116234.60
2018-03-29T22:02:01.145Z,116234.60
2018-03-29T22:04:28.620Z,116234.60
2018-03-29T22:06:56.127Z,116234.60
2018-03-29T22:09:23.945Z,116234.60
2018-03-29T22:11:51.437Z,116234.60
2018-03-29T22:14:18.920Z,116234.60
2018-03-29T22:16:46.638Z,116234.60
2018-03-29T22:19:14.117Z,116234.60
2018-03-29T22:21:41.593Z,116234.60
2018-03-29T22:24:09.618Z,116234.60
2018-03-29T22:26:37.101Z,116234.60
2018-03-29T22:29:04.591Z,116234.60
2018-03-29T22:31:32.642Z,116234.60
2018-03-29T22:34:00.787Z,116234.60
2018-03-29T22:36:28.265Z,116234.60
2018-03-29T22:38:56.197Z,116234.60
2018-03-29T22:41:23.665Z,116234.60
2018-03-29T22:43:51.156Z,116234.60
2018-03-29T22:46:20.136Z,116234.60
2018-03-29T22:48:47.605Z,116234.60
2018-03-29T22:51:15.082Z,116234.60
2018-03-29T22:53:42.832Z,116234.60
2018-03-29T22:56:10.317Z,116234.60
2018-03-29T22:58:38.420Z,116234.60
2018-03-29T23:01:06.141Z,116234.60
2018-03-29T23:03:33.637Z,116234.60
2018-03-29T23:06:01.146Z,116234.60
2018-03-29T23:08:29.429Z,116234.60
2018-03-29T23:10:56.909Z,116234.60
2018-03-29T23:13:24.391Z,116234.60
2018-03-29T23:15:52.124Z,116234.60
2018-03-29T23:18:19.621Z,116234.60
2018-03-29T23:20:47.110Z,116234.60
2018-03-29T23:23:15.101Z,116234.60
2018-03-29T23:25:42.578Z,116234.60
2018-03-29T23:28:10.067Z,116234.60
2018-03-29T23:30:38.106Z,116234.60
2018-03-29T23:33:05.595Z,116234.60
2018-03-29T23:35:33.073Z,116234.60
2018-03-29T23:38:01.097Z,116234.60
2018-03-29T23:40:28.577Z,116234.60
2018-03-29T23:42:56.050Z,116234.60
2018-03-29T23:45:24.092Z,116234.60
2018-03-29T23:47:51.570Z,116234.60
2018-03-29T23:50:19.070Z,116234.60
2018-03-29T23:52:46.782Z,116234.60
2018-03-29T23:55:14.258Z,116234.60
2018-03-29T23:57:41.742Z,116234.60
