createdAt,value
2018-09-02T00:01:24.694Z,20.60
2018-09-02T00:03:53.274Z,20.60
2018-09-02T00:06:21.808Z,20.60
2018-09-02T00:08:50.427Z,20.60
2018-09-02T00:11:19.031Z,20.60
2018-09-02T00:13:47.590Z,20.60
2018-09-02T00:16:16.153Z,20.60
2018-09-02T00:18:44.704Z,20.60
2018-09-02T00:21:13.290Z,20.60
2018-09-02T00:23:41.855Z,20.60
2018-09-02T00:26:10.408Z,20.60
2018-09-02T00:28:38.949Z,20.60
2018-09-02T00:31:07.501Z,20.60
2018-09-02T00:33:36.048Z,20.60
2018-09-02T00:36:04.636Z,20.60
2018-09-02T00:38:33.220Z,20.60
2018-09-02T00:41:01.808Z,20.60
2018-09-02T00:43:30.359Z,20.60
2018-09-02T00:45:58.954Z,20.60
2018-09-02T00:48:27.546Z,20.60
2018-09-02T00:50:56.106Z,20.60
2018-09-02T00:53:24.674Z,20.60
2018-09-02T00:55:53.293Z,20.60
2018-09-02T00:58:21.827Z,20.60
2018-09-02T01:00:50.355Z,20.50
2018-09-02T01:03:19.926Z,20.60
2018-09-02T01:05:49.922Z,20.60
2018-09-02T01:08:18.500Z,20.60
2018-09-02T01:10:47.667Z,20.60
2018-09-02T01:13:16.218Z,20.60
2018-09-02T01:15:45.110Z,20.60
2018-09-02T01:18:13.751Z,20.60
2018-09-02T01:20:42.280Z,20.60
2018-09-02T01:23:10.978Z,20.60
2018-09-02T01:25:39.960Z,20.50
2018-09-02T01:28:08.775Z,20.50
2018-09-02T01:30:37.420Z,20.60
2018-09-02T01:33:06.046Z,20.50
2018-09-02T01:35:35.306Z,20.50
2018-09-02T01:38:04.995Z,20.60
2018-09-02T01:40:34.357Z,20.50
2018-09-02T01:43:03.011Z,20.60
2018-09-02T01:45:31.563Z,20.50
2018-09-02T01:48:00.215Z,20.50
2018-09-02T01:50:28.772Z,20.60
2018-09-02T01:52:57.311Z,20.50
2018-09-02T01:55:25.994Z,20.60
2018-09-02T01:57:54.561Z,20.50
2018-09-02T02:00:23.215Z,20.50
2018-09-02T02:02:51.811Z,20.50
2018-09-02T02:05:20.415Z,20.50
2018-09-02T02:07:48.986Z,20.50
2018-09-02T02:10:17.523Z,20.50
2018-09-02T02:12:46.047Z,20.50
2018-09-02T02:15:14.594Z,20.50
2018-09-02T02:17:43.151Z,20.50
2018-09-02T02:20:11.702Z,20.60
2018-09-02T02:22:40.284Z,20.50
2018-09-02T02:25:08.815Z,20.50
2018-09-02T02:27:37.527Z,20.50
2018-09-02T02:30:06.128Z,20.50
2018-09-02T02:32:34.739Z,20.50
2018-09-02T02:35:03.527Z,20.50
2018-09-02T02:37:32.147Z,20.60
2018-09-02T02:40:00.697Z,20.50
2018-09-02T02:42:29.246Z,20.50
2018-09-02T02:44:57.800Z,20.50
2018-09-02T02:47:26.351Z,20.50
2018-09-02T02:49:54.875Z,20.50
2018-09-02T02:52:27.917Z,20.50
2018-09-02T02:54:56.494Z,20.50
2018-09-02T02:57:25.087Z,20.50
2018-09-02T02:59:53.635Z,20.60
2018-09-02T03:02:22.173Z,20.50
2018-09-02T03:04:50.709Z,20.50
2018-09-02T03:07:19.280Z,20.50
2018-09-02T03:09:47.816Z,20.50
2018-09-02T03:12:16.402Z,20.50
2018-09-02T03:14:45.051Z,20.50
2018-09-02T03:17:13.635Z,20.60
2018-09-02T03:19:42.245Z,20.50
2018-09-02T03:22:10.776Z,20.50
2018-09-02T03:24:39.334Z,20.50
2018-09-02T03:27:07.911Z,20.50
2018-09-02T03:29:36.482Z,20.50
2018-09-02T03:32:05.024Z,20.50
2018-09-02T03:34:33.552Z,20.50
2018-09-02T03:37:02.094Z,20.50
2018-09-02T03:39:31.065Z,20.50
2018-09-02T03:41:59.608Z,20.50
2018-09-02T03:44:28.139Z,20.50
2018-09-02T03:46:56.703Z,20.50
2018-09-02T03:49:25.279Z,20.50
2018-09-02T03:51:53.936Z,20.50
2018-09-02T03:54:22.497Z,20.50
2018-09-02T03:56:51.070Z,20.50
2018-09-02T03:59:19.603Z,20.50
2018-09-02T04:01:48.131Z,20.50
2018-09-02T04:04:16.707Z,20.50
2018-09-02T04:06:45.253Z,20.50
2018-09-02T04:09:13.831Z,20.50
2018-09-02T04:11:42.435Z,20.50
2018-09-02T04:14:10.968Z,20.50
2018-09-02T04:16:39.507Z,20.50
2018-09-02T04:19:08.069Z,20.50
2018-09-02T04:21:36.599Z,20.50
2018-09-02T04:24:05.159Z,20.50
2018-09-02T04:26:33.704Z,20.50
2018-09-02T04:29:02.284Z,20.50
2018-09-02T04:31:30.827Z,20.50
2018-09-02T04:33:59.412Z,20.50
2018-09-02T04:36:27.995Z,20.50
2018-09-02T04:38:56.551Z,20.50
2018-09-02T04:41:25.084Z,20.50
2018-09-02T04:43:53.748Z,20.50
2018-09-02T04:46:22.376Z,20.60
2018-09-02T04:48:50.946Z,20.60
2018-09-02T04:51:19.598Z,20.60
2018-09-02T04:53:48.154Z,20.60
2018-09-02T04:56:16.751Z,20.50
2018-09-02T04:58:45.308Z,20.50
2018-09-02T05:01:13.839Z,20.50
2018-09-02T05:03:42.414Z,20.50
2018-09-02T05:06:10.966Z,20.50
2018-09-02T05:08:39.544Z,20.50
2018-09-02T05:11:08.064Z,20.50
2018-09-02T05:13:39.493Z,20.50
2018-09-02T05:16:08.044Z,20.50
2018-09-02T05:18:36.559Z,20.50
2018-09-02T05:21:11.352Z,20.40
2018-09-02T05:23:41.808Z,20.50
2018-09-02T05:26:11.609Z,20.40
2018-09-02T05:28:40.200Z,20.50
2018-09-02T05:31:08.819Z,20.40
2018-09-02T05:33:37.434Z,20.40
2018-09-02T05:36:06.105Z,20.40
2018-09-02T05:41:31.483Z,20.40
2018-09-02T05:44:00.112Z,20.40
2018-09-02T05:46:28.991Z,20.40
2018-09-02T05:48:57.630Z,20.40
2018-09-02T05:51:32.748Z,20.40
2018-09-02T05:54:01.350Z,20.40
2018-09-02T05:56:29.922Z,20.40
2018-09-02T05:58:58.463Z,20.40
2018-09-02T06:01:27.017Z,20.30
2018-09-02T06:03:55.561Z,20.30
2018-09-02T06:06:24.216Z,20.40
2018-09-02T06:08:52.778Z,20.30
2018-09-02T06:11:21.315Z,20.30
2018-09-02T06:13:49.872Z,20.40
2018-09-02T06:16:18.468Z,20.40
2018-09-02T06:18:47.024Z,20.30
2018-09-02T06:21:15.574Z,20.40
2018-09-02T06:23:44.174Z,20.30
2018-09-02T06:26:12.750Z,20.30
2018-09-02T06:28:41.335Z,20.30
2018-09-02T06:31:09.903Z,20.30
2018-09-02T06:33:38.503Z,20.30
2018-09-02T06:36:07.091Z,20.30
2018-09-02T06:38:35.653Z,20.30
2018-09-02T06:41:04.250Z,20.30
2018-09-02T06:43:32.780Z,20.30
2018-09-02T06:46:01.360Z,20.30
2018-09-02T06:48:30.035Z,20.30
2018-09-02T06:50:58.606Z,20.30
2018-09-02T06:53:27.152Z,20.30
2018-09-02T06:55:55.701Z,20.30
2018-09-02T06:58:24.281Z,20.30
2018-09-02T07:00:52.876Z,20.30
2018-09-02T07:03:21.508Z,20.30
2018-09-02T07:05:50.115Z,20.30
2018-09-02T07:08:18.647Z,20.30
2018-09-02T07:10:47.314Z,20.30
2018-09-02T07:13:15.890Z,20.30
2018-09-02T07:15:44.492Z,20.30
2018-09-02T07:18:13.042Z,20.30
2018-09-02T07:20:41.627Z,20.20
2018-09-02T07:23:10.159Z,20.20
2018-09-02T07:25:38.755Z,20.20
2018-09-02T07:28:07.363Z,20.30
2018-09-02T07:30:35.909Z,20.30
2018-09-02T07:33:04.455Z,20.20
2018-09-02T07:35:33.003Z,20.20
2018-09-02T07:38:01.622Z,20.20
2018-09-02T07:40:30.266Z,20.20
2018-09-02T07:42:58.816Z,20.20
2018-09-02T07:45:27.367Z,20.20
2018-09-02T07:47:55.984Z,20.10
2018-09-02T07:50:24.523Z,20.10
2018-09-02T07:52:53.062Z,20.10
2018-09-02T07:55:21.646Z,20.10
2018-09-02T07:57:50.210Z,20.10
2018-09-02T08:00:18.752Z,20.10
2018-09-02T08:02:47.436Z,20.10
2018-09-02T08:05:15.903Z,20.10
2018-09-02T08:07:44.457Z,20.10
2018-09-02T08:10:13.037Z,20.20
2018-09-02T08:12:41.661Z,20.20
2018-09-02T08:15:10.212Z,20.20
2018-09-02T08:17:38.731Z,20.20
2018-09-02T08:20:07.323Z,20.20
2018-09-02T08:22:36.707Z,20.10
2018-09-02T08:25:05.460Z,20.10
2018-09-02T08:27:34.135Z,20.10
2018-09-02T08:30:02.687Z,20.10
2018-09-02T08:32:31.224Z,20.10
2018-09-02T08:34:59.780Z,20.10
2018-09-02T08:37:28.325Z,20.20
2018-09-02T08:39:56.856Z,20.20
2018-09-02T08:42:25.411Z,20.30
2018-09-02T08:44:53.973Z,20.30
2018-09-02T08:47:37.056Z,20.30
2018-09-02T08:50:05.896Z,20.40
2018-09-02T08:52:34.465Z,20.40
2018-09-02T08:55:03.022Z,20.40
2018-09-02T08:57:31.585Z,20.40
2018-09-02T09:00:00.971Z,20.40
2018-09-02T09:02:30.090Z,20.40
2018-09-02T09:04:59.023Z,20.40
2018-09-02T09:07:28.759Z,20.40
2018-09-02T09:09:57.346Z,20.40
2018-09-02T09:12:25.900Z,20.40
2018-09-02T09:14:54.635Z,20.40
2018-09-02T09:17:23.160Z,20.40
2018-09-02T09:19:51.740Z,20.40
2018-09-02T09:22:20.296Z,20.40
2018-09-02T09:24:48.891Z,20.40
2018-09-02T09:27:17.459Z,20.40
2018-09-02T09:29:46.070Z,20.40
2018-09-02T09:32:14.671Z,20.40
2018-09-02T09:34:43.264Z,20.40
2018-09-02T09:37:11.807Z,20.40
2018-09-02T09:39:40.364Z,20.40
2018-09-02T09:42:08.928Z,20.40
2018-09-02T09:44:37.513Z,20.30
2018-09-02T09:47:06.219Z,20.30
2018-09-02T09:49:34.853Z,20.40
2018-09-02T09:52:04.381Z,20.40
2018-09-02T09:54:32.960Z,20.30
2018-09-02T09:57:01.534Z,20.30
2018-09-02T09:59:30.138Z,20.40
2018-09-02T10:01:58.755Z,20.30
2018-09-02T10:04:27.398Z,20.30
2018-09-02T10:06:56.026Z,20.30
2018-09-02T10:09:24.553Z,20.30
2018-09-02T10:11:53.291Z,20.30
2018-09-02T10:14:21.724Z,20.20
2018-09-02T10:16:50.263Z,20.20
2018-09-02T10:19:18.787Z,20.20
2018-09-02T10:21:47.316Z,20.20
2018-09-02T10:24:15.892Z,20.20
2018-09-02T10:26:44.440Z,20.20
2018-09-02T10:29:13.046Z,20.20
2018-09-02T10:31:41.588Z,20.20
2018-09-02T10:34:10.165Z,20.20
2018-09-02T10:36:38.808Z,20.20
2018-09-02T10:39:08.231Z,20.20
2018-09-02T10:41:37.136Z,20.20
2018-09-02T10:44:05.690Z,20.20
2018-09-02T10:46:34.282Z,20.10
2018-09-02T10:49:02.888Z,20.20
2018-09-02T10:51:31.464Z,20.10
2018-09-02T10:54:00.027Z,20.20
2018-09-02T10:56:28.579Z,20.10
2018-09-02T10:58:57.104Z,20.10
2018-09-02T11:01:25.659Z,20.20
2018-09-02T11:03:54.203Z,20.20
2018-09-02T11:06:22.765Z,20.20
2018-09-02T11:08:51.387Z,20.10
2018-09-02T11:11:20.057Z,20.10
2018-09-02T11:13:48.736Z,20.20
2018-09-02T11:16:17.266Z,20.10
2018-09-02T11:18:45.866Z,20.20
2018-09-02T11:21:14.468Z,20.10
2018-09-02T11:23:43.056Z,20.10
2018-09-02T11:26:11.632Z,20.10
2018-09-02T11:28:40.197Z,20.10
2018-09-02T11:31:08.768Z,20.10
2018-09-02T11:33:37.370Z,20.10
2018-09-02T11:36:06.382Z,20.10
2018-09-02T11:38:34.957Z,20.10
2018-09-02T11:41:03.553Z,20.10
2018-09-02T11:43:32.119Z,20.10
2018-09-02T11:46:00.676Z,20.10
2018-09-02T11:48:29.303Z,20.10
2018-09-02T11:50:57.863Z,20.10
2018-09-02T11:53:26.444Z,20.10
2018-09-02T11:55:55.046Z,20.10
2018-09-02T11:58:23.620Z,20.10
2018-09-02T12:00:52.239Z,20.10
2018-09-02T12:03:20.774Z,20.10
2018-09-02T12:05:49.353Z,20.20
2018-09-02T12:08:17.944Z,20.10
2018-09-02T12:10:46.548Z,20.10
2018-09-02T12:13:15.083Z,20.10
2018-09-02T12:15:43.682Z,20.10
2018-09-02T12:18:12.310Z,20.10
2018-09-02T12:20:40.968Z,20.10
2018-09-02T12:23:09.628Z,20.10
2018-09-02T12:25:38.177Z,20.10
2018-09-02T12:28:06.901Z,20.10
2018-09-02T12:30:35.498Z,20.10
2018-09-02T12:33:04.063Z,20.10
2018-09-02T12:35:32.589Z,20.10
2018-09-02T12:38:01.265Z,20.10
2018-09-02T12:40:29.919Z,20.10
2018-09-02T12:42:58.627Z,20.10
2018-09-02T12:45:27.577Z,20.10
2018-09-02T12:47:56.420Z,20.10
2018-09-02T12:50:25.000Z,20.10
2018-09-02T12:52:53.623Z,20.10
2018-09-02T12:55:22.441Z,20.10
2018-09-02T12:57:51.041Z,20.10
2018-09-02T13:00:19.757Z,20.10
2018-09-02T13:02:48.358Z,20.10
2018-09-02T13:05:17.820Z,20.10
2018-09-02T13:07:46.638Z,20.10
2018-09-02T13:10:15.395Z,20.10
2018-09-02T13:12:45.823Z,20.10
2018-09-02T13:15:14.894Z,20.10
2018-09-02T13:17:43.581Z,20.10
2018-09-02T13:20:12.477Z,20.10
2018-09-02T13:22:42.017Z,20.10
2018-09-02T13:25:10.713Z,20.10
2018-09-02T13:27:39.998Z,20.10
2018-09-02T13:30:10.748Z,20.10
2018-09-02T13:32:40.234Z,20.10
2018-09-02T13:35:10.431Z,20.10
2018-09-02T13:37:39.570Z,20.10
2018-09-02T13:40:08.895Z,20.10
2018-09-02T13:42:38.268Z,20.10
2018-09-02T13:45:08.963Z,20.10
2018-09-02T13:47:37.782Z,20.10
2018-09-02T13:50:07.487Z,20.10
2018-09-02T13:52:36.128Z,20.10
2018-09-02T13:55:04.720Z,20.10
2018-09-02T13:57:33.289Z,20.10
2018-09-02T14:00:01.971Z,20.10
2018-09-02T14:02:30.568Z,20.10
2018-09-02T14:04:59.120Z,20.10
2018-09-02T14:07:27.710Z,20.10
2018-09-02T14:09:56.286Z,20.10
2018-09-02T14:12:25.353Z,20.10
2018-09-02T14:14:54.002Z,20.10
2018-09-02T14:17:22.564Z,20.10
2018-09-02T14:19:51.222Z,20.10
2018-09-02T14:22:19.711Z,20.10
2018-09-02T14:24:48.283Z,20.10
2018-09-02T14:27:16.902Z,20.10
2018-09-02T14:29:45.484Z,20.10
2018-09-02T14:32:14.044Z,20.10
2018-09-02T14:34:42.735Z,20.10
2018-09-02T14:37:11.297Z,20.10
2018-09-02T14:39:39.857Z,20.10
2018-09-02T14:42:08.383Z,20.10
2018-09-02T14:44:36.999Z,20.10
2018-09-02T14:47:05.719Z,20.10
2018-09-02T14:49:34.261Z,20.10
2018-09-02T14:52:06.181Z,20.10
2018-09-02T14:54:34.857Z,20.00
2018-09-02T14:57:03.449Z,20.00
2018-09-02T14:59:32.044Z,20.00
2018-09-02T15:02:00.679Z,20.00
2018-09-02T15:04:29.237Z,20.00
2018-09-02T15:06:57.871Z,20.00
2018-09-02T15:09:26.424Z,20.00
2018-09-02T15:11:55.015Z,20.00
2018-09-02T15:14:23.563Z,20.00
2018-09-02T15:16:52.137Z,20.00
2018-09-02T15:19:20.727Z,20.00
2018-09-02T15:21:49.309Z,20.00
2018-09-02T15:24:17.852Z,20.10
2018-09-02T15:26:46.411Z,20.10
2018-09-02T15:29:14.985Z,20.10
2018-09-02T15:31:43.540Z,20.30
2018-09-02T15:34:12.167Z,20.30
2018-09-02T15:36:40.776Z,20.40
2018-09-02T15:39:10.365Z,20.50
2018-09-02T15:41:39.263Z,20.70
2018-09-02T15:44:08.327Z,21.00
2018-09-02T15:46:36.832Z,21.00
2018-09-02T15:49:05.470Z,21.30
2018-09-02T15:51:34.012Z,21.30
2018-09-02T15:54:02.547Z,21.50
2018-09-02T15:56:31.116Z,21.50
2018-09-02T15:58:59.692Z,21.70
2018-09-02T16:01:28.286Z,21.70
2018-09-02T16:03:56.934Z,21.90
2018-09-02T16:06:25.572Z,21.80
2018-09-02T16:08:54.195Z,21.90
2018-09-02T16:11:22.846Z,22.00
2018-09-02T16:13:51.436Z,22.00
2018-09-02T16:16:20.006Z,22.10
2018-09-02T16:18:49.015Z,22.20
2018-09-02T16:21:17.589Z,22.20
2018-09-02T16:23:46.140Z,22.20
2018-09-02T16:26:14.947Z,22.20
2018-09-02T16:28:43.528Z,22.20
2018-09-02T16:31:12.119Z,22.20
2018-09-02T16:33:40.680Z,22.30
2018-09-02T16:36:09.335Z,22.30
2018-09-02T16:38:37.884Z,22.30
2018-09-02T16:41:06.470Z,22.30
2018-09-02T16:43:35.044Z,22.20
2018-09-02T16:46:04.507Z,22.20
2018-09-02T16:48:35.098Z,22.10
2018-09-02T16:51:04.807Z,22.00
2018-09-02T16:53:33.399Z,21.80
2018-09-02T16:56:17.138Z,21.70
2018-09-02T16:58:46.916Z,21.50
2018-09-02T17:01:16.102Z,21.20
2018-09-02T17:03:49.433Z,21.20
2018-09-02T17:06:19.037Z,21.00
2018-09-02T17:08:47.630Z,21.00
2018-09-02T17:11:17.593Z,20.90
2018-09-02T17:13:47.443Z,20.80
2018-09-02T17:16:15.991Z,20.80
2018-09-02T17:21:12.755Z,20.60
2018-09-02T17:23:41.327Z,20.60
2018-09-02T17:26:12.084Z,20.50
2018-09-02T17:28:40.634Z,20.40
2018-09-02T17:31:09.195Z,20.40
2018-09-02T17:33:37.818Z,20.40
2018-09-02T17:36:06.453Z,20.40
2018-09-02T17:38:35.059Z,20.30
2018-09-02T17:41:03.680Z,20.40
2018-09-02T17:43:32.284Z,20.40
2018-09-02T17:46:00.877Z,20.40
2018-09-02T17:48:29.440Z,20.30
2018-09-02T17:50:58.013Z,20.30
2018-09-02T17:53:28.169Z,20.30
2018-09-02T17:55:58.669Z,20.30
2018-09-02T17:58:28.180Z,20.30
2018-09-02T18:00:58.168Z,20.30
2018-09-02T18:03:27.738Z,20.30
2018-09-02T18:05:57.199Z,20.30
2018-09-02T18:08:25.756Z,20.30
2018-09-02T18:10:54.366Z,20.30
2018-09-02T18:13:22.954Z,20.30
2018-09-02T18:15:51.540Z,20.30
2018-09-02T18:18:20.077Z,20.30
2018-09-02T18:20:48.743Z,20.30
2018-09-02T18:23:17.318Z,20.30
2018-09-02T18:25:45.877Z,20.30
2018-09-02T18:28:17.310Z,20.30
2018-09-02T18:30:45.869Z,20.30
2018-09-02T18:33:14.433Z,20.30
2018-09-02T18:35:43.019Z,20.30
2018-09-02T18:38:11.600Z,20.30
2018-09-02T18:40:40.140Z,20.30
2018-09-02T18:43:08.708Z,20.30
2018-09-02T18:45:37.259Z,20.30
2018-09-02T18:48:09.071Z,20.30
2018-09-02T18:50:38.431Z,20.30
2018-09-02T18:53:06.987Z,20.30
2018-09-02T18:56:06.040Z,20.40
2018-09-02T18:58:34.755Z,20.60
2018-09-02T19:01:03.336Z,20.60
2018-09-02T19:03:32.631Z,20.70
2018-09-02T19:06:01.188Z,20.80
2018-09-02T19:08:29.743Z,20.90
2018-09-02T19:10:58.394Z,21.00
2018-09-02T19:13:27.067Z,21.00
2018-09-02T19:15:55.728Z,21.00
2018-09-02T19:18:24.300Z,21.00
2018-09-02T19:20:52.872Z,21.00
2018-09-02T19:23:21.586Z,20.90
2018-09-02T19:25:49.989Z,20.90
2018-09-02T19:28:18.551Z,20.80
2018-09-02T19:30:47.231Z,20.80
2018-09-02T19:33:15.798Z,20.80
2018-09-02T19:35:44.362Z,20.80
2018-09-02T19:38:13.030Z,20.80
2018-09-02T19:40:43.206Z,20.80
2018-09-02T19:43:11.781Z,20.90
2018-09-02T19:45:40.332Z,21.10
2018-09-02T19:48:08.883Z,21.20
2018-09-02T19:50:37.442Z,21.30
2018-09-02T19:53:05.991Z,21.50
2018-09-02T19:55:34.591Z,21.70
2018-09-02T19:58:03.324Z,21.70
2018-09-02T20:00:31.818Z,21.80
2018-09-02T20:03:01.080Z,22.00
2018-09-02T20:05:29.668Z,22.00
2018-09-02T20:07:58.224Z,22.10
2018-09-02T20:10:26.820Z,22.10
2018-09-02T20:12:55.464Z,22.10
2018-09-02T20:15:24.051Z,22.10
2018-09-02T20:17:52.763Z,22.00
2018-09-02T20:20:21.320Z,21.90
2018-09-02T20:22:49.904Z,21.80
2018-09-02T20:25:18.473Z,21.70
2018-09-02T20:27:47.043Z,21.60
2018-09-02T20:30:15.686Z,21.30
2018-09-02T20:32:44.263Z,21.30
2018-09-02T20:35:12.840Z,21.20
2018-09-02T20:37:41.393Z,21.10
2018-09-02T20:40:40.798Z,21.10
2018-09-02T20:43:09.395Z,21.00
2018-09-02T20:45:37.987Z,20.90
2018-09-02T20:48:06.560Z,20.80
2018-09-02T20:50:35.107Z,20.80
2018-09-02T20:53:03.697Z,20.70
2018-09-02T20:55:32.236Z,20.70
2018-09-02T20:58:00.821Z,20.60
2018-09-02T21:00:29.357Z,20.60
2018-09-02T21:02:57.956Z,20.60
2018-09-02T21:05:26.583Z,20.50
2018-09-02T21:07:55.154Z,20.50
2018-09-02T21:10:23.707Z,20.50
2018-09-02T21:12:52.311Z,20.40
2018-09-02T21:15:20.898Z,20.50
2018-09-02T21:17:49.480Z,20.40
2018-09-02T21:20:18.990Z,20.40
2018-09-02T21:22:47.558Z,20.40
2018-09-02T21:25:16.127Z,20.40
2018-09-02T21:27:44.718Z,20.40
2018-09-02T21:30:13.319Z,20.40
2018-09-02T21:32:41.879Z,20.50
2018-09-02T21:35:10.464Z,20.50
2018-09-02T21:37:39.026Z,20.50
2018-09-02T21:40:07.632Z,20.50
2018-09-02T21:42:36.207Z,20.50
2018-09-02T21:45:04.813Z,20.50
2018-09-02T21:47:33.383Z,20.50
2018-09-02T21:50:02.035Z,20.50
2018-09-02T21:52:30.717Z,20.50
2018-09-02T21:54:59.247Z,20.40
2018-09-02T21:57:27.812Z,20.40
2018-09-02T21:59:56.471Z,20.40
2018-09-02T22:02:25.066Z,20.50
2018-09-02T22:04:53.610Z,20.40
2018-09-02T22:07:22.207Z,20.40
2018-09-02T22:09:50.754Z,20.40
2018-09-02T22:12:19.296Z,20.40
2018-09-02T22:14:47.879Z,20.40
2018-09-02T22:17:16.455Z,20.40
2018-09-02T22:19:45.007Z,20.30
2018-09-02T22:22:13.538Z,20.30
2018-09-02T22:24:42.080Z,20.30
2018-09-02T22:27:10.637Z,20.40
2018-09-02T22:29:39.201Z,20.30
2018-09-02T22:32:07.767Z,20.30
2018-09-02T22:34:36.335Z,20.30
2018-09-02T22:37:05.008Z,20.30
2018-09-02T22:39:33.634Z,20.30
2018-09-02T22:42:02.181Z,20.30
2018-09-02T22:44:30.721Z,20.30
2018-09-02T22:46:59.298Z,20.30
2018-09-02T22:49:27.863Z,20.30
2018-09-02T22:51:56.432Z,20.30
2018-09-02T22:54:25.018Z,20.30
2018-09-02T22:56:53.599Z,20.30
2018-09-02T22:59:22.151Z,20.30
2018-09-02T23:01:50.717Z,20.30
2018-09-02T23:04:19.255Z,20.30
2018-09-02T23:06:47.852Z,20.30
2018-09-02T23:09:16.407Z,20.30
2018-09-02T23:11:45.004Z,20.30
2018-09-02T23:14:13.560Z,20.30
2018-09-02T23:16:42.127Z,20.20
2018-09-02T23:19:10.659Z,20.30
2018-09-02T23:21:39.254Z,20.30
2018-09-02T23:24:07.887Z,20.20
2018-09-02T23:26:36.492Z,20.20
2018-09-02T23:29:05.258Z,20.30
2018-09-02T23:31:33.811Z,20.20
2018-09-02T23:34:02.370Z,20.30
2018-09-02T23:36:30.910Z,20.20
2018-09-02T23:38:59.439Z,20.30
2018-09-02T23:41:28.006Z,20.20
2018-09-02T23:43:56.579Z,20.20
2018-09-02T23:46:25.139Z,20.20
2018-09-02T23:48:53.700Z,20.20
2018-09-02T23:51:22.248Z,20.20
2018-09-02T23:53:53.790Z,20.20
2018-09-02T23:56:22.383Z,20.20
2018-09-02T23:58:50.941Z,20.20
