createdAt,value
2022-09-22T00:01:28.702Z,12.50
2022-09-22T00:04:03.272Z,12.90
2022-09-22T00:06:52.026Z,12.50
2022-09-22T00:09:21.055Z,12.40
2022-09-22T00:11:51.792Z,12.40
2022-09-22T00:14:26.161Z,12.50
2022-09-22T00:16:58.802Z,12.40
2022-09-22T00:19:29.857Z,12.40
2022-09-22T00:21:56.777Z,12.40
2022-09-22T00:24:26.699Z,12.40
2022-09-22T00:26:57.524Z,12.40
2022-09-22T00:29:27.046Z,12.30
2022-09-22T00:31:55.522Z,12.30
2022-09-22T00:34:25.640Z,12.30
2022-09-22T00:36:53.025Z,12.30
2022-09-22T00:39:20.014Z,12.20
2022-09-22T00:41:50.970Z,12.20
2022-09-22T00:44:27.142Z,12.20
2022-09-22T00:47:10.942Z,12.20
2022-09-22T00:50:08.256Z,12.20
2022-09-22T00:52:46.949Z,12.20
2022-09-22T00:55:21.077Z,12.20
2022-09-22T00:57:49.496Z,12.10
2022-09-22T01:00:17.172Z,12.10
2022-09-22T01:02:50.681Z,12.20
2022-09-22T01:05:19.713Z,12.70
2022-09-22T01:07:48.376Z,12.10
2022-09-22T01:10:15.359Z,12.10
2022-09-22T01:13:01.377Z,12.00
2022-09-22T01:16:00.113Z,12.00
2022-09-22T01:18:59.032Z,12.00
2022-09-22T01:21:59.093Z,11.90
2022-09-22T01:24:52.482Z,11.90
2022-09-22T01:28:03.581Z,11.90
2022-09-22T01:30:47.695Z,11.80
2022-09-22T01:34:02.037Z,11.80
2022-09-22T01:36:49.706Z,11.80
2022-09-22T01:39:26.118Z,11.80
2022-09-22T01:42:00.877Z,11.80
2022-09-22T01:44:36.652Z,11.80
2022-09-22T01:47:17.910Z,11.70
2022-09-22T01:49:52.208Z,11.70
2022-09-22T01:52:26.973Z,11.70
2022-09-22T01:55:01.203Z,11.70
2022-09-22T01:57:54.532Z,11.70
2022-09-22T02:00:23.422Z,11.70
2022-09-22T02:03:09.531Z,11.70
2022-09-22T02:05:46.169Z,11.60
2022-09-22T02:08:56.614Z,11.60
2022-09-22T02:11:23.733Z,11.70
2022-09-22T02:13:51.692Z,11.60
2022-09-22T02:16:22.407Z,12.10
2022-09-22T02:19:13.387Z,11.60
2022-09-22T02:21:44.780Z,11.60
2022-09-22T02:24:40.368Z,11.60
2022-09-22T02:27:14.595Z,11.50
2022-09-22T02:29:51.504Z,11.50
2022-09-22T02:32:21.122Z,11.50
2022-09-22T02:34:48.638Z,11.50
2022-09-22T02:37:33.886Z,11.50
2022-09-22T02:40:37.664Z,11.50
2022-09-22T02:43:24.001Z,11.50
2022-09-22T02:46:05.248Z,11.50
2022-09-22T02:48:46.373Z,11.60
2022-09-22T02:51:15.448Z,11.50
2022-09-22T02:53:42.308Z,11.50
2022-09-22T02:56:09.224Z,11.50
2022-09-22T02:58:36.234Z,11.50
2022-09-22T03:01:03.199Z,11.40
2022-09-22T03:03:30.014Z,11.40
2022-09-22T03:05:56.767Z,11.40
2022-09-22T03:08:23.517Z,11.40
2022-09-22T03:10:50.384Z,11.40
2022-09-22T03:13:17.701Z,11.40
2022-09-22T03:15:45.844Z,11.40
2022-09-22T03:18:13.690Z,11.50
2022-09-22T03:20:40.653Z,11.40
2022-09-22T03:23:07.959Z,11.50
2022-09-22T03:25:34.892Z,11.50
2022-09-22T03:28:02.518Z,11.40
2022-09-22T03:30:29.651Z,11.40
2022-09-22T03:32:56.672Z,11.40
2022-09-22T03:35:23.417Z,11.40
2022-09-22T03:37:50.208Z,11.30
2022-09-22T03:40:17.070Z,11.30
2022-09-22T03:42:44.697Z,11.30
2022-09-22T03:45:12.680Z,11.30
2022-09-22T03:47:39.601Z,11.30
2022-09-22T03:50:07.153Z,11.20
2022-09-22T03:52:34.739Z,11.20
2022-09-22T03:55:02.932Z,11.20
2022-09-22T03:57:30.344Z,11.10
2022-09-22T03:59:57.271Z,11.10
2022-09-22T04:02:24.034Z,11.10
2022-09-22T04:04:50.792Z,11.10
2022-09-22T04:07:17.814Z,11.10
2022-09-22T04:09:44.537Z,11.00
2022-09-22T04:12:11.401Z,11.00
2022-09-22T04:14:38.194Z,11.00
2022-09-22T04:17:05.565Z,11.00
2022-09-22T04:19:36.187Z,11.00
2022-09-22T04:22:04.348Z,11.00
2022-09-22T04:24:31.577Z,10.90
2022-09-22T04:27:28.212Z,10.90
2022-09-22T04:29:45.082Z,10.90
2022-09-22T04:32:11.888Z,10.90
2022-09-22T04:34:38.643Z,10.90
2022-09-22T04:37:05.741Z,10.90
2022-09-22T04:39:32.675Z,10.90
2022-09-22T04:41:59.357Z,10.80
2022-09-22T04:44:26.158Z,10.80
2022-09-22T04:46:53.050Z,10.80
2022-09-22T04:49:19.788Z,10.80
2022-09-22T04:51:46.629Z,10.80
2022-09-22T04:54:14.862Z,10.80
2022-09-22T04:56:44.850Z,10.80
2022-09-22T04:59:11.958Z,10.80
2022-09-22T05:01:39.151Z,10.80
2022-09-22T05:04:06.099Z,10.70
2022-09-22T05:06:32.907Z,10.80
2022-09-22T05:08:59.707Z,10.80
2022-09-22T05:11:26.561Z,10.80
2022-09-22T05:13:53.289Z,10.80
2022-09-22T05:16:20.066Z,10.80
2022-09-22T05:18:49.382Z,10.80
2022-09-22T05:21:18.748Z,10.80
2022-09-22T05:23:46.219Z,11.40
2022-09-22T05:26:13.084Z,10.80
2022-09-22T05:28:40.794Z,10.80
2022-09-22T05:31:08.232Z,10.80
2022-09-22T05:33:35.086Z,10.90
2022-09-22T05:36:02.716Z,10.90
2022-09-22T05:38:29.528Z,10.90
2022-09-22T05:40:56.296Z,11.00
2022-09-22T05:43:23.279Z,10.90
2022-09-22T05:45:50.191Z,10.90
2022-09-22T05:48:17.450Z,11.50
2022-09-22T05:50:47.335Z,11.00
2022-09-22T05:54:21.293Z,11.70
2022-09-22T05:57:06.283Z,11.20
2022-09-22T05:59:45.010Z,11.70
2022-09-22T06:02:25.223Z,11.60
2022-09-22T06:04:54.156Z,11.60
2022-09-22T06:07:22.713Z,11.70
2022-09-22T06:09:50.356Z,11.90
2022-09-22T06:12:18.879Z,12.10
2022-09-22T06:14:46.094Z,12.30
2022-09-22T06:17:13.181Z,12.50
2022-09-22T06:19:41.224Z,12.70
2022-09-22T06:22:11.025Z,12.80
2022-09-22T06:24:38.004Z,13.60
2022-09-22T06:27:05.125Z,13.60
2022-09-22T06:29:31.863Z,13.70
2022-09-22T06:31:58.640Z,14.20
2022-09-22T06:34:27.118Z,14.60
2022-09-22T06:36:57.155Z,15.00
2022-09-22T06:39:23.897Z,15.40
2022-09-22T06:41:50.632Z,15.80
2022-09-22T06:44:17.574Z,16.30
2022-09-22T06:46:45.636Z,16.70
2022-09-22T06:49:12.838Z,17.20
2022-09-22T06:51:39.970Z,17.70
2022-09-22T06:54:07.222Z,18.10
2022-09-22T06:56:39.787Z,18.60
2022-09-22T06:59:10.929Z,19.10
2022-09-22T07:01:39.448Z,19.50
2022-09-22T07:04:06.831Z,20.00
2022-09-22T07:06:33.787Z,20.40
2022-09-22T07:09:00.699Z,20.90
2022-09-22T07:11:27.472Z,21.30
2022-09-22T07:13:54.830Z,21.80
2022-09-22T07:16:25.194Z,22.30
2022-09-22T07:18:58.241Z,22.60
2022-09-22T07:21:27.755Z,23.00
2022-09-22T07:23:56.553Z,23.30
2022-09-22T07:26:30.912Z,23.70
2022-09-22T07:29:00.736Z,24.00
2022-09-22T07:31:30.396Z,24.30
2022-09-22T07:34:00.225Z,24.60
2022-09-22T07:36:30.694Z,24.80
2022-09-22T07:39:03.731Z,25.10
2022-09-22T07:41:32.298Z,25.40
2022-09-22T07:44:20.827Z,25.70
2022-09-22T07:46:47.696Z,25.90
2022-09-22T07:49:15.182Z,26.40
2022-09-22T07:51:42.127Z,26.70
2022-09-22T07:54:09.477Z,27.00
2022-09-22T07:56:40.682Z,27.40
2022-09-22T07:59:10.947Z,27.70
2022-09-22T08:01:43.814Z,27.90
2022-09-22T08:04:18.820Z,28.10
2022-09-22T08:06:48.716Z,28.20
2022-09-22T08:09:15.950Z,28.40
2022-09-22T08:11:45.999Z,28.60
2022-09-22T08:14:12.929Z,28.70
2022-09-22T08:16:41.058Z,28.80
2022-09-22T08:19:12.278Z,29.00
2022-09-22T08:21:48.465Z,29.10
2022-09-22T08:24:22.730Z,29.20
2022-09-22T08:26:53.134Z,29.40
2022-09-22T08:29:20.674Z,29.50
2022-09-22T08:31:49.313Z,29.60
2022-09-22T08:34:17.804Z,29.70
2022-09-22T08:36:49.268Z,29.80
2022-09-22T08:39:18.179Z,30.00
2022-09-22T08:42:14.844Z,30.10
2022-09-22T08:45:27.149Z,30.20
2022-09-22T08:48:26.098Z,30.30
2022-09-22T08:51:19.509Z,30.30
2022-09-22T08:53:51.549Z,30.20
2022-09-22T08:57:05.978Z,30.10
2022-09-22T08:59:48.567Z,30.00
2022-09-22T09:02:32.764Z,29.90
2022-09-22T09:05:22.990Z,29.80
2022-09-22T09:08:21.571Z,29.70
2022-09-22T09:11:24.982Z,29.70
2022-09-22T09:14:30.346Z,29.70
2022-09-22T09:17:10.456Z,29.70
2022-09-22T09:19:45.121Z,29.70
2022-09-22T09:22:27.428Z,29.70
2022-09-22T09:25:23.303Z,29.70
2022-09-22T09:27:57.717Z,29.70
2022-09-22T09:30:24.522Z,29.70
2022-09-22T09:33:00.612Z,29.80
2022-09-22T09:35:42.079Z,29.80
2022-09-22T09:38:14.770Z,29.90
2022-09-22T09:40:42.771Z,29.90
2022-09-22T09:43:10.992Z,29.90
2022-09-22T09:46:04.934Z,29.90
2022-09-22T09:48:41.006Z,30.00
2022-09-22T09:51:14.196Z,30.10
2022-09-22T09:53:47.509Z,30.20
2022-09-22T09:56:26.746Z,30.30
2022-09-22T09:59:22.087Z,30.20
2022-09-22T10:01:52.696Z,30.20
2022-09-22T10:04:35.908Z,30.20
2022-09-22T10:07:15.105Z,30.30
2022-09-22T10:09:43.423Z,30.40
2022-09-22T10:12:32.803Z,30.40
2022-09-22T10:15:01.633Z,30.40
2022-09-22T10:17:33.916Z,30.40
2022-09-22T10:20:25.692Z,30.30
2022-09-22T10:22:54.389Z,30.20
2022-09-22T10:25:27.303Z,30.10
2022-09-22T10:28:12.585Z,30.00
2022-09-22T10:30:41.110Z,30.00
2022-09-22T10:33:22.067Z,30.00
2022-09-22T10:36:11.798Z,30.20
2022-09-22T10:38:43.538Z,30.40
2022-09-22T10:41:27.236Z,30.60
2022-09-22T10:44:37.558Z,30.70
2022-09-22T10:47:21.563Z,30.90
2022-09-22T10:50:38.618Z,31.00
2022-09-22T10:53:45.679Z,31.10
2022-09-22T10:56:50.241Z,31.00
2022-09-22T10:59:59.498Z,30.80
2022-09-22T11:02:41.314Z,30.70
2022-09-22T11:05:48.853Z,30.60
2022-09-22T11:08:39.130Z,30.60
2022-09-22T11:11:40.554Z,30.60
2022-09-22T11:15:03.974Z,30.70
2022-09-22T11:18:00.556Z,30.80
2022-09-22T11:20:47.637Z,31.00
2022-09-22T11:23:44.994Z,31.00
2022-09-22T11:26:52.134Z,31.00
2022-09-22T11:29:57.308Z,30.90
2022-09-22T11:32:40.192Z,30.70
2022-09-22T11:35:57.148Z,30.60
2022-09-22T11:38:47.726Z,30.40
2022-09-22T11:41:38.726Z,30.10
2022-09-22T11:44:32.116Z,29.80
2022-09-22T11:47:25.905Z,29.40
2022-09-22T11:50:40.581Z,29.00
2022-09-22T11:53:58.281Z,28.60
2022-09-22T11:56:42.934Z,28.30
2022-09-22T11:59:37.459Z,28.00
2022-09-22T12:02:20.615Z,27.80
2022-09-22T12:04:57.770Z,27.40
2022-09-22T12:07:33.812Z,27.20
2022-09-22T12:10:16.900Z,27.20
2022-09-22T12:12:48.569Z,27.10
2022-09-22T12:15:30.944Z,27.00
2022-09-22T12:18:19.044Z,26.90
2022-09-22T12:21:14.354Z,26.80
2022-09-22T12:23:47.699Z,26.60
2022-09-22T12:26:32.020Z,26.40
2022-09-22T12:29:02.587Z,26.20
2022-09-22T12:31:40.519Z,26.00
2022-09-22T12:34:25.180Z,25.70
2022-09-22T12:37:08.377Z,25.50
2022-09-22T12:39:49.370Z,25.40
2022-09-22T12:42:37.790Z,25.30
2022-09-22T12:45:38.001Z,25.20
2022-09-22T12:48:28.930Z,25.20
2022-09-22T12:51:17.206Z,25.20
2022-09-22T12:53:44.287Z,25.30
2022-09-22T12:56:52.753Z,25.30
2022-09-22T12:59:37.624Z,25.40
2022-09-22T13:02:17.346Z,25.50
2022-09-22T13:04:56.335Z,25.60
2022-09-22T13:07:44.715Z,25.70
2022-09-22T13:10:26.530Z,25.80
2022-09-22T13:13:05.762Z,25.90
2022-09-22T13:15:45.733Z,25.90
2022-09-22T13:18:46.564Z,25.90
2022-09-22T13:21:13.249Z,26.00
2022-09-22T13:23:59.729Z,26.10
2022-09-22T13:26:38.918Z,26.10
2022-09-22T13:29:17.608Z,26.10
2022-09-22T13:31:51.080Z,26.10
2022-09-22T13:34:37.175Z,26.10
2022-09-22T13:37:16.621Z,25.90
2022-09-22T13:39:49.447Z,25.80
2022-09-22T13:42:34.058Z,25.70
2022-09-22T13:45:13.753Z,25.60
2022-09-22T13:47:43.533Z,25.60
2022-09-22T13:50:22.940Z,25.60
2022-09-22T13:52:51.706Z,25.50
2022-09-22T13:55:34.816Z,25.50
2022-09-22T13:58:03.490Z,25.50
2022-09-22T14:01:01.793Z,25.50
2022-09-22T14:03:37.851Z,25.40
2022-09-22T14:06:11.687Z,25.30
2022-09-22T14:08:38.944Z,25.30
2022-09-22T14:11:15.160Z,25.20
2022-09-22T14:13:58.624Z,25.20
2022-09-22T14:16:38.910Z,25.20
2022-09-22T14:19:17.581Z,25.10
2022-09-22T14:21:59.265Z,25.00
2022-09-22T14:24:27.783Z,25.00
2022-09-22T14:27:04.172Z,24.90
2022-09-22T14:29:35.348Z,24.80
2022-09-22T14:32:16.873Z,24.70
2022-09-22T14:34:51.668Z,24.60
2022-09-22T14:37:35.926Z,24.50
2022-09-22T14:40:13.205Z,24.40
2022-09-22T14:42:40.078Z,24.40
2022-09-22T14:45:09.572Z,24.40
2022-09-22T14:47:42.290Z,24.30
2022-09-22T14:50:20.273Z,24.30
2022-09-22T14:53:21.700Z,24.20
2022-09-22T14:55:53.241Z,24.20
2022-09-22T14:58:27.122Z,24.00
2022-09-22T15:01:19.177Z,24.10
2022-09-22T15:04:03.660Z,23.90
2022-09-22T15:06:39.403Z,23.80
2022-09-22T15:09:19.053Z,23.70
2022-09-22T15:11:50.021Z,23.60
2022-09-22T15:14:35.178Z,23.50
2022-09-22T15:17:23.148Z,23.40
2022-09-22T15:19:57.121Z,23.30
2022-09-22T15:22:24.499Z,23.30
2022-09-22T15:24:51.659Z,23.20
2022-09-22T15:27:19.093Z,23.10
2022-09-22T15:29:47.960Z,23.00
2022-09-22T15:32:15.451Z,22.90
2022-09-22T15:34:44.541Z,22.80
2022-09-22T15:37:19.340Z,22.70
2022-09-22T15:39:46.133Z,22.60
2022-09-22T15:42:13.113Z,22.50
2022-09-22T15:44:40.531Z,22.40
2022-09-22T15:47:17.007Z,22.20
2022-09-22T15:49:44.995Z,22.10
2022-09-22T15:52:11.840Z,21.90
2022-09-22T15:54:38.577Z,21.80
2022-09-22T15:57:06.292Z,21.70
2022-09-22T15:59:33.689Z,21.50
2022-09-22T16:02:01.716Z,21.40
2022-09-22T16:04:33.605Z,21.30
2022-09-22T16:07:05.657Z,21.20
2022-09-22T16:09:32.381Z,21.20
2022-09-22T16:11:59.598Z,21.00
2022-09-22T16:14:26.413Z,20.90
2022-09-22T16:16:53.219Z,20.90
2022-09-22T16:19:20.230Z,20.80
2022-09-22T16:21:56.693Z,20.80
2022-09-22T16:24:23.539Z,20.70
2022-09-22T16:26:51.709Z,20.60
2022-09-22T16:29:18.561Z,20.60
2022-09-22T16:31:45.369Z,20.50
2022-09-22T16:34:12.401Z,20.40
2022-09-22T16:36:41.549Z,20.40
2022-09-22T16:39:08.304Z,20.30
2022-09-22T16:41:36.364Z,20.30
2022-09-22T16:44:04.786Z,20.20
2022-09-22T16:46:34.357Z,20.20
2022-09-22T16:49:12.805Z,20.20
2022-09-22T16:51:42.577Z,20.10
2022-09-22T16:54:13.537Z,20.00
2022-09-22T16:56:43.504Z,19.90
2022-09-22T16:59:15.146Z,19.90
2022-09-22T17:01:43.940Z,19.90
2022-09-22T17:04:16.222Z,19.80
2022-09-22T17:06:43.545Z,19.70
2022-09-22T17:09:11.994Z,19.60
2022-09-22T17:11:42.897Z,19.60
2022-09-22T17:14:21.183Z,19.50
2022-09-22T17:16:56.413Z,19.50
2022-09-22T17:19:27.982Z,19.40
2022-09-22T17:21:56.634Z,19.40
2022-09-22T17:24:25.953Z,19.40
2022-09-22T17:26:56.136Z,19.20
2022-09-22T17:29:32.718Z,19.20
2022-09-22T17:32:04.291Z,19.20
2022-09-22T17:34:33.802Z,19.10
2022-09-22T17:37:02.011Z,19.20
2022-09-22T17:39:30.285Z,19.00
2022-09-22T17:41:57.405Z,18.90
2022-09-22T17:44:28.108Z,18.90
2022-09-22T17:47:13.713Z,18.80
2022-09-22T17:49:58.972Z,18.80
2022-09-22T17:52:31.957Z,18.70
2022-09-22T17:55:09.533Z,18.60
2022-09-22T17:57:45.484Z,18.60
2022-09-22T18:00:21.972Z,18.50
2022-09-22T18:02:53.540Z,18.40
2022-09-22T18:05:26.448Z,18.40
2022-09-22T18:07:57.815Z,18.30
2022-09-22T18:10:32.322Z,18.30
2022-09-22T18:13:00.441Z,18.30
2022-09-22T18:15:29.154Z,18.10
2022-09-22T18:17:57.819Z,18.00
2022-09-22T18:20:26.107Z,18.00
2022-09-22T18:22:54.195Z,17.90
2022-09-22T18:25:24.167Z,18.00
2022-09-22T18:27:53.136Z,17.80
2022-09-22T18:30:19.932Z,17.70
2022-09-22T18:32:48.151Z,17.60
2022-09-22T18:35:15.167Z,17.50
2022-09-22T18:37:42.110Z,17.50
2022-09-22T18:40:12.182Z,17.40
2022-09-22T18:42:39.400Z,17.40
2022-09-22T18:45:06.923Z,17.30
2022-09-22T18:47:44.060Z,17.20
2022-09-22T18:50:12.423Z,17.00
2022-09-22T18:52:43.100Z,17.10
2022-09-22T18:55:11.842Z,17.10
2022-09-22T18:57:38.706Z,17.00
2022-09-22T19:00:06.160Z,17.00
2022-09-22T19:02:33.067Z,16.90
2022-09-22T19:04:59.877Z,17.30
2022-09-22T19:07:43.355Z,16.80
2022-09-22T19:10:20.501Z,16.90
2022-09-22T19:12:49.087Z,16.80
2022-09-22T19:15:18.943Z,16.50
2022-09-22T19:17:49.291Z,16.50
2022-09-22T19:20:26.093Z,16.40
2022-09-22T19:22:53.852Z,16.40
2022-09-22T19:25:22.169Z,16.50
2022-09-22T19:27:50.930Z,16.20
2022-09-22T19:30:21.838Z,16.20
2022-09-22T19:32:50.117Z,16.10
2022-09-22T19:35:17.199Z,16.10
2022-09-22T19:37:44.083Z,16.00
2022-09-22T19:40:18.885Z,16.40
2022-09-22T19:42:47.205Z,16.40
2022-09-22T19:45:14.610Z,16.10
2022-09-22T19:47:41.475Z,15.70
2022-09-22T19:50:09.076Z,15.70
2022-09-22T19:52:37.689Z,15.60
2022-09-22T19:55:11.478Z,15.60
2022-09-22T19:57:41.530Z,15.60
2022-09-22T20:00:18.096Z,15.50
2022-09-22T20:02:45.668Z,15.50
2022-09-22T20:05:20.716Z,15.50
2022-09-22T20:07:49.110Z,15.40
2022-09-22T20:10:17.354Z,15.40
2022-09-22T20:12:44.388Z,15.50
2022-09-22T20:15:15.040Z,15.30
2022-09-22T20:17:46.010Z,15.60
2022-09-22T20:20:20.650Z,15.20
2022-09-22T20:22:53.978Z,15.20
2022-09-22T20:25:28.359Z,15.20
2022-09-22T20:27:56.099Z,15.50
2022-09-22T20:30:23.221Z,15.10
2022-09-22T20:32:50.966Z,15.10
2022-09-22T20:35:21.618Z,15.40
2022-09-22T20:37:48.406Z,15.10
2022-09-22T20:40:21.319Z,15.30
2022-09-22T20:42:53.053Z,15.00
2022-09-22T20:45:22.869Z,15.30
2022-09-22T20:47:50.033Z,15.30
2022-09-22T20:50:16.891Z,15.00
2022-09-22T20:52:43.652Z,15.00
2022-09-22T20:55:11.463Z,15.20
2022-09-22T20:57:38.925Z,15.00
2022-09-22T21:00:06.914Z,15.00
2022-09-22T21:02:33.816Z,14.90
2022-09-22T21:05:00.713Z,14.90
2022-09-22T21:07:27.550Z,14.90
2022-09-22T21:10:12.603Z,14.90
2022-09-22T21:12:40.362Z,14.90
2022-09-22T21:15:08.041Z,15.10
2022-09-22T21:17:35.397Z,14.80
2022-09-22T21:20:03.417Z,14.80
2022-09-22T21:22:31.029Z,14.80
2022-09-22T21:24:57.801Z,15.30
2022-09-22T21:27:24.984Z,14.80
2022-09-22T21:29:51.855Z,14.70
2022-09-22T21:32:19.879Z,14.70
2022-09-22T21:34:46.656Z,15.10
2022-09-22T21:37:14.491Z,14.70
2022-09-22T21:39:41.274Z,14.70
2022-09-22T21:42:07.990Z,14.70
2022-09-22T21:44:34.781Z,14.70
2022-09-22T21:47:01.490Z,15.10
2022-09-22T21:49:28.420Z,14.90
2022-09-22T21:51:55.234Z,15.00
2022-09-22T21:54:23.092Z,14.90
2022-09-22T21:56:50.683Z,14.80
2022-09-22T21:59:17.582Z,14.80
2022-09-22T22:01:45.160Z,14.70
2022-09-22T22:04:15.223Z,14.70
2022-09-22T22:06:46.220Z,14.70
2022-09-22T22:09:20.974Z,15.10
2022-09-22T22:11:51.701Z,14.70
2022-09-22T22:14:20.924Z,14.70
2022-09-22T22:16:52.906Z,14.70
2022-09-22T22:19:24.783Z,14.70
2022-09-22T22:21:52.331Z,14.70
2022-09-22T22:24:29.043Z,14.10
2022-09-22T22:27:05.854Z,15.10
2022-09-22T22:29:38.397Z,14.70
2022-09-22T22:32:07.947Z,14.70
2022-09-22T22:34:34.860Z,14.70
2022-09-22T22:37:01.891Z,14.70
2022-09-22T22:39:29.813Z,15.00
2022-09-22T22:41:56.560Z,14.70
2022-09-22T22:44:23.400Z,14.60
2022-09-22T22:46:50.397Z,14.60
2022-09-22T22:49:17.234Z,14.60
2022-09-22T22:51:44.271Z,14.60
2022-09-22T22:54:12.569Z,14.60
2022-09-22T22:56:42.374Z,14.60
2022-09-22T22:59:11.117Z,14.60
2022-09-22T23:01:38.009Z,14.60
2022-09-22T23:04:08.327Z,14.60
2022-09-22T23:06:43.945Z,15.20
2022-09-22T23:09:15.831Z,14.60
2022-09-22T23:11:43.793Z,14.50
2022-09-22T23:14:12.670Z,14.50
2022-09-22T23:16:43.579Z,14.50
2022-09-22T23:19:14.492Z,14.50
2022-09-22T23:21:41.447Z,14.50
2022-09-22T23:24:16.325Z,14.50
2022-09-22T23:26:45.218Z,14.40
2022-09-22T23:29:12.329Z,14.40
2022-09-22T23:31:39.175Z,14.50
2022-09-22T23:34:06.262Z,14.40
2022-09-22T23:36:33.060Z,14.40
2022-09-22T23:39:03.395Z,14.40
2022-09-22T23:41:32.982Z,14.40
2022-09-22T23:43:59.992Z,14.80
2022-09-22T23:46:27.040Z,14.50
2022-09-22T23:48:55.456Z,14.50
2022-09-22T23:51:22.955Z,14.80
2022-09-22T23:53:49.880Z,14.50
2022-09-22T23:56:16.696Z,14.50
2022-09-22T23:58:43.512Z,14.50
