createdAt,value
2018-07-14T00:00:15.291Z,22.51
2018-07-14T00:01:15.143Z,22.51
2018-07-14T00:02:15.295Z,22.5
2018-07-14T00:03:15.103Z,22.51
2018-07-14T00:04:15.223Z,22.5
2018-07-14T00:05:15.487Z,22.51
2018-07-14T00:06:15.224Z,22.5
2018-07-14T00:07:15.333Z,22.5
2018-07-14T00:08:15.351Z,22.51
2018-07-14T00:09:15.412Z,22.5
2018-07-14T00:10:15.323Z,22.5
2018-07-14T00:11:15.089Z,22.51
2018-07-14T00:12:15.134Z,22.49
2018-07-14T00:13:15.218Z,22.49
2018-07-14T00:14:15.381Z,22.5
2018-07-14T00:15:15.292Z,22.5
2018-07-14T00:16:15.180Z,22.5
2018-07-14T00:17:15.476Z,22.5
2018-07-14T00:18:15.322Z,22.49
2018-07-14T00:19:15.320Z,22.5
2018-07-14T00:20:15.224Z,22.49
2018-07-14T00:21:15.132Z,22.5
2018-07-14T00:22:15.238Z,22.5
2018-07-14T00:23:15.150Z,22.5
2018-07-14T00:24:15.193Z,22.49
2018-07-14T00:25:15.320Z,22.49
2018-07-14T00:26:15.188Z,22.49
2018-07-14T00:27:15.213Z,22.5
2018-07-14T00:28:15.220Z,22.5
2018-07-14T00:29:15.228Z,22.5
2018-07-14T00:30:15.061Z,22.5
2018-07-14T00:31:15.188Z,22.5
2018-07-14T00:32:15.447Z,22.5
2018-07-14T00:33:15.234Z,22.5
2018-07-14T00:34:15.219Z,22.51
2018-07-14T00:35:15.105Z,22.5
2018-07-14T00:36:15.247Z,22.49
2018-07-14T00:37:15.366Z,22.5
2018-07-14T00:38:15.302Z,22.49
2018-07-14T00:39:15.103Z,22.49
2018-07-14T00:40:15.351Z,22.5
2018-07-14T00:41:15.262Z,22.49
2018-07-14T00:42:15.087Z,22.49
2018-07-14T00:43:15.249Z,22.49
2018-07-14T00:44:15.113Z,22.49
2018-07-14T00:45:15.137Z,22.48
2018-07-14T00:46:15.451Z,22.48
2018-07-14T00:47:15.142Z,22.48
2018-07-14T00:48:15.085Z,22.49
2018-07-14T00:49:15.245Z,22.48
2018-07-14T00:50:15.153Z,22.48
2018-07-14T00:51:15.130Z,22.49
2018-07-14T00:52:15.289Z,22.49
2018-07-14T00:53:15.143Z,22.49
2018-07-14T00:54:15.216Z,22.49
2018-07-14T00:55:15.087Z,22.49
2018-07-14T00:56:15.224Z,22.48
2018-07-14T00:57:15.042Z,22.49
2018-07-14T00:58:15.155Z,22.48
2018-07-14T00:59:15.283Z,22.49
2018-07-14T01:00:15.227Z,22.49
2018-07-14T01:01:15.259Z,22.49
2018-07-14T01:02:15.183Z,22.49
2018-07-14T01:03:15.227Z,22.48
2018-07-14T01:04:15.204Z,22.49
2018-07-14T01:05:15.372Z,22.48
2018-07-14T01:06:15.047Z,22.49
2018-07-14T01:07:15.139Z,22.49
2018-07-14T01:08:15.207Z,22.48
2018-07-14T01:09:15.273Z,22.48
2018-07-14T01:10:15.183Z,22.49
2018-07-14T01:11:15.115Z,22.48
2018-07-14T01:12:15.333Z,22.48
2018-07-14T01:13:15.354Z,22.48
2018-07-14T01:14:15.207Z,22.48
2018-07-14T01:15:15.074Z,22.49
2018-07-14T01:16:15.267Z,22.49
2018-07-14T01:17:15.304Z,22.47
2018-07-14T01:18:15.145Z,22.48
2018-07-14T01:19:15.172Z,22.48
2018-07-14T01:20:15.282Z,22.48
2018-07-14T01:21:15.337Z,22.48
2018-07-14T01:22:15.147Z,22.48
2018-07-14T01:23:46.511Z,22.47
2018-07-14T01:24:15.257Z,22.48
2018-07-14T01:25:15.227Z,22.48
2018-07-14T01:26:15.095Z,22.48
2018-07-14T01:27:15.291Z,22.47
2018-07-14T01:28:15.159Z,22.47
2018-07-14T01:29:15.598Z,22.47
2018-07-14T01:30:15.238Z,22.47
2018-07-14T01:31:15.168Z,22.48
2018-07-14T01:32:15.243Z,22.48
2018-07-14T01:33:15.350Z,22.48
2018-07-14T01:34:15.125Z,22.47
2018-07-14T01:35:15.064Z,22.47
2018-07-14T01:36:15.138Z,22.47
2018-07-14T01:37:15.114Z,22.48
2018-07-14T01:38:15.071Z,22.48
2018-07-14T01:39:15.249Z,22.47
2018-07-14T01:40:15.337Z,22.48
2018-07-14T01:41:15.183Z,22.48
2018-07-14T01:42:15.306Z,22.48
2018-07-14T01:43:15.379Z,22.47
2018-07-14T01:44:15.443Z,22.48
2018-07-14T01:45:15.355Z,22.48
2018-07-14T01:46:25.418Z,22.48
2018-07-14T01:47:15.195Z,22.46
2018-07-14T01:48:15.114Z,22.47
2018-07-14T01:49:15.196Z,22.49
2018-07-14T01:50:15.322Z,22.47
2018-07-14T01:51:15.034Z,22.48
2018-07-14T01:52:15.147Z,22.48
2018-07-14T01:53:15.300Z,22.48
2018-07-14T01:54:15.139Z,22.47
2018-07-14T01:55:15.429Z,22.48
2018-07-14T01:56:15.176Z,22.48
2018-07-14T01:57:15.261Z,22.47
2018-07-14T01:58:15.127Z,22.46
2018-07-14T01:59:15.123Z,22.47
2018-07-14T02:00:15.088Z,22.48
2018-07-14T02:01:15.132Z,22.47
2018-07-14T02:02:15.195Z,22.47
2018-07-14T02:03:15.317Z,22.47
2018-07-14T02:04:15.186Z,22.47
2018-07-14T02:05:15.225Z,22.48
2018-07-14T02:06:15.197Z,22.48
2018-07-14T02:07:15.329Z,22.47
2018-07-14T02:08:15.246Z,22.47
2018-07-14T02:09:15.287Z,22.47
2018-07-14T02:10:15.183Z,22.47
2018-07-14T02:11:14.983Z,22.47
2018-07-14T02:12:15.293Z,22.46
2018-07-14T02:13:15.142Z,22.47
2018-07-14T02:14:15.256Z,22.47
2018-07-14T02:15:15.178Z,22.46
2018-07-14T02:16:15.338Z,22.47
2018-07-14T02:17:15.368Z,22.47
2018-07-14T02:18:15.212Z,22.46
2018-07-14T02:19:15.106Z,22.46
2018-07-14T02:20:14.988Z,22.46
2018-07-14T02:21:15.276Z,22.47
2018-07-14T02:22:15.339Z,22.47
2018-07-14T02:23:15.200Z,22.46
2018-07-14T02:24:15.165Z,22.46
2018-07-14T02:25:15.299Z,22.46
2018-07-14T02:26:15.231Z,22.46
2018-07-14T02:27:15.159Z,22.47
2018-07-14T02:28:15.352Z,22.46
2018-07-14T02:29:15.347Z,22.46
2018-07-14T02:30:15.420Z,22.47
2018-07-14T02:31:14.986Z,22.46
2018-07-14T02:32:15.186Z,22.46
2018-07-14T02:33:15.229Z,22.46
2018-07-14T02:34:15.168Z,22.46
2018-07-14T02:35:15.226Z,22.47
2018-07-14T02:36:15.209Z,22.46
2018-07-14T02:37:15.245Z,22.47
2018-07-14T02:38:15.321Z,22.46
2018-07-14T02:39:15.340Z,22.46
2018-07-14T02:40:15.050Z,22.46
2018-07-14T02:41:15.568Z,22.46
2018-07-14T02:42:15.169Z,22.46
2018-07-14T02:43:15.308Z,22.46
2018-07-14T02:44:15.095Z,22.45
2018-07-14T02:45:15.190Z,22.46
2018-07-14T02:46:15.172Z,22.46
2018-07-14T02:47:15.068Z,22.45
2018-07-14T02:48:15.194Z,22.46
2018-07-14T02:49:15.273Z,22.46
2018-07-14T02:50:15.552Z,22.46
2018-07-14T02:51:15.245Z,22.45
2018-07-14T02:52:15.394Z,22.46
2018-07-14T02:53:15.120Z,22.46
2018-07-14T02:54:15.180Z,22.45
2018-07-14T02:55:15.175Z,22.46
2018-07-14T02:56:15.326Z,22.45
2018-07-14T02:57:15.171Z,22.46
2018-07-14T02:58:15.017Z,22.45
2018-07-14T02:59:15.098Z,22.45
2018-07-14T03:00:15.154Z,22.45
2018-07-14T03:01:15.136Z,22.45
2018-07-14T03:02:15.145Z,22.45
2018-07-14T03:03:15.252Z,22.45
2018-07-14T03:04:15.294Z,22.45
2018-07-14T03:05:15.331Z,22.46
2018-07-14T03:06:15.247Z,22.44
2018-07-14T03:07:15.170Z,22.45
2018-07-14T03:08:15.185Z,22.45
2018-07-14T03:09:15.179Z,22.45
2018-07-14T03:10:15.199Z,22.45
2018-07-14T03:11:15.183Z,22.45
2018-07-14T03:12:15.238Z,22.45
2018-07-14T03:13:15.602Z,22.45
2018-07-14T03:14:15.156Z,22.45
2018-07-14T03:15:15.249Z,22.45
2018-07-14T03:16:15.306Z,22.45
2018-07-14T03:17:15.190Z,22.45
2018-07-14T03:18:15.193Z,22.45
2018-07-14T03:19:15.188Z,22.45
2018-07-14T03:20:15.136Z,22.45
2018-07-14T03:21:15.265Z,22.45
2018-07-14T03:22:15.397Z,22.45
2018-07-14T03:23:15.142Z,22.44
2018-07-14T03:24:15.246Z,22.45
2018-07-14T03:25:15.039Z,22.45
2018-07-14T03:26:15.655Z,22.44
2018-07-14T03:27:15.116Z,22.45
2018-07-14T03:28:15.194Z,22.44
2018-07-14T03:29:14.973Z,22.44
2018-07-14T03:30:15.295Z,22.44
2018-07-14T03:31:15.183Z,22.44
2018-07-14T03:32:15.205Z,22.43
2018-07-14T03:33:15.252Z,22.44
2018-07-14T03:34:15.123Z,22.44
2018-07-14T03:35:15.144Z,22.44
2018-07-14T03:36:15.248Z,22.44
2018-07-14T03:37:15.206Z,22.44
2018-07-14T03:38:15.056Z,22.44
2018-07-14T03:39:15.062Z,22.44
2018-07-14T03:40:15.278Z,22.44
2018-07-14T03:41:15.086Z,22.44
2018-07-14T03:42:15.216Z,22.44
2018-07-14T03:43:15.293Z,22.44
2018-07-14T03:44:15.328Z,22.43
2018-07-14T03:45:15.198Z,22.44
2018-07-14T03:46:15.087Z,22.44
2018-07-14T03:47:15.018Z,22.43
2018-07-14T03:48:15.073Z,22.44
2018-07-14T03:49:15.290Z,22.43
2018-07-14T03:50:15.164Z,22.44
2018-07-14T03:51:15.211Z,22.44
2018-07-14T03:52:15.075Z,22.44
2018-07-14T03:53:15.286Z,22.43
2018-07-14T03:54:15.356Z,22.43
2018-07-14T03:55:15.021Z,22.44
2018-07-14T03:56:15.085Z,22.43
2018-07-14T03:57:15.267Z,22.44
2018-07-14T03:58:15.177Z,22.44
2018-07-14T03:59:15.235Z,22.43
2018-07-14T04:00:15.169Z,22.43
2018-07-14T04:01:15.144Z,22.44
2018-07-14T04:02:15.300Z,22.44
2018-07-14T04:03:15.363Z,22.43
2018-07-14T04:04:15.245Z,22.42
2018-07-14T04:05:15.212Z,22.43
2018-07-14T04:06:15.117Z,22.44
2018-07-14T04:07:15.138Z,22.44
2018-07-14T04:08:15.250Z,22.43
2018-07-14T04:09:15.140Z,22.42
2018-07-14T04:10:15.226Z,22.43
2018-07-14T04:11:15.223Z,22.43
2018-07-14T04:12:15.122Z,22.43
2018-07-14T04:13:15.214Z,22.42
2018-07-14T04:14:15.257Z,22.43
2018-07-14T04:15:15.253Z,22.43
2018-07-14T04:16:25.096Z,22.43
2018-07-14T04:17:15.179Z,22.43
2018-07-14T04:18:15.410Z,22.43
2018-07-14T04:19:15.137Z,22.43
2018-07-14T04:20:15.310Z,22.43
2018-07-14T04:21:15.031Z,22.43
2018-07-14T04:22:15.449Z,22.43
2018-07-14T04:23:15.210Z,22.43
2018-07-14T04:24:15.136Z,22.43
2018-07-14T04:25:15.098Z,22.43
2018-07-14T04:26:15.398Z,22.43
2018-07-14T04:27:15.306Z,22.43
2018-07-14T04:28:15.240Z,22.42
2018-07-14T04:29:15.129Z,22.43
2018-07-14T04:30:15.074Z,22.41
2018-07-14T04:31:15.109Z,22.43
2018-07-14T04:32:15.231Z,22.42
2018-07-14T04:33:15.234Z,22.43
2018-07-14T04:34:15.217Z,22.43
2018-07-14T04:35:15.297Z,22.42
2018-07-14T04:36:15.102Z,22.42
2018-07-14T04:37:15.473Z,22.43
2018-07-14T04:38:15.247Z,22.43
2018-07-14T04:39:15.106Z,22.43
2018-07-14T04:40:15.201Z,22.43
2018-07-14T04:41:15.169Z,22.43
2018-07-14T04:42:15.187Z,22.43
2018-07-14T04:43:15.087Z,22.42
2018-07-14T04:44:15.264Z,22.42
2018-07-14T04:45:15.125Z,22.42
2018-07-14T04:46:15.052Z,22.43
2018-07-14T04:47:15.165Z,22.42
2018-07-14T04:48:15.087Z,22.42
2018-07-14T04:49:15.026Z,22.42
2018-07-14T04:50:15.196Z,22.42
2018-07-14T04:51:15.125Z,22.42
2018-07-14T04:52:15.224Z,22.42
2018-07-14T04:53:15.316Z,22.42
2018-07-14T04:54:15.027Z,22.42
2018-07-14T04:55:15.197Z,22.42
2018-07-14T04:56:15.192Z,22.37
2018-07-14T04:57:14.957Z,22.36
2018-07-14T04:58:15.246Z,22.31
2018-07-14T04:59:15.183Z,22.33
2018-07-14T05:00:15.102Z,22.36
2018-07-14T05:01:15.200Z,22.22
2018-07-14T05:02:15.078Z,22.18
2018-07-14T05:03:15.195Z,22.13
2018-07-14T05:04:15.156Z,22.05
2018-07-14T05:05:15.249Z,22.05
2018-07-14T05:06:15.093Z,22
2018-07-14T05:07:15.148Z,21.96
2018-07-14T05:08:15.204Z,22.01
2018-07-14T05:09:15.127Z,21.94
2018-07-14T05:10:15.300Z,21.89
2018-07-14T05:11:15.243Z,21.92
2018-07-14T05:12:15.120Z,21.87
2018-07-14T05:13:15.200Z,21.81
2018-07-14T05:14:15.064Z,21.8
2018-07-14T05:15:15.033Z,21.79
2018-07-14T05:16:15.179Z,21.79
2018-07-14T05:17:15.133Z,21.74
2018-07-14T05:18:15.082Z,21.67
2018-07-14T05:19:15.191Z,21.69
2018-07-14T05:20:15.075Z,21.73
2018-07-14T05:21:15.279Z,21.71
2018-07-14T05:22:15.360Z,21.75
2018-07-14T05:23:15.175Z,21.73
2018-07-14T05:24:15.013Z,21.74
2018-07-14T05:25:15.116Z,21.67
2018-07-14T05:26:15.335Z,21.67
2018-07-14T05:27:15.079Z,21.69
2018-07-14T05:28:15.211Z,21.64
2018-07-14T05:29:16.616Z,21.6
2018-07-14T05:30:15.049Z,21.61
2018-07-14T05:31:15.116Z,21.64
2018-07-14T05:32:15.295Z,21.64
2018-07-14T05:33:15.130Z,21.6
2018-07-14T05:34:15.139Z,21.54
2018-07-14T05:35:15.333Z,21.56
2018-07-14T05:36:15.173Z,21.56
2018-07-14T05:37:15.067Z,21.5
2018-07-14T05:38:15.277Z,21.52
2018-07-14T05:39:15.285Z,21.58
2018-07-14T05:40:15.114Z,21.58
2018-07-14T05:41:15.117Z,21.59
2018-07-14T05:42:15.006Z,21.6
2018-07-14T05:43:15.101Z,21.56
2018-07-14T05:44:15.397Z,21.61
2018-07-14T05:45:15.050Z,21.56
2018-07-14T05:46:15.244Z,21.56
2018-07-14T05:47:15.296Z,21.56
2018-07-14T05:48:15.044Z,21.55
2018-07-14T05:49:15.305Z,21.55
2018-07-14T05:50:15.253Z,21.58
2018-07-14T05:51:15.104Z,21.61
2018-07-14T05:52:15.191Z,21.57
2018-07-14T05:53:15.228Z,21.57
2018-07-14T05:54:15.149Z,21.57
2018-07-14T05:55:15.335Z,21.59
2018-07-14T05:56:15.014Z,21.61
2018-07-14T05:57:15.056Z,21.57
2018-07-14T05:58:15.226Z,21.62
2018-07-14T05:59:15.119Z,21.61
2018-07-14T06:00:15.066Z,21.57
2018-07-14T06:01:15.251Z,21.59
2018-07-14T06:02:15.174Z,21.6
2018-07-14T06:03:15.198Z,21.63
2018-07-14T06:04:15.015Z,21.62
2018-07-14T06:05:15.157Z,21.61
2018-07-14T06:06:15.020Z,21.63
2018-07-14T06:07:15.229Z,21.64
2018-07-14T06:08:15.298Z,21.61
2018-07-14T06:09:25.021Z,21.62
2018-07-14T06:10:15.170Z,21.59
2018-07-14T06:11:15.141Z,21.6
2018-07-14T06:12:15.053Z,21.63
2018-07-14T06:13:15.192Z,21.67
2018-07-14T06:14:15.265Z,21.61
2018-07-14T06:15:15.023Z,21.61
2018-07-14T06:16:15.362Z,21.63
2018-07-14T06:17:15.054Z,21.61
2018-07-14T06:18:15.074Z,21.66
2018-07-14T06:19:15.163Z,21.66
2018-07-14T06:20:15.216Z,21.65
2018-07-14T06:21:15.105Z,21.66
2018-07-14T06:22:15.234Z,21.7
2018-07-14T06:23:15.269Z,21.67
2018-07-14T06:24:15.042Z,21.68
2018-07-14T06:25:15.206Z,21.67
2018-07-14T06:26:15.196Z,21.7
2018-07-14T06:27:15.141Z,21.7
2018-07-14T06:28:15.166Z,21.71
2018-07-14T06:29:15.205Z,21.73
2018-07-14T06:30:15.285Z,21.72
2018-07-14T06:31:15.204Z,21.75
2018-07-14T06:32:15.084Z,21.75
2018-07-14T06:33:15.255Z,21.77
2018-07-14T06:34:15.055Z,21.79
2018-07-14T06:35:15.059Z,21.79
2018-07-14T06:36:15.154Z,21.81
2018-07-14T06:37:15.055Z,21.82
2018-07-14T06:38:15.206Z,21.85
2018-07-14T06:39:15.215Z,21.86
2018-07-14T06:40:15.059Z,21.86
2018-07-14T06:41:15.546Z,21.85
2018-07-14T06:42:19.960Z,21.87
2018-07-14T06:43:15.248Z,21.87
2018-07-14T06:44:15.170Z,21.89
2018-07-14T06:45:15.032Z,21.93
2018-07-14T06:46:15.327Z,21.92
2018-07-14T06:47:15.432Z,21.92
2018-07-14T06:48:15.166Z,21.93
2018-07-14T06:49:15.086Z,21.92
2018-07-14T06:50:15.306Z,21.94
2018-07-14T06:51:15.106Z,21.95
2018-07-14T06:52:15.177Z,21.96
2018-07-14T06:53:15.245Z,21.96
2018-07-14T06:54:15.123Z,21.97
2018-07-14T06:55:15.228Z,22
2018-07-14T06:56:15.496Z,22
2018-07-14T06:57:15.022Z,22
2018-07-14T06:58:15.138Z,22.02
2018-07-14T06:59:15.048Z,22
2018-07-14T07:00:15.211Z,22.02
2018-07-14T07:01:15.206Z,22.03
2018-07-14T07:02:15.064Z,22.04
2018-07-14T07:03:14.979Z,22.06
2018-07-14T07:04:15.145Z,22.04
2018-07-14T07:05:15.069Z,22.06
2018-07-14T07:06:15.187Z,22.08
2018-07-14T07:07:15.280Z,22.09
2018-07-14T07:08:14.989Z,22.11
2018-07-14T07:09:15.091Z,22.1
2018-07-14T07:10:15.206Z,22.1
2018-07-14T07:11:15.047Z,22.1
2018-07-14T07:12:15.060Z,22.11
2018-07-14T07:13:15.228Z,22.11
2018-07-14T07:14:15.204Z,22.11
2018-07-14T07:15:15.144Z,22.11
2018-07-14T07:16:15.160Z,22.1
2018-07-14T07:17:15.185Z,22.1
2018-07-14T07:18:15.124Z,22.12
2018-07-14T07:19:15.290Z,22.11
2018-07-14T07:20:15.038Z,22.11
2018-07-14T07:21:15.016Z,22.11
2018-07-14T07:22:15.049Z,22.11
2018-07-14T07:23:15.156Z,22.13
2018-07-14T07:24:15.317Z,22.15
2018-07-14T07:25:15.047Z,22.15
2018-07-14T07:26:15.199Z,22.15
2018-07-14T07:27:15.159Z,22.15
2018-07-14T07:28:15.231Z,22.15
2018-07-14T07:29:15.044Z,22.15
2018-07-14T07:30:15.006Z,22.15
2018-07-14T07:31:15.745Z,22.16
2018-07-14T07:32:15.163Z,22.15
2018-07-14T07:33:15.281Z,22.18
2018-07-14T07:34:15.223Z,22.23
2018-07-14T07:35:15.190Z,22.25
2018-07-14T07:36:15.170Z,22.25
2018-07-14T07:37:15.752Z,22.22
2018-07-14T07:38:15.166Z,22.23
2018-07-14T07:39:15.342Z,22.31
2018-07-14T07:40:15.500Z,22.28
2018-07-14T07:41:15.199Z,22.26
2018-07-14T07:42:15.126Z,22.24
2018-07-14T07:43:15.164Z,22.24
2018-07-14T07:44:15.081Z,22.24
2018-07-14T07:45:15.104Z,22.25
2018-07-14T07:46:15.070Z,22.28
2018-07-14T07:47:15.204Z,22.25
2018-07-14T07:48:15.279Z,22.26
2018-07-14T07:49:15.212Z,22.26
2018-07-14T07:50:15.060Z,22.27
2018-07-14T07:51:15.324Z,22.26
2018-07-14T07:52:15.108Z,22.27
2018-07-14T07:53:15.203Z,22.26
2018-07-14T07:54:15.083Z,22.27
2018-07-14T07:55:15.226Z,22.26
2018-07-14T07:56:15.077Z,22.28
2018-07-14T07:57:15.751Z,22.32
2018-07-14T07:58:15.058Z,22.3
2018-07-14T07:59:15.044Z,22.29
2018-07-14T08:00:15.219Z,22.28
2018-07-14T08:01:15.104Z,22.29
2018-07-14T08:02:15.185Z,22.28
2018-07-14T08:03:15.045Z,22.27
2018-07-14T08:04:15.115Z,22.28
2018-07-14T08:05:15.041Z,22.29
2018-07-14T08:06:15.230Z,22.32
2018-07-14T08:07:15.187Z,22.32
2018-07-14T08:08:14.908Z,22.31
2018-07-14T08:09:15.084Z,22.28
2018-07-14T08:10:15.232Z,22.31
2018-07-14T08:11:15.061Z,22.32
2018-07-14T08:12:15.366Z,22.38
2018-07-14T08:13:15.184Z,22.42
2018-07-14T08:14:15.331Z,22.45
2018-07-14T08:15:15.026Z,22.47
2018-07-14T08:16:46.973Z,22.45
2018-07-14T08:17:15.102Z,22.43
2018-07-14T08:18:15.054Z,22.42
2018-07-14T08:19:15.080Z,22.4
2018-07-14T08:20:15.259Z,22.39
2018-07-14T08:21:15.052Z,22.39
2018-07-14T08:22:15.117Z,22.39
2018-07-14T08:23:15.236Z,22.37
2018-07-14T08:24:15.119Z,22.38
2018-07-14T08:25:15.306Z,22.37
2018-07-14T08:26:15.030Z,22.36
2018-07-14T08:27:15.141Z,22.37
2018-07-14T08:28:15.008Z,22.37
2018-07-14T08:29:15.149Z,22.36
2018-07-14T08:30:14.968Z,22.36
2018-07-14T08:31:15.056Z,22.34
2018-07-14T08:32:15.108Z,22.36
2018-07-14T08:33:15.184Z,22.35
2018-07-14T08:34:15.062Z,22.35
2018-07-14T08:35:15.119Z,22.34
2018-07-14T08:36:15.221Z,22.34
2018-07-14T08:37:15.216Z,22.33
2018-07-14T08:38:15.111Z,22.34
2018-07-14T08:39:14.994Z,22.34
2018-07-14T08:40:15.174Z,22.34
2018-07-14T08:41:15.098Z,22.33
2018-07-14T08:42:15.017Z,22.33
2018-07-14T08:43:15.156Z,22.32
2018-07-14T08:44:15.095Z,22.32
2018-07-14T08:45:15.056Z,22.32
2018-07-14T08:46:15.102Z,22.33
2018-07-14T08:47:15.086Z,22.33
2018-07-14T08:48:14.985Z,22.33
2018-07-14T08:49:15.065Z,22.32
2018-07-14T08:50:15.174Z,22.31
2018-07-14T08:51:15.101Z,22.32
2018-07-14T08:52:15.246Z,22.32
2018-07-14T08:53:15.109Z,22.31
2018-07-14T08:54:15.185Z,22.31
2018-07-14T08:55:15.121Z,22.31
2018-07-14T08:56:15.104Z,22.31
2018-07-14T08:57:14.926Z,22.31
2018-07-14T08:58:15.233Z,22.31
2018-07-14T08:59:15.242Z,22.31
2018-07-14T09:00:15.064Z,22.31
2018-07-14T09:01:15.178Z,22.31
2018-07-14T09:02:14.956Z,22.31
2018-07-14T09:03:15.370Z,22.31
2018-07-14T09:04:15.364Z,22.31
2018-07-14T09:05:15.147Z,22.31
2018-07-14T09:06:14.949Z,22.31
2018-07-14T09:07:15.121Z,22.3
2018-07-14T09:08:15.355Z,22.28
2018-07-14T09:09:15.114Z,22.28
2018-07-14T09:10:15.067Z,22.26
2018-07-14T09:11:15.105Z,22.3
2018-07-14T09:12:15.259Z,22.27
2018-07-14T09:13:15.053Z,22.31
2018-07-14T09:14:15.118Z,22.33
2018-07-14T09:15:14.960Z,22.34
2018-07-14T09:16:15.090Z,22.34
2018-07-14T09:17:15.134Z,22.36
2018-07-14T09:18:15.046Z,22.37
2018-07-14T09:19:15.028Z,22.37
2018-07-14T09:20:15.132Z,22.38
2018-07-14T09:21:15.029Z,22.39
2018-07-14T09:22:15.111Z,22.39
2018-07-14T09:23:15.011Z,22.41
2018-07-14T09:24:25.085Z,22.42
2018-07-14T09:25:15.144Z,22.43
2018-07-14T09:26:15.225Z,22.43
2018-07-14T09:27:15.239Z,22.44
2018-07-14T09:28:15.061Z,22.44
2018-07-14T09:29:14.939Z,22.45
2018-07-14T09:30:15.180Z,22.47
2018-07-14T09:31:15.065Z,22.46
2018-07-14T09:32:15.347Z,22.47
2018-07-14T09:33:15.091Z,22.48
2018-07-14T09:34:15.235Z,22.48
2018-07-14T09:35:15.279Z,22.48
2018-07-14T09:36:15.107Z,22.5
2018-07-14T09:37:15.235Z,22.49
2018-07-14T09:38:25.286Z,22.51
2018-07-14T09:39:15.013Z,22.52
2018-07-14T09:40:15.068Z,22.52
2018-07-14T09:41:15.172Z,22.52
2018-07-14T09:42:14.937Z,22.51
2018-07-14T09:43:15.070Z,22.51
2018-07-14T09:44:15.119Z,22.5
2018-07-14T09:45:15.054Z,22.5
2018-07-14T09:46:15.113Z,22.5
2018-07-14T09:47:14.988Z,22.49
2018-07-14T09:48:14.931Z,22.51
2018-07-14T09:49:15.043Z,22.53
2018-07-14T09:50:15.172Z,22.54
2018-07-14T09:51:15.065Z,22.55
2018-07-14T09:52:15.169Z,22.57
2018-07-14T09:53:15.029Z,22.56
2018-07-14T09:54:14.895Z,22.56
2018-07-14T09:55:15.043Z,22.57
2018-07-14T09:56:15.467Z,22.58
2018-07-14T09:57:14.922Z,22.57
2018-07-14T09:58:15.175Z,22.58
2018-07-14T09:59:15.070Z,22.59
2018-07-14T10:00:15.211Z,22.6
2018-07-14T10:01:15.113Z,22.61
2018-07-14T10:02:14.915Z,22.62
2018-07-14T10:03:15.053Z,22.61
2018-07-14T10:04:14.973Z,22.65
2018-07-14T10:05:15.187Z,22.64
2018-07-14T10:06:15.043Z,22.64
2018-07-14T10:07:15.290Z,22.65
2018-07-14T10:08:14.960Z,22.65
2018-07-14T10:09:14.963Z,22.66
2018-07-14T10:10:15.117Z,22.66
2018-07-14T10:11:14.999Z,22.66
2018-07-14T10:12:15.228Z,22.65
2018-07-14T10:13:15.186Z,22.66
2018-07-14T10:14:14.974Z,22.65
2018-07-14T10:15:15.247Z,22.66
2018-07-14T10:16:15.097Z,22.68
2018-07-14T10:17:15.019Z,22.67
2018-07-14T10:18:14.899Z,22.68
2018-07-14T10:19:15.081Z,22.66
2018-07-14T10:20:15.137Z,22.66
2018-07-14T10:21:15.170Z,22.68
2018-07-14T10:22:15.085Z,22.67
2018-07-14T10:23:15.194Z,22.68
2018-07-14T10:24:15.153Z,22.68
2018-07-14T10:25:15.230Z,22.68
2018-07-14T10:26:15.007Z,22.66
2018-07-14T10:27:46.815Z,22.67
2018-07-14T10:28:15.039Z,22.67
2018-07-14T10:29:14.986Z,22.66
2018-07-14T10:30:15.063Z,22.65
2018-07-14T10:31:15.023Z,22.66
2018-07-14T10:32:15.051Z,22.65
2018-07-14T10:33:15.208Z,22.65
2018-07-14T10:34:14.976Z,22.65
2018-07-14T10:35:15.182Z,22.66
2018-07-14T10:36:14.995Z,22.67
2018-07-14T10:37:14.834Z,22.69
2018-07-14T10:38:15.018Z,22.67
2018-07-14T10:38:44.164Z,22.76
2018-07-14T10:39:39.845Z,22.84
2018-07-14T10:40:39.362Z,22.91
2018-07-14T10:40:56.025Z,22.94
2018-07-14T10:41:22.587Z,23.01
2018-07-14T10:44:20.179Z,23.03
2018-07-14T10:44:59.551Z,22.95
2018-07-14T10:45:21.251Z,22.93
2018-07-14T10:46:21.638Z,22.85
2018-07-14T10:47:21.304Z,22.83
2018-07-14T10:48:21.331Z,22.8
2018-07-14T10:49:21.475Z,22.78
2018-07-14T10:50:21.549Z,22.78
2018-07-14T10:51:21.509Z,22.76
2018-07-14T10:52:21.439Z,22.75
2018-07-14T10:53:21.498Z,22.73
2018-07-14T10:54:31.470Z,22.72
2018-07-14T10:55:21.538Z,22.72
2018-07-14T10:56:21.538Z,22.73
2018-07-14T10:57:21.619Z,22.72
2018-07-14T10:58:21.495Z,22.73
2018-07-14T10:59:21.414Z,22.72
2018-07-14T11:00:21.484Z,22.71
2018-07-14T11:01:21.522Z,22.73
2018-07-14T11:02:21.418Z,22.73
2018-07-14T11:03:21.472Z,22.72
2018-07-14T11:04:21.595Z,22.73
2018-07-14T11:05:21.446Z,22.72
2018-07-14T11:06:21.463Z,22.72
2018-07-14T11:07:21.497Z,22.7
2018-07-14T11:08:43.958Z,22.72
2018-07-14T11:09:44.100Z,22.73
2018-07-14T11:10:43.971Z,22.73
2018-07-14T11:11:43.944Z,22.73
2018-07-14T11:12:43.886Z,22.73
2018-07-14T11:13:44.043Z,22.72
2018-07-14T11:14:43.862Z,22.72
2018-07-14T11:15:43.914Z,22.71
2018-07-14T11:16:43.855Z,22.71
2018-07-14T11:17:44.083Z,22.71
2018-07-14T11:18:43.984Z,22.71
2018-07-14T11:19:44.146Z,22.7
2018-07-14T11:20:44.089Z,22.7
2018-07-14T11:21:43.865Z,22.69
2018-07-14T11:22:44.004Z,22.7
2018-07-14T11:23:44.119Z,22.69
2018-07-14T11:24:44.110Z,22.69
2018-07-14T11:25:43.900Z,22.69
2018-07-14T11:26:43.954Z,22.69
2018-07-14T11:27:44.031Z,22.7
2018-07-14T11:28:43.951Z,22.68
2018-07-14T11:29:44.060Z,22.69
2018-07-14T11:30:43.891Z,22.69
2018-07-14T11:31:44.025Z,22.69
2018-07-14T11:32:44.017Z,22.68
2018-07-14T11:33:43.975Z,22.68
2018-07-14T11:34:44.135Z,22.68
2018-07-14T11:35:44.041Z,22.68
2018-07-14T11:36:44.128Z,22.69
2018-07-14T11:37:43.988Z,22.68
2018-07-14T11:38:43.980Z,22.68
2018-07-14T11:39:44.106Z,22.68
2018-07-14T11:40:43.998Z,22.68
2018-07-14T11:41:43.996Z,22.68
2018-07-14T11:42:44.085Z,22.67
2018-07-14T11:43:44.176Z,22.67
2018-07-14T11:44:44.027Z,22.66
2018-07-14T11:45:44.004Z,22.66
2018-07-14T11:46:43.947Z,22.66
2018-07-14T11:47:44.048Z,22.65
2018-07-14T11:48:44.078Z,22.65
2018-07-14T11:49:43.843Z,22.65
2018-07-14T11:50:43.909Z,22.66
2018-07-14T11:51:44.039Z,22.64
2018-07-14T11:52:44.160Z,22.64
2018-07-14T11:53:44.036Z,22.64
2018-07-14T11:54:44.283Z,22.63
2018-07-14T11:55:44.032Z,22.64
2018-07-14T11:56:43.958Z,22.64
2018-07-14T11:57:44.102Z,22.64
2018-07-14T11:58:44.157Z,22.64
2018-07-14T11:59:43.929Z,22.63
2018-07-14T12:00:43.953Z,22.62
2018-07-14T12:01:44.083Z,22.64
2018-07-14T12:02:43.832Z,22.63
2018-07-14T12:03:44.205Z,22.62
2018-07-14T12:04:44.034Z,22.62
2018-07-14T12:05:44.045Z,22.63
2018-07-14T12:06:44.086Z,22.6
2018-07-14T12:07:44.127Z,22.61
2018-07-14T12:08:44.171Z,22.63
2018-07-14T12:09:44.052Z,22.61
2018-07-14T12:10:44.208Z,22.63
2018-07-14T12:11:43.858Z,22.61
2018-07-14T12:12:44.017Z,22.59
2018-07-14T12:13:44.224Z,22.6
2018-07-14T12:14:43.980Z,22.6
2018-07-14T12:15:44.101Z,22.59
2018-07-14T12:16:44.029Z,22.6
2018-07-14T12:17:43.934Z,22.59
2018-07-14T12:18:43.859Z,22.58
2018-07-14T12:19:43.893Z,22.58
2018-07-14T12:20:43.955Z,22.59
2018-07-14T12:21:44.079Z,22.58
2018-07-14T12:22:43.919Z,22.58
2018-07-14T12:23:44.021Z,22.59
2018-07-14T12:24:44.185Z,22.61
2018-07-14T12:25:43.914Z,22.61
2018-07-14T12:26:43.928Z,22.63
2018-07-14T12:27:43.858Z,22.63
2018-07-14T12:28:44.145Z,22.64
2018-07-14T12:29:44.030Z,22.66
2018-07-14T12:30:44.151Z,22.66
2018-07-14T12:31:44.172Z,22.67
2018-07-14T12:32:44.061Z,22.67
2018-07-14T12:33:44.103Z,22.66
2018-07-14T12:34:44.015Z,22.66
2018-07-14T12:35:44.116Z,22.67
2018-07-14T12:36:44.198Z,22.67
2018-07-14T12:37:44.101Z,22.67
2018-07-14T12:38:44.175Z,22.69
2018-07-14T12:39:46.053Z,22.7
2018-07-14T12:40:44.272Z,22.71
2018-07-14T12:41:44.203Z,22.71
2018-07-14T12:42:43.970Z,22.71
2018-07-14T12:43:43.971Z,22.73
2018-07-14T12:44:44.137Z,22.73
2018-07-14T12:45:44.007Z,22.75
2018-07-14T12:46:43.912Z,22.74
2018-07-14T12:47:44.061Z,22.75
2018-07-14T12:48:44.227Z,22.76
2018-07-14T12:49:44.320Z,22.76
2018-07-14T12:50:44.282Z,22.77
2018-07-14T12:51:43.961Z,22.76
2018-07-14T12:52:43.986Z,22.75
2018-07-14T12:53:44.136Z,22.76
2018-07-14T12:54:44.113Z,22.73