createdAt,value
2022-11-24T00:01:08.748Z,11.16
2022-11-24T00:03:35.878Z,11.23
2022-11-24T00:06:04.788Z,10.40
2022-11-24T00:08:31.332Z,10.44
2022-11-24T00:11:03.391Z,10.49
2022-11-24T00:13:29.840Z,11.14
2022-11-24T00:16:07.734Z,10.81
2022-11-24T00:18:34.177Z,11.09
2022-11-24T00:21:00.791Z,11.17
2022-11-24T00:23:27.489Z,10.68
2022-11-24T00:25:54.013Z,11.04
2022-11-24T00:28:20.460Z,10.99
2022-11-24T00:30:46.970Z,10.86
2022-11-24T00:33:13.494Z,10.26
2022-11-24T00:35:39.914Z,10.37
2022-11-24T00:38:06.434Z,10.64
2022-11-24T00:40:35.124Z,10.34
2022-11-24T00:43:01.732Z,10.96
2022-11-24T00:45:28.205Z,10.56
2022-11-24T00:47:54.645Z,10.40
2022-11-24T00:50:21.322Z,10.60
2022-11-24T00:52:47.839Z,10.63
2022-11-24T00:55:14.327Z,10.60
2022-11-24T00:57:40.777Z,10.46
2022-11-24T01:00:08.278Z,10.73
2022-11-24T01:02:34.855Z,10.70
2022-11-24T01:05:03.196Z,10.69
2022-11-24T01:07:30.693Z,10.50
2022-11-24T01:09:57.254Z,10.94
2022-11-24T01:12:23.718Z,10.36
2022-11-24T01:14:50.182Z,10.43
2022-11-24T01:17:16.665Z,10.24
2022-11-24T01:19:43.140Z,10.49
2022-11-24T01:22:09.701Z,9.87
2022-11-24T01:24:36.447Z,10.21
2022-11-24T01:27:03.912Z,10.21
2022-11-24T01:29:30.396Z,10.30
2022-11-24T01:31:56.873Z,10.72
2022-11-24T01:34:23.553Z,10.76
2022-11-24T01:36:50.216Z,10.41
2022-11-24T01:39:16.699Z,10.21
2022-11-24T01:41:43.239Z,10.71
2022-11-24T01:44:23.041Z,10.71
2022-11-24T01:47:00.792Z,10.74
2022-11-24T01:49:41.255Z,10.66
2022-11-24T01:52:15.408Z,10.81
2022-11-24T01:54:45.418Z,11.23
2022-11-24T01:57:31.286Z,10.66
2022-11-24T02:00:06.038Z,10.91
2022-11-24T02:02:32.747Z,11.16
2022-11-24T02:05:03.904Z,10.38
2022-11-24T02:07:30.881Z,10.79
2022-11-24T02:10:07.464Z,10.48
2022-11-24T02:12:34.145Z,10.69
2022-11-24T02:15:00.703Z,10.00
2022-11-24T02:17:27.213Z,10.56
2022-11-24T02:20:02.390Z,10.14
2022-11-24T02:22:55.084Z,10.77
2022-11-24T02:25:31.429Z,10.95
2022-11-24T02:27:59.393Z,10.69
2022-11-24T02:30:25.992Z,10.67
2022-11-24T02:32:52.662Z,9.79
2022-11-24T02:35:19.869Z,10.83
2022-11-24T02:37:46.381Z,10.50
2022-11-24T02:40:16.341Z,10.51
2022-11-24T02:42:44.510Z,10.66
2022-11-24T02:45:11.742Z,10.65
2022-11-24T02:47:38.315Z,10.90
2022-11-24T02:50:05.217Z,11.06
2022-11-24T02:52:31.681Z,11.23
2022-11-24T02:54:58.122Z,10.70
2022-11-24T02:57:24.622Z,10.40
2022-11-24T02:59:51.106Z,11.14
2022-11-24T03:02:17.762Z,10.83
2022-11-24T03:04:44.656Z,11.07
2022-11-24T03:07:11.164Z,10.70
2022-11-24T03:09:37.744Z,10.94
2022-11-24T03:12:04.500Z,10.81
2022-11-24T03:14:30.986Z,10.68
2022-11-24T03:16:57.527Z,10.93
2022-11-24T03:19:24.052Z,11.43
2022-11-24T03:21:50.483Z,11.22
2022-11-24T03:24:17.018Z,10.97
2022-11-24T03:26:43.487Z,10.73
2022-11-24T03:29:09.977Z,11.50
2022-11-24T03:31:36.508Z,11.49
2022-11-24T03:34:03.087Z,11.02
2022-11-24T03:36:29.562Z,11.20
2022-11-24T03:38:56.462Z,10.91
2022-11-24T03:41:23.095Z,11.45
2022-11-24T03:43:49.562Z,11.66
2022-11-24T03:46:16.066Z,11.83
2022-11-24T03:48:42.559Z,11.46
2022-11-24T03:51:09.599Z,11.97
2022-11-24T03:53:36.135Z,11.15
2022-11-24T03:56:03.180Z,11.37
2022-11-24T03:58:30.008Z,11.77
2022-11-24T04:00:57.295Z,11.58
2022-11-24T04:03:24.219Z,11.82
2022-11-24T04:05:50.803Z,11.11
2022-11-24T04:08:17.933Z,11.13
2022-11-24T04:10:44.411Z,11.54
2022-11-24T04:13:13.766Z,11.00
2022-11-24T04:15:41.272Z,11.52
2022-11-24T04:18:08.608Z,11.62
2022-11-24T04:20:35.496Z,10.84
2022-11-24T04:23:02.113Z,11.26
2022-11-24T04:25:28.657Z,11.59
2022-11-24T04:27:56.181Z,11.35
2022-11-24T04:30:24.390Z,11.65
2022-11-24T04:32:50.970Z,11.58
2022-11-24T04:35:17.840Z,11.51
2022-11-24T04:37:44.289Z,11.23
2022-11-24T04:40:11.548Z,11.61
2022-11-24T04:42:38.277Z,11.40
2022-11-24T04:45:06.259Z,11.44
2022-11-24T04:47:33.029Z,12.04
2022-11-24T04:50:00.301Z,11.63
2022-11-24T04:52:27.011Z,10.92
2022-11-24T04:54:53.923Z,11.03
2022-11-24T04:57:22.990Z,11.60
2022-11-24T04:59:50.429Z,11.37
2022-11-24T05:02:17.451Z,11.79
2022-11-24T05:04:44.610Z,11.82
2022-11-24T05:07:17.916Z,11.37
2022-11-24T05:10:05.441Z,11.47
2022-11-24T05:12:32.306Z,10.53
2022-11-24T05:14:59.473Z,11.05
2022-11-24T05:17:34.723Z,10.89
2022-11-24T05:20:01.713Z,11.26
2022-11-24T05:22:29.308Z,11.51
2022-11-24T05:24:55.794Z,11.55
2022-11-24T05:27:22.419Z,11.51
2022-11-24T05:29:48.915Z,11.23
2022-11-24T05:32:15.749Z,11.06
2022-11-24T05:34:42.244Z,10.51
2022-11-24T05:37:08.928Z,10.54
2022-11-24T05:39:36.645Z,10.04
2022-11-24T05:42:25.420Z,10.63
2022-11-24T05:44:52.891Z,10.42
2022-11-24T05:47:19.945Z,10.03
2022-11-24T05:49:46.406Z,10.14
2022-11-24T05:52:13.117Z,10.61
2022-11-24T05:54:39.656Z,10.03
2022-11-24T05:57:06.168Z,10.42
2022-11-24T05:59:32.787Z,9.87
2022-11-24T06:01:59.880Z,10.55
2022-11-24T06:04:26.433Z,10.47
2022-11-24T06:06:52.905Z,10.35
2022-11-24T06:09:19.417Z,10.31
2022-11-24T06:11:47.349Z,10.90
2022-11-24T06:14:14.420Z,10.68
2022-11-24T06:16:40.934Z,10.77
2022-11-24T06:19:07.520Z,10.66
2022-11-24T06:21:34.038Z,10.74
2022-11-24T06:24:00.667Z,10.95
2022-11-24T06:26:27.578Z,11.14
2022-11-24T06:28:54.268Z,10.81
2022-11-24T06:31:20.826Z,10.88
2022-11-24T06:33:47.843Z,10.85
2022-11-24T06:36:15.182Z,11.14
2022-11-24T06:38:41.682Z,10.76
2022-11-24T06:41:11.891Z,11.11
2022-11-24T06:43:38.490Z,11.47
2022-11-24T06:46:05.342Z,10.72
2022-11-24T06:48:32.063Z,11.15
2022-11-24T06:51:08.593Z,11.46
2022-11-24T06:53:39.627Z,11.35
2022-11-24T06:56:13.750Z,11.61
2022-11-24T06:58:46.782Z,11.37
2022-11-24T07:01:17.928Z,11.21
2022-11-24T07:03:45.195Z,11.24
2022-11-24T07:06:11.634Z,11.04
2022-11-24T07:08:38.169Z,11.44
2022-11-24T07:11:09.550Z,11.61
2022-11-24T07:13:36.416Z,11.08
2022-11-24T07:16:19.066Z,10.77
2022-11-24T07:18:46.859Z,11.37
2022-11-24T07:21:13.837Z,10.96
2022-11-24T07:23:40.522Z,11.20
2022-11-24T07:26:08.126Z,10.77
2022-11-24T07:28:36.679Z,10.96
2022-11-24T07:31:11.609Z,11.15
2022-11-24T07:33:38.458Z,11.08
2022-11-24T07:36:06.303Z,11.52
2022-11-24T07:38:33.821Z,10.94
2022-11-24T07:41:02.249Z,11.78
2022-11-24T07:43:30.491Z,11.72
2022-11-24T07:45:57.241Z,11.64
2022-11-24T07:48:23.824Z,11.37
2022-11-24T07:50:55.564Z,11.40
2022-11-24T07:53:22.649Z,11.23
2022-11-24T07:56:00.525Z,10.88
2022-11-24T07:58:32.345Z,11.27
2022-11-24T08:00:59.542Z,10.95
2022-11-24T08:03:26.117Z,11.37
2022-11-24T08:08:43.329Z,11.96
2022-11-24T08:11:12.590Z,11.40
2022-11-24T08:13:39.511Z,11.58
2022-11-24T08:16:07.974Z,11.29
2022-11-24T08:18:35.596Z,11.71
2022-11-24T08:21:02.559Z,11.37
2022-11-24T08:23:29.297Z,11.79
2022-11-24T08:25:57.223Z,11.98
2022-11-24T08:28:24.307Z,11.98
2022-11-24T08:30:51.259Z,11.91
2022-11-24T08:33:17.802Z,11.41
2022-11-24T08:35:44.338Z,11.40
2022-11-24T08:38:10.879Z,11.87
2022-11-24T08:40:37.504Z,10.97
2022-11-24T08:43:04.076Z,11.23
2022-11-24T08:45:30.838Z,11.24
2022-11-24T08:47:58.096Z,11.08
2022-11-24T08:50:25.470Z,10.49
2022-11-24T08:52:53.624Z,11.00
2022-11-24T08:55:20.769Z,10.53
2022-11-24T08:57:47.248Z,10.57
2022-11-24T09:00:14.297Z,10.65
2022-11-24T09:02:42.497Z,10.63
2022-11-24T09:05:28.737Z,10.61
2022-11-24T09:07:55.620Z,10.85
2022-11-24T09:10:22.408Z,11.04
2022-11-24T09:12:51.186Z,11.28
2022-11-24T09:15:20.148Z,10.96
2022-11-24T09:17:46.623Z,11.29
2022-11-24T09:20:13.231Z,11.60
2022-11-24T09:22:41.648Z,11.72
2022-11-24T09:25:08.443Z,11.45
2022-11-24T09:27:35.625Z,11.80
2022-11-24T09:30:02.594Z,12.05
2022-11-24T09:32:30.614Z,11.72
2022-11-24T09:34:57.213Z,11.18
2022-11-24T09:37:28.143Z,11.92
2022-11-24T09:39:56.386Z,11.60
2022-11-24T09:42:38.145Z,12.34
2022-11-24T09:45:12.329Z,12.03
2022-11-24T09:47:46.798Z,12.07
2022-11-24T09:50:22.408Z,11.55
2022-11-24T09:53:03.497Z,11.65
2022-11-24T09:55:45.096Z,11.09
2022-11-24T09:58:39.229Z,10.66
2022-11-24T10:01:20.636Z,10.73
2022-11-24T10:03:53.891Z,11.19
2022-11-24T10:06:25.012Z,11.80
2022-11-24T10:09:23.677Z,11.92
2022-11-24T10:12:14.933Z,12.13
2022-11-24T10:15:02.985Z,11.45
2022-11-24T10:17:43.333Z,12.01
2022-11-24T10:20:35.490Z,11.38
2022-11-24T10:23:20.227Z,11.74
2022-11-24T10:25:51.768Z,11.28
2022-11-24T10:28:18.425Z,11.21
2022-11-24T10:30:45.162Z,11.13
2022-11-24T10:33:18.674Z,11.81
2022-11-24T10:35:57.957Z,12.06
2022-11-24T10:38:52.869Z,12.15
2022-11-24T10:41:51.599Z,11.76
2022-11-24T10:44:19.874Z,11.17
2022-11-24T10:46:46.754Z,11.42
2022-11-24T10:49:18.992Z,11.85
2022-11-24T10:52:05.950Z,12.73
2022-11-24T10:54:33.415Z,11.50
2022-11-24T10:57:00.026Z,12.07
2022-11-24T10:59:37.262Z,12.24
2022-11-24T11:02:38.768Z,12.40
2022-11-24T11:05:23.778Z,11.69
2022-11-24T11:07:50.366Z,11.67
2022-11-24T11:10:23.421Z,11.82
2022-11-24T11:12:58.924Z,12.15
2022-11-24T11:15:30.064Z,11.93
2022-11-24T11:18:00.521Z,11.97
2022-11-24T11:20:33.947Z,12.12
2022-11-24T11:23:03.804Z,11.92
2022-11-24T11:25:34.824Z,12.69
2022-11-24T11:28:16.532Z,12.70
2022-11-24T11:31:17.763Z,12.90
2022-11-24T11:34:09.505Z,11.93
2022-11-24T11:36:46.000Z,11.58
2022-11-24T11:39:36.560Z,11.58
2022-11-24T11:42:09.135Z,12.04
2022-11-24T11:44:39.974Z,12.36
2022-11-24T11:47:50.888Z,12.04
2022-11-24T11:50:22.559Z,12.33
2022-11-24T11:53:01.261Z,12.16
2022-11-24T11:55:49.871Z,12.95
2022-11-24T11:58:47.348Z,12.40
2022-11-24T12:01:30.644Z,12.53
2022-11-24T12:04:16.028Z,13.21
2022-11-24T12:07:08.324Z,12.64
2022-11-24T12:09:56.896Z,12.48
2022-11-24T12:12:28.549Z,13.08
2022-11-24T12:15:20.253Z,13.85
2022-11-24T12:17:55.500Z,13.95
2022-11-24T12:20:40.956Z,14.19
2022-11-24T12:23:18.864Z,15.14
2022-11-24T12:26:17.867Z,15.10
2022-11-24T12:29:19.032Z,15.12
2022-11-24T12:32:03.753Z,15.07
2022-11-24T12:34:51.579Z,13.98
2022-11-24T12:37:38.157Z,13.36
2022-11-24T12:40:13.855Z,13.53
2022-11-24T12:42:52.552Z,13.43
2022-11-24T12:45:25.952Z,13.27
2022-11-24T12:48:21.176Z,13.21
2022-11-24T12:50:49.006Z,14.23
2022-11-24T12:53:46.029Z,13.93
2022-11-24T12:56:14.665Z,14.25
2022-11-24T12:58:50.164Z,13.84
2022-11-24T13:01:31.995Z,13.89
2022-11-24T13:04:15.873Z,13.03
2022-11-24T13:06:49.628Z,13.69
2022-11-24T13:09:17.050Z,13.32
2022-11-24T13:11:48.357Z,14.28
2022-11-24T13:14:31.453Z,14.80
2022-11-24T13:17:29.019Z,14.16
2022-11-24T13:19:46.075Z,13.88
2022-11-24T13:22:23.344Z,14.67
2022-11-24T13:25:12.453Z,14.57
2022-11-24T13:27:42.195Z,14.49
2022-11-24T13:30:33.815Z,13.40
2022-11-24T13:33:16.396Z,14.14
2022-11-24T13:36:24.720Z,13.71
2022-11-24T13:38:52.928Z,13.85
2022-11-24T13:41:32.032Z,13.41
2022-11-24T13:44:14.685Z,14.02
2022-11-24T13:47:07.295Z,13.20
2022-11-24T13:49:38.795Z,13.79
2022-11-24T13:52:36.568Z,14.16
2022-11-24T13:55:24.922Z,13.54
2022-11-24T13:57:58.534Z,13.24
2022-11-24T14:00:35.793Z,13.57
2022-11-24T14:03:24.868Z,13.53
2022-11-24T14:05:52.486Z,13.31
2022-11-24T14:08:26.315Z,13.97
2022-11-24T14:10:54.712Z,14.04
2022-11-24T14:13:27.471Z,13.36
2022-11-24T14:16:09.360Z,13.10
2022-11-24T14:18:40.859Z,12.82
2022-11-24T14:21:26.887Z,13.64
2022-11-24T14:24:10.249Z,13.32
2022-11-24T14:26:39.222Z,13.26
2022-11-24T14:29:06.812Z,13.61
2022-11-24T14:31:33.565Z,13.01
2022-11-24T14:34:12.436Z,13.06
2022-11-24T14:36:39.762Z,13.18
2022-11-24T14:39:07.123Z,12.81
2022-11-24T14:41:34.008Z,13.46
2022-11-24T14:44:54.150Z,13.66
2022-11-24T14:47:31.269Z,13.62
2022-11-24T14:50:09.355Z,13.83
2022-11-24T14:52:36.092Z,13.44
2022-11-24T14:55:21.462Z,13.62
2022-11-24T14:57:48.846Z,13.71
2022-11-24T15:00:24.208Z,13.73
2022-11-24T15:02:54.328Z,13.33
2022-11-24T15:05:22.404Z,13.17
2022-11-24T15:07:50.303Z,12.89
2022-11-24T15:10:33.797Z,12.76
2022-11-24T15:13:02.859Z,12.96
2022-11-24T15:15:34.258Z,12.37
2022-11-24T15:18:02.273Z,12.56
2022-11-24T15:20:33.142Z,12.52
2022-11-24T15:23:20.360Z,12.65
2022-11-24T15:25:47.521Z,12.57
2022-11-24T15:28:14.042Z,12.82
2022-11-24T15:30:40.537Z,12.36
2022-11-24T15:33:15.593Z,12.81
2022-11-24T15:35:42.355Z,12.08
2022-11-24T15:38:09.062Z,12.46
2022-11-24T15:40:37.469Z,12.20
2022-11-24T15:43:32.907Z,12.11
2022-11-24T15:46:00.338Z,12.33
2022-11-24T15:48:27.668Z,12.29
2022-11-24T15:50:54.684Z,11.67
2022-11-24T15:53:36.773Z,12.05
2022-11-24T15:56:06.905Z,11.95
2022-11-24T15:58:34.511Z,12.22
2022-11-24T16:01:01.165Z,12.18
2022-11-24T16:06:23.636Z,12.27
2022-11-24T16:08:50.594Z,11.36
2022-11-24T16:11:17.071Z,11.77
2022-11-24T16:13:48.397Z,11.78
2022-11-24T16:16:18.573Z,11.45
2022-11-24T16:18:45.460Z,11.20
2022-11-24T16:21:12.416Z,11.23
2022-11-24T16:23:38.984Z,11.13
2022-11-24T16:26:05.779Z,11.11
2022-11-24T16:28:32.562Z,11.23
2022-11-24T16:30:59.071Z,11.22
2022-11-24T16:33:25.576Z,10.61
2022-11-24T16:35:52.042Z,10.84
2022-11-24T16:38:21.623Z,11.07
2022-11-24T16:40:56.326Z,11.37
2022-11-24T16:43:24.383Z,11.07
2022-11-24T16:46:16.446Z,11.09
2022-11-24T16:48:44.424Z,11.20
2022-11-24T16:51:11.923Z,11.39
2022-11-24T16:53:38.621Z,11.52
2022-11-24T16:56:06.060Z,11.51
2022-11-24T16:58:33.135Z,11.41
2022-11-24T17:01:07.903Z,11.43
2022-11-24T17:03:37.949Z,11.32
2022-11-24T17:06:06.784Z,11.26
2022-11-24T17:08:34.927Z,11.10
2022-11-24T17:11:06.411Z,11.01
2022-11-24T17:13:33.625Z,10.92
2022-11-24T17:16:06.777Z,10.90
2022-11-24T17:18:33.714Z,11.31
2022-11-24T17:21:05.986Z,11.27
2022-11-24T17:23:35.863Z,10.32
2022-11-24T17:26:03.526Z,10.99
2022-11-24T17:28:30.027Z,10.67
2022-11-24T17:30:56.599Z,10.89
2022-11-24T17:33:23.216Z,10.31
2022-11-24T17:35:49.665Z,10.54
2022-11-24T17:38:16.154Z,10.49
2022-11-24T17:40:47.778Z,10.32
2022-11-24T17:43:14.243Z,10.27
2022-11-24T17:45:40.775Z,10.49
2022-11-24T17:48:07.592Z,10.46
2022-11-24T17:50:34.129Z,10.67
2022-11-24T17:53:00.904Z,10.81
2022-11-24T17:55:27.411Z,10.55
2022-11-24T17:57:54.173Z,10.05
2022-11-24T18:00:20.892Z,10.52
2022-11-24T18:02:47.375Z,10.16
2022-11-24T18:05:13.936Z,10.33
2022-11-24T18:07:40.507Z,10.41
2022-11-24T18:10:08.597Z,10.69
2022-11-24T18:12:35.059Z,10.65
2022-11-24T18:15:02.833Z,10.52
2022-11-24T18:17:29.409Z,10.94
2022-11-24T18:19:55.980Z,10.80
2022-11-24T18:22:42.999Z,10.62
2022-11-24T18:25:09.048Z,10.78
2022-11-24T18:27:35.565Z,10.46
2022-11-24T18:30:02.049Z,10.70
2022-11-24T18:32:28.506Z,10.38
2022-11-24T18:34:55.480Z,9.96
2022-11-24T18:37:21.962Z,10.37
2022-11-24T18:39:48.467Z,10.15
2022-11-24T18:42:15.234Z,10.36
2022-11-24T18:44:42.450Z,10.07
2022-11-24T18:47:09.031Z,10.04
2022-11-24T18:49:35.546Z,10.06
2022-11-24T18:52:02.038Z,9.92
2022-11-24T18:54:28.582Z,10.24
2022-11-24T18:56:57.799Z,10.06
2022-11-24T18:59:28.371Z,10.49
2022-11-24T19:01:56.001Z,10.30
2022-11-24T19:04:23.999Z,10.52
2022-11-24T19:06:50.541Z,10.46
2022-11-24T19:09:19.918Z,10.53
2022-11-24T19:11:46.758Z,10.46
2022-11-24T19:14:15.933Z,10.54
2022-11-24T19:16:42.839Z,9.83
2022-11-24T19:19:11.770Z,9.81
2022-11-24T19:21:39.346Z,9.87
2022-11-24T19:24:07.579Z,10.23
2022-11-24T19:26:36.962Z,10.42
2022-11-24T19:29:04.616Z,9.97
2022-11-24T19:31:31.604Z,10.19
2022-11-24T19:33:59.688Z,10.39
2022-11-24T19:36:26.578Z,10.44
2022-11-24T19:38:55.439Z,10.23
2022-11-24T19:41:24.583Z,10.35
2022-11-24T19:43:53.495Z,10.43
2022-11-24T19:46:20.934Z,10.15
2022-11-24T19:48:54.652Z,10.04
2022-11-24T19:51:30.868Z,10.00
2022-11-24T19:53:57.923Z,10.12
2022-11-24T19:56:27.163Z,10.12
2022-11-24T19:58:54.958Z,10.18
2022-11-24T20:01:25.761Z,10.15
2022-11-24T20:04:01.031Z,10.16
2022-11-24T20:06:29.629Z,10.30
2022-11-24T20:08:58.224Z,10.04
2022-11-24T20:11:26.403Z,9.80
2022-11-24T20:13:53.221Z,9.99
2022-11-24T20:16:26.478Z,9.91
2022-11-24T20:19:00.304Z,10.09
2022-11-24T20:21:28.740Z,10.27
2022-11-24T20:24:07.076Z,9.71
2022-11-24T20:26:36.348Z,10.19
2022-11-24T20:29:04.312Z,10.32
2022-11-24T20:31:34.921Z,10.44
2022-11-24T20:34:02.238Z,9.99
2022-11-24T20:36:30.849Z,10.51
2022-11-24T20:39:00.478Z,10.01
2022-11-24T20:41:29.745Z,10.16
2022-11-24T20:43:59.777Z,10.13
2022-11-24T20:46:29.822Z,10.30
2022-11-24T20:48:56.996Z,10.11
2022-11-24T20:51:26.011Z,9.96
2022-11-24T20:53:58.436Z,9.69
2022-11-24T20:56:30.347Z,10.15
2022-11-24T20:58:57.066Z,10.35
2022-11-24T21:01:28.945Z,10.54
2022-11-24T21:03:58.463Z,9.94
2022-11-24T21:06:26.177Z,10.33
2022-11-24T21:09:00.400Z,10.08
2022-11-24T21:11:28.645Z,9.98
2022-11-24T21:13:55.980Z,10.29
2022-11-24T21:16:24.181Z,10.12
2022-11-24T21:18:52.958Z,10.56
2022-11-24T21:21:21.120Z,9.77
2022-11-24T21:23:48.075Z,10.55
2022-11-24T21:26:17.070Z,10.63
2022-11-24T21:28:45.946Z,9.82
2022-11-24T21:31:15.036Z,9.83
2022-11-24T21:33:45.408Z,9.94
2022-11-24T21:36:14.642Z,9.85
2022-11-24T21:38:42.676Z,10.01
2022-11-24T21:41:10.924Z,9.56
2022-11-24T21:43:37.681Z,9.57
2022-11-24T21:46:08.818Z,9.74
2022-11-24T21:48:36.688Z,10.03
2022-11-24T21:51:05.922Z,9.67
2022-11-24T21:53:34.372Z,9.31
2022-11-24T21:56:02.622Z,10.22
2022-11-24T21:58:29.830Z,10.02
2022-11-24T22:01:02.450Z,9.44
2022-11-24T22:03:28.976Z,9.64
2022-11-24T22:05:57.001Z,9.42
2022-11-24T22:08:24.794Z,9.76
2022-11-24T22:10:51.877Z,9.15
2022-11-24T22:13:19.263Z,9.36
2022-11-24T22:15:45.903Z,9.36
2022-11-24T22:18:12.562Z,8.90
2022-11-24T22:20:39.352Z,9.32
2022-11-24T22:23:05.947Z,9.25
2022-11-24T22:25:33.413Z,9.51
2022-11-24T22:28:00.279Z,9.90
2022-11-24T22:30:27.015Z,9.79
2022-11-24T22:32:53.771Z,9.40
2022-11-24T22:35:20.460Z,10.09
2022-11-24T22:37:46.993Z,10.10
2022-11-24T22:40:13.646Z,9.66
2022-11-24T22:42:40.288Z,9.67
2022-11-24T22:45:07.675Z,9.92
2022-11-24T22:47:34.186Z,10.10
2022-11-24T22:50:00.816Z,10.02
2022-11-24T22:52:27.268Z,9.96
2022-11-24T22:54:53.719Z,9.83
2022-11-24T22:57:20.252Z,10.04
2022-11-24T22:59:46.743Z,10.35
2022-11-24T23:02:13.256Z,10.51
2022-11-24T23:04:39.759Z,10.04
2022-11-24T23:07:06.320Z,9.93
2022-11-24T23:09:33.794Z,10.40
2022-11-24T23:12:00.269Z,10.06
2022-11-24T23:14:28.766Z,9.78
2022-11-24T23:16:55.375Z,10.40
2022-11-24T23:19:22.074Z,9.96
2022-11-24T23:21:48.864Z,10.16
2022-11-24T23:24:15.378Z,10.09
2022-11-24T23:26:41.952Z,10.32
2022-11-24T23:29:10.539Z,9.83
2022-11-24T23:31:39.829Z,10.02
2022-11-24T23:34:06.771Z,10.17
2022-11-24T23:36:33.559Z,10.36
2022-11-24T23:39:04.536Z,10.06
2022-11-24T23:41:31.750Z,10.12
2022-11-24T23:43:58.949Z,9.94
2022-11-24T23:46:26.488Z,10.28
2022-11-24T23:48:54.087Z,10.26
2022-11-24T23:51:22.025Z,10.30
2022-11-24T23:53:49.127Z,10.20
2022-11-24T23:56:18.464Z,10.30
2022-11-24T23:58:44.984Z,10.57
