createdAt,value
2019-04-21T00:00:58.630Z,6.83
2019-04-21T00:01:56.390Z,6.74
2019-04-21T00:02:55.384Z,6.76
2019-04-21T00:04:02.489Z,6.71
2019-04-21T00:05:16.458Z,6.70
2019-04-21T00:07:16.010Z,6.79
2019-04-21T00:08:27.830Z,6.64
2019-04-21T00:09:18.187Z,6.77
2019-04-21T00:10:13.566Z,6.88
2019-04-21T00:11:18.513Z,6.85
2019-04-21T00:12:13.996Z,6.88
2019-04-21T00:13:12.411Z,6.78
2019-04-21T00:14:05.724Z,6.93
2019-04-21T00:15:06.360Z,6.96
2019-04-21T00:16:00.267Z,6.67
2019-04-21T00:17:02.803Z,6.77
2019-04-21T00:18:00.331Z,6.72
2019-04-21T00:19:01.163Z,6.82
2019-04-21T00:20:05.507Z,6.90
2019-04-21T00:21:08.244Z,6.80
2019-04-21T00:22:07.704Z,6.84
2019-04-21T00:23:13.051Z,6.80
2019-04-21T00:24:05.921Z,6.68
2019-04-21T00:25:11.817Z,6.76
2019-04-21T00:26:04.028Z,6.47
2019-04-21T00:27:14.192Z,6.65
2019-04-21T00:28:17.029Z,6.70
2019-04-21T00:29:16.444Z,6.70
2019-04-21T00:30:17.870Z,6.67
2019-04-21T00:31:12.659Z,6.62
2019-04-21T00:32:11.473Z,6.63
2019-04-21T00:33:04.597Z,6.56
2019-04-21T00:33:55.075Z,6.51
2019-04-21T00:35:02.518Z,6.50
2019-04-21T00:36:00.760Z,6.45
2019-04-21T00:37:07.042Z,6.41
2019-04-21T00:39:15.759Z,6.31
2019-04-21T00:40:17.952Z,6.24
2019-04-21T00:42:16.847Z,6.14
2019-04-21T00:43:08.962Z,6.08
2019-04-21T00:44:10.968Z,6.04
2019-04-21T00:45:07.917Z,6.02
2019-04-21T00:46:04.844Z,5.97
2019-04-21T00:47:08.514Z,5.93
2019-04-21T00:48:20.634Z,5.91
2019-04-21T00:49:10.893Z,5.91
2019-04-21T00:50:19.051Z,5.89
2019-04-21T00:51:16.873Z,5.87
2019-04-21T00:52:28.870Z,5.73
2019-04-21T00:53:05.541Z,5.71
2019-04-21T00:54:13.321Z,5.77
2019-04-21T00:55:30.919Z,5.95
2019-04-21T00:56:09.002Z,5.81
2019-04-21T00:57:17.984Z,6.09
2019-04-21T00:58:13.097Z,6.15
2019-04-21T00:59:20.033Z,6.10
2019-04-21T01:00:18.793Z,6.17
2019-04-21T01:01:16.158Z,6.09
2019-04-21T01:02:09.127Z,5.99
2019-04-21T01:03:20.633Z,6.08
2019-04-21T01:04:09.713Z,5.98
2019-04-21T01:05:11.249Z,5.89
2019-04-21T01:06:21.247Z,6.06
2019-04-21T01:07:12.433Z,5.98
2019-04-21T01:08:09.965Z,6.11
2019-04-21T01:09:16.510Z,5.93
2019-04-21T01:10:05.218Z,5.82
2019-04-21T01:11:18.883Z,5.83
2019-04-21T01:12:12.618Z,5.90
2019-04-21T01:13:23.126Z,5.70
2019-04-21T01:14:27.917Z,5.98
2019-04-21T01:15:16.402Z,5.86
2019-04-21T01:16:13.812Z,5.83
2019-04-21T01:17:18.678Z,5.83
2019-04-21T01:18:16.899Z,5.61
2019-04-21T01:19:17.358Z,5.77
2019-04-21T01:20:08.184Z,5.72
2019-04-21T01:20:55.203Z,5.44
2019-04-21T01:21:55.203Z,5.73
2019-04-21T01:22:55.864Z,5.69
2019-04-21T01:24:04.864Z,5.82
2019-04-21T01:25:05.622Z,5.48
2019-04-21T01:26:06.586Z,5.71
2019-04-21T01:27:04.750Z,5.72
2019-04-21T01:28:15.095Z,5.78
2019-04-21T01:29:06.672Z,5.67
2019-04-21T01:30:16.494Z,5.56
2019-04-21T01:31:13.685Z,5.62
2019-04-21T01:32:16.069Z,5.58
2019-04-21T01:33:12.431Z,5.54
2019-04-21T01:34:15.098Z,5.45
2019-04-21T01:35:15.064Z,5.44
2019-04-21T01:36:14.253Z,5.40
2019-04-21T01:37:12.783Z,5.45
2019-04-21T01:39:19.721Z,5.54
2019-04-21T01:40:26.839Z,5.40
2019-04-21T01:41:21.005Z,5.34
2019-04-21T01:42:19.083Z,5.39
2019-04-21T01:43:15.128Z,5.37
2019-04-21T01:45:11.393Z,5.09
2019-04-21T01:46:10.624Z,5.33
2019-04-21T01:47:11.728Z,5.21
2019-04-21T01:48:13.689Z,5.26
2019-04-21T01:49:10.484Z,5.03
2019-04-21T01:50:04.337Z,4.99
2019-04-21T01:51:11.530Z,5.12
2019-04-21T01:52:17.848Z,5.02
2019-04-21T01:53:22.445Z,5.00
2019-04-21T01:54:14.650Z,5.11
2019-04-21T01:55:12.319Z,5.04
2019-04-21T01:56:18.425Z,4.96
2019-04-21T01:57:12.983Z,4.96
2019-04-21T01:58:05.977Z,5.13
2019-04-21T01:59:03.490Z,5.03
2019-04-21T02:00:04.927Z,5.07
2019-04-21T02:01:08.670Z,5.18
2019-04-21T02:02:17.192Z,5.22
2019-04-21T02:03:37.481Z,5.12
2019-04-21T02:04:14.106Z,5.08
2019-04-21T02:05:17.517Z,5.03
2019-04-21T02:06:11.107Z,4.97
2019-04-21T02:07:15.051Z,4.87
2019-04-21T02:09:10.067Z,4.97
2019-04-21T02:10:11.197Z,4.92
2019-04-21T02:11:17.536Z,4.92
2019-04-21T02:12:13.444Z,4.79
2019-04-21T02:13:15.379Z,4.93
2019-04-21T02:14:17.506Z,4.97
2019-04-21T02:15:14.303Z,4.90
2019-04-21T02:17:20.360Z,5.11
2019-04-21T02:18:16.990Z,4.99
2019-04-21T02:19:12.542Z,4.87
2019-04-21T02:20:09.396Z,5.06
2019-04-21T02:21:04.401Z,5.02
2019-04-21T02:22:10.735Z,4.85
2019-04-21T02:23:26.405Z,4.81
2019-04-21T02:24:27.337Z,4.83
2019-04-21T02:25:08.319Z,4.94
2019-04-21T02:26:21.277Z,4.77
2019-04-21T02:27:19.095Z,4.87
2019-04-21T02:28:22.449Z,4.94
2019-04-21T02:29:18.875Z,4.67
2019-04-21T02:30:32.959Z,4.76
2019-04-21T02:31:29.043Z,4.78
2019-04-21T02:32:33.445Z,4.87
2019-04-21T02:33:27.869Z,4.74
2019-04-21T02:34:27.430Z,4.72
2019-04-21T02:35:33.417Z,4.70
2019-04-21T02:36:27.480Z,4.78
2019-04-21T02:37:36.713Z,4.64
2019-04-21T02:38:33.208Z,4.70
2019-04-21T02:39:35.524Z,4.80
2019-04-21T02:41:18.742Z,4.73
2019-04-21T02:43:22.906Z,4.61
2019-04-21T02:44:30.205Z,4.57
2019-04-21T02:45:20.848Z,4.38
2019-04-21T02:47:36.978Z,4.33
2019-04-21T02:48:28.592Z,4.36
2019-04-21T02:49:35.005Z,4.27
2019-04-21T02:50:22.420Z,4.26
2019-04-21T02:51:28.003Z,4.19
2019-04-21T02:52:31.010Z,4.11
2019-04-21T02:53:31.792Z,4.03
2019-04-21T02:55:22.203Z,3.89
2019-04-21T02:57:23.070Z,3.72
2019-04-21T02:58:34.644Z,3.64
2019-04-21T02:59:23.651Z,3.52
2019-04-21T03:00:19.147Z,3.52
2019-04-21T03:01:32.098Z,3.39
2019-04-21T03:02:16.402Z,3.36
2019-04-21T03:03:29.596Z,3.49
2019-04-21T03:04:30.202Z,3.51
2019-04-21T03:05:29.267Z,3.53
2019-04-21T03:06:16.801Z,3.53
2019-04-21T03:07:19.180Z,3.50
2019-04-21T03:09:19.679Z,3.43
2019-04-21T03:12:22.172Z,3.27
2019-04-21T03:13:29.728Z,3.20
2019-04-21T03:17:29.584Z,2.94
2019-04-21T03:20:25.687Z,2.85
2019-04-21T03:21:22.127Z,2.80
2019-04-21T03:23:31.856Z,2.70
2019-04-21T03:24:29.666Z,2.63
2019-04-21T03:25:37.168Z,2.58
2019-04-21T03:26:20.231Z,2.51
2019-04-21T03:27:17.283Z,2.48
2019-04-21T03:29:28.171Z,2.41
2019-04-21T03:30:45.167Z,2.37
2019-04-21T03:32:28.437Z,2.31
2019-04-21T03:34:12.215Z,2.20
2019-04-21T03:36:02.190Z,2.11
2019-04-21T03:36:47.789Z,2.05
2019-04-21T03:37:30.842Z,2.04
2019-04-21T03:38:29.290Z,2.04
2019-04-21T03:39:18.368Z,2.04
2019-04-21T03:40:22.185Z,2.06
2019-04-21T03:44:26.736Z,2.03
2019-04-21T03:45:33.043Z,2.03
2019-04-21T03:46:15.859Z,2.02
2019-04-21T03:47:32.407Z,2.03
2019-04-21T03:48:27.171Z,2.03
2019-04-21T03:49:28.875Z,2.02
2019-04-21T03:51:20.988Z,2.00
2019-04-21T03:52:37.034Z,1.98
2019-04-21T03:53:28.298Z,1.97
2019-04-21T03:54:20.236Z,1.93
2019-04-21T03:55:51.456Z,1.89
2019-04-21T03:56:44.419Z,1.83
2019-04-21T03:57:38.791Z,1.79
2019-04-21T03:59:12.272Z,1.72
2019-04-21T04:01:19.765Z,1.68
2019-04-21T04:03:49.225Z,1.59
2019-04-21T04:05:36.287Z,1.49
2019-04-21T04:06:25.753Z,1.43
2019-04-21T04:08:23.062Z,1.34
2019-04-21T04:10:14.002Z,1.28
2019-04-21T04:11:24.828Z,1.24
2019-04-21T04:13:15.692Z,1.31
2019-04-21T04:14:31.029Z,1.33
2019-04-21T04:15:31.153Z,1.40
2019-04-21T04:18:42.761Z,1.53
2019-04-21T04:20:28.311Z,1.56
2019-04-21T04:22:31.452Z,1.58
2019-04-21T04:24:30.201Z,1.54
2019-04-21T04:26:13.075Z,1.50
2019-04-21T04:27:49.212Z,1.48
2019-04-21T04:28:28.150Z,1.47
2019-04-21T04:31:33.418Z,1.40
2019-04-21T04:36:33.931Z,1.35
2019-04-21T04:39:43.033Z,1.47
2019-04-21T04:41:34.985Z,1.61
2019-04-21T04:42:35.047Z,1.63
2019-04-21T04:43:25.057Z,1.64
2019-04-21T04:44:42.286Z,1.68
2019-04-21T04:45:30.717Z,1.68
2019-04-21T04:46:28.562Z,1.67
2019-04-21T04:47:20.478Z,1.67
2019-04-21T04:48:11.471Z,1.68
2019-04-21T04:49:40.111Z,1.71
2019-04-21T04:50:35.922Z,1.78
2019-04-21T04:51:36.491Z,1.81
2019-04-21T04:53:32.827Z,1.85
2019-04-21T04:55:26.313Z,1.86
2019-04-21T04:56:31.113Z,1.86
2019-04-21T04:57:34.255Z,1.91
2019-04-21T04:58:29.600Z,1.95
2019-04-21T04:59:33.696Z,2.04
2019-04-21T05:00:18.129Z,2.09
2019-04-21T05:01:32.710Z,2.17
2019-04-21T05:02:20.358Z,2.27
2019-04-21T05:03:15.592Z,2.33
2019-04-21T05:04:16.341Z,2.38
2019-04-21T05:07:33.727Z,2.58
2019-04-21T05:08:36.449Z,2.62
2019-04-21T05:09:21.620Z,2.70
2019-04-21T05:10:22.323Z,2.76
2019-04-21T05:12:16.329Z,2.85
2019-04-21T05:13:29.263Z,2.89
2019-04-21T05:14:25.153Z,2.95
2019-04-21T05:15:19.305Z,3.01
2019-04-21T05:16:36.375Z,3.11
2019-04-21T05:17:31.153Z,3.19
2019-04-21T05:18:24.420Z,3.25
2019-04-21T05:19:20.916Z,3.33
2019-04-21T05:20:23.764Z,3.41
2019-04-21T05:21:30.203Z,3.49
2019-04-21T05:22:21.920Z,3.55
2019-04-21T05:23:15.222Z,3.64
2019-04-21T05:24:13.664Z,3.53
2019-04-21T05:25:11.005Z,3.62
2019-04-21T05:26:09.871Z,3.64
2019-04-21T05:27:12.645Z,3.70
2019-04-21T05:28:08.944Z,3.71
2019-04-21T05:29:05.274Z,3.74
2019-04-21T05:30:17.812Z,3.83
2019-04-21T05:32:14.077Z,3.96
2019-04-21T05:33:20.497Z,3.90
2019-04-21T05:34:18.987Z,3.97
2019-04-21T05:35:08.218Z,4.10
2019-04-21T05:36:16.873Z,4.19
2019-04-21T05:37:14.265Z,4.31
2019-04-21T05:38:12.803Z,4.40
2019-04-21T05:39:10.773Z,4.37
2019-04-21T05:40:10.600Z,4.46
2019-04-21T05:41:06.573Z,4.33
2019-04-21T05:42:07.828Z,4.44
2019-04-21T05:44:19.355Z,4.62
2019-04-21T05:45:21.102Z,4.82
2019-04-21T05:46:21.353Z,4.63
2019-04-21T05:49:09.369Z,4.78
2019-04-21T05:50:11.612Z,4.92
2019-04-21T05:51:10.639Z,4.91
2019-04-21T05:52:03.793Z,4.95
2019-04-21T05:53:24.293Z,4.95
2019-04-21T05:54:22.915Z,5.01
2019-04-21T05:55:18.074Z,5.18
2019-04-21T05:56:16.236Z,5.14
2019-04-21T05:57:10.234Z,5.22
2019-04-21T05:58:11.603Z,5.35
2019-04-21T05:59:12.082Z,5.44
2019-04-21T06:00:20.057Z,5.57
2019-04-21T06:01:27.580Z,5.91
2019-04-21T06:02:23.948Z,6.13
2019-04-21T06:03:19.736Z,5.94
2019-04-21T06:04:26.225Z,6.24
2019-04-21T06:05:28.583Z,5.97
2019-04-21T06:06:22.008Z,6.35
2019-04-21T06:07:21.625Z,6.03
2019-04-21T06:08:19.364Z,6.19
2019-04-21T06:09:14.609Z,6.12
2019-04-21T06:10:14.853Z,6.28
2019-04-21T06:11:20.978Z,6.37
2019-04-21T06:12:18.289Z,6.64
2019-04-21T06:13:13.448Z,6.68
2019-04-21T06:16:13.876Z,7.15
2019-04-21T06:17:25.334Z,7.31
2019-04-21T06:18:13.015Z,7.36
2019-04-21T06:19:29.390Z,7.65
2019-04-21T06:20:17.149Z,7.64
2019-04-21T06:21:16.403Z,7.25
2019-04-21T06:22:16.617Z,7.15
2019-04-21T06:23:12.071Z,7.03
2019-04-21T06:24:18.837Z,7.22
2019-04-21T06:25:40.986Z,7.45
2019-04-21T06:26:44.822Z,7.42
2019-04-21T06:27:24.777Z,7.53
2019-04-21T06:28:26.003Z,7.59
2019-04-21T06:29:18.459Z,7.92
2019-04-21T06:30:10.384Z,7.71
2019-04-21T06:31:21.602Z,7.50
2019-04-21T06:32:30.457Z,7.70
2019-04-21T06:33:15.404Z,7.82
2019-04-21T06:34:17.266Z,8.18
2019-04-21T06:36:24.159Z,8.51
2019-04-21T06:38:13.138Z,8.63
2019-04-21T06:39:17.819Z,8.93
2019-04-21T06:40:23.037Z,8.73
2019-04-21T06:41:21.354Z,9.13
2019-04-21T06:42:16.729Z,8.91
2019-04-21T06:43:25.940Z,9.07
2019-04-21T06:44:13.804Z,9.08
2019-04-21T06:45:20.440Z,9.22
2019-04-21T06:46:25.610Z,9.10
2019-04-21T06:47:23.084Z,9.04
2019-04-21T06:48:18.461Z,9.09
2019-04-21T06:49:13.349Z,9.14
2019-04-21T06:51:23.693Z,8.99
2019-04-21T06:52:41.890Z,9.12
2019-04-21T06:54:14.531Z,9.42
2019-04-21T06:56:25.463Z,9.76
2019-04-21T06:57:18.696Z,9.89
2019-04-21T06:58:18.342Z,9.48
2019-04-21T07:00:15.026Z,9.84
2019-04-21T07:01:18.918Z,9.78
2019-04-21T07:03:20.610Z,10.03
2019-04-21T07:04:25.194Z,10.05
2019-04-21T07:07:14.138Z,10.51
2019-04-21T07:08:29.383Z,10.37
2019-04-21T07:09:22.326Z,10.54
2019-04-21T07:11:15.054Z,11.16
2019-04-21T07:12:13.894Z,11.43
2019-04-21T07:13:08.263Z,11.49
2019-04-21T07:14:30.087Z,11.66
2019-04-21T07:15:19.188Z,11.76
2019-04-21T07:16:13.829Z,11.49
2019-04-21T07:17:20.303Z,11.80
2019-04-21T07:18:19.459Z,11.68
2019-04-21T07:19:22.113Z,11.44
2019-04-21T07:20:18.796Z,10.93
2019-04-21T07:21:14.327Z,10.84
2019-04-21T07:22:15.813Z,10.99
2019-04-21T07:24:22.637Z,11.03
2019-04-21T07:25:13.710Z,11.22
2019-04-21T07:26:22.239Z,11.19
2019-04-21T07:28:19.037Z,11.31
2019-04-21T07:30:13.143Z,11.62
2019-04-21T07:31:22.802Z,11.72
2019-04-21T07:32:19.134Z,11.72
2019-04-21T07:33:46.229Z,11.21
2019-04-21T07:34:25.133Z,11.57
2019-04-21T07:36:11.699Z,11.54
2019-04-21T07:37:13.906Z,11.81
2019-04-21T07:38:17.997Z,11.87
2019-04-21T07:39:15.284Z,11.67
2019-04-21T07:40:09.438Z,11.86
2019-04-21T07:41:09.199Z,11.55
2019-04-21T07:42:13.340Z,11.61
2019-04-21T07:43:10.765Z,11.75
2019-04-21T07:44:08.733Z,11.70
2019-04-21T07:45:13.028Z,11.80
2019-04-21T07:46:10.159Z,12.07
2019-04-21T07:47:15.773Z,12.23
2019-04-21T07:49:12.768Z,12.03
2019-04-21T07:50:08.756Z,12.17
2019-04-21T07:51:20.697Z,12.07
2019-04-21T07:52:18.729Z,12.23
2019-04-21T07:53:23.918Z,12.49
2019-04-21T07:54:13.836Z,12.80
2019-04-21T07:56:06.277Z,12.50
2019-04-21T07:57:06.688Z,12.63
2019-04-21T07:58:14.592Z,12.60
2019-04-21T07:59:12.734Z,12.68
2019-04-21T08:00:20.607Z,12.26
2019-04-21T08:01:18.252Z,12.13
2019-04-21T08:02:16.982Z,12.39
2019-04-21T08:03:13.842Z,12.31
2019-04-21T08:04:24.283Z,12.54
2019-04-21T08:05:17.313Z,12.53
2019-04-21T08:06:22.348Z,12.85
2019-04-21T08:08:11.379Z,13.27
2019-04-21T08:09:12.577Z,13.08
2019-04-21T08:10:16.031Z,12.92
2019-04-21T08:11:12.229Z,13.27
2019-04-21T08:12:09.539Z,13.01
2019-04-21T08:13:22.041Z,13.05
2019-04-21T08:14:17.000Z,13.03
2019-04-21T08:15:15.671Z,13.17
2019-04-21T08:16:25.665Z,13.31
2019-04-21T08:17:10.997Z,13.57
2019-04-21T08:18:11.771Z,13.63
2019-04-21T08:19:15.654Z,13.87
2019-04-21T08:20:13.951Z,13.56
2019-04-21T08:21:19.531Z,13.60
2019-04-21T08:22:15.703Z,13.16
2019-04-21T08:24:14.488Z,13.46
2019-04-21T08:25:14.899Z,13.47
2019-04-21T08:26:16.611Z,13.68
2019-04-21T08:27:18.872Z,13.86
2019-04-21T08:28:08.948Z,13.82
2019-04-21T08:29:21.204Z,14.26
2019-04-21T08:30:21.517Z,14.35
2019-04-21T08:31:23.633Z,14.72
2019-04-21T08:32:14.496Z,14.66
2019-04-21T08:33:26.262Z,14.78
2019-04-21T08:34:17.829Z,15.17
2019-04-21T08:36:28.183Z,15.69
2019-04-21T08:37:18.235Z,15.59
2019-04-21T08:39:13.399Z,15.73
2019-04-21T08:40:21.363Z,14.77
2019-04-21T08:41:13.674Z,15.40
2019-04-21T08:42:19.816Z,15.33
2019-04-21T08:43:21.148Z,14.79
2019-04-21T08:44:20.566Z,14.81
2019-04-21T08:46:15.223Z,14.85
2019-04-21T08:47:20.318Z,14.80
2019-04-21T08:48:12.428Z,14.78
2019-04-21T08:49:15.810Z,14.70
2019-04-21T08:51:27.590Z,15.07
2019-04-21T08:52:21.260Z,15.37
2019-04-21T08:53:13.937Z,15.54
2019-04-21T08:54:18.378Z,15.42
2019-04-21T08:55:20.298Z,15.44
2019-04-21T08:56:16.425Z,15.65
2019-04-21T08:57:20.105Z,15.93
2019-04-21T08:58:15.445Z,15.90
2019-04-21T08:59:19.229Z,15.60
2019-04-21T09:00:19.797Z,15.85
2019-04-21T09:01:17.583Z,16.09
2019-04-21T09:03:17.761Z,15.97
2019-04-21T09:04:13.298Z,16.05
2019-04-21T09:05:15.844Z,16.56
2019-04-21T09:06:13.839Z,16.74
2019-04-21T09:07:16.209Z,16.58
2019-04-21T09:08:13.775Z,17.12
2019-04-21T09:09:20.024Z,16.77
2019-04-21T09:10:09.471Z,17.17
2019-04-21T09:11:12.831Z,16.57
2019-04-21T09:12:17.610Z,16.82
2019-04-21T09:13:15.275Z,16.78
2019-04-21T09:14:13.724Z,17.04
2019-04-21T09:15:13.979Z,16.74
2019-04-21T09:16:09.723Z,16.94
2019-04-21T09:17:12.102Z,16.18
2019-04-21T09:18:11.473Z,16.37
2019-04-21T09:19:20.167Z,15.86
2019-04-21T09:20:16.970Z,16.40
2019-04-21T09:21:13.558Z,16.49
2019-04-21T09:22:12.835Z,16.68
2019-04-21T09:23:15.432Z,16.92
2019-04-21T09:24:16.708Z,16.92
2019-04-21T09:25:21.164Z,17.01
2019-04-21T09:26:13.846Z,17.43
2019-04-21T09:27:10.179Z,17.18
2019-04-21T09:28:12.618Z,16.93
2019-04-21T09:29:05.661Z,16.49
2019-04-21T09:30:00.309Z,16.82
2019-04-21T09:30:58.477Z,16.64
2019-04-21T09:31:59.141Z,17.20
2019-04-21T09:32:56.860Z,17.31
2019-04-21T09:34:00.306Z,17.36
2019-04-21T09:34:55.800Z,17.46
2019-04-21T09:35:59.662Z,17.46
2019-04-21T09:37:12.744Z,17.47
2019-04-21T09:38:02.181Z,17.37
2019-04-21T09:39:00.081Z,17.22
2019-04-21T09:39:57.407Z,17.36
2019-04-21T09:40:56.207Z,17.17
2019-04-21T09:41:57.691Z,17.21
2019-04-21T09:42:59.282Z,17.63
2019-04-21T09:43:57.225Z,17.79
2019-04-21T09:45:00.878Z,17.39
2019-04-21T09:45:56.679Z,16.70
2019-04-21T09:46:58.532Z,17.26
2019-04-21T09:48:02.657Z,17.46
2019-04-21T09:48:59.261Z,17.40
2019-04-21T09:49:56.298Z,17.92
2019-04-21T09:50:55.285Z,17.53
2019-04-21T09:51:55.671Z,17.97
2019-04-21T09:52:59.761Z,17.06
2019-04-21T09:54:00.933Z,18.22
2019-04-21T09:55:04.178Z,17.94
2019-04-21T09:56:01.060Z,18.04
2019-04-21T09:57:00.275Z,17.85
2019-04-21T09:57:57.586Z,18.42
2019-04-21T09:59:07.253Z,18.19
2019-04-21T10:00:04.120Z,18.13
2019-04-21T10:01:06.241Z,18.36
2019-04-21T10:02:06.480Z,18.21
2019-04-21T10:03:02.919Z,18.10
2019-04-21T10:03:59.777Z,17.18
2019-04-21T10:04:57.289Z,17.73
2019-04-21T10:05:56.278Z,17.96
2019-04-21T10:06:56.266Z,17.62
2019-04-21T10:07:55.817Z,17.98
2019-04-21T10:08:58.331Z,18.00
2019-04-21T10:09:55.719Z,17.95
2019-04-21T10:10:56.903Z,17.58
2019-04-21T10:11:57.029Z,17.83
2019-04-21T10:12:56.287Z,17.86
2019-04-21T10:13:55.757Z,17.43
2019-04-21T10:14:55.298Z,17.44
2019-04-21T10:15:56.341Z,18.13
2019-04-21T10:16:58.098Z,17.81
2019-04-21T10:17:56.196Z,18.28
2019-04-21T10:18:56.731Z,18.22
2019-04-21T10:19:55.189Z,18.32
2019-04-21T10:20:56.951Z,18.63
2019-04-21T10:21:56.555Z,18.49
2019-04-21T10:22:55.620Z,18.59
2019-04-21T10:23:55.731Z,18.86
2019-04-21T10:24:56.394Z,18.95
2019-04-21T10:25:56.715Z,18.56
2019-04-21T10:26:55.657Z,18.61
2019-04-21T10:27:56.971Z,18.93
2019-04-21T10:28:58.693Z,18.94
2019-04-21T10:29:59.047Z,19.19
2019-04-21T10:30:56.490Z,19.08
2019-04-21T10:31:55.680Z,19.03
2019-04-21T10:32:56.523Z,18.73
2019-04-21T10:33:55.821Z,18.08
2019-04-21T10:34:55.503Z,17.84
2019-04-21T10:35:56.841Z,17.82
2019-04-21T10:36:55.722Z,18.06
2019-04-21T10:38:06.783Z,18.43
2019-04-21T10:38:57.110Z,18.46
2019-04-21T10:39:55.842Z,17.82
2019-04-21T10:40:57.030Z,18.56
2019-04-21T10:41:55.749Z,18.43
2019-04-21T10:42:58.324Z,18.75
2019-04-21T10:43:55.676Z,18.78
2019-04-21T10:44:56.877Z,18.60
2019-04-21T10:45:56.977Z,19.18
2019-04-21T10:46:56.029Z,19.19
2019-04-21T10:47:56.830Z,19.37
2019-04-21T10:48:56.798Z,19.63
2019-04-21T10:49:55.808Z,19.81
2019-04-21T10:50:55.417Z,19.70
2019-04-21T10:51:55.618Z,19.68
2019-04-21T10:52:55.519Z,19.71
2019-04-21T10:53:56.055Z,19.70
2019-04-21T10:55:15.620Z,19.70
2019-04-21T10:56:06.123Z,19.81
2019-04-21T10:56:56.571Z,19.65
2019-04-21T10:57:55.956Z,19.47
2019-04-21T10:58:56.210Z,19.26
2019-04-21T10:59:57.630Z,19.41
2019-04-21T11:00:55.807Z,19.64
2019-04-21T11:01:56.811Z,19.42
2019-04-21T11:02:56.868Z,19.53
2019-04-21T11:03:55.812Z,19.55
2019-04-21T11:04:56.702Z,19.52
2019-04-21T11:05:56.707Z,19.29
2019-04-21T11:06:59.441Z,19.32
2019-04-21T11:08:56.104Z,19.56
2019-04-21T11:09:56.099Z,19.65
2019-04-21T11:10:56.033Z,19.77
2019-04-21T11:11:55.868Z,19.95
2019-04-21T11:12:56.828Z,20.23
2019-04-21T11:13:56.663Z,20.30
2019-04-21T11:14:56.813Z,20.17
2019-04-21T11:15:55.390Z,20.13
2019-04-21T11:16:56.521Z,20.00
2019-04-21T11:17:56.005Z,20.15
2019-04-21T11:18:56.019Z,20.04
2019-04-21T11:19:57.031Z,20.03
2019-04-21T11:20:55.835Z,20.17
2019-04-21T11:21:56.849Z,20.19
2019-04-21T11:22:57.445Z,20.29
2019-04-21T11:23:56.540Z,20.20
2019-04-21T11:24:56.686Z,20.20
2019-04-21T11:25:55.790Z,20.07
2019-04-21T11:26:55.936Z,19.74
2019-04-21T11:27:56.012Z,19.70
2019-04-21T11:28:56.730Z,19.85
2019-04-21T11:29:55.778Z,19.91
2019-04-21T11:30:54.880Z,19.93
2019-04-21T11:31:56.903Z,19.77
2019-04-21T11:32:57.116Z,19.64
2019-04-21T11:33:57.452Z,19.41
2019-04-21T11:34:56.949Z,19.42
2019-04-21T11:35:57.306Z,19.60
2019-04-21T11:36:56.333Z,19.72
2019-04-21T11:38:04.630Z,19.94
2019-04-21T11:39:09.457Z,20.20
2019-04-21T11:40:00.160Z,20.49
2019-04-21T11:40:56.004Z,20.61
2019-04-21T11:41:57.448Z,20.14
2019-04-21T11:42:55.935Z,20.02
2019-04-21T11:43:57.104Z,19.98
2019-04-21T11:44:55.908Z,19.98
2019-04-21T11:45:55.823Z,20.18
2019-04-21T11:46:56.398Z,20.26
2019-04-21T11:47:56.438Z,20.53
2019-04-21T11:48:55.444Z,20.73
2019-04-21T11:49:56.997Z,20.80
2019-04-21T11:50:57.133Z,20.67
2019-04-21T11:51:56.549Z,20.78
2019-04-21T11:52:56.877Z,20.83
2019-04-21T11:53:56.930Z,20.98
2019-04-21T11:54:56.095Z,21.11
2019-04-21T11:55:57.006Z,21.09
2019-04-21T11:56:56.947Z,21.06
2019-04-21T11:57:56.454Z,21.18
2019-04-21T11:58:55.798Z,21.39
2019-04-21T11:59:55.642Z,21.62
2019-04-21T12:00:55.930Z,21.61
2019-04-21T12:01:57.258Z,21.57
2019-04-21T12:02:55.621Z,21.29
2019-04-21T12:03:55.734Z,21.19
2019-04-21T12:04:55.331Z,20.97
2019-04-21T12:05:55.747Z,20.85
2019-04-21T12:06:56.005Z,20.81
2019-04-21T12:07:58.388Z,20.34
2019-04-21T12:08:59.344Z,19.86
2019-04-21T12:09:55.579Z,19.74
2019-04-21T12:10:55.782Z,19.43
2019-04-21T12:11:57.025Z,19.41
2019-04-21T12:12:55.690Z,19.57
2019-04-21T12:13:56.246Z,19.78
2019-04-21T12:14:59.826Z,19.95
2019-04-21T12:15:57.125Z,20.07
2019-04-21T12:16:57.092Z,20.34
2019-04-21T12:17:56.451Z,20.63
2019-04-21T12:18:56.786Z,20.88
2019-04-21T12:19:56.937Z,20.96
2019-04-21T12:20:55.860Z,20.94
2019-04-21T12:22:05.361Z,21.13
2019-04-21T12:22:56.994Z,21.33
2019-04-21T12:23:56.521Z,21.28
2019-04-21T12:24:57.420Z,21.19
2019-04-21T12:25:56.952Z,21.17
2019-04-21T12:26:56.130Z,21.26
2019-04-21T12:27:56.174Z,21.05
2019-04-21T12:28:56.129Z,20.57
2019-04-21T12:29:55.946Z,20.52
2019-04-21T12:30:56.065Z,20.22
2019-04-21T12:31:57.239Z,20.10
2019-04-21T12:32:56.193Z,19.98
2019-04-21T12:33:56.174Z,20.15
2019-04-21T12:34:57.708Z,19.97
2019-04-21T12:35:56.107Z,20.01
2019-04-21T12:36:56.947Z,20.19
2019-04-21T12:37:56.413Z,20.40
2019-04-21T12:38:59.725Z,20.46
2019-04-21T12:39:56.857Z,20.28
2019-04-21T12:40:56.925Z,20.34
2019-04-21T12:41:56.420Z,20.34
2019-04-21T12:42:56.811Z,20.35
2019-04-21T12:43:56.960Z,20.33
2019-04-21T12:44:57.133Z,20.43
2019-04-21T12:45:55.951Z,20.40
2019-04-21T12:46:56.129Z,19.98
2019-04-21T12:47:55.969Z,19.72
2019-04-21T12:48:55.966Z,19.82
2019-04-21T12:49:56.994Z,19.90
2019-04-21T12:50:57.464Z,20.05
2019-04-21T12:51:55.989Z,20.02
2019-04-21T12:52:56.161Z,20.05
2019-04-21T12:53:57.467Z,19.79
2019-04-21T12:54:56.068Z,19.61
2019-04-21T12:55:57.878Z,19.56
2019-04-21T12:56:56.123Z,19.60
2019-04-21T12:57:57.231Z,19.53
2019-04-21T12:58:57.539Z,19.53
2019-04-21T12:59:57.048Z,19.54
2019-04-21T13:00:56.726Z,19.42
2019-04-21T13:01:56.884Z,19.28
2019-04-21T13:02:56.159Z,19.33
2019-04-21T13:03:55.872Z,19.51
2019-04-21T13:04:55.979Z,19.70
2019-04-21T13:05:56.083Z,20.32
2019-04-21T13:06:55.793Z,20.18
2019-04-21T13:07:55.587Z,20.37
2019-04-21T13:09:02.994Z,20.47
2019-04-21T13:09:58.370Z,20.50
2019-04-21T13:10:56.256Z,20.63
2019-04-21T13:11:56.972Z,20.84
2019-04-21T13:12:56.433Z,20.91
2019-04-21T13:13:56.238Z,20.82
2019-04-21T13:14:57.425Z,20.81
2019-04-21T13:15:57.592Z,20.77
2019-04-21T13:16:57.343Z,20.85
2019-04-21T13:17:56.321Z,20.72
2019-04-21T13:18:57.513Z,20.49
2019-04-21T13:19:56.981Z,20.32
2019-04-21T13:20:57.847Z,20.07
2019-04-21T13:21:56.137Z,20.06
2019-04-21T13:22:56.106Z,20.10
2019-04-21T13:23:56.807Z,20.20
2019-04-21T13:24:56.014Z,20.06
2019-04-21T13:25:56.103Z,20.13
2019-04-21T13:26:58.508Z,20.24
2019-04-21T13:27:54.797Z,19.75
2019-04-21T13:28:58.409Z,20.05
2019-04-21T13:29:56.590Z,20.00
2019-04-21T13:30:56.375Z,19.12
2019-04-21T13:31:56.286Z,19.94
2019-04-21T13:32:58.533Z,20.20
2019-04-21T13:33:55.787Z,19.90
2019-04-21T13:34:57.037Z,20.05
2019-04-21T13:35:57.226Z,20.26
2019-04-21T13:36:57.244Z,20.55
2019-04-21T13:37:56.355Z,20.70
2019-04-21T13:39:14.599Z,20.44
2019-04-21T13:40:21.080Z,19.76
2019-04-21T13:41:12.260Z,20.79
2019-04-21T13:42:06.624Z,20.43
2019-04-21T13:42:58.858Z,19.40
2019-04-21T13:43:56.963Z,19.42
2019-04-21T13:44:57.985Z,19.55
2019-04-21T13:45:57.902Z,19.55
2019-04-21T13:46:56.557Z,20.05
2019-04-21T13:47:56.720Z,20.14
2019-04-21T13:48:56.089Z,20.33
2019-04-21T13:49:57.880Z,20.27
2019-04-21T13:50:55.493Z,19.99
2019-04-21T13:51:56.190Z,20.21
2019-04-21T13:52:56.558Z,20.01
2019-04-21T13:53:55.616Z,20.28
2019-04-21T13:54:56.136Z,20.20
2019-04-21T13:55:56.650Z,19.33
2019-04-21T13:56:56.536Z,19.53
2019-04-21T13:57:56.793Z,19.72
2019-04-21T13:58:56.039Z,19.47
2019-04-21T13:59:57.191Z,18.77
2019-04-21T14:00:56.145Z,19.07
2019-04-21T14:01:55.994Z,19.09
2019-04-21T14:02:56.510Z,19.19
2019-04-21T14:03:55.896Z,19.31
2019-04-21T14:04:56.204Z,19.72
2019-04-21T14:05:56.362Z,19.75
2019-04-21T14:06:56.416Z,19.46
2019-04-21T14:07:57.907Z,19.40
2019-04-21T14:08:56.998Z,19.68
2019-04-21T14:10:00.777Z,19.62
2019-04-21T14:10:55.845Z,19.69
2019-04-21T14:11:59.060Z,19.78
2019-04-21T14:12:56.316Z,18.98
2019-04-21T14:13:56.481Z,19.07
2019-04-21T14:14:56.587Z,19.69
2019-04-21T14:15:55.954Z,19.36
2019-04-21T14:16:56.234Z,19.91
2019-04-21T14:17:56.905Z,19.80
2019-04-21T14:18:57.203Z,19.45
2019-04-21T14:19:57.244Z,18.95
2019-04-21T14:20:57.412Z,19.54
2019-04-21T14:21:57.107Z,19.43
2019-04-21T14:23:08.104Z,18.89
2019-04-21T14:23:57.756Z,19.56
2019-04-21T14:24:56.334Z,19.07
2019-04-21T14:25:55.933Z,19.13
2019-04-21T14:26:56.265Z,19.29
2019-04-21T14:27:57.475Z,19.23
2019-04-21T14:28:56.813Z,18.70
2019-04-21T14:29:57.594Z,19.21