createdAt,value
2023-04-28T00:00:32.666Z,547.00
2023-04-28T00:01:32.530Z,546.00
2023-04-28T00:02:32.619Z,546.00
2023-04-28T00:03:32.702Z,545.00
2023-04-28T00:04:32.763Z,547.00
2023-04-28T00:05:32.838Z,548.00
2023-04-28T00:06:32.810Z,549.00
2023-04-28T00:07:32.844Z,548.00
2023-04-28T00:08:32.892Z,548.00
2023-04-28T00:09:32.885Z,550.00
2023-04-28T00:10:32.949Z,551.00
2023-04-28T00:11:32.946Z,551.00
2023-04-28T00:12:32.994Z,549.00
2023-04-28T00:13:32.986Z,546.00
2023-04-28T00:14:32.990Z,545.00
2023-04-28T00:15:33.030Z,546.00
2023-04-28T00:16:33.128Z,545.00
2023-04-28T00:17:33.108Z,544.00
2023-04-28T00:18:33.057Z,544.00
2023-04-28T00:19:33.091Z,546.00
2023-04-28T00:20:33.110Z,548.00
2023-04-28T00:21:33.134Z,547.00
2023-04-28T00:22:33.149Z,550.00
2023-04-28T00:23:33.214Z,553.00
2023-04-28T00:24:33.167Z,554.00
2023-04-28T00:25:33.243Z,549.00
2023-04-28T00:26:33.241Z,551.00
2023-04-28T00:27:33.251Z,550.00
2023-04-28T00:28:34.968Z,549.00
2023-04-28T00:29:33.317Z,548.00
2023-04-28T00:30:33.311Z,545.00
2023-04-28T00:31:33.331Z,541.00
2023-04-28T00:32:33.366Z,540.00
2023-04-28T00:33:33.331Z,540.00
2023-04-28T00:34:33.339Z,539.00
2023-04-28T00:35:33.341Z,538.00
2023-04-28T00:36:33.414Z,538.00
2023-04-28T00:37:33.381Z,541.00
2023-04-28T00:38:33.385Z,542.00
2023-04-28T00:39:33.426Z,545.00
2023-04-28T00:40:33.450Z,544.00
2023-04-28T00:41:33.537Z,546.00
2023-04-28T00:42:33.600Z,546.00
2023-04-28T00:43:33.638Z,548.00
2023-04-28T00:44:33.674Z,547.00
2023-04-28T00:45:33.774Z,542.00
2023-04-28T00:46:33.789Z,543.00
2023-04-28T00:47:33.809Z,542.00
2023-04-28T00:48:33.839Z,539.00
2023-04-28T00:49:33.841Z,539.00
2023-04-28T00:50:33.883Z,539.00
2023-04-28T00:51:34.024Z,543.00
2023-04-28T00:52:33.928Z,544.00
2023-04-28T00:53:33.996Z,544.00
2023-04-28T00:54:33.987Z,545.00
2023-04-28T00:55:34.026Z,546.00
2023-04-28T00:56:34.467Z,544.00
2023-04-28T00:57:34.158Z,542.00
2023-04-28T00:58:34.174Z,541.00
2023-04-28T00:59:34.244Z,542.00
2023-04-28T01:00:34.247Z,541.00
2023-04-28T01:01:34.400Z,539.00
2023-04-28T01:02:34.551Z,541.00
2023-04-28T01:03:34.496Z,542.00
2023-04-28T01:05:34.399Z,541.00
2023-04-28T01:06:34.430Z,540.00
2023-04-28T01:07:34.396Z,537.00
2023-04-28T01:08:34.416Z,537.00
2023-04-28T01:09:34.405Z,536.00
2023-04-28T01:10:34.392Z,536.00
2023-04-28T01:11:34.413Z,536.00
2023-04-28T01:12:34.382Z,538.00
2023-04-28T01:13:34.349Z,540.00
2023-04-28T01:14:34.330Z,542.00
2023-04-28T01:15:34.332Z,541.00
2023-04-28T01:16:34.327Z,541.00
2023-04-28T01:17:34.334Z,542.00
2023-04-28T01:18:34.277Z,542.00
2023-04-28T01:19:34.285Z,543.00
2023-04-28T01:20:34.261Z,545.00
2023-04-28T01:21:34.257Z,544.00
2023-04-28T01:22:34.253Z,542.00
2023-04-28T01:23:34.224Z,541.00
2023-04-28T01:24:34.184Z,542.00
2023-04-28T01:25:34.179Z,542.00
2023-04-28T01:26:34.178Z,540.00
2023-04-28T01:27:34.183Z,540.00
2023-04-28T01:28:34.161Z,539.00
2023-04-28T01:29:34.149Z,538.00
2023-04-28T01:30:34.146Z,535.00
2023-04-28T01:31:34.163Z,535.00
2023-04-28T01:32:34.154Z,533.00
2023-04-28T01:33:34.133Z,535.00
2023-04-28T01:34:34.098Z,536.00
2023-04-28T01:35:34.121Z,536.00
2023-04-28T01:36:35.928Z,536.00
2023-04-28T01:37:34.092Z,536.00
2023-04-28T01:38:34.067Z,535.00
2023-04-28T01:39:34.069Z,535.00
2023-04-28T01:40:34.049Z,535.00
2023-04-28T01:41:34.014Z,534.00
2023-04-28T01:42:34.035Z,533.00
2023-04-28T01:43:34.081Z,532.00
2023-04-28T01:44:33.994Z,533.00
2023-04-28T01:45:33.971Z,534.00
2023-04-28T01:46:34.038Z,535.00
2023-04-28T01:47:33.972Z,532.00
2023-04-28T01:48:33.944Z,533.00
2023-04-28T01:49:33.938Z,534.00
2023-04-28T01:50:33.912Z,535.00
2023-04-28T01:51:33.928Z,535.00
2023-04-28T01:52:33.886Z,537.00
2023-04-28T01:53:33.877Z,537.00
2023-04-28T01:54:33.868Z,537.00
2023-04-28T01:55:33.870Z,535.00
2023-04-28T01:56:33.854Z,533.00
2023-04-28T01:57:33.841Z,533.00
2023-04-28T01:58:33.815Z,532.00
2023-04-28T01:59:33.812Z,530.00
2023-04-28T02:00:33.836Z,527.00
2023-04-28T02:01:33.806Z,527.00
2023-04-28T02:02:33.894Z,528.00
2023-04-28T02:03:34.002Z,528.00
2023-04-28T02:04:33.811Z,527.00
2023-04-28T02:05:33.725Z,528.00
2023-04-28T02:06:33.700Z,530.00
2023-04-28T02:07:33.725Z,532.00
2023-04-28T02:08:33.696Z,531.00
2023-04-28T02:09:33.690Z,531.00
2023-04-28T02:10:33.684Z,529.00
2023-04-28T02:11:33.677Z,527.00
2023-04-28T02:12:33.702Z,526.00
2023-04-28T02:13:33.613Z,528.00
2023-04-28T02:14:33.623Z,528.00
2023-04-28T02:15:33.604Z,529.00
2023-04-28T02:16:33.867Z,532.00
2023-04-28T02:17:33.589Z,534.00
2023-04-28T02:18:33.577Z,534.00
2023-04-28T02:19:33.523Z,535.00
2023-04-28T02:20:33.564Z,533.00
2023-04-28T02:21:33.505Z,533.00
2023-04-28T02:22:33.501Z,532.00
2023-04-28T02:23:33.468Z,532.00
2023-04-28T02:24:33.499Z,534.00
2023-04-28T02:25:33.474Z,535.00
2023-04-28T02:26:33.469Z,533.00
2023-04-28T02:27:33.458Z,532.00
2023-04-28T02:28:33.451Z,532.00
2023-04-28T02:29:33.448Z,532.00
2023-04-28T02:30:33.457Z,532.00
2023-04-28T02:31:33.557Z,533.00
2023-04-28T02:32:33.469Z,535.00
2023-04-28T02:33:33.388Z,533.00
2023-04-28T02:34:33.394Z,534.00
2023-04-28T02:35:33.377Z,535.00
2023-04-28T02:36:33.393Z,536.00
2023-04-28T02:37:33.398Z,537.00
2023-04-28T02:38:33.390Z,538.00
2023-04-28T02:39:33.338Z,541.00
2023-04-28T02:40:33.313Z,540.00
2023-04-28T02:41:33.317Z,539.00
2023-04-28T02:42:33.333Z,540.00
2023-04-28T02:43:33.330Z,540.00
2023-04-28T02:44:33.285Z,539.00
2023-04-28T02:45:33.269Z,536.00
2023-04-28T02:46:33.348Z,533.00
2023-04-28T02:47:33.307Z,531.00
2023-04-28T02:48:33.271Z,528.00
2023-04-28T02:49:33.243Z,527.00
2023-04-28T02:50:33.230Z,529.00
2023-04-28T02:51:33.209Z,532.00
2023-04-28T02:52:33.208Z,535.00
2023-04-28T02:53:33.172Z,534.00
2023-04-28T02:54:33.165Z,532.00
2023-04-28T02:55:33.147Z,530.00
2023-04-28T02:56:33.128Z,531.00
2023-04-28T02:57:33.123Z,534.00
2023-04-28T02:58:33.092Z,536.00
2023-04-28T02:59:33.066Z,537.00
2023-04-28T03:00:33.048Z,538.00
2023-04-28T03:01:33.111Z,538.00
2023-04-28T03:02:33.109Z,540.00
2023-04-28T03:03:33.215Z,538.00
2023-04-28T03:04:33.122Z,537.00
2023-04-28T03:05:33.019Z,537.00
2023-04-28T03:06:32.977Z,537.00
2023-04-28T03:07:32.974Z,536.00
2023-04-28T03:08:32.972Z,538.00
2023-04-28T03:09:33.012Z,539.00
2023-04-28T03:10:32.979Z,539.00
2023-04-28T03:11:32.965Z,539.00
2023-04-28T03:12:32.945Z,539.00
2023-04-28T03:13:32.915Z,538.00
2023-04-28T03:14:32.941Z,538.00
2023-04-28T03:15:32.958Z,537.00
2023-04-28T03:16:32.932Z,536.00
2023-04-28T03:17:32.929Z,535.00
2023-04-28T03:18:32.879Z,535.00
2023-04-28T03:19:32.888Z,534.00
2023-04-28T03:20:32.866Z,535.00
2023-04-28T03:21:32.846Z,536.00
2023-04-28T03:22:32.854Z,537.00
2023-04-28T03:23:32.854Z,536.00
2023-04-28T03:24:32.829Z,534.00
2023-04-28T03:25:32.839Z,534.00
2023-04-28T03:26:32.827Z,533.00
2023-04-28T03:27:32.794Z,534.00
2023-04-28T03:28:32.789Z,533.00
2023-04-28T03:29:32.777Z,535.00
2023-04-28T03:30:32.774Z,534.00
2023-04-28T03:31:32.794Z,536.00
2023-04-28T03:32:32.789Z,537.00
2023-04-28T03:33:32.737Z,537.00
2023-04-28T03:34:32.712Z,539.00
2023-04-28T03:35:32.658Z,539.00
2023-04-28T03:36:32.663Z,538.00
2023-04-28T03:37:32.680Z,539.00
2023-04-28T03:38:32.630Z,539.00
2023-04-28T03:39:32.652Z,541.00
2023-04-28T03:40:32.608Z,540.00
2023-04-28T03:41:32.600Z,542.00
2023-04-28T03:42:32.600Z,542.00
2023-04-28T03:43:32.592Z,541.00
2023-04-28T03:44:32.560Z,540.00
2023-04-28T03:45:32.608Z,541.00
2023-04-28T03:46:32.551Z,541.00
2023-04-28T03:47:32.537Z,541.00
2023-04-28T03:48:32.540Z,542.00
2023-04-28T03:49:32.509Z,541.00
2023-04-28T03:50:32.447Z,540.00
2023-04-28T03:51:32.468Z,539.00
2023-04-28T03:52:32.463Z,538.00
2023-04-28T03:53:32.451Z,538.00
2023-04-28T03:54:32.425Z,539.00
2023-04-28T03:55:32.402Z,540.00
2023-04-28T03:56:32.400Z,540.00
2023-04-28T03:57:32.405Z,541.00
2023-04-28T03:58:32.396Z,539.00
2023-04-28T03:59:32.362Z,538.00
2023-04-28T04:00:32.438Z,539.00
2023-04-28T04:01:32.318Z,540.00
2023-04-28T04:02:32.408Z,539.00
2023-04-28T04:03:32.491Z,539.00
2023-04-28T04:04:32.731Z,540.00
2023-04-28T04:05:32.386Z,540.00
2023-04-28T04:06:32.396Z,542.00
2023-04-28T04:07:32.327Z,540.00
2023-04-28T04:08:32.350Z,538.00
2023-04-28T04:09:32.340Z,539.00
2023-04-28T04:10:32.374Z,536.00
2023-04-28T04:11:32.320Z,536.00
2023-04-28T04:12:32.301Z,539.00
2023-04-28T04:13:32.305Z,540.00
2023-04-28T04:14:32.298Z,541.00
2023-04-28T04:15:32.332Z,538.00
2023-04-28T04:16:32.310Z,537.00
2023-04-28T04:17:32.337Z,535.00
2023-04-28T04:18:32.270Z,533.00
2023-04-28T04:19:32.284Z,533.00
2023-04-28T04:20:32.258Z,535.00
2023-04-28T04:21:32.257Z,536.00
2023-04-28T04:22:32.248Z,535.00
2023-04-28T04:23:32.239Z,535.00
2023-04-28T04:24:32.278Z,535.00
2023-04-28T04:25:32.290Z,534.00
2023-04-28T04:26:32.312Z,534.00
2023-04-28T04:27:32.307Z,535.00
2023-04-28T04:28:32.277Z,535.00
2023-04-28T04:29:32.281Z,536.00
2023-04-28T04:30:32.287Z,539.00
2023-04-28T04:31:32.312Z,540.00
2023-04-28T04:32:32.277Z,542.00
2023-04-28T04:33:32.245Z,540.00
2023-04-28T04:34:32.235Z,538.00
2023-04-28T04:35:32.220Z,539.00
2023-04-28T04:36:32.201Z,540.00
2023-04-28T04:37:32.210Z,541.00
2023-04-28T04:38:32.182Z,541.00
2023-04-28T04:39:32.204Z,540.00
2023-04-28T04:40:32.221Z,541.00
2023-04-28T04:41:32.195Z,547.00
2023-04-28T04:42:32.240Z,545.00
2023-04-28T04:43:32.190Z,544.00
2023-04-28T04:44:32.159Z,543.00
2023-04-28T04:45:32.174Z,544.00
2023-04-28T04:46:32.278Z,544.00
2023-04-28T04:47:32.195Z,544.00
2023-04-28T04:48:32.166Z,544.00
2023-04-28T04:49:32.161Z,543.00
2023-04-28T04:50:32.180Z,543.00
2023-04-28T04:51:32.211Z,544.00
2023-04-28T04:52:32.211Z,546.00
2023-04-28T04:53:32.299Z,544.00
2023-04-28T04:54:32.163Z,541.00
2023-04-28T04:55:32.229Z,541.00
2023-04-28T04:56:32.183Z,541.00
2023-04-28T04:57:32.210Z,539.00
2023-04-28T04:58:32.273Z,539.00
2023-04-28T04:59:32.305Z,539.00
2023-04-28T05:00:32.368Z,540.00
2023-04-28T05:01:32.518Z,540.00
2023-04-28T05:02:32.557Z,541.00
2023-04-28T05:03:32.594Z,541.00
2023-04-28T05:04:32.767Z,539.00
2023-04-28T05:05:32.729Z,539.00
2023-04-28T05:06:32.686Z,536.00
2023-04-28T05:07:32.770Z,535.00
2023-04-28T05:08:32.790Z,537.00
2023-04-28T05:09:32.862Z,537.00
2023-04-28T05:10:32.955Z,536.00
2023-04-28T05:11:32.958Z,531.00
2023-04-28T05:12:33.003Z,530.00
2023-04-28T05:13:33.061Z,530.00
2023-04-28T05:14:33.121Z,531.00
2023-04-28T05:15:33.156Z,532.00
2023-04-28T05:16:33.284Z,535.00
2023-04-28T05:17:33.338Z,535.00
2023-04-28T05:18:33.352Z,534.00
2023-04-28T05:19:33.409Z,534.00
2023-04-28T05:20:33.488Z,532.00
2023-04-28T05:21:33.502Z,533.00
2023-04-28T05:22:33.550Z,533.00
2023-04-28T05:23:33.644Z,534.00
2023-04-28T05:24:33.668Z,536.00
2023-04-28T05:25:33.726Z,538.00
2023-04-28T05:26:33.773Z,539.00
2023-04-28T05:27:33.849Z,542.00
2023-04-28T05:28:33.912Z,543.00
2023-04-28T05:29:33.980Z,544.00
2023-04-28T05:30:33.997Z,546.00
2023-04-28T05:31:34.138Z,545.00
2023-04-28T05:32:34.150Z,546.00
2023-04-28T05:33:34.173Z,546.00
2023-04-28T05:34:34.249Z,550.00
2023-04-28T05:35:34.282Z,553.00
2023-04-28T05:36:34.346Z,553.00
2023-04-28T05:37:34.406Z,554.00
2023-04-28T05:38:34.474Z,555.00
2023-04-28T05:39:34.478Z,564.00
2023-04-28T05:40:34.542Z,567.00
2023-04-28T05:41:34.580Z,571.00
2023-04-28T05:42:35.112Z,581.00
2023-04-28T05:43:34.745Z,587.00
2023-04-28T05:44:34.746Z,594.00
2023-04-28T05:45:34.839Z,601.00
2023-04-28T05:46:34.964Z,604.00
2023-04-28T05:47:34.972Z,622.00
2023-04-28T05:48:34.992Z,649.00
2023-04-28T05:49:35.025Z,651.00
2023-04-28T05:50:36.508Z,658.00
2023-04-28T05:51:35.252Z,673.00
2023-04-28T05:52:35.600Z,684.00
2023-04-28T05:53:35.364Z,752.00
2023-04-28T05:54:35.357Z,788.00
2023-04-28T05:55:35.436Z,776.00
2023-04-28T05:56:35.473Z,770.00
2023-04-28T05:57:45.705Z,771.00
2023-04-28T05:58:36.538Z,780.00
2023-04-28T05:59:35.493Z,787.00
2023-04-28T06:00:35.513Z,791.00
2023-04-28T06:01:35.490Z,794.00
2023-04-28T06:02:35.722Z,795.00
2023-04-28T06:03:35.627Z,798.00
2023-04-28T06:04:35.673Z,802.00
2023-04-28T06:05:35.530Z,807.00
2023-04-28T06:06:35.440Z,808.00
2023-04-28T06:07:35.630Z,810.00
2023-04-28T06:08:35.573Z,804.00
2023-04-28T06:09:35.584Z,984.00
2023-04-28T06:10:35.658Z,900.00
2023-04-28T06:11:35.735Z,894.00
2023-04-28T06:12:35.815Z,906.00
2023-04-28T06:13:35.834Z,896.00
2023-04-28T06:14:35.894Z,894.00
2023-04-28T06:15:36.014Z,899.00
2023-04-28T06:16:36.039Z,907.00
2023-04-28T06:17:36.100Z,917.00
2023-04-28T06:18:36.086Z,920.00
2023-04-28T06:19:36.124Z,924.00
2023-04-28T06:20:36.141Z,924.00
2023-04-28T06:21:36.202Z,925.00
2023-04-28T06:22:36.214Z,924.00
2023-04-28T06:23:36.211Z,923.00
2023-04-28T06:24:36.260Z,921.00
2023-04-28T06:25:36.284Z,921.00
2023-04-28T06:26:36.294Z,919.00
2023-04-28T06:27:36.313Z,919.00
2023-04-28T06:28:36.344Z,918.00
2023-04-28T06:29:36.378Z,908.00
2023-04-28T06:30:36.377Z,899.00
2023-04-28T06:31:36.466Z,895.00
2023-04-28T06:32:36.469Z,895.00
2023-04-28T06:33:36.458Z,903.00
2023-04-28T06:34:36.497Z,914.00
2023-04-28T06:35:36.500Z,913.00
2023-04-28T06:36:36.602Z,914.00
2023-04-28T06:37:36.613Z,913.00
2023-04-28T06:38:36.620Z,913.00
2023-04-28T06:39:36.683Z,915.00
2023-04-28T06:40:36.717Z,914.00
2023-04-28T06:41:36.755Z,915.00
2023-04-28T06:42:36.782Z,910.00
2023-04-28T06:43:36.785Z,905.00
2023-04-28T06:44:36.917Z,904.00
2023-04-28T06:45:36.877Z,928.00
2023-04-28T06:46:37.003Z,942.00
2023-04-28T06:47:37.204Z,955.00
2023-04-28T06:48:36.963Z,965.00
2023-04-28T06:49:37.017Z,1085.00
2023-04-28T06:50:37.020Z,1140.00
2023-04-28T06:51:37.062Z,1014.00
2023-04-28T06:52:39.507Z,1034.00
2023-04-28T06:53:37.063Z,1038.00
2023-04-28T06:54:37.056Z,1028.00
2023-04-28T06:55:37.041Z,1016.00
2023-04-28T06:56:37.032Z,988.00
2023-04-28T06:57:37.037Z,974.00
2023-04-28T06:58:37.011Z,966.00
2023-04-28T06:59:37.010Z,953.00
2023-04-28T07:00:37.013Z,942.00
2023-04-28T07:01:37.260Z,934.00
2023-04-28T07:02:37.302Z,929.00
2023-04-28T07:03:37.020Z,929.00
2023-04-28T07:04:36.938Z,924.00
2023-04-28T07:05:36.920Z,919.00
2023-04-28T07:06:36.917Z,912.00
2023-04-28T07:07:37.002Z,908.00
2023-04-28T07:08:36.881Z,905.00
2023-04-28T07:09:36.890Z,903.00
2023-04-28T07:10:36.869Z,902.00
2023-04-28T07:11:36.866Z,900.00
2023-04-28T07:12:36.867Z,899.00
2023-04-28T07:13:36.837Z,900.00
2023-04-28T07:14:37.101Z,904.00
2023-04-28T07:15:36.818Z,905.00
2023-04-28T07:16:36.839Z,905.00
2023-04-28T07:17:36.819Z,904.00
2023-04-28T07:18:36.768Z,904.00
2023-04-28T07:19:36.776Z,901.00
2023-04-28T07:20:36.761Z,896.00
2023-04-28T07:21:36.716Z,894.00
2023-04-28T07:22:36.731Z,893.00
2023-04-28T07:23:37.147Z,891.00
2023-04-28T07:24:36.716Z,890.00
2023-04-28T07:25:36.686Z,892.00
2023-04-28T07:26:36.684Z,890.00
2023-04-28T07:27:36.665Z,894.00
2023-04-28T07:28:36.652Z,897.00
2023-04-28T07:29:36.663Z,904.00
2023-04-28T07:30:36.695Z,906.00
2023-04-28T07:31:36.648Z,905.00
2023-04-28T07:32:36.629Z,906.00
2023-04-28T07:33:36.600Z,901.00
2023-04-28T07:34:36.589Z,896.00
2023-04-28T07:35:36.590Z,887.00
2023-04-28T07:36:36.555Z,884.00
2023-04-28T07:37:36.552Z,887.00
2023-04-28T07:38:36.547Z,889.00
2023-04-28T07:39:36.498Z,890.00
2023-04-28T07:40:36.514Z,894.00
2023-04-28T07:41:36.566Z,900.00
2023-04-28T07:42:36.484Z,981.00
2023-04-28T07:43:36.617Z,979.00
2023-04-28T07:44:36.451Z,989.00
2023-04-28T07:45:36.472Z,995.00
2023-04-28T07:46:36.480Z,998.00
2023-04-28T07:47:36.464Z,999.00
2023-04-28T07:48:36.429Z,1004.00
2023-04-28T07:49:36.391Z,1006.00
2023-04-28T07:50:36.417Z,1012.00
2023-04-28T07:51:36.351Z,1017.00
2023-04-28T07:52:36.364Z,1028.00
2023-04-28T07:53:36.431Z,1026.00
2023-04-28T07:54:37.179Z,1026.00
2023-04-28T07:55:36.483Z,1024.00
2023-04-28T07:56:36.513Z,1019.00
2023-04-28T07:57:36.507Z,1012.00
2023-04-28T07:58:36.564Z,1001.00
2023-04-28T07:59:36.571Z,989.00
2023-04-28T08:00:36.612Z,983.00
2023-04-28T08:01:36.620Z,980.00
2023-04-28T08:02:36.732Z,976.00
2023-04-28T08:03:36.819Z,971.00
2023-04-28T08:04:37.822Z,970.00
2023-04-28T08:05:36.760Z,967.00
2023-04-28T08:06:36.773Z,963.00
2023-04-28T08:07:36.813Z,956.00
2023-04-28T08:08:36.824Z,954.00
2023-04-28T08:09:36.885Z,946.00
2023-04-28T08:10:36.894Z,942.00
2023-04-28T08:11:36.930Z,940.00
2023-04-28T08:12:36.965Z,933.00
2023-04-28T08:13:37.007Z,926.00
2023-04-28T08:14:37.047Z,920.00
2023-04-28T08:15:37.062Z,917.00
2023-04-28T08:16:37.307Z,919.00
2023-04-28T08:17:37.124Z,916.00
2023-04-28T08:18:37.182Z,909.00
2023-04-28T08:19:39.160Z,904.00
2023-04-28T08:20:37.187Z,899.00
2023-04-28T08:21:37.243Z,898.00
2023-04-28T08:22:37.251Z,896.00
2023-04-28T08:23:37.304Z,891.00
2023-04-28T08:24:37.337Z,889.00
2023-04-28T08:25:37.380Z,889.00
2023-04-28T08:26:37.375Z,888.00
2023-04-28T08:27:37.386Z,890.00
2023-04-28T08:28:37.440Z,890.00
2023-04-28T08:29:37.510Z,889.00
2023-04-28T08:30:37.497Z,889.00
2023-04-28T08:31:37.547Z,891.00
2023-04-28T08:32:37.738Z,894.00
2023-04-28T08:33:37.626Z,1017.00
2023-04-28T08:34:37.680Z,990.00
2023-04-28T08:35:37.706Z,999.00
2023-04-28T08:36:37.782Z,992.00
2023-04-28T08:37:37.795Z,994.00
2023-04-28T08:38:37.823Z,991.00
2023-04-28T08:39:38.096Z,983.00
2023-04-28T08:40:37.933Z,990.00
2023-04-28T08:41:37.946Z,996.00
2023-04-28T08:42:37.930Z,1029.00
2023-04-28T08:43:37.982Z,1048.00
2023-04-28T08:44:38.000Z,1056.00
2023-04-28T08:45:38.045Z,1058.00
2023-04-28T08:46:38.079Z,1108.00
2023-04-28T08:47:38.263Z,1101.00
2023-04-28T08:48:38.112Z,1132.00
2023-04-28T08:49:38.136Z,1088.00
2023-04-28T08:50:38.169Z,1087.00
2023-04-28T08:51:40.110Z,1092.00
2023-04-28T08:52:38.187Z,1093.00
2023-04-28T08:53:59.501Z,1086.00
2023-04-28T08:54:39.151Z,1081.00
2023-04-28T08:55:38.169Z,1074.00
2023-04-28T08:56:38.136Z,1068.00
2023-04-28T08:57:39.337Z,1054.00
2023-04-28T08:58:38.671Z,1045.00
2023-04-28T08:59:38.250Z,1040.00
2023-04-28T09:00:38.318Z,1040.00
2023-04-28T09:01:38.328Z,1042.00
2023-04-28T09:02:38.471Z,1041.00
2023-04-28T09:03:38.484Z,1039.00
2023-04-28T09:04:38.594Z,1045.00
2023-04-28T09:05:38.589Z,1047.00
2023-04-28T09:06:38.504Z,1051.00
2023-04-28T09:07:38.463Z,1049.00
2023-04-28T09:08:38.541Z,1045.00
2023-04-28T09:09:39.415Z,1037.00
2023-04-28T09:10:38.566Z,1033.00
2023-04-28T09:11:38.573Z,1026.00
2023-04-28T09:12:38.670Z,1021.00
2023-04-28T09:13:38.635Z,1016.00
2023-04-28T09:14:38.654Z,1013.00
2023-04-28T09:15:38.657Z,1009.00
2023-04-28T09:16:38.725Z,1011.00
2023-04-28T09:17:38.733Z,1006.00
2023-04-28T09:18:38.785Z,1008.00
2023-04-28T09:19:38.785Z,1010.00
2023-04-28T09:20:38.844Z,1007.00
2023-04-28T09:21:38.821Z,1008.00
2023-04-28T09:22:38.885Z,1008.00
2023-04-28T09:23:38.882Z,1003.00
2023-04-28T09:24:38.930Z,998.00
2023-04-28T09:25:38.960Z,997.00
2023-04-28T09:26:38.945Z,989.00
2023-04-28T09:27:38.973Z,984.00
2023-04-28T09:28:39.024Z,978.00
2023-04-28T09:29:39.049Z,972.00
2023-04-28T09:30:39.052Z,975.00
2023-04-28T09:31:39.103Z,972.00
2023-04-28T09:32:39.210Z,968.00
2023-04-28T09:33:39.151Z,973.00
2023-04-28T09:34:39.183Z,966.00
2023-04-28T09:35:39.209Z,962.00
2023-04-28T09:36:39.245Z,958.00
2023-04-28T09:37:39.272Z,956.00
2023-04-28T09:38:39.671Z,950.00
2023-04-28T09:39:39.414Z,944.00
2023-04-28T09:40:39.326Z,951.00
2023-04-28T09:41:39.417Z,954.00
2023-04-28T09:42:39.437Z,1008.00
2023-04-28T09:43:39.453Z,1025.00
2023-04-28T09:44:39.461Z,1037.00
2023-04-28T09:45:39.536Z,1034.00
2023-04-28T09:46:39.564Z,1044.00
2023-04-28T09:47:39.599Z,1053.00
2023-04-28T09:48:39.693Z,1057.00
2023-04-28T09:49:39.609Z,1052.00
2023-04-28T09:50:39.669Z,1058.00
2023-04-28T09:51:39.675Z,1074.00
2023-04-28T09:52:39.717Z,1090.00
2023-04-28T09:53:40.205Z,1081.00
2023-04-28T09:54:39.732Z,1075.00
2023-04-28T09:55:39.744Z,1072.00
2023-04-28T09:56:39.775Z,1067.00
2023-04-28T09:57:39.769Z,1064.00
2023-04-28T09:58:39.828Z,1056.00
2023-04-28T09:59:39.847Z,1053.00
2023-04-28T10:00:39.869Z,1054.00
2023-04-28T10:01:39.947Z,1051.00
2023-04-28T10:02:43.305Z,1039.00
2023-04-28T10:03:40.148Z,1034.00
2023-04-28T10:04:40.212Z,1027.00
2023-04-28T10:05:40.039Z,1026.00
2023-04-28T10:06:39.874Z,1020.00
2023-04-28T10:07:39.869Z,1018.00
2023-04-28T10:08:39.855Z,1017.00
2023-04-28T10:09:39.843Z,1015.00
2023-04-28T10:10:39.799Z,1015.00
2023-04-28T10:11:39.802Z,1014.00
2023-04-28T10:12:39.783Z,1011.00
2023-04-28T10:13:39.807Z,1007.00
2023-04-28T10:14:39.795Z,1007.00
2023-04-28T10:15:39.795Z,1005.00
2023-04-28T10:16:39.760Z,1003.00
2023-04-28T10:17:39.755Z,999.00
2023-04-28T10:18:39.721Z,994.00
2023-04-28T10:19:39.721Z,988.00
2023-04-28T10:20:39.714Z,982.00
2023-04-28T10:21:39.703Z,974.00
2023-04-28T10:22:39.691Z,969.00
2023-04-28T10:23:39.666Z,966.00
2023-04-28T10:24:39.660Z,964.00
2023-04-28T10:25:39.629Z,958.00
2023-04-28T10:26:39.626Z,953.00
2023-04-28T10:27:39.581Z,950.00
2023-04-28T10:28:39.914Z,948.00
2023-04-28T10:29:39.564Z,945.00
2023-04-28T10:30:39.585Z,939.00
2023-04-28T10:31:39.650Z,933.00
2023-04-28T10:32:39.562Z,936.00
2023-04-28T10:33:39.581Z,937.00
2023-04-28T10:34:39.505Z,940.00
2023-04-28T10:35:39.517Z,955.00
2023-04-28T10:36:39.522Z,980.00
2023-04-28T10:37:39.545Z,1001.00
2023-04-28T10:38:39.720Z,1015.00
2023-04-28T10:39:39.651Z,1054.00
2023-04-28T10:40:39.732Z,1124.00
2023-04-28T10:41:39.774Z,1096.00
2023-04-28T10:42:39.815Z,1098.00
2023-04-28T10:43:40.250Z,1101.00
2023-04-28T10:44:39.942Z,1093.00
2023-04-28T10:45:39.973Z,1085.00
2023-04-28T10:46:39.996Z,1074.00
2023-04-28T10:47:40.029Z,1064.00
2023-04-28T10:48:40.094Z,1054.00
2023-04-28T10:49:40.077Z,989.00
2023-04-28T10:50:40.139Z,993.00
2023-04-28T10:51:40.162Z,1001.00
2023-04-28T10:52:40.189Z,996.00
2023-04-28T10:53:40.248Z,987.00
2023-04-28T10:54:40.246Z,985.00
2023-04-28T10:55:40.373Z,982.00
2023-04-28T10:56:42.071Z,974.00
2023-04-28T10:57:40.303Z,966.00
2023-04-28T10:58:40.385Z,954.00
2023-04-28T10:59:40.376Z,945.00
2023-04-28T11:00:40.416Z,934.00
2023-04-28T11:01:40.481Z,929.00
2023-04-28T11:02:43.373Z,920.00
2023-04-28T11:03:40.877Z,913.00
2023-04-28T11:04:40.585Z,904.00
2023-04-28T11:05:40.418Z,900.00
2023-04-28T11:06:40.393Z,895.00
2023-04-28T11:07:40.352Z,885.00
2023-04-28T11:08:40.353Z,871.00
2023-04-28T11:09:40.387Z,851.00
2023-04-28T11:10:40.341Z,853.00
2023-04-28T11:11:40.372Z,853.00
2023-04-28T11:12:40.332Z,851.00
2023-04-28T11:13:42.361Z,845.00
2023-04-28T11:14:40.331Z,832.00
2023-04-28T11:15:40.349Z,829.00
2023-04-28T11:16:40.431Z,823.00
2023-04-28T11:17:40.420Z,813.00
2023-04-28T11:18:40.398Z,803.00
2023-04-28T11:19:40.435Z,796.00
2023-04-28T11:20:40.454Z,794.00
2023-04-28T11:21:40.448Z,791.00
2023-04-28T11:22:40.521Z,791.00
2023-04-28T11:23:40.535Z,791.00
2023-04-28T11:24:40.562Z,784.00
2023-04-28T11:25:40.619Z,781.00
2023-04-28T11:26:40.594Z,784.00
2023-04-28T11:27:40.643Z,785.00
2023-04-28T11:28:40.738Z,779.00
2023-04-28T11:29:40.717Z,778.00
2023-04-28T11:30:40.708Z,788.00
2023-04-28T11:31:40.729Z,812.00
2023-04-28T11:32:40.766Z,827.00
2023-04-28T11:33:40.740Z,840.00
2023-04-28T11:34:40.819Z,868.00
2023-04-28T11:35:40.830Z,867.00
2023-04-28T11:36:40.798Z,860.00
2023-04-28T11:37:40.798Z,859.00
2023-04-28T11:38:40.845Z,882.00
2023-04-28T11:39:40.857Z,886.00
2023-04-28T11:40:40.822Z,882.00
2023-04-28T11:41:40.830Z,877.00
2023-04-28T11:42:40.853Z,875.00
2023-04-28T11:43:47.424Z,872.00
2023-04-28T11:44:41.835Z,865.00
2023-04-28T11:45:40.833Z,855.00
2023-04-28T11:46:40.816Z,852.00
2023-04-28T11:47:40.868Z,847.00
2023-04-28T11:48:40.769Z,845.00
2023-04-28T11:49:40.779Z,841.00
2023-04-28T11:50:40.744Z,837.00
2023-04-28T11:51:40.719Z,835.00
2023-04-28T11:52:40.713Z,830.00
2023-04-28T11:53:40.700Z,821.00
2023-04-28T11:54:40.697Z,813.00
2023-04-28T11:55:40.672Z,812.00
2023-04-28T11:56:40.651Z,812.00
2023-04-28T11:57:40.656Z,804.00
2023-04-28T11:58:40.636Z,796.00
2023-04-28T11:59:41.960Z,792.00
2023-04-28T12:00:40.736Z,793.00
2023-04-28T12:01:40.631Z,795.00
2023-04-28T12:02:40.686Z,793.00
2023-04-28T12:03:40.669Z,781.00
2023-04-28T12:04:40.586Z,771.00
2023-04-28T12:05:40.711Z,762.00
2023-04-28T12:06:40.639Z,755.00
2023-04-28T12:07:40.657Z,753.00
2023-04-28T12:08:40.715Z,751.00
2023-04-28T12:09:40.961Z,747.00
2023-04-28T12:10:40.716Z,745.00
2023-04-28T12:11:40.740Z,738.00
2023-04-28T12:12:50.929Z,742.00
2023-04-28T12:13:41.771Z,738.00
2023-04-28T12:14:40.976Z,731.00
2023-04-28T12:15:40.812Z,720.00
2023-04-28T12:16:40.709Z,712.00
2023-04-28T12:17:40.816Z,710.00
2023-04-28T12:18:40.692Z,709.00
2023-04-28T12:19:40.824Z,707.00
2023-04-28T12:20:40.676Z,704.00
2023-04-28T12:21:40.665Z,698.00
2023-04-28T12:22:40.603Z,709.00
2023-04-28T12:23:40.615Z,712.00
2023-04-28T12:24:40.588Z,713.00
2023-04-28T12:25:40.556Z,712.00
2023-04-28T12:26:40.585Z,711.00