createdAt,value
2019-01-08T00:00:30.069Z,5.97
2019-01-08T00:03:01.935Z,5.63
2019-01-08T00:05:33.360Z,5.57
2019-01-08T00:08:04.186Z,6.03
2019-01-08T00:10:35.175Z,5.50
2019-01-08T00:13:06.408Z,6.17
2019-01-08T00:15:37.489Z,6.47
2019-01-08T00:18:08.293Z,6.00
2019-01-08T00:20:39.221Z,5.97
2019-01-08T00:23:09.836Z,6.03
2019-01-08T00:25:41.118Z,6.50
2019-01-08T00:28:12.040Z,5.87
2019-01-08T00:30:42.689Z,6.40
2019-01-08T00:33:13.428Z,6.07
2019-01-08T00:35:44.037Z,5.73
2019-01-08T00:38:14.881Z,6.77
2019-01-08T00:40:45.848Z,6.57
2019-01-08T00:43:16.598Z,7.13
2019-01-08T00:45:47.897Z,6.80
2019-01-08T00:48:19.081Z,7.20
2019-01-08T00:50:50.059Z,7.10
2019-01-08T00:53:21.075Z,6.73
2019-01-08T00:55:51.977Z,6.67
2019-01-08T00:58:22.606Z,6.77
2019-01-08T01:00:53.344Z,6.50
2019-01-08T01:03:24.361Z,7.47
2019-01-08T01:05:55.544Z,7.13
2019-01-08T01:08:26.353Z,6.90
2019-01-08T01:10:57.409Z,6.50
2019-01-08T01:13:28.344Z,6.13
2019-01-08T01:15:59.004Z,6.20
2019-01-08T01:18:30.227Z,5.93
2019-01-08T01:21:01.375Z,5.80
2019-01-08T01:23:32.097Z,5.80
2019-01-08T01:26:03.053Z,5.57
2019-01-08T01:28:33.777Z,5.20
2019-01-08T01:31:05.292Z,5.03
2019-01-08T01:33:35.936Z,5.27
2019-01-08T01:36:06.601Z,4.87
2019-01-08T01:38:37.104Z,5.40
2019-01-08T01:41:08.225Z,5.63
2019-01-08T01:43:39.110Z,5.20
2019-01-08T01:46:09.597Z,5.17
2019-01-08T01:48:40.384Z,5.13
2019-01-08T01:51:10.976Z,5.30
2019-01-08T01:53:42.045Z,5.50
2019-01-08T01:56:12.876Z,5.20
2019-01-08T01:58:43.724Z,5.50
2019-01-08T02:01:14.380Z,5.20
2019-01-08T02:03:45.157Z,5.17
2019-01-08T02:06:16.433Z,4.53
2019-01-08T02:08:48.332Z,4.83
2019-01-08T02:11:19.432Z,5.47
2019-01-08T02:13:50.506Z,4.90
2019-01-08T02:16:21.266Z,5.03
2019-01-08T02:18:52.229Z,5.07
2019-01-08T02:21:23.080Z,5.07
2019-01-08T02:23:54.218Z,4.73
2019-01-08T02:26:25.284Z,4.87
2019-01-08T02:28:55.927Z,4.40
2019-01-08T02:31:27.009Z,4.60
2019-01-08T02:33:57.660Z,4.37
2019-01-08T02:36:28.732Z,4.43
2019-01-08T02:38:59.369Z,4.13
2019-01-08T02:41:30.378Z,4.13
2019-01-08T02:44:01.487Z,4.07
2019-01-08T02:46:32.706Z,4.47
2019-01-08T02:49:03.390Z,4.27
2019-01-08T02:51:36.423Z,4.03
2019-01-08T02:54:07.116Z,3.83
2019-01-08T02:56:37.878Z,3.40
2019-01-08T02:59:08.917Z,3.30
2019-01-08T03:01:40.202Z,3.30
2019-01-08T03:04:11.609Z,3.53
2019-01-08T03:06:43.383Z,3.37
2019-01-08T03:09:14.013Z,2.80
2019-01-08T03:11:44.510Z,3.33
2019-01-08T03:14:15.578Z,3.73
2019-01-08T03:16:47.622Z,3.17
2019-01-08T03:19:18.493Z,3.20
2019-01-08T03:21:49.773Z,2.97
2019-01-08T03:24:20.535Z,3.27
2019-01-08T03:26:51.504Z,2.80
2019-01-08T03:29:22.441Z,2.80
2019-01-08T03:31:53.116Z,2.47
2019-01-08T03:34:24.325Z,2.90
2019-01-08T03:36:55.288Z,2.73
2019-01-08T03:39:27.565Z,2.50
2019-01-08T03:41:58.261Z,2.70
2019-01-08T03:44:29.206Z,2.77
2019-01-08T03:47:00.433Z,2.47
2019-01-08T03:49:31.144Z,2.40
2019-01-08T03:52:02.071Z,2.30
2019-01-08T03:54:32.965Z,2.10
2019-01-08T03:57:04.014Z,2.30
2019-01-08T03:59:41.832Z,2.30
2019-01-08T04:02:07.422Z,2.17
2019-01-08T04:04:38.180Z,1.93
2019-01-08T04:07:09.223Z,1.80
2019-01-08T04:09:39.907Z,2.40
2019-01-08T04:12:10.947Z,2.10
2019-01-08T04:14:42.021Z,2.07
2019-01-08T04:17:13.252Z,1.80
2019-01-08T04:19:44.313Z,1.70
2019-01-08T04:22:15.018Z,1.57
2019-01-08T04:24:48.103Z,1.50
2019-01-08T04:27:19.292Z,1.83
2019-01-08T04:29:50.875Z,1.50
2019-01-08T04:32:21.924Z,1.30
2019-01-08T04:34:53.013Z,1.50
2019-01-08T04:37:23.826Z,1.50
2019-01-08T04:39:54.813Z,1.37
2019-01-08T04:42:27.692Z,1.20
2019-01-08T04:44:58.821Z,1.13
2019-01-08T04:47:29.916Z,1.40
2019-01-08T04:50:01.131Z,1.17
2019-01-08T04:52:32.277Z,1.10
2019-01-08T04:55:03.405Z,1.20
2019-01-08T04:57:34.561Z,1.30
2019-01-08T05:00:05.920Z,1.40
2019-01-08T05:02:37.185Z,1.50
2019-01-08T05:05:09.965Z,1.10
2019-01-08T05:07:40.565Z,1.23
2019-01-08T05:10:12.316Z,1.13
2019-01-08T05:12:43.454Z,1.20
2019-01-08T05:15:14.301Z,1.27
2019-01-08T05:17:45.169Z,1.20
2019-01-08T05:20:17.257Z,1.13
2019-01-08T05:22:47.997Z,1.20
2019-01-08T05:25:18.764Z,1.20
2019-01-08T05:27:50.093Z,1.20
2019-01-08T05:30:20.856Z,1.40
2019-01-08T05:32:51.833Z,1.37
2019-01-08T05:35:22.682Z,1.20
2019-01-08T05:37:53.461Z,1.30
2019-01-08T05:40:24.204Z,1.50
2019-01-08T05:42:55.261Z,1.10
2019-01-08T05:45:26.192Z,1.20
2019-01-08T05:47:57.375Z,1.13
2019-01-08T05:50:28.153Z,1.40
2019-01-08T05:52:59.453Z,1.40
2019-01-08T05:55:30.667Z,1.20
2019-01-08T05:58:01.709Z,1.40
2019-01-08T06:00:32.852Z,1.30
2019-01-08T06:03:04.032Z,1.20
2019-01-08T06:05:36.383Z,1.37
2019-01-08T06:08:07.530Z,1.50
2019-01-08T06:10:38.669Z,1.57
2019-01-08T06:13:09.649Z,1.60
2019-01-08T06:15:40.248Z,1.50
2019-01-08T06:18:11.869Z,1.43
2019-01-08T06:20:42.537Z,1.60
2019-01-08T06:23:13.581Z,1.63
2019-01-08T06:25:44.454Z,1.50
2019-01-08T06:28:15.041Z,1.47
2019-01-08T06:30:46.274Z,1.67
2019-01-08T06:33:17.458Z,1.40
2019-01-08T06:35:48.573Z,1.33
2019-01-08T06:38:19.705Z,1.30
2019-01-08T06:40:57.543Z,1.27
2019-01-08T06:43:23.965Z,1.30
2019-01-08T06:45:54.811Z,1.33
2019-01-08T06:48:27.998Z,1.10
2019-01-08T06:50:58.902Z,1.10
2019-01-08T06:53:29.784Z,1.10
2019-01-08T06:56:01.097Z,1.20
2019-01-08T06:58:32.253Z,1.00
2019-01-08T07:01:03.221Z,1.00
2019-01-08T07:03:34.130Z,1.30
2019-01-08T07:06:05.397Z,1.10
2019-01-08T07:08:36.293Z,1.60
2019-01-08T07:11:07.457Z,1.10
2019-01-08T07:13:38.813Z,1.00
2019-01-08T07:16:09.766Z,1.40
2019-01-08T07:18:40.850Z,1.03
2019-01-08T07:21:13.238Z,1.40
2019-01-08T07:23:44.309Z,1.40
2019-01-08T07:26:15.028Z,1.00
2019-01-08T07:28:45.704Z,1.10
2019-01-08T07:31:16.906Z,1.00
2019-01-08T07:33:47.638Z,1.10
2019-01-08T07:36:18.613Z,1.03
2019-01-08T07:38:49.233Z,1.30
2019-01-08T07:41:20.248Z,1.70
2019-01-08T07:43:51.973Z,1.60
2019-01-08T07:46:23.088Z,1.77
2019-01-08T07:48:54.055Z,1.50
2019-01-08T07:51:25.008Z,1.40
2019-01-08T07:53:55.801Z,1.40
2019-01-08T07:56:26.658Z,1.50
2019-01-08T07:58:57.467Z,1.20
2019-01-08T08:01:28.697Z,1.50
2019-01-08T08:03:59.881Z,1.20
2019-01-08T08:06:31.096Z,1.03
2019-01-08T08:09:02.116Z,1.37
2019-01-08T08:11:34.130Z,1.10
2019-01-08T08:14:05.039Z,1.40
2019-01-08T08:16:36.180Z,1.30
2019-01-08T08:19:08.095Z,0.87
2019-01-08T08:21:41.355Z,0.90
2019-01-08T08:24:12.004Z,1.17
2019-01-08T08:26:42.988Z,1.00
2019-01-08T08:29:14.057Z,1.00
2019-01-08T08:31:44.805Z,0.93
2019-01-08T08:34:16.046Z,1.00
2019-01-08T08:36:47.022Z,1.00
2019-01-08T08:39:18.137Z,0.73
2019-01-08T08:41:49.157Z,0.80
2019-01-08T08:44:20.300Z,1.00
2019-01-08T08:46:51.441Z,0.70
2019-01-08T08:49:22.662Z,0.80
2019-01-08T08:51:55.662Z,0.83
2019-01-08T08:54:26.680Z,0.80
2019-01-08T08:56:57.433Z,1.00
2019-01-08T08:59:28.418Z,0.70
2019-01-08T09:01:59.640Z,0.77
2019-01-08T09:04:30.327Z,0.80
2019-01-08T09:07:01.520Z,0.70
2019-01-08T09:09:33.009Z,0.80
2019-01-08T09:12:04.140Z,0.90
2019-01-08T09:14:34.872Z,0.90
2019-01-08T09:17:05.774Z,0.90
2019-01-08T09:19:36.550Z,0.90
2019-01-08T09:22:07.459Z,0.90
2019-01-08T09:24:38.625Z,0.80
2019-01-08T09:27:09.744Z,0.93
2019-01-08T09:29:40.912Z,0.90
2019-01-08T09:32:11.652Z,0.93
2019-01-08T09:34:42.933Z,0.83
2019-01-08T09:37:14.536Z,0.77
2019-01-08T09:39:45.396Z,1.00
2019-01-08T09:42:16.622Z,0.90
2019-01-08T09:44:47.577Z,0.70
2019-01-08T09:47:18.421Z,1.00
2019-01-08T09:49:49.289Z,0.90
2019-01-08T09:52:20.373Z,0.83
2019-01-08T09:54:51.573Z,0.80
2019-01-08T09:57:22.158Z,1.03
2019-01-08T09:59:53.421Z,0.93
2019-01-08T10:02:24.545Z,1.00
2019-01-08T10:04:55.741Z,0.90
2019-01-08T10:07:26.405Z,0.83
2019-01-08T10:09:57.373Z,0.77
2019-01-08T10:12:28.093Z,0.60
2019-01-08T10:14:59.360Z,0.90
2019-01-08T10:17:30.072Z,0.70
2019-01-08T10:20:01.369Z,0.60
2019-01-08T10:22:32.084Z,0.50
2019-01-08T10:25:03.117Z,0.80
2019-01-08T10:27:34.137Z,0.70
2019-01-08T10:30:05.441Z,0.57
2019-01-08T10:32:36.208Z,0.60
2019-01-08T10:35:07.997Z,0.53
2019-01-08T10:37:39.937Z,0.40
2019-01-08T10:40:11.519Z,0.50
2019-01-08T10:42:42.546Z,0.50
2019-01-08T10:45:13.332Z,0.30
2019-01-08T10:47:44.312Z,0.27
2019-01-08T10:50:15.065Z,0.40
2019-01-08T10:52:46.193Z,0.30
2019-01-08T10:55:17.389Z,0.20
2019-01-08T10:57:49.278Z,0.30
2019-01-08T11:00:20.247Z,0.33
2019-01-08T11:02:50.881Z,0.30
2019-01-08T11:05:21.815Z,0.30
2019-01-08T11:07:53.083Z,0.23
2019-01-08T11:10:24.249Z,0.20
2019-01-08T11:12:55.392Z,0.27
2019-01-08T11:15:26.401Z,0.20
2019-01-08T11:17:57.431Z,0.27
2019-01-08T11:20:28.077Z,0.20
2019-01-08T11:22:59.097Z,0.20
2019-01-08T11:25:29.781Z,0.27
2019-01-08T11:28:00.680Z,0.20
2019-01-08T11:30:31.837Z,0.10
2019-01-08T11:33:02.969Z,0.20
2019-01-08T11:35:33.701Z,0.20
2019-01-08T11:38:04.644Z,0.10
2019-01-08T11:40:35.828Z,0.20
2019-01-08T11:43:06.732Z,0.20
2019-01-08T11:45:37.633Z,0.20
2019-01-08T11:48:08.606Z,0.30
2019-01-08T11:50:39.417Z,0.10
2019-01-08T11:53:10.193Z,0.30
2019-01-08T11:55:41.252Z,0.40
2019-01-08T11:58:12.357Z,0.40
2019-01-08T12:00:43.025Z,0.30
2019-01-08T12:03:14.234Z,0.30
2019-01-08T12:05:45.418Z,0.27
2019-01-08T12:08:17.234Z,0.17
2019-01-08T12:10:48.120Z,0.20
2019-01-08T12:13:19.041Z,0.20
2019-01-08T12:15:50.325Z,0.20
2019-01-08T12:18:21.420Z,0.30
2019-01-08T12:20:52.483Z,0.20
2019-01-08T12:23:23.400Z,0.20
2019-01-08T12:25:54.303Z,0.40
2019-01-08T12:28:24.943Z,0.30
2019-01-08T12:30:55.540Z,0.30
2019-01-08T12:33:26.030Z,0.20
2019-01-08T12:35:58.026Z,0.30
2019-01-08T12:38:28.596Z,0.27
2019-01-08T12:40:59.602Z,0.20
2019-01-08T12:43:30.092Z,0.20
2019-01-08T12:46:00.861Z,0.13
2019-01-08T12:48:31.668Z,0.20
2019-01-08T12:51:02.923Z,0.10
2019-01-08T12:53:33.623Z,0.20
2019-01-08T12:56:04.626Z,0.17
2019-01-08T12:58:35.317Z,0.30
2019-01-08T13:01:07.217Z,0.20
2019-01-08T13:03:38.421Z,0.30
2019-01-08T13:06:09.289Z,0.30
2019-01-08T13:08:40.301Z,0.20
2019-01-08T13:11:11.105Z,0.30
2019-01-08T13:13:45.084Z,0.20
2019-01-08T13:16:15.784Z,0.20
2019-01-08T13:18:47.030Z,0.30
2019-01-08T13:21:18.224Z,0.10
2019-01-08T13:23:49.340Z,0.20
2019-01-08T13:26:20.509Z,0.10
2019-01-08T13:28:51.608Z,0.30
2019-01-08T13:31:22.771Z,0.20
2019-01-08T13:33:53.674Z,0.30
2019-01-08T13:36:24.772Z,0.30
2019-01-08T13:38:55.876Z,0.20
2019-01-08T13:41:26.861Z,0.20
2019-01-08T13:43:57.973Z,0.30
2019-01-08T13:46:28.925Z,0.23
2019-01-08T13:48:59.635Z,0.30
2019-01-08T13:51:30.248Z,0.30
2019-01-08T13:54:01.094Z,0.10
2019-01-08T13:56:31.909Z,0.30
2019-01-08T13:59:03.021Z,0.10
2019-01-08T14:01:34.053Z,0.10
2019-01-08T14:04:04.743Z,0.20
2019-01-08T14:06:36.016Z,0.20
2019-01-08T14:09:08.722Z,0.30
2019-01-08T14:11:39.585Z,0.20
2019-01-08T14:14:10.498Z,0.20
2019-01-08T14:16:41.630Z,0.20
2019-01-08T14:19:12.664Z,0.20
2019-01-08T14:21:43.582Z,0.20
2019-01-08T14:24:14.208Z,0.20
2019-01-08T14:26:45.352Z,0.20
2019-01-08T14:29:16.429Z,0.20
2019-01-08T14:31:47.274Z,0.30
2019-01-08T14:34:18.177Z,0.10
2019-01-08T14:36:49.247Z,0.30
2019-01-08T14:39:20.682Z,0.20
2019-01-08T14:41:52.076Z,0.30
2019-01-08T14:44:22.776Z,0.23
2019-01-08T14:46:53.333Z,0.10
2019-01-08T14:49:24.546Z,0.10
2019-01-08T14:51:55.186Z,0.30
2019-01-08T14:54:25.781Z,0.20
2019-01-08T14:56:56.494Z,0.20
2019-01-08T14:59:27.378Z,0.10
2019-01-08T15:01:58.554Z,0.30
2019-01-08T15:04:29.643Z,0.10
2019-01-08T15:07:00.718Z,0.20
2019-01-08T15:09:31.853Z,0.23
2019-01-08T15:12:02.654Z,0.50
2019-01-08T15:14:33.835Z,0.20
2019-01-08T15:17:04.544Z,0.27
2019-01-08T15:19:35.372Z,0.23
2019-01-08T15:22:06.226Z,0.17
2019-01-08T15:24:37.185Z,0.30
2019-01-08T15:27:08.216Z,0.20
2019-01-08T15:29:38.773Z,0.20
2019-01-08T15:32:09.701Z,0.20
2019-01-08T15:34:40.821Z,0.30
2019-01-08T15:37:12.116Z,0.20
2019-01-08T15:39:43.125Z,0.20
2019-01-08T15:42:13.854Z,0.30
2019-01-08T15:44:44.469Z,0.10
2019-01-08T15:47:15.697Z,0.20
2019-01-08T15:49:48.105Z,0.20
2019-01-08T15:52:18.720Z,0.30
2019-01-08T15:54:49.480Z,0.30
2019-01-08T15:57:20.412Z,0.10
2019-01-08T15:59:51.900Z,0.17
2019-01-08T16:02:22.848Z,0.10
2019-01-08T16:04:53.535Z,0.30
2019-01-08T16:07:24.506Z,0.23
2019-01-08T16:09:55.709Z,0.20
2019-01-08T16:12:26.824Z,0.20
2019-01-08T16:14:57.269Z,0.10
2019-01-08T16:17:28.425Z,0.20
2019-01-08T16:19:59.149Z,0.30
2019-01-08T16:22:30.131Z,0.20
2019-01-08T16:25:00.821Z,0.20
2019-01-08T16:27:31.737Z,0.20
2019-01-08T16:30:02.485Z,0.20
2019-01-08T16:32:34.293Z,0.20
2019-01-08T16:35:05.491Z,0.30
2019-01-08T16:37:36.492Z,0.40
2019-01-08T16:40:08.537Z,0.20
2019-01-08T16:42:39.410Z,0.20
2019-01-08T16:45:11.777Z,0.20
2019-01-08T16:47:42.702Z,0.30
2019-01-08T16:50:13.533Z,0.00
2019-01-08T16:52:44.340Z,0.20
2019-01-08T16:55:15.103Z,0.30
2019-01-08T16:57:46.150Z,0.20
2019-01-08T17:00:16.986Z,0.23
2019-01-08T17:02:47.681Z,0.10
2019-01-08T17:05:18.514Z,0.20
2019-01-08T17:07:49.393Z,0.20
2019-01-08T17:10:20.325Z,0.20
2019-01-08T17:12:51.086Z,0.10
2019-01-08T17:15:21.877Z,0.10
2019-01-08T17:17:52.944Z,0.20
2019-01-08T17:20:23.772Z,0.20
2019-01-08T17:22:54.390Z,0.23
2019-01-08T17:25:25.549Z,0.20
2019-01-08T17:27:56.457Z,0.30
2019-01-08T17:30:27.651Z,0.27
2019-01-08T17:32:58.795Z,0.30
2019-01-08T17:35:29.928Z,0.20
2019-01-08T17:38:00.917Z,0.40
2019-01-08T17:40:32.213Z,0.30
2019-01-08T17:43:02.972Z,0.30
2019-01-08T17:45:33.754Z,0.20
2019-01-08T17:48:04.536Z,0.27
2019-01-08T17:50:35.880Z,0.50
2019-01-08T17:53:07.029Z,0.23
2019-01-08T17:55:37.827Z,0.37
2019-01-08T17:58:39.920Z,0.40
2019-01-08T18:01:25.717Z,0.27
2019-01-08T18:03:59.221Z,0.10
2019-01-08T18:06:29.952Z,0.20
2019-01-08T18:09:01.523Z,0.20
2019-01-08T18:11:33.850Z,0.23
2019-01-08T18:14:05.057Z,0.30
2019-01-08T18:16:36.169Z,0.30
2019-01-08T18:19:07.417Z,0.30
2019-01-08T18:21:38.481Z,0.30
2019-01-08T18:24:09.287Z,0.37
2019-01-08T18:26:41.917Z,0.43
2019-01-08T18:29:12.540Z,0.30
2019-01-08T18:31:43.308Z,0.20
2019-01-08T18:34:14.488Z,0.20
2019-01-08T18:36:45.408Z,0.23
2019-01-08T18:39:16.330Z,0.30
2019-01-08T18:41:48.517Z,0.23
2019-01-08T18:44:19.277Z,0.27
2019-01-08T18:46:50.385Z,0.10
2019-01-08T18:49:21.662Z,0.10
2019-01-08T18:51:52.512Z,0.20
2019-01-08T18:54:23.283Z,0.30
2019-01-08T18:56:54.993Z,0.30
2019-01-08T18:59:26.333Z,0.10
2019-01-08T19:01:58.318Z,0.30
2019-01-08T19:04:29.000Z,0.20
2019-01-08T19:06:59.984Z,0.20
2019-01-08T19:09:38.204Z,0.20
2019-01-08T19:12:12.528Z,0.10
2019-01-08T19:14:44.192Z,0.20
2019-01-08T19:17:15.025Z,0.30
2019-01-08T19:19:45.739Z,0.20
2019-01-08T19:22:16.825Z,0.20
2019-01-08T19:24:47.924Z,0.40
2019-01-08T19:27:20.193Z,0.30
2019-01-08T19:29:51.153Z,0.17
2019-01-08T19:32:22.319Z,0.30
2019-01-08T19:34:53.525Z,0.20
2019-01-08T19:37:24.258Z,0.10
2019-01-08T19:39:55.660Z,0.13
2019-01-08T19:42:26.293Z,0.20
2019-01-08T19:44:57.095Z,0.30
2019-01-08T19:47:27.778Z,0.20
2019-01-08T19:49:58.885Z,0.20
2019-01-08T19:52:29.751Z,0.30
2019-01-08T19:55:01.041Z,0.30
2019-01-08T19:57:31.778Z,0.33
2019-01-08T20:00:02.692Z,0.27
2019-01-08T20:02:34.787Z,0.40
2019-01-08T20:05:05.800Z,0.10
2019-01-08T20:07:36.514Z,0.40
2019-01-08T20:10:08.436Z,0.40
2019-01-08T20:12:39.158Z,0.30
2019-01-08T20:15:10.925Z,0.20
2019-01-08T20:17:42.273Z,0.20
2019-01-08T20:20:13.377Z,0.30
2019-01-08T20:22:44.228Z,0.43
2019-01-08T20:25:15.309Z,0.40
2019-01-08T20:27:45.984Z,0.63
2019-01-08T20:30:16.602Z,0.80
2019-01-08T20:32:47.793Z,0.40
2019-01-08T20:35:18.729Z,0.50
2019-01-08T20:37:49.987Z,0.53
2019-01-08T20:40:21.351Z,0.50
2019-01-08T20:42:51.935Z,0.77
2019-01-08T20:45:23.243Z,0.77
2019-01-08T20:47:54.341Z,0.60
2019-01-08T20:50:25.514Z,0.80
2019-01-08T20:52:58.093Z,0.43
2019-01-08T20:55:28.569Z,0.70
2019-01-08T20:58:00.322Z,0.40
2019-01-08T21:00:32.549Z,0.50
2019-01-08T21:03:03.661Z,0.50
2019-01-08T21:05:35.329Z,0.30
2019-01-08T21:08:06.177Z,0.50
2019-01-08T21:10:38.197Z,0.40
2019-01-08T21:13:09.483Z,0.40
2019-01-08T21:15:40.227Z,0.87
2019-01-08T21:18:11.160Z,1.27
2019-01-08T21:20:42.408Z,0.90
2019-01-08T21:23:17.413Z,0.90
2019-01-08T21:25:48.412Z,0.90
2019-01-08T21:28:19.194Z,0.83
2019-01-08T21:30:50.861Z,0.80
2019-01-08T21:33:21.569Z,1.00
2019-01-08T21:35:52.343Z,1.10
2019-01-08T21:38:23.877Z,0.67
2019-01-08T21:40:54.831Z,0.80
2019-01-08T21:43:25.969Z,1.00
2019-01-08T21:45:57.353Z,0.87
2019-01-08T21:48:28.596Z,0.90
2019-01-08T21:50:59.419Z,0.77
2019-01-08T21:53:32.446Z,0.70
2019-01-08T21:56:03.724Z,0.80
2019-01-08T21:58:34.849Z,0.90
2019-01-08T22:01:05.953Z,1.20
2019-01-08T22:03:36.760Z,1.13
2019-01-08T22:06:07.665Z,1.00
2019-01-08T22:08:38.418Z,1.10
2019-01-08T22:11:09.529Z,1.23
2019-01-08T22:13:40.640Z,0.83
2019-01-08T22:16:11.580Z,1.00
2019-01-08T22:18:42.252Z,1.10
2019-01-08T22:21:13.027Z,0.80
2019-01-08T22:23:43.779Z,1.13
2019-01-08T22:26:16.471Z,0.90
2019-01-08T22:28:47.086Z,1.07
2019-01-08T22:31:17.997Z,0.90
2019-01-08T22:33:49.020Z,1.17
2019-01-08T22:36:20.005Z,0.87
2019-01-08T22:38:51.224Z,0.90
2019-01-08T22:41:22.388Z,1.00
2019-01-08T22:43:53.492Z,0.90
2019-01-08T22:46:24.931Z,1.10
2019-01-08T22:48:55.880Z,1.00
2019-01-08T22:51:26.669Z,1.43
2019-01-08T22:53:58.312Z,1.43
2019-01-08T22:56:29.577Z,1.17
2019-01-08T22:59:00.411Z,1.40
2019-01-08T23:01:45.931Z,1.07
2019-01-08T23:04:17.640Z,1.30
2019-01-08T23:06:48.868Z,1.20
2019-01-08T23:09:19.926Z,1.40
2019-01-08T23:11:51.101Z,1.13
2019-01-08T23:14:21.891Z,1.23
2019-01-08T23:16:53.265Z,1.30
2019-01-08T23:19:24.284Z,1.30
2019-01-08T23:21:55.395Z,1.20
2019-01-08T23:24:26.399Z,1.20
2019-01-08T23:26:57.501Z,1.20
2019-01-08T23:29:28.471Z,1.43
2019-01-08T23:31:59.168Z,1.20
2019-01-08T23:34:31.713Z,1.53
2019-01-08T23:37:02.391Z,1.13
2019-01-08T23:39:33.276Z,1.20
2019-01-08T23:42:04.096Z,1.20
2019-01-08T23:44:34.828Z,1.20
2019-01-08T23:47:05.861Z,1.53
2019-01-08T23:49:36.645Z,1.33
2019-01-08T23:52:31.198Z,1.30
2019-01-08T23:55:03.389Z,1.00
2019-01-08T23:57:35.861Z,1.37
