createdAt,value
2022-09-22T00:02:07.512Z,102073.34
2022-09-22T00:04:33.916Z,102069.72
2022-09-22T00:07:00.216Z,102070.47
2022-09-22T00:09:26.538Z,102066.84
2022-09-22T00:11:53.948Z,102064.13
2022-09-22T00:14:21.477Z,102064.13
2022-09-22T00:16:48.590Z,102059.88
2022-09-22T00:19:19.025Z,102053.84
2022-09-22T00:21:45.863Z,102049.75
2022-09-22T00:24:12.328Z,102053.38
2022-09-22T00:26:38.636Z,102045.38
2022-09-22T00:29:07.966Z,102043.88
2022-09-22T00:31:34.476Z,102044.63
2022-09-22T00:34:01.106Z,102048.09
2022-09-22T00:36:27.425Z,102046.59
2022-09-22T00:38:54.245Z,102050.81
2022-09-22T00:41:21.492Z,102045.72
2022-09-22T00:43:48.807Z,102045.09
2022-09-22T00:46:24.750Z,102040.56
2022-09-22T00:48:57.879Z,102040.56
2022-09-22T00:51:24.778Z,102038.00
2022-09-22T00:53:51.086Z,102036.63
2022-09-22T00:56:21.340Z,102035.13
2022-09-22T00:58:49.822Z,102040.56
2022-09-22T01:01:16.193Z,102036.31
2022-09-22T01:03:42.832Z,102034.81
2022-09-22T01:06:09.836Z,102029.09
2022-09-22T01:08:36.262Z,102034.81
2022-09-22T01:11:02.576Z,102043.44
2022-09-22T01:13:35.873Z,102038.31
2022-09-22T01:16:12.686Z,102036.94
2022-09-22T01:18:42.996Z,102033.19
2022-09-22T01:21:15.715Z,102036.06
2022-09-22T01:24:00.769Z,102030.47
2022-09-22T01:26:35.270Z,102030.47
2022-09-22T01:29:13.652Z,102030.31
2022-09-22T01:31:50.850Z,102028.78
2022-09-22T01:34:22.660Z,102024.56
2022-09-22T01:36:54.998Z,102023.06
2022-09-22T01:39:22.799Z,102037.56
2022-09-22T01:41:51.901Z,102028.78
2022-09-22T01:44:24.848Z,102031.53
2022-09-22T01:46:54.827Z,102029.44
2022-09-22T01:49:21.380Z,102017.31
2022-09-22T01:51:48.078Z,102031.53
2022-09-22T01:54:15.645Z,102031.53
2022-09-22T01:56:42.048Z,102034.53
2022-09-22T01:59:08.464Z,102028.03
2022-09-22T02:01:39.815Z,102030.03
2022-09-22T02:04:38.433Z,102033.63
2022-09-22T02:07:05.394Z,102028.50
2022-09-22T02:09:31.707Z,102026.41
2022-09-22T02:11:58.277Z,102038.63
2022-09-22T02:14:24.902Z,102035.63
2022-09-22T02:16:51.746Z,102025.50
2022-09-22T02:19:18.780Z,102036.22
2022-09-22T02:21:45.534Z,102032.00
2022-09-22T02:24:29.944Z,102031.25
2022-09-22T02:27:00.402Z,102033.19
2022-09-22T02:29:27.344Z,102028.97
2022-09-22T02:31:53.690Z,102028.97
2022-09-22T02:34:20.059Z,102029.72
2022-09-22T02:36:46.302Z,102031.84
2022-09-22T02:39:20.077Z,102038.19
2022-09-22T02:42:06.587Z,102031.72
2022-09-22T02:44:32.866Z,102025.97
2022-09-22T02:47:03.657Z,102029.72
2022-09-22T02:49:29.978Z,102031.25
2022-09-22T02:51:56.298Z,102031.09
2022-09-22T02:54:22.666Z,102038.94
2022-09-22T02:56:49.982Z,102033.84
2022-09-22T02:59:16.498Z,102021.28
2022-09-22T03:01:42.902Z,102029.72
2022-09-22T03:04:09.266Z,102027.47
2022-09-22T03:06:36.673Z,102030.19
2022-09-22T03:09:02.999Z,102028.25
2022-09-22T03:11:29.309Z,102016.75
2022-09-22T03:13:55.633Z,102021.56
2022-09-22T03:16:21.999Z,102026.72
2022-09-22T03:18:48.360Z,102022.19
2022-09-22T03:21:14.667Z,102023.69
2022-09-22T03:23:40.972Z,102026.72
2022-09-22T03:26:07.287Z,102017.22
2022-09-22T03:28:33.590Z,102025.06
2022-09-22T03:30:59.955Z,102012.97
2022-09-22T03:33:26.349Z,102030.97
2022-09-22T03:35:52.668Z,102023.69
2022-09-22T03:38:18.973Z,102023.69
2022-09-22T03:40:52.345Z,102025.06
2022-09-22T03:43:18.772Z,102025.69
2022-09-22T03:45:45.124Z,102025.69
2022-09-22T03:48:11.485Z,102026.41
2022-09-22T03:50:37.860Z,102022.06
2022-09-22T03:53:04.148Z,102019.19
2022-09-22T03:55:30.475Z,102017.66
2022-09-22T03:57:56.783Z,102023.41
2022-09-22T04:00:23.102Z,102017.66
2022-09-22T04:02:49.462Z,102012.69
2022-09-22T04:05:15.829Z,102013.44
2022-09-22T04:07:42.439Z,102011.91
2022-09-22T04:10:08.962Z,102008.59
2022-09-22T04:12:37.144Z,102013.28
2022-09-22T04:15:03.724Z,102005.44
2022-09-22T04:17:30.045Z,102011.91
2022-09-22T04:19:57.226Z,102003.19
2022-09-22T04:22:23.536Z,102006.97
2022-09-22T04:24:49.847Z,102008.94
2022-09-22T04:27:20.050Z,102010.13
2022-09-22T04:29:46.844Z,102014.69
2022-09-22T04:32:14.391Z,102014.53
2022-09-22T04:34:40.735Z,102013.00
2022-09-22T04:37:07.047Z,102001.53
2022-09-22T04:39:33.378Z,102004.53
2022-09-22T04:41:59.700Z,102012.84
2022-09-22T04:44:26.074Z,102011.50
2022-09-22T04:46:52.622Z,102014.53
2022-09-22T04:49:18.947Z,102014.38
2022-09-22T04:51:45.252Z,102014.69
2022-09-22T04:54:11.654Z,102013.16
2022-09-22T04:56:37.965Z,102022.84
2022-09-22T04:59:04.272Z,102015.88
2022-09-22T05:01:30.669Z,102020.13
2022-09-22T05:03:57.100Z,102013.00
2022-09-22T05:06:23.405Z,102013.63
2022-09-22T05:08:49.717Z,102014.22
2022-09-22T05:11:16.021Z,102012.25
2022-09-22T05:13:42.338Z,102016.34
2022-09-22T05:16:08.716Z,102017.84
2022-09-22T05:18:35.081Z,102022.38
2022-09-22T05:21:01.750Z,102027.06
2022-09-22T05:23:28.085Z,102030.06
2022-09-22T05:25:54.794Z,102028.59
2022-09-22T05:28:24.218Z,102021.31
2022-09-22T05:30:50.917Z,102032.81
2022-09-22T05:33:17.227Z,102024.06
2022-09-22T05:35:43.561Z,102021.03
2022-09-22T05:38:09.880Z,102024.19
2022-09-22T05:40:36.250Z,102033.56
2022-09-22T05:43:02.619Z,102030.72
2022-09-22T05:45:29.016Z,102027.97
2022-09-22T05:47:55.353Z,102034.47
2022-09-22T05:50:23.605Z,102038.09
2022-09-22T05:52:50.026Z,102030.97
2022-09-22T05:55:16.363Z,102032.22
2022-09-22T05:57:43.712Z,102034.19
2022-09-22T06:00:10.309Z,102037.78
2022-09-22T06:02:39.681Z,102030.97
2022-09-22T06:05:06.039Z,102033.69
2022-09-22T06:07:32.575Z,102030.84
2022-09-22T06:09:58.911Z,102027.97
2022-09-22T06:12:25.607Z,102030.69
2022-09-22T06:14:51.931Z,102030.97
2022-09-22T06:17:18.250Z,102031.47
2022-09-22T06:19:50.091Z,102033.69
2022-09-22T06:22:16.937Z,102037.19
2022-09-22T06:24:43.309Z,102042.16
2022-09-22T06:27:09.619Z,102040.22
2022-09-22T06:29:36.516Z,102045.97
2022-09-22T06:32:02.858Z,102048.06
2022-09-22T06:34:29.265Z,102049.13
2022-09-22T06:37:00.048Z,102052.16
2022-09-22T06:39:26.365Z,102053.38
2022-09-22T06:41:52.669Z,102057.00
2022-09-22T06:44:19.013Z,102049.13
2022-09-22T06:46:45.765Z,102039.16
2022-09-22T06:49:12.837Z,102046.41
2022-09-22T06:51:39.145Z,102048.53
2022-09-22T06:54:05.899Z,102052.16
2022-09-22T06:56:36.576Z,102048.38
2022-09-22T06:59:18.273Z,102050.66
2022-09-22T07:01:44.993Z,102045.66
2022-09-22T07:04:11.722Z,102036.91
2022-09-22T07:06:40.016Z,102040.66
2022-09-22T07:09:06.491Z,102036.16
2022-09-22T07:11:37.479Z,102034.19
2022-09-22T07:14:06.649Z,102043.38
2022-09-22T07:16:33.081Z,102042.03
2022-09-22T07:18:59.568Z,102041.13
2022-09-22T07:21:27.565Z,102043.38
2022-09-22T07:23:54.464Z,102049.13
2022-09-22T07:26:23.262Z,102042.78
2022-09-22T07:28:51.931Z,102039.16
2022-09-22T07:31:18.293Z,102044.59
2022-09-22T07:33:44.897Z,102044.75
2022-09-22T07:36:15.663Z,102042.50
2022-09-22T07:38:42.573Z,102047.34
2022-09-22T07:41:09.736Z,102048.97
2022-09-22T07:43:36.064Z,102046.25
2022-09-22T07:46:02.380Z,102041.91
2022-09-22T07:48:37.969Z,102041.13
2022-09-22T07:51:04.893Z,102036.91
2022-09-22T07:53:31.686Z,102043.97
2022-09-22T07:56:06.106Z,102037.66
2022-09-22T07:58:32.991Z,102042.16
2022-09-22T08:01:04.763Z,102045.66
2022-09-22T08:03:31.112Z,102044.13
2022-09-22T08:06:10.213Z,102048.53
2022-09-22T08:08:43.395Z,102044.91
2022-09-22T08:11:13.547Z,102048.38
2022-09-22T08:13:40.076Z,102047.78
2022-09-22T08:16:06.440Z,102042.03
2022-09-22T08:18:33.771Z,102050.66
2022-09-22T08:21:01.840Z,102053.53
2022-09-22T08:23:28.634Z,102053.53
2022-09-22T08:25:54.947Z,102042.16
2022-09-22T08:28:21.265Z,102052.16
2022-09-22T08:30:47.576Z,102052.00
2022-09-22T08:33:13.902Z,102051.41
2022-09-22T08:35:53.410Z,102049.13
2022-09-22T08:38:20.700Z,102048.38
2022-09-22T08:40:48.100Z,102052.16
2022-09-22T08:43:15.279Z,102049.28
2022-09-22T08:45:44.198Z,102058.19
2022-09-22T08:48:36.723Z,102044.91
2022-09-22T08:51:23.117Z,102052.16
2022-09-22T08:53:51.427Z,102052.75
2022-09-22T08:56:24.105Z,102051.41
2022-09-22T08:58:53.294Z,102052.16
2022-09-22T09:01:32.825Z,102051.41
2022-09-22T09:04:11.116Z,102045.03
2022-09-22T09:06:39.790Z,102048.53
2022-09-22T09:09:11.621Z,102053.53
2022-09-22T09:11:47.226Z,102056.38
2022-09-22T09:14:19.570Z,102047.91
2022-09-22T09:16:50.121Z,102044.91
2022-09-22T09:19:20.356Z,102048.38
2022-09-22T09:21:54.135Z,102050.03
2022-09-22T09:27:15.623Z,102042.31
2022-09-22T09:29:51.524Z,102042.78
2022-09-22T09:32:36.320Z,102041.41
2022-09-22T09:35:02.634Z,102047.91
2022-09-22T09:37:28.958Z,102041.41
2022-09-22T09:39:55.268Z,102038.09
2022-09-22T09:42:25.655Z,102033.69
2022-09-22T09:44:53.533Z,102035.69
2022-09-22T09:47:19.805Z,102027.97
2022-09-22T09:49:46.142Z,102024.19
2022-09-22T09:52:12.868Z,102033.69
2022-09-22T09:54:40.128Z,102033.69
2022-09-22T09:57:09.958Z,102030.69
2022-09-22T09:59:55.194Z,102030.69
2022-09-22T10:02:41.686Z,102030.22
2022-09-22T10:05:19.542Z,102039.59
2022-09-22T10:07:46.115Z,102029.50
2022-09-22T10:10:22.336Z,102031.91
2022-09-22T10:12:48.650Z,102034.59
2022-09-22T10:15:24.720Z,102033.69
2022-09-22T10:17:51.282Z,102036.72
2022-09-22T10:20:22.146Z,102027.53
2022-09-22T10:22:48.469Z,102026.94
2022-09-22T10:25:24.701Z,102021.81
2022-09-22T10:28:10.198Z,102023.28
2022-09-22T10:30:39.572Z,102022.56
2022-09-22T10:33:18.789Z,102027.53
2022-09-22T10:35:45.961Z,102023.13
2022-09-22T10:38:21.806Z,102023.91
2022-09-22T10:40:49.440Z,102020.25
2022-09-22T10:43:24.992Z,102023.91
2022-09-22T10:45:58.479Z,102021.19
2022-09-22T10:48:27.860Z,102023.44
2022-09-22T10:51:09.811Z,102020.56
2022-09-22T10:53:39.460Z,102019.81
2022-09-22T10:56:11.542Z,102021.63
2022-09-22T10:58:37.774Z,102023.28
2022-09-22T11:01:08.219Z,102020.41
2022-09-22T11:03:47.887Z,102018.91
2022-09-22T11:06:32.952Z,102014.53
2022-09-22T11:09:35.124Z,102018.59
2022-09-22T11:12:20.410Z,102011.38
2022-09-22T11:15:05.509Z,102012.84
2022-09-22T11:17:53.177Z,102011.50
2022-09-22T11:20:34.458Z,102002.28
2022-09-22T11:23:07.929Z,102004.41
2022-09-22T11:25:50.523Z,102007.56
2022-09-22T11:28:17.329Z,102000.44
2022-09-22T11:30:50.189Z,101996.22
2022-09-22T11:33:21.723Z,101998.34
2022-09-22T11:36:06.722Z,101991.97
2022-09-22T11:38:52.164Z,101987.91
2022-09-22T11:41:18.418Z,101991.53
2022-09-22T11:44:03.362Z,101979.44
2022-09-22T11:46:36.799Z,101978.06
2022-09-22T11:49:22.046Z,101979.59
2022-09-22T11:51:52.614Z,101981.06
2022-09-22T11:54:37.383Z,101983.19
2022-09-22T11:57:04.704Z,101976.84
2022-09-22T11:59:40.176Z,101969.75
2022-09-22T12:02:12.384Z,101970.63
2022-09-22T12:04:43.439Z,101965.19
2022-09-22T12:07:14.474Z,101965.63
2022-09-22T12:09:41.253Z,101955.81
2022-09-22T12:12:07.786Z,101962.31
2022-09-22T12:14:34.426Z,101955.03
2022-09-22T12:17:09.109Z,101948.41
2022-09-22T12:19:40.162Z,101952.66
2022-09-22T12:22:11.425Z,101953.41
2022-09-22T12:24:37.742Z,101940.44
2022-09-22T12:27:17.890Z,101941.78
2022-09-22T12:29:44.585Z,101948.41
2022-09-22T12:32:19.628Z,101945.41
2022-09-22T12:34:45.941Z,101941.03
2022-09-22T12:37:13.287Z,101946.78
2022-09-22T12:39:43.285Z,101946.91
2022-09-22T12:42:22.574Z,101942.66
2022-09-22T12:44:56.710Z,101944.19
2022-09-22T12:47:25.515Z,101934.19
2022-09-22T12:49:56.093Z,101936.31
2022-09-22T12:52:57.284Z,101939.94
2022-09-22T12:55:29.903Z,101931.47
2022-09-22T12:57:57.501Z,101934.19
2022-09-22T13:00:30.636Z,101935.72
2022-09-22T13:02:59.311Z,101935.97
2022-09-22T13:05:25.630Z,101927.50
2022-09-22T13:07:53.497Z,101924.78
2022-09-22T13:10:22.559Z,101926.28
2022-09-22T13:13:01.021Z,101930.66
2022-09-22T13:15:27.734Z,101923.53
2022-09-22T13:17:54.049Z,101924.44
2022-09-22T13:20:24.617Z,101929.56
2022-09-22T13:22:51.956Z,101925.06
2022-09-22T13:25:20.957Z,101914.03
2022-09-22T13:27:47.296Z,101923.41
2022-09-22T13:30:14.148Z,101924.16
2022-09-22T13:32:47.238Z,101922.03
2022-09-22T13:35:29.975Z,101912.06
2022-09-22T13:37:56.806Z,101906.44
2022-09-22T13:40:24.796Z,101899.22
2022-09-22T13:42:51.157Z,101904.34
2022-09-22T13:45:18.981Z,101903.09
2022-09-22T13:47:45.343Z,101900.97
2022-09-22T13:50:12.871Z,101891.00
2022-09-22T13:52:39.357Z,101891.63
2022-09-22T13:55:08.155Z,101888.63
2022-09-22T13:57:34.931Z,101883.63
2022-09-22T14:00:01.297Z,101885.28
2022-09-22T14:02:31.504Z,101895.38
2022-09-22T14:05:21.640Z,101889.63
2022-09-22T14:08:07.878Z,101883.88
2022-09-22T14:10:34.254Z,101885.38
2022-09-22T14:13:00.574Z,101881.16
2022-09-22T14:15:33.357Z,101871.78
2022-09-22T14:17:59.756Z,101874.03
2022-09-22T14:20:26.756Z,101876.91
2022-09-22T14:22:53.067Z,101868.44
2022-09-22T14:25:22.391Z,101868.44
2022-09-22T14:27:55.287Z,101872.81
2022-09-22T14:30:21.822Z,101860.44
2022-09-22T14:32:49.098Z,101872.69
2022-09-22T14:35:28.798Z,101860.56
2022-09-22T14:37:57.661Z,101870.69
2022-09-22T14:40:31.115Z,101864.94
2022-09-22T14:42:57.400Z,101869.94
2022-09-22T14:45:24.465Z,101864.22
2022-09-22T14:48:09.840Z,101867.97
2022-09-22T14:50:40.151Z,101868.69
2022-09-22T14:53:08.123Z,101857.22
2022-09-22T14:55:39.010Z,101856.47
2022-09-22T14:58:06.563Z,101862.34
2022-09-22T15:00:51.737Z,101851.47
2022-09-22T15:03:27.850Z,101852.22
2022-09-22T15:05:54.383Z,101860.22
2022-09-22T15:08:21.620Z,101854.47
2022-09-22T15:10:51.514Z,101849.34
2022-09-22T15:13:19.520Z,101850.22
2022-09-22T15:15:46.481Z,101852.22
2022-09-22T15:18:16.240Z,101852.22
2022-09-22T15:20:45.566Z,101854.47
2022-09-22T15:23:12.941Z,101834.38
2022-09-22T15:25:39.266Z,101833.75
2022-09-22T15:28:11.093Z,101843.00
2022-09-22T15:30:37.405Z,101838.75
2022-09-22T15:33:03.756Z,101834.50
2022-09-22T15:35:31.484Z,101828.75
2022-09-22T15:37:57.804Z,101833.00
2022-09-22T15:40:24.522Z,101833.75
2022-09-22T15:43:11.840Z,101841.59
2022-09-22T15:45:37.481Z,101840.13
2022-09-22T15:48:03.846Z,101841.59
2022-09-22T15:50:30.663Z,101830.13
2022-09-22T15:52:56.984Z,101838.75
2022-09-22T15:55:23.548Z,101835.88
2022-09-22T15:57:50.204Z,101830.13
2022-09-22T16:00:17.106Z,101837.38
2022-09-22T16:02:43.471Z,101827.25
2022-09-22T16:05:12.638Z,101833.00
2022-09-22T16:07:40.982Z,101826.50
2022-09-22T16:10:09.188Z,101831.50
2022-09-22T16:12:35.527Z,101832.25
2022-09-22T16:15:02.828Z,101827.75
2022-09-22T16:17:29.156Z,101828.50
2022-09-22T16:19:56.944Z,101825.75
2022-09-22T16:22:24.813Z,101817.75
2022-09-22T16:24:51.116Z,101813.38
2022-09-22T16:27:17.453Z,101817.00
2022-09-22T16:29:44.097Z,101810.00
2022-09-22T16:32:11.648Z,101820.16
2022-09-22T16:34:37.949Z,101822.75
2022-09-22T16:37:04.273Z,101815.00
2022-09-22T16:39:30.573Z,101812.00
2022-09-22T16:41:56.889Z,101820.00
2022-09-22T16:44:23.203Z,101821.25
2022-09-22T16:46:49.605Z,101824.25
2022-09-22T16:49:17.157Z,101837.25
2022-09-22T16:51:44.010Z,101825.16
2022-09-22T16:54:13.541Z,101823.50
2022-09-22T16:56:40.643Z,101824.13
2022-09-22T16:59:06.953Z,101824.13
2022-09-22T17:01:36.378Z,101817.00
2022-09-22T17:04:03.021Z,101822.75
2022-09-22T17:06:29.346Z,101822.00
2022-09-22T17:08:56.862Z,101829.25
2022-09-22T17:11:25.265Z,101821.25
2022-09-22T17:13:51.583Z,101825.63
2022-09-22T17:16:25.040Z,101823.50
2022-09-22T17:18:52.064Z,101821.25
2022-09-22T17:21:21.445Z,101820.00
2022-09-22T17:23:48.293Z,101819.28
2022-09-22T17:26:14.629Z,101821.25
2022-09-22T17:28:41.075Z,101813.53
2022-09-22T17:31:07.584Z,101810.50
2022-09-22T17:33:36.266Z,101816.41
2022-09-22T17:36:03.567Z,101802.50
2022-09-22T17:38:36.041Z,101804.03
2022-09-22T17:41:09.899Z,101806.91
2022-09-22T17:43:36.556Z,101803.88
2022-09-22T17:46:02.885Z,101808.25
2022-09-22T17:48:47.910Z,101810.50
2022-09-22T17:51:46.383Z,101801.91
2022-09-22T17:54:38.241Z,101802.38
2022-09-22T17:57:05.349Z,101801.03
2022-09-22T17:59:32.480Z,101805.25
2022-09-22T18:01:59.046Z,101801.63
2022-09-22T18:04:25.416Z,101796.63
2022-09-22T18:06:51.729Z,101799.50
2022-09-22T18:09:18.752Z,101803.88
2022-09-22T18:11:45.991Z,101804.03
2022-09-22T18:14:12.314Z,101811.13
2022-09-22T18:16:38.629Z,101817.47
2022-09-22T18:19:08.831Z,101815.25
2022-09-22T18:21:35.357Z,101815.25
2022-09-22T18:24:01.690Z,101817.97
2022-09-22T18:26:30.881Z,101815.84
2022-09-22T18:28:57.732Z,101812.22
2022-09-22T18:31:27.132Z,101812.22
2022-09-22T18:33:56.330Z,101812.97
2022-09-22T18:36:25.789Z,101809.50
2022-09-22T18:38:54.025Z,101807.22
2022-09-22T18:41:20.679Z,101807.97
2022-09-22T18:43:49.191Z,101816.72
2022-09-22T18:46:20.647Z,101812.22
2022-09-22T18:49:05.851Z,101806.63
2022-09-22T18:51:32.751Z,101815.09
2022-09-22T18:54:07.872Z,101813.47
2022-09-22T18:56:37.687Z,101802.00
2022-09-22T18:59:04.160Z,101815.72
2022-09-22T19:01:36.505Z,101811.50
2022-09-22T19:04:06.416Z,101809.22
2022-09-22T19:06:51.345Z,101819.97
2022-09-22T19:09:17.759Z,101819.22
2022-09-22T19:11:44.080Z,101813.47
2022-09-22T19:14:10.704Z,101815.72
2022-09-22T19:16:37.322Z,101813.47
2022-09-22T19:19:03.623Z,101814.97
2022-09-22T19:21:35.526Z,101814.97
2022-09-22T19:24:04.175Z,101814.97
2022-09-22T19:26:30.539Z,101808.47
2022-09-22T19:28:56.854Z,101814.97
2022-09-22T19:31:23.207Z,101824.97
2022-09-22T19:33:49.574Z,101813.47
2022-09-22T19:36:15.887Z,101827.94
2022-09-22T19:38:42.203Z,101822.09
2022-09-22T19:41:08.506Z,101814.84
2022-09-22T19:43:34.817Z,101814.69
2022-09-22T19:46:01.376Z,101824.97
2022-09-22T19:48:27.735Z,101812.69
2022-09-22T19:50:54.047Z,101816.97
2022-09-22T19:53:20.376Z,101816.22
2022-09-22T19:55:46.690Z,101820.56
2022-09-22T19:58:13.009Z,101812.56
2022-09-22T20:00:39.317Z,101811.69
2022-09-22T20:03:05.672Z,101811.69
2022-09-22T20:05:36.770Z,101806.22
2022-09-22T20:08:03.910Z,101803.06
2022-09-22T20:10:31.446Z,101803.06
2022-09-22T20:12:57.774Z,101811.69
2022-09-22T20:15:24.300Z,101814.41
2022-09-22T20:17:50.622Z,101803.06
2022-09-22T20:20:17.722Z,101800.19
2022-09-22T20:22:44.682Z,101800.19
2022-09-22T20:25:15.581Z,101794.59
2022-09-22T20:27:41.889Z,101800.06
2022-09-22T20:30:08.873Z,101799.31
2022-09-22T20:32:35.193Z,101798.72
2022-09-22T20:35:01.654Z,101792.97
2022-09-22T20:37:27.965Z,101791.44
2022-09-22T20:39:54.271Z,101799.44
2022-09-22T20:42:20.610Z,101804.44
2022-09-22T20:44:46.989Z,101803.06
2022-09-22T20:47:13.906Z,101787.97
2022-09-22T20:49:41.800Z,101798.72
2022-09-22T20:52:08.127Z,101804.59
2022-09-22T20:54:34.444Z,101802.94
2022-09-22T20:57:00.758Z,101791.59
2022-09-22T20:59:27.057Z,101792.34
2022-09-22T21:01:53.420Z,101791.72
2022-09-22T21:04:19.784Z,101790.22
2022-09-22T21:06:46.101Z,101788.56
2022-09-22T21:09:30.944Z,101794.31
2022-09-22T21:11:57.253Z,101795.69
2022-09-22T21:14:23.566Z,101792.69
2022-09-22T21:16:51.358Z,101791.19
2022-09-22T21:19:17.667Z,101785.47
2022-09-22T21:21:43.983Z,101794.22
2022-09-22T21:24:10.967Z,101794.94
2022-09-22T21:26:37.557Z,101791.19
2022-09-22T21:29:04.820Z,101799.94
2022-09-22T21:31:31.187Z,101799.19
2022-09-22T21:33:57.565Z,101797.09
2022-09-22T21:36:23.883Z,101802.81
2022-09-22T21:38:53.722Z,101804.03
2022-09-22T21:41:20.851Z,101802.69
2022-09-22T21:43:47.254Z,101796.16
2022-09-22T21:46:14.358Z,101798.44
2022-09-22T21:48:40.690Z,101801.16
2022-09-22T21:51:07.639Z,101795.56
2022-09-22T21:53:34.784Z,101793.31
2022-09-22T21:56:05.150Z,101788.94
2022-09-22T21:58:32.763Z,101786.22
2022-09-22T22:00:59.304Z,101795.28
2022-09-22T22:03:31.700Z,101790.31
2022-09-22T22:06:01.489Z,101782.59
2022-09-22T22:08:27.995Z,101789.69
2022-09-22T22:11:04.514Z,101776.72
2022-09-22T22:13:31.836Z,101782.44
2022-09-22T22:15:58.529Z,101789.53
2022-09-22T22:18:24.997Z,101778.94
2022-09-22T22:21:01.357Z,101793.94
2022-09-22T22:23:28.798Z,101786.69
2022-09-22T22:25:57.727Z,101782.44
2022-09-22T22:28:24.039Z,101778.69
2022-09-22T22:30:50.385Z,101786.53
2022-09-22T22:33:16.726Z,101787.91
2022-09-22T22:35:49.690Z,101783.56
2022-09-22T22:38:16.556Z,101775.19
2022-09-22T22:40:42.932Z,101771.44
2022-09-22T22:43:09.531Z,101772.31
2022-09-22T22:45:35.841Z,101776.44
2022-09-22T22:48:02.178Z,101785.06
2022-09-22T22:50:28.491Z,101778.69
2022-09-22T22:52:54.819Z,101771.44
2022-09-22T22:55:21.130Z,101772.97
2022-09-22T22:57:47.435Z,101770.69
2022-09-22T23:00:13.943Z,101770.41
2022-09-22T23:02:40.289Z,101761.94
2022-09-22T23:05:06.733Z,101770.69
2022-09-22T23:07:33.092Z,101774.31
2022-09-22T23:10:08.625Z,101769.22
2022-09-22T23:12:35.082Z,101764.06
2022-09-22T23:15:01.905Z,101764.22
2022-09-22T23:17:28.226Z,101769.22
2022-09-22T23:19:54.905Z,101766.44
2022-09-22T23:22:21.218Z,101761.94
2022-09-22T23:24:47.907Z,101761.94
2022-09-22T23:27:14.224Z,101752.59
2022-09-22T23:29:40.534Z,101750.19
2022-09-22T23:32:06.850Z,101742.97
2022-09-22T23:34:33.151Z,101743.44
2022-09-22T23:36:59.470Z,101736.47
2022-09-22T23:39:25.769Z,101739.47
2022-09-22T23:41:52.223Z,101727.09
2022-09-22T23:44:18.865Z,101735.59
2022-09-22T23:46:45.178Z,101732.72
2022-09-22T23:49:11.481Z,101719.72
2022-09-22T23:51:37.793Z,101731.19
2022-09-22T23:54:04.102Z,101721.09
2022-09-22T23:56:30.425Z,101728.34
2022-09-22T23:58:56.820Z,101726.97
