createdAt,value
2022-10-19T00:01:28.497Z,5.93
2022-10-19T00:04:13.774Z,5.63
2022-10-19T00:06:59.136Z,6.67
2022-10-19T00:09:44.806Z,6.57
2022-10-19T00:12:30.271Z,6.03
2022-10-19T00:15:15.749Z,7.10
2022-10-19T00:18:01.001Z,6.73
2022-10-19T00:20:46.204Z,7.10
2022-10-19T00:23:32.516Z,6.87
2022-10-19T00:26:18.471Z,6.17
2022-10-19T00:29:04.342Z,5.93
2022-10-19T00:31:52.966Z,6.20
2022-10-19T00:34:38.254Z,7.27
2022-10-19T00:37:23.439Z,7.33
2022-10-19T00:40:09.543Z,6.70
2022-10-19T00:42:56.415Z,6.27
2022-10-19T00:45:42.198Z,6.47
2022-10-19T00:48:31.477Z,6.53
2022-10-19T00:51:17.369Z,5.93
2022-10-19T00:54:05.930Z,5.47
2022-10-19T00:56:55.003Z,5.70
2022-10-19T00:59:43.200Z,6.90
2022-10-19T01:02:28.592Z,5.87
2022-10-19T01:05:15.033Z,5.90
2022-10-19T01:08:01.412Z,5.73
2022-10-19T01:11:08.792Z,6.73
2022-10-19T01:14:29.033Z,5.80
2022-10-19T01:17:40.765Z,5.40
2022-10-19T01:20:31.982Z,5.20
2022-10-19T01:23:36.487Z,5.87
2022-10-19T01:26:37.578Z,6.03
2022-10-19T01:29:43.445Z,4.73
2022-10-19T01:32:44.152Z,5.43
2022-10-19T01:36:08.406Z,5.03
2022-10-19T01:41:54.117Z,5.00
2022-10-19T01:44:50.789Z,5.30
2022-10-19T01:47:58.798Z,5.23
2022-10-19T01:50:50.856Z,6.93
2022-10-19T01:53:43.724Z,6.50
2022-10-19T01:56:32.188Z,5.03
2022-10-19T01:59:20.729Z,5.00
2022-10-19T02:02:10.648Z,4.20
2022-10-19T02:04:57.711Z,5.07
2022-10-19T02:07:49.028Z,5.13
2022-10-19T02:10:38.400Z,4.63
2022-10-19T02:13:26.178Z,4.63
2022-10-19T02:16:23.748Z,5.40
2022-10-19T02:19:11.867Z,5.23
2022-10-19T02:21:57.939Z,5.67
2022-10-19T02:24:43.165Z,5.53
2022-10-19T02:27:28.495Z,3.97
2022-10-19T02:30:17.381Z,4.43
2022-10-19T02:33:02.697Z,4.87
2022-10-19T02:35:48.281Z,5.43
2022-10-19T02:38:34.023Z,5.67
2022-10-19T02:41:41.150Z,4.63
2022-10-19T02:44:31.705Z,5.87
2022-10-19T02:47:49.508Z,5.07
2022-10-19T02:50:35.628Z,4.53
2022-10-19T02:53:20.914Z,3.57
2022-10-19T02:56:07.176Z,4.60
2022-10-19T02:58:52.767Z,5.13
2022-10-19T03:01:42.597Z,4.50
2022-10-19T03:04:27.860Z,4.57
2022-10-19T03:07:15.442Z,4.20
2022-10-19T03:10:00.957Z,4.83
2022-10-19T03:12:46.260Z,4.10
2022-10-19T03:15:31.470Z,3.73
2022-10-19T03:18:16.805Z,4.23
2022-10-19T03:21:08.650Z,5.53
2022-10-19T03:23:54.604Z,4.77
2022-10-19T03:26:39.750Z,5.03
2022-10-19T03:29:25.121Z,4.83
2022-10-19T03:32:10.496Z,4.80
2022-10-19T03:34:55.776Z,3.73
2022-10-19T03:37:41.034Z,4.17
2022-10-19T03:40:26.357Z,3.77
2022-10-19T03:43:11.661Z,4.27
2022-10-19T03:45:56.901Z,6.23
2022-10-19T03:48:42.284Z,4.47
2022-10-19T03:51:29.750Z,5.10
2022-10-19T03:54:16.899Z,5.67
2022-10-19T03:57:02.391Z,4.00
2022-10-19T03:59:48.886Z,4.23
2022-10-19T04:02:34.467Z,4.40
2022-10-19T04:05:19.980Z,5.00
2022-10-19T04:08:05.462Z,4.63
2022-10-19T04:10:50.968Z,3.40
2022-10-19T04:13:36.260Z,5.00
2022-10-19T04:16:22.953Z,3.23
2022-10-19T04:19:08.801Z,4.17
2022-10-19T04:21:54.174Z,4.17
2022-10-19T04:24:39.436Z,3.90
2022-10-19T04:27:24.587Z,5.00
2022-10-19T04:30:10.250Z,5.70
2022-10-19T04:32:55.793Z,3.90
2022-10-19T04:35:41.007Z,4.07
2022-10-19T04:38:26.626Z,3.87
2022-10-19T04:41:14.234Z,4.00
2022-10-19T04:44:02.308Z,3.90
2022-10-19T04:46:47.933Z,3.87
2022-10-19T04:49:34.905Z,3.83
2022-10-19T04:52:20.445Z,3.97
2022-10-19T04:55:05.958Z,3.20
2022-10-19T04:57:51.604Z,5.10
2022-10-19T05:00:40.215Z,3.20
2022-10-19T05:03:25.609Z,4.17
2022-10-19T05:06:12.009Z,4.27
2022-10-19T05:08:58.012Z,7.60
2022-10-19T05:11:43.657Z,8.87
2022-10-19T05:14:28.908Z,10.13
2022-10-19T05:17:14.233Z,9.83
2022-10-19T05:19:59.512Z,8.93
2022-10-19T05:22:44.854Z,7.07
2022-10-19T05:25:30.129Z,6.60
2022-10-19T05:28:15.523Z,7.03
2022-10-19T05:31:08.311Z,8.00
2022-10-19T05:33:56.147Z,9.02
2022-10-19T05:36:42.122Z,9.33
2022-10-19T05:39:28.044Z,6.97
2022-10-19T05:42:13.771Z,6.27
2022-10-19T05:44:59.005Z,6.17
2022-10-19T05:47:44.230Z,8.17
2022-10-19T05:50:29.463Z,8.00
2022-10-19T05:53:14.801Z,7.23
2022-10-19T05:56:00.085Z,8.93
2022-10-19T05:58:45.997Z,7.70
2022-10-19T06:01:32.695Z,6.80
2022-10-19T06:04:18.326Z,4.30
2022-10-19T06:07:04.030Z,4.87
2022-10-19T06:09:49.444Z,8.97
2022-10-19T06:12:34.572Z,7.10
2022-10-19T06:15:20.407Z,8.80
2022-10-19T06:18:10.998Z,7.80
2022-10-19T06:20:56.437Z,5.03
2022-10-19T06:26:33.986Z,5.77
2022-10-19T06:29:19.737Z,7.43
2022-10-19T06:32:05.058Z,5.37
2022-10-19T06:34:54.211Z,6.47
2022-10-19T06:37:41.208Z,5.23
2022-10-19T06:40:26.505Z,6.80
2022-10-19T06:43:11.741Z,6.57
2022-10-19T06:45:57.028Z,8.33
2022-10-19T06:48:42.354Z,4.87
2022-10-19T06:51:30.176Z,7.33
2022-10-19T06:54:15.786Z,7.93
2022-10-19T06:57:01.190Z,6.53
2022-10-19T06:59:49.039Z,7.73
2022-10-19T07:02:36.585Z,7.43
2022-10-19T07:05:22.572Z,5.90
2022-10-19T07:08:08.424Z,9.43
2022-10-19T07:10:56.575Z,6.60
2022-10-19T07:13:42.325Z,5.87
2022-10-19T07:16:27.755Z,8.00
2022-10-19T07:19:13.596Z,6.60
2022-10-19T07:21:59.017Z,8.30
2022-10-19T07:24:44.321Z,5.77
2022-10-19T07:27:32.783Z,5.17
2022-10-19T07:30:20.720Z,9.03
2022-10-19T07:33:06.825Z,4.97
2022-10-19T07:35:59.501Z,6.20
2022-10-19T07:38:45.088Z,5.80
2022-10-19T07:41:30.356Z,6.60
2022-10-19T07:44:16.266Z,4.97
2022-10-19T07:47:01.826Z,5.27
2022-10-19T07:49:47.082Z,7.30
2022-10-19T07:52:36.022Z,5.20
2022-10-19T07:55:22.266Z,5.80
2022-10-19T07:58:07.463Z,7.13
2022-10-19T08:01:00.003Z,6.20
2022-10-19T08:06:51.900Z,3.67
2022-10-19T08:09:54.103Z,7.13
2022-10-19T08:12:39.852Z,4.17
2022-10-19T08:15:26.232Z,5.10
2022-10-19T08:18:11.629Z,4.40
2022-10-19T08:20:57.066Z,4.53
2022-10-19T08:23:42.780Z,3.87
2022-10-19T08:26:33.454Z,3.67
2022-10-19T08:29:20.784Z,4.70
2022-10-19T08:32:06.014Z,4.30
2022-10-19T08:34:51.283Z,6.13
2022-10-19T08:37:51.161Z,4.37
2022-10-19T08:40:37.085Z,3.80
2022-10-19T08:43:37.158Z,4.10
2022-10-19T08:46:40.224Z,5.50
2022-10-19T08:49:28.675Z,4.05
2022-10-19T08:52:19.737Z,3.73
2022-10-19T08:55:15.260Z,4.43
2022-10-19T08:58:24.174Z,3.43
2022-10-19T09:01:36.852Z,3.43
2022-10-19T09:04:35.478Z,5.22
2022-10-19T09:07:31.104Z,6.43
2022-10-19T09:10:21.210Z,2.97
2022-10-19T09:13:12.285Z,3.63
2022-10-19T09:15:57.552Z,2.73
2022-10-19T09:18:44.593Z,3.27
2022-10-19T09:21:47.403Z,3.57
2022-10-19T09:24:44.065Z,4.72
2022-10-19T09:27:38.139Z,3.27
2022-10-19T09:30:24.653Z,5.23
2022-10-19T09:33:20.744Z,2.80
2022-10-19T09:36:07.971Z,3.27
2022-10-19T09:38:53.111Z,3.60
2022-10-19T09:41:47.098Z,4.07
2022-10-19T09:44:32.635Z,4.77
2022-10-19T09:47:35.036Z,3.80
2022-10-19T09:50:22.056Z,3.23
2022-10-19T09:53:19.400Z,2.57
2022-10-19T09:56:07.741Z,3.10
2022-10-19T09:58:57.296Z,2.97
2022-10-19T10:01:43.827Z,5.13
2022-10-19T10:04:30.441Z,2.60
2022-10-19T10:07:18.336Z,2.47
2022-10-19T10:10:18.310Z,4.60
2022-10-19T10:13:04.084Z,4.10
2022-10-19T10:16:03.488Z,5.00
2022-10-19T10:19:03.105Z,2.73
2022-10-19T10:21:51.116Z,4.30
2022-10-19T10:24:36.608Z,2.53
2022-10-19T10:27:38.313Z,2.07
2022-10-19T10:30:24.131Z,2.90
2022-10-19T10:33:26.931Z,2.80
2022-10-19T10:36:25.588Z,4.83
2022-10-19T10:39:17.495Z,2.40
2022-10-19T10:42:09.386Z,2.47
2022-10-19T10:44:56.518Z,3.00
2022-10-19T10:47:48.174Z,2.97
2022-10-19T10:50:36.801Z,2.63
2022-10-19T10:53:43.449Z,2.77
2022-10-19T10:56:33.482Z,3.60
2022-10-19T10:59:27.676Z,2.57
2022-10-19T11:02:38.351Z,2.37
2022-10-19T11:05:31.313Z,2.30
2022-10-19T11:08:43.127Z,2.85
2022-10-19T11:11:36.977Z,1.93
2022-10-19T11:14:34.890Z,1.77
2022-10-19T11:17:28.503Z,1.83
2022-10-19T11:20:16.253Z,1.60
2022-10-19T11:23:17.157Z,2.60
2022-10-19T11:26:27.266Z,2.03
2022-10-19T11:29:27.957Z,2.77
2022-10-19T11:32:29.662Z,2.50
2022-10-19T11:35:44.576Z,2.17
2022-10-19T11:38:42.856Z,2.73
2022-10-19T11:41:36.694Z,1.53
2022-10-19T11:44:30.828Z,1.70
2022-10-19T11:47:25.289Z,2.33
2022-10-19T11:50:24.298Z,1.60
2022-10-19T11:53:45.549Z,3.10
2022-10-19T11:57:03.528Z,2.27
2022-10-19T12:00:14.289Z,3.97
2022-10-19T12:03:19.610Z,3.03
2022-10-19T12:06:08.032Z,2.60
2022-10-19T12:08:56.075Z,2.20
2022-10-19T12:12:18.886Z,1.60
2022-10-19T12:15:13.834Z,2.53
2022-10-19T12:18:25.552Z,2.20
2022-10-19T12:21:26.539Z,1.37
2022-10-19T12:24:19.436Z,2.57
2022-10-19T12:27:05.371Z,2.70
2022-10-19T12:29:51.182Z,1.77
2022-10-19T12:32:54.354Z,2.07
2022-10-19T12:36:05.966Z,1.75
2022-10-19T12:39:17.667Z,2.37
2022-10-19T12:42:34.926Z,1.77
2022-10-19T12:45:30.455Z,2.73
2022-10-19T12:48:21.523Z,1.60
2022-10-19T12:51:12.101Z,1.30
2022-10-19T12:54:09.583Z,1.63
2022-10-19T12:56:57.621Z,1.37
2022-10-19T12:59:43.449Z,2.27
2022-10-19T13:05:27.803Z,2.27
2022-10-19T13:08:28.204Z,1.83
2022-10-19T13:11:15.455Z,1.53
2022-10-19T13:14:47.008Z,1.47
2022-10-19T13:17:38.184Z,1.33
2022-10-19T13:20:25.389Z,2.40
2022-10-19T13:23:10.551Z,2.40
2022-10-19T13:26:24.429Z,1.97
2022-10-19T13:29:25.773Z,1.97
2022-10-19T13:32:33.501Z,2.00
2022-10-19T13:35:35.939Z,1.33
2022-10-19T13:38:26.329Z,1.07
2022-10-19T13:41:18.709Z,1.87
2022-10-19T13:44:12.269Z,1.97
2022-10-19T13:50:34.058Z,1.73
2022-10-19T13:53:50.573Z,2.43
2022-10-19T13:56:55.180Z,1.37
2022-10-19T14:00:08.142Z,1.50
2022-10-19T14:03:35.603Z,1.80
2022-10-19T14:06:51.307Z,1.33
2022-10-19T14:09:51.735Z,3.33
2022-10-19T14:12:41.621Z,1.50
2022-10-19T14:15:29.741Z,1.50
2022-10-19T14:18:35.973Z,1.40
2022-10-19T14:21:32.905Z,1.77
2022-10-19T14:24:27.062Z,1.23
2022-10-19T14:27:18.576Z,1.47
2022-10-19T14:30:05.112Z,1.30
2022-10-19T14:32:51.413Z,0.90
2022-10-19T14:35:40.926Z,0.97
2022-10-19T14:38:56.007Z,1.67
2022-10-19T14:41:41.474Z,0.90
2022-10-19T14:44:42.169Z,0.87
2022-10-19T14:47:27.498Z,0.93
2022-10-19T14:50:12.953Z,1.40
2022-10-19T14:53:14.546Z,1.30
2022-10-19T14:56:12.186Z,0.80
2022-10-19T14:59:03.249Z,2.30
2022-10-19T15:01:51.546Z,1.33
2022-10-19T15:04:38.364Z,1.23
2022-10-19T15:07:37.070Z,1.40
2022-10-19T15:10:35.728Z,2.60
2022-10-19T15:13:33.686Z,2.03
2022-10-19T15:16:44.392Z,1.20
2022-10-19T15:19:32.734Z,1.73
2022-10-19T15:22:38.997Z,1.10
2022-10-19T15:25:31.127Z,2.37
2022-10-19T15:28:40.653Z,1.57
2022-10-19T15:31:29.200Z,1.33
2022-10-19T15:34:30.728Z,0.70
2022-10-19T15:37:22.840Z,1.83
2022-10-19T15:45:43.775Z,2.70
2022-10-19T15:48:43.732Z,1.77
2022-10-19T15:51:28.390Z,2.13
2022-10-19T15:54:18.241Z,3.17
2022-10-19T15:57:03.198Z,0.80
2022-10-19T15:59:48.229Z,1.13
2022-10-19T16:02:32.779Z,1.03
2022-10-19T16:10:40.806Z,6.50
2022-10-19T16:13:26.100Z,3.97
2022-10-19T16:16:32.389Z,4.33
2022-10-19T16:19:17.943Z,4.43
2022-10-19T16:22:03.632Z,4.10
2022-10-19T16:24:49.144Z,4.47
2022-10-19T16:27:35.185Z,6.00
2022-10-19T16:30:21.736Z,6.00
2022-10-19T16:33:08.305Z,3.83
2022-10-19T16:35:54.333Z,5.00
2022-10-19T16:38:39.963Z,4.80
2022-10-19T16:41:25.190Z,5.70
2022-10-19T16:44:12.401Z,6.90
2022-10-19T16:46:58.055Z,4.57
2022-10-19T16:49:43.548Z,4.63
2022-10-19T16:52:31.959Z,3.27
2022-10-19T16:55:18.297Z,4.33
2022-10-19T16:58:03.731Z,4.43
2022-10-19T17:00:48.973Z,4.03
2022-10-19T17:03:34.188Z,3.87
2022-10-19T17:06:20.172Z,5.00
2022-10-19T17:12:12.023Z,3.77
2022-10-19T17:15:11.548Z,3.67
2022-10-19T17:18:03.548Z,4.10
2022-10-19T17:20:49.002Z,3.13
2022-10-19T17:23:35.948Z,5.50
2022-10-19T17:26:29.545Z,4.30
2022-10-19T17:32:02.424Z,3.80
2022-10-19T17:34:49.580Z,3.33
2022-10-19T17:37:35.217Z,5.90
2022-10-19T17:40:20.842Z,3.37
2022-10-19T17:43:06.710Z,3.60
2022-10-19T17:46:01.367Z,6.83
2022-10-19T17:48:47.156Z,6.03
2022-10-19T17:51:34.811Z,4.87
2022-10-19T17:54:20.613Z,4.13
2022-10-19T17:57:06.005Z,6.50
2022-10-19T17:59:54.756Z,3.83
2022-10-19T18:02:40.687Z,4.67
2022-10-19T18:05:26.593Z,4.03
2022-10-19T18:08:12.159Z,5.07
2022-10-19T18:11:04.559Z,2.73
2022-10-19T18:13:51.720Z,3.97
2022-10-19T18:16:41.173Z,2.80
2022-10-19T18:19:27.714Z,3.70
2022-10-19T18:22:14.951Z,3.63
2022-10-19T18:25:00.556Z,4.10
2022-10-19T18:27:46.335Z,2.97
2022-10-19T18:30:36.951Z,3.13
2022-10-19T18:33:23.533Z,3.17
2022-10-19T18:36:10.995Z,3.63
2022-10-19T18:39:00.087Z,3.53
2022-10-19T18:41:45.925Z,2.90
2022-10-19T18:44:33.723Z,3.80
2022-10-19T18:47:19.298Z,2.93
2022-10-19T18:50:05.587Z,4.23
2022-10-19T18:52:50.853Z,3.23
2022-10-19T18:55:36.085Z,2.37
2022-10-19T18:58:21.966Z,2.43
2022-10-19T19:01:13.657Z,2.47
2022-10-19T19:04:06.554Z,2.83
2022-10-19T19:06:52.639Z,2.85
2022-10-19T19:09:38.383Z,3.67
2022-10-19T19:12:24.077Z,4.33
2022-10-19T19:15:10.830Z,4.30
2022-10-19T19:17:56.281Z,3.07
2022-10-19T19:20:41.837Z,2.27
2022-10-19T19:23:27.937Z,2.50
2022-10-19T19:26:14.736Z,2.43
2022-10-19T19:29:00.632Z,3.00
2022-10-19T19:31:47.261Z,2.13
2022-10-19T19:34:33.046Z,2.97
2022-10-19T19:37:18.999Z,3.13
2022-10-19T19:40:04.784Z,3.20
2022-10-19T19:42:50.452Z,2.67
2022-10-19T19:45:37.984Z,2.43
2022-10-19T19:48:23.703Z,3.43
2022-10-19T19:51:17.974Z,2.83
2022-10-19T19:54:04.403Z,2.30
2022-10-19T19:56:53.754Z,2.53
2022-10-19T19:59:39.073Z,2.70
2022-10-19T20:02:24.256Z,2.73
2022-10-19T20:05:09.915Z,2.90
2022-10-19T20:07:55.577Z,3.33
2022-10-19T20:10:42.865Z,3.43
2022-10-19T20:13:28.029Z,2.47
2022-10-19T20:16:16.264Z,2.27
2022-10-19T20:19:07.455Z,2.13
2022-10-19T20:21:52.894Z,3.77
2022-10-19T20:24:38.343Z,2.60
2022-10-19T20:27:23.766Z,2.73
2022-10-19T20:30:09.747Z,3.37
2022-10-19T20:32:55.287Z,2.67
2022-10-19T20:35:40.522Z,2.00
2022-10-19T20:38:27.612Z,1.93
2022-10-19T20:41:13.244Z,3.47
2022-10-19T20:43:58.451Z,2.57
2022-10-19T20:46:44.185Z,1.87
2022-10-19T20:49:29.824Z,2.60
2022-10-19T20:52:15.134Z,1.70
2022-10-19T20:55:00.582Z,2.23
2022-10-19T20:57:45.716Z,2.07
2022-10-19T21:00:30.946Z,3.70
2022-10-19T21:03:16.207Z,2.37
2022-10-19T21:06:09.262Z,2.67
2022-10-19T21:08:55.351Z,2.15
2022-10-19T21:11:42.206Z,2.23
2022-10-19T21:14:29.152Z,1.50
2022-10-19T21:17:14.142Z,2.87
2022-10-19T21:19:59.411Z,3.03
2022-10-19T21:22:44.874Z,2.17
2022-10-19T21:25:31.653Z,2.43
2022-10-19T21:28:16.910Z,2.50
2022-10-19T21:31:06.903Z,2.10
2022-10-19T21:33:53.325Z,1.77
2022-10-19T21:36:39.235Z,2.37
2022-10-19T21:39:24.826Z,3.33
2022-10-19T21:42:10.019Z,2.37
2022-10-19T21:45:01.323Z,1.97
2022-10-19T21:48:00.818Z,1.60
2022-10-19T21:50:46.145Z,1.80
2022-10-19T21:53:31.438Z,1.60
2022-10-19T21:56:17.170Z,2.70
2022-10-19T21:59:03.416Z,2.03
2022-10-19T22:01:48.667Z,1.80
2022-10-19T22:04:33.952Z,2.20
2022-10-19T22:07:19.274Z,1.57
2022-10-19T22:10:04.901Z,2.10
2022-10-19T22:12:50.695Z,1.80
2022-10-19T22:15:40.275Z,1.53
2022-10-19T22:18:25.606Z,1.70
2022-10-19T22:21:14.073Z,2.57
2022-10-19T22:24:01.969Z,1.50
2022-10-19T22:26:50.671Z,1.67
2022-10-19T22:29:35.860Z,3.13
2022-10-19T22:32:21.348Z,3.90
2022-10-19T22:35:06.886Z,2.67
2022-10-19T22:37:52.155Z,3.13
2022-10-19T22:40:37.274Z,1.97
2022-10-19T22:43:22.734Z,1.37
2022-10-19T22:46:08.061Z,2.20
2022-10-19T22:48:53.481Z,1.30
2022-10-19T22:51:39.001Z,1.70
2022-10-19T22:54:24.226Z,1.87
2022-10-19T22:57:11.770Z,2.00
2022-10-19T22:59:57.323Z,1.97
2022-10-19T23:02:42.492Z,1.17
2022-10-19T23:05:27.960Z,1.60
2022-10-19T23:08:13.155Z,1.97
2022-10-19T23:10:58.378Z,2.07
2022-10-19T23:13:43.981Z,1.80
2022-10-19T23:16:29.784Z,1.80
2022-10-19T23:19:15.159Z,1.70
2022-10-19T23:22:00.297Z,1.30
2022-10-19T23:24:45.585Z,1.37
2022-10-19T23:27:30.718Z,2.63
2022-10-19T23:30:16.048Z,2.10
2022-10-19T23:33:01.291Z,1.50
2022-10-19T23:35:46.562Z,2.03
2022-10-19T23:38:32.233Z,1.90
2022-10-19T23:41:18.231Z,1.10
2022-10-19T23:44:04.677Z,2.37
2022-10-19T23:46:50.855Z,1.60
2022-10-19T23:49:36.414Z,1.57
2022-10-19T23:52:21.728Z,1.77
2022-10-19T23:55:07.665Z,2.83
2022-10-19T23:57:52.980Z,1.77
