createdAt,value
2019-02-21T00:02:25.559Z,2.75
2019-02-21T00:04:59.878Z,2.25
2019-02-21T00:07:27.348Z,4.50
2019-02-21T00:09:57.632Z,1.00
2019-02-21T00:12:27.699Z,2.00
2019-02-21T00:14:58.125Z,3.00
2019-02-21T00:17:29.062Z,3.75
2019-02-21T00:19:59.584Z,3.25
2019-02-21T00:22:30.522Z,3.00
2019-02-21T00:25:00.887Z,2.50
2019-02-21T00:27:31.569Z,3.00
2019-02-21T00:30:02.043Z,4.00
2019-02-21T00:32:32.170Z,0.75
2019-02-21T00:35:02.564Z,3.00
2019-02-21T00:37:32.791Z,3.00
2019-02-21T00:40:03.114Z,4.00
2019-02-21T00:42:33.633Z,3.00
2019-02-21T00:45:04.101Z,0.00
2019-02-21T00:47:34.275Z,1.50
2019-02-21T00:50:05.020Z,3.25
2019-02-21T00:52:35.486Z,6.00
2019-02-21T00:55:06.557Z,2.50
2019-02-21T00:57:37.016Z,1.00
2019-02-21T01:00:10.024Z,3.00
2019-02-21T01:02:40.323Z,3.00
2019-02-21T01:05:10.457Z,1.00
2019-02-21T01:07:40.673Z,1.00
2019-02-21T01:10:11.896Z,1.50
2019-02-21T01:12:42.584Z,2.50
2019-02-21T01:15:12.992Z,3.00
2019-02-21T01:17:43.696Z,2.50
2019-02-21T01:20:14.325Z,3.00
2019-02-21T01:22:46.108Z,3.75
2019-02-21T01:25:16.623Z,3.75
2019-02-21T01:27:47.144Z,0.25
2019-02-21T01:30:17.701Z,2.00
2019-02-21T01:32:47.889Z,0.50
2019-02-21T01:35:18.033Z,0.00
2019-02-21T01:37:48.287Z,3.50
2019-02-21T01:40:18.633Z,1.00
2019-02-21T01:42:48.732Z,3.50
2019-02-21T01:45:18.914Z,2.50
2019-02-21T01:47:49.233Z,1.00
2019-02-21T01:50:19.349Z,2.00
2019-02-21T01:52:49.992Z,3.00
2019-02-21T01:55:20.816Z,1.00
2019-02-21T01:57:50.956Z,3.00
2019-02-21T02:00:21.601Z,0.00
2019-02-21T02:02:52.092Z,1.50
2019-02-21T02:05:23.016Z,0.50
2019-02-21T02:07:53.465Z,1.00
2019-02-21T02:10:23.832Z,3.00
2019-02-21T02:12:54.150Z,0.00
2019-02-21T02:15:24.446Z,3.00
2019-02-21T02:17:54.584Z,1.00
2019-02-21T02:20:29.087Z,3.00
2019-02-21T02:22:59.337Z,3.00
2019-02-21T02:25:29.558Z,3.25
2019-02-21T02:28:00.368Z,3.50
2019-02-21T02:30:31.418Z,2.00
2019-02-21T02:33:01.740Z,1.00
2019-02-21T02:35:32.001Z,3.00
2019-02-21T02:38:02.418Z,0.00
2019-02-21T02:40:32.816Z,2.00
2019-02-21T02:43:03.399Z,2.50
2019-02-21T02:45:33.585Z,1.00
2019-02-21T02:48:03.880Z,1.00
2019-02-21T02:50:33.910Z,0.75
2019-02-21T02:53:04.527Z,3.00
2019-02-21T02:55:34.761Z,1.50
2019-02-21T02:58:06.553Z,1.00
2019-02-21T03:00:37.153Z,1.00
2019-02-21T03:03:07.459Z,0.00
2019-02-21T03:05:37.796Z,1.00
2019-02-21T03:08:08.040Z,1.00
2019-02-21T03:10:38.243Z,0.75
2019-02-21T03:13:08.961Z,1.00
2019-02-21T03:15:39.210Z,0.25
2019-02-21T03:18:09.423Z,0.00
2019-02-21T03:20:40.024Z,2.00
2019-02-21T03:23:10.576Z,0.50
2019-02-21T03:25:41.305Z,2.00
2019-02-21T03:28:11.609Z,3.00
2019-02-21T03:30:41.865Z,1.00
2019-02-21T03:33:11.954Z,0.25
2019-02-21T03:35:42.178Z,1.00
2019-02-21T03:38:12.821Z,1.00
2019-02-21T03:40:42.948Z,2.00
2019-02-21T03:43:13.173Z,0.00
2019-02-21T03:45:43.400Z,1.00
2019-02-21T03:48:13.617Z,1.00
2019-02-21T03:50:43.842Z,2.00
2019-02-21T03:53:14.654Z,3.00
2019-02-21T03:55:45.071Z,4.00
2019-02-21T03:58:15.817Z,1.00
2019-02-21T04:00:46.368Z,3.00
2019-02-21T04:03:16.464Z,2.50
2019-02-21T04:05:47.313Z,3.00
2019-02-21T04:08:17.753Z,1.00
2019-02-21T04:10:49.157Z,3.00
2019-02-21T04:13:19.307Z,1.25
2019-02-21T04:15:49.439Z,1.50
2019-02-21T04:18:19.730Z,0.00
2019-02-21T04:20:49.855Z,3.33
2019-02-21T04:23:20.511Z,3.75
2019-02-21T04:25:50.917Z,1.00
2019-02-21T04:28:21.139Z,3.00
2019-02-21T04:30:51.772Z,4.00
2019-02-21T04:33:22.506Z,0.00
2019-02-21T04:35:52.740Z,2.75
2019-02-21T04:38:23.051Z,1.00
2019-02-21T04:40:53.564Z,2.00
2019-02-21T04:43:23.794Z,2.50
2019-02-21T04:45:54.333Z,4.00
2019-02-21T04:48:24.472Z,4.00
2019-02-21T04:50:54.788Z,2.50
2019-02-21T04:53:24.929Z,3.00
2019-02-21T04:55:55.108Z,3.00
2019-02-21T04:58:26.026Z,3.00
2019-02-21T05:00:56.586Z,3.00
2019-02-21T05:03:26.729Z,3.25
2019-02-21T05:05:56.907Z,3.75
2019-02-21T05:08:27.157Z,4.50
2019-02-21T05:10:57.796Z,1.50
2019-02-21T05:13:28.962Z,5.50
2019-02-21T05:15:59.064Z,3.00
2019-02-21T05:18:29.345Z,1.00
2019-02-21T05:20:59.509Z,3.00
2019-02-21T05:23:30.725Z,3.00
2019-02-21T05:26:01.248Z,1.00
2019-02-21T05:28:32.492Z,3.00
2019-02-21T05:31:16.573Z,3.00
2019-02-21T05:33:58.258Z,3.00
2019-02-21T05:36:46.457Z,3.75
2019-02-21T05:39:18.358Z,3.00
2019-02-21T05:42:06.714Z,2.50
2019-02-21T05:44:55.258Z,4.00
2019-02-21T05:47:27.884Z,3.50
2019-02-21T05:50:00.221Z,3.00
2019-02-21T05:52:36.372Z,5.50
2019-02-21T05:55:14.699Z,3.00
2019-02-21T05:57:52.591Z,3.25
2019-02-21T06:00:29.124Z,6.00
2019-02-21T06:03:01.213Z,3.00
2019-02-21T06:05:36.364Z,1.00
2019-02-21T06:08:11.835Z,3.00
2019-02-21T06:10:46.941Z,5.50
2019-02-21T06:13:18.840Z,1.50
2019-02-21T06:16:07.044Z,3.25
2019-02-21T06:18:48.016Z,3.00
2019-02-21T06:21:29.720Z,3.75
2019-02-21T06:24:05.313Z,6.00
2019-02-21T06:26:39.376Z,3.00
2019-02-21T06:29:28.638Z,4.00
2019-02-21T06:31:59.662Z,4.50
2019-02-21T06:34:31.702Z,4.50
2019-02-21T06:37:01.833Z,4.00
2019-02-21T06:39:32.290Z,3.00
2019-02-21T06:42:02.503Z,4.00
2019-02-21T06:44:33.043Z,5.75
2019-02-21T06:47:03.773Z,6.25
2019-02-21T06:49:34.169Z,3.75
2019-02-21T06:52:04.328Z,3.25
2019-02-21T06:54:34.525Z,6.25
2019-02-21T06:57:05.224Z,3.00
2019-02-21T06:59:43.352Z,5.50
2019-02-21T07:02:07.969Z,3.75
2019-02-21T07:04:38.580Z,4.00
2019-02-21T07:07:08.750Z,3.75
2019-02-21T07:09:38.933Z,4.00
2019-02-21T07:12:10.607Z,3.00
2019-02-21T07:14:41.019Z,4.00
2019-02-21T07:17:11.520Z,3.00
2019-02-21T07:19:41.640Z,3.25
2019-02-21T07:22:17.739Z,0.00
2019-02-21T07:24:45.328Z,3.00
2019-02-21T07:27:15.481Z,3.50
2019-02-21T07:29:45.715Z,3.00
2019-02-21T07:32:20.749Z,6.25
2019-02-21T07:34:50.982Z,0.25
2019-02-21T07:37:21.216Z,4.50
2019-02-21T07:39:51.501Z,5.50
2019-02-21T07:42:22.245Z,4.00
2019-02-21T07:44:52.898Z,4.00
2019-02-21T07:47:23.328Z,3.00
2019-02-21T07:49:53.554Z,5.50
2019-02-21T07:52:26.123Z,3.00
2019-02-21T07:55:01.877Z,5.00
2019-02-21T07:57:27.890Z,5.00
2019-02-21T07:59:58.189Z,4.00
2019-02-21T08:02:28.860Z,6.00
2019-02-21T08:05:01.868Z,3.00
2019-02-21T08:07:31.517Z,3.50
2019-02-21T08:10:01.757Z,3.75
2019-02-21T08:12:37.017Z,4.00
2019-02-21T08:15:11.805Z,4.00
2019-02-21T08:17:41.043Z,3.00
2019-02-21T08:20:12.977Z,8.25
2019-02-21T08:22:43.021Z,6.50
2019-02-21T08:25:13.308Z,3.00
2019-02-21T08:27:43.857Z,6.00
2019-02-21T08:30:16.224Z,4.50
2019-02-21T08:33:04.585Z,4.50
2019-02-21T08:35:35.391Z,6.00
2019-02-21T08:38:05.556Z,4.50
2019-02-21T08:40:35.876Z,1.00
2019-02-21T08:43:06.370Z,5.00
2019-02-21T08:45:36.495Z,3.75
2019-02-21T08:48:06.921Z,6.25
2019-02-21T08:50:37.057Z,3.50
2019-02-21T08:53:06.972Z,3.25
2019-02-21T08:55:37.512Z,4.50
2019-02-21T08:58:07.995Z,3.00
2019-02-21T09:00:38.343Z,5.50
2019-02-21T09:03:08.468Z,1.50
2019-02-21T09:05:39.197Z,3.75
2019-02-21T09:08:09.812Z,3.25
2019-02-21T09:10:40.076Z,3.00
2019-02-21T09:13:10.192Z,3.50
2019-02-21T09:15:41.001Z,3.00
2019-02-21T09:18:11.333Z,4.25
2019-02-21T09:20:41.778Z,6.00
2019-02-21T09:23:11.970Z,4.00
2019-02-21T09:25:42.218Z,6.75
2019-02-21T09:28:12.504Z,4.50
2019-02-21T09:30:42.653Z,4.00
2019-02-21T09:33:17.392Z,4.00
2019-02-21T09:35:44.716Z,3.75
2019-02-21T09:38:16.504Z,4.00
2019-02-21T09:40:46.615Z,6.25
2019-02-21T09:43:17.219Z,4.00
2019-02-21T09:45:47.767Z,4.00
2019-02-21T09:48:17.878Z,3.00
2019-02-21T09:50:48.500Z,4.00
2019-02-21T09:53:18.644Z,2.25
2019-02-21T09:55:50.447Z,6.75
2019-02-21T09:58:21.223Z,6.00
2019-02-21T10:00:51.572Z,2.00
2019-02-21T10:03:21.684Z,4.00
2019-02-21T10:05:51.885Z,3.50
2019-02-21T10:08:22.225Z,3.75
2019-02-21T10:10:52.645Z,3.75
2019-02-21T10:13:24.103Z,4.50
2019-02-21T10:15:54.420Z,6.00
2019-02-21T10:18:24.648Z,3.50
2019-02-21T10:20:54.761Z,3.25
2019-02-21T10:23:25.021Z,5.00
2019-02-21T10:25:55.221Z,6.50
2019-02-21T10:28:26.035Z,3.00
2019-02-21T10:30:56.401Z,3.00
2019-02-21T10:33:26.500Z,3.50
2019-02-21T10:35:57.101Z,1.00
2019-02-21T10:38:28.167Z,1.00
2019-02-21T10:40:58.368Z,7.50
2019-02-21T10:43:29.902Z,2.25
2019-02-21T10:46:00.481Z,3.00
2019-02-21T10:48:31.517Z,4.00
2019-02-21T10:51:01.712Z,4.00
2019-02-21T10:53:32.368Z,6.00
2019-02-21T10:56:02.691Z,5.50
2019-02-21T10:58:32.785Z,2.00
2019-02-21T11:01:03.081Z,6.25
2019-02-21T11:03:33.149Z,4.50
2019-02-21T11:06:03.600Z,5.50
2019-02-21T11:08:34.311Z,3.25
2019-02-21T11:11:04.969Z,2.25
2019-02-21T11:13:35.526Z,3.75
2019-02-21T11:16:05.901Z,0.00
2019-02-21T11:18:36.616Z,4.00
2019-02-21T11:21:06.852Z,1.00
2019-02-21T11:23:37.468Z,2.50
2019-02-21T11:26:07.981Z,3.00
2019-02-21T11:28:38.733Z,5.00
2019-02-21T11:31:09.119Z,4.50
2019-02-21T11:33:39.789Z,5.00
2019-02-21T11:36:10.099Z,2.00
2019-02-21T11:38:40.360Z,4.00
2019-02-21T11:41:11.412Z,1.00
2019-02-21T11:43:41.612Z,5.50
2019-02-21T11:46:11.849Z,3.75
2019-02-21T11:48:42.141Z,5.00
2019-02-21T11:51:13.272Z,3.00
2019-02-21T11:53:43.829Z,3.75
2019-02-21T11:56:15.751Z,5.00
2019-02-21T11:58:46.699Z,4.00
2019-02-21T12:01:17.448Z,3.00
2019-02-21T12:03:48.077Z,4.00
2019-02-21T12:06:18.288Z,6.25
2019-02-21T12:08:48.423Z,4.00
2019-02-21T12:11:18.660Z,4.00
2019-02-21T12:13:49.260Z,1.50
2019-02-21T12:16:19.486Z,1.00
2019-02-21T12:18:49.627Z,2.50
2019-02-21T12:21:20.454Z,1.50
2019-02-21T12:23:51.085Z,0.75
2019-02-21T12:26:21.230Z,4.00
2019-02-21T12:28:51.528Z,2.50
2019-02-21T12:31:22.552Z,2.50
2019-02-21T12:33:52.811Z,3.25
2019-02-21T12:36:24.217Z,3.25
2019-02-21T12:38:54.567Z,1.00
2019-02-21T12:41:26.230Z,2.50
2019-02-21T12:43:57.369Z,1.00
2019-02-21T12:46:28.380Z,3.00
2019-02-21T12:48:58.446Z,4.00
2019-02-21T12:51:28.873Z,3.00
2019-02-21T12:53:59.177Z,3.00
2019-02-21T12:56:30.101Z,6.75
2019-02-21T12:59:00.338Z,2.00
2019-02-21T13:01:31.157Z,3.00
2019-02-21T13:04:01.906Z,3.00
2019-02-21T13:06:32.110Z,4.00
2019-02-21T13:09:03.040Z,6.00
2019-02-21T13:11:35.428Z,3.00
2019-02-21T13:14:05.652Z,4.00
2019-02-21T13:16:36.397Z,4.00
2019-02-21T13:19:06.629Z,6.00
2019-02-21T13:21:36.645Z,4.00
2019-02-21T13:24:06.765Z,4.00
2019-02-21T13:26:36.765Z,3.25
2019-02-21T13:29:06.896Z,2.75
2019-02-21T13:31:37.521Z,2.50
2019-02-21T13:34:09.268Z,3.50
2019-02-21T13:36:39.524Z,4.00
2019-02-21T13:39:09.921Z,3.75
2019-02-21T13:41:40.168Z,3.25
2019-02-21T13:44:10.399Z,6.00
2019-02-21T13:46:44.686Z,4.00
2019-02-21T13:49:14.808Z,3.25
2019-02-21T13:51:45.751Z,1.00
2019-02-21T13:54:15.852Z,2.50
2019-02-21T13:56:46.847Z,1.00
2019-02-21T13:59:17.533Z,6.00
2019-02-21T14:01:47.791Z,6.50
2019-02-21T14:04:18.000Z,7.00
2019-02-21T14:06:48.217Z,6.00
2019-02-21T14:09:18.826Z,4.50
2019-02-21T14:11:49.567Z,2.50
2019-02-21T14:14:20.404Z,6.00
2019-02-21T14:16:51.053Z,2.50
2019-02-21T14:19:21.173Z,9.00
2019-02-21T14:21:51.716Z,7.00
2019-02-21T14:24:22.515Z,4.00
2019-02-21T14:26:52.861Z,6.00
2019-02-21T14:29:22.976Z,4.00
2019-02-21T14:31:53.687Z,6.00
2019-02-21T14:34:23.745Z,7.00
2019-02-21T14:36:53.932Z,5.00
2019-02-21T14:39:24.177Z,2.00
2019-02-21T14:41:54.716Z,9.50
2019-02-21T14:44:24.889Z,7.00
2019-02-21T14:46:55.544Z,7.75
2019-02-21T14:49:25.998Z,3.25
2019-02-21T14:51:56.167Z,8.00
2019-02-21T14:54:26.416Z,7.00
2019-02-21T14:56:57.244Z,4.50
2019-02-21T14:59:28.088Z,6.50
2019-02-21T15:01:59.032Z,9.00
2019-02-21T15:04:29.362Z,6.00
2019-02-21T15:06:59.653Z,4.50
2019-02-21T15:09:30.533Z,6.00
2019-02-21T15:12:01.953Z,6.00
2019-02-21T15:14:32.161Z,8.00
2019-02-21T15:17:03.897Z,4.00
2019-02-21T15:19:34.556Z,7.50
2019-02-21T15:22:04.552Z,10.50
2019-02-21T15:24:35.117Z,4.00
2019-02-21T15:27:08.393Z,7.00
2019-02-21T15:29:40.393Z,8.00
2019-02-21T15:32:11.619Z,7.00
2019-02-21T15:34:41.624Z,7.50
2019-02-21T15:37:11.842Z,7.00
2019-02-21T15:39:43.013Z,4.00
2019-02-21T15:42:13.539Z,6.00
2019-02-21T15:44:43.734Z,9.00
2019-02-21T15:47:13.940Z,11.50
2019-02-21T15:49:44.183Z,5.00
2019-02-21T15:52:22.339Z,3.00
2019-02-21T15:54:48.427Z,5.00
2019-02-21T15:57:18.573Z,5.75
2019-02-21T15:59:48.888Z,6.00
2019-02-21T16:02:20.007Z,8.75
2019-02-21T16:04:50.131Z,9.50
2019-02-21T16:07:20.378Z,6.75
2019-02-21T16:09:50.596Z,9.00
2019-02-21T16:12:21.148Z,5.75
2019-02-21T16:14:51.649Z,6.00
2019-02-21T16:17:22.256Z,6.75
2019-02-21T16:19:52.373Z,3.25
2019-02-21T16:22:22.933Z,8.00
2019-02-21T16:24:53.769Z,6.50
2019-02-21T16:27:24.075Z,7.50
2019-02-21T16:29:54.530Z,6.50
2019-02-21T16:32:24.828Z,5.00
2019-02-21T16:34:55.759Z,6.00
2019-02-21T16:37:25.745Z,7.00
2019-02-21T16:39:55.703Z,0.00
2019-02-21T16:42:26.925Z,3.50
2019-02-21T16:44:57.073Z,6.50
2019-02-21T16:47:27.829Z,6.25
2019-02-21T16:49:58.402Z,9.25
2019-02-21T16:52:28.736Z,1.00
2019-02-21T16:54:59.571Z,8.00
2019-02-21T16:57:30.411Z,4.00
2019-02-21T17:00:00.925Z,9.50
2019-02-21T17:02:31.663Z,4.00
2019-02-21T17:05:02.050Z,7.00
2019-02-21T17:07:32.517Z,6.00
2019-02-21T17:10:04.017Z,3.00
2019-02-21T17:12:36.961Z,4.00
2019-02-21T17:15:08.111Z,6.75
2019-02-21T17:17:38.663Z,7.50
2019-02-21T17:20:14.080Z,6.75
2019-02-21T17:22:44.533Z,6.00
2019-02-21T17:25:16.048Z,6.00
2019-02-21T17:27:47.212Z,1.00
2019-02-21T17:30:18.251Z,6.00
2019-02-21T17:32:49.487Z,7.00
2019-02-21T17:35:19.726Z,9.00
2019-02-21T17:37:52.679Z,7.50
2019-02-21T17:40:26.908Z,8.00
2019-02-21T17:42:57.085Z,7.00
2019-02-21T17:45:27.877Z,6.75
2019-02-21T17:47:58.500Z,8.00
2019-02-21T17:50:28.832Z,3.75
2019-02-21T17:52:59.037Z,6.75
2019-02-21T17:55:30.388Z,6.50
2019-02-21T17:58:00.953Z,7.50
2019-02-21T18:00:41.288Z,7.00
2019-02-21T18:03:11.821Z,4.00
2019-02-21T18:05:41.958Z,6.00
2019-02-21T18:08:12.158Z,6.25
2019-02-21T18:10:42.793Z,6.50
2019-02-21T18:13:13.042Z,6.00
2019-02-21T18:15:43.326Z,7.50
2019-02-21T18:18:13.768Z,6.25
2019-02-21T18:20:43.876Z,6.75
2019-02-21T18:23:17.569Z,6.00
2019-02-21T18:25:52.943Z,9.25
2019-02-21T18:28:22.475Z,10.25
2019-02-21T18:30:53.064Z,8.50
2019-02-21T18:33:23.394Z,1.00
2019-02-21T18:35:53.638Z,6.75
2019-02-21T18:38:24.154Z,9.25
2019-02-21T18:40:54.678Z,7.00
2019-02-21T18:43:25.096Z,8.00
2019-02-21T18:45:57.521Z,4.00
2019-02-21T18:48:27.331Z,10.00
2019-02-21T18:50:57.713Z,6.75
2019-02-21T18:53:28.517Z,7.00
2019-02-21T18:55:58.661Z,9.50
2019-02-21T18:58:29.577Z,7.00
2019-02-21T19:00:59.828Z,7.00
2019-02-21T19:03:30.664Z,9.50
2019-02-21T19:06:04.068Z,1.00
2019-02-21T19:08:34.789Z,6.00
2019-02-21T19:11:05.028Z,6.00
2019-02-21T19:13:35.125Z,9.50
2019-02-21T19:16:06.070Z,5.00
2019-02-21T19:18:36.581Z,7.00
2019-02-21T19:21:07.410Z,9.25
2019-02-21T19:23:37.570Z,7.50
2019-02-21T19:26:08.384Z,4.00
2019-02-21T19:28:39.229Z,8.00
2019-02-21T19:31:12.696Z,7.50
2019-02-21T19:33:43.045Z,15.00
2019-02-21T19:36:13.306Z,9.25
2019-02-21T19:38:43.504Z,5.00
2019-02-21T19:41:13.714Z,6.00
2019-02-21T19:43:43.990Z,5.50
2019-02-21T19:46:14.177Z,6.25
2019-02-21T19:48:44.397Z,8.00
2019-02-21T19:51:14.744Z,5.50
2019-02-21T19:53:46.388Z,7.00
2019-02-21T19:56:17.280Z,9.25
2019-02-21T19:58:47.567Z,8.50
2019-02-21T20:01:18.881Z,6.00
2019-02-21T20:03:49.289Z,9.75
2019-02-21T20:06:19.623Z,9.00
2019-02-21T20:08:49.841Z,8.50
2019-02-21T20:11:20.081Z,9.25
2019-02-21T20:13:50.287Z,4.00
2019-02-21T20:16:20.613Z,6.75
2019-02-21T20:18:50.716Z,3.50
2019-02-21T20:21:21.364Z,7.50
2019-02-21T20:23:51.464Z,4.50
2019-02-21T20:26:21.695Z,6.00
2019-02-21T20:28:54.870Z,7.00
2019-02-21T20:31:23.989Z,8.50
2019-02-21T20:33:54.220Z,9.25
2019-02-21T20:36:24.828Z,0.00
2019-02-21T20:38:55.161Z,6.00
2019-02-21T20:41:25.312Z,9.00
2019-02-21T20:43:57.631Z,7.50
2019-02-21T20:46:28.749Z,9.25
2019-02-21T20:48:59.044Z,4.00
2019-02-21T20:51:29.306Z,11.25
2019-02-21T20:53:59.656Z,6.25
2019-02-21T20:56:29.765Z,11.50
2019-02-21T20:59:00.141Z,5.00
2019-02-21T21:01:30.805Z,6.75
2019-02-21T21:04:01.155Z,10.00
2019-02-21T21:06:32.103Z,6.00
2019-02-21T21:09:02.695Z,10.75
2019-02-21T21:11:32.742Z,12.25
2019-02-21T21:14:03.322Z,11.75
2019-02-21T21:16:33.378Z,11.50
2019-02-21T21:19:03.824Z,8.00
2019-02-21T21:21:34.818Z,11.50
2019-02-21T21:24:05.673Z,5.50
2019-02-21T21:26:36.349Z,7.00
2019-02-21T21:29:06.917Z,7.50
2019-02-21T21:31:37.154Z,12.75
2019-02-21T21:34:07.339Z,6.75
2019-02-21T21:36:37.273Z,14.00
2019-02-21T21:39:07.752Z,9.00
2019-02-21T21:41:38.001Z,5.00
2019-02-21T21:44:08.092Z,4.50
2019-02-21T21:46:38.190Z,10.00
2019-02-21T21:49:08.669Z,6.00
2019-02-21T21:51:39.228Z,12.00
2019-02-21T21:54:09.304Z,6.50
2019-02-21T21:56:39.640Z,6.50
2019-02-21T21:59:09.723Z,9.50
2019-02-21T22:01:40.099Z,9.00
2019-02-21T22:04:10.793Z,9.25
2019-02-21T22:06:41.585Z,14.00
2019-02-21T22:09:12.264Z,9.25
2019-02-21T22:11:42.240Z,10.00
2019-02-21T22:14:12.780Z,11.00
2019-02-21T22:16:43.313Z,10.50
2019-02-21T22:19:13.553Z,10.00
2019-02-21T22:21:43.551Z,13.00
2019-02-21T22:24:13.819Z,9.50
2019-02-21T22:26:44.413Z,8.50
2019-02-21T22:29:14.577Z,9.75
2019-02-21T22:31:44.971Z,11.00
2019-02-21T22:34:15.149Z,12.50
2019-02-21T22:36:45.308Z,9.75
2019-02-21T22:39:16.811Z,6.50
2019-02-21T22:41:47.418Z,7.00
2019-02-21T22:44:19.602Z,10.00
2019-02-21T22:46:49.893Z,6.75
2019-02-21T22:49:20.200Z,9.00
2019-02-21T22:51:50.583Z,8.00
2019-02-21T22:54:20.820Z,9.00
2019-02-21T22:56:50.973Z,9.00
2019-02-21T22:59:21.289Z,6.75
2019-02-21T23:01:51.564Z,6.50
2019-02-21T23:04:24.076Z,5.00
2019-02-21T23:06:56.652Z,7.50
2019-02-21T23:09:31.393Z,7.50
2019-02-21T23:12:01.399Z,11.25
2019-02-21T23:14:32.077Z,7.50
2019-02-21T23:17:02.229Z,10.50
2019-02-21T23:19:32.580Z,7.50
2019-02-21T23:22:02.695Z,10.50
2019-02-21T23:24:32.813Z,10.75
2019-02-21T23:27:03.784Z,7.50
2019-02-21T23:29:34.004Z,9.00
2019-02-21T23:32:04.772Z,9.25
2019-02-21T23:34:36.506Z,14.00
2019-02-21T23:37:06.690Z,10.00
2019-02-21T23:39:38.639Z,9.75
2019-02-21T23:42:08.941Z,6.25
2019-02-21T23:44:39.004Z,9.50
2019-02-21T23:47:09.335Z,6.25
2019-02-21T23:49:40.072Z,6.00
2019-02-21T23:52:10.283Z,8.50
2019-02-21T23:54:40.516Z,6.75
2019-02-21T23:57:12.390Z,9.50
2019-02-21T23:59:42.470Z,13.75
