createdAt,value
2023-04-25T00:02:05.562Z,10.47
2023-04-25T00:04:39.929Z,10.33
2023-04-25T00:07:12.592Z,11.43
2023-04-25T00:09:42.307Z,11.97
2023-04-25T00:12:12.108Z,14.03
2023-04-25T00:14:40.258Z,11.60
2023-04-25T00:17:08.493Z,13.00
2023-04-25T00:19:36.616Z,12.60
2023-04-25T00:22:06.546Z,13.47
2023-04-25T00:24:34.619Z,13.33
2023-04-25T00:27:04.130Z,11.63
2023-04-25T00:29:33.498Z,12.50
2023-04-25T00:32:01.825Z,14.87
2023-04-25T00:34:30.084Z,16.97
2023-04-25T00:37:04.440Z,14.63
2023-04-25T00:39:33.172Z,12.43
2023-04-25T00:42:03.961Z,12.70
2023-04-25T00:44:33.353Z,12.73
2023-04-25T00:47:02.647Z,16.23
2023-04-25T00:49:30.809Z,15.70
2023-04-25T00:51:59.168Z,15.00
2023-04-25T00:54:28.036Z,15.97
2023-04-25T00:56:56.347Z,14.13
2023-04-25T00:59:28.793Z,15.63
2023-04-25T01:01:57.054Z,14.97
2023-04-25T01:04:25.291Z,13.23
2023-04-25T01:06:54.396Z,14.07
2023-04-25T01:09:22.919Z,16.77
2023-04-25T01:11:51.666Z,14.27
2023-04-25T01:14:20.020Z,12.57
2023-04-25T01:16:49.869Z,12.93
2023-04-25T01:19:20.344Z,12.97
2023-04-25T01:21:50.036Z,11.10
2023-04-25T01:24:18.244Z,14.03
2023-04-25T01:26:50.784Z,14.90
2023-04-25T01:29:19.299Z,11.73
2023-04-25T01:31:48.224Z,13.53
2023-04-25T01:34:16.369Z,16.77
2023-04-25T01:36:44.436Z,14.03
2023-04-25T01:39:14.249Z,15.60
2023-04-25T01:41:42.522Z,14.20
2023-04-25T01:44:10.848Z,15.57
2023-04-25T01:46:39.033Z,14.57
2023-04-25T01:49:07.731Z,15.30
2023-04-25T01:51:36.108Z,14.37
2023-04-25T01:54:04.580Z,15.03
2023-04-25T01:56:34.583Z,15.77
2023-04-25T01:59:02.814Z,16.13
2023-04-25T02:01:31.172Z,14.90
2023-04-25T02:04:00.618Z,13.10
2023-04-25T02:06:28.939Z,14.60
2023-04-25T02:08:56.995Z,15.27
2023-04-25T02:11:25.125Z,14.43
2023-04-25T02:13:55.711Z,16.50
2023-04-25T02:16:24.526Z,13.23
2023-04-25T02:18:53.890Z,15.57
2023-04-25T02:21:21.953Z,14.43
2023-04-25T02:23:50.796Z,16.07
2023-04-25T02:26:19.077Z,17.47
2023-04-25T02:28:47.151Z,18.57
2023-04-25T02:31:16.587Z,13.90
2023-04-25T02:33:45.245Z,16.07
2023-04-25T02:36:13.413Z,13.23
2023-04-25T02:38:41.558Z,17.10
2023-04-25T02:41:09.936Z,17.93
2023-04-25T02:43:38.173Z,12.80
2023-04-25T02:46:07.290Z,13.33
2023-04-25T02:48:36.835Z,14.17
2023-04-25T02:51:05.112Z,15.03
2023-04-25T02:53:33.181Z,11.73
2023-04-25T02:56:01.283Z,13.43
2023-04-25T02:58:29.792Z,9.93
2023-04-25T03:00:58.044Z,7.90
2023-04-25T03:03:26.392Z,9.87
2023-04-25T03:05:56.017Z,8.60
2023-04-25T03:08:24.101Z,9.93
2023-04-25T03:10:54.212Z,9.30
2023-04-25T03:13:22.242Z,9.43
2023-04-25T03:15:50.409Z,5.80
2023-04-25T03:18:24.983Z,7.00
2023-04-25T03:20:55.295Z,5.63
2023-04-25T03:23:23.663Z,6.43
2023-04-25T03:25:51.743Z,7.47
2023-04-25T03:28:20.170Z,8.07
2023-04-25T03:30:48.373Z,4.87
2023-04-25T03:33:16.503Z,7.50
2023-04-25T03:35:44.796Z,11.63
2023-04-25T03:38:14.285Z,12.20
2023-04-25T03:40:42.382Z,6.00
2023-04-25T03:43:10.496Z,9.63
2023-04-25T03:45:38.872Z,8.83
2023-04-25T03:48:07.458Z,5.97
2023-04-25T03:50:35.830Z,5.40
2023-04-25T03:53:04.748Z,9.43
2023-04-25T03:55:34.308Z,7.97
2023-04-25T03:58:02.611Z,9.07
2023-04-25T04:00:30.753Z,7.70
2023-04-25T04:03:00.546Z,8.90
2023-04-25T04:05:30.052Z,7.13
2023-04-25T04:07:58.196Z,8.23
2023-04-25T04:10:27.132Z,7.97
2023-04-25T04:12:56.659Z,11.93
2023-04-25T04:15:24.846Z,11.97
2023-04-25T04:17:57.201Z,11.73
2023-04-25T04:20:25.789Z,9.17
2023-04-25T04:22:58.460Z,8.57
2023-04-25T04:25:27.461Z,8.20
2023-04-25T04:27:57.258Z,9.80
2023-04-25T04:30:26.464Z,12.87
2023-04-25T04:32:54.605Z,9.33
2023-04-25T04:35:22.654Z,9.83
2023-04-25T04:38:26.657Z,10.33
2023-04-25T04:40:59.712Z,9.80
2023-04-25T04:43:29.693Z,7.73
2023-04-25T04:45:58.237Z,10.37
2023-04-25T04:48:26.731Z,9.30
2023-04-25T04:50:58.609Z,8.37
2023-04-25T04:53:26.734Z,10.00
2023-04-25T04:55:55.570Z,5.77
2023-04-25T04:58:24.331Z,9.90
2023-04-25T05:01:01.066Z,6.93
2023-04-25T05:03:29.391Z,8.50
2023-04-25T05:05:58.691Z,12.30
2023-04-25T05:08:30.030Z,9.50
2023-04-25T05:10:58.930Z,9.03
2023-04-25T05:13:27.117Z,10.80
2023-04-25T05:15:56.749Z,9.47
2023-04-25T05:18:30.925Z,11.47
2023-04-25T05:23:59.897Z,9.53
2023-04-25T05:26:31.897Z,6.43
2023-04-25T05:29:21.895Z,9.80
2023-04-25T05:32:15.536Z,11.47
2023-04-25T05:38:03.153Z,10.77
2023-04-25T05:41:11.290Z,9.63
2023-04-25T05:43:58.696Z,10.20
2023-04-25T05:46:38.457Z,10.77
2023-04-25T05:49:11.584Z,7.50
2023-04-25T05:51:39.695Z,7.63
2023-04-25T05:54:07.754Z,7.80
2023-04-25T05:56:35.862Z,6.67
2023-04-25T05:59:04.305Z,8.80
2023-04-25T06:01:32.378Z,8.87
2023-04-25T06:04:00.878Z,9.20
2023-04-25T06:06:31.215Z,11.63
2023-04-25T06:08:59.329Z,10.90
2023-04-25T06:11:27.423Z,10.50
2023-04-25T06:13:56.230Z,10.03
2023-04-25T06:16:38.645Z,10.13
2023-04-25T06:19:08.128Z,8.60
2023-04-25T06:21:38.173Z,13.87
2023-04-25T06:24:06.930Z,10.30
2023-04-25T06:26:37.874Z,11.50
2023-04-25T06:29:07.089Z,11.30
2023-04-25T06:31:37.087Z,8.73
2023-04-25T06:34:05.258Z,9.90
2023-04-25T06:36:33.336Z,7.97
2023-04-25T06:39:03.094Z,8.63
2023-04-25T06:41:31.313Z,8.20
2023-04-25T06:43:59.451Z,8.77
2023-04-25T06:46:27.888Z,8.40
2023-04-25T06:48:56.257Z,9.00
2023-04-25T06:51:28.292Z,7.97
2023-04-25T06:53:58.063Z,8.40
2023-04-25T06:56:32.024Z,7.20
2023-04-25T06:59:01.840Z,8.53
2023-04-25T07:01:31.872Z,9.17
2023-04-25T07:04:00.831Z,9.47
2023-04-25T07:06:31.514Z,9.57
2023-04-25T07:09:00.005Z,8.17
2023-04-25T07:11:40.249Z,8.07
2023-04-25T07:14:09.072Z,8.07
2023-04-25T07:16:43.015Z,5.97
2023-04-25T07:19:22.434Z,5.23
2023-04-25T07:21:52.950Z,5.20
2023-04-25T07:24:22.811Z,7.73
2023-04-25T07:27:17.125Z,4.57
2023-04-25T07:29:57.215Z,6.27
2023-04-25T07:32:42.080Z,4.17
2023-04-25T07:35:18.324Z,3.70
2023-04-25T07:37:55.531Z,3.63
2023-04-25T07:40:25.241Z,5.77
2023-04-25T07:43:10.202Z,3.87
2023-04-25T07:45:44.115Z,4.63
2023-04-25T07:48:13.328Z,5.27
2023-04-25T07:50:42.824Z,4.43
2023-04-25T07:53:12.139Z,5.23
2023-04-25T07:55:49.442Z,3.73
2023-04-25T07:58:22.314Z,5.20
2023-04-25T08:00:51.079Z,2.47
2023-04-25T08:03:26.019Z,4.70
2023-04-25T08:05:55.078Z,3.17
2023-04-25T08:08:23.532Z,2.33
2023-04-25T08:10:51.614Z,2.80
2023-04-25T08:13:24.932Z,3.57
2023-04-25T08:16:02.464Z,3.27
2023-04-25T08:18:32.184Z,5.27
2023-04-25T08:21:00.703Z,2.30
2023-04-25T08:24:05.272Z,3.10
2023-04-25T08:26:34.098Z,2.53
2023-04-25T08:29:09.119Z,2.00
2023-04-25T08:31:38.033Z,3.80
2023-04-25T08:34:07.968Z,3.67
2023-04-25T08:36:39.924Z,2.90
2023-04-25T08:39:15.427Z,2.30
2023-04-25T08:41:45.567Z,2.13
2023-04-25T08:44:15.445Z,2.93
2023-04-25T08:46:45.236Z,2.30
2023-04-25T08:49:16.392Z,3.67
2023-04-25T08:51:55.095Z,2.50
2023-04-25T08:54:34.198Z,2.60
2023-04-25T08:57:09.247Z,2.63
2023-04-25T08:59:41.831Z,3.10
2023-04-25T09:02:12.642Z,2.80
2023-04-25T09:04:41.593Z,4.20
2023-04-25T09:10:55.841Z,3.43
2023-04-25T09:13:47.120Z,2.57
2023-04-25T09:16:20.107Z,4.80
2023-04-25T09:18:50.510Z,2.17
2023-04-25T09:21:24.776Z,5.43
2023-04-25T09:23:55.794Z,2.63
2023-04-25T09:26:23.992Z,2.50
2023-04-25T09:29:07.838Z,4.33
2023-04-25T09:35:13.628Z,2.37
2023-04-25T09:37:56.026Z,3.13
2023-04-25T09:40:30.104Z,3.57
2023-04-25T09:43:14.066Z,3.50
2023-04-25T09:45:52.453Z,4.23
2023-04-25T09:48:24.563Z,4.83
2023-04-25T09:51:10.076Z,4.80
2023-04-25T09:53:39.854Z,4.17
2023-04-25T09:56:10.223Z,3.50
2023-04-25T09:58:39.773Z,4.63
2023-04-25T10:04:32.193Z,3.43
2023-04-25T10:07:09.089Z,5.20
2023-04-25T10:09:41.595Z,6.73
2023-04-25T10:12:10.965Z,4.10
2023-04-25T10:14:53.442Z,3.57
2023-04-25T10:17:29.591Z,3.43
2023-04-25T10:20:26.463Z,4.20
2023-04-25T10:23:18.529Z,4.73
2023-04-25T10:25:56.313Z,3.67
2023-04-25T10:28:30.057Z,3.83
2023-04-25T10:31:06.725Z,3.53
2023-04-25T10:33:38.620Z,3.30
2023-04-25T10:36:18.124Z,5.87
2023-04-25T10:39:00.287Z,4.37
2023-04-25T10:41:34.782Z,9.60
2023-04-25T10:44:07.195Z,3.00
2023-04-25T10:46:39.070Z,5.77
2023-04-25T10:49:16.244Z,4.90
2023-04-25T10:54:43.892Z,5.83
2023-04-25T10:57:33.069Z,3.87
2023-04-25T11:00:33.943Z,7.87
2023-04-25T11:03:11.211Z,3.87
2023-04-25T11:05:55.113Z,5.23
2023-04-25T11:08:40.159Z,8.10
2023-04-25T11:11:39.627Z,6.07
2023-04-25T11:14:07.777Z,5.90
2023-04-25T11:16:37.537Z,4.90
2023-04-25T11:19:06.238Z,6.90
2023-04-25T11:21:34.532Z,6.07
2023-04-25T11:24:03.431Z,13.50
2023-04-25T11:26:32.949Z,9.67
2023-04-25T11:29:01.735Z,4.40
2023-04-25T11:34:27.157Z,8.70
2023-04-25T11:36:56.521Z,7.63
2023-04-25T11:43:21.535Z,6.87
2023-04-25T11:46:09.709Z,7.03
2023-04-25T11:48:49.889Z,7.23
2023-04-25T11:51:30.709Z,4.73
2023-04-25T11:57:11.068Z,5.77
2023-04-25T11:59:40.728Z,8.70
2023-04-25T12:02:09.003Z,3.80
2023-04-25T12:04:39.443Z,4.37
2023-04-25T12:07:12.523Z,8.63
2023-04-25T12:09:41.528Z,8.43
2023-04-25T12:12:12.359Z,7.57
2023-04-25T12:14:50.097Z,9.13
2023-04-25T12:17:19.652Z,7.13
2023-04-25T12:22:51.229Z,5.90
2023-04-25T12:25:39.470Z,6.33
2023-04-25T12:28:21.297Z,4.33
2023-04-25T12:30:59.960Z,5.67
2023-04-25T12:33:49.958Z,5.00
2023-04-25T12:36:18.167Z,7.73
2023-04-25T12:38:47.294Z,6.40
2023-04-25T12:41:15.444Z,8.63
2023-04-25T12:43:43.877Z,4.77
2023-04-25T12:46:13.455Z,6.73
2023-04-25T12:48:48.828Z,6.47
2023-04-25T12:51:31.466Z,5.43
2023-04-25T12:54:01.434Z,7.27
2023-04-25T12:56:31.137Z,6.77
2023-04-25T12:59:00.991Z,4.20
2023-04-25T13:01:33.348Z,8.50
2023-04-25T13:04:08.383Z,7.87
2023-04-25T13:06:37.625Z,6.60
2023-04-25T13:09:06.032Z,4.93
2023-04-25T13:11:34.460Z,6.27
2023-04-25T13:14:03.343Z,10.60
2023-04-25T13:16:42.357Z,4.33
2023-04-25T13:19:12.810Z,5.47
2023-04-25T13:21:43.937Z,9.67
2023-04-25T13:24:15.158Z,7.00
2023-04-25T13:26:43.234Z,6.20
2023-04-25T13:29:16.481Z,6.27
2023-04-25T13:31:50.821Z,4.60
2023-04-25T13:38:16.342Z,5.40
2023-04-25T13:41:09.084Z,5.07
2023-04-25T13:43:37.425Z,7.37
2023-04-25T13:46:29.957Z,7.70
2023-04-25T13:49:12.044Z,7.77
2023-04-25T13:51:48.323Z,4.83
2023-04-25T13:54:16.490Z,7.93
2023-04-25T13:56:44.691Z,8.30
2023-04-25T13:59:16.505Z,9.43
2023-04-25T14:01:44.819Z,5.67
2023-04-25T14:04:14.294Z,6.53
2023-04-25T14:06:42.519Z,4.60
2023-04-25T14:09:19.013Z,7.13
2023-04-25T14:11:48.620Z,9.07
2023-04-25T14:14:19.435Z,4.57
2023-04-25T14:17:09.949Z,5.67
2023-04-25T14:20:17.618Z,7.27
2023-04-25T14:22:49.098Z,6.57
2023-04-25T14:25:42.330Z,7.97
2023-04-25T14:32:04.329Z,3.37
2023-04-25T14:34:59.363Z,4.90
2023-04-25T14:37:55.060Z,5.10
2023-04-25T14:40:32.547Z,6.40
2023-04-25T14:43:21.018Z,6.13
2023-04-25T14:45:59.178Z,4.90
2023-04-25T14:51:04.963Z,5.70
2023-04-25T14:53:41.233Z,6.23
2023-04-25T14:56:48.685Z,5.73
2023-04-25T14:59:25.847Z,6.33
2023-04-25T15:01:59.786Z,4.07
2023-04-25T15:04:28.701Z,4.83
2023-04-25T15:06:57.451Z,7.03
2023-04-25T15:09:29.706Z,3.93
2023-04-25T15:12:00.241Z,3.90
2023-04-25T15:14:29.561Z,4.10
2023-04-25T15:17:01.423Z,6.03
2023-04-25T15:19:29.983Z,5.47
2023-04-25T15:22:02.094Z,5.50
2023-04-25T15:24:35.239Z,7.97
2023-04-25T15:27:13.356Z,33.93
2023-04-25T15:29:48.789Z,25.47
2023-04-25T15:32:18.197Z,6.80
2023-04-25T15:34:55.472Z,4.50
2023-04-25T15:37:23.720Z,3.87
2023-04-25T15:40:04.941Z,4.73
2023-04-25T15:42:35.104Z,4.53
2023-04-25T15:45:26.506Z,5.30
2023-04-25T15:48:22.568Z,3.37
2023-04-25T15:50:52.511Z,4.03
2023-04-25T15:56:32.020Z,7.63
2023-04-25T16:02:14.571Z,5.27
2023-04-25T16:04:54.795Z,2.80
2023-04-25T16:07:26.440Z,2.73
2023-04-25T16:10:02.838Z,5.07
2023-04-25T16:12:33.969Z,5.83
2023-04-25T16:15:02.188Z,6.87
2023-04-25T16:17:30.748Z,7.03
2023-04-25T16:20:01.959Z,7.10
2023-04-25T16:22:32.207Z,6.27
2023-04-25T16:25:04.021Z,10.33
2023-04-25T16:28:09.767Z,5.13
2023-04-25T16:30:56.847Z,4.70
2023-04-25T16:33:36.597Z,5.87
2023-04-25T16:36:09.028Z,7.60
2023-04-25T16:38:40.068Z,4.23
2023-04-25T16:41:11.003Z,4.93
2023-04-25T16:43:42.539Z,4.43
2023-04-25T16:46:11.903Z,6.57
2023-04-25T16:48:41.499Z,6.60
2023-04-25T16:51:11.019Z,5.23
2023-04-25T16:57:05.900Z,4.10
2023-04-25T16:59:46.984Z,4.23
2023-04-25T17:02:22.355Z,2.97
2023-04-25T17:04:54.456Z,6.53
2023-04-25T17:10:50.473Z,3.03
2023-04-25T17:13:20.740Z,3.37
2023-04-25T17:15:50.869Z,1.73
2023-04-25T17:18:20.902Z,3.30
2023-04-25T17:20:50.844Z,3.50
2023-04-25T17:23:23.263Z,6.07
2023-04-25T17:25:51.483Z,3.13
2023-04-25T17:28:20.077Z,3.73
2023-04-25T17:30:57.816Z,2.03
2023-04-25T17:33:27.236Z,4.40
2023-04-25T17:35:56.877Z,3.13
2023-04-25T17:38:26.539Z,4.87
2023-04-25T17:40:56.775Z,3.03
2023-04-25T17:43:27.756Z,4.50
2023-04-25T17:46:05.650Z,4.23
2023-04-25T17:48:37.068Z,2.40
2023-04-25T17:51:07.416Z,4.50
2023-04-25T17:53:36.909Z,6.27
2023-04-25T17:56:06.924Z,3.23
2023-04-25T17:58:46.420Z,3.37
2023-04-25T18:01:17.191Z,3.73
2023-04-25T18:03:47.005Z,4.17
2023-04-25T18:08:59.632Z,4.30
2023-04-25T18:11:29.546Z,5.67
2023-04-25T18:13:58.812Z,3.63
2023-04-25T18:16:29.578Z,3.83
2023-04-25T18:19:05.396Z,3.37
2023-04-25T18:21:34.388Z,4.13
2023-04-25T18:24:02.583Z,3.43
2023-04-25T18:26:35.583Z,4.53
2023-04-25T18:29:31.344Z,5.37
2023-04-25T18:32:05.239Z,3.73
2023-04-25T18:34:35.408Z,7.63
2023-04-25T18:37:05.529Z,13.63
2023-04-25T18:39:35.967Z,3.28
2023-04-25T18:42:07.126Z,3.07
2023-04-25T18:44:41.042Z,4.37
2023-04-25T18:47:16.375Z,4.57
2023-04-25T18:49:44.685Z,5.20
2023-04-25T18:52:15.370Z,4.70
2023-04-25T18:54:44.928Z,6.13
2023-04-25T18:57:15.193Z,5.30
2023-04-25T18:59:45.504Z,7.77
2023-04-25T19:02:20.208Z,6.43
2023-04-25T19:04:48.769Z,3.73
2023-04-25T19:07:19.038Z,7.80
2023-04-25T19:09:47.214Z,4.07
2023-04-25T19:12:16.112Z,4.57
2023-04-25T19:14:46.581Z,7.53
2023-04-25T19:17:16.286Z,9.10
2023-04-25T19:19:45.897Z,3.80
2023-04-25T19:22:14.250Z,4.63
2023-04-25T19:24:42.370Z,3.93
2023-04-25T19:27:18.128Z,3.87
2023-04-25T19:29:58.845Z,4.23
2023-04-25T19:32:28.694Z,4.83
2023-04-25T19:35:01.969Z,6.80
2023-04-25T19:37:30.050Z,4.87
2023-04-25T19:39:58.420Z,4.97
2023-04-25T19:42:27.709Z,4.30
2023-04-25T19:44:57.071Z,4.83
2023-04-25T19:47:28.514Z,3.93
2023-04-25T19:49:58.244Z,4.03
2023-04-25T19:53:02.194Z,3.20
2023-04-25T19:55:32.093Z,5.27
2023-04-25T20:01:06.656Z,4.30
2023-04-25T20:03:52.898Z,4.50
2023-04-25T20:06:22.878Z,6.33
2023-04-25T20:08:54.978Z,2.60
2023-04-25T20:11:24.316Z,2.57
2023-04-25T20:13:58.994Z,2.57
2023-04-25T20:16:27.717Z,7.47
2023-04-25T20:18:58.864Z,4.17
2023-04-25T20:23:58.739Z,2.37
2023-04-25T20:26:28.419Z,3.13
2023-04-25T20:28:59.778Z,6.23
2023-04-25T20:31:36.865Z,4.53
2023-04-25T20:37:08.509Z,3.40
2023-04-25T20:39:36.583Z,1.87
2023-04-25T20:42:06.166Z,2.60
2023-04-25T20:44:34.324Z,3.67
2023-04-25T20:47:02.364Z,3.93
2023-04-25T20:49:31.906Z,4.07
2023-04-25T20:52:00.939Z,4.23
2023-04-25T20:54:31.222Z,3.10
2023-04-25T20:57:00.036Z,5.10
2023-04-25T20:59:28.893Z,3.17
2023-04-25T21:02:01.118Z,4.63
2023-04-25T21:04:29.740Z,2.17
2023-04-25T21:07:03.641Z,4.93
2023-04-25T21:09:33.615Z,3.77
2023-04-25T21:12:03.605Z,2.47
2023-04-25T21:16:57.447Z,3.03
2023-04-25T21:19:26.905Z,3.90
2023-04-25T21:21:57.732Z,4.13
2023-04-25T21:24:28.176Z,4.17
2023-04-25T21:27:01.233Z,3.17
2023-04-25T21:29:30.514Z,2.47
2023-04-25T21:31:58.747Z,5.53
2023-04-25T21:34:27.666Z,2.03
2023-04-25T21:36:56.441Z,4.77
2023-04-25T21:39:28.602Z,4.00
2023-04-25T21:42:01.485Z,5.40
2023-04-25T21:44:31.550Z,2.70
2023-04-25T21:47:01.995Z,6.57
2023-04-25T21:49:32.967Z,1.90
2023-04-25T21:52:06.248Z,3.17
2023-04-25T21:54:40.281Z,5.73
2023-04-25T21:57:10.806Z,2.87
2023-04-25T21:59:40.127Z,5.33
2023-04-25T22:02:08.466Z,3.10
2023-04-25T22:04:37.271Z,5.03
2023-04-25T22:07:05.431Z,3.27
2023-04-25T22:09:43.814Z,4.73
2023-04-25T22:12:21.578Z,3.13
2023-04-25T22:14:55.344Z,3.90
2023-04-25T22:17:28.302Z,3.67
2023-04-25T22:19:58.028Z,3.27
2023-04-25T22:22:27.462Z,4.03
2023-04-25T22:25:19.770Z,5.77
2023-04-25T22:27:58.285Z,4.50
2023-04-25T22:30:40.634Z,4.57
2023-04-25T22:33:11.042Z,5.27
2023-04-25T22:35:40.899Z,4.73
2023-04-25T22:38:09.263Z,4.67
2023-04-25T22:40:38.752Z,3.83
2023-04-25T22:43:16.883Z,2.87
2023-04-25T22:45:48.037Z,2.73
2023-04-25T22:48:21.102Z,3.77
2023-04-25T22:50:51.674Z,3.30
2023-04-25T22:53:27.406Z,2.23
2023-04-25T22:56:24.822Z,3.43
2023-04-25T22:59:07.487Z,3.57
2023-04-25T23:01:57.282Z,4.90
2023-04-25T23:04:27.556Z,2.63
2023-04-25T23:07:05.165Z,6.00
2023-04-25T23:09:57.679Z,5.47
2023-04-25T23:12:26.386Z,5.13
2023-04-25T23:14:57.148Z,5.57
2023-04-25T23:17:26.288Z,4.00
2023-04-25T23:20:11.255Z,2.80
2023-04-25T23:22:43.967Z,5.93
2023-04-25T23:25:13.676Z,4.50
2023-04-25T23:27:46.505Z,3.20
2023-04-25T23:30:20.367Z,5.90
2023-04-25T23:32:52.931Z,3.97
2023-04-25T23:35:29.264Z,4.03
2023-04-25T23:37:57.831Z,4.40
2023-04-25T23:40:26.207Z,5.20
2023-04-25T23:42:59.038Z,4.07
2023-04-25T23:45:29.388Z,2.70
2023-04-25T23:48:00.656Z,5.63
2023-04-25T23:50:28.803Z,4.03
2023-04-25T23:52:57.260Z,5.37
2023-04-25T23:55:26.124Z,4.80
2023-04-25T23:57:54.529Z,5.67
