createdAt,value
2023-04-03T00:00:53.343Z,74.67
2023-04-03T00:04:56.241Z,75.23
2023-04-03T00:08:58.535Z,75.13
2023-04-03T00:13:00.617Z,75.23
2023-04-03T00:17:02.757Z,75.66
2023-04-03T00:21:05.743Z,75.49
2023-04-03T00:25:08.367Z,74.37
2023-04-03T00:29:10.389Z,74.85
2023-04-03T00:33:13.860Z,75.68
2023-04-03T00:37:15.935Z,76.28
2023-04-03T00:41:18.341Z,76.56
2023-04-03T00:45:35.037Z,76.84
2023-04-03T00:49:39.525Z,77.69
2023-04-03T00:53:50.350Z,78.70
2023-04-03T00:57:53.587Z,78.78
2023-04-03T01:01:57.013Z,79.05
2023-04-03T01:05:59.604Z,79.29
2023-04-03T01:10:07.781Z,79.06
2023-04-03T01:14:09.883Z,79.46
2023-04-03T01:18:12.381Z,79.07
2023-04-03T01:22:30.752Z,78.49
2023-04-03T01:26:34.401Z,78.06
2023-04-03T01:30:44.076Z,78.66
2023-04-03T01:34:46.622Z,78.17
2023-04-03T01:38:49.757Z,77.57
2023-04-03T01:42:51.838Z,77.70
2023-04-03T01:46:54.216Z,78.02
2023-04-03T01:50:58.072Z,78.20
2023-04-03T01:55:00.311Z,78.63
2023-04-03T01:59:02.685Z,78.77
2023-04-03T02:03:04.826Z,78.78
2023-04-03T02:07:07.312Z,79.45
2023-04-03T02:11:09.344Z,79.90
2023-04-03T02:15:11.451Z,80.07
2023-04-03T02:19:13.554Z,80.40
2023-04-03T02:23:15.990Z,80.88
2023-04-03T02:27:18.575Z,81.29
2023-04-03T02:31:21.739Z,82.08
2023-04-03T02:35:24.084Z,83.18
2023-04-03T02:39:27.120Z,84.39
2023-04-03T02:43:30.361Z,85.07
2023-04-03T02:47:32.525Z,85.63
2023-04-03T02:51:34.842Z,85.97
2023-04-03T02:55:36.987Z,85.42
2023-04-03T02:59:42.518Z,84.86
2023-04-03T03:03:46.349Z,90.89
2023-04-03T03:07:48.575Z,83.15
2023-04-03T03:11:50.779Z,81.15
2023-04-03T03:15:52.977Z,80.70
2023-04-03T03:19:55.120Z,80.72
2023-04-03T03:23:57.306Z,80.60
2023-04-03T03:27:59.317Z,79.87
2023-04-03T03:32:01.586Z,78.63
2023-04-03T03:36:04.006Z,78.62
2023-04-03T03:40:06.825Z,79.42
2023-04-03T03:44:09.012Z,83.53
2023-04-03T03:48:11.293Z,82.37
2023-04-03T03:52:13.492Z,85.38
2023-04-03T03:56:15.639Z,87.06
2023-04-03T04:00:19.058Z,89.73
2023-04-03T04:04:27.620Z,90.78
2023-04-03T04:08:30.772Z,90.20
2023-04-03T04:12:33.197Z,91.12
2023-04-03T04:16:35.545Z,90.55
2023-04-03T04:20:46.272Z,91.64
2023-04-03T04:24:49.553Z,92.80
2023-04-03T04:28:51.837Z,94.87
2023-04-03T04:32:55.433Z,96.16
2023-04-03T04:36:58.326Z,96.24
2023-04-03T04:41:01.721Z,95.94
2023-04-03T04:45:04.185Z,96.45
2023-04-03T04:49:06.609Z,96.41
2023-04-03T04:53:09.539Z,97.56
2023-04-03T04:57:11.861Z,97.83
2023-04-03T05:01:14.513Z,98.46
2023-04-03T05:05:25.278Z,98.74
2023-04-03T05:09:27.484Z,98.52
2023-04-03T05:13:29.945Z,98.40
2023-04-03T05:17:32.982Z,98.93
2023-04-03T05:21:36.196Z,99.28
2023-04-03T05:25:46.073Z,100.00
2023-04-03T05:29:48.627Z,99.97
2023-04-03T05:33:56.005Z,100.00
2023-04-03T05:37:58.168Z,99.88
2023-04-03T05:42:01.205Z,100.00
2023-04-03T05:46:03.751Z,99.97
2023-04-03T05:50:06.679Z,99.73
2023-04-03T05:54:21.455Z,99.64
2023-04-03T05:58:24.078Z,99.24
2023-04-03T06:02:28.075Z,100.00
2023-04-03T06:06:48.621Z,100.00
2023-04-03T06:10:52.419Z,99.63
2023-04-03T06:14:54.439Z,99.53
2023-04-03T06:18:57.090Z,98.71
2023-04-03T06:22:59.579Z,98.90
2023-04-03T06:27:03.274Z,97.68
2023-04-03T06:31:05.343Z,100.00
2023-04-03T06:35:08.094Z,73.45
2023-04-03T06:39:15.431Z,60.02
2023-04-03T06:43:17.481Z,57.50
2023-04-03T06:47:19.839Z,55.13
2023-04-03T06:51:25.367Z,53.72
2023-04-03T06:55:27.725Z,54.68
2023-04-03T06:59:29.790Z,59.58
2023-04-03T07:03:33.417Z,72.02
2023-04-03T07:07:36.773Z,78.21
2023-04-03T07:11:38.856Z,83.65
2023-04-03T07:15:40.890Z,85.56
2023-04-03T07:19:42.971Z,86.34
2023-04-03T07:23:45.404Z,89.47
2023-04-03T07:27:47.443Z,87.64
2023-04-03T07:31:50.236Z,86.91
2023-04-03T07:35:52.734Z,87.43
2023-04-03T07:39:56.152Z,86.88
2023-04-03T07:43:58.591Z,86.04
2023-04-03T07:48:01.043Z,84.50
2023-04-03T07:52:03.396Z,83.69
2023-04-03T07:56:05.839Z,83.43
2023-04-03T08:00:08.686Z,83.66
2023-04-03T08:04:16.754Z,79.47
2023-04-03T08:08:22.929Z,78.65
2023-04-03T08:12:24.931Z,77.97
2023-04-03T08:16:27.960Z,78.17
2023-04-03T08:20:30.084Z,75.78
2023-04-03T08:24:33.565Z,77.25
2023-04-03T08:28:35.676Z,75.98
2023-04-03T08:32:38.018Z,73.99
2023-04-03T08:36:40.062Z,71.31
2023-04-03T08:40:42.649Z,70.63
2023-04-03T08:45:01.119Z,70.61
2023-04-03T08:49:03.687Z,69.18
2023-04-03T08:53:13.051Z,70.27
2023-04-03T08:57:15.617Z,73.51
2023-04-03T09:01:37.933Z,72.96
2023-04-03T09:05:49.788Z,71.61
2023-04-03T09:09:53.963Z,69.34
2023-04-03T09:14:03.975Z,71.15
2023-04-03T09:18:12.054Z,67.56
2023-04-03T09:22:28.532Z,70.47
2023-04-03T09:26:34.185Z,70.14
2023-04-03T09:30:37.086Z,67.71
2023-04-03T09:34:42.711Z,61.25
2023-04-03T09:38:44.720Z,65.44
2023-04-03T09:42:51.927Z,60.74
2023-04-03T09:46:58.209Z,59.10
2023-04-03T09:51:02.680Z,58.05
2023-04-03T09:55:09.381Z,59.31
2023-04-03T09:59:17.865Z,59.70
2023-04-03T10:03:36.497Z,58.43
2023-04-03T10:07:39.101Z,55.17
2023-04-03T10:12:07.983Z,57.00
2023-04-03T10:16:15.890Z,54.46
2023-04-03T10:20:38.430Z,55.32
2023-04-03T10:25:05.565Z,53.84
2023-04-03T10:29:19.725Z,53.78
2023-04-03T10:33:33.984Z,53.12
2023-04-03T10:37:42.250Z,51.84
2023-04-03T10:42:12.843Z,53.40
2023-04-03T10:46:23.782Z,53.14
2023-04-03T10:50:37.003Z,50.64
2023-04-03T10:55:14.440Z,50.65
2023-04-03T10:59:41.420Z,49.81
2023-04-03T11:03:48.884Z,47.78
2023-04-03T11:07:54.313Z,49.31
2023-04-03T11:12:03.133Z,48.78
2023-04-03T11:16:06.609Z,49.53
2023-04-03T11:20:20.463Z,48.35
2023-04-03T11:24:29.595Z,48.96
2023-04-03T11:28:33.135Z,48.66
2023-04-03T11:33:08.250Z,47.64
2023-04-03T11:37:39.670Z,49.73
2023-04-03T11:41:41.708Z,49.41
2023-04-03T11:45:50.623Z,47.96
2023-04-03T11:50:02.411Z,49.76
2023-04-03T11:54:44.751Z,49.47
2023-04-03T11:59:06.041Z,48.64
2023-04-03T12:03:28.312Z,45.63
2023-04-03T12:07:30.405Z,45.97
2023-04-03T12:11:34.646Z,46.77
2023-04-03T12:15:48.791Z,46.30
2023-04-03T12:19:51.269Z,45.38
2023-04-03T12:24:04.838Z,45.89
2023-04-03T12:28:11.568Z,44.70
2023-04-03T12:32:38.537Z,44.08
2023-04-03T12:36:49.110Z,46.79
2023-04-03T12:41:02.127Z,43.21
2023-04-03T12:45:22.607Z,43.63
2023-04-03T12:49:27.445Z,44.39
2023-04-03T12:53:35.204Z,43.91
2023-04-03T12:57:37.417Z,44.58
2023-04-03T13:01:39.604Z,46.17
2023-04-03T13:05:46.351Z,46.67
2023-04-03T13:10:00.762Z,46.65
2023-04-03T13:14:17.858Z,46.94
2023-04-03T13:18:39.082Z,44.94
2023-04-03T13:22:50.404Z,45.61
2023-04-03T13:26:53.405Z,45.80
2023-04-03T13:31:17.845Z,43.94
2023-04-03T13:35:36.648Z,43.89
2023-04-03T13:39:40.671Z,44.84
2023-04-03T13:43:43.190Z,44.28
2023-04-03T13:47:47.105Z,45.02
2023-04-03T13:51:57.168Z,46.02
2023-04-03T13:56:30.018Z,47.40
2023-04-03T14:00:40.279Z,46.22
2023-04-03T14:04:45.467Z,46.53
2023-04-03T14:08:49.777Z,45.64
2023-04-03T14:12:52.069Z,45.06
2023-04-03T14:16:57.162Z,45.55
2023-04-03T14:20:59.189Z,46.28
2023-04-03T14:25:01.847Z,44.13
2023-04-03T14:29:04.133Z,44.91
2023-04-03T14:33:07.886Z,44.55
2023-04-03T14:37:15.733Z,44.00
2023-04-03T14:41:21.913Z,43.46
2023-04-03T14:45:24.097Z,45.00
2023-04-03T14:49:30.030Z,46.90
2023-04-03T14:53:38.811Z,46.00
2023-04-03T14:57:41.134Z,44.62
2023-04-03T15:01:43.322Z,45.83
2023-04-03T15:05:47.085Z,44.43
2023-04-03T15:09:50.041Z,44.30
2023-04-03T15:13:52.075Z,46.20
2023-04-03T15:17:58.510Z,45.27
2023-04-03T15:22:00.937Z,45.52
2023-04-03T15:26:03.792Z,45.96
2023-04-03T15:30:09.342Z,45.87
2023-04-03T15:34:11.433Z,44.64
2023-04-03T15:38:13.516Z,45.83
2023-04-03T15:42:15.543Z,44.42
2023-04-03T15:46:17.592Z,43.78
2023-04-03T15:50:19.676Z,43.19
2023-04-03T15:54:21.726Z,44.74
2023-04-03T15:58:23.824Z,45.92
2023-04-03T16:02:28.227Z,47.21
2023-04-03T16:06:31.546Z,50.06
2023-04-03T16:10:33.650Z,44.90
2023-04-03T16:14:35.664Z,45.82
2023-04-03T16:18:37.959Z,46.89
2023-04-03T16:22:40.880Z,46.91
2023-04-03T16:26:42.914Z,45.18
2023-04-03T16:30:48.035Z,45.61
2023-04-03T16:34:50.197Z,46.81
2023-04-03T16:38:52.395Z,45.40
2023-04-03T16:42:54.441Z,45.23
2023-04-03T16:46:56.654Z,45.11
2023-04-03T16:50:58.958Z,46.21
2023-04-03T16:55:01.050Z,45.52
2023-04-03T16:59:03.221Z,44.52
2023-04-03T17:03:05.366Z,44.76
2023-04-03T17:07:08.227Z,44.94
2023-04-03T17:11:10.318Z,44.49
2023-04-03T17:15:12.420Z,45.20
2023-04-03T17:19:14.610Z,45.71
2023-04-03T17:23:16.587Z,45.41
2023-04-03T17:27:18.583Z,45.62
2023-04-03T17:31:20.782Z,46.09
2023-04-03T17:35:23.246Z,45.65
2023-04-03T17:39:25.435Z,46.47
2023-04-03T17:43:28.094Z,46.67
2023-04-03T17:47:30.327Z,46.88
2023-04-03T17:51:35.379Z,47.42
2023-04-03T17:55:39.344Z,47.86
2023-04-03T17:59:41.705Z,47.87
2023-04-03T18:03:44.367Z,47.87
2023-04-03T18:07:46.607Z,48.30
2023-04-03T18:11:50.155Z,48.70
2023-04-03T18:15:52.222Z,49.15
2023-04-03T18:19:54.332Z,49.17
2023-04-03T18:23:56.795Z,49.63
2023-04-03T18:28:00.091Z,49.56
2023-04-03T18:32:06.663Z,49.76
2023-04-03T18:36:09.126Z,50.23
2023-04-03T18:40:11.914Z,50.21
2023-04-03T18:44:17.722Z,50.50
2023-04-03T18:48:21.181Z,50.60
2023-04-03T18:52:25.238Z,50.93
2023-04-03T18:56:28.127Z,51.02
2023-04-03T19:00:30.441Z,50.93
2023-04-03T19:04:32.592Z,50.88
2023-04-03T19:08:35.172Z,51.10
2023-04-03T19:12:37.148Z,51.11
2023-04-03T19:16:39.433Z,51.13
2023-04-03T19:20:41.522Z,51.19
2023-04-03T19:24:43.615Z,51.58
2023-04-03T19:28:48.813Z,51.50
2023-04-03T19:32:51.601Z,51.52
2023-04-03T19:36:55.333Z,51.77
2023-04-03T19:40:57.724Z,51.95
2023-04-03T19:44:59.813Z,52.32
2023-04-03T19:49:02.246Z,52.34
2023-04-03T19:53:04.570Z,52.11
2023-04-03T19:57:07.227Z,52.19
2023-04-03T20:01:09.296Z,52.26
2023-04-03T20:05:11.648Z,52.34
2023-04-03T20:09:13.663Z,52.17
2023-04-03T20:13:15.750Z,52.52
2023-04-03T20:17:17.764Z,52.46
2023-04-03T20:21:19.795Z,52.42
2023-04-03T20:25:43.721Z,52.44
2023-04-03T20:29:44.511Z,52.57
2023-04-03T20:33:48.506Z,52.53
2023-04-03T20:37:50.961Z,52.79
2023-04-03T20:41:52.993Z,52.41
2023-04-03T20:45:55.629Z,52.38
2023-04-03T20:49:57.764Z,51.75
2023-04-03T20:53:59.783Z,52.37
2023-04-03T20:58:02.158Z,52.35
2023-04-03T21:02:04.592Z,52.38
2023-04-03T21:06:44.251Z,52.49
2023-04-03T21:11:24.458Z,52.67
2023-04-03T21:15:54.677Z,53.29
2023-04-03T21:19:57.006Z,53.29
2023-04-03T21:24:01.060Z,53.04
2023-04-03T21:28:04.143Z,53.16
2023-04-03T21:32:06.211Z,53.44
2023-04-03T21:36:11.225Z,53.51
2023-04-03T21:40:13.415Z,53.24
2023-04-03T21:44:15.497Z,53.00
2023-04-03T21:48:19.079Z,53.07
2023-04-03T21:52:21.180Z,53.57
2023-04-03T21:56:24.275Z,53.99
2023-04-03T22:00:26.464Z,53.43
2023-04-03T22:04:29.946Z,53.82
2023-04-03T22:08:31.935Z,55.19
2023-04-03T22:12:34.103Z,53.92
2023-04-03T22:16:36.276Z,53.97
2023-04-03T22:20:38.426Z,54.19
2023-04-03T22:24:40.940Z,54.03
2023-04-03T22:28:45.832Z,54.55
2023-04-03T22:32:47.843Z,54.39
2023-04-03T22:36:49.862Z,54.12
2023-04-03T22:41:03.487Z,54.35
2023-04-03T22:45:06.625Z,54.83
2023-04-03T22:49:08.685Z,54.70
2023-04-03T22:53:11.101Z,54.81
2023-04-03T22:57:13.117Z,55.18
2023-04-03T23:01:15.790Z,55.38
2023-04-03T23:05:18.056Z,55.60
2023-04-03T23:09:20.145Z,55.67
2023-04-03T23:13:23.252Z,56.41
2023-04-03T23:17:25.307Z,56.09
2023-04-03T23:21:27.935Z,56.37
2023-04-03T23:25:30.238Z,56.27
2023-04-03T23:29:33.148Z,56.53
2023-04-03T23:33:38.264Z,56.78
2023-04-03T23:37:40.567Z,56.84
2023-04-03T23:41:44.282Z,57.08
2023-04-03T23:45:46.768Z,57.72
2023-04-03T23:49:48.864Z,57.60
2023-04-03T23:53:51.068Z,57.51
2023-04-03T23:57:53.089Z,57.60
