createdAt,value
2019-04-29T00:00:33.379Z,1018.94
2019-04-29T00:01:33.374Z,1018.93
2019-04-29T00:02:33.370Z,1018.92
2019-04-29T00:03:33.366Z,1018.95
2019-04-29T00:04:33.336Z,1018.93
2019-04-29T00:05:33.327Z,1018.93
2019-04-29T00:06:33.337Z,1018.94
2019-04-29T00:07:33.308Z,1018.99
2019-04-29T00:08:33.315Z,1018.93
2019-04-29T00:09:33.290Z,1018.96
2019-04-29T00:10:33.274Z,1018.96
2019-04-29T00:11:33.265Z,1018.97
2019-04-29T00:12:33.263Z,1019.00
2019-04-29T00:13:33.270Z,1018.99
2019-04-29T00:14:33.244Z,1019.00
2019-04-29T00:15:33.233Z,1019.04
2019-04-29T00:16:33.219Z,1019.07
2019-04-29T00:17:33.201Z,1019.07
2019-04-29T00:18:33.195Z,1019.03
2019-04-29T00:19:36.091Z,1019.02
2019-04-29T00:20:33.177Z,1019.03
2019-04-29T00:21:33.158Z,1019.02
2019-04-29T00:22:33.150Z,1018.94
2019-04-29T00:23:33.162Z,1018.96
2019-04-29T00:24:33.146Z,1019.01
2019-04-29T00:25:33.114Z,1018.97
2019-04-29T00:26:46.168Z,1019.00
2019-04-29T00:27:33.185Z,1019.04
2019-04-29T00:28:33.098Z,1019.05
2019-04-29T00:29:33.138Z,1019.08
2019-04-29T00:30:33.070Z,1019.07
2019-04-29T00:31:33.071Z,1019.10
2019-04-29T00:32:33.051Z,1019.10
2019-04-29T00:33:33.054Z,1019.15
2019-04-29T00:34:33.173Z,1019.11
2019-04-29T00:35:33.042Z,1019.22
2019-04-29T00:36:33.084Z,1019.20
2019-04-29T00:37:33.064Z,1019.17
2019-04-29T00:38:33.060Z,1019.19
2019-04-29T00:39:33.225Z,1019.19
2019-04-29T00:40:33.014Z,1019.19
2019-04-29T00:41:33.065Z,1019.18
2019-04-29T00:42:33.055Z,1019.14
2019-04-29T00:43:33.044Z,1019.18
2019-04-29T00:44:33.076Z,1019.18
2019-04-29T00:45:32.980Z,1019.21
2019-04-29T00:46:33.035Z,1019.22
2019-04-29T00:47:32.965Z,1019.26
2019-04-29T00:48:32.932Z,1019.21
2019-04-29T00:49:33.064Z,1019.24
2019-04-29T00:50:32.999Z,1019.21
2019-04-29T00:51:32.940Z,1019.24
2019-04-29T00:52:32.912Z,1019.22
2019-04-29T00:53:32.855Z,1019.27
2019-04-29T00:54:33.006Z,1019.32
2019-04-29T00:55:32.949Z,1019.28
2019-04-29T00:56:32.868Z,1019.27
2019-04-29T00:57:32.874Z,1019.31
2019-04-29T00:58:32.829Z,1019.28
2019-04-29T00:59:32.885Z,1019.29
2019-04-29T01:00:32.821Z,1019.32
2019-04-29T01:01:32.845Z,1019.32
2019-04-29T01:02:32.809Z,1019.32
2019-04-29T01:03:32.951Z,1019.31
2019-04-29T01:04:32.860Z,1019.33
2019-04-29T01:05:32.734Z,1019.34
2019-04-29T01:06:32.788Z,1019.31
2019-04-29T01:07:32.781Z,1019.24
2019-04-29T01:08:32.703Z,1019.32
2019-04-29T01:09:32.811Z,1019.27
2019-04-29T01:10:32.761Z,1019.26
2019-04-29T01:11:32.725Z,1019.23
2019-04-29T01:12:32.768Z,1019.26
2019-04-29T01:13:32.765Z,1019.24
2019-04-29T01:14:32.767Z,1019.26
2019-04-29T01:15:32.750Z,1019.23
2019-04-29T01:16:32.644Z,1019.24
2019-04-29T01:17:32.678Z,1019.19
2019-04-29T01:18:32.714Z,1019.22
2019-04-29T01:19:32.637Z,1019.23
2019-04-29T01:20:32.627Z,1019.24
2019-04-29T01:21:32.559Z,1019.26
2019-04-29T01:22:32.590Z,1019.24
2019-04-29T01:23:32.602Z,1019.25
2019-04-29T01:24:32.675Z,1019.24
2019-04-29T01:25:32.684Z,1019.27
2019-04-29T01:26:32.586Z,1019.28
2019-04-29T01:27:32.476Z,1019.27
2019-04-29T01:28:32.522Z,1019.26
2019-04-29T01:29:32.617Z,1019.26
2019-04-29T01:30:32.524Z,1019.27
2019-04-29T01:31:32.643Z,1019.22
2019-04-29T01:32:32.468Z,1019.28
2019-04-29T01:33:32.454Z,1019.34
2019-04-29T01:34:32.522Z,1019.36
2019-04-29T01:35:32.472Z,1019.34
2019-04-29T01:36:32.471Z,1019.30
2019-04-29T01:37:32.617Z,1019.35
2019-04-29T01:38:32.457Z,1019.40
2019-04-29T01:39:32.482Z,1019.34
2019-04-29T01:40:32.432Z,1019.36
2019-04-29T01:41:32.438Z,1019.37
2019-04-29T01:42:32.373Z,1019.36
2019-04-29T01:43:32.405Z,1019.35
2019-04-29T01:44:32.552Z,1019.38
2019-04-29T01:45:32.347Z,1019.40
2019-04-29T01:46:32.344Z,1019.44
2019-04-29T01:47:32.374Z,1019.45
2019-04-29T01:48:32.361Z,1019.45
2019-04-29T01:49:32.394Z,1019.49
2019-04-29T01:50:32.412Z,1019.46
2019-04-29T01:51:32.304Z,1019.41
2019-04-29T01:52:32.296Z,1019.37
2019-04-29T01:53:32.228Z,1019.37
2019-04-29T01:54:32.333Z,1019.46
2019-04-29T01:55:32.235Z,1019.45
2019-04-29T01:56:32.305Z,1019.48
2019-04-29T01:57:32.230Z,1019.45
2019-04-29T01:58:32.294Z,1019.45
2019-04-29T01:59:32.355Z,1019.49
2019-04-29T02:00:32.186Z,1019.45
2019-04-29T02:01:32.197Z,1019.49
2019-04-29T02:02:32.208Z,1019.51
2019-04-29T02:03:32.270Z,1019.50
2019-04-29T02:04:32.239Z,1019.52
2019-04-29T02:05:32.262Z,1019.53
2019-04-29T02:06:32.251Z,1019.51
2019-04-29T02:07:32.117Z,1019.51
2019-04-29T02:08:32.123Z,1019.52
2019-04-29T02:09:32.135Z,1019.53
2019-04-29T02:10:32.174Z,1019.51
2019-04-29T02:11:32.075Z,1019.50
2019-04-29T02:12:32.104Z,1019.52
2019-04-29T02:13:32.059Z,1019.57
2019-04-29T02:14:32.097Z,1019.48
2019-04-29T02:15:32.046Z,1019.47
2019-04-29T02:16:32.026Z,1019.57
2019-04-29T02:17:31.979Z,1019.52
2019-04-29T02:18:32.020Z,1019.48
2019-04-29T02:19:32.054Z,1019.48
2019-04-29T02:20:32.037Z,1019.51
2019-04-29T02:21:31.989Z,1019.46
2019-04-29T02:22:32.097Z,1019.49
2019-04-29T02:23:32.029Z,1019.50
2019-04-29T02:24:32.003Z,1019.47
2019-04-29T02:25:32.745Z,1019.48
2019-04-29T02:26:31.960Z,1019.53
2019-04-29T02:27:31.990Z,1019.52
2019-04-29T02:28:32.107Z,1019.51
2019-04-29T02:29:31.907Z,1019.50
2019-04-29T02:30:31.930Z,1019.47
2019-04-29T02:31:31.895Z,1019.49
2019-04-29T02:32:32.053Z,1019.55
2019-04-29T02:33:31.809Z,1019.51
2019-04-29T02:34:31.845Z,1019.52
2019-04-29T02:35:33.058Z,1019.55
2019-04-29T02:36:31.803Z,1019.53
2019-04-29T02:37:31.868Z,1019.53
2019-04-29T02:38:31.826Z,1019.52
2019-04-29T02:39:31.818Z,1019.49
2019-04-29T02:40:31.843Z,1019.49
2019-04-29T02:41:31.790Z,1019.51
2019-04-29T02:42:31.793Z,1019.51
2019-04-29T02:43:31.734Z,1019.54
2019-04-29T02:44:31.669Z,1019.45
2019-04-29T02:45:33.317Z,1019.52
2019-04-29T02:46:31.681Z,1019.52
2019-04-29T02:47:31.830Z,1019.54
2019-04-29T02:48:34.495Z,1019.51
2019-04-29T02:49:31.680Z,1019.61
2019-04-29T02:50:31.715Z,1019.53
2019-04-29T02:51:31.711Z,1019.54
2019-04-29T02:52:31.733Z,1019.57
2019-04-29T02:53:31.686Z,1019.55
2019-04-29T02:54:31.896Z,1019.56
2019-04-29T02:55:31.725Z,1019.50
2019-04-29T02:56:31.606Z,1019.51
2019-04-29T02:57:31.642Z,1019.54
2019-04-29T02:58:31.735Z,1019.55
2019-04-29T02:59:31.581Z,1019.55
2019-04-29T03:00:31.566Z,1019.51
2019-04-29T03:01:31.580Z,1019.55
2019-04-29T03:02:31.641Z,1019.48
2019-04-29T03:03:31.522Z,1019.49
2019-04-29T03:04:31.575Z,1019.51
2019-04-29T03:05:31.575Z,1019.50
2019-04-29T03:06:31.563Z,1019.50
2019-04-29T03:07:31.419Z,1019.51
2019-04-29T03:08:31.540Z,1019.45
2019-04-29T03:09:31.491Z,1019.47
2019-04-29T03:10:31.528Z,1019.54
2019-04-29T03:11:31.466Z,1019.58
2019-04-29T03:12:31.418Z,1019.55
2019-04-29T03:13:31.517Z,1019.59
2019-04-29T03:14:31.469Z,1019.56
2019-04-29T03:15:31.455Z,1019.58
2019-04-29T03:16:31.491Z,1019.65
2019-04-29T03:17:31.527Z,1019.51
2019-04-29T03:18:31.382Z,1019.55
2019-04-29T03:19:31.583Z,1019.58
2019-04-29T03:20:31.424Z,1019.61
2019-04-29T03:21:31.426Z,1019.55
2019-04-29T03:22:31.313Z,1019.58
2019-04-29T03:23:31.325Z,1019.54
2019-04-29T03:24:31.316Z,1019.56
2019-04-29T03:25:31.400Z,1019.52
2019-04-29T03:26:31.426Z,1019.54
2019-04-29T03:27:31.475Z,1019.54
2019-04-29T03:28:31.386Z,1019.59
2019-04-29T03:29:31.247Z,1019.57
2019-04-29T03:30:31.334Z,1019.60
2019-04-29T03:31:38.383Z,1019.57
2019-04-29T03:32:32.318Z,1019.62
2019-04-29T03:33:31.256Z,1019.58
2019-04-29T03:34:31.304Z,1019.61
2019-04-29T03:35:31.179Z,1019.62
2019-04-29T03:36:31.517Z,1019.62
2019-04-29T03:37:31.419Z,1019.61
2019-04-29T03:38:31.234Z,1019.63
2019-04-29T03:39:31.122Z,1019.62
2019-04-29T03:40:31.172Z,1019.64
2019-04-29T03:41:31.156Z,1019.65
2019-04-29T03:42:31.204Z,1019.58
2019-04-29T03:43:31.150Z,1019.64
2019-04-29T03:44:31.286Z,1019.63
2019-04-29T03:45:31.071Z,1019.65
2019-04-29T03:46:31.208Z,1019.66
2019-04-29T03:47:31.253Z,1019.63
2019-04-29T03:48:31.130Z,1019.64
2019-04-29T03:49:31.027Z,1019.65
2019-04-29T03:50:31.130Z,1019.70
2019-04-29T03:51:31.161Z,1019.63
2019-04-29T03:52:39.560Z,1019.67
2019-04-29T03:53:31.139Z,1019.67
2019-04-29T03:58:03.767Z,1019.64
2019-04-29T03:59:10.470Z,1019.69
2019-04-29T04:00:02.914Z,1019.71
2019-04-29T04:01:10.432Z,1019.72
2019-04-29T04:02:02.916Z,1019.70
2019-04-29T04:03:10.424Z,1019.74
2019-04-29T04:04:02.855Z,1019.72
2019-04-29T04:05:02.877Z,1019.70
2019-04-29T04:06:02.815Z,1019.75
2019-04-29T04:07:04.145Z,1019.73
2019-04-29T04:09:23.384Z,1019.71
2019-04-29T04:10:23.188Z,1019.70
2019-04-29T04:11:23.165Z,1019.70
2019-04-29T04:12:23.189Z,1019.78
2019-04-29T04:13:23.130Z,1019.70
2019-04-29T04:14:23.131Z,1019.73
2019-04-29T04:15:23.086Z,1019.75
2019-04-29T04:16:23.089Z,1019.75
2019-04-29T04:17:23.076Z,1019.74
2019-04-29T04:18:23.051Z,1019.79
2019-04-29T04:19:23.030Z,1019.79
2019-04-29T04:20:23.017Z,1019.86
2019-04-29T04:21:30.697Z,1019.82
2019-04-29T04:22:23.396Z,1019.81
2019-04-29T04:23:31.639Z,1019.84
2019-04-29T04:24:23.033Z,1019.85
2019-04-29T04:25:23.047Z,1019.92
2019-04-29T04:26:30.617Z,1019.83
2019-04-29T04:27:23.000Z,1019.84
2019-04-29T04:28:30.587Z,1019.81
2019-04-29T04:29:22.967Z,1019.91
2019-04-29T04:31:32.935Z,1019.90
2019-04-29T04:32:40.342Z,1019.90
2019-04-29T04:33:32.717Z,1019.97
2019-04-29T04:34:32.712Z,1019.97
2019-04-29T04:35:32.750Z,1019.96
2019-04-29T04:36:32.722Z,1019.93
2019-04-29T04:37:32.668Z,1019.98
2019-04-29T04:38:32.636Z,1019.91
2019-04-29T04:39:32.618Z,1019.98
2019-04-29T04:40:32.621Z,1019.97
2019-04-29T04:41:32.618Z,1020.00
2019-04-29T04:42:32.637Z,1020.05
2019-04-29T04:43:32.608Z,1020.04
2019-04-29T04:45:43.591Z,1020.12
2019-04-29T04:47:54.368Z,1020.08
2019-04-29T04:48:54.232Z,1020.18
2019-04-29T04:50:01.844Z,1020.14
2019-04-29T04:50:54.221Z,1020.18
2019-04-29T04:51:54.209Z,1020.17
2019-04-29T04:52:54.260Z,1020.16
2019-04-29T04:53:54.179Z,1020.17
2019-04-29T04:54:54.165Z,1020.13
2019-04-29T04:55:54.323Z,1020.12
2019-04-29T04:56:54.153Z,1020.18
2019-04-29T04:57:54.159Z,1020.23
2019-04-29T04:58:54.134Z,1020.21
2019-04-29T04:59:54.120Z,1020.20
2019-04-29T05:00:54.121Z,1020.12
2019-04-29T05:02:01.729Z,1020.16
2019-04-29T05:02:54.114Z,1020.18
2019-04-29T05:03:54.060Z,1020.25
2019-04-29T05:05:01.715Z,1020.19
2019-04-29T05:05:54.060Z,1020.24
2019-04-29T05:07:01.690Z,1020.19
2019-04-29T05:07:54.121Z,1020.19
2019-04-29T05:08:54.075Z,1020.27
2019-04-29T05:10:01.650Z,1020.26
2019-04-29T05:10:54.043Z,1020.23
2019-04-29T05:11:54.062Z,1020.28
2019-04-29T05:12:53.980Z,1020.26
2019-04-29T05:13:54.041Z,1020.21
2019-04-29T05:15:01.591Z,1020.28
2019-04-29T05:15:53.977Z,1020.33
2019-04-29T05:17:01.577Z,1020.31
2019-04-29T05:17:53.944Z,1020.34
2019-04-29T05:19:01.616Z,1020.33
2019-04-29T05:19:53.922Z,1020.40
2019-04-29T05:20:53.979Z,1020.43
2019-04-29T05:22:01.565Z,1020.38
2019-04-29T05:22:53.916Z,1020.46
2019-04-29T05:24:01.560Z,1020.46
2019-04-29T05:24:53.860Z,1020.52
2019-04-29T05:26:01.480Z,1020.50
2019-04-29T05:26:53.856Z,1020.47
2019-04-29T05:27:53.869Z,1020.45
2019-04-29T05:29:01.459Z,1020.51
2019-04-29T05:29:53.836Z,1020.44
2019-04-29T05:30:53.815Z,1020.40
2019-04-29T05:32:01.427Z,1020.51
2019-04-29T05:32:53.789Z,1020.42
2019-04-29T05:34:01.434Z,1020.48
2019-04-29T05:34:55.092Z,1020.48
2019-04-29T05:35:56.651Z,1020.52
2019-04-29T05:38:03.576Z,1020.58
2019-04-29T05:39:11.106Z,1020.57
2019-04-29T05:40:03.454Z,1020.53
2019-04-29T05:41:11.088Z,1020.55
2019-04-29T05:42:07.697Z,1020.56
2019-04-29T05:43:05.138Z,1020.58
2019-04-29T05:44:03.381Z,1020.59
2019-04-29T05:45:03.386Z,1020.60
2019-04-29T05:46:10.998Z,1020.59
2019-04-29T05:47:03.372Z,1020.63
2019-04-29T05:48:11.017Z,1020.59
2019-04-29T05:49:07.322Z,1020.68
2019-04-29T05:51:14.208Z,1020.57
2019-04-29T05:52:14.112Z,1020.66
2019-04-29T05:53:21.662Z,1020.66
2019-04-29T05:54:14.044Z,1020.69
2019-04-29T05:55:21.671Z,1020.73
2019-04-29T05:56:14.098Z,1020.74
2019-04-29T05:57:25.333Z,1020.72
2019-04-29T05:58:14.895Z,1020.75
2019-04-29T05:59:14.032Z,1020.73
2019-04-29T06:00:23.262Z,1020.65
2019-04-29T06:01:13.986Z,1020.72
2019-04-29T06:02:24.041Z,1020.77
2019-04-29T06:03:14.989Z,1020.80
2019-04-29T06:04:21.570Z,1020.81
2019-04-29T06:05:13.952Z,1020.83
2019-04-29T06:06:21.554Z,1020.84
2019-04-29T06:07:16.881Z,1020.86
2019-04-29T06:09:23.748Z,1020.89
2019-04-29T06:10:31.265Z,1020.89
2019-04-29T06:11:23.625Z,1020.90
2019-04-29T06:12:31.272Z,1020.91
2019-04-29T06:13:23.612Z,1020.89
2019-04-29T06:14:31.234Z,1020.93
2019-04-29T06:15:23.608Z,1020.90
2019-04-29T06:16:23.566Z,1020.91
2019-04-29T06:17:31.163Z,1020.94
2019-04-29T06:18:23.864Z,1020.91
2019-04-29T06:19:31.204Z,1020.99
2019-04-29T06:20:23.600Z,1021.01
2019-04-29T06:21:31.165Z,1021.00
2019-04-29T06:22:23.518Z,1021.02
2019-04-29T06:23:32.252Z,1021.02
2019-04-29T06:24:23.489Z,1020.99
2019-04-29T06:25:31.148Z,1021.07
2019-04-29T06:26:23.495Z,1021.06
2019-04-29T06:27:33.330Z,1021.07
2019-04-29T06:28:26.535Z,1021.04
2019-04-29T06:29:23.418Z,1021.04
2019-04-29T06:30:23.442Z,1021.04
2019-04-29T06:31:23.413Z,1021.05
2019-04-29T06:32:24.960Z,1021.05
2019-04-29T06:33:24.140Z,1021.07
2019-04-29T06:34:24.388Z,1021.04
2019-04-29T06:35:23.414Z,1020.99
2019-04-29T06:36:23.340Z,1020.98
2019-04-29T06:37:23.368Z,1021.03
2019-04-29T06:38:23.344Z,1021.04
2019-04-29T06:39:23.323Z,1021.02
2019-04-29T06:40:23.299Z,1021.04
2019-04-29T06:41:23.308Z,1021.03
2019-04-29T06:42:23.278Z,1021.01
2019-04-29T06:43:24.657Z,1021.07
2019-04-29T06:44:24.259Z,1021.04
2019-04-29T06:45:23.271Z,1021.06
2019-04-29T06:46:23.275Z,1021.03
2019-04-29T06:47:23.228Z,1020.98
2019-04-29T06:48:23.242Z,1021.03
2019-04-29T06:49:23.212Z,1021.00
2019-04-29T06:50:23.193Z,1021.03
2019-04-29T06:51:23.207Z,1021.06
2019-04-29T06:52:23.218Z,1021.03
2019-04-29T06:53:23.346Z,1021.03
2019-04-29T06:54:23.153Z,1020.98
2019-04-29T06:55:23.145Z,1021.01
2019-04-29T06:56:23.153Z,1021.02
2019-04-29T06:57:23.127Z,1021.07
2019-04-29T06:58:23.110Z,1021.06
2019-04-29T06:59:23.100Z,1021.07
2019-04-29T07:00:24.027Z,1021.04
2019-04-29T07:01:23.105Z,1021.05
2019-04-29T07:02:23.074Z,1021.03
2019-04-29T07:03:25.430Z,1021.05
2019-04-29T07:04:23.044Z,1021.03
2019-04-29T07:05:23.053Z,1020.99
2019-04-29T07:06:23.051Z,1020.99
2019-04-29T07:07:23.030Z,1020.99
2019-04-29T07:08:23.000Z,1020.97
2019-04-29T07:09:22.991Z,1020.97
2019-04-29T07:10:26.867Z,1020.99
2019-04-29T07:11:23.043Z,1020.99
2019-04-29T07:12:22.956Z,1021.06
2019-04-29T07:13:24.547Z,1021.00
2019-04-29T07:14:22.938Z,1021.04
2019-04-29T07:15:22.954Z,1021.05
2019-04-29T07:16:26.854Z,1021.03
2019-04-29T07:17:23.906Z,1021.10
2019-04-29T07:18:22.897Z,1021.06
2019-04-29T07:19:26.609Z,1021.09
2019-04-29T07:20:23.876Z,1021.05
2019-04-29T07:21:22.903Z,1021.11
2019-04-29T07:22:25.883Z,1021.08
2019-04-29T07:23:22.842Z,1021.10
2019-04-29T07:24:22.890Z,1021.15
2019-04-29T07:25:24.723Z,1021.13
2019-04-29T07:26:23.833Z,1021.18
2019-04-29T07:27:22.795Z,1021.18
2019-04-29T07:28:22.792Z,1021.20
2019-04-29T07:29:29.710Z,1021.19
2019-04-29T07:30:23.763Z,1021.18
2019-04-29T07:31:22.751Z,1021.16
2019-04-29T07:32:22.764Z,1021.14
2019-04-29T07:33:24.532Z,1021.20
2019-04-29T07:34:22.737Z,1021.22
2019-04-29T07:35:22.752Z,1021.24
2019-04-29T07:36:23.809Z,1021.23
2019-04-29T07:37:22.748Z,1021.24
2019-04-29T07:38:22.677Z,1021.22
2019-04-29T07:39:26.736Z,1021.25
2019-04-29T07:40:23.673Z,1021.22
2019-04-29T07:41:22.657Z,1021.21
2019-04-29T07:42:25.033Z,1021.28
2019-04-29T07:43:23.636Z,1021.16
2019-04-29T07:44:22.643Z,1021.21
2019-04-29T07:45:23.787Z,1021.21
2019-04-29T07:46:22.616Z,1021.21
2019-04-29T07:47:24.879Z,1021.18
2019-04-29T07:48:23.570Z,1021.13
2019-04-29T07:49:22.560Z,1021.17
2019-04-29T07:50:26.790Z,1021.15
2019-04-29T07:51:23.560Z,1021.22
2019-04-29T07:52:22.546Z,1021.20
2019-04-29T07:53:34.997Z,1021.23
2019-04-29T07:54:23.512Z,1021.22
2019-04-29T07:55:26.111Z,1021.23
2019-04-29T07:56:23.482Z,1021.19
2019-04-29T07:57:22.492Z,1021.18
2019-04-29T07:58:23.065Z,1021.21
2019-04-29T07:59:22.455Z,1021.18
2019-04-29T08:00:22.444Z,1021.22
2019-04-29T08:01:24.416Z,1021.21
2019-04-29T08:02:22.439Z,1021.24
2019-04-29T08:03:22.407Z,1021.19
2019-04-29T08:04:22.397Z,1021.26
2019-04-29T08:05:22.386Z,1021.22
2019-04-29T08:06:22.374Z,1021.21
2019-04-29T08:07:22.404Z,1021.19
2019-04-29T08:08:22.829Z,1021.22
2019-04-29T08:09:22.342Z,1021.16
2019-04-29T08:10:23.524Z,1021.21
2019-04-29T08:11:22.322Z,1021.14
2019-04-29T08:12:22.314Z,1021.10
2019-04-29T08:13:22.318Z,1021.07
2019-04-29T08:14:22.297Z,1021.09
2019-04-29T08:15:22.279Z,1021.12
2019-04-29T08:16:22.267Z,1021.05
2019-04-29T08:17:22.262Z,1021.04
2019-04-29T08:18:22.311Z,1021.04
2019-04-29T08:19:24.730Z,1021.04
2019-04-29T08:20:23.223Z,1020.98
2019-04-29T08:21:22.222Z,1020.99
2019-04-29T08:22:22.917Z,1020.96
2019-04-29T08:23:23.211Z,1020.95
2019-04-29T08:24:22.182Z,1020.97
2019-04-29T08:25:25.969Z,1020.98
2019-04-29T08:26:22.178Z,1020.97
2019-04-29T08:27:22.150Z,1020.96
2019-04-29T08:28:22.159Z,1020.98
2019-04-29T08:29:22.137Z,1020.99
2019-04-29T08:30:22.118Z,1021.03
2019-04-29T08:31:22.273Z,1021.02
2019-04-29T08:32:22.095Z,1021.01
2019-04-29T08:33:22.102Z,1021.00
2019-04-29T08:34:23.106Z,1021.05
2019-04-29T08:35:22.075Z,1021.04
2019-04-29T08:36:22.053Z,1020.99
2019-04-29T08:37:24.824Z,1020.96
2019-04-29T08:38:22.049Z,1020.97
2019-04-29T08:39:25.096Z,1020.93
2019-04-29T08:40:23.011Z,1020.94
2019-04-29T08:41:28.473Z,1020.90
2019-04-29T08:42:22.992Z,1020.96
2019-04-29T08:43:22.378Z,1020.98
2019-04-29T08:44:21.977Z,1020.95
2019-04-29T08:45:21.956Z,1020.94
2019-04-29T08:46:21.944Z,1020.91
2019-04-29T08:47:22.934Z,1020.85
2019-04-29T08:48:22.944Z,1020.83
2019-04-29T08:49:21.922Z,1020.79
2019-04-29T08:50:21.907Z,1020.81
2019-04-29T08:51:21.894Z,1020.80
2019-04-29T08:52:21.886Z,1020.82
2019-04-29T08:53:21.871Z,1020.78
2019-04-29T08:54:21.890Z,1020.83
2019-04-29T08:55:21.846Z,1020.81
2019-04-29T08:56:21.838Z,1020.78
2019-04-29T08:57:21.826Z,1020.85
2019-04-29T08:58:21.827Z,1020.86
2019-04-29T08:59:24.397Z,1020.90
2019-04-29T09:00:21.799Z,1020.89
2019-04-29T09:01:24.469Z,1020.87
2019-04-29T09:02:33.472Z,1020.86
2019-04-29T09:03:23.404Z,1020.81
2019-04-29T09:04:21.771Z,1020.73
2019-04-29T09:05:21.740Z,1020.81
2019-04-29T09:06:21.729Z,1020.81
2019-04-29T09:07:22.367Z,1020.79
2019-04-29T09:08:21.735Z,1020.80
2019-04-29T09:09:29.343Z,1020.78
2019-04-29T09:10:22.684Z,1020.79
2019-04-29T09:11:21.672Z,1020.81
2019-04-29T09:12:24.201Z,1020.83
2019-04-29T09:13:22.650Z,1020.75
2019-04-29T09:14:21.659Z,1020.80
2019-04-29T09:15:21.632Z,1020.79
2019-04-29T09:16:21.653Z,1020.81
2019-04-29T09:17:21.609Z,1020.80
2019-04-29T09:18:21.598Z,1020.78
2019-04-29T09:19:21.605Z,1020.81
2019-04-29T09:20:21.574Z,1020.77
2019-04-29T09:21:21.567Z,1020.79
2019-04-29T09:22:21.552Z,1020.78
2019-04-29T09:23:21.542Z,1020.70
2019-04-29T09:24:21.555Z,1020.74
2019-04-29T09:25:26.300Z,1020.69
2019-04-29T09:26:24.435Z,1020.66
2019-04-29T09:27:21.501Z,1020.69
2019-04-29T09:28:27.009Z,1020.71
2019-04-29T09:29:22.495Z,1020.70
2019-04-29T09:30:21.478Z,1020.66
2019-04-29T09:31:21.455Z,1020.68
2019-04-29T09:32:21.443Z,1020.64
2019-04-29T09:33:21.433Z,1020.57
2019-04-29T09:34:24.747Z,1020.55
2019-04-29T09:35:21.421Z,1020.57
2019-04-29T09:36:21.410Z,1020.55
2019-04-29T09:37:22.943Z,1020.56
2019-04-29T09:38:21.378Z,1020.49
2019-04-29T09:39:21.504Z,1020.53
2019-04-29T09:40:21.357Z,1020.51
2019-04-29T09:41:21.348Z,1020.48
2019-04-29T09:42:21.336Z,1020.48
2019-04-29T09:43:25.630Z,1020.50
2019-04-29T09:44:21.340Z,1020.48
2019-04-29T09:45:24.341Z,1020.51
2019-04-29T09:46:21.293Z,1020.51
2019-04-29T09:47:21.282Z,1020.49
2019-04-29T09:48:21.272Z,1020.51
2019-04-29T09:49:21.300Z,1020.50
2019-04-29T09:50:21.248Z,1020.48
2019-04-29T09:51:22.681Z,1020.48
2019-04-29T09:52:22.227Z,1020.46
2019-04-29T09:53:21.221Z,1020.46
2019-04-29T09:54:21.205Z,1020.48
2019-04-29T09:55:21.216Z,1020.48
2019-04-29T09:56:21.184Z,1020.46
2019-04-29T09:57:21.173Z,1020.41
2019-04-29T09:58:21.162Z,1020.40
2019-04-29T09:59:21.151Z,1020.41
2019-04-29T10:00:21.159Z,1020.41
2019-04-29T10:01:21.187Z,1020.40
2019-04-29T10:02:21.126Z,1020.38
2019-04-29T10:03:21.109Z,1020.40
2019-04-29T10:04:21.097Z,1020.41
2019-04-29T10:05:21.108Z,1020.39
2019-04-29T10:06:21.076Z,1020.35
2019-04-29T10:07:21.065Z,1020.34
2019-04-29T10:08:21.053Z,1020.30
2019-04-29T10:09:21.044Z,1020.31
2019-04-29T10:10:21.055Z,1020.29
2019-04-29T10:11:21.038Z,1020.28
2019-04-29T10:12:21.017Z,1020.29
2019-04-29T10:13:21.001Z,1020.33
2019-04-29T10:14:21.002Z,1020.36
2019-04-29T10:15:21.024Z,1020.29
2019-04-29T10:16:20.970Z,1020.27
2019-04-29T10:17:20.957Z,1020.31
2019-04-29T10:18:25.042Z,1020.28
2019-04-29T10:19:21.934Z,1020.29
2019-04-29T10:20:20.955Z,1020.30
2019-04-29T10:21:21.364Z,1020.27
2019-04-29T10:22:20.906Z,1020.27
2019-04-29T10:23:20.894Z,1020.23
2019-04-29T10:24:20.880Z,1020.22
2019-04-29T10:25:20.870Z,1020.26
2019-04-29T10:26:20.891Z,1020.20
2019-04-29T10:27:20.847Z,1020.11
2019-04-29T10:28:20.838Z,1020.12
2019-04-29T10:29:20.842Z,1020.11
2019-04-29T10:30:20.837Z,1020.11
2019-04-29T10:31:20.822Z,1020.05
2019-04-29T10:32:20.794Z,1020.05
2019-04-29T10:33:23.023Z,1020.00
2019-04-29T10:34:20.772Z,1019.97
2019-04-29T10:35:20.761Z,1020.09
2019-04-29T10:36:21.859Z,1020.06
2019-04-29T10:37:23.739Z,1020.08
2019-04-29T10:38:21.738Z,1020.02
2019-04-29T10:39:22.623Z,1020.08
2019-04-29T10:40:20.707Z,1020.02
2019-04-29T10:41:21.243Z,1020.03
2019-04-29T10:42:22.893Z,1020.07
2019-04-29T10:43:20.675Z,1020.09
2019-04-29T10:44:20.670Z,1019.99
2019-04-29T10:45:20.653Z,1019.95
2019-04-29T10:46:20.663Z,1019.95
2019-04-29T10:47:20.654Z,1019.95
2019-04-29T10:48:20.622Z,1019.88
2019-04-29T10:49:20.609Z,1019.89
2019-04-29T10:50:23.714Z,1019.88
2019-04-29T10:51:23.345Z,1019.84
2019-04-29T10:52:21.578Z,1019.90
2019-04-29T10:53:20.568Z,1019.88
2019-04-29T10:54:20.557Z,1019.89
2019-04-29T10:55:20.549Z,1019.80
2019-04-29T10:56:20.562Z,1019.81
2019-04-29T10:57:20.535Z,1019.80
2019-04-29T10:58:22.003Z,1019.86
2019-04-29T10:59:35.150Z,1019.84
2019-04-29T11:00:22.101Z,1019.92
2019-04-29T11:01:20.508Z,1019.85
2019-04-29T11:02:20.471Z,1019.80
2019-04-29T11:03:20.710Z,1019.85
2019-04-29T11:04:20.449Z,1019.90
2019-04-29T11:05:20.438Z,1019.91
2019-04-29T11:06:20.483Z,1019.90
2019-04-29T11:07:26.576Z,1019.82
2019-04-29T11:08:21.406Z,1019.85
2019-04-29T11:09:20.395Z,1019.79
2019-04-29T11:10:25.159Z,1019.79
2019-04-29T11:11:23.200Z,1019.83
2019-04-29T11:12:20.364Z,1019.83
2019-04-29T11:13:20.351Z,1019.82
2019-04-29T11:14:20.344Z,1019.75
2019-04-29T11:15:20.334Z,1019.73
2019-04-29T11:16:22.962Z,1019.75
2019-04-29T11:17:21.329Z,1019.64
2019-04-29T11:18:23.278Z,1019.70
2019-04-29T11:19:20.287Z,1019.69
2019-04-29T11:20:21.575Z,1019.71
2019-04-29T11:21:20.264Z,1019.76
2019-04-29T11:22:20.274Z,1019.72
2019-04-29T11:23:20.244Z,1019.72
2019-04-29T11:24:20.233Z,1019.74
2019-04-29T11:25:20.223Z,1019.70
2019-04-29T11:26:20.211Z,1019.71
2019-04-29T11:27:20.221Z,1019.74
2019-04-29T11:28:20.193Z,1019.76
2019-04-29T11:29:22.027Z,1019.72
2019-04-29T11:30:21.166Z,1019.70
2019-04-29T11:31:20.159Z,1019.75
2019-04-29T11:32:20.184Z,1019.72
2019-04-29T11:33:20.135Z,1019.70
2019-04-29T11:34:20.133Z,1019.66
2019-04-29T11:35:20.122Z,1019.72
2019-04-29T11:36:20.107Z,1019.70
2019-04-29T11:37:20.124Z,1019.70
2019-04-29T11:38:20.083Z,1019.69
2019-04-29T11:39:20.073Z,1019.68
2019-04-29T11:40:20.495Z,1019.69
2019-04-29T11:41:20.867Z,1019.67
2019-04-29T11:42:20.079Z,1019.63
2019-04-29T11:43:20.030Z,1019.61
2019-04-29T11:44:21.842Z,1019.58
2019-04-29T11:45:21.019Z,1019.56
2019-04-29T11:46:21.146Z,1019.58
2019-04-29T11:47:21.017Z,1019.58
2019-04-29T11:48:19.975Z,1019.50
2019-04-29T11:49:20.020Z,1019.54
2019-04-29T11:50:19.954Z,1019.49
2019-04-29T11:51:19.944Z,1019.44
2019-04-29T11:52:23.747Z,1019.49
2019-04-29T11:53:20.918Z,1019.47
2019-04-29T11:54:19.916Z,1019.53
2019-04-29T11:55:20.163Z,1019.54
2019-04-29T11:56:19.886Z,1019.55
2019-04-29T11:57:19.968Z,1019.59
2019-04-29T11:58:19.864Z,1019.54
2019-04-29T11:59:19.957Z,1019.50
2019-04-29T12:00:19.844Z,1019.50
2019-04-29T12:01:19.834Z,1019.53
2019-04-29T12:02:24.293Z,1019.51
2019-04-29T12:03:20.843Z,1019.46
2019-04-29T12:04:19.800Z,1019.47
2019-04-29T12:05:19.793Z,1019.46
2019-04-29T12:06:20.746Z,1019.47
2019-04-29T12:07:21.259Z,1019.45
2019-04-29T12:08:19.773Z,1019.48
2019-04-29T12:09:19.769Z,1019.43
2019-04-29T12:10:19.734Z,1019.46
2019-04-29T12:11:19.739Z,1019.44
2019-04-29T12:12:19.714Z,1019.40
2019-04-29T12:13:27.139Z,1019.47
2019-04-29T12:14:20.703Z,1019.44
2019-04-29T12:15:19.683Z,1019.38
2019-04-29T12:16:24.015Z,1019.40
2019-04-29T12:17:20.664Z,1019.41