createdAt,value
2018-01-19T00:01:03.544Z,99.90
2018-01-19T00:02:08.919Z,99.90
2018-01-19T00:03:14.273Z,99.90
2018-01-19T00:04:18.649Z,99.90
2018-01-19T00:05:23.615Z,99.90
2018-01-19T00:06:27.833Z,99.90
2018-01-19T00:07:33.090Z,99.90
2018-01-19T00:08:38.346Z,99.90
2018-01-19T00:09:44.107Z,99.90
2018-01-19T00:10:49.517Z,99.90
2018-01-19T00:11:53.762Z,99.90
2018-01-19T00:12:58.708Z,99.90
2018-01-19T00:14:02.910Z,99.90
2018-01-19T00:15:08.185Z,99.90
2018-01-19T00:16:14.084Z,99.90
2018-01-19T00:17:18.711Z,99.90
2018-01-19T00:18:23.329Z,99.90
2018-01-19T00:19:28.288Z,99.90
2018-01-19T00:20:32.497Z,99.90
2018-01-19T00:21:36.993Z,99.90
2018-01-19T00:22:44.284Z,99.90
2018-01-19T00:23:48.634Z,99.90
2018-01-19T00:24:52.976Z,99.90
2018-01-19T00:25:57.161Z,99.90
2018-01-19T00:27:01.424Z,99.90
2018-01-19T00:28:05.608Z,99.90
2018-01-19T00:29:11.861Z,99.90
2018-01-19T00:30:16.781Z,99.90
2018-01-19T00:31:21.297Z,99.90
2018-01-19T00:32:25.522Z,99.90
2018-01-19T00:33:29.708Z,99.90
2018-01-19T00:34:33.912Z,99.90
2018-01-19T00:35:39.779Z,99.90
2018-01-19T00:36:44.258Z,99.90
2018-01-19T00:37:48.599Z,99.90
2018-01-19T00:38:53.670Z,99.90
2018-01-19T00:39:58.640Z,99.90
2018-01-19T00:41:02.827Z,99.90
2018-01-19T00:42:07.086Z,99.90
2018-01-19T00:43:12.487Z,99.90
2018-01-19T00:44:16.980Z,99.90
2018-01-19T00:45:22.684Z,99.90
2018-01-19T00:46:26.899Z,99.90
2018-01-19T00:47:31.154Z,99.90
2018-01-19T00:48:35.437Z,99.90
2018-01-19T00:49:42.225Z,99.90
2018-01-19T00:50:48.391Z,99.90
2018-01-19T00:51:52.648Z,99.90
2018-01-19T00:52:57.014Z,99.90
2018-01-19T00:54:02.020Z,99.90
2018-01-19T00:55:07.002Z,99.90
2018-01-19T00:56:11.706Z,99.90
2018-01-19T00:57:16.115Z,99.90
2018-01-19T00:58:20.996Z,99.90
2018-01-19T00:59:35.592Z,99.90
2018-01-19T01:00:39.816Z,99.90
2018-01-19T01:01:44.000Z,99.90
2018-01-19T01:02:48.243Z,99.90
2018-01-19T01:03:52.518Z,99.90
2018-01-19T01:04:57.640Z,99.90
2018-01-19T01:06:01.870Z,99.90
2018-01-19T01:07:06.853Z,99.90
2018-01-19T01:08:11.228Z,99.90
2018-01-19T01:09:15.496Z,99.90
2018-01-19T01:10:19.754Z,99.90
2018-01-19T01:11:23.983Z,99.90
2018-01-19T01:12:28.154Z,99.90
2018-01-19T01:13:33.132Z,99.90
2018-01-19T01:14:37.335Z,99.90
2018-01-19T01:15:41.568Z,99.90
2018-01-19T01:16:45.761Z,99.90
2018-01-19T01:17:49.969Z,99.90
2018-01-19T01:18:54.185Z,99.90
2018-01-19T01:19:58.420Z,99.90
2018-01-19T01:21:02.596Z,99.90
2018-01-19T01:22:06.814Z,99.90
2018-01-19T01:23:10.991Z,99.90
2018-01-19T01:24:15.163Z,99.90
2018-01-19T01:25:19.394Z,99.90
2018-01-19T01:26:24.401Z,99.90
2018-01-19T01:27:28.582Z,99.90
2018-01-19T01:28:32.794Z,99.90
2018-01-19T01:29:37.080Z,99.90
2018-01-19T01:30:41.316Z,99.90
2018-01-19T01:31:45.612Z,99.90
2018-01-19T01:32:49.918Z,99.90
2018-01-19T01:33:54.104Z,99.90
2018-01-19T01:34:59.133Z,99.90
2018-01-19T01:36:04.140Z,99.90
2018-01-19T01:37:08.349Z,99.90
2018-01-19T01:38:12.573Z,99.90
2018-01-19T01:39:16.816Z,99.90
2018-01-19T01:40:21.031Z,99.90
2018-01-19T01:41:25.290Z,99.90
2018-01-19T01:42:29.513Z,99.90
2018-01-19T01:43:33.691Z,99.90
2018-01-19T01:44:37.868Z,99.90
2018-01-19T01:45:42.081Z,99.90
2018-01-19T01:46:46.315Z,99.90
2018-01-19T01:47:50.530Z,99.90
2018-01-19T01:49:11.481Z,99.90
2018-01-19T01:50:16.456Z,99.90
2018-01-19T01:51:20.673Z,99.90
2018-01-19T01:52:24.908Z,99.90
2018-01-19T01:53:29.096Z,99.90
2018-01-19T01:54:33.299Z,99.90
2018-01-19T01:55:37.557Z,99.90
2018-01-19T01:56:43.341Z,99.90
2018-01-19T01:57:47.559Z,99.90
2018-01-19T01:58:51.765Z,99.90
2018-01-19T01:59:56.075Z,99.90
2018-01-19T02:01:00.294Z,99.90
2018-01-19T02:02:04.504Z,99.90
2018-01-19T02:03:08.716Z,99.90
2018-01-19T02:04:12.937Z,99.90
2018-01-19T02:05:17.158Z,99.90
2018-01-19T02:06:21.382Z,99.90
2018-01-19T02:07:25.580Z,99.90
2018-01-19T02:08:29.785Z,99.90
2018-01-19T02:09:34.000Z,99.90
2018-01-19T02:10:38.205Z,99.90
2018-01-19T02:11:42.431Z,99.90
2018-01-19T02:12:46.640Z,99.90
2018-01-19T02:13:50.893Z,99.90
2018-01-19T02:14:55.132Z,99.90
2018-01-19T02:15:59.417Z,99.90
2018-01-19T02:17:04.392Z,99.90
2018-01-19T02:18:08.665Z,99.90
2018-01-19T02:19:13.612Z,99.90
2018-01-19T02:20:17.877Z,99.90
2018-01-19T02:21:22.066Z,99.90
2018-01-19T02:22:26.248Z,99.90
2018-01-19T02:23:30.548Z,99.90
2018-01-19T02:24:34.741Z,99.90
2018-01-19T02:25:39.769Z,99.90
2018-01-19T02:26:44.720Z,99.90
2018-01-19T02:27:48.883Z,99.90
2018-01-19T02:28:53.123Z,99.90
2018-01-19T02:29:58.076Z,99.90
2018-01-19T02:31:02.285Z,99.90
2018-01-19T02:32:06.491Z,99.90
2018-01-19T02:33:10.701Z,99.90
2018-01-19T02:34:15.012Z,99.90
2018-01-19T02:35:19.193Z,99.90
2018-01-19T02:36:23.414Z,99.90
2018-01-19T02:37:28.397Z,99.90
2018-01-19T02:38:32.610Z,99.90
2018-01-19T02:39:36.984Z,99.90
2018-01-19T02:40:41.302Z,99.90
2018-01-19T02:41:45.547Z,99.90
2018-01-19T02:42:49.744Z,99.90
2018-01-19T02:43:53.953Z,99.90
2018-01-19T02:44:58.194Z,99.90
2018-01-19T02:46:02.411Z,99.90
2018-01-19T02:47:06.617Z,99.90
2018-01-19T02:48:10.882Z,99.90
2018-01-19T02:49:15.047Z,99.90
2018-01-19T02:50:19.285Z,99.90
2018-01-19T02:51:24.262Z,99.90
2018-01-19T02:52:28.477Z,99.90
2018-01-19T02:53:32.694Z,99.90
2018-01-19T02:54:36.884Z,99.90
2018-01-19T02:55:41.169Z,99.90
2018-01-19T02:56:45.358Z,99.90
2018-01-19T02:57:50.329Z,99.90
2018-01-19T02:58:54.516Z,99.90
2018-01-19T02:59:58.734Z,99.90
2018-01-19T03:01:03.010Z,99.90
2018-01-19T03:02:07.180Z,99.90
2018-01-19T03:03:11.397Z,99.90
2018-01-19T03:04:15.621Z,99.90
2018-01-19T03:05:19.808Z,99.90
2018-01-19T03:06:24.037Z,99.90
2018-01-19T03:07:28.391Z,99.90
2018-01-19T03:08:33.364Z,99.90
2018-01-19T03:09:37.608Z,99.90
2018-01-19T03:10:41.858Z,99.90
2018-01-19T03:11:46.059Z,99.90
2018-01-19T03:12:51.186Z,99.90
2018-01-19T03:13:56.169Z,99.90
2018-01-19T03:15:00.357Z,99.90
2018-01-19T03:16:04.657Z,99.90
2018-01-19T03:17:08.879Z,99.90
2018-01-19T03:18:13.078Z,99.90
2018-01-19T03:19:17.372Z,99.90
2018-01-19T03:20:22.404Z,99.90
2018-01-19T03:21:27.403Z,99.90
2018-01-19T03:22:31.646Z,99.90
2018-01-19T03:23:35.865Z,99.90
2018-01-19T03:24:40.035Z,99.90
2018-01-19T03:25:44.241Z,99.90
2018-01-19T03:26:48.513Z,99.90
2018-01-19T03:27:52.726Z,99.90
2018-01-19T03:28:56.945Z,99.90
2018-01-19T03:30:01.163Z,99.90
2018-01-19T03:31:05.339Z,99.90
2018-01-19T03:32:09.609Z,99.90
2018-01-19T03:33:13.829Z,99.90
2018-01-19T03:34:18.046Z,99.90
2018-01-19T03:35:22.256Z,99.90
2018-01-19T03:36:27.214Z,99.90
2018-01-19T03:37:31.633Z,99.90
2018-01-19T03:38:35.799Z,99.90
2018-01-19T03:39:40.837Z,99.90
2018-01-19T03:40:45.825Z,99.90
2018-01-19T03:41:50.010Z,99.90
2018-01-19T03:42:54.326Z,99.90
2018-01-19T03:43:58.509Z,99.90
2018-01-19T03:45:03.665Z,99.90
2018-01-19T03:46:07.881Z,99.90
2018-01-19T03:47:12.169Z,99.90
2018-01-19T03:48:17.115Z,99.90
2018-01-19T03:49:21.319Z,99.90
2018-01-19T03:50:26.279Z,99.90
2018-01-19T03:51:30.446Z,99.90
2018-01-19T03:52:35.583Z,99.90
2018-01-19T03:53:39.913Z,99.90
2018-01-19T03:54:44.313Z,99.90
2018-01-19T03:55:49.292Z,99.90
2018-01-19T03:56:53.567Z,99.90
2018-01-19T03:57:57.757Z,99.90
2018-01-19T03:59:02.702Z,99.90
2018-01-19T04:00:06.947Z,99.90
2018-01-19T04:01:11.136Z,99.90
2018-01-19T04:02:15.340Z,99.90
2018-01-19T04:03:19.524Z,99.90
2018-01-19T04:04:24.472Z,99.90
2018-01-19T04:05:28.728Z,99.90
2018-01-19T04:06:32.950Z,99.90
2018-01-19T04:07:37.119Z,99.90
2018-01-19T04:08:41.403Z,99.90
2018-01-19T04:09:46.394Z,99.90
2018-01-19T04:10:50.649Z,99.90
2018-01-19T04:11:55.621Z,99.90
2018-01-19T04:12:59.799Z,99.90
2018-01-19T04:14:03.967Z,99.90
2018-01-19T04:15:08.180Z,99.90
2018-01-19T04:16:12.416Z,99.90
2018-01-19T04:17:17.358Z,99.90
2018-01-19T04:18:21.573Z,99.90
2018-01-19T04:19:25.785Z,99.90
2018-01-19T04:20:30.035Z,99.90
2018-01-19T04:21:34.324Z,99.90
2018-01-19T04:22:38.507Z,99.90
2018-01-19T04:23:42.726Z,99.90
2018-01-19T04:24:46.934Z,99.90
2018-01-19T04:25:51.150Z,99.90
2018-01-19T04:26:55.424Z,99.90
2018-01-19T04:27:59.633Z,99.90
2018-01-19T04:29:03.807Z,99.90
2018-01-19T04:30:08.018Z,99.90
2018-01-19T04:31:12.273Z,99.90
2018-01-19T04:32:16.516Z,99.90
2018-01-19T04:33:20.729Z,99.90
2018-01-19T04:34:25.245Z,99.90
2018-01-19T04:35:29.433Z,99.90
2018-01-19T04:36:34.395Z,99.90
2018-01-19T04:37:38.602Z,99.90
2018-01-19T04:38:42.824Z,99.90
2018-01-19T04:39:47.068Z,99.90
2018-01-19T04:40:51.343Z,99.90
2018-01-19T04:41:55.554Z,99.90
2018-01-19T04:42:59.769Z,99.90
2018-01-19T04:44:04.749Z,99.90
2018-01-19T04:45:09.715Z,99.90
2018-01-19T04:46:13.937Z,99.90
2018-01-19T04:47:18.175Z,99.90
2018-01-19T04:48:22.351Z,99.90
2018-01-19T04:49:26.523Z,99.90
2018-01-19T04:50:31.545Z,99.90
2018-01-19T04:51:35.757Z,99.90
2018-01-19T04:52:40.784Z,99.90
2018-01-19T04:53:45.806Z,99.90
2018-01-19T04:54:50.059Z,99.90
2018-01-19T04:55:55.086Z,99.90
2018-01-19T04:56:59.287Z,99.90
2018-01-19T04:58:03.571Z,99.90
2018-01-19T04:59:07.753Z,99.90
2018-01-19T05:00:11.963Z,99.90
2018-01-19T05:01:16.200Z,99.90
2018-01-19T05:02:20.388Z,99.90
2018-01-19T05:03:24.644Z,99.90
2018-01-19T05:04:29.625Z,99.90
2018-01-19T05:05:33.804Z,99.90
2018-01-19T05:06:38.098Z,99.90
2018-01-19T05:07:43.044Z,99.90
2018-01-19T05:08:47.304Z,99.90
2018-01-19T05:09:52.287Z,99.90
2018-01-19T05:10:56.501Z,99.90
2018-01-19T05:12:00.709Z,99.90
2018-01-19T05:13:04.920Z,99.90
2018-01-19T05:14:09.123Z,99.90
2018-01-19T05:15:13.324Z,99.90
2018-01-19T05:16:17.588Z,99.90
2018-01-19T05:17:21.780Z,99.90
2018-01-19T05:18:26.003Z,99.90
2018-01-19T05:19:30.203Z,99.90
2018-01-19T05:20:34.413Z,99.90
2018-01-19T05:21:38.672Z,99.90
2018-01-19T05:22:43.644Z,99.90
2018-01-19T05:23:47.870Z,99.90
2018-01-19T05:24:52.071Z,99.90
2018-01-19T05:25:56.252Z,99.90
2018-01-19T05:27:01.296Z,99.90
2018-01-19T05:31:40.393Z,99.90
2018-01-19T05:32:44.672Z,99.90
2018-01-19T05:33:48.912Z,99.90
2018-01-19T05:34:53.119Z,99.90
2018-01-19T05:35:57.288Z,99.90
2018-01-19T05:37:01.468Z,99.90
2018-01-19T05:38:06.512Z,99.90
2018-01-19T05:39:10.686Z,99.90
2018-01-19T05:40:14.924Z,99.90
2018-01-19T05:41:19.922Z,99.90
2018-01-19T05:42:24.182Z,99.90
2018-01-19T05:43:28.498Z,99.90
2018-01-19T05:44:32.732Z,99.90
2018-01-19T05:45:36.948Z,99.90
2018-01-19T05:46:41.128Z,99.90
2018-01-19T05:47:45.291Z,99.90
2018-01-19T05:48:49.501Z,99.90
2018-01-19T05:49:53.704Z,99.90
2018-01-19T05:50:57.920Z,99.90
2018-01-19T05:52:02.124Z,99.90
2018-01-19T05:53:06.331Z,99.90
2018-01-19T05:54:10.554Z,99.90
2018-01-19T05:55:16.272Z,99.90
2018-01-19T05:56:20.480Z,99.90
2018-01-19T05:57:24.666Z,99.90
2018-01-19T05:58:28.877Z,99.90
2018-01-19T05:59:33.124Z,99.90
2018-01-19T06:00:37.324Z,99.90
2018-01-19T06:01:41.554Z,99.90
2018-01-19T06:02:45.760Z,99.90
2018-01-19T06:03:49.948Z,99.90
2018-01-19T06:04:54.236Z,99.90
2018-01-19T06:05:58.419Z,99.90
2018-01-19T06:07:02.656Z,99.90
2018-01-19T06:08:06.840Z,99.90
2018-01-19T06:09:11.040Z,99.90
2018-01-19T06:10:15.244Z,99.90
2018-01-19T06:11:19.516Z,99.90
2018-01-19T06:12:23.719Z,99.90
2018-01-19T06:13:27.981Z,99.90
2018-01-19T06:14:32.209Z,99.90
2018-01-19T06:15:36.380Z,99.90
2018-01-19T06:16:40.585Z,99.90
2018-01-19T06:17:44.786Z,99.90
2018-01-19T06:18:49.083Z,99.90
2018-01-19T06:19:53.376Z,99.90
2018-01-19T06:20:58.436Z,99.90
2018-01-19T06:22:02.653Z,99.90
2018-01-19T06:23:06.852Z,99.90
2018-01-19T06:24:11.068Z,99.90
2018-01-19T06:25:15.295Z,99.90
2018-01-19T06:26:19.533Z,99.90
2018-01-19T06:27:26.764Z,99.90
2018-01-19T06:28:31.176Z,99.90
2018-01-19T06:29:35.417Z,99.90
2018-01-19T06:30:39.596Z,99.90
2018-01-19T06:31:43.837Z,99.90
2018-01-19T06:32:48.016Z,99.90
2018-01-19T06:33:52.272Z,99.90
2018-01-19T06:34:56.628Z,99.90
2018-01-19T06:36:01.573Z,99.90
2018-01-19T06:37:05.804Z,99.90
2018-01-19T06:38:10.000Z,99.90
2018-01-19T06:39:14.248Z,99.90
2018-01-19T06:40:18.456Z,99.90
2018-01-19T06:41:22.643Z,99.90
2018-01-19T06:42:26.853Z,99.90
2018-01-19T06:43:31.056Z,99.90
2018-01-19T06:44:35.365Z,99.90
2018-01-19T06:45:39.581Z,99.90
2018-01-19T06:46:43.865Z,99.90
2018-01-19T06:47:48.849Z,99.90
2018-01-19T06:48:53.059Z,99.90
2018-01-19T06:49:57.305Z,99.90
2018-01-19T06:51:01.513Z,99.90
2018-01-19T06:52:05.712Z,99.90
2018-01-19T06:53:09.972Z,99.90
2018-01-19T06:54:14.220Z,99.90
2018-01-19T06:55:18.395Z,99.90
2018-01-19T06:56:22.620Z,99.90
2018-01-19T06:57:26.800Z,99.90
2018-01-19T06:58:31.781Z,99.90
2018-01-19T06:59:36.020Z,99.90
2018-01-19T07:00:41.004Z,99.90
2018-01-19T07:01:45.228Z,99.90
2018-01-19T07:02:49.455Z,99.90
2018-01-19T07:03:53.669Z,99.90
2018-01-19T07:04:57.852Z,99.90
2018-01-19T07:06:02.112Z,99.90
2018-01-19T07:07:07.076Z,99.90
2018-01-19T07:08:11.284Z,99.90
2018-01-19T07:09:15.488Z,99.90
2018-01-19T07:10:19.671Z,99.90
2018-01-19T07:11:24.673Z,99.90
2018-01-19T07:12:28.918Z,99.90
2018-01-19T07:13:33.103Z,99.90
2018-01-19T07:14:37.328Z,99.90
2018-01-19T07:15:42.329Z,99.90
2018-01-19T07:16:46.541Z,99.90
2018-01-19T07:17:50.752Z,99.90
2018-01-19T07:18:54.952Z,99.90
2018-01-19T07:19:59.221Z,99.90
2018-01-19T07:21:04.203Z,99.90
2018-01-19T07:22:08.500Z,99.90
2018-01-19T07:23:12.706Z,99.90
2018-01-19T07:24:16.893Z,99.90
2018-01-19T07:25:21.149Z,99.90
2018-01-19T07:26:25.519Z,99.90
2018-01-19T07:27:29.690Z,99.90
2018-01-19T07:28:33.901Z,99.90
2018-01-19T07:29:38.109Z,99.90
2018-01-19T07:30:42.411Z,99.90
2018-01-19T07:31:46.649Z,99.90
2018-01-19T07:32:50.860Z,99.90
2018-01-19T07:33:55.864Z,99.90
2018-01-19T07:35:00.140Z,99.90
2018-01-19T07:36:04.352Z,99.90
2018-01-19T07:37:08.656Z,99.90
2018-01-19T07:38:12.844Z,99.90
2018-01-19T07:39:17.864Z,99.90
2018-01-19T07:40:22.832Z,99.90
2018-01-19T07:41:27.041Z,99.90
2018-01-19T07:42:31.238Z,99.90
2018-01-19T07:43:35.436Z,99.90
2018-01-19T07:44:39.663Z,99.90
2018-01-19T07:45:43.924Z,99.90
2018-01-19T07:46:48.100Z,99.90
2018-01-19T07:47:52.306Z,99.90
2018-01-19T07:48:56.528Z,99.90
2018-01-19T07:50:00.793Z,99.90
2018-01-19T07:51:05.744Z,99.90
2018-01-19T07:52:09.929Z,99.90
2018-01-19T07:53:14.879Z,99.90
2018-01-19T07:54:19.092Z,99.90
2018-01-19T07:55:23.344Z,99.90
2018-01-19T07:56:27.543Z,99.90
2018-01-19T07:57:31.824Z,99.90
2018-01-19T07:58:36.032Z,99.90
2018-01-19T07:59:40.244Z,99.90
2018-01-19T08:00:45.029Z,99.90
2018-01-19T08:01:50.821Z,99.90
2018-01-19T08:02:55.045Z,99.90
2018-01-19T08:03:59.344Z,99.90
2018-01-19T08:05:03.656Z,99.90
2018-01-19T08:06:08.833Z,99.90
2018-01-19T08:07:13.081Z,99.90
2018-01-19T08:08:18.048Z,99.90
2018-01-19T08:09:22.270Z,99.90
2018-01-19T08:10:26.456Z,99.90
2018-01-19T08:11:30.679Z,99.90
2018-01-19T08:12:34.865Z,99.90
2018-01-19T08:13:39.073Z,99.90
2018-01-19T08:14:43.268Z,99.90
2018-01-19T08:15:48.239Z,99.90
2018-01-19T08:16:52.531Z,99.90
2018-01-19T08:17:56.801Z,99.90
2018-01-19T08:19:01.005Z,99.90
2018-01-19T08:20:05.200Z,99.90
2018-01-19T08:21:09.379Z,99.90
2018-01-19T08:22:13.556Z,99.90
2018-01-19T08:23:18.552Z,99.90
2018-01-19T08:24:22.731Z,99.90
2018-01-19T08:25:26.912Z,99.90
2018-01-19T08:26:31.916Z,99.90
2018-01-19T08:27:36.096Z,99.90
2018-01-19T08:28:40.365Z,99.90
2018-01-19T08:29:45.312Z,99.90
2018-01-19T08:30:49.526Z,99.90
2018-01-19T08:31:53.737Z,99.90
2018-01-19T08:32:57.940Z,99.90
2018-01-19T08:34:02.164Z,99.90
2018-01-19T08:35:06.385Z,99.90
2018-01-19T08:36:10.632Z,99.90
2018-01-19T08:37:14.885Z,99.90
2018-01-19T08:38:19.088Z,99.90
2018-01-19T08:39:23.259Z,99.90
2018-01-19T08:40:27.447Z,99.90
2018-01-19T08:41:31.642Z,99.90
2018-01-19T08:42:35.828Z,99.90
2018-01-19T08:43:40.789Z,99.90
2018-01-19T08:44:44.997Z,99.90
2018-01-19T08:45:49.290Z,99.90
2018-01-19T08:46:53.498Z,99.90
2018-01-19T08:47:57.667Z,99.90
2018-01-19T08:49:01.915Z,99.90
2018-01-19T08:50:06.924Z,99.90
2018-01-19T08:51:11.922Z,99.90
2018-01-19T08:52:16.909Z,99.90
2018-01-19T08:53:21.112Z,99.90
2018-01-19T08:54:25.288Z,99.90
2018-01-19T08:55:29.520Z,99.90
2018-01-19T08:56:34.525Z,99.90
2018-01-19T08:57:38.702Z,99.90
2018-01-19T08:58:42.885Z,99.90
2018-01-19T08:59:47.054Z,99.90
2018-01-19T09:00:51.309Z,99.90
2018-01-19T09:01:55.509Z,99.90
2018-01-19T09:02:59.720Z,99.90
2018-01-19T09:04:04.712Z,99.90
2018-01-19T09:05:10.402Z,99.90
2018-01-19T09:06:14.648Z,99.90
2018-01-19T09:07:18.848Z,99.90
2018-01-19T09:08:23.024Z,99.90
2018-01-19T09:09:27.997Z,99.90
2018-01-19T09:10:32.196Z,99.90
2018-01-19T09:11:36.459Z,99.90
2018-01-19T09:12:41.424Z,99.90
2018-01-19T09:13:45.627Z,99.90
2018-01-19T09:14:49.836Z,99.90
2018-01-19T09:15:54.046Z,99.90
2018-01-19T09:16:58.305Z,99.90
2018-01-19T09:18:02.532Z,99.90
2018-01-19T09:19:06.860Z,99.90
2018-01-19T09:20:11.803Z,99.90
2018-01-19T09:21:16.018Z,99.90
2018-01-19T09:22:20.280Z,99.90
2018-01-19T09:23:24.484Z,99.90
2018-01-19T09:24:28.694Z,99.90
2018-01-19T09:25:32.870Z,99.90
2018-01-19T09:26:37.051Z,99.90
2018-01-19T09:27:42.038Z,99.90
2018-01-19T09:28:46.218Z,99.90
2018-01-19T09:29:50.390Z,99.90
2018-01-19T09:30:54.581Z,99.90
2018-01-19T09:31:58.787Z,99.90
2018-01-19T09:33:03.048Z,99.90
2018-01-19T09:34:07.264Z,99.90
2018-01-19T09:35:11.477Z,99.90
2018-01-19T09:36:15.651Z,99.90
2018-01-19T09:37:19.865Z,99.90
2018-01-19T09:38:24.108Z,99.90
2018-01-19T09:39:28.384Z,99.90
2018-01-19T09:40:32.567Z,99.90
2018-01-19T09:41:36.768Z,99.90
2018-01-19T09:42:40.962Z,99.90
2018-01-19T09:43:45.177Z,99.90
2018-01-19T09:44:49.453Z,99.90
2018-01-19T09:45:54.516Z,99.90
2018-01-19T09:46:58.719Z,99.90
2018-01-19T09:48:02.902Z,99.90
2018-01-19T09:49:07.856Z,99.90
2018-01-19T09:50:12.146Z,99.90
2018-01-19T09:51:17.217Z,99.90
2018-01-19T09:52:21.416Z,99.90
2018-01-19T09:53:25.608Z,99.90
2018-01-19T09:54:30.629Z,99.90
2018-01-19T09:55:35.600Z,99.90
2018-01-19T09:56:39.968Z,99.90
2018-01-19T09:57:44.921Z,99.90
2018-01-19T09:58:49.128Z,99.90
2018-01-19T09:59:53.294Z,99.90
2018-01-19T10:00:57.509Z,99.90
2018-01-19T10:02:01.731Z,99.90
2018-01-19T10:03:06.704Z,99.90
2018-01-19T10:04:10.912Z,99.90
2018-01-19T10:05:15.125Z,99.90
2018-01-19T10:06:19.328Z,99.90
2018-01-19T10:07:23.526Z,99.90
2018-01-19T10:08:27.756Z,99.90
2018-01-19T10:09:31.963Z,99.90
2018-01-19T10:10:36.149Z,99.90
2018-01-19T10:11:41.135Z,99.90
2018-01-19T10:12:45.397Z,99.90
2018-01-19T10:13:49.613Z,99.90
2018-01-19T10:14:53.796Z,99.90
2018-01-19T10:15:58.756Z,99.90
2018-01-19T10:17:02.988Z,99.90
2018-01-19T10:18:07.249Z,99.90
2018-01-19T10:19:12.226Z,99.90
2018-01-19T10:20:16.436Z,99.90
2018-01-19T10:21:20.677Z,99.90
2018-01-19T10:22:24.892Z,99.90
2018-01-19T10:23:29.123Z,99.90
2018-01-19T10:24:34.073Z,99.90
2018-01-19T10:25:38.251Z,99.90
2018-01-19T10:26:43.223Z,99.90
2018-01-19T10:27:47.536Z,99.90
2018-01-19T10:28:52.483Z,99.90
2018-01-19T10:29:56.688Z,99.90
2018-01-19T10:31:00.900Z,99.90
2018-01-19T10:32:05.126Z,99.90
2018-01-19T10:33:09.376Z,99.90
2018-01-19T10:34:14.385Z,99.90
2018-01-19T10:35:18.589Z,99.90
2018-01-19T10:36:22.804Z,99.90
2018-01-19T10:37:27.012Z,99.90
2018-01-19T10:38:31.215Z,99.90
2018-01-19T10:39:35.410Z,99.90
2018-01-19T10:40:39.624Z,99.90
2018-01-19T10:41:43.840Z,99.90
2018-01-19T10:42:48.051Z,99.90
2018-01-19T10:43:52.255Z,99.90
2018-01-19T10:44:56.487Z,99.90
2018-01-19T10:46:00.676Z,99.90
2018-01-19T10:47:04.890Z,99.90
2018-01-19T10:48:09.091Z,99.90
2018-01-19T10:49:13.347Z,99.90
2018-01-19T10:50:17.535Z,99.90
2018-01-19T10:51:21.744Z,99.90
2018-01-19T10:52:25.945Z,99.90
2018-01-19T10:53:30.945Z,99.90
2018-01-19T10:54:35.183Z,99.90
2018-01-19T10:55:39.399Z,99.90
2018-01-19T10:56:43.613Z,99.90
2018-01-19T10:57:47.824Z,99.90
2018-01-19T10:58:52.041Z,99.90
2018-01-19T10:59:56.339Z,99.90
2018-01-19T11:01:00.547Z,99.90
2018-01-19T11:02:04.731Z,99.90
2018-01-19T11:03:08.932Z,99.90
2018-01-19T11:04:13.125Z,99.90
2018-01-19T11:05:18.132Z,99.90
2018-01-19T11:06:22.339Z,99.90
2018-01-19T11:07:26.558Z,99.90
2018-01-19T11:08:30.738Z,99.90
2018-01-19T11:09:34.969Z,99.90
2018-01-19T11:10:39.164Z,99.90
2018-01-19T11:11:43.348Z,99.90
2018-01-19T11:12:47.571Z,99.90
2018-01-19T11:13:51.785Z,99.90
2018-01-19T11:14:56.039Z,99.90
2018-01-19T11:16:01.021Z,99.90
2018-01-19T11:17:05.202Z,99.90
2018-01-19T11:18:09.417Z,99.90
2018-01-19T11:19:13.637Z,99.90
2018-01-19T11:20:17.881Z,99.90
2018-01-19T11:21:22.059Z,99.90
2018-01-19T11:22:26.270Z,99.90
2018-01-19T11:23:30.432Z,99.90
2018-01-19T11:24:34.628Z,99.90
2018-01-19T11:25:38.895Z,99.90
2018-01-19T11:26:43.080Z,99.90
2018-01-19T11:27:48.056Z,99.90
2018-01-19T11:28:52.274Z,99.90
2018-01-19T11:29:56.508Z,99.90
2018-01-19T11:31:00.736Z,99.90
2018-01-19T11:32:04.921Z,99.90
2018-01-19T11:33:09.120Z,99.90
2018-01-19T11:34:13.310Z,99.90
2018-01-19T11:35:17.526Z,99.90
2018-01-19T11:36:21.835Z,99.90
2018-01-19T11:37:26.009Z,99.90
2018-01-19T11:38:30.996Z,99.90
2018-01-19T11:39:35.240Z,99.90
2018-01-19T11:40:40.242Z,99.90
2018-01-19T11:41:44.501Z,99.90
2018-01-19T11:42:48.683Z,99.90
2018-01-19T11:43:52.900Z,99.90
2018-01-19T11:44:57.068Z,99.90
2018-01-19T11:46:01.270Z,99.90
2018-01-19T11:47:05.534Z,99.90
2018-01-19T11:48:10.508Z,99.90
2018-01-19T11:49:14.740Z,99.90
2018-01-19T11:50:18.977Z,99.90
2018-01-19T11:51:23.169Z,99.90
2018-01-19T11:52:27.477Z,99.90
2018-01-19T11:53:32.452Z,99.90
2018-01-19T11:54:37.470Z,99.90
2018-01-19T11:55:42.421Z,99.90
2018-01-19T11:56:46.600Z,99.90
2018-01-19T11:57:50.892Z,99.90
2018-01-19T11:58:55.132Z,99.90
2018-01-19T11:59:59.391Z,99.90
2018-01-19T12:01:04.402Z,99.90
2018-01-19T12:02:08.614Z,99.90
2018-01-19T12:03:12.840Z,99.90
2018-01-19T12:04:17.025Z,99.90
2018-01-19T12:05:21.225Z,99.90
2018-01-19T12:06:26.201Z,99.90
2018-01-19T12:07:30.375Z,99.90
2018-01-19T12:08:34.628Z,99.90
2018-01-19T12:09:38.846Z,99.90
2018-01-19T12:10:43.049Z,99.90
2018-01-19T12:11:47.540Z,99.90
2018-01-19T12:12:51.732Z,99.90
2018-01-19T12:13:56.761Z,99.90
2018-01-19T12:15:01.001Z,99.90
2018-01-19T12:16:05.206Z,99.90
2018-01-19T12:17:09.384Z,99.90
2018-01-19T12:18:14.333Z,99.90
2018-01-19T12:19:18.538Z,99.90
2018-01-19T12:20:22.736Z,99.90
2018-01-19T12:21:27.757Z,99.90
2018-01-19T12:22:32.749Z,99.90
2018-01-19T12:23:36.962Z,99.90
2018-01-19T12:24:42.685Z,99.10
2018-01-19T12:25:46.941Z,99.10
2018-01-19T12:26:51.135Z,98.90
2018-01-19T12:27:55.420Z,98.60
2018-01-19T12:28:59.596Z,98.00
2018-01-19T12:30:04.577Z,96.90
2018-01-19T12:31:08.747Z,96.90
2018-01-19T12:32:13.012Z,96.40
2018-01-19T12:33:17.183Z,95.10
2018-01-19T12:34:21.384Z,95.10
2018-01-19T12:35:25.591Z,95.40
2018-01-19T12:36:29.779Z,94.90
2018-01-19T12:37:34.809Z,94.40
2018-01-19T12:38:39.759Z,94.60
2018-01-19T12:39:43.918Z,94.70
2018-01-19T12:40:49.612Z,94.50
2018-01-19T12:41:53.807Z,94.50
2018-01-19T12:42:58.809Z,94.30
2018-01-19T12:44:02.992Z,94.30
2018-01-19T12:45:07.155Z,94.30
2018-01-19T12:46:12.122Z,94.00
2018-01-19T12:47:16.332Z,94.00
2018-01-19T12:48:20.495Z,93.60
2018-01-19T12:49:24.663Z,93.20
2018-01-19T12:50:28.847Z,93.40
2018-01-19T12:51:33.010Z,92.90
2018-01-19T12:52:37.256Z,92.80
2018-01-19T12:53:41.459Z,92.70
2018-01-19T12:54:45.659Z,92.90
2018-01-19T12:55:50.793Z,92.00
2018-01-19T12:56:55.772Z,91.90
2018-01-19T12:57:59.967Z,92.00
2018-01-19T12:59:04.168Z,92.00
2018-01-19T13:00:08.372Z,92.10
2018-01-19T13:01:12.665Z,92.00
2018-01-19T13:02:17.652Z,91.50
2018-01-19T13:03:21.869Z,91.50
2018-01-19T13:04:26.059Z,91.60
2018-01-19T13:05:30.268Z,91.50
2018-01-19T13:06:34.562Z,91.50
2018-01-19T13:07:38.783Z,91.10
2018-01-19T13:08:43.017Z,91.00
2018-01-19T13:09:47.261Z,91.10
2018-01-19T13:10:51.465Z,91.20
2018-01-19T13:11:55.717Z,91.20
2018-01-19T13:13:00.020Z,91.50
2018-01-19T13:14:04.344Z,91.70
2018-01-19T13:15:08.507Z,91.80
2018-01-19T13:16:14.281Z,92.00
2018-01-19T13:17:19.244Z,91.90
2018-01-19T13:18:23.461Z,91.90
2018-01-19T13:19:27.721Z,91.70
2018-01-19T13:20:32.725Z,91.90
2018-01-19T13:21:36.964Z,91.80
2018-01-19T13:22:41.906Z,92.00
2018-01-19T13:23:46.145Z,91.90
2018-01-19T13:24:50.421Z,92.10
2018-01-19T13:25:55.364Z,91.90
2018-01-19T13:26:59.564Z,91.90
2018-01-19T13:28:03.765Z,91.60
2018-01-19T13:29:08.761Z,91.60
2018-01-19T13:30:12.927Z,91.60
2018-01-19T13:31:17.124Z,91.30
2018-01-19T13:32:22.096Z,91.10
2018-01-19T13:33:26.353Z,91.00
2018-01-19T13:34:30.519Z,91.20
2018-01-19T13:35:34.705Z,91.40
2018-01-19T13:36:38.913Z,91.60
2018-01-19T13:37:43.088Z,91.70
2018-01-19T13:38:47.296Z,91.80
2018-01-19T13:39:51.500Z,91.80
2018-01-19T13:40:55.761Z,91.60
2018-01-19T13:41:59.966Z,91.60
2018-01-19T13:43:04.177Z,91.50
2018-01-19T13:44:08.414Z,91.60
2018-01-19T13:45:12.670Z,91.80
2018-01-19T13:46:17.705Z,92.00
2018-01-19T13:47:22.728Z,92.20
2018-01-19T13:48:27.686Z,92.40
2018-01-19T13:49:31.860Z,92.30
2018-01-19T13:50:36.056Z,92.40
2018-01-19T13:51:40.232Z,92.90
2018-01-19T13:52:44.525Z,92.60
2018-01-19T13:53:48.736Z,92.80