createdAt,value
2022-12-16T00:01:24.586Z,-6.30
2022-12-16T00:03:54.934Z,-6.30
2022-12-16T00:06:25.038Z,-6.40
2022-12-16T00:08:54.956Z,-6.50
2022-12-16T00:11:23.610Z,-6.50
2022-12-16T00:13:52.617Z,-6.50
2022-12-16T00:16:23.506Z,-6.50
2022-12-16T00:18:51.805Z,-6.50
2022-12-16T00:21:20.099Z,-6.50
2022-12-16T00:23:48.417Z,-6.50
2022-12-16T00:26:17.868Z,-6.40
2022-12-16T00:28:45.974Z,-6.40
2022-12-16T00:31:14.287Z,-6.30
2022-12-16T00:33:42.948Z,-6.30
2022-12-16T00:36:11.424Z,-6.30
2022-12-16T00:38:39.525Z,-6.30
2022-12-16T00:41:08.238Z,-6.30
2022-12-16T00:43:37.722Z,-6.30
2022-12-16T00:46:06.004Z,-6.30
2022-12-16T00:48:34.111Z,-6.30
2022-12-16T00:51:02.213Z,-6.20
2022-12-16T00:53:30.779Z,-6.20
2022-12-16T00:56:06.436Z,-6.20
2022-12-16T00:58:34.918Z,-6.10
2022-12-16T01:01:04.922Z,-6.10
2022-12-16T01:03:33.247Z,-6.20
2022-12-16T01:06:01.817Z,-6.20
2022-12-16T01:08:29.884Z,-6.20
2022-12-16T01:10:58.861Z,-6.20
2022-12-16T01:13:27.365Z,-6.30
2022-12-16T01:15:55.633Z,-6.30
2022-12-16T01:18:25.095Z,-6.30
2022-12-16T01:20:53.113Z,-6.30
2022-12-16T01:23:22.896Z,-6.30
2022-12-16T01:25:54.715Z,-6.30
2022-12-16T01:28:23.142Z,-6.30
2022-12-16T01:30:55.560Z,-6.30
2022-12-16T01:33:25.063Z,-6.30
2022-12-16T01:36:00.670Z,-6.30
2022-12-16T01:38:28.849Z,-6.40
2022-12-16T01:40:56.906Z,-6.40
2022-12-16T01:43:27.447Z,-6.40
2022-12-16T01:45:59.716Z,-6.40
2022-12-16T01:48:37.066Z,-6.30
2022-12-16T01:51:09.415Z,-6.40
2022-12-16T01:53:39.227Z,-6.40
2022-12-16T01:56:07.989Z,-6.40
2022-12-16T01:58:40.421Z,-6.40
2022-12-16T02:01:09.159Z,-6.50
2022-12-16T02:03:39.916Z,-6.50
2022-12-16T02:06:08.737Z,-6.60
2022-12-16T02:08:37.051Z,-6.60
2022-12-16T02:11:33.240Z,-6.60
2022-12-16T02:14:37.232Z,-6.60
2022-12-16T02:17:14.132Z,-6.60
2022-12-16T02:20:33.554Z,-6.70
2022-12-16T02:23:28.382Z,-6.80
2022-12-16T02:26:18.679Z,-6.80
2022-12-16T02:29:04.180Z,-6.80
2022-12-16T02:31:39.119Z,-6.70
2022-12-16T02:34:17.151Z,-6.70
2022-12-16T02:37:00.584Z,-6.70
2022-12-16T02:39:36.491Z,-6.70
2022-12-16T02:42:13.087Z,-6.70
2022-12-16T02:44:49.975Z,-6.70
2022-12-16T02:47:20.134Z,-6.70
2022-12-16T02:49:50.776Z,-6.60
2022-12-16T02:52:22.821Z,-6.60
2022-12-16T02:54:55.444Z,-6.50
2022-12-16T02:57:51.694Z,-6.40
2022-12-16T03:00:22.125Z,-6.40
2022-12-16T03:02:58.612Z,-6.30
2022-12-16T03:05:31.338Z,-6.30
2022-12-16T03:08:02.978Z,-6.30
2022-12-16T03:10:36.554Z,-6.30
2022-12-16T03:13:06.793Z,-6.30
2022-12-16T03:15:36.355Z,-6.30
2022-12-16T03:18:08.582Z,-6.30
2022-12-16T03:20:42.571Z,-6.30
2022-12-16T03:23:16.327Z,-6.40
2022-12-16T03:25:47.922Z,-6.40
2022-12-16T03:28:29.861Z,-6.40
2022-12-16T03:31:04.477Z,-6.50
2022-12-16T03:33:39.686Z,-6.50
2022-12-16T03:36:14.268Z,-6.50
2022-12-16T03:38:44.857Z,-6.40
2022-12-16T03:41:14.436Z,-6.50
2022-12-16T03:43:42.639Z,-6.50
2022-12-16T03:46:11.596Z,-6.50
2022-12-16T03:48:47.512Z,-6.50
2022-12-16T03:51:15.982Z,-6.60
2022-12-16T03:53:44.118Z,-6.60
2022-12-16T03:56:12.755Z,-6.60
2022-12-16T03:58:41.161Z,-6.60
2022-12-16T04:01:10.541Z,-6.60
2022-12-16T04:03:40.425Z,-6.70
2022-12-16T04:06:09.014Z,-6.70
2022-12-16T04:08:37.359Z,-6.70
2022-12-16T04:11:22.945Z,-6.60
2022-12-16T04:14:08.343Z,-6.60
2022-12-16T04:16:54.386Z,-6.60
2022-12-16T04:19:44.650Z,-6.70
2022-12-16T04:22:33.081Z,-6.80
2022-12-16T04:25:05.581Z,-6.70
2022-12-16T04:27:33.639Z,-6.70
2022-12-16T04:30:19.152Z,-6.60
2022-12-16T04:33:04.782Z,-6.60
2022-12-16T04:35:51.834Z,-6.60
2022-12-16T04:38:37.503Z,-6.50
2022-12-16T04:41:23.542Z,-6.50
2022-12-16T04:44:09.482Z,-6.50
2022-12-16T04:46:55.456Z,-6.60
2022-12-16T04:49:41.064Z,-6.60
2022-12-16T04:52:27.788Z,-6.60
2022-12-16T04:55:13.458Z,-6.60
2022-12-16T04:57:59.134Z,-6.60
2022-12-16T05:00:44.788Z,-6.60
2022-12-16T05:03:30.724Z,-6.60
2022-12-16T05:06:16.401Z,-6.60
2022-12-16T05:09:03.078Z,-6.60
2022-12-16T05:11:48.299Z,-6.60
2022-12-16T05:14:33.958Z,-6.60
2022-12-16T05:17:19.683Z,-6.60
2022-12-16T05:20:05.335Z,-6.70
2022-12-16T05:22:50.825Z,-6.70
2022-12-16T05:25:37.819Z,-6.70
2022-12-16T05:28:23.806Z,-6.70
2022-12-16T05:31:09.563Z,-6.70
2022-12-16T05:33:55.291Z,-6.80
2022-12-16T05:36:41.160Z,-6.70
2022-12-16T05:39:27.189Z,-6.80
2022-12-16T05:42:14.419Z,-6.80
2022-12-16T05:44:59.926Z,-6.80
2022-12-16T05:47:45.926Z,-6.80
2022-12-16T05:50:31.551Z,-6.90
2022-12-16T05:53:17.108Z,-6.90
2022-12-16T05:56:02.307Z,-6.90
2022-12-16T05:58:49.164Z,-6.90
2022-12-16T06:01:34.843Z,-6.90
2022-12-16T06:04:20.387Z,-6.90
2022-12-16T06:07:06.229Z,-6.90
2022-12-16T06:09:56.320Z,-6.90
2022-12-16T06:12:41.965Z,-6.90
2022-12-16T06:15:29.302Z,-6.90
2022-12-16T06:18:14.835Z,-6.90
2022-12-16T06:21:00.449Z,-6.90
2022-12-16T06:23:46.177Z,-7.00
2022-12-16T06:26:31.744Z,-7.00
2022-12-16T06:29:17.426Z,-7.00
2022-12-16T06:32:04.362Z,-7.00
2022-12-16T06:34:50.002Z,-7.00
2022-12-16T06:37:35.571Z,-7.00
2022-12-16T06:40:21.267Z,-7.00
2022-12-16T06:43:06.850Z,-7.00
2022-12-16T06:45:52.520Z,-7.00
2022-12-16T06:48:51.078Z,-7.00
2022-12-16T06:51:36.606Z,-6.90
2022-12-16T06:54:22.271Z,-7.00
2022-12-16T06:57:07.667Z,-7.00
2022-12-16T06:59:53.204Z,-7.00
2022-12-16T07:02:38.976Z,-7.00
2022-12-16T07:05:27.135Z,-7.00
2022-12-16T07:08:12.575Z,-7.00
2022-12-16T07:11:13.632Z,-7.00
2022-12-16T07:14:00.948Z,-6.90
2022-12-16T07:16:46.567Z,-6.90
2022-12-16T07:19:31.914Z,-6.90
2022-12-16T07:22:18.607Z,-6.90
2022-12-16T07:25:04.083Z,-6.90
2022-12-16T07:27:49.683Z,-6.90
2022-12-16T07:30:35.092Z,-6.90
2022-12-16T07:33:20.735Z,-6.90
2022-12-16T07:36:06.373Z,-6.80
2022-12-16T07:38:53.081Z,-6.80
2022-12-16T07:41:38.659Z,-6.90
2022-12-16T07:44:24.246Z,-6.90
2022-12-16T07:47:09.953Z,-6.80
2022-12-16T07:49:55.304Z,-6.80
2022-12-16T07:52:41.139Z,-6.80
2022-12-16T07:55:28.390Z,-6.80
2022-12-16T07:58:14.135Z,-6.80
2022-12-16T08:01:01.003Z,-6.70
2022-12-16T08:03:49.298Z,-6.70
2022-12-16T08:06:40.043Z,-6.60
2022-12-16T08:09:26.211Z,-6.60
2022-12-16T08:12:13.286Z,-6.60
2022-12-16T08:14:58.925Z,-6.50
2022-12-16T08:17:44.459Z,-6.50
2022-12-16T08:20:29.883Z,-6.40
2022-12-16T08:23:15.613Z,-6.40
2022-12-16T08:26:01.224Z,-6.30
2022-12-16T08:28:47.955Z,-6.30
2022-12-16T08:31:33.606Z,-6.20
2022-12-16T08:34:27.657Z,-6.20
2022-12-16T08:37:13.147Z,-6.00
2022-12-16T08:40:25.677Z,-5.90
2022-12-16T08:43:10.845Z,-5.70
2022-12-16T08:45:59.731Z,-5.60
2022-12-16T08:48:45.695Z,-5.50
2022-12-16T08:51:31.167Z,-5.50
2022-12-16T08:54:16.852Z,-5.40
2022-12-16T08:56:58.845Z,-5.40
2022-12-16T08:59:44.615Z,-5.40
2022-12-16T09:02:31.429Z,-5.30
2022-12-16T09:05:16.996Z,-5.20
2022-12-16T09:08:02.759Z,-5.20
2022-12-16T09:10:48.347Z,-5.20
2022-12-16T09:13:35.199Z,-5.10
2022-12-16T09:16:21.684Z,-5.10
2022-12-16T09:19:05.057Z,-5.10
2022-12-16T09:21:50.712Z,-5.10
2022-12-16T09:24:36.999Z,-5.20
2022-12-16T09:27:22.701Z,-5.20
2022-12-16T09:30:08.309Z,-5.20
2022-12-16T09:32:54.434Z,-5.10
2022-12-16T09:35:41.135Z,-5.10
2022-12-16T09:38:26.838Z,-5.10
2022-12-16T09:41:12.370Z,-5.00
2022-12-16T09:44:14.083Z,-4.90
2022-12-16T09:47:08.561Z,-4.90
2022-12-16T09:50:05.703Z,-4.90
2022-12-16T09:52:57.905Z,-4.80
2022-12-16T09:55:47.733Z,-4.70
2022-12-16T09:58:34.769Z,-4.70
2022-12-16T10:01:21.023Z,-4.60
2022-12-16T10:04:06.843Z,-4.40
2022-12-16T10:07:01.169Z,-4.30
2022-12-16T10:09:55.694Z,-4.30
2022-12-16T10:12:50.812Z,-4.20
2022-12-16T10:15:49.252Z,-4.00
2022-12-16T10:19:00.284Z,-3.90
2022-12-16T10:21:50.839Z,-3.70
2022-12-16T10:24:47.439Z,-3.60
2022-12-16T10:27:37.573Z,-3.40
2022-12-16T10:30:31.014Z,-3.30
2022-12-16T10:33:17.290Z,-3.20
2022-12-16T10:36:06.858Z,-3.00
2022-12-16T10:38:57.209Z,-2.80
2022-12-16T10:41:46.799Z,-2.70
2022-12-16T10:44:41.829Z,-2.60
2022-12-16T10:47:28.963Z,-2.60
2022-12-16T10:50:14.908Z,-2.50
2022-12-16T10:53:12.896Z,-2.50
2022-12-16T10:56:10.699Z,-2.50
2022-12-16T10:59:04.028Z,-2.30
2022-12-16T11:01:51.014Z,-2.30
2022-12-16T11:04:55.656Z,-2.20
2022-12-16T11:07:46.966Z,-2.10
2022-12-16T11:10:51.835Z,-2.00
2022-12-16T11:13:44.200Z,-2.00
2022-12-16T11:16:33.324Z,-2.00
2022-12-16T11:19:21.973Z,-1.90
2022-12-16T11:22:08.373Z,-1.70
2022-12-16T11:24:54.424Z,-1.70
2022-12-16T11:27:44.836Z,-1.80
2022-12-16T11:30:37.359Z,-1.70
2022-12-16T11:33:31.049Z,-1.70
2022-12-16T11:36:24.769Z,-1.70
2022-12-16T11:39:11.633Z,-1.50
2022-12-16T11:41:59.326Z,-1.50
2022-12-16T11:44:49.040Z,-1.40
2022-12-16T11:47:49.980Z,-1.40
2022-12-16T11:50:42.616Z,-1.40
2022-12-16T11:53:42.303Z,-1.40
2022-12-16T11:56:31.579Z,-1.40
2022-12-16T11:59:21.991Z,-1.50
2022-12-16T12:02:12.650Z,-1.40
2022-12-16T12:04:58.567Z,-1.40
2022-12-16T12:07:48.299Z,-1.40
2022-12-16T12:10:53.071Z,-1.30
2022-12-16T12:13:56.871Z,-1.40
2022-12-16T12:16:48.935Z,-1.20
2022-12-16T12:19:43.611Z,-1.20
2022-12-16T12:22:39.056Z,-1.30
2022-12-16T12:25:33.606Z,-1.30
2022-12-16T12:28:28.881Z,-1.10
2022-12-16T12:31:21.323Z,-1.20
2022-12-16T12:34:19.461Z,-1.20
2022-12-16T12:37:11.019Z,-1.20
2022-12-16T12:40:04.111Z,-1.20
2022-12-16T12:42:58.464Z,-1.20
2022-12-16T12:46:09.293Z,-1.10
2022-12-16T12:49:03.287Z,-1.10
2022-12-16T12:51:58.384Z,-1.10
2022-12-16T12:54:54.019Z,-1.10
2022-12-16T12:57:43.379Z,-1.10
2022-12-16T13:00:35.528Z,-1.00
2022-12-16T13:03:26.621Z,-1.10
2022-12-16T13:06:13.506Z,-1.00
2022-12-16T13:09:12.857Z,-1.00
2022-12-16T13:12:21.364Z,-0.90
2022-12-16T13:15:15.280Z,-1.00
2022-12-16T13:18:46.137Z,-0.90
2022-12-16T13:22:06.700Z,-0.90
2022-12-16T13:25:01.686Z,-0.90
2022-12-16T13:28:02.625Z,-1.00
2022-12-16T13:30:50.081Z,-1.00
2022-12-16T13:33:50.586Z,-1.00
2022-12-16T13:36:37.577Z,-0.90
2022-12-16T13:39:43.411Z,-1.00
2022-12-16T13:42:51.357Z,-1.00
2022-12-16T13:45:50.017Z,-1.00
2022-12-16T13:48:53.447Z,-1.00
2022-12-16T13:52:26.712Z,-1.00
2022-12-16T13:55:32.452Z,-1.00
2022-12-16T13:58:24.048Z,-1.00
2022-12-16T14:01:22.773Z,-1.00
2022-12-16T14:04:10.335Z,-1.00
2022-12-16T14:06:57.362Z,-1.00
2022-12-16T14:09:49.049Z,-0.90
2022-12-16T14:12:49.841Z,-1.00
2022-12-16T14:15:43.670Z,-1.00
2022-12-16T14:18:43.742Z,-1.00
2022-12-16T14:21:35.715Z,-1.00
2022-12-16T14:24:26.835Z,-1.10
2022-12-16T14:27:13.745Z,-1.10
2022-12-16T14:30:01.971Z,-1.20
2022-12-16T14:32:50.220Z,-1.20
2022-12-16T14:35:38.992Z,-1.20
2022-12-16T14:38:42.749Z,-1.20
2022-12-16T14:41:32.944Z,-1.20
2022-12-16T14:44:18.659Z,-1.00
2022-12-16T14:47:10.464Z,-0.90
2022-12-16T14:50:09.071Z,-1.00
2022-12-16T14:52:56.246Z,-1.20
2022-12-16T14:55:46.973Z,-1.30
2022-12-16T14:58:35.064Z,-1.40
2022-12-16T15:01:28.552Z,-1.50
2022-12-16T15:04:17.047Z,-1.50
2022-12-16T15:07:05.718Z,-1.60
2022-12-16T15:09:53.473Z,-1.70
2022-12-16T15:12:52.620Z,-1.80
2022-12-16T15:15:45.342Z,-1.80
2022-12-16T15:18:37.144Z,-1.90
2022-12-16T15:21:26.837Z,-2.00
2022-12-16T15:24:12.396Z,-2.10
2022-12-16T15:26:57.668Z,-2.10
2022-12-16T15:29:48.822Z,-2.20
2022-12-16T15:32:51.190Z,-2.20
2022-12-16T15:35:45.305Z,-2.20
2022-12-16T15:38:47.022Z,-2.30
2022-12-16T15:41:41.856Z,-2.40
2022-12-16T15:44:50.411Z,-2.40
2022-12-16T15:47:41.076Z,-2.50
2022-12-16T15:50:31.973Z,-2.60
2022-12-16T15:53:45.501Z,-2.60
2022-12-16T15:56:39.216Z,-2.60
2022-12-16T15:59:48.866Z,-2.70
2022-12-16T16:02:37.803Z,-2.70
2022-12-16T16:05:30.791Z,-2.80
2022-12-16T16:08:16.282Z,-2.80
2022-12-16T16:11:03.798Z,-2.80
2022-12-16T16:13:49.477Z,-2.90
2022-12-16T16:16:35.090Z,-2.90
2022-12-16T16:19:35.308Z,-2.90
2022-12-16T16:22:20.738Z,-3.00
2022-12-16T16:25:06.449Z,-3.00
2022-12-16T16:27:53.302Z,-3.00
2022-12-16T16:30:38.890Z,-3.10
2022-12-16T16:33:24.209Z,-3.10
2022-12-16T16:36:09.856Z,-3.20
2022-12-16T16:38:55.229Z,-3.20
2022-12-16T16:41:41.439Z,-3.30
2022-12-16T16:44:28.205Z,-3.30
2022-12-16T16:47:13.993Z,-3.40
2022-12-16T16:50:01.639Z,-3.40
2022-12-16T16:52:46.984Z,-3.50
2022-12-16T16:55:34.558Z,-3.50
2022-12-16T16:58:23.855Z,-3.60
2022-12-16T17:01:11.407Z,-3.60
2022-12-16T17:03:57.343Z,-3.70
2022-12-16T17:06:42.870Z,-3.70
2022-12-16T17:09:30.701Z,-3.70
2022-12-16T17:12:27.814Z,-3.70
2022-12-16T17:15:13.369Z,-3.80
2022-12-16T17:18:00.055Z,-3.90
2022-12-16T17:20:45.723Z,-3.90
2022-12-16T17:23:31.529Z,-3.90
2022-12-16T17:26:17.551Z,-4.00
2022-12-16T17:29:03.095Z,-4.00
2022-12-16T17:31:48.721Z,-4.00
2022-12-16T17:34:35.642Z,-4.10
2022-12-16T17:37:21.290Z,-4.10
2022-12-16T17:40:06.903Z,-4.20
2022-12-16T17:42:52.677Z,-4.20
2022-12-16T17:45:38.664Z,-4.20
2022-12-16T17:48:24.739Z,-4.30
2022-12-16T17:51:12.042Z,-4.30
2022-12-16T17:54:01.379Z,-4.30
2022-12-16T17:56:49.914Z,-4.30
2022-12-16T17:59:34.581Z,-4.40
2022-12-16T18:02:20.280Z,-4.40
2022-12-16T18:05:05.795Z,-4.40
2022-12-16T18:07:52.603Z,-4.50
2022-12-16T18:10:38.348Z,-4.50
2022-12-16T18:13:24.055Z,-4.50
2022-12-16T18:16:11.257Z,-4.60
2022-12-16T18:18:56.698Z,-4.60
2022-12-16T18:21:42.812Z,-4.60
2022-12-16T18:24:31.041Z,-4.60
2022-12-16T18:27:16.607Z,-4.60
2022-12-16T18:30:04.630Z,-4.60
2022-12-16T18:32:50.167Z,-4.60
2022-12-16T18:35:35.687Z,-4.60
2022-12-16T18:38:21.371Z,-4.70
2022-12-16T18:41:08.328Z,-4.70
2022-12-16T18:43:54.030Z,-4.70
2022-12-16T18:46:54.346Z,-4.70
2022-12-16T18:49:39.934Z,-4.80
2022-12-16T18:52:25.724Z,-4.80
2022-12-16T18:55:11.346Z,-4.80
2022-12-16T18:57:58.201Z,-4.80
2022-12-16T19:00:58.208Z,-4.80
2022-12-16T19:03:43.670Z,-4.90
2022-12-16T19:06:29.273Z,-4.90
2022-12-16T19:09:14.758Z,-4.90
2022-12-16T19:12:00.419Z,-4.90
2022-12-16T19:14:47.212Z,-4.90
2022-12-16T19:17:32.791Z,-4.90
2022-12-16T19:20:18.291Z,-4.80
2022-12-16T19:23:03.810Z,-4.90
2022-12-16T19:25:49.317Z,-4.90
2022-12-16T19:28:35.373Z,-4.90
2022-12-16T19:31:28.172Z,-4.90
2022-12-16T19:34:17.424Z,-4.90
2022-12-16T19:37:03.088Z,-5.00
2022-12-16T19:39:48.861Z,-5.00
2022-12-16T19:42:34.575Z,-5.00
2022-12-16T19:45:20.548Z,-5.00
2022-12-16T19:48:08.495Z,-5.10
2022-12-16T19:50:56.207Z,-5.10
2022-12-16T19:53:42.290Z,-5.00
2022-12-16T19:56:28.068Z,-5.00
2022-12-16T19:59:13.715Z,-5.10
2022-12-16T20:02:04.790Z,-5.10
2022-12-16T20:04:52.141Z,-5.10
2022-12-16T20:07:37.407Z,-5.10
2022-12-16T20:10:29.088Z,-5.20
2022-12-16T20:16:21.593Z,-5.30
2022-12-16T20:19:07.447Z,-5.30
2022-12-16T20:24:59.983Z,-5.30
2022-12-16T20:27:45.273Z,-5.30
2022-12-16T20:30:30.944Z,-5.30
2022-12-16T20:33:16.509Z,-5.30
2022-12-16T20:36:02.586Z,-5.30
2022-12-16T20:38:49.632Z,-5.40
2022-12-16T20:41:35.318Z,-5.30
2022-12-16T20:44:21.431Z,-5.30
2022-12-16T20:47:07.223Z,-5.30
2022-12-16T20:49:53.487Z,-5.40
2022-12-16T20:52:39.593Z,-5.40
2022-12-16T20:55:27.228Z,-5.50
2022-12-16T20:58:12.892Z,-5.50
2022-12-16T21:00:58.586Z,-5.50
2022-12-16T21:03:44.650Z,-5.50
2022-12-16T21:06:27.156Z,-5.50
2022-12-16T21:09:12.865Z,-5.40
2022-12-16T21:11:59.851Z,-5.40
2022-12-16T21:14:45.424Z,-5.40
2022-12-16T21:17:33.011Z,-5.50
2022-12-16T21:20:18.743Z,-5.50
2022-12-16T21:23:04.559Z,-5.60
2022-12-16T21:25:50.034Z,-5.60
2022-12-16T21:28:37.110Z,-5.70
2022-12-16T21:31:19.366Z,-5.80
2022-12-16T21:34:04.864Z,-5.80
2022-12-16T21:36:50.369Z,-5.80
2022-12-16T21:39:36.122Z,-5.80
2022-12-16T21:42:21.934Z,-5.80
2022-12-16T21:45:08.132Z,-5.80
2022-12-16T21:47:53.682Z,-5.80
2022-12-16T21:50:41.684Z,-5.80
2022-12-16T21:53:27.398Z,-5.80
2022-12-16T21:56:14.115Z,-5.90
2022-12-16T21:59:01.579Z,-5.90
2022-12-16T22:01:48.642Z,-5.80
2022-12-16T22:04:34.087Z,-5.90
2022-12-16T22:07:19.697Z,-5.90
2022-12-16T22:10:05.497Z,-6.00
2022-12-16T22:12:56.108Z,-6.00
2022-12-16T22:15:41.756Z,-6.00
2022-12-16T22:18:28.620Z,-6.00
2022-12-16T22:21:19.407Z,-6.00
2022-12-16T22:24:05.098Z,-6.00
2022-12-16T22:26:50.858Z,-6.00
2022-12-16T22:29:39.273Z,-6.00
2022-12-16T22:32:25.409Z,-6.10
2022-12-16T22:35:12.161Z,-6.10
2022-12-16T22:36:20.830Z,-5.30
2022-12-16T22:37:57.815Z,-6.10
2022-12-16T22:40:43.448Z,-6.10
2022-12-16T22:43:29.052Z,-6.20
2022-12-16T22:46:18.825Z,-6.20
2022-12-16T22:49:05.350Z,-6.20
2022-12-16T22:51:52.179Z,-6.20
2022-12-16T22:54:37.619Z,-6.20
2022-12-16T22:57:23.234Z,-6.20
2022-12-16T23:00:08.844Z,-6.20
2022-12-16T23:02:55.439Z,-6.20
2022-12-16T23:05:42.242Z,-6.30
2022-12-16T23:08:29.287Z,-6.20
2022-12-16T23:11:15.837Z,-6.30
2022-12-16T23:14:01.502Z,-6.30
2022-12-16T23:16:47.287Z,-6.30
2022-12-16T23:19:32.965Z,-6.30
2022-12-16T23:22:18.657Z,-6.30
2022-12-16T23:25:05.838Z,-6.30
2022-12-16T23:27:51.122Z,-6.30
2022-12-16T23:30:33.947Z,-6.30
2022-12-16T23:33:21.063Z,-6.40
2022-12-16T23:36:06.621Z,-6.40
2022-12-16T23:38:51.957Z,-6.40
2022-12-16T23:41:40.338Z,-6.40
2022-12-16T23:44:31.201Z,-6.50
2022-12-16T23:47:16.843Z,-6.50
2022-12-16T23:50:02.531Z,-6.50
2022-12-16T23:52:48.127Z,-6.60
2022-12-16T23:55:34.000Z,-6.60
2022-12-16T23:58:22.934Z,-6.70
