createdAt,value
2023-03-04T00:02:15.676Z,113.45
2023-03-04T00:04:42.288Z,125.22
2023-03-04T00:07:08.683Z,107.13
2023-03-04T00:09:35.249Z,100.28
2023-03-04T00:12:01.688Z,119.00
2023-03-04T00:14:30.600Z,108.65
2023-03-04T00:16:57.082Z,98.22
2023-03-04T00:19:24.057Z,116.20
2023-03-04T00:21:50.472Z,112.18
2023-03-04T00:24:17.305Z,107.78
2023-03-04T00:26:43.915Z,110.75
2023-03-04T00:29:10.308Z,108.80
2023-03-04T00:31:36.900Z,101.80
2023-03-04T00:34:03.375Z,106.30
2023-03-04T00:36:29.925Z,113.45
2023-03-04T00:38:56.459Z,102.65
2023-03-04T00:41:22.864Z,112.55
2023-03-04T00:43:49.254Z,99.55
2023-03-04T00:46:16.821Z,102.18
2023-03-04T00:48:43.200Z,95.45
2023-03-04T00:51:09.743Z,91.47
2023-03-04T00:53:36.849Z,106.72
2023-03-04T00:56:03.438Z,109.20
2023-03-04T00:58:30.464Z,104.38
2023-03-04T01:00:56.875Z,98.40
2023-03-04T01:03:24.448Z,99.53
2023-03-04T01:05:50.845Z,100.88
2023-03-04T01:08:17.622Z,111.93
2023-03-04T01:10:44.052Z,105.63
2023-03-04T01:13:10.723Z,109.28
2023-03-04T01:15:37.117Z,110.97
2023-03-04T01:18:03.562Z,105.53
2023-03-04T01:20:30.124Z,114.15
2023-03-04T01:22:56.507Z,106.28
2023-03-04T01:25:23.040Z,118.13
2023-03-04T01:27:49.458Z,100.88
2023-03-04T01:30:15.938Z,103.65
2023-03-04T01:32:42.346Z,95.72
2023-03-04T01:35:09.122Z,113.15
2023-03-04T01:37:35.546Z,110.00
2023-03-04T01:40:02.004Z,107.72
2023-03-04T01:42:31.707Z,109.93
2023-03-04T01:44:58.396Z,105.85
2023-03-04T01:47:29.119Z,114.22
2023-03-04T01:49:57.438Z,114.28
2023-03-04T01:52:24.713Z,104.78
2023-03-04T01:54:51.304Z,117.10
2023-03-04T01:57:23.836Z,109.82
2023-03-04T02:00:19.457Z,106.68
2023-03-04T02:02:49.935Z,113.70
2023-03-04T02:05:16.640Z,108.15
2023-03-04T02:07:44.281Z,97.88
2023-03-04T02:10:12.946Z,118.38
2023-03-04T02:12:40.366Z,109.47
2023-03-04T02:15:08.509Z,105.07
2023-03-04T02:17:35.326Z,112.95
2023-03-04T02:20:07.871Z,104.18
2023-03-04T02:22:39.280Z,102.82
2023-03-04T02:25:17.873Z,113.15
2023-03-04T02:27:44.824Z,110.50
2023-03-04T02:30:20.355Z,104.18
2023-03-04T02:32:47.002Z,125.93
2023-03-04T02:35:17.984Z,104.78
2023-03-04T02:37:44.469Z,119.93
2023-03-04T02:40:16.887Z,106.40
2023-03-04T02:42:46.016Z,109.72
2023-03-04T02:45:38.573Z,109.20
2023-03-04T02:48:05.597Z,98.65
2023-03-04T02:50:36.310Z,95.50
2023-03-04T02:53:02.993Z,101.97
2023-03-04T02:55:30.102Z,95.80
2023-03-04T02:57:56.584Z,107.97
2023-03-04T03:00:23.478Z,103.82
2023-03-04T03:02:50.069Z,98.90
2023-03-04T03:05:18.405Z,122.63
2023-03-04T03:07:44.789Z,108.20
2023-03-04T03:10:12.565Z,106.40
2023-03-04T03:12:39.084Z,107.55
2023-03-04T03:15:06.207Z,104.32
2023-03-04T03:17:33.007Z,107.95
2023-03-04T03:19:59.516Z,104.28
2023-03-04T03:22:26.036Z,106.70
2023-03-04T03:24:52.432Z,92.65
2023-03-04T03:27:19.015Z,101.82
2023-03-04T03:29:46.171Z,105.25
2023-03-04T03:32:12.611Z,106.30
2023-03-04T03:34:39.630Z,107.03
2023-03-04T03:37:06.073Z,106.13
2023-03-04T03:39:32.928Z,103.93
2023-03-04T03:41:59.346Z,98.07
2023-03-04T03:44:26.258Z,96.38
2023-03-04T03:46:52.641Z,105.03
2023-03-04T03:49:19.152Z,118.50
2023-03-04T03:51:45.577Z,96.18
2023-03-04T03:54:12.227Z,100.97
2023-03-04T03:56:38.636Z,100.35
2023-03-04T03:59:05.169Z,94.40
2023-03-04T04:01:33.460Z,93.95
2023-03-04T04:04:00.618Z,90.20
2023-03-04T04:06:27.707Z,83.03
2023-03-04T04:08:54.242Z,89.97
2023-03-04T04:11:20.637Z,102.38
2023-03-04T04:13:47.544Z,112.22
2023-03-04T04:16:14.009Z,99.43
2023-03-04T04:18:40.530Z,100.38
2023-03-04T04:21:06.958Z,89.25
2023-03-04T04:23:33.587Z,96.78
2023-03-04T04:25:59.951Z,94.05
2023-03-04T04:28:26.600Z,98.97
2023-03-04T04:30:53.415Z,86.68
2023-03-04T04:33:20.070Z,88.47
2023-03-04T04:35:47.245Z,95.07
2023-03-04T04:38:13.969Z,95.40
2023-03-04T04:40:40.412Z,86.00
2023-03-04T04:43:06.961Z,91.53
2023-03-04T04:45:34.289Z,83.82
2023-03-04T04:48:00.758Z,78.13
2023-03-04T04:50:27.987Z,90.93
2023-03-04T04:52:54.600Z,78.70
2023-03-04T04:55:21.545Z,75.22
2023-03-04T04:57:48.104Z,81.78
2023-03-04T05:00:15.332Z,73.50
2023-03-04T05:02:41.713Z,77.18
2023-03-04T05:05:08.547Z,82.00
2023-03-04T05:07:35.003Z,87.78
2023-03-04T05:10:01.585Z,81.15
2023-03-04T05:12:28.121Z,79.18
2023-03-04T05:14:54.630Z,74.50
2023-03-04T05:17:21.086Z,82.43
2023-03-04T05:19:48.413Z,83.10
2023-03-04T05:22:16.236Z,73.13
2023-03-04T05:24:42.627Z,82.97
2023-03-04T05:27:09.616Z,74.82
2023-03-04T05:29:36.057Z,84.50
2023-03-04T05:32:03.063Z,83.38
2023-03-04T05:34:29.483Z,79.75
2023-03-04T05:36:56.067Z,74.45
2023-03-04T05:39:22.800Z,79.80
2023-03-04T05:41:49.189Z,88.10
2023-03-04T05:44:17.933Z,67.93
2023-03-04T05:46:44.368Z,69.63
2023-03-04T05:49:10.903Z,68.35
2023-03-04T05:51:37.743Z,75.30
2023-03-04T05:54:04.200Z,77.28
2023-03-04T05:56:32.072Z,76.45
2023-03-04T05:58:59.126Z,81.50
2023-03-04T06:01:26.762Z,69.00
2023-03-04T06:03:53.236Z,67.55
2023-03-04T06:06:19.921Z,71.03
2023-03-04T06:08:46.353Z,76.45
2023-03-04T06:11:12.868Z,62.75
2023-03-04T06:13:40.136Z,64.55
2023-03-04T06:16:07.142Z,61.53
2023-03-04T06:18:33.908Z,62.40
2023-03-04T06:21:02.271Z,61.20
2023-03-04T06:23:30.839Z,66.20
2023-03-04T06:25:59.507Z,77.80
2023-03-04T06:28:26.263Z,61.75
2023-03-04T06:30:53.923Z,67.65
2023-03-04T06:33:22.509Z,65.60
2023-03-04T06:35:49.474Z,66.40
2023-03-04T06:38:15.993Z,57.30
2023-03-04T06:40:42.498Z,57.88
2023-03-04T06:43:09.015Z,69.20
2023-03-04T06:45:35.938Z,53.08
2023-03-04T06:48:02.368Z,67.30
2023-03-04T06:50:28.932Z,66.57
2023-03-04T06:52:57.076Z,69.85
2023-03-04T06:55:24.254Z,56.00
2023-03-04T06:57:51.020Z,57.58
2023-03-04T07:00:18.500Z,61.85
2023-03-04T07:02:45.200Z,62.20
2023-03-04T07:05:11.914Z,70.53
2023-03-04T07:07:38.771Z,58.55
2023-03-04T07:10:06.307Z,58.95
2023-03-04T07:12:33.240Z,59.08
2023-03-04T07:14:59.647Z,59.35
2023-03-04T07:17:26.223Z,60.22
2023-03-04T07:19:52.720Z,47.58
2023-03-04T07:22:19.323Z,67.70
2023-03-04T07:24:45.720Z,55.22
2023-03-04T07:27:12.727Z,66.95
2023-03-04T07:29:39.146Z,55.97
2023-03-04T07:32:08.567Z,51.28
2023-03-04T07:34:35.066Z,43.13
2023-03-04T07:37:01.538Z,45.55
2023-03-04T07:39:30.144Z,56.40
2023-03-04T07:41:56.845Z,52.95
2023-03-04T07:44:23.520Z,51.20
2023-03-04T07:46:50.009Z,48.90
2023-03-04T07:49:16.404Z,44.22
2023-03-04T07:51:42.888Z,43.75
2023-03-04T07:54:09.656Z,41.10
2023-03-04T07:56:36.207Z,42.22
2023-03-04T07:59:02.865Z,43.92
2023-03-04T08:01:34.040Z,46.95
2023-03-04T08:04:01.829Z,36.47
2023-03-04T08:06:28.825Z,32.88
2023-03-04T08:08:58.141Z,49.45
2023-03-04T08:11:24.995Z,38.38
2023-03-04T08:13:54.311Z,46.75
2023-03-04T08:16:22.949Z,34.08
2023-03-04T08:18:53.805Z,37.75
2023-03-04T08:21:21.930Z,33.13
2023-03-04T08:23:49.815Z,35.40
2023-03-04T08:26:29.166Z,36.63
2023-03-04T08:28:57.814Z,24.67
2023-03-04T08:31:24.915Z,29.48
2023-03-04T08:33:53.852Z,38.50
2023-03-04T08:36:20.655Z,29.40
2023-03-04T08:38:47.069Z,29.48
2023-03-04T08:41:14.261Z,33.53
2023-03-04T08:43:40.813Z,25.65
2023-03-04T08:46:07.734Z,24.67
2023-03-04T08:48:36.454Z,32.70
2023-03-04T08:51:11.892Z,27.63
2023-03-04T08:53:39.338Z,27.85
2023-03-04T08:56:07.528Z,33.15
2023-03-04T08:58:34.918Z,36.83
2023-03-04T09:01:02.763Z,19.65
2023-03-04T09:03:29.738Z,36.08
2023-03-04T09:05:56.576Z,22.15
2023-03-04T09:08:23.017Z,28.85
2023-03-04T09:10:52.763Z,21.60
2023-03-04T09:13:19.469Z,25.00
2023-03-04T09:15:47.562Z,20.40
2023-03-04T09:18:15.216Z,27.05
2023-03-04T09:20:42.922Z,31.60
2023-03-04T09:23:09.664Z,27.35
2023-03-04T09:25:37.966Z,20.38
2023-03-04T09:28:05.346Z,21.08
2023-03-04T09:30:32.653Z,19.77
2023-03-04T09:32:59.126Z,22.23
2023-03-04T09:35:25.889Z,23.98
2023-03-04T09:37:52.891Z,22.85
2023-03-04T09:40:24.374Z,26.38
2023-03-04T09:42:58.268Z,23.60
2023-03-04T09:45:41.893Z,33.80
2023-03-04T09:48:13.551Z,25.77
2023-03-04T09:50:53.103Z,27.25
2023-03-04T09:53:28.728Z,25.70
2023-03-04T09:55:55.636Z,33.33
2023-03-04T09:58:28.760Z,27.60
2023-03-04T10:01:04.027Z,33.22
2023-03-04T10:03:48.880Z,27.88
2023-03-04T10:06:20.910Z,27.52
2023-03-04T10:09:11.645Z,28.55
2023-03-04T10:11:46.449Z,24.45
2023-03-04T10:14:22.269Z,25.05
2023-03-04T10:17:00.492Z,28.58
2023-03-04T10:19:52.635Z,33.53
2023-03-04T10:22:26.087Z,33.67
2023-03-04T10:24:56.329Z,27.00
2023-03-04T10:27:24.721Z,23.90
2023-03-04T10:29:52.434Z,32.35
2023-03-04T10:32:20.330Z,27.52
2023-03-04T10:34:47.512Z,24.05
2023-03-04T10:37:14.670Z,25.38
2023-03-04T10:39:43.673Z,24.73
2023-03-04T10:42:16.305Z,26.05
2023-03-04T10:44:58.011Z,26.70
2023-03-04T10:47:26.279Z,17.23
2023-03-04T10:49:58.571Z,19.27
2023-03-04T10:52:41.811Z,19.45
2023-03-04T10:55:25.969Z,18.00
2023-03-04T10:57:57.789Z,15.50
2023-03-04T11:00:36.600Z,13.98
2023-03-04T11:03:38.599Z,14.52
2023-03-04T11:06:25.439Z,19.52
2023-03-04T11:08:57.050Z,19.20
2023-03-04T11:11:29.898Z,18.63
2023-03-04T11:14:02.495Z,17.65
2023-03-04T11:16:31.437Z,15.38
2023-03-04T11:19:19.721Z,18.10
2023-03-04T11:21:48.209Z,11.25
2023-03-04T11:24:29.114Z,15.40
2023-03-04T11:27:11.811Z,21.85
2023-03-04T11:29:44.295Z,14.98
2023-03-04T11:32:26.138Z,15.55
2023-03-04T11:35:25.308Z,15.50
2023-03-04T11:38:08.820Z,18.40
2023-03-04T11:40:45.476Z,14.23
2023-03-04T11:43:25.570Z,25.67
2023-03-04T11:46:28.946Z,15.48
2023-03-04T11:49:14.523Z,17.25
2023-03-04T11:54:40.991Z,20.63
2023-03-04T11:57:25.711Z,21.58
2023-03-04T12:00:17.092Z,25.75
2023-03-04T12:03:04.258Z,16.23
2023-03-04T12:06:08.992Z,17.15
2023-03-04T12:08:59.275Z,19.77
2023-03-04T12:11:49.093Z,19.48
2023-03-04T12:14:27.392Z,19.20
2023-03-04T12:17:04.899Z,21.55
2023-03-04T12:19:49.756Z,21.75
2023-03-04T12:22:33.818Z,23.30
2023-03-04T12:25:17.989Z,20.38
2023-03-04T12:28:52.611Z,19.77
2023-03-04T12:31:42.283Z,17.00
2023-03-04T12:34:16.193Z,16.85
2023-03-04T12:36:50.078Z,17.73
2023-03-04T12:39:27.827Z,15.57
2023-03-04T12:42:20.803Z,11.75
2023-03-04T12:45:13.112Z,12.25
2023-03-04T12:47:51.356Z,12.20
2023-03-04T12:50:27.138Z,15.27
2023-03-04T12:53:02.580Z,12.18
2023-03-04T12:55:49.625Z,12.13
2023-03-04T12:58:20.917Z,19.83
2023-03-04T13:01:06.255Z,16.25
2023-03-04T13:03:43.884Z,13.70
2023-03-04T13:06:16.315Z,18.50
2023-03-04T13:08:56.681Z,17.30
2023-03-04T13:11:26.072Z,12.70
2023-03-04T13:14:22.659Z,11.85
2023-03-04T13:16:54.131Z,10.10
2023-03-04T13:19:45.504Z,12.90
2023-03-04T13:22:30.951Z,14.82
2023-03-04T13:27:52.490Z,10.82
2023-03-04T13:30:31.327Z,12.20
2023-03-04T13:33:13.757Z,11.18
2023-03-04T13:35:49.493Z,16.42
2023-03-04T13:38:35.012Z,18.10
2023-03-04T13:41:20.051Z,15.20
2023-03-04T13:43:56.097Z,16.63
2023-03-04T13:46:26.916Z,13.90
2023-03-04T13:48:56.215Z,14.52
2023-03-04T13:51:30.027Z,11.95
2023-03-04T13:53:59.772Z,11.85
2023-03-04T13:56:40.538Z,12.10
2023-03-04T13:59:06.886Z,11.52
2023-03-04T14:01:39.513Z,11.60
2023-03-04T14:04:17.029Z,7.18
2023-03-04T14:06:49.679Z,11.98
2023-03-04T14:09:21.877Z,12.85
2023-03-04T14:11:50.329Z,8.30
2023-03-04T14:14:23.074Z,9.27
2023-03-04T14:16:56.123Z,11.60
2023-03-04T14:19:30.334Z,11.30
2023-03-04T14:21:59.764Z,15.40
2023-03-04T14:24:27.005Z,8.70
2023-03-04T14:27:13.910Z,8.25
2023-03-04T14:29:40.899Z,7.90
2023-03-04T14:32:08.000Z,14.50
2023-03-04T14:34:38.127Z,8.35
2023-03-04T14:37:20.387Z,10.38
2023-03-04T14:39:51.026Z,14.00
2023-03-04T14:42:21.388Z,10.93
2023-03-04T14:44:50.913Z,9.65
2023-03-04T14:47:46.520Z,8.00
2023-03-04T14:50:16.130Z,15.30
2023-03-04T14:52:45.481Z,9.43
2023-03-04T14:55:15.638Z,6.80
2023-03-04T14:57:44.022Z,8.57
2023-03-04T15:00:22.614Z,7.72
2023-03-04T15:02:53.120Z,5.13
2023-03-04T15:05:36.291Z,7.68
2023-03-04T15:08:06.963Z,5.13
2023-03-04T15:10:38.048Z,7.30
2023-03-04T15:13:07.524Z,5.43
2023-03-04T15:15:37.122Z,8.65
2023-03-04T15:18:26.309Z,11.27
2023-03-04T15:20:55.281Z,5.28
2023-03-04T15:23:22.219Z,6.93
2023-03-04T15:25:57.725Z,7.40
2023-03-04T15:28:25.595Z,7.72
2023-03-04T15:30:52.771Z,5.50
2023-03-04T15:33:21.242Z,5.28
2023-03-04T15:36:02.611Z,6.85
2023-03-04T15:38:29.687Z,5.75
2023-03-04T15:40:58.478Z,5.68
2023-03-04T15:43:25.327Z,7.45
2023-03-04T15:45:52.658Z,6.20
2023-03-04T15:48:20.831Z,5.00
2023-03-04T15:50:58.315Z,6.50
2023-03-04T15:53:38.343Z,8.35
2023-03-04T15:56:08.071Z,7.40
2023-03-04T15:58:35.364Z,5.43
2023-03-04T16:01:02.121Z,8.88
2023-03-04T16:03:28.774Z,5.75
2023-03-04T16:05:56.464Z,4.50
2023-03-04T16:08:25.025Z,4.30
2023-03-04T16:10:52.968Z,4.55
2023-03-04T16:13:22.177Z,4.68
2023-03-04T16:15:49.914Z,5.93
2023-03-04T16:18:17.171Z,7.93
2023-03-04T16:20:47.462Z,7.78
2023-03-04T16:23:18.699Z,6.18
2023-03-04T16:25:47.087Z,5.82
2023-03-04T16:28:13.628Z,8.07
2023-03-04T16:30:41.372Z,9.40
2023-03-04T16:33:08.245Z,12.73
2023-03-04T16:35:36.640Z,8.05
2023-03-04T16:38:06.272Z,11.15
2023-03-04T16:40:33.089Z,12.82
2023-03-04T16:42:59.696Z,7.90
2023-03-04T16:45:30.351Z,11.43
2023-03-04T16:47:56.921Z,10.93
2023-03-04T16:50:27.219Z,14.65
2023-03-04T16:52:56.174Z,19.52
2023-03-04T16:55:28.594Z,11.48
2023-03-04T16:57:56.164Z,14.30
2023-03-04T17:00:25.277Z,11.35
2023-03-04T17:02:57.209Z,16.23
2023-03-04T17:05:26.004Z,11.43
2023-03-04T17:07:52.665Z,11.43
2023-03-04T17:10:20.240Z,12.18
2023-03-04T17:12:46.758Z,12.25
2023-03-04T17:15:15.113Z,11.48
2023-03-04T17:17:42.697Z,13.23
2023-03-04T17:20:13.009Z,15.80
2023-03-04T17:22:39.642Z,13.02
2023-03-04T17:25:06.592Z,11.85
2023-03-04T17:27:33.551Z,12.15
2023-03-04T17:29:59.993Z,12.23
2023-03-04T17:32:28.437Z,15.82
2023-03-04T17:34:55.804Z,10.55
2023-03-04T17:37:23.055Z,16.40
2023-03-04T17:39:49.432Z,12.63
2023-03-04T17:42:16.097Z,14.02
2023-03-04T17:44:42.762Z,12.85
2023-03-04T17:47:09.392Z,11.25
2023-03-04T17:49:36.229Z,14.38
2023-03-04T17:52:04.298Z,25.58
2023-03-04T17:54:30.901Z,18.98
2023-03-04T17:56:57.629Z,16.10
2023-03-04T17:59:24.649Z,16.83
2023-03-04T18:01:54.131Z,14.80
2023-03-04T18:04:21.290Z,13.98
2023-03-04T18:06:47.938Z,16.50
2023-03-04T18:09:14.560Z,19.55
2023-03-04T18:11:42.186Z,23.45
2023-03-04T18:14:08.871Z,18.52
2023-03-04T18:16:35.690Z,18.77
2023-03-04T18:19:02.650Z,18.13
2023-03-04T18:21:30.423Z,18.00
2023-03-04T18:23:57.866Z,19.98
2023-03-04T18:26:25.805Z,23.52
2023-03-04T18:28:54.415Z,16.75
2023-03-04T18:31:24.405Z,22.20
2023-03-04T18:33:52.303Z,28.88
2023-03-04T18:36:19.041Z,18.85
2023-03-04T18:38:45.977Z,32.55
2023-03-04T18:41:14.694Z,23.15
2023-03-04T18:43:41.616Z,24.55
2023-03-04T18:46:16.747Z,25.85
2023-03-04T18:51:19.553Z,17.70
2023-03-04T18:53:46.056Z,20.58
2023-03-04T18:56:18.717Z,19.52
2023-03-04T18:58:48.971Z,22.20
2023-03-04T19:01:17.015Z,26.17
2023-03-04T19:03:44.887Z,21.52
2023-03-04T19:06:11.832Z,20.77
2023-03-04T19:08:38.503Z,17.90
2023-03-04T19:11:07.852Z,23.88
2023-03-04T19:13:34.990Z,24.20
2023-03-04T19:16:01.544Z,20.13
2023-03-04T19:18:29.317Z,20.45
2023-03-04T19:21:03.037Z,20.25
2023-03-04T19:23:31.848Z,20.08
2023-03-04T19:25:58.326Z,29.73
2023-03-04T19:28:25.077Z,23.23
2023-03-04T19:30:53.684Z,21.25
2023-03-04T19:33:20.413Z,22.13
2023-03-04T19:35:47.464Z,22.83
2023-03-04T19:38:14.015Z,22.67
2023-03-04T19:40:46.623Z,22.38
2023-03-04T19:43:14.432Z,24.70
2023-03-04T19:45:41.277Z,22.40
2023-03-04T19:48:08.838Z,25.27
2023-03-04T19:50:35.352Z,24.95
2023-03-04T19:53:01.847Z,26.40
2023-03-04T19:55:28.671Z,33.83
2023-03-04T19:57:55.059Z,22.75
2023-03-04T20:00:23.908Z,22.30
2023-03-04T20:02:50.701Z,76.85
2023-03-04T20:05:17.672Z,39.03
2023-03-04T20:07:44.126Z,41.90
2023-03-04T20:10:11.918Z,39.35
2023-03-04T20:12:38.364Z,145.45
2023-03-04T20:15:08.958Z,68.15
2023-03-04T20:17:35.591Z,40.33
2023-03-04T20:20:02.233Z,34.80
2023-03-04T20:22:29.075Z,28.52
2023-03-04T20:24:55.968Z,28.17
2023-03-04T20:27:22.467Z,32.83
2023-03-04T20:29:49.185Z,28.73
2023-03-04T20:32:16.068Z,27.60
2023-03-04T20:34:42.643Z,24.17
2023-03-04T20:37:09.262Z,25.95
2023-03-04T20:39:35.670Z,23.45
2023-03-04T20:42:04.012Z,26.67
2023-03-04T20:44:30.778Z,18.15
2023-03-04T20:46:57.515Z,22.02
2023-03-04T20:49:26.950Z,26.65
2023-03-04T20:52:00.151Z,20.95
2023-03-04T20:54:26.680Z,19.63
2023-03-04T20:56:53.070Z,17.90
2023-03-04T20:59:19.726Z,21.85
2023-03-04T21:01:47.980Z,19.13
2023-03-04T21:04:15.348Z,24.15
2023-03-04T21:06:42.939Z,19.10
2023-03-04T21:09:12.779Z,20.10
2023-03-04T21:11:41.069Z,20.73
2023-03-04T21:14:12.021Z,21.23
2023-03-04T21:16:38.761Z,16.60
2023-03-04T21:19:05.211Z,15.02
2023-03-04T21:21:31.854Z,19.75
2023-03-04T21:23:59.383Z,15.43
2023-03-04T21:26:26.098Z,24.48
2023-03-04T21:28:53.414Z,18.83
2023-03-04T21:31:26.170Z,14.25
2023-03-04T21:33:54.666Z,21.38
2023-03-04T21:36:22.600Z,15.82
2023-03-04T21:38:49.561Z,20.50
2023-03-04T21:41:19.034Z,18.25
2023-03-04T21:43:45.569Z,18.52
2023-03-04T21:46:13.742Z,24.42
2023-03-04T21:48:43.068Z,20.83
2023-03-04T21:51:14.536Z,18.38
2023-03-04T21:53:41.097Z,20.33
2023-03-04T21:56:07.640Z,16.52
2023-03-04T21:58:35.691Z,21.92
2023-03-04T22:01:10.099Z,15.43
2023-03-04T22:03:36.604Z,19.08
2023-03-04T22:06:08.143Z,12.98
2023-03-04T22:08:35.469Z,11.40
2023-03-04T22:11:11.209Z,12.98
2023-03-04T22:13:38.046Z,17.95
2023-03-04T22:16:05.830Z,12.75
2023-03-04T22:18:33.371Z,15.45
2023-03-04T22:21:02.062Z,12.07
2023-03-04T22:23:29.499Z,15.50
2023-03-04T22:25:56.385Z,14.75
2023-03-04T22:28:25.045Z,20.17
2023-03-04T22:30:51.697Z,9.55
2023-03-04T22:33:18.547Z,9.60
2023-03-04T22:35:45.030Z,15.45
2023-03-04T22:38:11.648Z,16.23
2023-03-04T22:40:38.549Z,6.93
2023-03-04T22:43:04.976Z,7.43
2023-03-04T22:45:33.192Z,10.80
2023-03-04T22:48:00.433Z,14.82
2023-03-04T22:50:27.369Z,11.30
2023-03-04T22:52:54.779Z,11.63
2023-03-04T22:55:22.569Z,7.82
2023-03-04T22:57:49.258Z,7.85
2023-03-04T23:00:25.250Z,9.38
2023-03-04T23:02:51.815Z,10.82
2023-03-04T23:05:22.316Z,10.20
2023-03-04T23:07:50.004Z,17.13
2023-03-04T23:10:25.606Z,10.93
2023-03-04T23:12:53.255Z,8.32
2023-03-04T23:15:20.769Z,13.13
2023-03-04T23:17:47.529Z,12.20
2023-03-04T23:20:17.967Z,13.10
2023-03-04T23:22:48.395Z,12.93
2023-03-04T23:25:16.790Z,8.75
2023-03-04T23:27:43.291Z,14.63
2023-03-04T23:30:14.917Z,6.75
2023-03-04T23:32:42.153Z,11.00
2023-03-04T23:35:09.249Z,10.57
2023-03-04T23:37:35.776Z,12.52
2023-03-04T23:40:02.847Z,7.32
2023-03-04T23:42:29.447Z,11.82
2023-03-04T23:44:56.541Z,11.55
2023-03-04T23:47:23.186Z,12.23
2023-03-04T23:49:49.755Z,10.50
2023-03-04T23:52:16.313Z,13.55
2023-03-04T23:54:42.896Z,11.13
2023-03-04T23:57:09.399Z,14.70
2023-03-04T23:59:38.971Z,15.55
