createdAt,value
2023-04-21T00:07:38.636Z,41.20
2023-04-21T00:17:50.257Z,41.80
2023-04-21T00:28:09.900Z,42.70
2023-04-21T00:39:40.998Z,43.60
2023-04-21T00:49:52.470Z,45.20
2023-04-21T01:00:11.749Z,45.20
2023-04-21T01:10:23.131Z,44.50
2023-04-21T01:21:30.111Z,44.10
2023-04-21T01:31:50.697Z,43.80
2023-04-21T01:42:26.393Z,44.00
2023-04-21T01:53:04.383Z,43.80
2023-04-21T02:03:18.783Z,43.50
2023-04-21T02:13:37.672Z,43.00
2023-04-21T02:23:47.272Z,42.90
2023-04-21T02:34:19.831Z,42.70
2023-04-21T02:45:20.013Z,42.40
2023-04-21T02:55:40.744Z,42.20
2023-04-21T03:05:51.473Z,42.20
2023-04-21T03:17:19.410Z,42.10
2023-04-21T03:27:35.193Z,42.90
2023-04-21T03:49:26.257Z,43.70
2023-04-21T04:00:01.611Z,44.00
2023-04-21T04:35:26.523Z,44.80
2023-04-21T04:45:34.400Z,45.30
2023-04-21T04:55:54.658Z,44.90
2023-04-21T05:06:11.357Z,44.50
2023-04-21T05:16:26.568Z,44.50
2023-04-21T05:26:42.412Z,44.40
2023-04-21T05:36:55.914Z,44.40
2023-04-21T06:12:28.127Z,46.10
2023-04-21T06:23:11.893Z,46.50
2023-04-21T06:44:39.931Z,45.60
2023-04-21T06:55:17.342Z,45.00
2023-04-21T07:05:58.097Z,44.60
2023-04-21T07:27:34.199Z,44.20
2023-04-21T07:48:32.564Z,43.70
2023-04-21T07:59:26.089Z,43.50
2023-04-21T08:09:43.302Z,43.30
2023-04-21T08:19:59.903Z,43.30
2023-04-21T08:30:33.769Z,43.30
2023-04-21T09:03:44.915Z,42.90
2023-04-21T09:37:50.015Z,42.80
2023-04-21T09:48:41.067Z,42.70
2023-04-21T09:59:29.030Z,42.80
2023-04-21T10:10:40.050Z,42.60
2023-04-21T10:21:00.695Z,42.50
2023-04-21T10:43:54.798Z,42.50
2023-04-21T11:18:57.958Z,42.30
2023-04-21T11:29:34.210Z,42.80
2023-04-21T11:39:54.422Z,42.10
2023-04-21T12:01:36.804Z,42.00
2023-04-21T12:24:26.106Z,41.90
2023-04-21T12:35:26.749Z,41.80
2023-04-21T12:45:52.253Z,41.80
2023-04-21T12:57:18.812Z,41.70
2023-04-21T13:20:27.226Z,41.60
2023-04-21T13:30:37.806Z,41.60
2023-04-21T13:40:49.899Z,41.60
2023-04-21T13:50:59.823Z,41.50
2023-04-21T14:01:11.687Z,41.50
2023-04-21T14:22:38.616Z,41.50
2023-04-21T14:32:47.303Z,41.40
2023-04-21T14:43:24.107Z,41.80
2023-04-21T14:53:46.374Z,42.10
2023-04-21T15:04:00.670Z,41.80
2023-04-21T15:14:14.635Z,41.40
2023-04-21T15:24:57.946Z,40.60
2023-04-21T15:48:07.301Z,40.30
2023-04-21T18:05:18.047Z,40.00
2023-04-21T18:15:25.688Z,39.10
2023-04-21T18:49:17.425Z,39.60
2023-04-21T19:12:13.259Z,39.50
2023-04-21T19:22:46.731Z,39.90
2023-04-21T19:33:38.697Z,39.70
2023-04-21T19:44:00.656Z,38.70
2023-04-21T19:54:12.180Z,37.80
2023-04-21T20:04:47.637Z,38.40
2023-04-21T20:14:55.546Z,37.90
2023-04-21T20:37:18.879Z,38.90
2023-04-21T20:47:36.298Z,38.70
2023-04-21T21:10:12.497Z,38.90
2023-04-21T21:20:21.406Z,38.90
2023-04-21T21:30:30.388Z,38.90
2023-04-21T21:40:37.912Z,39.00
2023-04-21T21:50:47.755Z,38.90
2023-04-21T22:00:58.736Z,38.90
2023-04-21T22:11:09.315Z,38.90
2023-04-21T22:21:17.606Z,38.60
2023-04-21T22:31:28.200Z,38.70
2023-04-21T22:41:36.997Z,39.60
2023-04-21T23:04:19.728Z,38.90
2023-04-21T23:14:28.641Z,38.90
2023-04-21T23:24:45.370Z,38.70
2023-04-21T23:34:56.518Z,38.50
2023-04-21T23:45:06.435Z,38.40
2023-04-21T23:55:16.233Z,38.50
