createdAt,value
2023-03-06T00:04:03.431Z,99867.27
2023-03-06T00:08:00.887Z,99863.56
2023-03-06T00:12:11.628Z,99859.83
2023-03-06T00:16:06.719Z,99852.63
2023-03-06T00:20:07.184Z,99847.69
2023-03-06T00:24:03.726Z,99840.59
2023-03-06T00:28:04.282Z,99841.74
2023-03-06T00:32:09.773Z,99835.20
2023-03-06T00:36:10.191Z,99829.64
2023-03-06T00:40:07.153Z,99823.79
2023-03-06T00:44:09.738Z,99814.55
2023-03-06T00:48:07.106Z,99808.42
2023-03-06T00:52:13.881Z,99806.52
2023-03-06T00:56:11.031Z,99804.84
2023-03-06T01:00:12.615Z,99798.99
2023-03-06T01:04:18.787Z,99789.13
2023-03-06T01:08:23.220Z,99796.54
2023-03-06T01:12:16.257Z,99789.03
2023-03-06T01:16:05.770Z,99789.84
2023-03-06T01:19:52.135Z,99776.85
2023-03-06T01:23:42.164Z,99775.27
2023-03-06T01:27:28.525Z,99779.13
2023-03-06T01:31:16.746Z,99777.58
2023-03-06T01:35:04.504Z,99771.38
2023-03-06T01:38:52.201Z,99776.01
2023-03-06T01:42:39.455Z,99776.54
2023-03-06T01:46:27.294Z,99780.45
2023-03-06T01:50:19.183Z,99784.84
2023-03-06T01:54:05.316Z,99774.48
2023-03-06T01:57:57.861Z,99772.42
2023-03-06T02:01:44.666Z,99768.70
2023-03-06T02:05:37.468Z,99765.89
2023-03-06T02:09:49.285Z,99768.22
2023-03-06T02:13:43.411Z,99767.08
2023-03-06T02:17:36.074Z,99765.14
2023-03-06T02:21:30.066Z,99763.83
2023-03-06T02:25:25.144Z,99758.84
2023-03-06T02:29:30.982Z,99755.20
2023-03-06T02:33:32.974Z,99750.22
2023-03-06T02:37:36.427Z,99752.09
2023-03-06T02:41:41.964Z,99755.65
2023-03-06T02:45:43.129Z,99758.68
2023-03-06T02:49:45.096Z,99751.40
2023-03-06T02:53:48.745Z,99742.63
2023-03-06T02:57:48.955Z,99754.69
2023-03-06T03:01:46.996Z,99757.02
2023-03-06T03:05:35.295Z,99747.23
2023-03-06T03:09:30.478Z,99748.19
2023-03-06T03:13:19.409Z,99751.16
2023-03-06T03:17:07.096Z,99750.40
2023-03-06T03:20:53.286Z,99750.77
2023-03-06T03:24:39.785Z,99758.20
2023-03-06T03:28:26.061Z,99752.77
2023-03-06T03:32:13.990Z,99749.25
2023-03-06T03:36:01.360Z,99745.77
2023-03-06T03:39:49.630Z,99741.91
2023-03-06T03:43:38.717Z,99735.55
2023-03-06T03:47:27.771Z,99730.98
2023-03-06T03:51:14.307Z,99733.32
2023-03-06T03:55:04.418Z,99729.98
2023-03-06T03:58:52.266Z,99730.36
2023-03-06T04:02:39.241Z,99731.27
2023-03-06T04:06:53.081Z,99730.52
2023-03-06T04:10:46.198Z,99737.59
2023-03-06T04:14:41.949Z,99738.66
2023-03-06T04:18:36.169Z,99737.57
2023-03-06T04:22:44.087Z,99740.63
2023-03-06T04:26:45.318Z,99736.07
2023-03-06T04:30:44.139Z,99739.27
2023-03-06T04:34:46.417Z,99740.58
2023-03-06T04:38:48.248Z,99737.31
2023-03-06T04:42:50.260Z,99738.06
2023-03-06T04:46:50.302Z,99744.67
2023-03-06T04:50:54.147Z,99749.20
2023-03-06T04:54:35.056Z,99745.02
2023-03-06T04:58:33.248Z,99754.28
2023-03-06T05:02:19.849Z,99756.81
2023-03-06T05:06:06.332Z,99757.00
2023-03-06T05:09:52.565Z,99754.13
2023-03-06T05:13:53.206Z,99752.85
2023-03-06T05:17:57.177Z,99752.09
2023-03-06T05:21:56.173Z,99752.67
2023-03-06T05:25:58.142Z,99762.71
2023-03-06T05:29:54.178Z,99766.05
2023-03-06T05:33:57.707Z,99777.25
2023-03-06T05:37:57.294Z,99776.08
2023-03-06T05:42:00.322Z,99780.05
2023-03-06T05:45:59.379Z,99785.11
2023-03-06T05:50:02.366Z,99785.11
2023-03-06T05:54:02.406Z,99788.02
2023-03-06T05:58:05.304Z,99794.44
2023-03-06T06:02:04.405Z,99797.19
2023-03-06T06:06:07.215Z,99800.05
2023-03-06T06:10:07.041Z,99804.39
2023-03-06T06:14:10.210Z,99803.26
2023-03-06T06:18:10.280Z,99802.75
2023-03-06T06:22:11.140Z,99809.02
2023-03-06T06:26:11.331Z,99814.46
2023-03-06T06:30:14.484Z,99809.63
2023-03-06T06:34:13.761Z,99813.88
2023-03-06T06:38:17.372Z,99809.63
2023-03-06T06:42:38.939Z,99811.24
2023-03-06T06:47:20.921Z,99814.45
2023-03-06T06:50:59.521Z,99817.86
2023-03-06T06:55:02.032Z,99823.90
2023-03-06T06:59:15.404Z,99824.84
2023-03-06T07:03:18.805Z,99827.44
2023-03-06T07:07:17.323Z,99837.79
2023-03-06T07:11:20.014Z,99836.26
2023-03-06T07:15:18.587Z,99841.77
2023-03-06T07:19:20.824Z,99844.84
2023-03-06T07:23:19.421Z,99852.63
2023-03-06T07:27:26.430Z,99855.35
2023-03-06T07:31:26.563Z,99858.68
2023-03-06T07:35:29.362Z,99863.00
2023-03-06T07:39:30.465Z,99863.08
2023-03-06T07:43:33.415Z,99863.97
2023-03-06T07:47:33.539Z,99871.55
2023-03-06T07:51:39.072Z,99875.60
2023-03-06T07:55:37.556Z,99874.65
2023-03-06T07:59:40.413Z,99870.20
2023-03-06T08:03:41.542Z,99869.88
2023-03-06T08:07:44.366Z,99871.38
2023-03-06T08:11:43.657Z,99872.10
2023-03-06T08:15:46.452Z,99882.33
2023-03-06T08:19:45.654Z,99885.75
2023-03-06T08:23:47.831Z,99888.10
2023-03-06T08:27:47.509Z,99889.27
2023-03-06T08:31:51.066Z,99895.30
2023-03-06T08:35:49.559Z,99899.09
2023-03-06T08:39:53.952Z,99901.04
2023-03-06T08:43:53.314Z,99904.79
2023-03-06T08:47:55.604Z,99910.48
2023-03-06T08:51:54.500Z,99913.13
2023-03-06T08:55:59.022Z,99914.23
2023-03-06T08:59:58.515Z,99919.58
2023-03-06T09:04:09.514Z,99924.39
2023-03-06T09:08:10.664Z,99927.99
2023-03-06T09:12:07.493Z,99926.11
2023-03-06T09:16:07.511Z,99932.56
2023-03-06T09:20:05.028Z,99937.29
2023-03-06T09:24:02.980Z,99936.69
2023-03-06T09:28:10.788Z,99934.21
2023-03-06T09:32:12.284Z,99941.15
2023-03-06T09:36:08.748Z,99942.02
2023-03-06T09:40:09.132Z,99951.85
2023-03-06T09:44:05.674Z,99949.09
2023-03-06T09:48:06.219Z,99955.80
2023-03-06T09:52:02.585Z,99947.00
2023-03-06T09:56:02.954Z,99949.98
2023-03-06T10:00:00.612Z,99944.67
2023-03-06T10:04:05.610Z,99940.15
2023-03-06T10:08:01.872Z,99926.34
2023-03-06T10:12:02.939Z,99925.95
2023-03-06T10:15:59.910Z,99931.23
2023-03-06T10:20:00.225Z,99931.22
2023-03-06T10:23:56.773Z,99938.58
2023-03-06T10:27:57.610Z,99943.49
2023-03-06T10:31:55.857Z,99935.75
2023-03-06T10:35:56.799Z,99933.17
2023-03-06T10:39:54.021Z,99934.52
2023-03-06T10:43:55.095Z,99941.82
2023-03-06T10:47:53.839Z,99953.52
2023-03-06T10:51:49.678Z,99944.31
2023-03-06T10:55:55.710Z,99941.10
2023-03-06T10:59:47.886Z,99945.29
2023-03-06T11:03:29.143Z,99943.46
2023-03-06T11:07:23.120Z,99935.70
2023-03-06T11:11:31.604Z,99937.19
2023-03-06T11:15:31.323Z,99942.25
2023-03-06T11:19:27.985Z,99943.20
2023-03-06T11:23:23.194Z,99938.73
2023-03-06T11:27:19.954Z,99937.86
2023-03-06T11:31:20.940Z,99940.35
2023-03-06T11:35:18.871Z,99932.78
2023-03-06T11:39:18.980Z,99932.92
2023-03-06T11:43:15.950Z,99931.98
2023-03-06T11:47:16.303Z,99926.01
2023-03-06T11:51:08.880Z,99928.88
2023-03-06T11:55:09.604Z,99930.50
2023-03-06T11:59:01.789Z,99937.59
2023-03-06T12:03:02.115Z,99941.45
2023-03-06T12:06:58.916Z,99946.33
2023-03-06T12:11:19.185Z,99951.83
2023-03-06T12:15:15.929Z,99954.17
2023-03-06T12:19:16.400Z,99957.61
2023-03-06T12:23:15.792Z,99956.11
2023-03-06T12:27:14.072Z,99950.19
2023-03-06T12:31:10.637Z,99951.55
2023-03-06T12:35:11.233Z,99957.66
2023-03-06T12:39:08.089Z,99956.25
2023-03-06T12:43:08.289Z,99957.00
2023-03-06T12:47:02.094Z,99959.18
2023-03-06T12:50:41.480Z,99962.98
2023-03-06T12:54:40.118Z,99964.17
2023-03-06T12:58:36.983Z,99968.23
2023-03-06T13:02:36.998Z,99969.91
2023-03-06T13:06:49.837Z,99968.09
2023-03-06T13:10:49.053Z,99966.93
2023-03-06T13:14:54.667Z,99965.23
2023-03-06T13:18:54.105Z,99963.11
2023-03-06T13:22:54.543Z,99960.95
2023-03-06T13:26:55.214Z,99964.64
2023-03-06T13:30:57.077Z,99970.05
2023-03-06T13:34:58.250Z,99973.16
2023-03-06T13:38:55.405Z,99971.20
2023-03-06T13:42:55.802Z,99971.45
2023-03-06T13:46:53.364Z,99973.11
2023-03-06T13:50:51.772Z,99979.95
2023-03-06T13:54:48.040Z,99984.69
2023-03-06T13:58:48.011Z,99988.16
2023-03-06T14:02:46.576Z,99993.77
2023-03-06T14:06:42.999Z,99993.23
2023-03-06T14:10:44.046Z,99996.54
2023-03-06T14:14:41.658Z,100004.56
2023-03-06T14:18:39.116Z,100002.30
2023-03-06T14:22:40.206Z,100007.34
2023-03-06T14:26:37.051Z,100005.63
2023-03-06T14:30:37.589Z,100009.14
2023-03-06T14:34:33.952Z,100012.14
2023-03-06T14:38:38.681Z,100017.11
2023-03-06T14:42:54.590Z,100014.05
2023-03-06T14:46:50.761Z,100018.00
2023-03-06T14:50:50.344Z,100013.90
2023-03-06T14:54:48.916Z,100019.22
2023-03-06T14:58:48.575Z,100022.42
2023-03-06T15:03:08.151Z,100029.41
2023-03-06T15:07:02.706Z,100031.48
2023-03-06T15:11:02.339Z,100039.02
2023-03-06T15:15:04.172Z,100042.34
2023-03-06T15:19:04.606Z,100044.09
2023-03-06T15:23:01.401Z,100044.38
2023-03-06T15:27:01.914Z,100050.70
2023-03-06T15:30:58.086Z,100049.83
2023-03-06T15:34:59.265Z,100055.61
2023-03-06T15:38:55.212Z,100059.50
2023-03-06T15:42:54.963Z,100061.73
2023-03-06T15:46:59.231Z,100057.86
2023-03-06T15:51:05.259Z,100064.23
2023-03-06T15:55:03.115Z,100068.33
2023-03-06T15:59:03.118Z,100066.84
2023-03-06T16:03:02.555Z,100075.36
2023-03-06T16:07:03.255Z,100071.68
2023-03-06T16:10:59.640Z,100081.98
2023-03-06T16:15:00.130Z,100086.10
2023-03-06T16:18:55.404Z,100090.29
2023-03-06T16:22:55.546Z,100097.73
2023-03-06T16:26:51.179Z,100101.06
2023-03-06T16:31:00.168Z,100109.58
2023-03-06T16:34:57.539Z,100114.55
2023-03-06T16:38:55.938Z,100111.22
2023-03-06T16:42:56.499Z,100113.27
2023-03-06T16:46:59.280Z,100112.43
2023-03-06T16:50:55.510Z,100117.04
2023-03-06T16:54:55.811Z,100117.15
2023-03-06T16:58:52.409Z,100119.98
2023-03-06T17:02:58.315Z,100124.02
2023-03-06T17:06:58.421Z,100130.09
2023-03-06T17:10:58.288Z,100124.89
2023-03-06T17:15:12.951Z,100128.11
2023-03-06T17:18:55.297Z,100129.67
2023-03-06T17:22:57.947Z,100125.21
2023-03-06T17:26:57.239Z,100124.56
2023-03-06T17:31:00.488Z,100123.46
2023-03-06T17:35:00.413Z,100131.45
2023-03-06T17:39:02.309Z,100127.68
2023-03-06T17:43:05.068Z,100128.75
2023-03-06T17:47:03.514Z,100126.54
2023-03-06T17:51:04.344Z,100125.48
2023-03-06T17:55:07.011Z,100126.84
2023-03-06T17:59:09.296Z,100127.45
2023-03-06T18:03:12.538Z,100131.64
2023-03-06T18:07:11.374Z,100129.30
2023-03-06T18:11:13.507Z,100127.90
2023-03-06T18:15:16.314Z,100134.63
2023-03-06T18:19:18.890Z,100134.02
2023-03-06T18:23:18.421Z,100140.52
2023-03-06T18:27:20.446Z,100133.59
2023-03-06T18:31:20.477Z,100136.73
2023-03-06T18:35:24.141Z,100140.24
2023-03-06T18:39:24.638Z,100146.90
2023-03-06T18:43:29.145Z,100144.95
2023-03-06T18:47:28.480Z,100143.65
2023-03-06T18:51:32.138Z,100139.89
2023-03-06T18:55:31.550Z,100148.98
2023-03-06T18:59:41.472Z,100150.14
2023-03-06T19:03:41.456Z,100148.96
2023-03-06T19:07:44.267Z,100154.33
2023-03-06T19:11:42.452Z,100156.50
2023-03-06T19:15:46.113Z,100161.63
2023-03-06T19:19:51.879Z,100165.35
2023-03-06T19:23:51.650Z,100166.23
2023-03-06T19:27:54.015Z,100161.38
2023-03-06T19:31:54.779Z,100158.90
2023-03-06T19:35:57.073Z,100151.46
2023-03-06T19:39:56.740Z,100147.94
2023-03-06T19:44:01.003Z,100148.06
2023-03-06T19:48:00.507Z,100144.70
2023-03-06T19:52:02.550Z,100155.43
2023-03-06T19:56:02.508Z,100148.57
2023-03-06T20:00:05.206Z,100151.34
2023-03-06T20:04:11.811Z,100150.21
2023-03-06T20:08:14.413Z,100147.98
2023-03-06T20:12:14.812Z,100144.84
2023-03-06T20:16:17.564Z,100145.76
2023-03-06T20:20:00.990Z,100147.19
2023-03-06T20:24:01.612Z,100143.22
2023-03-06T20:28:06.740Z,100140.62
2023-03-06T20:32:05.678Z,100141.06
2023-03-06T20:36:07.674Z,100138.29
2023-03-06T20:40:07.835Z,100141.73
2023-03-06T20:44:11.997Z,100141.69
2023-03-06T20:48:12.767Z,100137.88
2023-03-06T20:52:15.191Z,100135.97
2023-03-06T20:56:20.862Z,100136.58
2023-03-06T21:00:23.540Z,100133.48
2023-03-06T21:04:41.550Z,100131.61
2023-03-06T21:08:43.618Z,100133.05
2023-03-06T21:12:46.736Z,100131.06
2023-03-06T21:16:48.745Z,100131.64
2023-03-06T21:20:50.704Z,100129.45
2023-03-06T21:24:53.138Z,100125.52
2023-03-06T21:28:53.799Z,100120.80
2023-03-06T21:32:56.698Z,100117.25
2023-03-06T21:36:56.783Z,100117.67
2023-03-06T21:40:59.777Z,100117.23
2023-03-06T21:44:57.977Z,100115.49
2023-03-06T21:49:00.863Z,100111.29
2023-03-06T21:53:00.872Z,100113.39
2023-03-06T21:57:03.798Z,100111.41
2023-03-06T22:01:02.854Z,100106.34
2023-03-06T22:05:06.366Z,100105.31
2023-03-06T22:09:05.796Z,100109.01
2023-03-06T22:13:08.671Z,100105.92
2023-03-06T22:17:12.792Z,100106.98
2023-03-06T22:21:15.301Z,100107.63
2023-03-06T22:25:14.988Z,100110.54
2023-03-06T22:29:17.324Z,100109.26
2023-03-06T22:33:16.904Z,100113.73
2023-03-06T22:37:19.965Z,100113.20
2023-03-06T22:41:19.832Z,100117.79
2023-03-06T22:45:21.974Z,100111.66
2023-03-06T22:49:20.990Z,100108.13
2023-03-06T22:53:23.792Z,100106.42
2023-03-06T22:57:25.931Z,100106.34
2023-03-06T23:01:28.975Z,100108.02
2023-03-06T23:05:29.507Z,100106.02
2023-03-06T23:09:35.636Z,100104.80
2023-03-06T23:13:53.851Z,100103.27
2023-03-06T23:18:16.003Z,100102.66
2023-03-06T23:22:33.976Z,100096.75
2023-03-06T23:26:54.969Z,100098.83
2023-03-06T23:30:58.081Z,100096.73
2023-03-06T23:35:00.023Z,100089.85
2023-03-06T23:39:00.024Z,100088.73
2023-03-06T23:43:03.010Z,100081.52
2023-03-06T23:47:02.093Z,100077.31
2023-03-06T23:51:04.975Z,100078.67
2023-03-06T23:55:05.961Z,100076.61
2023-03-06T23:59:08.644Z,100071.00
