createdAt,value
2022-08-17T00:00:20.000Z,20.6
2022-08-17T00:01:37.000Z,20.6
2022-08-17T00:02:53.000Z,20.6
2022-08-17T00:04:09.000Z,20.6
2022-08-17T00:05:25.000Z,20.5
2022-08-17T00:06:41.000Z,20.6
2022-08-17T00:07:58.000Z,20.6
2022-08-17T00:09:14.000Z,20.6
2022-08-17T00:10:30.000Z,20.6
2022-08-17T00:11:45.000Z,20.7
2022-08-17T00:13:02.000Z,20.7
2022-08-17T00:14:18.000Z,20.7
2022-08-17T00:15:34.000Z,20.7
2022-08-17T00:16:50.000Z,20.7
2022-08-17T00:18:07.000Z,20.7
2022-08-17T00:19:23.000Z,20.7
2022-08-17T00:20:39.000Z,20.7
2022-08-17T00:21:55.000Z,20.7
2022-08-17T00:23:12.000Z,20.6
2022-08-17T00:24:28.000Z,20.6
2022-08-17T00:25:44.000Z,20.7
2022-08-17T00:27:00.000Z,20.7
2022-08-17T00:28:15.000Z,20.7
2022-08-17T00:29:32.000Z,20.7
2022-08-17T00:30:48.000Z,20.7
2022-08-17T00:32:04.000Z,20.7
2022-08-17T00:33:20.000Z,20.7
2022-08-17T00:34:37.000Z,20.7
2022-08-17T00:35:53.000Z,20.7
2022-08-17T00:37:09.000Z,20.6
2022-08-17T00:38:25.000Z,20.6
2022-08-17T00:39:42.000Z,20.5
2022-08-17T00:40:58.000Z,20.5
2022-08-17T00:42:14.000Z,20.5
2022-08-17T00:43:30.000Z,20.4
2022-08-17T00:44:45.000Z,20.5
2022-08-17T00:46:02.000Z,20.5
2022-08-17T00:47:18.000Z,20.5
2022-08-17T00:48:34.000Z,20.5
2022-08-17T00:49:50.000Z,20.5
2022-08-17T00:51:07.000Z,20.5
2022-08-17T00:52:23.000Z,20.6
2022-08-17T00:53:39.000Z,20.6
2022-08-17T00:54:55.000Z,20.5
2022-08-17T00:56:12.000Z,20.5
2022-08-17T00:57:28.000Z,20.5
2022-08-17T00:58:44.000Z,20.4
2022-08-17T01:00:00.000Z,20.4
2022-08-17T01:01:16.000Z,20.4
2022-08-17T01:02:32.000Z,20.3
2022-08-17T01:03:48.000Z,20.3
2022-08-17T01:05:04.000Z,20.4
2022-08-17T01:06:20.000Z,20.4
2022-08-17T01:07:37.000Z,20.4
2022-08-17T01:08:53.000Z,20.4
2022-08-17T01:10:08.000Z,20.5
2022-08-17T01:11:24.000Z,20.5
2022-08-17T01:12:40.000Z,20.5
2022-08-17T01:13:55.000Z,20.5
2022-08-17T01:15:10.000Z,20.4
2022-08-17T01:16:26.000Z,20.4
2022-08-17T01:17:43.000Z,20.4
2022-08-17T01:18:59.000Z,20.4
2022-08-17T01:20:15.000Z,20.4
2022-08-17T01:21:31.000Z,20.4
2022-08-17T01:22:48.000Z,20.4
2022-08-17T01:24:04.000Z,20.4
2022-08-17T01:25:20.000Z,20.3
2022-08-17T01:26:36.000Z,20.3
2022-08-17T01:27:53.000Z,20.3
2022-08-17T01:29:09.000Z,20.2
2022-08-17T01:30:25.000Z,20.2
2022-08-17T01:31:40.000Z,20.2
2022-08-17T01:32:56.000Z,20.2
2022-08-17T01:34:13.000Z,20.1
2022-08-17T01:35:29.000Z,20.1
2022-08-17T01:36:45.000Z,20.1
2022-08-17T01:38:01.000Z,20
2022-08-17T01:39:18.000Z,20
2022-08-17T01:40:33.000Z,19.9
2022-08-17T01:41:48.000Z,19.9
2022-08-17T01:43:03.000Z,19.9
2022-08-17T01:44:19.000Z,19.9
2022-08-17T01:45:35.000Z,19.9
2022-08-17T01:46:51.000Z,19.9
2022-08-17T01:48:07.000Z,19.8
2022-08-17T01:49:24.000Z,19.8
2022-08-17T01:50:40.000Z,19.8
2022-08-17T01:51:56.000Z,19.8
2022-08-17T01:53:12.000Z,19.8
2022-08-17T01:54:29.000Z,19.8
2022-08-17T01:55:45.000Z,19.8
2022-08-17T01:57:01.000Z,19.8
2022-08-17T01:58:17.000Z,19.8
2022-08-17T01:59:33.000Z,19.8
2022-08-17T02:00:49.000Z,19.7
2022-08-17T02:02:05.000Z,19.7
2022-08-17T02:03:21.000Z,19.6
2022-08-17T02:04:37.000Z,19.6
2022-08-17T02:05:54.000Z,19.6
2022-08-17T02:07:10.000Z,19.5
2022-08-17T02:08:26.000Z,19.6
2022-08-17T02:09:42.000Z,19.7
2022-08-17T02:10:59.000Z,19.7
2022-08-17T02:12:15.000Z,19.8
2022-08-17T02:13:31.000Z,19.7
2022-08-17T02:14:47.000Z,19.7
2022-08-17T02:16:04.000Z,19.7
2022-08-17T02:17:19.000Z,19.7
2022-08-17T02:18:35.000Z,19.6
2022-08-17T02:19:51.000Z,19.6
2022-08-17T02:21:08.000Z,19.6
2022-08-17T02:22:24.000Z,19.6
2022-08-17T02:23:40.000Z,19.5
2022-08-17T02:24:56.000Z,19.5
2022-08-17T02:26:12.000Z,19.4
2022-08-17T02:27:29.000Z,19.4
2022-08-17T02:28:45.000Z,19.3
2022-08-17T02:30:01.000Z,19.3
2022-08-17T02:31:17.000Z,19.3
2022-08-17T02:32:33.000Z,19.3
2022-08-17T02:33:48.000Z,19.2
2022-08-17T02:35:04.000Z,19.2
2022-08-17T02:36:20.000Z,19.2
2022-08-17T02:37:37.000Z,19.1
2022-08-17T02:38:53.000Z,19.1
2022-08-17T02:40:09.000Z,19
2022-08-17T02:41:24.000Z,19
2022-08-17T02:42:40.000Z,19
2022-08-17T02:43:56.000Z,19
2022-08-17T02:45:12.000Z,19
2022-08-17T02:46:28.000Z,19
2022-08-17T02:47:45.000Z,19
2022-08-17T02:49:01.000Z,19
2022-08-17T02:50:17.000Z,19
2022-08-17T02:51:33.000Z,18.9
2022-08-17T02:52:49.000Z,18.9
2022-08-17T02:54:06.000Z,18.9
2022-08-17T02:55:22.000Z,18.9
2022-08-17T02:56:38.000Z,18.8
2022-08-17T02:57:54.000Z,18.8
2022-08-17T02:59:10.000Z,18.7
2022-08-17T03:00:26.000Z,18.7
2022-08-17T03:01:42.000Z,18.7
2022-08-17T03:02:58.000Z,18.7
2022-08-17T03:04:15.000Z,18.6
2022-08-17T03:05:31.000Z,18.6
2022-08-17T03:06:47.000Z,18.7
2022-08-17T03:08:03.000Z,18.7
2022-08-17T03:09:20.000Z,18.7
2022-08-17T03:10:36.000Z,18.7
2022-08-17T03:11:52.000Z,18.7
2022-08-17T03:13:08.000Z,18.6
2022-08-17T03:14:24.000Z,18.6
2022-08-17T03:15:40.000Z,18.6
2022-08-17T03:16:56.000Z,18.5
2022-08-17T03:18:12.000Z,18.5
2022-08-17T03:19:27.000Z,18.5
2022-08-17T03:20:43.000Z,18.5
2022-08-17T03:21:58.000Z,18.5
2022-08-17T03:23:13.000Z,18.5
2022-08-17T03:24:29.000Z,18.5
2022-08-17T03:25:46.000Z,18.5
2022-08-17T03:27:02.000Z,18.5
2022-08-17T03:28:18.000Z,18.5
2022-08-17T03:29:34.000Z,18.5
2022-08-17T03:30:51.000Z,18.5
2022-08-17T03:32:07.000Z,18.6
2022-08-17T03:33:23.000Z,18.6
2022-08-17T03:34:39.000Z,18.6
2022-08-17T03:35:56.000Z,18.6
2022-08-17T03:37:11.000Z,18.6
2022-08-17T03:38:27.000Z,18.6
2022-08-17T03:39:43.000Z,18.6
2022-08-17T03:40:59.000Z,18.6
2022-08-17T03:42:16.000Z,18.6
2022-08-17T03:43:32.000Z,18.6
2022-08-17T03:44:48.000Z,18.6
2022-08-17T03:46:04.000Z,18.5
2022-08-17T03:47:21.000Z,18.5
2022-08-17T03:48:37.000Z,18.5
2022-08-17T03:49:53.000Z,18.5
2022-08-17T03:51:09.000Z,18.4
2022-08-17T03:52:26.000Z,18.4
2022-08-17T03:53:41.000Z,18.3
2022-08-17T03:54:57.000Z,18.3
2022-08-17T03:56:13.000Z,18.3
2022-08-17T03:57:30.000Z,18.3
2022-08-17T03:58:46.000Z,18.4
2022-08-17T04:00:02.000Z,18.4
2022-08-17T04:01:18.000Z,18.4
2022-08-17T04:02:34.000Z,18.4
2022-08-17T04:03:51.000Z,18.4
2022-08-17T04:05:07.000Z,18.4
2022-08-17T04:06:23.000Z,18.3
2022-08-17T04:07:39.000Z,18.4
2022-08-17T04:08:56.000Z,18.4
2022-08-17T04:10:11.000Z,18.4
2022-08-17T04:11:27.000Z,18.4
2022-08-17T04:12:43.000Z,18.4
2022-08-17T04:14:00.000Z,18.4
2022-08-17T04:15:16.000Z,18.4
2022-08-17T04:16:32.000Z,18.4
2022-08-17T04:17:48.000Z,18.4
2022-08-17T04:19:05.000Z,18.4
2022-08-17T04:20:21.000Z,18.4
2022-08-17T04:21:37.000Z,18.4
2022-08-17T04:22:53.000Z,18.4
2022-08-17T04:24:09.000Z,18.4
2022-08-17T04:25:26.000Z,18.4
2022-08-17T04:26:41.000Z,18.4
2022-08-17T04:27:57.000Z,18.4
2022-08-17T04:29:13.000Z,18.4
2022-08-17T04:30:30.000Z,18.4
2022-08-17T04:31:46.000Z,18.4
2022-08-17T04:33:02.000Z,18.5
2022-08-17T04:34:18.000Z,18.5
2022-08-17T04:35:35.000Z,18.5
2022-08-17T04:36:51.000Z,18.6
2022-08-17T04:38:07.000Z,18.6
2022-08-17T04:39:23.000Z,18.6
2022-08-17T04:40:40.000Z,18.6
2022-08-17T04:41:56.000Z,18.6
2022-08-17T04:43:11.000Z,18.7
2022-08-17T04:44:27.000Z,18.7
2022-08-17T04:45:43.000Z,18.7
2022-08-17T04:47:00.000Z,18.7
2022-08-17T04:48:16.000Z,18.7
2022-08-17T04:49:32.000Z,18.7
2022-08-17T04:50:48.000Z,18.8
2022-08-17T04:52:05.000Z,18.8
2022-08-17T04:53:21.000Z,18.8
2022-08-17T04:54:37.000Z,18.9
2022-08-17T04:55:53.000Z,18.9
2022-08-17T04:57:10.000Z,18.9
2022-08-17T04:58:26.000Z,19
2022-08-17T04:59:42.000Z,19
2022-08-17T05:00:57.000Z,19
2022-08-17T05:02:14.000Z,19.1
2022-08-17T05:03:30.000Z,19.1
2022-08-17T05:04:46.000Z,19.1
2022-08-17T05:06:02.000Z,19.1
2022-08-17T05:07:18.000Z,19.1
2022-08-17T05:08:35.000Z,19.2
2022-08-17T05:09:51.000Z,19.1
2022-08-17T05:11:07.000Z,19.1
2022-08-17T05:12:23.000Z,19.1
2022-08-17T05:13:40.000Z,19.1
2022-08-17T05:14:56.000Z,19.1
2022-08-17T05:16:12.000Z,19.1
2022-08-17T05:17:27.000Z,19.2
2022-08-17T05:18:44.000Z,19.2
2022-08-17T05:20:00.000Z,19.2
2022-08-17T05:21:16.000Z,19.3
2022-08-17T05:22:32.000Z,19.3
2022-08-17T05:23:48.000Z,19.4
2022-08-17T05:25:05.000Z,19.4
2022-08-17T05:26:21.000Z,19.4
2022-08-17T05:27:37.000Z,19.5
2022-08-17T05:28:53.000Z,19.5
2022-08-17T05:30:10.000Z,19.6
2022-08-17T05:31:26.000Z,19.6
2022-08-17T05:32:42.000Z,19.6
2022-08-17T05:33:57.000Z,19.6
2022-08-17T05:35:14.000Z,19.6
2022-08-17T05:36:30.000Z,19.7
2022-08-17T05:37:46.000Z,19.7
2022-08-17T05:39:02.000Z,19.6
2022-08-17T05:40:19.000Z,19.7
2022-08-17T05:41:35.000Z,19.7
2022-08-17T05:42:51.000Z,19.8
2022-08-17T05:44:07.000Z,19.9
2022-08-17T05:45:23.000Z,20
2022-08-17T05:46:40.000Z,20.1
2022-08-17T05:47:56.000Z,20.1
2022-08-17T05:49:12.000Z,20.1
2022-08-17T05:50:27.000Z,20.2
2022-08-17T05:51:44.000Z,20.3
2022-08-17T05:53:00.000Z,20.4
2022-08-17T05:54:16.000Z,20.5
2022-08-17T05:55:32.000Z,20.6
2022-08-17T05:56:49.000Z,20.6
2022-08-17T05:58:05.000Z,20.7
2022-08-17T05:59:21.000Z,20.8
2022-08-17T06:00:37.000Z,20.8
2022-08-17T06:01:54.000Z,20.8
2022-08-17T06:03:10.000Z,20.9
2022-08-17T06:04:26.000Z,20.9
2022-08-17T06:05:42.000Z,21
2022-08-17T06:06:57.000Z,20.9
2022-08-17T06:08:14.000Z,20.9
2022-08-17T06:09:30.000Z,20.8
2022-08-17T06:10:46.000Z,20.9
2022-08-17T06:12:02.000Z,20.9
2022-08-17T06:13:19.000Z,20.9
2022-08-17T06:14:35.000Z,20.9
2022-08-17T06:15:51.000Z,20.9
2022-08-17T06:17:07.000Z,21
2022-08-17T06:18:24.000Z,21
2022-08-17T06:19:40.000Z,21
2022-08-17T06:20:56.000Z,21.1
2022-08-17T06:22:12.000Z,21.1
2022-08-17T06:23:28.000Z,21.1
2022-08-17T06:24:44.000Z,21.1
2022-08-17T06:26:00.000Z,21.1
2022-08-17T06:27:16.000Z,21.2
2022-08-17T06:28:32.000Z,21.4
2022-08-17T06:29:49.000Z,21.4
2022-08-17T06:31:05.000Z,21.5
2022-08-17T06:32:21.000Z,21.6
2022-08-17T06:33:37.000Z,21.6
2022-08-17T06:34:54.000Z,21.6
2022-08-17T06:36:10.000Z,21.7
2022-08-17T06:37:26.000Z,21.7
2022-08-17T06:38:42.000Z,21.7
2022-08-17T06:39:58.000Z,21.7
2022-08-17T06:41:14.000Z,21.7
2022-08-17T06:42:30.000Z,21.7
2022-08-17T06:43:46.000Z,21.7
2022-08-17T06:45:03.000Z,21.7
2022-08-17T06:46:19.000Z,21.7
2022-08-17T06:47:35.000Z,21.7
2022-08-17T06:48:51.000Z,21.8
2022-08-17T06:50:07.000Z,21.8
2022-08-17T06:51:24.000Z,21.8
2022-08-17T06:52:40.000Z,21.9
2022-08-17T06:53:56.000Z,22
2022-08-17T06:55:12.000Z,22
2022-08-17T06:56:28.000Z,22.1
2022-08-17T06:57:44.000Z,22.1
2022-08-17T06:59:00.000Z,22.1
2022-08-17T07:00:16.000Z,22.1
2022-08-17T07:01:33.000Z,22.1
2022-08-17T07:02:49.000Z,22.2
2022-08-17T07:04:05.000Z,22.3
2022-08-17T07:05:21.000Z,22.4
2022-08-17T07:06:37.000Z,22.5
2022-08-17T07:07:54.000Z,22.7
2022-08-17T07:09:10.000Z,22.8
2022-08-17T07:10:26.000Z,22.8
2022-08-17T07:11:42.000Z,22.9
2022-08-17T07:12:58.000Z,23
2022-08-17T07:14:14.000Z,23.1
2022-08-17T07:15:30.000Z,23.2
2022-08-17T07:16:46.000Z,23.3
2022-08-17T07:18:03.000Z,23.4
2022-08-17T07:19:19.000Z,23.5
2022-08-17T07:20:35.000Z,23.6
2022-08-17T07:21:51.000Z,23.7
2022-08-17T07:23:08.000Z,23.7
2022-08-17T07:24:24.000Z,23.7
2022-08-17T07:25:40.000Z,23.7
2022-08-17T07:26:56.000Z,23.9
2022-08-17T07:28:12.000Z,24
2022-08-17T07:29:28.000Z,24.2
2022-08-17T07:30:44.000Z,24.2
2022-08-17T07:32:00.000Z,24.3
2022-08-17T07:33:16.000Z,24.4
2022-08-17T07:34:33.000Z,24.4
2022-08-17T07:35:49.000Z,24.4
2022-08-17T07:37:05.000Z,24.5
2022-08-17T07:38:21.000Z,24.7
2022-08-17T07:39:38.000Z,24.8
2022-08-17T07:40:54.000Z,24.8
2022-08-17T07:42:10.000Z,25
2022-08-17T07:43:26.000Z,25.1
2022-08-17T07:44:43.000Z,25.1
2022-08-17T07:45:58.000Z,25.2
2022-08-17T07:47:14.000Z,25.2
2022-08-17T07:48:30.000Z,25.2
2022-08-17T07:49:46.000Z,25.2
2022-08-17T07:51:03.000Z,25.2
2022-08-17T07:52:18.000Z,25.2
2022-08-17T07:53:34.000Z,25.3
2022-08-17T07:54:50.000Z,25.4
2022-08-17T07:56:07.000Z,25.4
2022-08-17T07:57:23.000Z,25.5
2022-08-17T07:58:39.000Z,25.5
2022-08-17T07:59:55.000Z,25.7
2022-08-17T08:01:12.000Z,25.7
2022-08-17T08:02:28.000Z,25.8
2022-08-17T08:03:44.000Z,25.8
2022-08-17T08:05:00.000Z,25.8
2022-08-17T08:06:17.000Z,25.9
2022-08-17T08:07:33.000Z,26
2022-08-17T08:08:48.000Z,26
2022-08-17T08:10:04.000Z,26.1
2022-08-17T08:11:20.000Z,26.1
2022-08-17T08:12:37.000Z,26.2
2022-08-17T08:13:53.000Z,26.2
2022-08-17T08:15:09.000Z,26.3
2022-08-17T08:16:25.000Z,26.3
2022-08-17T08:17:42.000Z,26.3
2022-08-17T08:18:58.000Z,26.3
2022-08-17T08:20:14.000Z,26.3
2022-08-17T08:21:30.000Z,26.4
2022-08-17T08:22:47.000Z,26.5
2022-08-17T08:24:03.000Z,26.5
2022-08-17T08:25:18.000Z,26.4
2022-08-17T08:26:34.000Z,26.5
2022-08-17T08:27:51.000Z,26.5
2022-08-17T08:29:07.000Z,26.6
2022-08-17T08:30:23.000Z,26.7
2022-08-17T08:31:39.000Z,26.7
2022-08-17T08:32:55.000Z,26.7
2022-08-17T08:34:12.000Z,26.4
2022-08-17T08:35:28.000Z,26.4
2022-08-17T08:36:44.000Z,26.5
2022-08-17T08:38:00.000Z,26.6
2022-08-17T08:39:17.000Z,26.6
2022-08-17T08:40:33.000Z,26.7
2022-08-17T08:41:48.000Z,26.8
2022-08-17T08:43:04.000Z,26.8
2022-08-17T08:44:21.000Z,26.8
2022-08-17T08:45:37.000Z,26.9
2022-08-17T08:46:53.000Z,27
2022-08-17T08:48:09.000Z,26.9
2022-08-17T08:49:26.000Z,26.9
2022-08-17T08:50:41.000Z,27
2022-08-17T08:51:56.000Z,26.9
2022-08-17T08:53:11.000Z,26.8
2022-08-17T08:54:27.000Z,26.7
2022-08-17T08:55:43.000Z,26.8
2022-08-17T08:56:59.000Z,27
2022-08-17T08:58:15.000Z,27
2022-08-17T08:59:32.000Z,27
2022-08-17T09:00:48.000Z,27.2
2022-08-17T09:02:04.000Z,27.3
2022-08-17T09:03:20.000Z,27.5
2022-08-17T09:04:36.000Z,27.6
2022-08-17T09:05:53.000Z,27.6
2022-08-17T09:07:09.000Z,27.6
2022-08-17T09:08:25.000Z,27.7
2022-08-17T09:09:41.000Z,27.9
2022-08-17T09:10:57.000Z,27.9
2022-08-17T09:12:13.000Z,28.1
2022-08-17T09:13:29.000Z,28.2
2022-08-17T09:14:45.000Z,28.3
2022-08-17T09:16:02.000Z,28.5
2022-08-17T09:17:18.000Z,28.7
2022-08-17T09:18:34.000Z,28.8
2022-08-17T09:19:50.000Z,28.7
2022-08-17T09:21:07.000Z,28.5
2022-08-17T09:22:23.000Z,28.6
2022-08-17T09:23:39.467Z,28.7
2022-08-17T09:24:55.000Z,28.6
2022-08-17T09:26:11.000Z,28.7
2022-08-17T09:27:27.000Z,28.7
2022-08-17T09:28:43.000Z,28.8
2022-08-17T09:29:59.000Z,29
2022-08-17T09:31:15.000Z,29.1
2022-08-17T09:32:32.000Z,29.2
2022-08-17T09:33:48.000Z,29
2022-08-17T09:35:04.000Z,28.6
2022-08-17T09:36:20.000Z,28.3
2022-08-17T09:37:37.000Z,28.1
2022-08-17T09:38:53.000Z,28
2022-08-17T09:40:09.000Z,28.1
2022-08-17T09:41:25.000Z,28.1
2022-08-17T09:42:41.000Z,28.3
2022-08-17T09:43:57.000Z,28.2
2022-08-17T09:45:13.000Z,28.3
2022-08-17T09:46:29.000Z,28.2
2022-08-17T09:47:45.000Z,28.3
2022-08-17T09:49:02.000Z,28.5
2022-08-17T09:50:18.000Z,28.5
2022-08-17T09:51:34.000Z,28.5
2022-08-17T09:52:50.000Z,28.7
2022-08-17T09:54:07.000Z,28.9
2022-08-17T09:55:23.000Z,29.1
2022-08-17T09:56:39.000Z,29.2
2022-08-17T09:57:55.000Z,29.3
2022-08-17T09:59:12.000Z,29.1
2022-08-17T10:00:27.000Z,29.1
2022-08-17T10:01:43.000Z,28.8
2022-08-17T10:02:59.000Z,28.9
2022-08-17T10:04:15.000Z,28.9
2022-08-17T10:05:32.000Z,29
2022-08-17T10:06:48.000Z,28.9
2022-08-17T10:08:04.000Z,29.1
2022-08-17T10:09:20.000Z,29.2
2022-08-17T10:10:37.000Z,29.3
2022-08-17T10:11:53.000Z,29.5
2022-08-17T10:13:09.000Z,29.6
2022-08-17T10:14:25.000Z,29.3
2022-08-17T10:15:42.000Z,29.5
2022-08-17T10:16:57.000Z,29.5
2022-08-17T10:18:13.000Z,29.5
2022-08-17T10:19:29.000Z,29.6
2022-08-17T10:20:46.000Z,29.6
2022-08-17T10:22:02.000Z,29.3
2022-08-17T10:23:18.000Z,29.2
2022-08-17T10:24:34.000Z,29.1
2022-08-17T10:25:50.000Z,28.9
2022-08-17T10:27:07.000Z,28.8
2022-08-17T10:28:23.000Z,28.7
2022-08-17T10:29:39.000Z,28.6
2022-08-17T10:30:55.000Z,28.6
2022-08-17T10:32:12.000Z,28.5
2022-08-17T10:33:27.000Z,28.4
2022-08-17T10:34:43.000Z,28.3
2022-08-17T10:35:59.000Z,28.2
2022-08-17T10:37:16.000Z,28.2
2022-08-17T10:38:32.000Z,28.3
2022-08-17T10:39:48.000Z,28.4
2022-08-17T10:41:04.000Z,28.5
2022-08-17T10:42:21.000Z,28.5
2022-08-17T10:43:37.000Z,28.5
2022-08-17T10:44:52.000Z,28.6
2022-08-17T10:46:07.000Z,28.5
2022-08-17T10:47:23.000Z,28.4
2022-08-17T10:48:38.000Z,28.4
2022-08-17T10:49:54.000Z,28.4
2022-08-17T10:51:10.000Z,28.5
2022-08-17T10:52:27.000Z,28.5
2022-08-17T10:53:43.000Z,28.6
2022-08-17T10:54:59.000Z,28.6
2022-08-17T10:56:15.000Z,28.5
2022-08-17T10:57:31.000Z,28.5
2022-08-17T10:58:48.000Z,28.6
2022-08-17T11:00:04.000Z,28.6
2022-08-17T11:01:20.000Z,28.7
2022-08-17T11:02:36.000Z,28.6
2022-08-17T11:03:53.000Z,28.6
2022-08-17T11:05:08.000Z,28.6
2022-08-17T11:06:24.000Z,28.7
2022-08-17T11:07:40.000Z,28.7
2022-08-17T11:08:57.000Z,28.8
2022-08-17T11:10:13.000Z,28.9
2022-08-17T11:11:29.000Z,28.9
2022-08-17T11:12:45.000Z,29
2022-08-17T11:14:02.000Z,29.1
2022-08-17T11:15:18.000Z,29.1
2022-08-17T11:16:34.000Z,29.2
2022-08-17T11:17:50.000Z,29.3
2022-08-17T11:19:06.000Z,29.3
2022-08-17T11:20:23.000Z,29.3
2022-08-17T11:21:38.000Z,29.3
2022-08-17T11:22:54.000Z,29.3
2022-08-17T11:24:10.000Z,29.3
2022-08-17T11:25:27.000Z,29.3
2022-08-17T11:26:43.000Z,29.2
2022-08-17T11:27:59.000Z,29.2
2022-08-17T11:29:15.000Z,29.2
2022-08-17T11:30:31.000Z,29.4
2022-08-17T11:31:46.000Z,29.5
2022-08-17T11:33:02.000Z,29.6
2022-08-17T11:34:18.000Z,29.6
2022-08-17T11:35:34.000Z,29.7
2022-08-17T11:36:49.000Z,29.7
2022-08-17T11:38:05.000Z,29.6
2022-08-17T11:39:21.000Z,29.7
2022-08-17T11:40:38.000Z,29.5
2022-08-17T11:41:54.000Z,29.4
2022-08-17T11:43:10.000Z,29.3
2022-08-17T11:44:26.000Z,29.2
2022-08-17T11:45:42.000Z,29.2
2022-08-17T11:46:59.000Z,29.3
2022-08-17T11:48:15.000Z,29.4
2022-08-17T11:49:31.000Z,29.4
2022-08-17T11:50:47.000Z,29.4
2022-08-17T11:52:04.000Z,29.4
2022-08-17T11:53:19.000Z,29.4
2022-08-17T11:54:35.000Z,29.4
2022-08-17T11:55:51.000Z,29.3
2022-08-17T11:57:08.000Z,29.1
2022-08-17T11:58:24.000Z,28.8
2022-08-17T11:59:40.000Z,28.6
2022-08-17T12:00:56.000Z,28.5
2022-08-17T12:02:13.000Z,28.4
2022-08-17T12:03:29.000Z,28.4
2022-08-17T12:04:45.000Z,28.5
2022-08-17T12:06:01.000Z,28.5
2022-08-17T12:07:16.000Z,28.6
2022-08-17T12:08:33.000Z,28.6
2022-08-17T12:09:49.000Z,28.5
2022-08-17T12:11:05.000Z,28.4
2022-08-17T12:12:21.000Z,28.4
2022-08-17T12:13:38.000Z,28.4
2022-08-17T12:14:54.000Z,28.4
2022-08-17T12:16:10.000Z,28.3
2022-08-17T12:17:26.000Z,28.3
2022-08-17T12:18:43.000Z,28.2
2022-08-17T12:19:59.000Z,28.1
2022-08-17T12:21:15.000Z,28
2022-08-17T12:22:31.000Z,28
2022-08-17T12:23:47.000Z,28.1
2022-08-17T12:25:03.000Z,28.2
2022-08-17T12:26:19.000Z,28.2
2022-08-17T12:27:35.000Z,28.3
2022-08-17T12:28:51.000Z,28.2
2022-08-17T12:30:08.000Z,28.1
2022-08-17T12:31:24.000Z,28.1
2022-08-17T12:32:40.000Z,28
2022-08-17T12:33:56.000Z,28
2022-08-17T12:35:13.000Z,28
2022-08-17T12:36:29.000Z,28.1
2022-08-17T12:37:45.000Z,28.1
2022-08-17T12:39:01.000Z,28.2
2022-08-17T12:40:17.000Z,28.2
2022-08-17T12:41:33.000Z,28.2
2022-08-17T12:42:49.000Z,28.3
2022-08-17T12:44:05.000Z,28.4
2022-08-17T12:45:22.000Z,28.5
2022-08-17T12:46:38.000Z,28.6
2022-08-17T12:47:54.000Z,28.8
2022-08-17T12:49:10.000Z,28.7
2022-08-17T12:50:26.000Z,28.2
2022-08-17T12:51:43.000Z,27.8
2022-08-17T12:52:59.000Z,27.7
2022-08-17T12:54:15.000Z,27.6
2022-08-17T12:55:31.000Z,27.4
2022-08-17T12:56:47.000Z,27.2
2022-08-17T12:58:03.000Z,27.1
2022-08-17T12:59:19.000Z,26.9
2022-08-17T13:00:35.000Z,26.7
2022-08-17T13:01:52.000Z,26.6
2022-08-17T13:03:08.000Z,26.6
2022-08-17T13:04:24.000Z,26.5
2022-08-17T13:05:40.000Z,26.5
2022-08-17T13:06:57.000Z,26.7
2022-08-17T13:08:13.000Z,26.7
2022-08-17T13:09:29.000Z,26.9
2022-08-17T13:10:45.000Z,27.1
2022-08-17T13:12:01.000Z,27.4
2022-08-17T13:13:17.000Z,27.5
2022-08-17T13:14:33.000Z,27.7
2022-08-17T13:15:49.000Z,27.8
2022-08-17T13:17:05.000Z,28
2022-08-17T13:18:22.000Z,28
2022-08-17T13:19:38.000Z,28
2022-08-17T13:20:54.000Z,28
2022-08-17T13:22:10.000Z,28.1
2022-08-17T13:23:27.000Z,28
2022-08-17T13:24:43.000Z,27.7
2022-08-17T13:25:59.000Z,27.6
2022-08-17T13:27:15.000Z,27.6
2022-08-17T13:28:32.000Z,27.7
2022-08-17T13:29:47.000Z,27.7
2022-08-17T13:31:03.000Z,27.5
2022-08-17T13:32:19.000Z,27.4
2022-08-17T13:33:35.000Z,27.2
2022-08-17T13:34:52.000Z,27.2
2022-08-17T13:36:08.000Z,27.1
2022-08-17T13:37:24.000Z,27.2
2022-08-17T13:38:40.000Z,27.2
2022-08-17T13:39:57.000Z,27.2
2022-08-17T13:41:13.000Z,27.2
2022-08-17T13:42:29.000Z,27.3
2022-08-17T13:43:45.000Z,27.4
2022-08-17T13:45:02.000Z,27.5
2022-08-17T13:46:17.000Z,27.5
2022-08-17T13:47:33.000Z,27.6
2022-08-17T13:48:49.000Z,27.6
2022-08-17T13:50:06.000Z,27.5
2022-08-17T13:51:22.000Z,27.5
2022-08-17T13:52:38.000Z,27.6
2022-08-17T13:53:54.000Z,27.7
2022-08-17T13:55:10.000Z,28
2022-08-17T13:56:27.000Z,28.2
2022-08-17T13:57:43.000Z,28.5
2022-08-17T13:58:59.000Z,29.3
2022-08-17T14:00:15.000Z,30
2022-08-17T14:01:32.000Z,29.8
2022-08-17T14:02:47.000Z,30.2
2022-08-17T14:04:03.000Z,30.2
2022-08-17T14:05:19.000Z,31.2
2022-08-17T14:06:36.000Z,31.8
2022-08-17T14:07:51.000Z,31.8
2022-08-17T14:09:06.000Z,32
2022-08-17T14:10:21.000Z,32.4
2022-08-17T14:11:37.000Z,32.9
2022-08-17T14:12:53.000Z,33
2022-08-17T14:14:09.000Z,32.9
2022-08-17T14:15:25.000Z,32.7
2022-08-17T14:16:42.000Z,32.9
2022-08-17T14:17:58.000Z,32.7
2022-08-17T14:19:14.000Z,32.6
2022-08-17T14:20:30.000Z,32.5
2022-08-17T14:21:46.000Z,32.1
2022-08-17T14:23:03.000Z,32.4
2022-08-17T14:24:19.000Z,32.5
2022-08-17T14:25:35.000Z,32.6
2022-08-17T14:26:51.000Z,32.5
2022-08-17T14:28:07.000Z,32.7
2022-08-17T14:29:23.000Z,33
2022-08-17T14:30:39.000Z,32.4
2022-08-17T14:31:55.000Z,33.2
2022-08-17T14:33:12.000Z,33.5
2022-08-17T14:34:28.000Z,33.5
2022-08-17T14:35:44.000Z,33.8
2022-08-17T14:36:59.000Z,34.2
2022-08-17T14:38:15.000Z,35
2022-08-17T14:39:31.000Z,35.4
2022-08-17T14:40:46.000Z,35.3
2022-08-17T14:42:01.000Z,35.5
2022-08-17T14:43:18.000Z,35
2022-08-17T14:44:34.000Z,35
2022-08-17T14:45:50.000Z,35
2022-08-17T14:47:06.000Z,34.7
2022-08-17T14:48:23.000Z,34.8
2022-08-17T14:49:39.000Z,34.8
2022-08-17T14:50:55.000Z,34.8
2022-08-17T14:52:11.000Z,34
2022-08-17T14:53:27.000Z,33.9
2022-08-17T14:54:44.000Z,33.8
2022-08-17T14:56:00.000Z,33.7
2022-08-17T14:57:16.000Z,34.1
2022-08-17T14:58:31.000Z,34.3
2022-08-17T14:59:48.000Z,34.2
2022-08-17T15:01:04.000Z,34.4
2022-08-17T15:02:20.000Z,34.5
2022-08-17T15:03:36.000Z,34.4
2022-08-17T15:04:53.000Z,33.3
2022-08-17T15:06:09.000Z,32.9
2022-08-17T15:07:24.000Z,32.9
2022-08-17T15:08:39.000Z,32.9
2022-08-17T15:09:56.000Z,32.8
2022-08-17T15:11:11.000Z,33.3
2022-08-17T15:12:26.000Z,33.5
2022-08-17T15:13:42.000Z,33
2022-08-17T15:14:59.000Z,32.7
2022-08-17T15:16:15.000Z,32.7
2022-08-17T15:17:31.000Z,33.3
2022-08-17T15:18:47.000Z,33.4
2022-08-17T15:20:03.000Z,32.9
2022-08-17T15:21:20.000Z,33.2
2022-08-17T15:22:36.000Z,33.6
2022-08-17T15:23:52.000Z,33.6
2022-08-17T15:25:08.000Z,33.6
2022-08-17T15:26:25.000Z,33.5
2022-08-17T15:27:41.000Z,32.6
2022-08-17T15:28:56.000Z,31.8
2022-08-17T15:30:12.000Z,31.6
2022-08-17T15:31:29.000Z,31.4
2022-08-17T15:32:45.000Z,30.9
2022-08-17T15:34:01.000Z,30
2022-08-17T15:35:17.000Z,29.8
2022-08-17T15:36:34.000Z,29.4
2022-08-17T15:37:49.000Z,28.9
2022-08-17T15:39:04.000Z,28.4
2022-08-17T15:40:20.000Z,28.2
2022-08-17T15:41:36.000Z,28.1
2022-08-17T15:42:51.000Z,27.9
2022-08-17T15:44:07.000Z,27.8
2022-08-17T15:45:23.000Z,27.7
2022-08-17T15:46:40.000Z,27.6
2022-08-17T15:47:56.000Z,27.5
2022-08-17T15:49:12.000Z,27.6
2022-08-17T15:50:28.000Z,27.8
2022-08-17T15:51:44.000Z,27.7
2022-08-17T15:53:01.000Z,27.4
2022-08-17T15:54:17.000Z,27.2
2022-08-17T15:55:33.000Z,27
2022-08-17T15:56:49.000Z,26.7
2022-08-17T15:58:06.000Z,26.6
2022-08-17T15:59:22.000Z,26.6
2022-08-17T16:00:37.000Z,26.4
2022-08-17T16:01:53.000Z,26.3
2022-08-17T16:03:10.000Z,26.1
2022-08-17T16:04:26.000Z,26.1
2022-08-17T16:05:42.000Z,26.1
2022-08-17T16:06:58.000Z,26.1
2022-08-17T16:08:15.000Z,26
2022-08-17T16:09:31.000Z,25.9
2022-08-17T16:10:46.000Z,25.9
2022-08-17T16:12:01.000Z,25.9
2022-08-17T16:13:17.000Z,25.9
2022-08-17T16:14:33.000Z,25.9
2022-08-17T16:15:48.000Z,26
2022-08-17T16:17:04.000Z,26.5
2022-08-17T16:18:20.000Z,26.8
2022-08-17T16:19:37.000Z,27.3
2022-08-17T16:20:53.000Z,28.1
2022-08-17T16:22:08.000Z,28.6
2022-08-17T16:23:24.000Z,28.6
2022-08-17T16:24:41.000Z,29.1
2022-08-17T16:25:57.000Z,29.4
2022-08-17T16:27:13.000Z,29.5
2022-08-17T16:28:29.000Z,28.8
2022-08-17T16:29:46.000Z,28.2
2022-08-17T16:31:02.000Z,27.8
2022-08-17T16:32:18.000Z,27.6
2022-08-17T16:33:34.000Z,27.7
2022-08-17T16:34:51.000Z,27.4
2022-08-17T16:36:07.000Z,27.2
2022-08-17T16:37:23.000Z,27.1
2022-08-17T16:38:38.000Z,27.1
2022-08-17T16:39:54.000Z,26.9
2022-08-17T16:41:11.000Z,26.7
2022-08-17T16:42:26.000Z,26.8
2022-08-17T16:43:41.000Z,26.9
2022-08-17T16:44:57.000Z,26.9
2022-08-17T16:46:13.000Z,26.8
2022-08-17T16:47:28.000Z,26.6
2022-08-17T16:48:44.000Z,26.5
2022-08-17T16:50:00.000Z,26.4
2022-08-17T16:51:17.000Z,26.1
2022-08-17T16:52:33.000Z,26.1
2022-08-17T16:53:49.000Z,26.1
2022-08-17T16:55:05.000Z,26.1
2022-08-17T16:56:22.000Z,26.1
2022-08-17T16:57:38.000Z,26.1