createdAt,value
2023-05-10T00:01:29.581Z,16.96
2023-05-10T00:03:56.566Z,16.94
2023-05-10T00:06:23.557Z,16.93
2023-05-10T00:08:50.482Z,16.91
2023-05-10T00:11:17.375Z,16.88
2023-05-10T00:13:44.282Z,16.86
2023-05-10T00:16:11.246Z,16.83
2023-05-10T00:18:38.174Z,16.81
2023-05-10T00:21:05.866Z,16.80
2023-05-10T00:23:32.823Z,16.77
2023-05-10T00:25:59.725Z,16.75
2023-05-10T00:28:29.353Z,16.72
2023-05-10T00:30:57.184Z,16.69
2023-05-10T00:33:24.150Z,16.66
2023-05-10T00:35:51.099Z,16.63
2023-05-10T00:38:18.456Z,16.62
2023-05-10T00:40:45.380Z,16.59
2023-05-10T00:43:20.143Z,16.56
2023-05-10T00:45:48.257Z,16.53
2023-05-10T00:48:15.281Z,16.48
2023-05-10T00:50:42.280Z,16.46
2023-05-10T00:53:09.892Z,16.43
2023-05-10T00:55:37.282Z,16.37
2023-05-10T00:58:05.029Z,16.36
2023-05-10T01:00:33.915Z,16.31
2023-05-10T01:03:01.657Z,16.28
2023-05-10T01:05:28.682Z,16.23
2023-05-10T01:07:55.698Z,16.20
2023-05-10T01:10:22.956Z,16.16
2023-05-10T01:12:49.945Z,16.12
2023-05-10T01:15:17.795Z,16.09
2023-05-10T01:17:47.107Z,16.04
2023-05-10T01:20:15.153Z,16.00
2023-05-10T01:23:11.779Z,15.95
2023-05-10T01:26:56.630Z,15.88
2023-05-10T01:29:42.241Z,15.82
2023-05-10T01:32:30.593Z,15.77
2023-05-10T01:35:24.322Z,15.73
2023-05-10T01:38:20.214Z,15.71
2023-05-10T01:41:13.300Z,15.67
2023-05-10T01:44:01.653Z,15.63
2023-05-10T01:46:40.903Z,15.61
2023-05-10T01:49:19.639Z,15.58
2023-05-10T01:51:55.774Z,15.55
2023-05-10T01:54:25.215Z,15.51
2023-05-10T01:57:01.286Z,15.49
2023-05-10T01:59:37.178Z,15.38
2023-05-10T02:02:07.015Z,15.42
2023-05-10T02:04:38.422Z,15.40
2023-05-10T02:07:07.152Z,15.36
2023-05-10T02:09:35.717Z,15.34
2023-05-10T02:12:05.204Z,15.31
2023-05-10T02:14:37.176Z,15.28
2023-05-10T02:17:06.341Z,15.26
2023-05-10T02:19:35.413Z,15.22
2023-05-10T02:22:03.555Z,15.21
2023-05-10T02:24:31.160Z,15.15
2023-05-10T02:26:58.722Z,15.15
2023-05-10T02:29:27.917Z,15.13
2023-05-10T02:31:56.892Z,15.04
2023-05-10T02:34:26.863Z,15.02
2023-05-10T02:36:55.080Z,15.05
2023-05-10T02:39:23.421Z,15.03
2023-05-10T02:41:52.238Z,14.99
2023-05-10T02:44:21.010Z,14.97
2023-05-10T02:46:48.870Z,14.89
2023-05-10T02:49:16.606Z,14.90
2023-05-10T02:51:49.029Z,14.85
2023-05-10T02:54:28.656Z,14.83
2023-05-10T02:57:00.478Z,14.82
2023-05-10T02:59:28.170Z,14.78
2023-05-10T03:01:55.317Z,14.75
2023-05-10T03:04:22.747Z,14.72
2023-05-10T03:06:49.864Z,14.69
2023-05-10T03:09:16.857Z,14.66
2023-05-10T03:12:08.120Z,14.63
2023-05-10T03:14:55.151Z,14.55
2023-05-10T03:17:47.800Z,14.56
2023-05-10T03:20:26.233Z,14.55
2023-05-10T03:22:58.467Z,14.53
2023-05-10T03:25:25.722Z,14.46
2023-05-10T03:27:55.108Z,14.50
2023-05-10T03:30:22.703Z,14.48
2023-05-10T03:32:49.675Z,14.48
2023-05-10T03:35:18.529Z,14.45
2023-05-10T03:37:45.641Z,14.44
2023-05-10T03:40:12.774Z,14.44
2023-05-10T03:42:42.263Z,14.44
2023-05-10T03:45:10.672Z,14.44
2023-05-10T03:47:37.726Z,14.43
2023-05-10T03:50:05.911Z,14.42
2023-05-10T03:52:33.612Z,14.43
2023-05-10T03:55:00.528Z,14.42
2023-05-10T03:57:27.561Z,14.41
2023-05-10T03:59:54.493Z,14.40
2023-05-10T04:02:21.405Z,14.38
2023-05-10T04:04:49.213Z,14.44
2023-05-10T04:07:16.130Z,14.60
2023-05-10T04:09:43.104Z,14.86
2023-05-10T04:12:10.954Z,15.12
2023-05-10T04:14:38.299Z,15.39
2023-05-10T04:17:05.270Z,15.66
2023-05-10T04:19:33.038Z,15.85
2023-05-10T04:22:00.255Z,15.94
2023-05-10T04:24:27.170Z,15.95
2023-05-10T04:26:57.780Z,15.94
2023-05-10T04:29:25.153Z,15.92
2023-05-10T04:31:52.089Z,15.89
2023-05-10T04:34:19.525Z,15.85
2023-05-10T04:36:46.421Z,15.85
2023-05-10T04:39:14.659Z,15.84
2023-05-10T04:41:41.569Z,15.84
2023-05-10T04:44:08.433Z,15.83
2023-05-10T04:46:35.421Z,15.80
2023-05-10T04:49:02.533Z,15.81
2023-05-10T04:51:29.417Z,15.82
2023-05-10T04:54:05.217Z,15.82
2023-05-10T04:56:33.235Z,15.84
2023-05-10T04:59:00.133Z,15.87
2023-05-10T05:01:27.143Z,15.91
2023-05-10T05:03:54.393Z,15.97
2023-05-10T05:06:25.880Z,16.00
2023-05-10T05:08:52.939Z,16.04
2023-05-10T05:11:19.833Z,16.05
2023-05-10T05:13:46.705Z,16.10
2023-05-10T05:16:13.777Z,16.15
2023-05-10T05:18:40.767Z,16.18
2023-05-10T05:21:17.691Z,16.22
2023-05-10T05:23:44.770Z,16.23
2023-05-10T05:26:11.819Z,16.30
2023-05-10T05:28:39.774Z,16.36
2023-05-10T05:31:10.201Z,16.41
2023-05-10T05:33:37.953Z,16.46
2023-05-10T05:36:06.603Z,16.50
2023-05-10T05:38:33.603Z,16.58
2023-05-10T05:41:00.528Z,16.63
2023-05-10T05:43:27.450Z,16.67
2023-05-10T05:45:54.992Z,16.71
2023-05-10T05:48:22.240Z,16.74
2023-05-10T05:50:49.111Z,16.80
2023-05-10T05:53:16.716Z,16.86
2023-05-10T05:55:55.151Z,16.89
2023-05-10T05:58:26.112Z,16.94
2023-05-10T06:00:53.599Z,16.98
2023-05-10T06:03:21.114Z,17.03
2023-05-10T06:05:48.078Z,17.10
2023-05-10T06:08:14.931Z,17.14
2023-05-10T06:10:41.776Z,17.21
2023-05-10T06:13:08.745Z,17.24
2023-05-10T06:15:35.681Z,17.30
2023-05-10T06:18:02.573Z,17.34
2023-05-10T06:20:29.509Z,17.44
2023-05-10T06:22:56.386Z,17.52
2023-05-10T06:25:23.259Z,17.60
2023-05-10T06:27:52.901Z,17.66
2023-05-10T06:30:21.199Z,17.70
2023-05-10T06:32:48.166Z,17.79
2023-05-10T06:35:15.333Z,17.85
2023-05-10T06:37:42.365Z,17.90
2023-05-10T06:40:10.320Z,17.98
2023-05-10T06:42:37.313Z,18.04
2023-05-10T06:45:04.730Z,18.10
2023-05-10T06:47:31.704Z,18.18
2023-05-10T06:49:58.619Z,18.22
2023-05-10T06:52:25.568Z,18.31
2023-05-10T06:54:52.427Z,18.38
2023-05-10T06:57:30.413Z,18.48
2023-05-10T06:59:58.467Z,18.52
2023-05-10T07:02:25.373Z,18.57
2023-05-10T07:04:53.029Z,18.63
2023-05-10T07:07:20.190Z,18.68
2023-05-10T07:09:47.328Z,18.75
2023-05-10T07:12:15.414Z,18.82
2023-05-10T07:14:43.222Z,18.89
2023-05-10T07:17:10.874Z,18.95
2023-05-10T07:19:37.818Z,18.98
2023-05-10T07:22:04.744Z,19.08
2023-05-10T07:24:32.272Z,19.16
2023-05-10T07:26:59.289Z,19.21
2023-05-10T07:29:26.420Z,19.34
2023-05-10T07:31:54.479Z,19.44
2023-05-10T07:34:22.407Z,19.51
2023-05-10T07:36:49.297Z,19.58
2023-05-10T07:39:21.332Z,19.66
2023-05-10T07:41:53.833Z,19.76
2023-05-10T07:44:21.349Z,19.83
2023-05-10T07:46:49.027Z,19.89
2023-05-10T07:49:16.055Z,19.93
2023-05-10T07:51:43.500Z,19.97
2023-05-10T07:54:10.463Z,20.03
2023-05-10T07:56:37.405Z,20.06
2023-05-10T07:59:07.354Z,20.14
2023-05-10T08:01:35.545Z,20.21
2023-05-10T08:04:03.255Z,20.26
2023-05-10T08:06:31.059Z,20.37
2023-05-10T08:08:58.197Z,20.41
2023-05-10T08:11:25.738Z,20.54
2023-05-10T08:13:52.857Z,20.58
2023-05-10T08:16:19.821Z,20.66
2023-05-10T08:18:47.957Z,20.73
2023-05-10T08:21:15.777Z,20.82
2023-05-10T08:23:44.572Z,20.88
2023-05-10T08:26:11.759Z,20.94
2023-05-10T08:28:38.774Z,21.06
2023-05-10T08:31:06.256Z,21.11
2023-05-10T08:33:33.362Z,21.20
2023-05-10T08:36:00.301Z,21.25
2023-05-10T08:38:27.169Z,21.29
2023-05-10T08:40:59.646Z,21.35
2023-05-10T08:43:30.938Z,21.38
2023-05-10T08:46:02.321Z,21.51
2023-05-10T08:48:31.787Z,21.61
2023-05-10T08:51:01.003Z,21.66
2023-05-10T08:53:29.829Z,21.75
2023-05-10T08:55:56.824Z,21.81
2023-05-10T08:58:23.858Z,21.84
2023-05-10T09:00:53.988Z,21.89
2023-05-10T09:03:21.124Z,21.93
2023-05-10T09:05:49.490Z,21.97
2023-05-10T09:08:17.390Z,22.07
2023-05-10T09:10:49.306Z,22.14
2023-05-10T09:13:16.740Z,22.23
2023-05-10T09:15:45.709Z,22.31
2023-05-10T09:18:13.236Z,22.39
2023-05-10T09:20:40.331Z,22.46
2023-05-10T09:23:07.860Z,22.52
2023-05-10T09:25:34.807Z,22.57
2023-05-10T09:28:01.726Z,22.62
2023-05-10T09:30:31.609Z,22.74
2023-05-10T09:33:00.817Z,22.83
2023-05-10T09:35:31.227Z,22.92
2023-05-10T09:38:05.145Z,22.98
2023-05-10T09:40:32.653Z,23.10
2023-05-10T09:43:11.778Z,23.16
2023-05-10T09:45:39.303Z,23.23
2023-05-10T09:48:07.030Z,23.24
2023-05-10T09:50:35.111Z,23.33
2023-05-10T09:53:04.544Z,23.38
2023-05-10T09:55:42.355Z,23.45
2023-05-10T09:58:11.827Z,23.51
2023-05-10T10:00:41.827Z,23.57
2023-05-10T10:03:18.049Z,23.61
2023-05-10T10:05:47.144Z,23.66
2023-05-10T10:08:14.902Z,23.71
2023-05-10T10:10:42.449Z,23.76
2023-05-10T10:13:09.639Z,23.79
2023-05-10T10:15:36.970Z,23.81
2023-05-10T10:18:07.570Z,23.87
2023-05-10T10:20:34.772Z,23.92
2023-05-10T10:23:01.656Z,24.01
2023-05-10T10:25:28.563Z,24.08
2023-05-10T10:27:55.386Z,24.13
2023-05-10T10:30:43.551Z,24.17
2023-05-10T10:33:37.739Z,24.22
2023-05-10T10:36:05.689Z,24.31
2023-05-10T10:38:48.136Z,24.37
2023-05-10T10:41:41.972Z,24.44
2023-05-10T10:44:24.495Z,24.50
2023-05-10T10:47:13.281Z,24.57
2023-05-10T10:49:49.816Z,24.62
2023-05-10T10:52:24.093Z,24.68
2023-05-10T10:55:03.989Z,24.71
2023-05-10T10:57:41.214Z,24.75
2023-05-10T11:00:25.125Z,24.75
2023-05-10T11:03:15.601Z,24.77
2023-05-10T11:05:50.314Z,24.77
2023-05-10T11:08:30.964Z,24.77
2023-05-10T11:11:00.685Z,24.79
2023-05-10T11:13:47.718Z,24.78
2023-05-10T11:16:24.767Z,24.88
2023-05-10T11:19:06.918Z,24.97
2023-05-10T11:21:35.318Z,25.07
2023-05-10T11:24:06.886Z,25.13
2023-05-10T11:26:36.758Z,25.16
2023-05-10T11:29:05.846Z,25.20
2023-05-10T11:31:32.732Z,25.27
2023-05-10T11:34:02.718Z,25.38
2023-05-10T11:36:34.421Z,25.44
2023-05-10T11:39:01.405Z,25.52
2023-05-10T11:41:31.020Z,25.57
2023-05-10T11:43:59.429Z,25.64
2023-05-10T11:46:28.525Z,25.72
2023-05-10T11:49:02.882Z,25.76
2023-05-10T11:51:30.173Z,25.84
2023-05-10T11:53:58.181Z,25.91
2023-05-10T11:56:27.097Z,25.91
2023-05-10T11:58:57.262Z,25.91
2023-05-10T12:01:28.726Z,25.93
2023-05-10T12:04:00.553Z,25.96
2023-05-10T12:06:33.144Z,25.92
2023-05-10T12:09:00.580Z,25.96
2023-05-10T12:11:29.476Z,25.96
2023-05-10T12:13:57.535Z,25.98
2023-05-10T12:16:29.499Z,26.00
2023-05-10T12:19:01.404Z,26.01
2023-05-10T12:21:31.365Z,26.04
2023-05-10T12:24:04.061Z,26.05
2023-05-10T12:26:31.095Z,26.07
2023-05-10T12:29:18.050Z,26.10
2023-05-10T12:31:56.585Z,26.08
2023-05-10T12:34:33.102Z,26.14
2023-05-10T12:37:00.701Z,26.17
2023-05-10T12:39:39.618Z,26.14
2023-05-10T12:42:07.165Z,26.15
2023-05-10T12:44:34.060Z,26.18
2023-05-10T12:47:00.901Z,26.21
2023-05-10T12:49:27.896Z,26.26
2023-05-10T12:51:54.795Z,26.28
2023-05-10T12:54:21.631Z,26.27
2023-05-10T12:56:48.464Z,26.31
2023-05-10T12:59:15.303Z,26.35
2023-05-10T13:01:42.283Z,26.38
2023-05-10T13:04:09.261Z,26.41
2023-05-10T13:06:36.132Z,26.46
2023-05-10T13:09:03.374Z,26.49
2023-05-10T13:11:30.357Z,26.53
2023-05-10T13:13:57.199Z,26.55
2023-05-10T13:16:24.109Z,26.58
2023-05-10T13:18:51.610Z,26.56
2023-05-10T13:21:18.515Z,26.58
2023-05-10T13:23:45.388Z,26.59
2023-05-10T13:26:12.226Z,26.60
2023-05-10T13:28:39.773Z,26.63
2023-05-10T13:31:06.669Z,26.63
2023-05-10T13:33:33.560Z,26.71
2023-05-10T13:36:00.437Z,26.76
2023-05-10T13:38:27.315Z,26.77
2023-05-10T13:40:54.258Z,26.74
2023-05-10T13:43:21.193Z,26.79
2023-05-10T13:45:48.152Z,26.78
2023-05-10T13:48:15.069Z,26.80
2023-05-10T13:50:42.015Z,26.82
2023-05-10T13:53:08.886Z,26.84
2023-05-10T13:55:36.093Z,26.87
2023-05-10T13:58:02.981Z,26.90
2023-05-10T14:00:29.895Z,26.94
2023-05-10T14:02:56.791Z,26.96
2023-05-10T14:05:26.200Z,27.00
2023-05-10T14:07:53.394Z,27.03
2023-05-10T14:10:20.299Z,27.10
2023-05-10T14:12:47.159Z,27.14
2023-05-10T14:15:14.048Z,27.11
2023-05-10T14:17:40.959Z,27.13
2023-05-10T14:20:09.336Z,27.12
2023-05-10T14:22:36.437Z,27.13
2023-05-10T14:25:03.550Z,27.14
2023-05-10T14:27:31.334Z,27.15
2023-05-10T14:29:58.307Z,27.20
2023-05-10T14:32:25.197Z,27.20
2023-05-10T14:34:52.054Z,27.24
2023-05-10T14:37:18.920Z,27.20
2023-05-10T14:39:45.771Z,27.28
2023-05-10T14:42:13.220Z,27.25
2023-05-10T14:44:40.649Z,27.26
2023-05-10T14:47:07.836Z,27.24
2023-05-10T14:49:35.726Z,27.27
2023-05-10T14:52:02.611Z,27.30
2023-05-10T14:54:29.475Z,27.34
2023-05-10T14:56:56.315Z,27.38
2023-05-10T14:59:23.189Z,27.41
2023-05-10T15:01:50.412Z,27.43
2023-05-10T15:04:17.866Z,27.46
2023-05-10T15:06:45.464Z,27.50
2023-05-10T15:09:12.313Z,27.52
2023-05-10T15:11:39.225Z,27.55
2023-05-10T15:14:06.087Z,27.60
2023-05-10T15:16:35.702Z,27.64
2023-05-10T15:19:03.110Z,27.68
2023-05-10T15:21:31.726Z,27.69
2023-05-10T15:23:58.613Z,27.70
2023-05-10T15:26:27.204Z,27.71
2023-05-10T15:28:54.157Z,27.73
2023-05-10T15:31:21.120Z,27.74
2023-05-10T15:33:48.092Z,27.75
2023-05-10T15:36:14.970Z,27.77
2023-05-10T15:38:41.858Z,27.74
2023-05-10T15:41:08.735Z,27.78
2023-05-10T15:43:35.621Z,27.80
2023-05-10T15:46:02.588Z,27.79
2023-05-10T15:48:32.232Z,27.78
2023-05-10T15:50:59.195Z,27.75
2023-05-10T15:53:26.097Z,27.75
2023-05-10T15:55:53.021Z,27.73
2023-05-10T15:58:19.972Z,27.71
2023-05-10T16:00:47.073Z,27.69
2023-05-10T16:03:14.018Z,27.67
2023-05-10T16:05:41.092Z,27.66
2023-05-10T16:08:08.010Z,27.68
2023-05-10T16:10:34.926Z,27.70
2023-05-10T16:13:03.688Z,27.71
2023-05-10T16:15:30.593Z,27.71
2023-05-10T16:17:58.030Z,27.71
2023-05-10T16:20:25.227Z,27.69
2023-05-10T16:22:52.126Z,27.71
2023-05-10T16:25:19.271Z,27.74
2023-05-10T16:27:46.396Z,27.74
2023-05-10T16:30:13.389Z,27.77
2023-05-10T16:32:40.270Z,27.82
2023-05-10T16:35:08.153Z,27.90
2023-05-10T16:37:35.829Z,27.99
2023-05-10T16:40:03.051Z,28.12
2023-05-10T16:42:30.480Z,28.25
2023-05-10T16:44:57.491Z,28.38
2023-05-10T16:47:26.721Z,28.51
2023-05-10T16:49:53.819Z,28.64
2023-05-10T16:52:20.711Z,28.78
2023-05-10T16:54:47.589Z,28.92
2023-05-10T16:57:14.475Z,29.08
2023-05-10T16:59:41.411Z,29.21
2023-05-10T17:02:08.409Z,29.35
2023-05-10T17:04:35.518Z,29.47
2023-05-10T17:07:02.426Z,29.58
2023-05-10T17:09:29.355Z,29.70
2023-05-10T17:11:56.375Z,29.81
2023-05-10T17:14:23.438Z,29.94
2023-05-10T17:16:52.669Z,30.00
2023-05-10T17:19:19.756Z,29.99
2023-05-10T17:21:46.733Z,29.94
2023-05-10T17:24:14.282Z,29.87
2023-05-10T17:26:41.832Z,29.74
2023-05-10T17:29:08.857Z,29.59
2023-05-10T17:31:35.759Z,29.39
2023-05-10T17:34:05.475Z,29.21
2023-05-10T17:36:33.340Z,29.05
2023-05-10T17:39:00.922Z,28.91
2023-05-10T17:41:27.900Z,28.76
2023-05-10T17:43:55.354Z,28.59
2023-05-10T17:46:22.388Z,28.42
2023-05-10T17:48:49.435Z,28.25
2023-05-10T17:51:16.336Z,28.10
2023-05-10T17:53:43.232Z,27.95
2023-05-10T17:56:10.122Z,27.84
2023-05-10T17:58:38.314Z,27.70
2023-05-10T18:01:05.737Z,27.61
2023-05-10T18:03:32.942Z,27.50
2023-05-10T18:06:00.066Z,27.40
2023-05-10T18:08:28.663Z,27.30
2023-05-10T18:10:55.580Z,27.14
2023-05-10T18:13:22.492Z,27.03
2023-05-10T18:15:49.365Z,26.93
2023-05-10T18:18:17.355Z,26.80
2023-05-10T18:20:46.146Z,26.66
2023-05-10T18:23:14.182Z,26.57
2023-05-10T18:25:41.056Z,26.47
2023-05-10T18:28:08.620Z,26.36
2023-05-10T18:30:35.490Z,26.23
2023-05-10T18:33:02.659Z,26.13
2023-05-10T18:35:29.601Z,26.02
2023-05-10T18:37:56.506Z,25.93
2023-05-10T18:40:23.357Z,25.83
2023-05-10T18:42:50.590Z,25.71
2023-05-10T18:45:17.747Z,25.67
2023-05-10T18:47:44.860Z,25.58
2023-05-10T18:50:12.817Z,25.52
2023-05-10T18:52:39.732Z,25.47
2023-05-10T18:55:08.432Z,25.40
2023-05-10T18:57:41.412Z,25.36
2023-05-10T19:00:12.304Z,25.31
2023-05-10T19:02:40.198Z,25.28
2023-05-10T19:05:08.162Z,25.25
2023-05-10T19:07:35.938Z,25.19
2023-05-10T19:10:03.297Z,25.14
2023-05-10T19:12:30.928Z,25.11
2023-05-10T19:14:57.835Z,25.06
2023-05-10T19:17:24.774Z,25.03
2023-05-10T19:19:51.677Z,24.99
2023-05-10T19:22:28.337Z,24.94
2023-05-10T19:25:04.529Z,24.91
2023-05-10T19:27:32.232Z,24.86
2023-05-10T19:29:59.115Z,24.80
2023-05-10T19:32:26.248Z,24.75
2023-05-10T19:34:53.147Z,24.68
2023-05-10T19:37:20.013Z,24.59
2023-05-10T19:39:47.246Z,24.52
2023-05-10T19:42:14.210Z,24.45
2023-05-10T19:44:41.184Z,24.38
2023-05-10T19:47:09.130Z,24.21
2023-05-10T19:49:39.138Z,24.20
2023-05-10T19:52:07.885Z,24.09
2023-05-10T19:54:34.792Z,24.04
2023-05-10T19:57:01.762Z,23.97
2023-05-10T19:59:28.755Z,23.89
2023-05-10T20:01:55.879Z,23.83
2023-05-10T20:04:23.048Z,23.76
2023-05-10T20:06:49.976Z,23.70
2023-05-10T20:09:16.869Z,23.62
2023-05-10T20:11:43.773Z,23.58
2023-05-10T20:14:10.955Z,23.52
2023-05-10T20:16:37.909Z,23.47
2023-05-10T20:19:05.017Z,23.43
2023-05-10T20:21:33.474Z,23.38
2023-05-10T20:24:00.384Z,23.31
2023-05-10T20:26:27.275Z,23.26
2023-05-10T20:28:54.164Z,23.19
2023-05-10T20:31:21.096Z,23.13
2023-05-10T20:33:48.010Z,23.08
2023-05-10T20:36:14.975Z,23.01
2023-05-10T20:38:41.911Z,22.95
2023-05-10T20:41:08.852Z,22.90
2023-05-10T20:43:35.806Z,22.84
2023-05-10T20:46:05.464Z,22.76
2023-05-10T20:48:33.101Z,22.70
2023-05-10T20:51:02.072Z,22.60
2023-05-10T20:53:29.674Z,22.54
2023-05-10T20:55:56.581Z,22.48
2023-05-10T20:58:23.486Z,22.42
2023-05-10T21:00:50.467Z,22.35
2023-05-10T21:03:17.370Z,22.31
2023-05-10T21:05:44.311Z,22.28
2023-05-10T21:08:11.210Z,22.22
2023-05-10T21:10:38.094Z,22.15
2023-05-10T21:13:05.236Z,22.10
2023-05-10T21:15:32.122Z,22.04
2023-05-10T21:17:59.898Z,21.98
2023-05-10T21:20:26.947Z,21.94
2023-05-10T21:22:53.852Z,21.88
2023-05-10T21:25:22.084Z,21.81
2023-05-10T21:27:49.069Z,21.72
2023-05-10T21:30:16.266Z,21.65
2023-05-10T21:32:43.340Z,21.56
2023-05-10T21:35:10.395Z,21.49
2023-05-10T21:37:37.275Z,21.40
2023-05-10T21:40:04.727Z,21.30
2023-05-10T21:42:32.127Z,21.24
2023-05-10T21:44:59.092Z,21.19
2023-05-10T21:47:26.008Z,21.13
2023-05-10T21:49:52.895Z,21.06
2023-05-10T21:52:19.788Z,20.92
2023-05-10T21:54:46.766Z,20.94
2023-05-10T21:57:13.656Z,20.89
2023-05-10T21:59:40.598Z,20.85
2023-05-10T22:02:07.724Z,20.80
2023-05-10T22:04:34.868Z,20.76
2023-05-10T22:07:01.768Z,20.66
2023-05-10T22:09:28.702Z,20.64
2023-05-10T22:11:55.616Z,20.58
2023-05-10T22:14:23.029Z,20.55
2023-05-10T22:16:50.046Z,20.49
2023-05-10T22:19:16.974Z,20.43
2023-05-10T22:21:43.915Z,20.38
2023-05-10T22:24:10.811Z,20.31
2023-05-10T22:26:37.703Z,20.26
2023-05-10T22:29:04.592Z,20.21
2023-05-10T22:31:31.742Z,20.15
2023-05-10T22:33:58.776Z,20.10
2023-05-10T22:36:25.673Z,20.03
2023-05-10T22:38:52.549Z,19.97
2023-05-10T22:41:19.431Z,19.91
2023-05-10T22:43:46.432Z,19.89
2023-05-10T22:46:13.463Z,19.83
2023-05-10T22:48:41.436Z,19.79
2023-05-10T22:51:08.347Z,19.74
2023-05-10T22:53:35.505Z,19.70
2023-05-10T22:56:02.647Z,19.64
2023-05-10T22:58:29.570Z,19.59
2023-05-10T23:00:56.503Z,19.52
2023-05-10T23:03:23.448Z,19.48
2023-05-10T23:05:50.346Z,19.43
2023-05-10T23:08:17.477Z,19.37
2023-05-10T23:10:44.390Z,19.33
2023-05-10T23:13:11.276Z,19.27
2023-05-10T23:15:40.057Z,19.22
2023-05-10T23:18:06.992Z,19.17
2023-05-10T23:20:33.909Z,19.11
2023-05-10T23:23:00.811Z,19.06
2023-05-10T23:25:27.768Z,18.99
2023-05-10T23:27:54.700Z,18.96
2023-05-10T23:30:21.651Z,18.92
2023-05-10T23:32:48.575Z,18.89
2023-05-10T23:35:15.564Z,18.83
2023-05-10T23:37:42.997Z,18.80
2023-05-10T23:40:10.302Z,18.78
2023-05-10T23:42:37.226Z,18.74
2023-05-10T23:45:04.624Z,18.70
2023-05-10T23:47:31.531Z,18.64
2023-05-10T23:49:58.513Z,18.65
2023-05-10T23:52:25.610Z,18.62
2023-05-10T23:54:53.433Z,18.58
2023-05-10T23:57:20.817Z,18.55
2023-05-10T23:59:47.802Z,18.52
