createdAt,value
2019-05-23T00:00:39.302Z,6.65
2019-05-23T00:01:38.478Z,6.64
2019-05-23T00:03:38.302Z,6.61
2019-05-23T00:04:38.331Z,6.60
2019-05-23T00:05:38.467Z,6.47
2019-05-23T00:06:38.550Z,6.45
2019-05-23T00:07:38.182Z,6.45
2019-05-23T00:08:38.159Z,6.40
2019-05-23T00:09:38.131Z,6.40
2019-05-23T00:10:38.213Z,6.43
2019-05-23T00:12:38.369Z,6.43
2019-05-23T00:13:38.172Z,6.43
2019-05-23T00:15:38.194Z,6.34
2019-05-23T00:16:37.981Z,6.42
2019-05-23T00:17:38.882Z,6.38
2019-05-23T00:18:38.295Z,6.45
2019-05-23T00:22:37.974Z,6.49
2019-05-23T00:23:37.881Z,6.46
2019-05-23T00:24:38.371Z,6.45
2019-05-23T00:25:37.818Z,6.46
2019-05-23T00:26:37.764Z,6.37
2019-05-23T00:28:37.759Z,6.38
2019-05-23T00:29:40.387Z,6.43
2019-05-23T00:30:38.451Z,6.43
2019-05-23T00:33:37.611Z,6.38
2019-05-23T00:35:37.789Z,6.42
2019-05-23T00:36:37.983Z,6.42
2019-05-23T00:37:37.517Z,6.32
2019-05-23T00:43:37.834Z,6.11
2019-05-23T00:44:37.473Z,6.15
2019-05-23T00:45:37.428Z,6.05
2019-05-23T00:46:37.392Z,6.11
2019-05-23T00:47:37.465Z,6.18
2019-05-23T00:48:37.653Z,6.08
2019-05-23T00:49:37.382Z,6.11
2019-05-23T00:51:37.689Z,6.08
2019-05-23T00:52:40.282Z,6.02
2019-05-23T00:53:37.407Z,6.03
2019-05-23T00:57:37.106Z,6.02
2019-05-23T00:58:37.551Z,5.95
2019-05-23T00:59:37.009Z,5.94
2019-05-23T01:00:37.474Z,5.88
2019-05-23T01:01:38.025Z,5.93
2019-05-23T01:02:36.965Z,5.79
2019-05-23T01:03:37.431Z,5.84
2019-05-23T01:04:36.913Z,5.95
2019-05-23T01:05:37.409Z,5.84
2019-05-23T01:06:36.936Z,5.84
2019-05-23T01:07:37.375Z,5.87
2019-05-23T01:08:37.191Z,5.85
2019-05-23T01:09:36.960Z,5.88
2019-05-23T01:10:36.868Z,5.87
2019-05-23T01:13:37.241Z,5.77
2019-05-23T01:14:36.706Z,5.79
2019-05-23T01:15:36.708Z,5.80
2019-05-23T01:19:36.720Z,5.77
2019-05-23T01:20:36.928Z,5.76
2019-05-23T01:21:36.581Z,5.69
2019-05-23T01:22:36.551Z,5.77
2019-05-23T01:23:36.731Z,5.75
2019-05-23T01:24:36.508Z,5.75
2019-05-23T01:25:36.574Z,5.70
2019-05-23T01:28:36.755Z,5.75
2019-05-23T01:29:49.943Z,5.70
2019-05-23T01:30:36.323Z,5.75
2019-05-23T01:31:36.522Z,5.66
2019-05-23T01:32:36.352Z,5.69
2019-05-23T01:33:36.439Z,5.66
2019-05-23T01:34:36.884Z,5.61
2019-05-23T01:35:36.425Z,5.54
2019-05-23T01:37:36.409Z,5.47
2019-05-23T01:38:36.186Z,5.51
2019-05-23T01:39:36.083Z,5.43
2019-05-23T01:40:36.366Z,5.43
2019-05-23T01:41:36.040Z,5.48
2019-05-23T01:42:36.029Z,5.48
2019-05-23T01:43:36.144Z,5.48
2019-05-23T01:49:36.230Z,5.41
2019-05-23T01:50:35.931Z,5.30
2019-05-23T01:51:35.993Z,5.34
2019-05-23T01:52:37.001Z,5.36
2019-05-23T01:53:35.833Z,5.34
2019-05-23T01:56:35.949Z,5.39
2019-05-23T01:57:35.771Z,5.34
2019-05-23T01:58:35.983Z,5.44
2019-05-23T01:59:48.525Z,5.34
2019-05-23T02:00:35.657Z,5.36
2019-05-23T02:03:35.768Z,5.27
2019-05-23T02:05:35.897Z,5.34
2019-05-23T02:06:38.590Z,5.29
2019-05-23T02:07:35.619Z,5.27
2019-05-23T02:08:35.678Z,5.33
2019-05-23T02:09:35.439Z,5.36
2019-05-23T02:10:35.457Z,5.27
2019-05-23T02:11:35.636Z,5.14
2019-05-23T02:12:35.781Z,5.19
2019-05-23T02:13:35.375Z,5.16
2019-05-23T02:14:35.412Z,5.15
2019-05-23T02:15:35.381Z,5.12
2019-05-23T02:16:35.260Z,4.98
2019-05-23T02:17:35.239Z,5.03
2019-05-23T02:18:35.248Z,5.11
2019-05-23T02:20:35.623Z,5.09
2019-05-23T02:22:35.186Z,5.09
2019-05-23T02:23:35.154Z,5.03
2019-05-23T02:28:35.139Z,4.97
2019-05-23T02:29:55.185Z,5.03
2019-05-23T02:30:36.186Z,5.07
2019-05-23T02:31:35.710Z,5.12
2019-05-23T02:32:34.987Z,5.01
2019-05-23T02:33:35.672Z,5.11
2019-05-23T02:34:35.479Z,5.11
2019-05-23T02:35:34.942Z,5.15
2019-05-23T02:36:35.084Z,5.15
2019-05-23T02:37:34.760Z,5.18
2019-05-23T02:39:35.079Z,5.14
2019-05-23T02:40:34.762Z,5.19
2019-05-23T02:41:35.051Z,5.15
2019-05-23T02:42:34.800Z,5.18
2019-05-23T02:43:34.787Z,5.15
2019-05-23T02:44:34.700Z,5.09
2019-05-23T02:46:34.700Z,4.98
2019-05-23T02:47:34.787Z,5.00
2019-05-23T02:52:34.479Z,5.01
2019-05-23T02:53:34.457Z,4.96
2019-05-23T02:54:37.267Z,4.96
2019-05-23T02:57:34.291Z,5.06
2019-05-23T02:59:34.358Z,5.14
2019-05-23T03:00:52.404Z,5.19
2019-05-23T03:03:34.182Z,5.15
2019-05-23T03:05:34.303Z,5.22
2019-05-23T03:07:34.432Z,5.29
2019-05-23T03:10:34.698Z,5.22
2019-05-23T03:13:34.410Z,5.29
2019-05-23T03:14:34.038Z,5.25
2019-05-23T03:15:33.961Z,5.34
2019-05-23T03:16:33.883Z,5.22
2019-05-23T03:17:34.062Z,5.33
2019-05-23T03:18:34.864Z,5.22
2019-05-23T03:20:33.841Z,5.27
2019-05-23T03:22:33.765Z,5.29
2019-05-23T03:25:33.926Z,5.22
2019-05-23T03:27:33.601Z,5.11
2019-05-23T03:28:33.545Z,5.14
2019-05-23T03:29:33.580Z,5.04
2019-05-23T03:30:33.851Z,4.97
2019-05-23T03:31:33.838Z,5.06
2019-05-23T03:32:38.660Z,4.97
2019-05-23T03:33:33.549Z,5.06
2019-05-23T03:35:33.829Z,5.06
2019-05-23T03:37:33.699Z,5.01
2019-05-23T03:39:33.352Z,5.24
2019-05-23T03:40:33.496Z,5.27
2019-05-23T03:41:33.477Z,5.29
2019-05-23T03:44:33.559Z,5.16
2019-05-23T03:45:33.191Z,5.19
2019-05-23T03:46:33.113Z,5.27
2019-05-23T03:47:33.293Z,5.34
2019-05-23T03:48:33.085Z,5.33
2019-05-23T03:53:33.054Z,5.32
2019-05-23T03:54:32.938Z,5.34
2019-05-23T03:55:33.075Z,5.34
2019-05-23T03:56:33.177Z,5.30
2019-05-23T03:57:33.024Z,5.33
2019-05-23T03:59:32.930Z,5.43
2019-05-23T04:01:46.666Z,5.32
2019-05-23T04:02:32.779Z,5.34
2019-05-23T04:03:32.983Z,5.33
2019-05-23T04:06:32.682Z,5.33
2019-05-23T04:07:32.694Z,5.40
2019-05-23T04:11:33.650Z,5.62
2019-05-23T04:12:32.823Z,5.58
2019-05-23T04:14:32.473Z,5.61
2019-05-23T04:16:32.437Z,5.67
2019-05-23T04:17:32.589Z,5.76
2019-05-23T04:18:32.831Z,5.72
2019-05-23T04:19:32.402Z,5.84
2019-05-23T04:21:32.485Z,5.93
2019-05-23T04:25:32.568Z,6.18
2019-05-23T04:26:32.186Z,6.16
2019-05-23T04:28:32.185Z,6.24
2019-05-23T04:29:32.114Z,6.35
2019-05-23T04:32:32.898Z,6.56
2019-05-23T04:33:32.333Z,6.57
2019-05-23T04:38:35.792Z,6.73
2019-05-23T04:39:32.271Z,6.79
2019-05-23T04:41:32.122Z,6.82
2019-05-23T04:42:32.642Z,6.88
2019-05-23T04:43:31.956Z,6.89
2019-05-23T04:44:31.929Z,7.03
2019-05-23T04:45:32.151Z,7.15
2019-05-23T04:46:32.187Z,7.18
2019-05-23T04:47:31.989Z,7.18
2019-05-23T04:48:31.950Z,7.25
2019-05-23T04:51:32.384Z,7.46
2019-05-23T04:52:31.730Z,7.52
2019-05-23T04:53:31.618Z,7.57
2019-05-23T04:55:31.720Z,7.60
2019-05-23T04:56:31.631Z,7.64
2019-05-23T04:58:31.770Z,7.76
2019-05-23T04:59:31.430Z,7.84
2019-05-23T05:00:31.425Z,7.88
2019-05-23T05:01:31.453Z,7.83
2019-05-23T05:02:31.446Z,7.91
2019-05-23T05:03:31.398Z,8.04
2019-05-23T05:04:31.330Z,8.12
2019-05-23T05:05:31.638Z,8.19
2019-05-23T05:06:31.322Z,8.20
2019-05-23T05:08:31.298Z,8.32
2019-05-23T05:09:32.271Z,8.44
2019-05-23T05:10:31.227Z,8.49
2019-05-23T05:11:31.175Z,8.62
2019-05-23T05:12:31.573Z,8.72
2019-05-23T05:13:31.146Z,8.83
2019-05-23T05:14:31.128Z,8.95
2019-05-23T05:15:31.677Z,8.99
2019-05-23T05:16:31.310Z,9.09
2019-05-23T05:17:31.053Z,9.12
2019-05-23T05:18:31.050Z,9.29
2019-05-23T05:19:31.312Z,9.34
2019-05-23T05:21:31.103Z,9.73
2019-05-23T05:22:30.979Z,9.75
2019-05-23T05:23:31.002Z,9.91
2019-05-23T05:24:30.906Z,10.08
2019-05-23T05:25:30.916Z,10.10
2019-05-23T05:26:31.217Z,10.23
2019-05-23T05:27:31.058Z,10.41
2019-05-23T05:28:31.088Z,10.54
2019-05-23T05:30:30.781Z,10.64
2019-05-23T05:31:30.771Z,10.73
2019-05-23T05:32:44.068Z,10.87
2019-05-23T05:33:32.364Z,11.03
2019-05-23T05:34:30.708Z,11.11
2019-05-23T05:35:30.689Z,11.08
2019-05-23T05:36:30.734Z,11.30
2019-05-23T05:37:30.689Z,11.38
2019-05-23T05:38:30.693Z,11.45
2019-05-23T05:39:30.637Z,11.48
2019-05-23T05:40:30.602Z,11.62
2019-05-23T05:41:30.827Z,11.67
2019-05-23T05:42:30.686Z,11.73
2019-05-23T05:43:30.536Z,11.89
2019-05-23T05:44:30.629Z,11.89
2019-05-23T05:45:30.621Z,12.04
2019-05-23T05:46:30.802Z,12.11
2019-05-23T05:47:30.548Z,12.28
2019-05-23T05:48:30.451Z,12.33
2019-05-23T05:49:30.531Z,12.33
2019-05-23T05:50:30.451Z,12.41
2019-05-23T05:51:30.711Z,12.50
2019-05-23T05:52:32.122Z,12.53
2019-05-23T05:53:30.550Z,12.63
2019-05-23T05:54:30.357Z,12.72
2019-05-23T05:55:31.048Z,12.76
2019-05-23T05:56:30.389Z,12.76
2019-05-23T05:57:30.286Z,12.83
2019-05-23T05:58:30.531Z,12.86
2019-05-23T05:59:30.781Z,12.90
2019-05-23T06:00:30.267Z,12.90
2019-05-23T06:01:33.877Z,13.05
2019-05-23T06:02:30.889Z,12.99
2019-05-23T06:03:30.660Z,13.08
2019-05-23T06:05:30.479Z,13.21
2019-05-23T06:06:30.781Z,13.30
2019-05-23T06:07:30.383Z,13.26
2019-05-23T06:08:30.131Z,13.40
2019-05-23T06:09:30.033Z,13.43
2019-05-23T06:10:30.153Z,13.40
2019-05-23T06:11:30.303Z,13.49
2019-05-23T06:12:29.992Z,13.46
2019-05-23T06:14:30.077Z,13.61
2019-05-23T06:15:29.920Z,13.54
2019-05-23T06:16:29.914Z,13.61
2019-05-23T06:18:30.167Z,13.78
2019-05-23T06:19:30.354Z,13.79
2019-05-23T06:20:29.868Z,13.76
2019-05-23T06:21:29.790Z,13.88
2019-05-23T06:22:29.840Z,13.94
2019-05-23T06:23:29.766Z,13.97
2019-05-23T06:24:45.146Z,13.98
2019-05-23T06:25:30.029Z,14.00
2019-05-23T06:26:29.966Z,14.03
2019-05-23T06:28:29.719Z,14.03
2019-05-23T06:29:29.748Z,14.11
2019-05-23T06:30:32.713Z,14.12
2019-05-23T06:31:29.644Z,14.12
2019-05-23T06:32:29.715Z,14.21
2019-05-23T06:33:29.867Z,14.19
2019-05-23T06:34:29.572Z,14.21
2019-05-23T06:36:29.603Z,14.12
2019-05-23T06:37:34.034Z,14.15
2019-05-23T06:38:29.854Z,14.13
2019-05-23T06:39:29.512Z,14.21
2019-05-23T06:40:29.535Z,14.22
2019-05-23T06:41:29.511Z,14.18
2019-05-23T06:42:29.527Z,14.18
2019-05-23T06:43:29.687Z,14.31
2019-05-23T06:44:29.682Z,14.23
2019-05-23T06:45:29.670Z,14.28
2019-05-23T06:46:29.435Z,14.31
2019-05-23T06:47:29.419Z,14.33
2019-05-23T06:48:29.515Z,14.34
2019-05-23T06:49:29.340Z,14.34
2019-05-23T06:50:29.481Z,14.34
2019-05-23T06:51:29.277Z,14.33
2019-05-23T06:52:29.557Z,14.45
2019-05-23T06:53:29.958Z,14.40
2019-05-23T06:54:29.391Z,14.45
2019-05-23T06:55:29.232Z,14.49
2019-05-23T06:56:29.538Z,14.53
2019-05-23T06:57:33.055Z,14.52
2019-05-23T06:58:29.271Z,14.38
2019-05-23T06:59:29.490Z,14.49
2019-05-23T07:00:29.127Z,14.41
2019-05-23T07:01:29.137Z,14.58
2019-05-23T07:02:32.009Z,14.56
2019-05-23T07:03:41.852Z,14.67
2019-05-23T07:04:29.036Z,14.66
2019-05-23T07:05:32.387Z,14.64
2019-05-23T07:06:29.286Z,14.64
2019-05-23T07:07:29.037Z,14.56
2019-05-23T07:08:29.149Z,14.58
2019-05-23T07:09:28.965Z,14.73
2019-05-23T07:10:28.976Z,14.71
2019-05-23T07:11:28.964Z,14.74
2019-05-23T07:12:29.209Z,14.85
2019-05-23T07:13:28.995Z,14.89
2019-05-23T07:14:29.040Z,14.96
2019-05-23T07:15:28.855Z,15.04
2019-05-23T07:16:28.907Z,14.93
2019-05-23T07:18:29.284Z,15.08
2019-05-23T07:19:28.819Z,15.08
2019-05-23T07:20:28.864Z,15.23
2019-05-23T07:21:30.257Z,15.27
2019-05-23T07:22:33.867Z,15.40
2019-05-23T07:23:29.063Z,15.41
2019-05-23T07:24:30.444Z,15.51
2019-05-23T07:25:28.683Z,15.60
2019-05-23T07:26:30.124Z,15.68
2019-05-23T07:27:28.734Z,15.77
2019-05-23T07:28:28.654Z,15.93
2019-05-23T07:29:28.637Z,16.16
2019-05-23T07:30:28.958Z,16.32
2019-05-23T07:32:28.580Z,16.65
2019-05-23T07:34:35.453Z,16.83
2019-05-23T07:35:28.546Z,16.94
2019-05-23T07:36:29.002Z,16.98
2019-05-23T07:37:28.697Z,17.02
2019-05-23T07:38:28.489Z,17.24
2019-05-23T07:40:28.451Z,17.52
2019-05-23T07:41:30.288Z,17.63
2019-05-23T07:42:28.907Z,17.78
2019-05-23T07:43:28.407Z,17.91
2019-05-23T07:44:28.559Z,18.11
2019-05-23T07:45:28.590Z,18.17
2019-05-23T07:46:28.384Z,18.26
2019-05-23T07:47:28.484Z,18.36
2019-05-23T07:48:28.966Z,18.45
2019-05-23T07:49:28.449Z,18.56
2019-05-23T07:50:28.372Z,18.68
2019-05-23T07:51:29.819Z,18.82
2019-05-23T07:52:28.305Z,19.00
2019-05-23T07:53:28.301Z,19.12
2019-05-23T07:54:29.764Z,19.08
2019-05-23T07:56:28.307Z,19.13
2019-05-23T07:57:28.353Z,19.34
2019-05-23T07:58:28.734Z,19.42
2019-05-23T07:59:28.242Z,19.54
2019-05-23T08:00:28.495Z,19.62
2019-05-23T08:01:28.188Z,19.97
2019-05-23T08:02:28.497Z,20.07
2019-05-23T08:04:28.166Z,20.55
2019-05-23T08:05:28.444Z,20.73
2019-05-23T08:06:28.221Z,20.67
2019-05-23T08:07:32.277Z,20.61
2019-05-23T08:08:28.116Z,20.49
2019-05-23T08:10:33.821Z,20.53
2019-05-23T08:11:28.068Z,20.39
2019-05-23T08:12:28.106Z,20.55
2019-05-23T08:13:28.064Z,20.80
2019-05-23T08:14:28.088Z,20.93
2019-05-23T08:15:28.070Z,21.08
2019-05-23T08:16:28.345Z,21.38
2019-05-23T08:17:28.025Z,21.53
2019-05-23T08:18:28.039Z,21.77
2019-05-23T08:19:28.015Z,21.75
2019-05-23T08:20:27.988Z,21.78
2019-05-23T08:21:27.984Z,21.84
2019-05-23T08:22:28.037Z,22.01
2019-05-23T08:24:28.296Z,22.31
2019-05-23T08:25:27.940Z,22.52
2019-05-23T08:26:27.950Z,22.25
2019-05-23T08:27:27.944Z,22.23
2019-05-23T08:28:28.108Z,21.94
2019-05-23T08:29:28.021Z,22.04
2019-05-23T08:30:27.961Z,22.27
2019-05-23T08:31:28.627Z,22.34
2019-05-23T08:32:27.875Z,22.28
2019-05-23T08:33:27.920Z,22.36
2019-05-23T08:34:40.697Z,22.53
2019-05-23T08:35:27.858Z,22.67
2019-05-23T08:36:27.886Z,22.68
2019-05-23T08:37:27.825Z,22.49
2019-05-23T08:38:28.337Z,22.56
2019-05-23T08:39:28.342Z,22.68
2019-05-23T08:40:28.185Z,22.71
2019-05-23T08:41:27.797Z,22.58
2019-05-23T08:42:28.081Z,22.80
2019-05-23T08:43:27.810Z,22.67
2019-05-23T08:44:28.101Z,22.55
2019-05-23T08:45:27.844Z,22.61
2019-05-23T08:46:27.780Z,22.70
2019-05-23T08:47:27.766Z,22.67
2019-05-23T08:48:27.797Z,22.71
2019-05-23T08:49:27.759Z,22.83
2019-05-23T08:50:29.494Z,23.04
2019-05-23T08:51:27.726Z,23.37
2019-05-23T08:52:27.733Z,23.56
2019-05-23T08:53:27.777Z,23.85
2019-05-23T08:54:28.027Z,24.06
2019-05-23T08:55:27.873Z,24.21
2019-05-23T08:56:28.004Z,24.06
2019-05-23T08:57:27.722Z,23.63
2019-05-23T08:58:27.713Z,23.22
2019-05-23T08:59:27.861Z,23.61
2019-05-23T09:00:27.901Z,23.86
2019-05-23T09:01:27.636Z,24.16
2019-05-23T09:02:27.936Z,24.44
2019-05-23T09:04:27.638Z,24.68
2019-05-23T09:05:27.624Z,24.45
2019-05-23T09:07:27.749Z,24.56
2019-05-23T09:08:28.193Z,24.53
2019-05-23T09:09:29.986Z,24.62
2019-05-23T09:10:27.599Z,24.43
2019-05-23T09:11:27.626Z,24.53
2019-05-23T09:12:27.881Z,24.36
2019-05-23T09:13:27.580Z,24.43
2019-05-23T09:14:27.893Z,24.59
2019-05-23T09:15:27.777Z,25.09
2019-05-23T09:16:27.638Z,25.12
2019-05-23T09:18:27.998Z,25.16
2019-05-23T09:19:27.553Z,25.21
2019-05-23T09:20:27.869Z,24.84
2019-05-23T09:24:28.386Z,24.00
2019-05-23T09:25:27.550Z,24.07
2019-05-23T09:26:27.826Z,24.31
2019-05-23T09:28:27.604Z,24.33
2019-05-23T09:29:27.514Z,24.29
2019-05-23T09:30:27.577Z,24.13
2019-05-23T09:31:27.605Z,24.00
2019-05-23T09:32:27.489Z,23.96
2019-05-23T09:33:27.870Z,24.28
2019-05-23T09:34:27.480Z,24.48
2019-05-23T09:35:27.497Z,24.29
2019-05-23T09:36:28.118Z,24.15
2019-05-23T09:37:27.581Z,24.18
2019-05-23T09:38:27.957Z,24.15
2019-05-23T09:40:28.228Z,23.49
2019-05-23T09:41:27.801Z,23.70
2019-05-23T09:44:27.655Z,24.55
2019-05-23T09:45:28.556Z,24.59
2019-05-23T09:46:27.676Z,24.51
2019-05-23T09:47:27.880Z,24.55
2019-05-23T09:48:27.743Z,24.82
2019-05-23T09:49:27.433Z,25.09
2019-05-23T09:50:28.989Z,25.22
2019-05-23T09:51:27.860Z,25.55
2019-05-23T09:52:27.491Z,25.68
2019-05-23T09:53:27.413Z,25.85
2019-05-23T09:54:28.351Z,25.82
2019-05-23T09:55:27.724Z,25.85
2019-05-23T09:59:27.431Z,26.33
2019-05-23T10:00:27.402Z,26.49
2019-05-23T10:01:27.935Z,26.36
2019-05-23T10:02:28.330Z,26.04
2019-05-23T10:05:41.998Z,26.34
2019-05-23T10:06:29.404Z,26.48
2019-05-23T10:10:31.402Z,25.38
2019-05-23T10:12:30.185Z,24.86
2019-05-23T10:13:38.542Z,24.93
2019-05-23T10:15:28.084Z,25.55
2019-05-23T10:17:30.946Z,25.71
2019-05-23T10:18:29.588Z,25.64
2019-05-23T10:19:28.693Z,25.63
2019-05-23T10:20:27.418Z,25.70
2019-05-23T10:21:27.333Z,25.66
2019-05-23T10:22:27.369Z,25.95
2019-05-23T10:23:27.380Z,26.20
2019-05-23T10:24:27.698Z,26.34
2019-05-23T10:25:27.318Z,26.63
2019-05-23T10:27:27.336Z,26.52
2019-05-23T10:28:27.341Z,26.28
2019-05-23T10:30:27.739Z,25.74
2019-05-23T10:31:27.325Z,24.96
2019-05-23T10:32:27.332Z,24.38
2019-05-23T10:33:27.360Z,23.70
2019-05-23T10:34:27.311Z,23.13
2019-05-23T10:35:27.408Z,22.74
2019-05-23T10:36:27.306Z,22.44
2019-05-23T10:37:27.303Z,22.22
2019-05-23T10:38:29.472Z,22.16
2019-05-23T10:39:27.298Z,22.70
2019-05-23T10:40:27.308Z,23.39
2019-05-23T10:41:27.332Z,23.48
2019-05-23T10:42:27.737Z,23.91
2019-05-23T10:43:27.331Z,24.68
2019-05-23T10:44:27.381Z,25.38
2019-05-23T10:45:27.283Z,25.64
2019-05-23T10:46:28.784Z,25.89
2019-05-23T10:47:27.302Z,25.77
2019-05-23T10:48:27.992Z,25.56
2019-05-23T10:49:27.247Z,25.11
2019-05-23T10:50:43.708Z,24.89
2019-05-23T10:51:27.240Z,25.14
2019-05-23T10:52:27.242Z,24.82
2019-05-23T10:53:27.449Z,24.59
2019-05-23T10:54:28.539Z,24.33
2019-05-23T10:56:27.287Z,25.09
2019-05-23T10:57:27.238Z,25.41
2019-05-23T10:58:27.270Z,25.43
2019-05-23T10:59:27.271Z,25.43
2019-05-23T11:00:27.885Z,25.45
2019-05-23T11:01:27.787Z,25.27
2019-05-23T11:02:27.370Z,25.12
2019-05-23T11:03:27.263Z,25.14
2019-05-23T11:04:27.281Z,25.21
2019-05-23T11:06:28.649Z,25.82
2019-05-23T11:08:30.361Z,26.12
2019-05-23T11:09:37.455Z,26.38
2019-05-23T11:10:28.502Z,26.63
2019-05-23T11:11:27.614Z,25.98
2019-05-23T11:12:27.197Z,25.48
2019-05-23T11:13:27.539Z,24.66
2019-05-23T11:14:27.197Z,24.03
2019-05-23T11:15:27.195Z,23.59
2019-05-23T11:16:27.260Z,23.11
2019-05-23T11:18:27.191Z,23.17
2019-05-23T11:19:28.318Z,22.77
2019-05-23T11:20:28.036Z,22.34
2019-05-23T11:21:27.190Z,22.04
2019-05-23T11:22:34.116Z,21.93
2019-05-23T11:23:27.473Z,22.04
2019-05-23T11:24:27.155Z,22.46
2019-05-23T11:25:27.191Z,23.69
2019-05-23T11:26:28.025Z,24.78
2019-05-23T11:27:27.764Z,25.75
2019-05-23T11:29:29.000Z,25.31
2019-05-23T11:30:28.015Z,24.81
2019-05-23T11:31:27.298Z,24.65
2019-05-23T11:32:27.686Z,24.48
2019-05-23T11:33:27.149Z,24.55
2019-05-23T11:34:27.467Z,24.60
2019-05-23T11:35:27.118Z,24.97
2019-05-23T11:36:35.356Z,25.41
2019-05-23T11:37:27.073Z,26.26
2019-05-23T11:38:28.731Z,26.57
2019-05-23T11:39:27.147Z,26.95
2019-05-23T11:43:27.089Z,24.26
2019-05-23T11:45:27.054Z,24.26
2019-05-23T11:46:28.942Z,25.19
2019-05-23T11:48:27.341Z,24.22
2019-05-23T11:49:27.830Z,25.09
2019-05-23T11:50:26.994Z,25.82
2019-05-23T11:51:27.124Z,26.26
2019-05-23T11:52:28.386Z,26.52
2019-05-23T11:53:27.032Z,26.90
2019-05-23T11:54:27.012Z,27.17
2019-05-23T11:56:27.419Z,27.54
2019-05-23T11:57:27.416Z,27.76
2019-05-23T11:58:27.023Z,28.00
2019-05-23T11:59:26.955Z,28.25
2019-05-23T12:00:27.122Z,28.57
2019-05-23T12:01:27.003Z,28.74
2019-05-23T12:02:28.617Z,28.90
2019-05-23T12:03:27.588Z,29.09
2019-05-23T12:04:27.070Z,29.13
2019-05-23T12:05:27.112Z,28.86
2019-05-23T12:06:26.990Z,28.84
2019-05-23T12:07:27.009Z,28.64
2019-05-23T12:08:28.696Z,27.88
2019-05-23T12:10:27.281Z,27.27
2019-05-23T12:15:27.280Z,24.51
2019-05-23T12:16:26.932Z,23.98
2019-05-23T12:17:27.072Z,23.61
2019-05-23T12:18:26.938Z,23.25
2019-05-23T12:24:27.198Z,23.63
2019-05-23T12:25:26.968Z,23.60
2019-05-23T12:26:26.967Z,23.66
2019-05-23T12:29:26.893Z,25.43
2019-05-23T12:30:28.220Z,26.27
2019-05-23T12:31:26.906Z,26.80
2019-05-23T12:32:26.854Z,27.15
2019-05-23T12:33:27.017Z,27.32
2019-05-23T12:34:26.995Z,27.72
2019-05-23T12:35:26.845Z,27.60
2019-05-23T12:36:27.210Z,27.87
2019-05-23T12:37:26.907Z,28.15
2019-05-23T12:38:26.950Z,28.28
2019-05-23T12:39:26.937Z,28.44
2019-05-23T12:40:27.132Z,28.59
2019-05-23T12:41:27.577Z,28.96
2019-05-23T12:42:27.188Z,28.62
2019-05-23T12:44:26.861Z,28.47
2019-05-23T12:45:26.821Z,28.59
2019-05-23T12:46:26.873Z,28.80
2019-05-23T12:48:26.862Z,28.89
2019-05-23T12:49:27.168Z,28.84
2019-05-23T12:51:26.935Z,27.76
2019-05-23T12:52:26.846Z,27.58
2019-05-23T12:53:26.805Z,27.70
2019-05-23T12:54:26.820Z,27.88
2019-05-23T12:56:27.113Z,28.52
2019-05-23T12:57:26.800Z,28.75
2019-05-23T12:58:27.123Z,28.77
2019-05-23T12:59:26.851Z,28.35
2019-05-23T13:00:26.814Z,28.43
2019-05-23T13:01:26.788Z,28.09
2019-05-23T13:02:26.856Z,27.94
2019-05-23T13:03:27.155Z,27.91
2019-05-23T13:05:27.028Z,28.05
2019-05-23T13:06:26.788Z,27.78
2019-05-23T13:07:35.639Z,27.76
2019-05-23T13:08:26.832Z,27.80
2019-05-23T13:09:26.829Z,27.88
2019-05-23T13:11:27.056Z,28.47
2019-05-23T13:12:27.624Z,28.61
2019-05-23T13:13:26.787Z,28.17
2019-05-23T13:14:26.950Z,27.68
2019-05-23T13:15:26.921Z,27.44
2019-05-23T13:16:27.520Z,27.52
2019-05-23T13:17:27.374Z,27.73
2019-05-23T13:19:26.990Z,28.62
2019-05-23T13:20:26.847Z,28.74
2019-05-23T13:21:26.782Z,28.28
2019-05-23T13:24:26.789Z,28.03
2019-05-23T13:25:26.783Z,28.53
2019-05-23T13:26:26.783Z,28.90
2019-05-23T13:27:26.844Z,28.24
2019-05-23T13:28:26.855Z,27.94
2019-05-23T13:29:27.991Z,28.09
2019-05-23T13:30:29.297Z,28.32
2019-05-23T13:31:27.284Z,28.71
2019-05-23T13:32:27.169Z,28.74
2019-05-23T13:33:26.775Z,28.44
2019-05-23T13:34:27.306Z,28.24
2019-05-23T13:35:28.437Z,27.93
2019-05-23T13:36:26.826Z,28.17
2019-05-23T13:37:27.071Z,28.71
2019-05-23T13:38:27.469Z,29.13
2019-05-23T13:39:26.765Z,29.44
2019-05-23T13:40:26.909Z,29.46
2019-05-23T13:42:27.323Z,29.40
2019-05-23T13:43:26.797Z,29.50
2019-05-23T13:44:33.370Z,28.87
2019-05-23T13:47:26.789Z,27.85
2019-05-23T13:48:28.207Z,27.66
2019-05-23T13:49:28.220Z,26.94
2019-05-23T13:50:32.493Z,26.57
2019-05-23T13:51:26.766Z,26.95
2019-05-23T13:52:26.883Z,27.40
2019-05-23T13:55:27.274Z,27.95
2019-05-23T13:56:26.816Z,27.83
2019-05-23T13:57:27.469Z,28.05
2019-05-23T13:59:26.842Z,27.34
2019-05-23T14:00:26.867Z,26.79
2019-05-23T14:02:26.790Z,26.76
2019-05-23T14:03:26.870Z,26.60
2019-05-23T14:04:26.925Z,25.88
2019-05-23T14:05:26.799Z,25.61
2019-05-23T14:06:26.976Z,25.55
2019-05-23T14:07:27.299Z,25.85
2019-05-23T14:08:26.760Z,26.00
2019-05-23T14:09:26.793Z,26.34
2019-05-23T14:10:26.747Z,26.65
2019-05-23T14:11:26.738Z,26.80
2019-05-23T14:12:27.078Z,27.08
2019-05-23T14:14:28.018Z,27.08
2019-05-23T14:15:27.659Z,26.67
2019-05-23T14:17:26.754Z,26.64
2019-05-23T14:18:26.865Z,26.46
2019-05-23T14:19:29.503Z,26.41
2019-05-23T14:21:27.541Z,25.82
2019-05-23T14:22:26.707Z,25.43
2019-05-23T14:23:27.373Z,25.33
2019-05-23T14:24:26.928Z,25.23
2019-05-23T14:25:27.206Z,25.11
2019-05-23T14:27:27.177Z,24.86
2019-05-23T14:28:27.258Z,24.60
2019-05-23T14:29:27.958Z,24.51
2019-05-23T14:30:27.961Z,24.36
2019-05-23T14:31:28.617Z,24.38
2019-05-23T14:32:28.153Z,24.74
2019-05-23T14:33:26.716Z,24.68
2019-05-23T14:34:26.905Z,24.79
2019-05-23T14:35:27.565Z,24.66
2019-05-23T14:36:31.439Z,24.96
2019-05-23T14:37:26.924Z,25.28
2019-05-23T14:38:30.874Z,25.43
2019-05-23T14:39:26.633Z,25.64
2019-05-23T14:40:27.578Z,25.77
2019-05-23T14:41:43.757Z,25.73
2019-05-23T14:42:26.670Z,25.71
2019-05-23T14:43:26.994Z,25.55
2019-05-23T14:44:27.087Z,25.46
2019-05-23T14:45:26.897Z,25.41
2019-05-23T14:46:26.823Z,25.11
2019-05-23T14:47:26.804Z,25.12
2019-05-23T14:48:26.713Z,24.97
2019-05-23T14:49:28.533Z,24.94
2019-05-23T14:52:26.866Z,24.65
2019-05-23T14:53:26.553Z,24.38
2019-05-23T14:54:26.649Z,24.28
2019-05-23T14:55:26.761Z,24.38
2019-05-23T14:57:26.532Z,24.51
2019-05-23T14:58:26.718Z,24.47
2019-05-23T14:59:27.154Z,24.45
2019-05-23T15:00:26.926Z,24.53
2019-05-23T15:01:28.449Z,24.40
2019-05-23T15:02:26.496Z,24.07
2019-05-23T15:03:26.578Z,23.74
2019-05-23T15:04:26.709Z,23.60
2019-05-23T15:05:26.483Z,23.59
2019-05-23T15:06:26.910Z,23.69
2019-05-23T15:07:26.741Z,23.82
2019-05-23T15:08:26.541Z,24.07
2019-05-23T15:09:26.432Z,24.21
2019-05-23T15:10:26.443Z,24.23
2019-05-23T15:11:26.532Z,24.38
2019-05-23T15:12:26.415Z,24.40
2019-05-23T15:13:26.993Z,24.36
2019-05-23T15:14:26.455Z,24.33
2019-05-23T15:15:26.677Z,24.34
2019-05-23T15:16:26.415Z,24.41
2019-05-23T15:17:27.121Z,24.37
2019-05-23T15:18:26.377Z,24.36
2019-05-23T15:19:41.731Z,24.26
2019-05-23T15:20:26.337Z,24.23
2019-05-23T15:22:26.321Z,24.08
2019-05-23T15:23:26.316Z,23.86
2019-05-23T15:24:26.346Z,23.78
2019-05-23T15:25:26.369Z,23.70
2019-05-23T15:26:26.713Z,23.85
2019-05-23T15:27:26.290Z,23.85
2019-05-23T15:28:26.307Z,23.91
2019-05-23T15:29:29.197Z,23.84
2019-05-23T15:30:26.337Z,23.89
2019-05-23T15:31:26.458Z,23.91
2019-05-23T15:33:26.296Z,24.01
2019-05-23T15:34:26.319Z,24.21
2019-05-23T15:35:26.216Z,24.00
2019-05-23T15:36:26.240Z,23.89
2019-05-23T15:37:26.390Z,23.88
2019-05-23T15:39:26.667Z,23.67
2019-05-23T15:40:27.642Z,23.63
2019-05-23T15:41:26.189Z,23.69
2019-05-23T15:42:26.152Z,23.85
2019-05-23T15:43:26.298Z,23.91
2019-05-23T15:44:29.225Z,24.29
2019-05-23T15:45:26.166Z,24.28
2019-05-23T15:46:26.220Z,24.22
2019-05-23T15:47:26.105Z,24.44
2019-05-23T15:48:26.304Z,24.47
2019-05-23T15:49:26.318Z,24.48
2019-05-23T15:50:26.390Z,24.58
2019-05-23T15:51:26.655Z,24.74
2019-05-23T15:52:26.066Z,24.79
2019-05-23T15:53:26.062Z,24.79
2019-05-23T15:54:26.123Z,24.60
2019-05-23T15:55:27.512Z,24.56
2019-05-23T15:56:28.981Z,24.36
2019-05-23T15:57:27.430Z,24.22
2019-05-23T15:58:28.856Z,24.07
2019-05-23T15:59:27.988Z,23.79
2019-05-23T16:00:26.387Z,23.63
2019-05-23T16:01:27.494Z,23.36
2019-05-23T16:02:26.599Z,23.06
2019-05-23T16:03:26.431Z,23.06
2019-05-23T16:04:26.009Z,22.95
2019-05-23T16:05:25.991Z,22.98
2019-05-23T16:06:25.941Z,23.14