createdAt,value
2023-03-21T00:02:13.197Z,47.43
2023-03-21T00:04:51.269Z,46.20
2023-03-21T00:07:20.997Z,50.07
2023-03-21T00:09:49.406Z,52.97
2023-03-21T00:12:21.017Z,49.90
2023-03-21T00:14:50.788Z,48.67
2023-03-21T00:17:22.363Z,55.73
2023-03-21T00:19:51.632Z,49.77
2023-03-21T00:22:19.999Z,51.23
2023-03-21T00:24:48.318Z,49.60
2023-03-21T00:27:42.634Z,44.00
2023-03-21T00:30:08.042Z,46.90
2023-03-21T00:32:42.827Z,52.70
2023-03-21T00:35:53.103Z,53.13
2023-03-21T00:38:08.478Z,52.07
2023-03-21T00:40:40.848Z,62.43
2023-03-21T00:43:17.717Z,59.53
2023-03-21T00:45:47.927Z,72.10
2023-03-21T00:48:19.115Z,69.30
2023-03-21T00:50:48.092Z,62.00
2023-03-21T00:53:16.912Z,61.90
2023-03-21T00:55:45.402Z,60.53
2023-03-21T00:58:13.753Z,58.63
2023-03-21T01:00:42.275Z,58.53
2023-03-21T01:03:24.392Z,57.57
2023-03-21T01:06:07.904Z,56.50
2023-03-21T01:08:50.999Z,58.20
2023-03-21T01:11:23.710Z,58.03
2023-03-21T01:13:59.832Z,60.13
2023-03-21T01:16:36.501Z,57.43
2023-03-21T01:19:22.076Z,59.83
2023-03-21T01:21:53.205Z,66.40
2023-03-21T01:24:22.063Z,58.10
2023-03-21T01:26:50.883Z,53.30
2023-03-21T01:29:19.376Z,59.40
2023-03-21T01:31:47.961Z,55.40
2023-03-21T01:34:17.814Z,49.30
2023-03-21T01:36:46.751Z,50.70
2023-03-21T01:39:19.297Z,48.70
2023-03-21T01:41:50.578Z,45.87
2023-03-21T01:44:31.051Z,49.10
2023-03-21T01:47:10.284Z,51.33
2023-03-21T01:49:53.475Z,49.23
2023-03-21T01:52:37.108Z,38.90
2023-03-21T01:55:17.393Z,47.90
2023-03-21T01:58:07.426Z,49.47
2023-03-21T02:01:09.095Z,44.33
2023-03-21T02:03:51.442Z,41.33
2023-03-21T02:06:50.742Z,37.13
2023-03-21T02:09:46.315Z,39.10
2023-03-21T02:12:18.755Z,46.40
2023-03-21T02:14:50.903Z,41.00
2023-03-21T02:17:39.378Z,42.87
2023-03-21T02:21:04.227Z,42.50
2023-03-21T02:24:23.362Z,46.37
2023-03-21T02:27:09.931Z,43.50
2023-03-21T02:30:50.804Z,62.37
2023-03-21T02:34:06.522Z,47.10
2023-03-21T02:36:57.046Z,48.90
2023-03-21T02:39:30.649Z,47.30
2023-03-21T02:42:08.394Z,41.57
2023-03-21T02:44:45.056Z,45.33
2023-03-21T02:47:21.117Z,36.83
2023-03-21T02:49:55.971Z,41.67
2023-03-21T02:52:38.535Z,50.40
2023-03-21T02:55:15.594Z,43.90
2023-03-21T02:58:13.824Z,45.40
2023-03-21T03:00:48.630Z,38.80
2023-03-21T03:03:34.553Z,41.83
2023-03-21T03:06:17.124Z,44.80
2023-03-21T03:09:08.445Z,43.87
2023-03-21T03:11:40.003Z,37.37
2023-03-21T03:14:53.098Z,42.20
2023-03-21T03:17:47.972Z,38.27
2023-03-21T03:20:27.264Z,39.63
2023-03-21T03:23:16.146Z,31.57
2023-03-21T03:25:52.513Z,33.37
2023-03-21T03:28:27.462Z,32.87
2023-03-21T03:31:09.254Z,31.00
2023-03-21T03:33:52.128Z,29.57
2023-03-21T03:36:32.201Z,30.93
2023-03-21T03:39:09.025Z,31.40
2023-03-21T03:44:40.534Z,32.43
2023-03-21T03:47:26.257Z,34.17
2023-03-21T03:50:09.890Z,30.67
2023-03-21T03:52:55.258Z,29.40
2023-03-21T03:55:28.450Z,29.10
2023-03-21T03:58:13.187Z,29.57
2023-03-21T04:00:49.468Z,31.13
2023-03-21T04:03:18.576Z,27.23
2023-03-21T04:05:47.428Z,31.60
2023-03-21T04:08:18.122Z,28.63
2023-03-21T04:10:51.999Z,31.47
2023-03-21T04:13:22.775Z,29.80
2023-03-21T04:16:13.407Z,30.87
2023-03-21T04:18:43.597Z,32.40
2023-03-21T04:21:14.589Z,29.70
2023-03-21T04:23:43.896Z,28.63
2023-03-21T04:26:12.739Z,23.93
2023-03-21T04:28:50.540Z,31.47
2023-03-21T04:31:36.154Z,31.70
2023-03-21T04:34:12.765Z,28.17
2023-03-21T04:36:47.270Z,37.60
2023-03-21T04:39:16.836Z,26.33
2023-03-21T04:41:49.847Z,27.77
2023-03-21T04:44:20.074Z,27.27
2023-03-21T04:46:48.681Z,27.60
2023-03-21T04:49:18.501Z,35.50
2023-03-21T04:51:47.022Z,28.97
2023-03-21T04:54:21.125Z,30.93
2023-03-21T04:56:49.509Z,26.70
2023-03-21T04:59:20.089Z,32.50
2023-03-21T05:01:50.117Z,27.37
2023-03-21T05:04:19.438Z,32.13
2023-03-21T05:06:47.936Z,27.10
2023-03-21T05:09:17.980Z,28.27
2023-03-21T05:11:46.609Z,27.97
2023-03-21T05:14:20.871Z,28.47
2023-03-21T05:16:53.488Z,33.20
2023-03-21T05:19:24.735Z,24.00
2023-03-21T05:21:54.006Z,30.57
2023-03-21T05:24:26.721Z,24.83
2023-03-21T05:26:56.511Z,30.67
2023-03-21T05:29:32.057Z,24.73
2023-03-21T05:32:04.373Z,26.33
2023-03-21T05:34:33.433Z,30.80
2023-03-21T05:37:02.429Z,30.47
2023-03-21T05:39:51.830Z,23.57
2023-03-21T05:42:30.792Z,24.83
2023-03-21T05:45:01.118Z,28.73
2023-03-21T05:47:32.662Z,26.63
2023-03-21T05:50:02.258Z,25.03
2023-03-21T05:52:32.165Z,23.53
2023-03-21T05:55:01.377Z,30.90
2023-03-21T05:57:29.970Z,25.23
2023-03-21T06:00:09.391Z,20.80
2023-03-21T06:02:56.193Z,26.20
2023-03-21T06:05:38.635Z,26.30
2023-03-21T06:08:10.274Z,20.77
2023-03-21T06:10:38.834Z,17.77
2023-03-21T06:13:07.455Z,24.53
2023-03-21T06:15:37.525Z,22.17
2023-03-21T06:18:12.461Z,20.60
2023-03-21T06:20:45.531Z,23.40
2023-03-21T06:23:14.002Z,20.63
2023-03-21T06:25:42.499Z,23.23
2023-03-21T06:28:10.922Z,23.17
2023-03-21T06:30:43.648Z,20.00
2023-03-21T06:33:20.082Z,20.93
2023-03-21T06:35:54.038Z,25.27
2023-03-21T06:38:24.226Z,23.97
2023-03-21T06:40:55.801Z,24.87
2023-03-21T06:46:02.310Z,20.87
2023-03-21T06:48:30.932Z,23.43
2023-03-21T06:50:59.954Z,24.30
2023-03-21T06:53:30.748Z,22.03
2023-03-21T06:56:16.176Z,18.50
2023-03-21T06:58:46.716Z,23.60
2023-03-21T07:01:32.586Z,22.30
2023-03-21T07:04:06.570Z,19.00
2023-03-21T07:06:36.148Z,20.07
2023-03-21T07:09:06.110Z,22.23
2023-03-21T07:11:38.218Z,24.20
2023-03-21T07:14:07.755Z,19.43
2023-03-21T07:16:37.640Z,22.27
2023-03-21T07:19:06.028Z,22.00
2023-03-21T07:21:34.359Z,19.67
2023-03-21T07:24:02.692Z,19.73
2023-03-21T07:26:31.056Z,18.33
2023-03-21T07:29:00.766Z,21.90
2023-03-21T07:31:29.656Z,29.67
2023-03-21T07:33:59.685Z,20.00
2023-03-21T07:36:28.223Z,28.97
2023-03-21T07:38:56.634Z,23.27
2023-03-21T07:41:26.162Z,28.00
2023-03-21T07:43:54.539Z,20.23
2023-03-21T07:46:22.877Z,24.63
2023-03-21T07:48:51.240Z,28.30
2023-03-21T07:51:20.931Z,25.43
2023-03-21T07:53:49.480Z,31.93
2023-03-21T07:56:17.831Z,27.67
2023-03-21T07:58:46.225Z,23.70
2023-03-21T08:01:14.621Z,20.63
2023-03-21T08:03:43.544Z,27.73
2023-03-21T08:06:12.448Z,32.80
2023-03-21T08:08:42.215Z,27.47
2023-03-21T08:11:12.313Z,26.10
2023-03-21T08:13:40.929Z,27.00
2023-03-21T08:16:12.718Z,29.80
2023-03-21T08:18:42.801Z,22.63
2023-03-21T08:21:11.467Z,27.67
2023-03-21T08:23:42.623Z,31.47
2023-03-21T08:26:11.419Z,29.10
2023-03-21T08:28:41.602Z,28.03
2023-03-21T08:31:12.303Z,24.90
2023-03-21T08:33:40.856Z,29.43
2023-03-21T08:36:11.862Z,29.43
2023-03-21T08:38:40.555Z,27.37
2023-03-21T08:41:10.643Z,24.07
2023-03-21T08:43:39.003Z,28.90
2023-03-21T08:46:08.309Z,25.37
2023-03-21T08:48:38.789Z,22.90
2023-03-21T08:51:07.587Z,25.03
2023-03-21T08:53:36.008Z,22.17
2023-03-21T08:56:04.396Z,21.70
2023-03-21T08:58:34.078Z,21.83
2023-03-21T09:01:02.436Z,23.27
2023-03-21T09:03:30.752Z,20.67
2023-03-21T09:05:59.844Z,23.63
2023-03-21T09:08:28.232Z,24.73
2023-03-21T09:10:57.992Z,21.30
2023-03-21T09:13:26.722Z,21.03
2023-03-21T09:15:58.306Z,19.97
2023-03-21T09:18:39.028Z,19.40
2023-03-21T09:21:12.826Z,18.77
2023-03-21T09:23:41.706Z,18.43
2023-03-21T09:26:10.574Z,18.00
2023-03-21T09:28:39.239Z,21.10
2023-03-21T09:31:11.911Z,17.10
2023-03-21T09:33:41.481Z,20.10
2023-03-21T09:36:14.173Z,18.10
2023-03-21T09:38:45.657Z,21.80
2023-03-21T09:41:33.579Z,21.27
2023-03-21T09:44:19.935Z,18.20
2023-03-21T09:46:55.003Z,17.17
2023-03-21T09:49:31.102Z,18.30
2023-03-21T09:52:03.652Z,18.93
2023-03-21T09:54:37.006Z,16.80
2023-03-21T09:57:16.075Z,17.20
2023-03-21T09:59:44.916Z,24.83
2023-03-21T10:02:36.746Z,17.67
2023-03-21T10:05:17.730Z,17.60
2023-03-21T10:07:54.284Z,18.60
2023-03-21T10:10:29.803Z,15.57
2023-03-21T10:12:58.524Z,16.90
2023-03-21T10:15:28.028Z,19.03
2023-03-21T10:18:02.135Z,20.73
2023-03-21T10:20:33.679Z,13.97
2023-03-21T10:23:06.722Z,14.03
2023-03-21T10:25:38.547Z,16.97
2023-03-21T10:28:10.671Z,10.20
2023-03-21T10:30:43.543Z,15.67
2023-03-21T10:33:20.634Z,13.03
2023-03-21T10:35:53.724Z,14.73
2023-03-21T10:38:25.829Z,12.40
2023-03-21T10:40:54.950Z,11.90
2023-03-21T10:43:37.949Z,12.70
2023-03-21T10:46:12.528Z,11.33
2023-03-21T10:48:47.070Z,12.20
2023-03-21T10:51:21.015Z,17.80
2023-03-21T10:53:55.088Z,15.83
2023-03-21T10:56:27.686Z,12.30
2023-03-21T10:58:59.248Z,13.50
2023-03-21T11:01:32.888Z,14.23
2023-03-21T11:04:09.553Z,13.70
2023-03-21T11:06:42.430Z,12.10
2023-03-21T11:09:16.816Z,13.27
2023-03-21T11:11:53.634Z,18.10
2023-03-21T11:14:44.735Z,16.53
2023-03-21T11:17:24.752Z,9.90
2023-03-21T11:19:58.538Z,20.83
2023-03-21T11:22:31.026Z,20.50
2023-03-21T11:25:03.708Z,10.60
2023-03-21T11:27:33.316Z,14.00
2023-03-21T11:30:05.309Z,19.57
2023-03-21T11:32:37.352Z,14.67
2023-03-21T11:35:15.159Z,20.90
2023-03-21T11:37:47.757Z,13.30
2023-03-21T11:40:25.659Z,13.27
2023-03-21T11:42:57.305Z,12.77
2023-03-21T11:45:28.200Z,10.37
2023-03-21T11:47:59.505Z,16.77
2023-03-21T11:50:36.335Z,25.13
2023-03-21T11:53:26.667Z,12.27
2023-03-21T11:56:11.737Z,10.40
2023-03-21T11:58:57.191Z,10.33
2023-03-21T12:01:35.200Z,9.97
2023-03-21T12:04:22.525Z,11.63
2023-03-21T12:06:57.668Z,12.07
2023-03-21T12:09:38.475Z,11.17
2023-03-21T12:12:39.091Z,11.43
2023-03-21T12:15:19.009Z,12.70
2023-03-21T12:18:00.321Z,10.90
2023-03-21T12:20:40.882Z,11.50
2023-03-21T12:23:43.363Z,10.10
2023-03-21T12:26:24.928Z,10.00
2023-03-21T12:29:15.221Z,11.40
2023-03-21T12:31:58.013Z,10.40
2023-03-21T12:35:09.063Z,8.87
2023-03-21T12:37:47.813Z,12.70
2023-03-21T12:40:33.965Z,10.77
2023-03-21T12:43:32.915Z,12.47
2023-03-21T12:46:05.190Z,15.47
2023-03-21T12:48:45.071Z,10.63
2023-03-21T12:51:16.949Z,11.13
2023-03-21T12:53:59.376Z,10.13
2023-03-21T12:56:35.353Z,15.17
2023-03-21T12:59:15.293Z,11.97
2023-03-21T13:01:45.423Z,9.70
2023-03-21T13:04:36.703Z,14.27
2023-03-21T13:07:10.529Z,14.10
2023-03-21T13:09:40.897Z,12.73
2023-03-21T13:12:32.108Z,13.30
2023-03-21T13:15:28.397Z,11.50
2023-03-21T13:18:05.878Z,11.37
2023-03-21T13:20:43.867Z,15.10
2023-03-21T13:23:13.570Z,10.27
2023-03-21T13:25:47.040Z,10.43
2023-03-21T13:28:23.214Z,12.83
2023-03-21T13:30:52.201Z,8.10
2023-03-21T13:33:26.306Z,8.03
2023-03-21T13:36:05.586Z,10.20
2023-03-21T13:38:36.501Z,8.97
2023-03-21T13:41:12.996Z,11.80
2023-03-21T13:43:46.446Z,10.83
2023-03-21T13:46:16.947Z,11.10
2023-03-21T13:49:00.175Z,15.83
2023-03-21T13:51:48.000Z,11.17
2023-03-21T13:54:27.462Z,10.17
2023-03-21T13:57:01.374Z,8.30
2023-03-21T13:59:44.309Z,12.37
2023-03-21T14:02:29.356Z,13.63
2023-03-21T14:05:06.051Z,12.07
2023-03-21T14:07:36.873Z,11.93
2023-03-21T14:10:18.596Z,13.47
2023-03-21T14:12:48.595Z,12.93
2023-03-21T14:15:24.124Z,18.13
2023-03-21T14:17:55.474Z,14.43
2023-03-21T14:20:27.650Z,12.70
2023-03-21T14:22:56.879Z,11.03
2023-03-21T14:25:37.155Z,11.40
2023-03-21T14:28:16.839Z,9.50
2023-03-21T14:30:51.157Z,12.17
2023-03-21T14:33:36.645Z,12.57
2023-03-21T14:36:11.742Z,12.93
2023-03-21T14:38:42.314Z,13.60
2023-03-21T14:41:24.442Z,13.47
2023-03-21T14:44:22.374Z,11.93
2023-03-21T14:46:54.053Z,15.23
2023-03-21T14:49:35.789Z,11.97
2023-03-21T14:52:09.800Z,10.30
2023-03-21T14:54:41.847Z,8.50
2023-03-21T14:57:14.804Z,15.00
2023-03-21T14:59:43.880Z,16.07
2023-03-21T15:02:20.414Z,9.50
2023-03-21T15:04:53.704Z,9.53
2023-03-21T15:07:28.849Z,12.13
2023-03-21T15:10:00.925Z,10.40
2023-03-21T15:12:29.742Z,15.10
2023-03-21T15:14:59.551Z,17.00
2023-03-21T15:17:30.633Z,14.33
2023-03-21T15:19:59.136Z,13.67
2023-03-21T15:22:34.237Z,13.37
2023-03-21T15:25:07.601Z,19.83
2023-03-21T15:27:41.347Z,15.17
2023-03-21T15:30:23.948Z,10.30
2023-03-21T15:32:54.290Z,17.03
2023-03-21T15:35:28.372Z,14.30
2023-03-21T15:37:58.663Z,12.80
2023-03-21T15:40:29.938Z,10.60
2023-03-21T15:43:16.356Z,15.07
2023-03-21T15:45:50.027Z,13.90
2023-03-21T15:48:26.482Z,12.10
2023-03-21T15:51:02.721Z,10.80
2023-03-21T15:53:34.417Z,8.00
2023-03-21T15:56:06.135Z,11.83
2023-03-21T15:58:37.731Z,11.23
2023-03-21T16:01:09.644Z,14.93
2023-03-21T16:03:46.614Z,17.07
2023-03-21T16:06:21.937Z,12.93
2023-03-21T16:08:53.377Z,15.93
2023-03-21T16:11:28.453Z,13.30
2023-03-21T16:13:57.817Z,11.70
2023-03-21T16:16:29.210Z,14.10
2023-03-21T16:19:02.150Z,12.57
2023-03-21T16:21:34.240Z,11.70
2023-03-21T16:24:03.244Z,11.93
2023-03-21T16:26:35.091Z,11.10
2023-03-21T16:29:03.681Z,10.70
2023-03-21T16:31:36.883Z,11.17
2023-03-21T16:34:07.144Z,10.50
2023-03-21T16:36:39.252Z,11.20
2023-03-21T16:39:19.619Z,21.10
2023-03-21T16:41:48.922Z,9.60
2023-03-21T16:44:17.452Z,9.53
2023-03-21T16:46:47.173Z,10.97
2023-03-21T16:49:27.119Z,10.93
2023-03-21T16:51:57.150Z,10.50
2023-03-21T16:54:25.977Z,8.80
2023-03-21T16:56:58.804Z,9.10
2023-03-21T16:59:27.774Z,9.67
2023-03-21T17:01:56.533Z,9.07
2023-03-21T17:04:26.873Z,9.70
2023-03-21T17:06:56.400Z,9.47
2023-03-21T17:09:27.961Z,12.60
2023-03-21T17:11:56.449Z,11.50
2023-03-21T17:14:25.486Z,11.57
2023-03-21T17:16:55.267Z,16.17
2023-03-21T17:19:26.452Z,13.40
2023-03-21T17:21:55.283Z,13.80
2023-03-21T17:24:26.051Z,14.03
2023-03-21T17:26:54.445Z,12.30
2023-03-21T17:29:22.789Z,13.10
2023-03-21T17:31:51.461Z,14.03
2023-03-21T17:34:20.436Z,13.50
2023-03-21T17:36:50.483Z,13.87
2023-03-21T17:39:22.744Z,14.77
2023-03-21T17:41:52.000Z,11.90
2023-03-21T17:44:21.196Z,13.63
2023-03-21T17:46:51.748Z,14.83
2023-03-21T17:49:21.334Z,13.50
2023-03-21T17:51:51.986Z,11.20
2023-03-21T17:54:20.361Z,12.30
2023-03-21T17:56:51.765Z,14.20
2023-03-21T17:59:20.161Z,14.10
2023-03-21T18:01:48.689Z,13.57
2023-03-21T18:04:17.129Z,12.70
2023-03-21T18:06:45.618Z,13.87
2023-03-21T18:09:19.878Z,11.20
2023-03-21T18:11:49.891Z,13.60
2023-03-21T18:14:25.507Z,12.00
2023-03-21T18:16:56.277Z,11.70
2023-03-21T18:19:24.947Z,14.23
2023-03-21T18:21:53.438Z,12.23
2023-03-21T18:24:23.204Z,11.93
2023-03-21T18:26:51.840Z,13.30
2023-03-21T18:30:50.430Z,16.70
2023-03-21T18:32:09.654Z,13.73
2023-03-21T18:34:40.348Z,15.20
2023-03-21T18:37:13.161Z,18.70
2023-03-21T18:39:44.525Z,17.37
2023-03-21T18:42:18.025Z,16.63
2023-03-21T18:44:49.933Z,16.37
2023-03-21T18:47:18.844Z,13.07
2023-03-21T18:50:12.679Z,14.17
2023-03-21T18:52:36.716Z,14.87
2023-03-21T18:55:09.019Z,14.90
2023-03-21T18:57:43.415Z,13.20
2023-03-21T19:00:22.861Z,19.00
2023-03-21T19:03:06.410Z,20.03
2023-03-21T19:05:43.041Z,17.67
2023-03-21T19:08:14.111Z,16.23
2023-03-21T19:10:45.245Z,14.77
2023-03-21T19:13:14.507Z,16.07
2023-03-21T19:15:54.067Z,28.90
2023-03-21T19:18:41.524Z,21.70
2023-03-21T19:21:12.460Z,17.80
2023-03-21T19:24:16.299Z,20.97
2023-03-21T19:26:33.013Z,17.73
2023-03-21T19:29:01.464Z,23.00
2023-03-21T19:31:29.908Z,18.90
2023-03-21T19:34:05.604Z,17.63
2023-03-21T19:36:34.714Z,22.03
2023-03-21T19:39:05.047Z,19.97
2023-03-21T19:41:36.861Z,18.30
2023-03-21T19:44:08.440Z,16.70
2023-03-21T19:46:36.931Z,17.80
2023-03-21T19:49:07.152Z,21.17
2023-03-21T19:51:35.988Z,17.60
2023-03-21T19:54:09.628Z,18.17
2023-03-21T19:56:47.763Z,18.83
2023-03-21T19:59:17.420Z,18.37
2023-03-21T20:01:48.943Z,19.83
2023-03-21T20:04:18.640Z,17.07
2023-03-21T20:06:47.834Z,20.53
2023-03-21T20:09:50.750Z,19.00
2023-03-21T20:12:08.384Z,22.57
2023-03-21T20:14:37.258Z,22.07
2023-03-21T20:17:07.122Z,26.20
2023-03-21T20:19:36.796Z,27.60
2023-03-21T20:22:20.219Z,22.23
2023-03-21T20:25:04.821Z,21.50
2023-03-21T20:27:39.163Z,24.33
2023-03-21T20:30:20.091Z,30.77
2023-03-21T20:32:49.551Z,19.20
2023-03-21T20:35:32.931Z,22.30
2023-03-21T20:38:13.965Z,22.73
2023-03-21T20:40:44.120Z,21.17
2023-03-21T20:44:04.969Z,21.47
2023-03-21T20:46:04.763Z,14.87
2023-03-21T20:48:34.449Z,14.87
2023-03-21T20:52:09.963Z,15.87
2023-03-21T20:53:59.183Z,12.17
2023-03-21T20:56:30.569Z,16.87
2023-03-21T20:59:17.656Z,11.77
2023-03-21T21:01:54.328Z,19.50
2023-03-21T21:04:44.099Z,12.17
2023-03-21T21:07:17.125Z,17.07
2023-03-21T21:09:46.418Z,12.13
2023-03-21T21:12:16.443Z,14.77
2023-03-21T21:14:48.411Z,12.57
2023-03-21T21:20:20.522Z,15.77
2023-03-21T21:23:00.004Z,10.60
2023-03-21T21:25:33.146Z,16.80
2023-03-21T21:28:03.206Z,21.47
2023-03-21T21:30:34.799Z,13.07
2023-03-21T21:33:05.470Z,13.33
2023-03-21T21:35:39.019Z,9.77
2023-03-21T21:38:12.815Z,13.97
2023-03-21T21:40:42.238Z,13.20
2023-03-21T21:43:12.968Z,17.80
2023-03-21T21:45:43.604Z,14.40
2023-03-21T21:48:12.760Z,10.20
2023-03-21T21:50:43.921Z,13.37
2023-03-21T21:53:19.160Z,15.53
2023-03-21T21:55:49.012Z,7.97
2023-03-21T21:58:21.843Z,10.43
2023-03-21T22:00:52.170Z,12.20
2023-03-21T22:03:22.358Z,9.70
2023-03-21T22:05:51.633Z,9.93
2023-03-21T22:08:21.394Z,11.23
2023-03-21T22:10:50.054Z,9.30
2023-03-21T22:13:18.866Z,12.00
2023-03-21T22:15:48.633Z,10.43
2023-03-21T22:18:18.347Z,11.80
2023-03-21T22:20:47.200Z,6.40
2023-03-21T22:23:16.133Z,9.77
2023-03-21T22:25:50.915Z,9.77
2023-03-21T22:28:23.582Z,10.40
2023-03-21T22:30:51.919Z,14.43
2023-03-21T22:33:25.116Z,9.53
2023-03-21T22:35:56.335Z,14.07
2023-03-21T22:38:25.518Z,10.77
2023-03-21T22:40:57.498Z,15.47
2023-03-21T22:43:26.472Z,14.30
2023-03-21T22:45:55.941Z,17.87
2023-03-21T22:48:25.749Z,10.33
2023-03-21T22:50:54.133Z,12.97
2023-03-21T22:53:22.564Z,11.83
2023-03-21T22:55:51.249Z,10.20
2023-03-21T22:58:20.030Z,13.03
2023-03-21T23:00:51.921Z,8.87
2023-03-21T23:03:21.550Z,9.10
2023-03-21T23:05:51.718Z,9.93
2023-03-21T23:08:21.436Z,7.60
2023-03-21T23:10:50.669Z,13.00
2023-03-21T23:13:19.156Z,10.80
2023-03-21T23:15:47.621Z,14.27
2023-03-21T23:18:17.736Z,7.67
2023-03-21T23:20:49.723Z,9.23
2023-03-21T23:23:20.079Z,9.77
2023-03-21T23:25:48.655Z,6.10
2023-03-21T23:28:17.722Z,9.87
2023-03-21T23:30:46.137Z,18.33
2023-03-21T23:35:43.655Z,9.93
2023-03-21T23:38:12.403Z,10.40
2023-03-21T23:40:42.401Z,11.23
2023-03-21T23:43:14.286Z,8.23
2023-03-21T23:45:42.794Z,8.90
2023-03-21T23:48:11.535Z,9.90
2023-03-21T23:50:40.204Z,8.20
2023-03-21T23:53:09.942Z,11.10
2023-03-21T23:55:41.619Z,11.50
2023-03-21T23:58:13.973Z,8.43
