createdAt,value
2023-09-14T00:01:40.286Z,19.17
2023-09-14T00:04:42.311Z,23.13
2023-09-14T00:07:44.270Z,17.88
2023-09-14T00:10:46.147Z,24.08
2023-09-14T00:13:48.030Z,22.13
2023-09-14T00:16:50.008Z,24.83
2023-09-14T00:19:51.911Z,16.73
2023-09-14T00:22:56.347Z,26.33
2023-09-14T00:25:58.316Z,24.65
2023-09-14T00:29:00.346Z,20.08
2023-09-14T00:32:02.290Z,17.50
2023-09-14T00:35:04.369Z,17.52
2023-09-14T00:38:06.568Z,17.33
2023-09-14T00:41:08.761Z,19.50
2023-09-14T00:44:10.628Z,19.75
2023-09-14T00:47:12.595Z,18.30
2023-09-14T00:50:18.901Z,19.67
2023-09-14T00:53:21.616Z,25.60
2023-09-14T00:56:24.519Z,22.45
2023-09-14T00:59:27.521Z,17.17
2023-09-14T01:02:29.451Z,17.88
2023-09-14T01:05:32.724Z,17.00
2023-09-14T01:08:35.588Z,19.35
2023-09-14T01:11:37.621Z,18.55
2023-09-14T01:14:50.212Z,17.45
2023-09-14T01:18:20.891Z,14.65
2023-09-14T01:21:31.997Z,17.70
2023-09-14T01:24:42.064Z,17.17
2023-09-14T01:27:45.454Z,19.58
2023-09-14T01:30:47.396Z,16.67
2023-09-14T01:33:50.204Z,14.55
2023-09-14T01:37:01.018Z,18.23
2023-09-14T01:40:10.254Z,18.42
2023-09-14T01:43:13.814Z,16.50
2023-09-14T01:46:16.212Z,19.25
2023-09-14T01:49:18.353Z,16.08
2023-09-14T01:52:20.427Z,17.65
2023-09-14T01:55:22.312Z,17.52
2023-09-14T01:58:24.370Z,14.38
2023-09-14T02:01:27.049Z,16.85
2023-09-14T02:04:29.096Z,19.80
2023-09-14T02:07:30.983Z,13.35
2023-09-14T02:10:32.849Z,13.85
2023-09-14T02:13:36.104Z,14.52
2023-09-14T02:16:37.966Z,13.93
2023-09-14T02:19:39.856Z,18.35
2023-09-14T02:22:41.755Z,15.18
2023-09-14T02:25:44.585Z,14.05
2023-09-14T02:28:46.561Z,16.95
2023-09-14T02:31:48.968Z,17.42
2023-09-14T02:34:51.035Z,14.60
2023-09-14T02:37:53.048Z,21.50
2023-09-14T02:40:54.922Z,15.88
2023-09-14T02:43:57.518Z,19.63
2023-09-14T02:46:59.913Z,16.60
2023-09-14T02:50:02.036Z,14.90
2023-09-14T02:53:04.133Z,16.17
2023-09-14T02:56:10.877Z,13.55
2023-09-14T02:59:16.567Z,11.45
2023-09-14T03:02:18.589Z,18.67
2023-09-14T03:05:20.802Z,13.10
2023-09-14T03:08:22.787Z,12.10
2023-09-14T03:11:25.121Z,14.07
2023-09-14T03:14:27.387Z,19.42
2023-09-14T03:17:29.393Z,18.30
2023-09-14T03:20:31.404Z,18.98
2023-09-14T03:23:33.404Z,19.17
2023-09-14T03:26:35.428Z,20.00
2023-09-14T03:29:37.373Z,17.67
2023-09-14T03:32:39.497Z,13.20
2023-09-14T03:35:44.545Z,14.45
2023-09-14T03:38:47.036Z,17.00
2023-09-14T03:41:50.444Z,14.05
2023-09-14T03:44:52.416Z,16.50
2023-09-14T03:47:56.778Z,13.02
2023-09-14T03:51:00.873Z,16.35
2023-09-14T03:54:02.771Z,16.23
2023-09-14T03:57:05.331Z,15.65
2023-09-14T04:00:12.321Z,16.92
2023-09-14T04:03:21.484Z,14.73
2023-09-14T04:06:23.579Z,12.63
2023-09-14T04:09:26.968Z,19.38
2023-09-14T04:12:28.855Z,15.13
2023-09-14T04:15:32.732Z,18.00
2023-09-14T04:18:36.742Z,15.45
2023-09-14T04:21:38.997Z,18.00
2023-09-14T04:24:41.143Z,12.90
2023-09-14T04:27:42.981Z,15.73
2023-09-14T04:30:48.483Z,14.40
2023-09-14T04:33:50.820Z,19.30
2023-09-14T04:36:52.819Z,12.70
2023-09-14T04:39:54.819Z,17.95
2023-09-14T04:42:56.756Z,18.42
2023-09-14T04:45:58.721Z,24.90
2023-09-14T04:49:01.592Z,19.23
2023-09-14T04:52:04.619Z,13.00
2023-09-14T04:55:07.131Z,17.60
2023-09-14T04:58:09.093Z,23.10
2023-09-14T05:01:11.167Z,23.50
2023-09-14T05:04:16.320Z,20.58
2023-09-14T05:07:18.393Z,16.10
2023-09-14T05:10:20.412Z,17.33
2023-09-14T05:13:22.519Z,12.50
2023-09-14T05:16:24.582Z,16.73
2023-09-14T05:19:26.782Z,16.55
2023-09-14T05:22:29.496Z,19.67
2023-09-14T05:25:31.909Z,16.77
2023-09-14T05:28:33.813Z,24.38
2023-09-14T05:31:36.197Z,18.08
2023-09-14T05:34:38.605Z,22.13
2023-09-14T05:37:40.556Z,18.73
2023-09-14T05:40:42.552Z,30.77
2023-09-14T05:43:44.433Z,32.38
2023-09-14T05:46:46.591Z,22.23
2023-09-14T05:49:48.917Z,14.50
2023-09-14T05:52:51.650Z,21.90
2023-09-14T05:55:56.150Z,18.65
2023-09-14T05:58:58.427Z,22.38
2023-09-14T06:02:01.916Z,20.85
2023-09-14T06:05:21.072Z,24.70
2023-09-14T06:08:25.914Z,18.85
2023-09-14T06:11:28.923Z,18.92
2023-09-14T06:14:31.020Z,20.58
2023-09-14T06:17:32.887Z,15.88
2023-09-14T06:20:35.075Z,16.85
2023-09-14T06:23:36.949Z,19.67
2023-09-14T06:26:39.580Z,22.55
2023-09-14T06:29:41.427Z,19.25
2023-09-14T06:32:46.437Z,16.80
2023-09-14T06:35:48.416Z,14.52
2023-09-14T06:38:50.251Z,17.08
2023-09-14T06:41:52.167Z,24.48
2023-09-14T06:44:54.127Z,16.23
2023-09-14T06:47:55.972Z,16.80
2023-09-14T06:50:58.036Z,16.20
2023-09-14T06:53:59.864Z,16.05
2023-09-14T06:57:01.788Z,19.02
2023-09-14T07:00:09.470Z,20.83
2023-09-14T07:06:13.486Z,26.23
2023-09-14T07:09:15.417Z,13.65
2023-09-14T07:12:18.477Z,16.08
2023-09-14T07:15:20.298Z,15.80
2023-09-14T07:18:30.945Z,19.70
2023-09-14T07:21:38.802Z,22.30
2023-09-14T07:24:40.787Z,20.55
2023-09-14T07:27:42.874Z,18.85
2023-09-14T07:30:44.771Z,20.80
2023-09-14T07:33:47.248Z,18.85
2023-09-14T07:36:49.365Z,19.88
2023-09-14T07:39:51.333Z,20.95
2023-09-14T07:42:53.225Z,21.33
2023-09-14T07:45:56.969Z,25.35
2023-09-14T07:48:59.053Z,28.60
2023-09-14T07:52:01.042Z,22.38
2023-09-14T07:55:05.560Z,17.70
2023-09-14T07:58:07.920Z,20.67
2023-09-14T08:01:10.098Z,16.20
2023-09-14T08:04:12.377Z,19.52
2023-09-14T08:07:16.117Z,17.80
2023-09-14T08:10:18.114Z,17.70
2023-09-14T08:13:21.014Z,27.05
2023-09-14T08:16:24.704Z,22.13
2023-09-14T08:19:26.704Z,30.05
2023-09-14T08:22:28.818Z,19.67
2023-09-14T08:25:30.717Z,26.48
2023-09-14T08:28:32.698Z,25.77
2023-09-14T08:31:34.661Z,30.17
2023-09-14T08:34:36.600Z,30.17
2023-09-14T08:37:38.533Z,23.30
2023-09-14T08:40:42.681Z,30.02
2023-09-14T08:43:46.718Z,27.70
2023-09-14T08:46:50.006Z,28.15
2023-09-14T08:49:54.347Z,28.88
2023-09-14T08:52:56.559Z,31.42
2023-09-14T08:55:58.549Z,32.00
2023-09-14T08:59:03.305Z,28.08
2023-09-14T09:02:08.868Z,26.15
2023-09-14T09:05:12.797Z,24.95
2023-09-14T09:08:16.960Z,26.55
2023-09-14T09:11:18.982Z,29.17
2023-09-14T09:14:20.840Z,28.73
2023-09-14T09:17:22.819Z,23.48
2023-09-14T09:20:24.901Z,20.70
2023-09-14T09:23:27.103Z,20.10
2023-09-14T09:26:41.574Z,21.10
2023-09-14T09:29:45.314Z,21.33
2023-09-14T09:32:56.398Z,21.55
2023-09-14T09:35:59.777Z,23.55
2023-09-14T09:39:06.114Z,24.65
2023-09-14T09:42:09.655Z,36.17
2023-09-14T09:45:12.499Z,29.33
2023-09-14T09:48:15.317Z,20.50
2023-09-14T09:51:23.304Z,15.98
2023-09-14T09:54:26.139Z,19.40
2023-09-14T09:57:32.833Z,17.65
2023-09-14T10:00:38.044Z,15.93
2023-09-14T10:03:40.290Z,14.75
2023-09-14T10:06:45.177Z,17.10
2023-09-14T10:09:47.603Z,16.05
2023-09-14T10:12:49.775Z,17.25
2023-09-14T10:15:56.733Z,14.48
2023-09-14T10:18:59.523Z,19.63
2023-09-14T10:22:01.835Z,16.52
2023-09-14T10:25:06.038Z,16.42
2023-09-14T10:28:08.885Z,18.33
2023-09-14T10:31:12.529Z,21.42
2023-09-14T10:34:15.902Z,16.98
2023-09-14T10:37:20.585Z,13.75
2023-09-14T10:40:22.936Z,23.10
2023-09-14T10:43:25.156Z,22.27
2023-09-14T10:46:35.165Z,20.98
2023-09-14T10:49:38.044Z,21.60
2023-09-14T10:52:41.715Z,18.50
2023-09-14T10:55:43.771Z,13.00
2023-09-14T10:58:46.252Z,16.85
2023-09-14T11:05:17.097Z,14.48
2023-09-14T11:08:21.202Z,12.60
2023-09-14T11:11:39.718Z,17.58
2023-09-14T11:15:16.859Z,16.75
2023-09-14T11:18:19.263Z,15.35
2023-09-14T11:21:34.714Z,28.40
2023-09-14T11:24:39.648Z,19.00
2023-09-14T11:27:43.844Z,14.48
2023-09-14T11:30:50.156Z,17.42
2023-09-14T11:33:55.848Z,17.50
2023-09-14T11:37:06.933Z,18.13
2023-09-14T11:40:20.699Z,15.73
2023-09-14T11:43:44.411Z,18.88
2023-09-14T11:46:52.657Z,17.13
2023-09-14T11:49:58.913Z,20.88
2023-09-14T11:53:01.782Z,16.08
2023-09-14T11:56:04.440Z,16.30
2023-09-14T11:59:06.320Z,20.35
2023-09-14T12:02:09.764Z,16.90
2023-09-14T12:05:11.649Z,15.32
2023-09-14T12:08:15.557Z,15.57
2023-09-14T12:11:17.729Z,14.25
2023-09-14T12:14:19.569Z,15.40
2023-09-14T12:17:26.490Z,16.58
2023-09-14T12:20:29.563Z,17.48
2023-09-14T12:23:33.686Z,15.43
2023-09-14T12:26:35.958Z,20.63
2023-09-14T12:29:38.107Z,21.02
2023-09-14T12:32:40.757Z,18.00
2023-09-14T12:35:43.662Z,16.73
2023-09-14T12:38:48.398Z,14.98
2023-09-14T12:41:53.673Z,15.65
2023-09-14T12:44:55.748Z,16.35
2023-09-14T12:47:57.876Z,16.23
2023-09-14T12:51:04.343Z,12.82
2023-09-14T12:54:06.482Z,12.57
2023-09-14T12:57:16.057Z,13.60
2023-09-14T13:00:21.271Z,13.63
2023-09-14T13:03:23.589Z,17.38
2023-09-14T13:06:26.008Z,15.65
2023-09-14T13:09:27.998Z,11.35
2023-09-14T13:12:30.100Z,17.73
2023-09-14T13:15:33.057Z,11.18
2023-09-14T13:18:34.983Z,14.02
2023-09-14T13:21:37.095Z,12.35
2023-09-14T13:24:39.144Z,13.02
2023-09-14T13:27:43.978Z,13.25
2023-09-14T13:30:47.116Z,12.23
2023-09-14T13:33:49.070Z,9.45
2023-09-14T13:36:54.061Z,8.75
2023-09-14T13:39:57.092Z,9.05
2023-09-14T13:43:00.578Z,9.30
2023-09-14T13:46:03.397Z,7.47
2023-09-14T13:49:05.948Z,7.18
2023-09-14T13:52:07.811Z,8.18
2023-09-14T13:55:11.245Z,6.45
2023-09-14T13:58:13.364Z,8.75
2023-09-14T14:01:15.420Z,7.03
2023-09-14T14:04:17.326Z,8.73
2023-09-14T14:07:19.748Z,5.97
2023-09-14T14:10:21.536Z,7.00
2023-09-14T14:13:23.434Z,7.15
2023-09-14T14:16:25.312Z,10.52
2023-09-14T14:19:27.347Z,7.40
2023-09-14T14:22:29.861Z,11.15
2023-09-14T14:25:31.860Z,3.95
2023-09-14T14:28:33.688Z,3.95
2023-09-14T14:31:35.951Z,3.55
2023-09-14T14:34:38.376Z,3.08
2023-09-14T14:37:40.337Z,3.90
2023-09-14T14:41:16.978Z,5.57
2023-09-14T14:44:04.288Z,3.72
2023-09-14T14:47:06.391Z,2.15
2023-09-14T14:50:08.736Z,2.58
2023-09-14T14:53:11.681Z,3.30
2023-09-14T14:56:13.540Z,2.33
2023-09-14T14:59:15.340Z,4.55
2023-09-14T15:02:17.197Z,2.78
2023-09-14T15:05:19.291Z,3.08
2023-09-14T15:08:21.371Z,3.17
2023-09-14T15:11:23.542Z,3.88
2023-09-14T15:14:25.490Z,1.80
2023-09-14T15:17:27.867Z,3.92
2023-09-14T15:20:29.933Z,1.65
2023-09-14T15:23:31.878Z,2.65
2023-09-14T15:26:33.787Z,3.25
2023-09-14T15:29:36.454Z,1.73
2023-09-14T15:32:43.012Z,1.40
2023-09-14T15:35:44.877Z,1.95
2023-09-14T15:38:46.997Z,2.70
2023-09-14T15:41:51.620Z,1.70
2023-09-14T15:44:53.513Z,2.20
2023-09-14T15:47:56.694Z,2.55
2023-09-14T15:50:59.008Z,1.98
2023-09-14T15:54:00.895Z,1.42
2023-09-14T15:57:03.196Z,1.80
2023-09-14T16:00:05.617Z,1.40
2023-09-14T16:03:13.075Z,2.60
2023-09-14T16:06:17.434Z,1.17
2023-09-14T16:09:19.412Z,2.35
2023-09-14T16:12:21.325Z,3.13
2023-09-14T16:15:23.253Z,2.45
2023-09-14T16:18:25.218Z,1.48
2023-09-14T16:21:27.195Z,3.50
2023-09-14T16:24:29.135Z,1.17
2023-09-14T16:27:31.110Z,0.85
2023-09-14T16:30:34.564Z,2.15
2023-09-14T16:33:36.438Z,1.65
2023-09-14T16:36:39.624Z,1.30
2023-09-14T16:39:41.613Z,0.88
2023-09-14T16:42:43.793Z,3.45
2023-09-14T16:45:46.758Z,1.48
2023-09-14T16:48:50.412Z,1.45
2023-09-14T16:51:53.665Z,2.53
2023-09-14T16:54:58.699Z,1.30
2023-09-14T16:58:00.900Z,3.70
2023-09-14T17:01:02.919Z,1.15
2023-09-14T17:04:08.329Z,1.70
2023-09-14T17:07:11.182Z,3.00
2023-09-14T17:10:13.224Z,1.30
2023-09-14T17:13:17.915Z,2.17
2023-09-14T17:16:19.961Z,1.75
2023-09-14T17:19:22.805Z,1.42
2023-09-14T17:22:26.745Z,1.38
2023-09-14T17:25:28.655Z,3.10
2023-09-14T17:28:30.538Z,2.33
2023-09-14T17:31:32.431Z,0.85
2023-09-14T17:34:35.375Z,1.10
2023-09-14T17:37:37.868Z,3.22
2023-09-14T17:40:39.749Z,0.93
2023-09-14T17:43:41.865Z,1.40
2023-09-14T17:46:43.983Z,1.85
2023-09-14T17:49:45.838Z,4.68
2023-09-14T17:52:47.841Z,2.17
2023-09-14T17:55:53.888Z,2.72
2023-09-14T17:58:55.765Z,3.42
2023-09-14T18:01:59.431Z,2.30
2023-09-14T18:05:01.454Z,1.60
2023-09-14T18:08:04.795Z,2.72
2023-09-14T18:11:06.662Z,3.67
2023-09-14T18:14:08.508Z,2.35
2023-09-14T18:17:10.393Z,1.80
2023-09-14T18:20:12.882Z,2.30
2023-09-14T18:23:14.747Z,3.15
2023-09-14T18:26:16.709Z,5.30
2023-09-14T18:29:18.864Z,4.65
2023-09-14T18:32:20.729Z,1.88
2023-09-14T18:35:22.929Z,1.58
2023-09-14T18:38:25.805Z,1.42
2023-09-14T18:41:30.028Z,1.48
2023-09-14T18:44:32.157Z,1.95
2023-09-14T18:47:36.616Z,2.47
2023-09-14T18:50:39.178Z,5.00
2023-09-14T18:53:43.203Z,3.67
2023-09-14T18:56:45.038Z,2.13
2023-09-14T18:59:47.007Z,3.63
2023-09-14T19:02:49.022Z,2.33
2023-09-14T19:05:54.027Z,2.08
2023-09-14T19:08:57.340Z,1.88
2023-09-14T19:11:59.373Z,2.15
2023-09-14T19:15:01.343Z,2.80
2023-09-14T19:18:05.561Z,3.22
2023-09-14T19:21:09.351Z,4.28
2023-09-14T19:24:11.234Z,4.70
2023-09-14T19:27:13.165Z,2.63
2023-09-14T19:30:15.544Z,2.30
2023-09-14T19:33:17.488Z,3.67
2023-09-14T19:36:24.215Z,1.95
2023-09-14T19:39:26.042Z,2.75
2023-09-14T19:42:27.906Z,2.47
2023-09-14T19:45:29.867Z,3.95
2023-09-14T19:48:31.897Z,2.78
2023-09-14T19:51:33.910Z,2.65
2023-09-14T19:54:36.172Z,2.95
2023-09-14T19:57:38.445Z,2.92
2023-09-14T20:00:41.349Z,2.30
2023-09-14T20:03:44.900Z,5.40
2023-09-14T20:06:46.858Z,2.58
2023-09-14T20:09:49.231Z,2.78
2023-09-14T20:12:51.234Z,2.20
2023-09-14T20:15:53.456Z,2.67
2023-09-14T20:18:55.584Z,3.50
2023-09-14T20:21:57.716Z,3.25
2023-09-14T20:24:59.757Z,2.97
2023-09-14T20:28:01.792Z,5.13
2023-09-14T20:31:04.778Z,3.72
2023-09-14T20:34:07.277Z,2.88
2023-09-14T20:37:09.449Z,2.88
2023-09-14T20:40:18.834Z,2.90
2023-09-14T20:43:20.671Z,7.20
2023-09-14T20:46:25.955Z,2.83
2023-09-14T20:49:29.745Z,2.70
2023-09-14T20:52:31.615Z,3.63
2023-09-14T20:55:34.794Z,2.42
2023-09-14T20:58:37.332Z,2.40
2023-09-14T21:01:39.498Z,2.92
2023-09-14T21:04:41.517Z,3.47
2023-09-14T21:07:43.748Z,3.17
2023-09-14T21:10:45.613Z,2.70
2023-09-14T21:13:47.471Z,3.38
2023-09-14T21:16:51.905Z,2.90
2023-09-14T21:19:57.036Z,2.20
2023-09-14T21:22:59.104Z,2.75
2023-09-14T21:26:01.103Z,2.78
2023-09-14T21:29:02.999Z,2.67
2023-09-14T21:32:05.135Z,2.45
2023-09-14T21:35:07.861Z,2.60
2023-09-14T21:38:09.938Z,3.80
2023-09-14T21:41:11.775Z,3.13
2023-09-14T21:44:13.537Z,4.15
2023-09-14T21:47:15.880Z,3.30
2023-09-14T21:50:17.976Z,3.08
2023-09-14T21:53:22.065Z,3.25
2023-09-14T21:56:24.236Z,3.03
2023-09-14T21:59:26.175Z,3.65
2023-09-14T22:02:32.097Z,5.15
2023-09-14T22:05:37.678Z,3.28
2023-09-14T22:08:39.558Z,5.63
2023-09-14T22:11:41.539Z,4.50
2023-09-14T22:14:43.392Z,3.28
2023-09-14T22:17:45.527Z,3.40
2023-09-14T22:20:47.312Z,4.65
2023-09-14T22:23:49.214Z,3.67
2023-09-14T22:26:51.506Z,2.22
2023-09-14T22:29:54.584Z,2.10
2023-09-14T22:32:56.852Z,3.00
2023-09-14T22:35:58.799Z,5.80
2023-09-14T22:39:00.565Z,3.17
2023-09-14T22:42:02.432Z,3.75
2023-09-14T22:45:07.267Z,4.10
2023-09-14T22:48:09.140Z,3.33
2023-09-14T22:51:14.814Z,3.20
2023-09-14T22:54:16.755Z,2.13
2023-09-14T22:57:18.560Z,3.42
2023-09-14T23:00:20.596Z,3.67
2023-09-14T23:03:22.494Z,3.40
2023-09-14T23:06:24.962Z,3.78
2023-09-14T23:09:26.926Z,6.03
2023-09-14T23:12:29.427Z,2.10
2023-09-14T23:15:31.400Z,2.30
2023-09-14T23:18:33.510Z,3.67
2023-09-14T23:21:35.411Z,2.33
2023-09-14T23:24:38.713Z,2.08
2023-09-14T23:27:46.769Z,2.35
2023-09-14T23:30:50.056Z,2.60
2023-09-14T23:33:52.042Z,2.47
2023-09-14T23:36:53.989Z,4.32
2023-09-14T23:39:58.028Z,2.05
2023-09-14T23:43:01.383Z,2.88
2023-09-14T23:46:04.988Z,1.77
2023-09-14T23:49:09.500Z,2.03
2023-09-14T23:52:11.754Z,2.88
2023-09-14T23:55:14.786Z,2.75
2023-09-14T23:58:17.589Z,1.70
