createdAt,value
2018-07-11T00:00:36.384Z,0
2018-07-11T00:01:36.398Z,0
2018-07-11T00:02:36.110Z,0
2018-07-11T00:03:36.365Z,0
2018-07-11T00:04:36.102Z,0
2018-07-11T00:05:35.839Z,0
2018-07-11T00:06:36.101Z,0
2018-07-11T00:07:36.088Z,0
2018-07-11T00:08:35.597Z,0
2018-07-11T00:09:35.818Z,0
2018-07-11T00:10:36.366Z,0
2018-07-11T00:11:36.333Z,0
2018-07-11T00:12:36.116Z,0
2018-07-11T00:13:36.306Z,0
2018-07-11T00:14:36.046Z,0
2018-07-11T00:15:36.310Z,0
2018-07-11T00:16:36.550Z,0
2018-07-11T00:17:36.041Z,0
2018-07-11T00:18:36.024Z,0
2018-07-11T00:19:36.277Z,0
2018-07-11T00:20:36.278Z,0
2018-07-11T00:21:36.482Z,0
2018-07-11T00:22:36.254Z,0
2018-07-11T00:23:35.997Z,0
2018-07-11T00:24:35.747Z,0
2018-07-11T00:25:35.993Z,0
2018-07-11T00:26:35.986Z,0
2018-07-11T00:27:36.236Z,0
2018-07-11T00:28:36.238Z,0
2018-07-11T00:29:36.223Z,0
2018-07-11T00:30:36.220Z,0
2018-07-11T00:31:36.213Z,0
2018-07-11T00:32:36.208Z,0
2018-07-11T00:33:35.948Z,0
2018-07-11T00:34:35.964Z,0
2018-07-11T00:35:36.190Z,0
2018-07-11T00:36:36.494Z,0
2018-07-11T00:37:36.815Z,0
2018-07-11T00:38:35.920Z,0
2018-07-11T00:39:36.198Z,0
2018-07-11T00:40:35.936Z,0
2018-07-11T00:41:35.905Z,0
2018-07-11T00:42:35.922Z,0
2018-07-11T00:43:36.157Z,0
2018-07-11T00:44:36.157Z,0
2018-07-11T00:45:36.137Z,0
2018-07-11T00:46:36.156Z,0
2018-07-11T00:47:36.142Z,0
2018-07-11T00:48:35.880Z,0
2018-07-11T00:49:36.152Z,0
2018-07-11T00:50:35.860Z,0
2018-07-11T00:51:35.870Z,0
2018-07-11T00:52:35.856Z,0
2018-07-11T00:53:36.103Z,0
2018-07-11T00:54:36.116Z,0
2018-07-11T00:55:36.088Z,0
2018-07-11T00:56:36.077Z,0
2018-07-11T00:57:36.093Z,0
2018-07-11T00:58:36.071Z,0
2018-07-11T00:59:35.562Z,0
2018-07-11T01:00:36.070Z,0
2018-07-11T01:01:36.088Z,0
2018-07-11T01:02:36.061Z,0
2018-07-11T01:03:35.811Z,0
2018-07-11T01:04:35.785Z,0
2018-07-11T01:05:35.786Z,0
2018-07-11T01:06:36.029Z,0
2018-07-11T01:07:36.031Z,0
2018-07-11T01:08:36.020Z,0
2018-07-11T01:09:35.760Z,0
2018-07-11T01:10:36.004Z,0
2018-07-11T01:11:36.013Z,0
2018-07-11T01:12:35.998Z,0
2018-07-11T01:13:35.990Z,0
2018-07-11T01:14:35.728Z,0
2018-07-11T01:15:35.479Z,0
2018-07-11T01:16:35.980Z,0
2018-07-11T01:17:35.743Z,0
2018-07-11T01:18:35.712Z,0
2018-07-11T01:19:35.701Z,0
2018-07-11T01:20:35.703Z,0
2018-07-11T01:21:35.951Z,0
2018-07-11T01:22:35.440Z,0
2018-07-11T01:23:35.428Z,0
2018-07-11T01:24:35.425Z,0
2018-07-11T01:25:35.424Z,0
2018-07-11T01:26:35.666Z,0
2018-07-11T01:27:35.152Z,0
2018-07-11T01:28:35.658Z,0
2018-07-11T01:29:35.647Z,0
2018-07-11T01:30:35.639Z,0
2018-07-11T01:31:35.637Z,0
2018-07-11T01:32:35.884Z,0
2018-07-11T01:33:35.380Z,0
2018-07-11T01:34:35.111Z,0
2018-07-11T01:35:35.875Z,0
2018-07-11T01:36:35.873Z,0
2018-07-11T01:37:35.852Z,0
2018-07-11T01:38:35.343Z,0
2018-07-11T01:39:35.841Z,0
2018-07-11T01:40:35.836Z,0
2018-07-11T01:41:35.577Z,0
2018-07-11T01:42:35.828Z,0
2018-07-11T01:43:35.564Z,0
2018-07-11T01:44:35.338Z,0
2018-07-11T01:45:35.817Z,0
2018-07-11T01:46:35.320Z,0
2018-07-11T01:47:35.293Z,0
2018-07-11T01:48:35.781Z,0
2018-07-11T01:49:36.025Z,0
2018-07-11T01:50:35.781Z,0
2018-07-11T01:51:35.774Z,0
2018-07-11T01:52:35.260Z,0
2018-07-11T01:53:35.762Z,0
2018-07-11T01:54:35.764Z,0
2018-07-11T01:55:35.740Z,0
2018-07-11T01:56:35.231Z,0
2018-07-11T01:57:35.233Z,0
2018-07-11T01:58:35.725Z,0
2018-07-11T01:59:35.720Z,0
2018-07-11T02:00:35.458Z,0
2018-07-11T02:01:35.199Z,0
2018-07-11T02:02:35.710Z,0
2018-07-11T02:03:35.438Z,0
2018-07-11T02:04:35.436Z,0
2018-07-11T02:05:35.425Z,0
2018-07-11T02:06:35.425Z,0
2018-07-11T02:07:35.436Z,0
2018-07-11T02:08:35.425Z,0
2018-07-11T02:09:35.148Z,0
2018-07-11T02:10:35.395Z,0
2018-07-11T02:11:35.141Z,0
2018-07-11T02:12:35.392Z,0
2018-07-11T02:13:35.378Z,0
2018-07-11T02:14:35.626Z,0
2018-07-11T02:15:35.639Z,0
2018-07-11T02:16:35.357Z,0
2018-07-11T02:17:35.099Z,0
2018-07-11T02:18:35.361Z,0
2018-07-11T02:19:34.833Z,0
2018-07-11T02:20:35.590Z,0
2018-07-11T02:21:35.331Z,0
2018-07-11T02:22:35.347Z,0
2018-07-11T02:23:35.570Z,0
2018-07-11T02:24:35.306Z,0
2018-07-11T02:25:35.302Z,0
2018-07-11T02:26:35.544Z,0
2018-07-11T02:27:35.546Z,0
2018-07-11T02:28:35.288Z,0
2018-07-11T02:29:35.274Z,0
2018-07-11T02:30:35.523Z,0
2018-07-11T02:31:35.264Z,0
2018-07-11T02:32:35.259Z,0
2018-07-11T02:33:35.534Z,0
2018-07-11T02:34:35.253Z,0
2018-07-11T02:35:35.491Z,0
2018-07-11T02:36:34.984Z,0
2018-07-11T02:37:35.234Z,0
2018-07-11T02:38:34.969Z,0
2018-07-11T02:39:35.245Z,0
2018-07-11T02:40:35.486Z,0
2018-07-11T02:41:35.210Z,0
2018-07-11T02:42:35.464Z,0
2018-07-11T02:43:35.454Z,0
2018-07-11T02:44:35.195Z,0
2018-07-11T02:45:35.439Z,0
2018-07-11T02:46:35.433Z,0
2018-07-11T02:47:35.169Z,0
2018-07-11T02:48:35.409Z,0
2018-07-11T02:49:35.432Z,5
2018-07-11T02:50:35.148Z,5
2018-07-11T02:51:35.412Z,5
2018-07-11T02:52:34.887Z,5
2018-07-11T02:53:35.422Z,5
2018-07-11T02:54:35.125Z,5
2018-07-11T02:55:35.375Z,5
2018-07-11T02:56:35.119Z,5
2018-07-11T02:57:35.402Z,5
2018-07-11T02:58:34.840Z,5
2018-07-11T02:59:35.093Z,5
2018-07-11T03:00:35.334Z,10
2018-07-11T03:01:35.335Z,10
2018-07-11T03:02:35.081Z,10
2018-07-11T03:03:35.324Z,10
2018-07-11T03:04:35.310Z,10
2018-07-11T03:05:34.807Z,10
2018-07-11T03:06:35.307Z,10
2018-07-11T03:07:35.049Z,10
2018-07-11T03:08:34.785Z,15
2018-07-11T03:09:35.289Z,15
2018-07-11T03:10:35.283Z,15
2018-07-11T03:11:35.271Z,15
2018-07-11T03:12:35.281Z,15
2018-07-11T03:13:35.267Z,15
2018-07-11T03:14:35.006Z,15
2018-07-11T03:15:34.744Z,15
2018-07-11T03:16:34.994Z,20
2018-07-11T03:17:35.259Z,20
2018-07-11T03:18:35.226Z,20
2018-07-11T03:19:34.971Z,20
2018-07-11T03:20:35.225Z,20
2018-07-11T03:21:35.248Z,25
2018-07-11T03:22:34.455Z,25
2018-07-11T03:23:35.455Z,25
2018-07-11T03:24:35.216Z,25
2018-07-11T03:25:34.691Z,25
2018-07-11T03:26:34.935Z,30
2018-07-11T03:27:34.685Z,30
2018-07-11T03:28:34.667Z,35
2018-07-11T03:29:34.914Z,35
2018-07-11T03:30:34.989Z,40
2018-07-11T03:31:34.664Z,40
2018-07-11T03:32:35.062Z,45
2018-07-11T03:33:35.144Z,50
2018-07-11T03:34:34.880Z,50
2018-07-11T03:35:35.130Z,55
2018-07-11T03:36:34.874Z,55
2018-07-11T03:37:35.125Z,60
2018-07-11T03:38:35.113Z,60
2018-07-11T03:39:35.110Z,65
2018-07-11T03:40:35.110Z,65
2018-07-11T03:41:34.840Z,65
2018-07-11T03:42:34.832Z,65
2018-07-11T03:43:35.088Z,65
2018-07-11T03:44:35.080Z,65
2018-07-11T03:45:34.827Z,65
2018-07-11T03:46:34.306Z,65
2018-07-11T03:47:35.057Z,65
2018-07-11T03:48:34.805Z,65
2018-07-11T03:49:35.044Z,70
2018-07-11T03:50:35.043Z,75
2018-07-11T03:51:35.042Z,80
2018-07-11T03:52:34.791Z,80
2018-07-11T03:53:34.530Z,85
2018-07-11T03:54:35.015Z,85
2018-07-11T03:55:35.014Z,85
2018-07-11T03:56:35.008Z,85
2018-07-11T03:57:34.746Z,85
2018-07-11T03:58:34.502Z,85
2018-07-11T03:59:34.989Z,85
2018-07-11T04:00:34.995Z,85
2018-07-11T04:01:34.734Z,85
2018-07-11T04:02:34.972Z,85
2018-07-11T04:03:34.461Z,90
2018-07-11T04:04:34.459Z,95
2018-07-11T04:05:34.719Z,90
2018-07-11T04:06:34.698Z,90
2018-07-11T04:07:34.943Z,90
2018-07-11T04:08:34.437Z,90
2018-07-11T04:09:34.175Z,95
2018-07-11T04:10:34.931Z,100
2018-07-11T04:11:34.927Z,105
2018-07-11T04:12:34.412Z,115
2018-07-11T04:13:34.913Z,120
2018-07-11T04:14:34.668Z,125
2018-07-11T04:15:34.900Z,135
2018-07-11T04:16:34.913Z,140
2018-07-11T04:17:34.655Z,150
2018-07-11T04:18:34.886Z,150
2018-07-11T04:19:34.636Z,150
2018-07-11T04:20:34.884Z,150
2018-07-11T04:21:34.650Z,145
2018-07-11T04:22:34.893Z,135
2018-07-11T04:23:34.858Z,135
2018-07-11T04:24:34.618Z,135
2018-07-11T04:25:35.105Z,145
2018-07-11T04:26:34.854Z,155
2018-07-11T04:27:34.598Z,150
2018-07-11T04:28:34.843Z,140
2018-07-11T04:29:34.627Z,135
2018-07-11T04:30:34.321Z,130
2018-07-11T04:31:34.821Z,130
2018-07-11T04:32:34.816Z,140
2018-07-11T04:33:34.821Z,160
2018-07-11T04:34:34.972Z,160
2018-07-11T04:35:34.810Z,145
2018-07-11T04:36:34.797Z,150
2018-07-11T04:37:34.797Z,150
2018-07-11T04:38:34.789Z,145
2018-07-11T04:39:34.535Z,140
2018-07-11T04:40:34.784Z,140
2018-07-11T04:41:34.784Z,140
2018-07-11T04:42:35.175Z,135
2018-07-11T04:43:34.795Z,135
2018-07-11T04:44:34.516Z,135
2018-07-11T04:45:34.766Z,135
2018-07-11T04:46:34.761Z,130
2018-07-11T04:47:34.249Z,125
2018-07-11T04:48:34.750Z,125
2018-07-11T04:49:34.503Z,120
2018-07-11T04:50:34.759Z,120
2018-07-11T04:51:34.230Z,125
2018-07-11T04:52:34.538Z,125
2018-07-11T04:53:34.737Z,135
2018-07-11T04:54:34.722Z,140
2018-07-11T04:55:34.725Z,150
2018-07-11T04:56:34.971Z,155
2018-07-11T04:57:34.728Z,165
2018-07-11T04:58:34.713Z,170
2018-07-11T04:59:34.471Z,180
2018-07-11T05:00:34.706Z,190
2018-07-11T05:01:34.455Z,200
2018-07-11T05:02:34.444Z,215
2018-07-11T05:03:34.444Z,230
2018-07-11T05:04:34.457Z,240
2018-07-11T05:05:34.693Z,250
2018-07-11T05:06:34.679Z,250
2018-07-11T05:07:34.425Z,240
2018-07-11T05:08:34.173Z,230
2018-07-11T05:09:34.698Z,225
2018-07-11T05:10:34.413Z,225
2018-07-11T05:11:34.411Z,215
2018-07-11T05:12:34.659Z,195
2018-07-11T05:13:34.159Z,205
2018-07-11T05:14:34.652Z,225
2018-07-11T05:15:34.145Z,250
2018-07-11T05:16:34.399Z,280
2018-07-11T05:17:34.399Z,315
2018-07-11T05:18:34.896Z,340
2018-07-11T05:19:34.651Z,355
2018-07-11T05:20:34.634Z,405
2018-07-11T05:21:34.633Z,405
2018-07-11T05:22:34.634Z,450
2018-07-11T05:23:34.690Z,530
2018-07-11T05:24:34.371Z,465
2018-07-11T05:25:34.618Z,635
2018-07-11T05:26:34.367Z,540
2018-07-11T05:27:34.669Z,525
2018-07-11T05:28:34.365Z,540
2018-07-11T05:29:34.630Z,645
2018-07-11T05:30:34.611Z,605
2018-07-11T05:31:34.380Z,850
2018-07-11T05:32:34.103Z,1125
2018-07-11T05:33:34.620Z,885
2018-07-11T05:34:34.366Z,785
2018-07-11T05:35:34.349Z,720
2018-07-11T05:36:34.819Z,665
2018-07-11T05:37:34.351Z,655
2018-07-11T05:38:34.599Z,750
2018-07-11T05:39:34.602Z,565
2018-07-11T05:40:34.360Z,815
2018-07-11T05:41:34.360Z,845
2018-07-11T05:42:34.710Z,505
2018-07-11T05:43:34.606Z,505
2018-07-11T05:44:34.115Z,520
2018-07-11T05:45:34.355Z,555
2018-07-11T05:46:34.384Z,585
2018-07-11T05:47:34.423Z,610
2018-07-11T05:48:34.627Z,615
2018-07-11T05:49:34.366Z,595
2018-07-11T05:50:34.660Z,585
2018-07-11T05:51:34.632Z,580
2018-07-11T05:52:34.378Z,580
2018-07-11T05:53:34.378Z,570
2018-07-11T05:54:34.130Z,580
2018-07-11T05:55:34.393Z,580
2018-07-11T05:56:34.678Z,585
2018-07-11T05:57:34.645Z,590
2018-07-11T05:58:34.642Z,595
2018-07-11T05:59:34.405Z,595
2018-07-11T06:00:34.650Z,595
2018-07-11T06:01:34.480Z,580
2018-07-11T06:02:34.482Z,570
2018-07-11T06:03:34.680Z,560
2018-07-11T06:04:34.667Z,550
2018-07-11T06:05:35.105Z,530
2018-07-11T06:06:34.420Z,520
2018-07-11T06:07:34.169Z,510
2018-07-11T06:08:34.683Z,510
2018-07-11T06:09:34.673Z,505
2018-07-11T06:10:34.689Z,505
2018-07-11T06:11:34.697Z,490
2018-07-11T06:12:34.693Z,485
2018-07-11T06:13:35.263Z,490
2018-07-11T06:14:34.188Z,505
2018-07-11T06:15:34.708Z,530
2018-07-11T06:16:34.978Z,555
2018-07-11T06:17:34.703Z,575
2018-07-11T06:18:34.477Z,585
2018-07-11T06:19:34.478Z,600
2018-07-11T06:20:34.738Z,605
2018-07-11T06:21:34.797Z,620
2018-07-11T06:22:34.458Z,640
2018-07-11T06:23:34.465Z,730
2018-07-11T06:24:34.719Z,690
2018-07-11T06:25:34.464Z,690
2018-07-11T06:26:34.750Z,700
2018-07-11T06:27:34.766Z,715
2018-07-11T06:28:34.732Z,775
2018-07-11T06:29:34.763Z,790
2018-07-11T06:30:34.743Z,740
2018-07-11T06:31:34.737Z,730
2018-07-11T06:32:34.799Z,740
2018-07-11T06:33:34.750Z,750
2018-07-11T06:34:34.492Z,745
2018-07-11T06:35:34.505Z,725
2018-07-11T06:36:34.517Z,720
2018-07-11T06:37:34.827Z,675
2018-07-11T06:38:34.768Z,640
2018-07-11T06:39:34.769Z,620
2018-07-11T06:40:34.778Z,585
2018-07-11T06:41:34.768Z,570
2018-07-11T06:42:34.541Z,570
2018-07-11T06:43:34.519Z,555
2018-07-11T06:44:34.525Z,555
2018-07-11T06:45:34.529Z,585
2018-07-11T06:46:34.817Z,610
2018-07-11T06:47:34.544Z,630
2018-07-11T06:48:34.805Z,670
2018-07-11T06:49:34.292Z,725
2018-07-11T06:50:34.810Z,765
2018-07-11T06:51:34.576Z,810
2018-07-11T06:52:34.820Z,845
2018-07-11T06:53:34.323Z,885
2018-07-11T06:54:34.576Z,885
2018-07-11T06:55:34.824Z,890
2018-07-11T06:56:34.854Z,875
2018-07-11T06:57:34.757Z,860
2018-07-11T06:58:34.581Z,860
2018-07-11T06:59:34.846Z,850
2018-07-11T07:00:34.838Z,825
2018-07-11T07:01:34.842Z,875
2018-07-11T07:02:34.608Z,1100
2018-07-11T07:03:34.982Z,980
2018-07-11T07:04:34.865Z,910
2018-07-11T07:05:34.891Z,855
2018-07-11T07:06:34.640Z,840
2018-07-11T07:07:34.915Z,885
2018-07-11T07:08:34.905Z,965
2018-07-11T07:09:34.259Z,1240
2018-07-11T07:10:34.930Z,1585
2018-07-11T07:11:34.682Z,2005
2018-07-11T07:12:34.897Z,2550
2018-07-11T07:13:34.924Z,2460
2018-07-11T07:14:34.941Z,2490
2018-07-11T07:15:34.939Z,2485
2018-07-11T07:16:34.930Z,2485
2018-07-11T07:17:34.710Z,2480
2018-07-11T07:18:34.975Z,1775
2018-07-11T07:19:34.704Z,2170
2018-07-11T07:20:35.014Z,975
2018-07-11T07:21:34.983Z,1830
2018-07-11T07:22:35.292Z,2355
2018-07-11T07:23:34.994Z,2505
2018-07-11T07:24:34.746Z,2585
2018-07-11T07:25:35.066Z,2525
2018-07-11T07:26:35.025Z,2455
2018-07-11T07:27:34.787Z,2350
2018-07-11T07:28:34.806Z,2015
2018-07-11T07:29:35.098Z,2055
2018-07-11T07:30:34.582Z,2665
2018-07-11T07:31:35.110Z,2430
2018-07-11T07:32:35.378Z,2520
2018-07-11T07:33:35.123Z,2420
2018-07-11T07:34:34.882Z,2385
2018-07-11T07:35:35.161Z,835
2018-07-11T07:36:35.186Z,925
2018-07-11T07:37:35.193Z,660
2018-07-11T07:38:35.265Z,600
2018-07-11T07:39:34.974Z,600
2018-07-11T07:40:34.999Z,605
2018-07-11T07:41:35.249Z,570
2018-07-11T07:42:35.364Z,545
2018-07-11T07:43:35.357Z,565
2018-07-11T07:44:34.848Z,575
2018-07-11T07:45:35.791Z,610
2018-07-11T07:46:35.080Z,620
2018-07-11T07:47:35.329Z,615
2018-07-11T07:48:35.098Z,595
2018-07-11T07:49:34.853Z,565
2018-07-11T07:50:35.152Z,525
2018-07-11T07:51:35.361Z,505
2018-07-11T07:52:35.384Z,505
2018-07-11T07:53:35.399Z,565
2018-07-11T07:54:34.896Z,635
2018-07-11T07:55:35.399Z,590
2018-07-11T07:56:35.410Z,620
2018-07-11T07:57:35.435Z,625
2018-07-11T07:58:35.181Z,625
2018-07-11T07:59:35.204Z,720
2018-07-11T08:00:35.805Z,2315
2018-07-11T08:01:35.455Z,785
2018-07-11T08:02:35.461Z,755
2018-07-11T08:03:35.233Z,700
2018-07-11T08:04:35.486Z,670
2018-07-11T08:05:35.483Z,640
2018-07-11T08:06:34.732Z,615
2018-07-11T08:07:35.246Z,595
2018-07-11T08:08:35.509Z,595
2018-07-11T08:09:35.525Z,580
2018-07-11T08:10:35.526Z,565
2018-07-11T08:11:35.284Z,535
2018-07-11T08:12:35.361Z,485
2018-07-11T08:13:35.548Z,490
2018-07-11T08:14:35.568Z,495
2018-07-11T08:15:35.057Z,510
2018-07-11T08:16:35.344Z,550
2018-07-11T08:17:35.349Z,585
2018-07-11T08:18:34.823Z,625
2018-07-11T08:19:35.608Z,655
2018-07-11T08:20:35.103Z,670
2018-07-11T08:21:36.089Z,655
2018-07-11T08:22:35.121Z,690
2018-07-11T08:23:35.614Z,905
2018-07-11T08:24:35.388Z,790
2018-07-11T08:25:36.177Z,785
2018-07-11T08:26:35.430Z,740
2018-07-11T08:27:35.884Z,930
2018-07-11T08:28:35.411Z,690
2018-07-11T08:29:35.703Z,1195
2018-07-11T08:30:35.199Z,560
2018-07-11T08:31:35.164Z,495
2018-07-11T08:32:35.430Z,505
2018-07-11T08:33:35.692Z,535
2018-07-11T08:34:35.453Z,555
2018-07-11T08:35:35.464Z,680
2018-07-11T08:36:35.686Z,1825
2018-07-11T08:37:35.203Z,1540
2018-07-11T08:38:35.207Z,995
2018-07-11T08:39:35.241Z,1755
2018-07-11T08:40:35.701Z,745
2018-07-11T08:41:35.720Z,690
2018-07-11T08:42:35.726Z,705
2018-07-11T08:43:35.718Z,675
2018-07-11T08:44:35.484Z,635
2018-07-11T08:45:34.994Z,620
2018-07-11T08:46:35.494Z,615
2018-07-11T08:47:35.537Z,610
2018-07-11T08:48:35.764Z,625
2018-07-11T08:49:35.248Z,655
2018-07-11T08:50:35.533Z,680
2018-07-11T08:51:35.260Z,745
2018-07-11T08:52:35.264Z,1585
2018-07-11T08:53:35.830Z,735
2018-07-11T08:54:35.075Z,720
2018-07-11T08:55:35.529Z,735
2018-07-11T08:56:35.284Z,780
2018-07-11T08:57:35.814Z,770
2018-07-11T08:58:35.803Z,760
2018-07-11T08:59:35.057Z,740
2018-07-11T09:00:35.570Z,710
2018-07-11T09:01:35.835Z,695
2018-07-11T09:02:35.882Z,700
2018-07-11T09:03:35.360Z,705
2018-07-11T09:04:35.864Z,730
2018-07-11T09:05:36.105Z,740
2018-07-11T09:06:35.585Z,725
2018-07-11T09:07:35.909Z,730
2018-07-11T09:08:35.100Z,735
2018-07-11T09:09:35.346Z,765
2018-07-11T09:10:36.191Z,795
2018-07-11T09:11:35.374Z,820
2018-07-11T09:12:35.624Z,850
2018-07-11T09:13:35.892Z,850
2018-07-11T09:14:35.883Z,865
2018-07-11T09:15:35.404Z,930
2018-07-11T09:16:35.385Z,1025
2018-07-11T09:17:35.384Z,1075
2018-07-11T09:18:35.675Z,1040
2018-07-11T09:19:35.959Z,975
2018-07-11T09:20:35.681Z,900
2018-07-11T09:21:35.963Z,845
2018-07-11T09:22:35.941Z,815
2018-07-11T09:23:35.674Z,800
2018-07-11T09:24:35.906Z,815
2018-07-11T09:25:35.687Z,820
2018-07-11T09:26:35.692Z,820
2018-07-11T09:27:35.984Z,815
2018-07-11T09:28:36.001Z,820
2018-07-11T09:29:35.700Z,810
2018-07-11T09:30:36.238Z,805
2018-07-11T09:31:35.777Z,795
2018-07-11T09:32:35.768Z,790
2018-07-11T09:33:35.991Z,790
2018-07-11T09:34:36.052Z,800
2018-07-11T09:35:35.785Z,800
2018-07-11T09:36:35.775Z,810
2018-07-11T09:37:36.581Z,805
2018-07-11T09:38:36.132Z,810
2018-07-11T09:39:35.575Z,835
2018-07-11T09:40:36.072Z,855
2018-07-11T09:41:36.071Z,875
2018-07-11T09:42:35.545Z,855
2018-07-11T09:43:35.527Z,880
2018-07-11T09:44:36.059Z,875
2018-07-11T09:45:36.048Z,875
2018-07-11T09:46:36.309Z,880
2018-07-11T09:47:36.135Z,865
2018-07-11T09:48:36.083Z,865
2018-07-11T09:49:36.127Z,860
2018-07-11T09:50:35.829Z,845
2018-07-11T09:51:35.603Z,835
2018-07-11T09:52:35.851Z,840
2018-07-11T09:53:35.624Z,840
2018-07-11T09:54:35.857Z,825
2018-07-11T09:55:36.308Z,815
2018-07-11T09:56:35.667Z,780
2018-07-11T09:57:36.260Z,760
2018-07-11T09:58:36.161Z,740
2018-07-11T09:59:35.896Z,695
2018-07-11T10:00:35.916Z,660
2018-07-11T10:01:36.164Z,640
2018-07-11T10:02:36.182Z,615
2018-07-11T10:03:36.165Z,580
2018-07-11T10:04:35.945Z,565
2018-07-11T10:05:35.930Z,565
2018-07-11T10:06:35.989Z,550
2018-07-11T10:07:36.201Z,530
2018-07-11T10:08:36.440Z,495
2018-07-11T10:09:35.965Z,460
2018-07-11T10:10:35.952Z,430
2018-07-11T10:11:35.948Z,405
2018-07-11T10:12:36.248Z,380
2018-07-11T10:13:35.958Z,370
2018-07-11T10:14:35.715Z,385
2018-07-11T10:15:35.725Z,400
2018-07-11T10:16:35.712Z,390
2018-07-11T10:17:36.346Z,415
2018-07-11T10:18:36.262Z,470
2018-07-11T10:19:35.989Z,510
2018-07-11T10:20:35.734Z,525
2018-07-11T10:21:36.484Z,515
2018-07-11T10:22:36.242Z,505
2018-07-11T10:23:36.266Z,500
2018-07-11T10:24:35.776Z,490
2018-07-11T10:25:35.748Z,505
2018-07-11T10:26:36.231Z,515
2018-07-11T10:27:36.265Z,490
2018-07-11T10:28:36.480Z,465
2018-07-11T10:29:36.035Z,490
2018-07-11T10:30:36.056Z,520
2018-07-11T10:31:36.024Z,530
2018-07-11T10:32:36.031Z,500
2018-07-11T10:33:36.468Z,480
2018-07-11T10:34:36.305Z,440
2018-07-11T10:35:36.300Z,435
2018-07-11T10:36:36.295Z,475
2018-07-11T10:37:35.794Z,490
2018-07-11T10:38:35.804Z,475
2018-07-11T10:39:36.312Z,435
2018-07-11T10:40:36.076Z,395
2018-07-11T10:41:36.323Z,405
2018-07-11T10:42:35.840Z,440
2018-07-11T10:43:35.861Z,475
2018-07-11T10:44:36.326Z,525
2018-07-11T10:45:36.326Z,560
2018-07-11T10:46:35.826Z,570
2018-07-11T10:47:36.069Z,560
2018-07-11T10:48:36.075Z,545
2018-07-11T10:49:35.844Z,545
2018-07-11T10:50:36.565Z,575
2018-07-11T10:51:36.081Z,550
2018-07-11T10:52:35.848Z,515
2018-07-11T10:53:36.385Z,505
2018-07-11T10:54:36.087Z,510
2018-07-11T10:55:36.082Z,515
2018-07-11T10:56:36.345Z,540
2018-07-11T10:57:36.615Z,555
2018-07-11T10:58:36.340Z,560
2018-07-11T10:59:35.855Z,550
2018-07-11T11:01:07.735Z,540
2018-07-11T11:01:36.916Z,535
2018-07-11T11:02:36.008Z,530
2018-07-11T11:03:35.885Z,535
2018-07-11T11:04:36.392Z,560
2018-07-11T11:05:36.163Z,595
2018-07-11T11:06:36.133Z,640
2018-07-11T11:07:36.370Z,680
2018-07-11T11:08:35.912Z,715
2018-07-11T11:09:36.143Z,740
2018-07-11T11:10:36.432Z,765
2018-07-11T11:11:36.397Z,790
2018-07-11T11:12:36.167Z,805
2018-07-11T11:13:36.490Z,825
2018-07-11T11:14:36.099Z,835
2018-07-11T11:15:35.641Z,840
2018-07-11T11:16:35.643Z,840
2018-07-11T11:17:36.640Z,835
2018-07-11T11:18:36.183Z,840
2018-07-11T11:19:36.438Z,840
2018-07-11T11:20:36.464Z,845
2018-07-11T11:21:36.160Z,845
2018-07-11T11:22:36.167Z,840
2018-07-11T11:23:36.432Z,825
2018-07-11T11:24:36.626Z,800
2018-07-11T11:25:36.461Z,785
2018-07-11T11:26:36.186Z,780
2018-07-11T11:27:36.181Z,775
2018-07-11T11:28:36.466Z,785
2018-07-11T11:29:36.457Z,780
2018-07-11T11:30:36.199Z,770
2018-07-11T11:31:36.450Z,755
2018-07-11T11:32:36.213Z,735
2018-07-11T11:33:36.226Z,720
2018-07-11T11:34:35.980Z,710
2018-07-11T11:35:35.985Z,695
2018-07-11T11:36:36.253Z,675
2018-07-11T11:37:36.475Z,650
2018-07-11T11:38:36.528Z,630
2018-07-11T11:39:36.483Z,605
2018-07-11T11:40:36.514Z,570
2018-07-11T11:41:36.798Z,540
2018-07-11T11:42:39.035Z,520
2018-07-11T11:43:36.524Z,505
2018-07-11T11:44:36.251Z,490
2018-07-11T11:45:36.515Z,475
2018-07-11T11:46:36.015Z,455
2018-07-11T11:47:36.300Z,445
2018-07-11T11:48:36.320Z,450
2018-07-11T11:49:36.029Z,465
2018-07-11T11:50:36.567Z,465
2018-07-11T11:51:36.556Z,475
2018-07-11T11:52:36.337Z,485
2018-07-11T11:53:36.558Z,495
2018-07-11T11:54:36.564Z,505
2018-07-11T11:55:36.587Z,520
2018-07-11T11:56:36.554Z,535
2018-07-11T11:57:36.605Z,555
2018-07-11T11:58:36.544Z,575
2018-07-11T11:59:36.328Z,595
2018-07-11T12:00:36.560Z,630
2018-07-11T12:01:36.339Z,665
2018-07-11T12:02:36.583Z,700
2018-07-11T12:03:36.078Z,735
2018-07-11T12:04:36.340Z,755
2018-07-11T12:05:36.072Z,775
2018-07-11T12:06:36.350Z,780
2018-07-11T12:07:36.594Z,780
2018-07-11T12:08:36.341Z,770
2018-07-11T12:09:36.352Z,745
2018-07-11T12:10:36.597Z,720
2018-07-11T12:11:36.361Z,695
2018-07-11T12:12:36.621Z,665
2018-07-11T12:13:36.636Z,635
2018-07-11T12:14:36.644Z,600
2018-07-11T12:15:36.115Z,565
2018-07-11T12:16:36.367Z,545
2018-07-11T12:17:36.634Z,525
2018-07-11T12:18:35.872Z,510
2018-07-11T12:19:36.129Z,500
2018-07-11T12:20:36.184Z,490
2018-07-11T12:21:36.988Z,485
2018-07-11T12:22:36.669Z,490
2018-07-11T12:23:36.436Z,500
2018-07-11T12:24:36.723Z,510
2018-07-11T12:25:36.670Z,515
2018-07-11T12:26:36.443Z,495
2018-07-11T12:27:36.712Z,480
2018-07-11T12:28:36.733Z,485
2018-07-11T12:29:36.689Z,480
2018-07-11T12:30:36.440Z,475
2018-07-11T12:31:36.701Z,475
2018-07-11T12:32:36.679Z,470
2018-07-11T12:33:36.761Z,460
2018-07-11T12:34:36.438Z,455
2018-07-11T12:35:36.465Z,450
2018-07-11T12:36:36.709Z,430
2018-07-11T12:37:36.453Z,420
2018-07-11T12:38:36.693Z,430
2018-07-11T12:39:36.465Z,445
2018-07-11T12:40:36.714Z,445
2018-07-11T12:41:36.785Z,445
2018-07-11T12:42:36.759Z,440
2018-07-11T12:43:37.416Z,435
2018-07-11T12:44:36.927Z,435
2018-07-11T12:45:36.760Z,430
2018-07-11T12:46:36.737Z,440
2018-07-11T12:47:36.753Z,445
2018-07-11T12:48:36.763Z,445
2018-07-11T12:49:36.499Z,445
2018-07-11T12:50:35.758Z,445
2018-07-11T12:51:36.778Z,455
2018-07-11T12:52:36.517Z,455
2018-07-11T12:53:36.528Z,460
2018-07-11T12:54:36.777Z,450
2018-07-11T12:55:36.822Z,440
2018-07-11T12:56:36.537Z,435
2018-07-11T12:57:36.541Z,435
2018-07-11T12:58:37.328Z,450
2018-07-11T12:59:36.786Z,455
2018-07-11T13:00:36.545Z,450
2018-07-11T13:01:36.832Z,455
2018-07-11T13:02:36.570Z,470
2018-07-11T13:03:36.816Z,500
2018-07-11T13:04:36.814Z,515
2018-07-11T13:05:36.557Z,535
2018-07-11T13:06:36.828Z,540
2018-07-11T13:07:36.812Z,550
2018-07-11T13:08:36.887Z,550
2018-07-11T13:09:36.612Z,545
2018-07-11T13:10:36.329Z,550
2018-07-11T13:11:36.858Z,550
2018-07-11T13:12:36.591Z,550
2018-07-11T13:13:36.637Z,555
2018-07-11T13:14:36.594Z,575
2018-07-11T13:15:36.591Z,585
2018-07-11T13:16:36.385Z,585
2018-07-11T13:17:36.605Z,590
2018-07-11T13:18:36.643Z,595
2018-07-11T13:19:36.933Z,590
2018-07-11T13:20:36.634Z,575
2018-07-11T13:21:36.976Z,575
2018-07-11T13:22:36.399Z,560
2018-07-11T13:23:36.648Z,560
2018-07-11T13:24:36.906Z,575
2018-07-11T13:25:37.121Z,570
2018-07-11T13:26:36.646Z,560
2018-07-11T13:27:36.650Z,550
2018-07-11T13:28:36.942Z,550
2018-07-11T13:29:36.662Z,560
2018-07-11T13:30:36.691Z,575
2018-07-11T13:31:36.968Z,590
2018-07-11T13:32:36.676Z,580
2018-07-11T13:33:36.926Z,590
2018-07-11T13:34:36.937Z,595
2018-07-11T13:35:36.709Z,590
2018-07-11T13:36:36.743Z,585
2018-07-11T13:37:36.705Z,580
2018-07-11T13:38:36.981Z,595
2018-07-11T13:39:36.975Z,590
2018-07-11T13:40:36.990Z,580
2018-07-11T13:41:36.961Z,560
2018-07-11T13:42:37.012Z,550
2018-07-11T13:43:37.028Z,545
2018-07-11T13:44:36.730Z,555
2018-07-11T13:45:37.001Z,560
2018-07-11T13:46:37.024Z,565
2018-07-11T13:47:37.013Z,570
2018-07-11T13:48:37.003Z,570
2018-07-11T13:49:37.023Z,570
2018-07-11T13:50:37.036Z,580
2018-07-11T13:51:37.035Z,580
2018-07-11T13:52:37.025Z,550
2018-07-11T13:53:37.032Z,550
2018-07-11T13:54:37.033Z,535
2018-07-11T13:55:37.068Z,520
2018-07-11T13:56:37.280Z,510
2018-07-11T13:57:37.168Z,495
2018-07-11T13:58:36.577Z,510
2018-07-11T13:59:37.087Z,500