createdAt,value
2017-12-22T00:02:03.584Z,25.93
2017-12-22T00:04:32.803Z,27.13
2017-12-22T00:07:02.026Z,25.63
2017-12-22T00:09:31.276Z,27.10
2017-12-22T00:12:00.518Z,27.17
2017-12-22T00:14:29.744Z,26.63
2017-12-22T00:16:58.939Z,27.77
2017-12-22T00:19:28.142Z,27.33
2017-12-22T00:21:57.359Z,29.00
2017-12-22T00:24:26.568Z,29.57
2017-12-22T00:26:56.520Z,25.73
2017-12-22T00:29:25.728Z,26.57
2017-12-22T00:31:54.964Z,27.77
2017-12-22T00:34:24.210Z,25.03
2017-12-22T00:36:54.155Z,27.60
2017-12-22T00:39:23.371Z,26.20
2017-12-22T00:41:52.608Z,26.00
2017-12-22T00:44:21.827Z,24.00
2017-12-22T00:46:51.016Z,24.80
2017-12-22T00:49:20.241Z,25.70
2017-12-22T00:51:49.454Z,27.63
2017-12-22T00:54:18.668Z,27.10
2017-12-22T00:56:47.872Z,26.00
2017-12-22T00:59:17.828Z,27.60
2017-12-22T01:01:47.036Z,25.10
2017-12-22T01:04:16.268Z,22.47
2017-12-22T01:06:45.466Z,24.23
2017-12-22T01:09:14.665Z,26.30
2017-12-22T01:11:43.923Z,25.60
2017-12-22T01:14:13.119Z,26.30
2017-12-22T01:30:09.748Z,23.17
2017-12-22T01:32:38.955Z,21.53
2017-12-22T01:35:08.165Z,21.80
2017-12-22T01:37:37.403Z,25.13
2017-12-22T01:40:07.596Z,25.70
2017-12-22T01:42:36.822Z,22.07
2017-12-22T01:45:06.030Z,24.27
2017-12-22T01:47:35.256Z,24.57
2017-12-22T01:50:04.514Z,25.50
2017-12-22T01:52:34.461Z,23.50
2017-12-22T01:55:03.856Z,23.73
2017-12-22T01:57:33.784Z,21.60
2017-12-22T02:00:03.006Z,23.67
2017-12-22T02:02:32.212Z,23.30
2017-12-22T02:05:01.420Z,24.17
2017-12-22T02:07:31.377Z,23.33
2017-12-22T02:10:00.597Z,22.03
2017-12-22T02:12:29.810Z,22.83
2017-12-22T02:14:59.007Z,26.70
2017-12-22T02:17:28.202Z,22.20
2017-12-22T02:19:57.383Z,25.57
2017-12-22T02:22:26.600Z,22.97
2017-12-22T02:24:55.802Z,23.73
2017-12-22T02:27:25.025Z,24.50
2017-12-22T02:29:54.990Z,23.57
2017-12-22T02:32:24.198Z,23.23
2017-12-22T02:34:53.391Z,23.40
2017-12-22T02:37:22.686Z,23.07
2017-12-22T02:39:51.894Z,22.00
2017-12-22T02:42:21.123Z,23.53
2017-12-22T02:44:51.080Z,21.43
2017-12-22T02:47:20.307Z,22.23
2017-12-22T02:49:49.528Z,21.83
2017-12-22T02:52:19.501Z,20.77
2017-12-22T02:54:48.719Z,22.87
2017-12-22T02:57:17.927Z,23.20
2017-12-22T02:59:47.114Z,23.00
2017-12-22T03:02:16.364Z,25.70
2017-12-22T03:04:45.572Z,22.93
2017-12-22T03:07:14.765Z,24.83
2017-12-22T03:09:44.027Z,25.97
2017-12-22T03:12:13.998Z,23.70
2017-12-22T03:14:43.224Z,22.97
2017-12-22T03:17:12.434Z,24.67
2017-12-22T03:19:41.637Z,23.43
2017-12-22T03:22:10.810Z,21.20
2017-12-22T03:24:40.031Z,25.80
2017-12-22T03:27:09.982Z,24.30
2017-12-22T03:29:39.188Z,25.00
2017-12-22T03:32:08.366Z,23.30
2017-12-22T03:34:37.580Z,23.37
2017-12-22T03:37:06.788Z,23.87
2017-12-22T03:39:36.000Z,23.77
2017-12-22T03:42:05.207Z,21.87
2017-12-22T03:44:34.415Z,24.33
2017-12-22T03:47:03.618Z,20.63
2017-12-22T03:49:33.619Z,23.10
2017-12-22T03:52:02.815Z,24.57
2017-12-22T03:54:32.027Z,21.40
2017-12-22T03:57:03.423Z,21.77
2017-12-22T03:59:32.642Z,21.50
2017-12-22T04:02:01.881Z,23.97
2017-12-22T04:04:31.875Z,23.37
2017-12-22T04:07:01.204Z,23.07
2017-12-22T04:09:31.182Z,21.60
2017-12-22T04:12:00.393Z,20.43
2017-12-22T04:14:29.578Z,20.47
2017-12-22T04:17:00.199Z,20.60
2017-12-22T04:19:29.402Z,21.67
2017-12-22T04:21:58.594Z,23.70
2017-12-22T04:24:27.989Z,22.33
2017-12-22T04:26:57.207Z,23.10
2017-12-22T04:29:26.562Z,22.23
2017-12-22T04:31:55.763Z,22.47
2017-12-22T04:34:24.957Z,24.00
2017-12-22T04:36:54.159Z,23.33
2017-12-22T04:39:23.357Z,25.17
2017-12-22T04:41:52.561Z,22.87
2017-12-22T04:44:21.756Z,21.90
2017-12-22T04:46:50.985Z,23.00
2017-12-22T04:49:20.188Z,22.63
2017-12-22T04:51:49.373Z,24.07
2017-12-22T04:54:18.604Z,23.63
2017-12-22T04:56:48.559Z,24.03
2017-12-22T04:59:17.779Z,22.53
2017-12-22T05:01:46.971Z,21.73
2017-12-22T05:04:19.076Z,22.63
2017-12-22T05:06:49.104Z,21.50
2017-12-22T05:09:19.067Z,24.40
2017-12-22T05:11:48.254Z,22.30
2017-12-22T05:14:17.464Z,20.13
2017-12-22T05:16:46.706Z,22.20
2017-12-22T05:19:16.658Z,22.20
2017-12-22T05:21:45.863Z,22.20
2017-12-22T05:24:15.071Z,20.83
2017-12-22T05:26:44.279Z,21.30
2017-12-22T05:29:13.488Z,20.47
2017-12-22T05:31:42.702Z,19.20
2017-12-22T05:34:11.893Z,19.20
2017-12-22T05:36:41.891Z,18.07
2017-12-22T05:39:11.070Z,19.70
2017-12-22T05:41:40.271Z,18.17
2017-12-22T05:44:09.590Z,18.90
2017-12-22T05:46:38.797Z,19.80
2017-12-22T05:49:09.033Z,16.67
2017-12-22T05:51:38.203Z,16.90
2017-12-22T05:54:07.430Z,17.37
2017-12-22T05:56:36.619Z,17.30
2017-12-22T05:59:06.604Z,17.90
2017-12-22T06:01:35.923Z,17.97
2017-12-22T06:04:05.176Z,17.67
2017-12-22T06:06:34.499Z,16.33
2017-12-22T06:09:03.738Z,16.43
2017-12-22T06:11:32.943Z,19.20
2017-12-22T06:14:02.955Z,17.60
2017-12-22T06:16:32.912Z,19.40
2017-12-22T06:19:02.139Z,17.13
2017-12-22T06:21:31.335Z,15.90
2017-12-22T06:24:00.537Z,16.77
2017-12-22T06:26:29.714Z,16.50
2017-12-22T06:28:58.927Z,15.53
2017-12-22T06:31:28.108Z,17.40
2017-12-22T06:33:57.308Z,14.63
2017-12-22T06:36:26.525Z,15.33
2017-12-22T06:38:55.735Z,17.13
2017-12-22T06:41:24.943Z,14.90
2017-12-22T06:43:54.885Z,14.70
2017-12-22T06:46:24.101Z,16.43
2017-12-22T06:48:53.299Z,14.90
2017-12-22T06:51:22.519Z,17.63
2017-12-22T06:53:51.696Z,15.07
2017-12-22T06:56:20.985Z,17.90
2017-12-22T06:58:50.183Z,16.17
2017-12-22T07:01:19.404Z,17.93
2017-12-22T07:03:48.627Z,15.77
2017-12-22T07:06:18.591Z,14.80
2017-12-22T07:08:47.922Z,16.37
2017-12-22T07:11:17.102Z,12.67
2017-12-22T07:13:46.318Z,16.40
2017-12-22T07:16:16.314Z,18.13
2017-12-22T07:18:45.551Z,16.60
2017-12-22T07:21:15.511Z,15.80
2017-12-22T07:23:44.728Z,15.67
2017-12-22T07:26:13.948Z,15.53
2017-12-22T07:28:43.169Z,13.87
2017-12-22T07:31:12.300Z,14.37
2017-12-22T07:33:41.526Z,14.43
2017-12-22T07:36:10.707Z,13.97
2017-12-22T07:38:39.941Z,12.53
2017-12-22T07:41:09.903Z,13.83
2017-12-22T07:43:39.183Z,13.10
2017-12-22T07:46:08.380Z,15.40
2017-12-22T07:48:37.814Z,14.50
2017-12-22T07:51:07.059Z,14.90
2017-12-22T07:53:36.246Z,16.27
2017-12-22T07:56:05.444Z,16.53
2017-12-22T07:58:34.657Z,15.50
2017-12-22T08:01:04.645Z,14.70
2017-12-22T08:03:33.878Z,15.17
2017-12-22T08:06:04.111Z,12.70
2017-12-22T08:08:33.331Z,13.90
2017-12-22T08:11:02.542Z,15.10
2017-12-22T08:13:31.715Z,15.70
2017-12-22T08:16:00.942Z,14.83
2017-12-22T08:18:30.146Z,15.60
2017-12-22T08:20:59.370Z,14.63
2017-12-22T08:23:29.350Z,18.00
2017-12-22T08:25:58.564Z,19.17
2017-12-22T08:28:27.790Z,19.10
2017-12-22T08:30:57.759Z,17.90
2017-12-22T08:33:26.963Z,16.60
2017-12-22T08:35:56.180Z,18.17
2017-12-22T08:38:25.905Z,18.50
2017-12-22T08:40:55.863Z,18.40
2017-12-22T08:43:25.104Z,17.87
2017-12-22T08:45:54.343Z,17.80
2017-12-22T08:48:23.639Z,15.70
2017-12-22T08:50:53.151Z,16.90
2017-12-22T08:53:22.384Z,17.20
2017-12-22T08:55:51.563Z,20.50
2017-12-22T08:58:20.798Z,17.80
2017-12-22T09:00:49.998Z,16.43
2017-12-22T09:03:19.195Z,16.77
2017-12-22T09:05:49.188Z,16.60
2017-12-22T09:08:18.399Z,17.53
2017-12-22T09:10:47.610Z,19.23
2017-12-22T09:13:16.845Z,16.67
2017-12-22T09:15:46.065Z,17.50
2017-12-22T09:18:15.282Z,16.70
2017-12-22T09:20:44.491Z,14.93
2017-12-22T09:23:13.688Z,17.97
2017-12-22T09:25:42.926Z,16.50
2017-12-22T09:28:12.882Z,14.43
2017-12-22T09:30:42.141Z,16.70
2017-12-22T09:33:11.338Z,15.57
2017-12-22T09:35:40.596Z,17.10
2017-12-22T09:38:09.813Z,15.77
2017-12-22T09:40:39.015Z,16.17
2017-12-22T09:43:08.260Z,16.47
2017-12-22T09:45:37.485Z,16.73
2017-12-22T09:48:06.702Z,16.13
2017-12-22T09:50:36.687Z,17.03
2017-12-22T09:53:05.925Z,16.47
2017-12-22T09:55:35.888Z,16.90
2017-12-22T09:58:05.091Z,17.97
2017-12-22T10:00:34.309Z,15.10
2017-12-22T10:03:03.670Z,15.07
2017-12-22T10:05:32.892Z,13.60
2017-12-22T10:08:02.115Z,14.97
2017-12-22T10:10:31.291Z,16.67
2017-12-22T10:13:00.532Z,15.50
2017-12-22T10:15:29.734Z,14.67
2017-12-22T10:17:58.968Z,16.60
2017-12-22T10:20:28.163Z,17.73
2017-12-22T10:22:57.376Z,16.53
2017-12-22T10:25:26.627Z,18.03
2017-12-22T10:27:55.839Z,15.50
2017-12-22T10:30:25.059Z,17.23
2017-12-22T10:32:54.268Z,16.50
2017-12-22T10:35:23.491Z,16.33
2017-12-22T10:37:53.471Z,16.93
2017-12-22T10:40:22.710Z,17.83
2017-12-22T10:42:52.701Z,17.87
2017-12-22T10:45:21.919Z,17.37
2017-12-22T10:47:51.915Z,18.03
2017-12-22T10:50:21.124Z,15.57
2017-12-22T10:52:50.321Z,15.87
2017-12-22T10:55:20.339Z,17.70
2017-12-22T10:57:50.311Z,15.87
2017-12-22T11:00:19.528Z,17.90
2017-12-22T11:02:48.731Z,16.53
2017-12-22T11:05:17.962Z,14.93
2017-12-22T11:07:47.952Z,16.07
2017-12-22T11:10:17.199Z,17.70
2017-12-22T11:12:46.392Z,18.43
2017-12-22T11:15:15.599Z,20.90
2017-12-22T11:17:44.811Z,18.50
2017-12-22T11:20:14.030Z,14.87
2017-12-22T11:22:43.239Z,16.33
2017-12-22T11:25:12.489Z,16.50
2017-12-22T11:27:41.702Z,16.30
2017-12-22T11:30:10.919Z,18.17
2017-12-22T11:32:40.902Z,20.10
2017-12-22T11:35:10.102Z,20.30
2017-12-22T11:37:40.188Z,21.60
2017-12-22T11:40:10.188Z,20.37
2017-12-22T11:42:39.463Z,21.73
2017-12-22T11:45:08.742Z,22.50
2017-12-22T11:47:38.007Z,23.47
2017-12-22T11:50:07.226Z,26.00
2017-12-22T11:52:36.419Z,28.03
2017-12-22T11:55:05.680Z,26.77
2017-12-22T11:57:35.648Z,26.17
2017-12-22T12:00:04.868Z,25.80
2017-12-22T12:02:34.859Z,23.97
2017-12-22T12:05:04.099Z,26.93
2017-12-22T12:07:33.416Z,26.47
2017-12-22T12:10:03.459Z,27.70
2017-12-22T12:12:32.678Z,28.97
2017-12-22T12:15:01.887Z,26.00
2017-12-22T12:17:31.096Z,24.70
2017-12-22T12:20:00.340Z,25.93
2017-12-22T12:22:29.564Z,26.70
2017-12-22T12:24:58.799Z,27.53
2017-12-22T12:27:27.999Z,23.80
2017-12-22T12:29:57.199Z,26.97
2017-12-22T12:32:27.175Z,26.67
2017-12-22T12:34:56.599Z,26.30
2017-12-22T12:37:25.812Z,29.97
2017-12-22T12:39:55.013Z,27.20
2017-12-22T12:42:24.190Z,25.57
2017-12-22T12:44:53.423Z,26.00
2017-12-22T12:47:23.413Z,25.80
2017-12-22T12:49:52.623Z,25.63
2017-12-22T12:52:22.643Z,26.77
2017-12-22T12:54:52.645Z,25.50
2017-12-22T12:57:21.843Z,25.37
2017-12-22T12:59:51.137Z,23.90
2017-12-22T13:02:20.371Z,24.27
2017-12-22T13:04:49.619Z,23.47
2017-12-22T13:07:18.824Z,27.90
2017-12-22T13:09:48.043Z,26.67
2017-12-22T13:12:18.032Z,25.33
2017-12-22T13:14:47.241Z,24.40
2017-12-22T13:17:17.255Z,26.17
2017-12-22T13:19:46.492Z,22.93
2017-12-22T13:22:15.705Z,24.47
2017-12-22T13:24:44.928Z,21.07
2017-12-22T13:27:14.174Z,22.47
2017-12-22T13:29:44.159Z,22.00
2017-12-22T13:32:13.409Z,19.27
2017-12-22T13:34:42.635Z,20.30
2017-12-22T13:37:11.855Z,19.97
2017-12-22T13:39:41.047Z,20.03
2017-12-22T13:42:10.289Z,19.80
2017-12-22T13:44:40.248Z,20.20
2017-12-22T13:47:09.522Z,20.07
2017-12-22T13:49:38.754Z,20.33
2017-12-22T13:52:08.026Z,20.00
2017-12-22T13:54:37.247Z,20.00
2017-12-22T13:57:06.455Z,21.37
2017-12-22T13:59:35.691Z,18.60
2017-12-22T14:02:04.902Z,19.50
2017-12-22T14:04:34.158Z,21.13
2017-12-22T14:07:03.367Z,19.40
2017-12-22T14:09:33.376Z,21.33
2017-12-22T14:12:02.593Z,20.70
2017-12-22T14:14:32.648Z,21.07
2017-12-22T14:17:01.889Z,23.70
2017-12-22T14:19:31.104Z,21.70
2017-12-22T14:22:01.070Z,21.47
2017-12-22T14:24:30.497Z,23.50
2017-12-22T14:26:59.696Z,21.50
2017-12-22T14:29:29.680Z,19.70
2017-12-22T14:31:58.950Z,22.00
2017-12-22T14:34:28.369Z,23.07
2017-12-22T14:36:57.604Z,20.57
2017-12-22T14:39:26.861Z,23.80
2017-12-22T14:41:56.093Z,21.10
2017-12-22T14:44:25.295Z,22.60
2017-12-22T14:46:54.517Z,21.97
2017-12-22T14:49:24.487Z,21.00
2017-12-22T14:51:53.703Z,24.17
2017-12-22T14:54:22.902Z,22.50
2017-12-22T14:56:52.926Z,24.00
2017-12-22T14:59:22.166Z,21.80
2017-12-22T15:01:51.412Z,23.50
2017-12-22T15:04:20.608Z,20.90
2017-12-22T15:06:49.838Z,20.10
2017-12-22T15:09:19.821Z,21.00
2017-12-22T15:11:49.132Z,23.73
2017-12-22T15:14:18.313Z,24.60
2017-12-22T15:16:47.514Z,23.60
2017-12-22T15:19:16.928Z,25.27
2017-12-22T15:21:46.149Z,27.90
2017-12-22T15:24:16.147Z,30.00
2017-12-22T15:26:45.365Z,30.50
2017-12-22T15:29:15.341Z,33.50
2017-12-22T15:31:44.541Z,35.90
2017-12-22T15:34:13.763Z,38.97
2017-12-22T15:36:43.751Z,35.43
2017-12-22T15:39:12.980Z,39.27
2017-12-22T15:41:42.967Z,39.07
2017-12-22T15:44:12.264Z,38.40
2017-12-22T15:46:41.512Z,41.33
2017-12-22T15:49:11.463Z,42.07
2017-12-22T15:51:40.698Z,45.17
2017-12-22T15:54:10.282Z,42.77
2017-12-22T15:56:39.542Z,42.77
2017-12-22T15:59:08.763Z,41.00
2017-12-22T16:01:37.983Z,38.97
2017-12-22T16:04:07.201Z,34.40
2017-12-22T16:06:37.158Z,30.90
2017-12-22T16:09:06.760Z,31.60
2017-12-22T16:11:35.977Z,28.80
2017-12-22T16:14:15.082Z,28.70
2017-12-22T16:16:44.308Z,32.30
2017-12-22T16:19:13.505Z,33.57
2017-12-22T16:21:42.751Z,36.03
2017-12-22T16:24:11.930Z,33.03
2017-12-22T16:26:41.127Z,32.77
2017-12-22T16:29:10.360Z,32.83
2017-12-22T16:31:40.347Z,30.73
2017-12-22T16:34:10.416Z,36.90
2017-12-22T16:36:39.616Z,34.43
2017-12-22T16:39:08.896Z,33.30
2017-12-22T16:41:38.114Z,32.53
2017-12-22T16:44:07.332Z,31.57
2017-12-22T16:46:36.549Z,32.67
2017-12-22T16:49:05.765Z,31.40
2017-12-22T16:51:35.760Z,29.90
2017-12-22T16:54:04.979Z,31.77
2017-12-22T16:56:34.962Z,31.30
2017-12-22T16:59:04.181Z,28.90
2017-12-22T17:01:34.170Z,29.70
2017-12-22T17:04:03.399Z,26.60
2017-12-22T17:06:33.382Z,29.00
2017-12-22T17:09:03.045Z,26.40
2017-12-22T17:11:33.017Z,23.57
2017-12-22T17:14:02.237Z,22.47
2017-12-22T17:16:31.486Z,25.30
2017-12-22T17:19:00.675Z,25.03
2017-12-22T17:21:29.904Z,24.30
2017-12-22T17:23:59.119Z,23.50
2017-12-22T17:26:29.083Z,22.97
2017-12-22T17:28:58.342Z,23.30
2017-12-22T17:31:28.323Z,24.90
2017-12-22T17:33:57.543Z,22.50
2017-12-22T17:36:26.785Z,26.87
2017-12-22T17:38:56.001Z,26.83
2017-12-22T17:41:25.211Z,26.50
2017-12-22T17:43:54.456Z,24.10
2017-12-22T17:46:24.414Z,24.90
2017-12-22T17:48:53.674Z,24.03
2017-12-22T17:51:23.644Z,24.30
2017-12-22T17:53:52.873Z,21.70
2017-12-22T17:56:22.831Z,21.67
2017-12-22T17:58:52.088Z,23.53
2017-12-22T18:01:22.076Z,23.03
2017-12-22T18:03:51.291Z,23.00
2017-12-22T18:06:20.527Z,23.70
2017-12-22T18:08:49.700Z,21.93
2017-12-22T18:11:19.653Z,22.90
2017-12-22T18:13:48.839Z,21.93
2017-12-22T18:16:18.059Z,21.30
2017-12-22T18:18:47.278Z,22.87
2017-12-22T18:21:18.538Z,21.70
2017-12-22T18:23:47.735Z,22.70
2017-12-22T18:26:16.939Z,23.00
2017-12-22T18:28:46.919Z,19.73
2017-12-22T18:31:16.955Z,21.40
2017-12-22T18:33:46.940Z,21.00
2017-12-22T18:36:16.147Z,20.70
2017-12-22T18:38:45.341Z,21.97
2017-12-22T18:41:14.577Z,22.50
2017-12-22T18:43:43.795Z,21.10
2017-12-22T18:46:13.758Z,22.83
2017-12-22T18:48:42.955Z,23.60
2017-12-22T18:51:12.136Z,23.17
2017-12-22T18:53:43.103Z,22.90
2017-12-22T18:56:12.443Z,24.80
2017-12-22T18:58:42.423Z,23.37
2017-12-22T19:01:11.618Z,22.93
2017-12-22T19:03:40.927Z,23.07
2017-12-22T19:06:10.332Z,22.97
2017-12-22T19:08:39.535Z,24.67
2017-12-22T19:11:09.507Z,25.27
2017-12-22T19:13:38.718Z,24.27
2017-12-22T19:16:07.967Z,23.67
2017-12-22T19:18:37.185Z,23.80
2017-12-22T19:21:06.391Z,23.63
2017-12-22T19:23:35.603Z,25.83
2017-12-22T19:26:04.884Z,23.90
2017-12-22T19:28:34.135Z,25.90
2017-12-22T19:31:04.140Z,23.87
2017-12-22T19:33:33.352Z,25.17
2017-12-22T19:36:03.351Z,26.73
2017-12-22T19:38:32.548Z,27.00
2017-12-22T19:41:01.750Z,27.10
2017-12-22T19:43:30.977Z,26.30
2017-12-22T19:46:00.194Z,24.90
2017-12-22T19:48:29.419Z,26.30
2017-12-22T19:50:58.619Z,25.40
2017-12-22T19:53:27.842Z,25.70
2017-12-22T19:55:57.815Z,25.20
2017-12-22T19:58:27.051Z,26.40
2017-12-22T20:00:56.258Z,27.20
2017-12-22T20:03:28.134Z,24.00
2017-12-22T20:05:57.373Z,26.07
2017-12-22T20:08:27.334Z,26.77
2017-12-22T20:10:56.549Z,31.17
2017-12-22T20:13:26.538Z,34.73
2017-12-22T20:15:56.653Z,31.40
2017-12-22T20:18:25.882Z,34.53
2017-12-22T20:20:55.150Z,37.77
2017-12-22T20:23:25.326Z,31.77
2017-12-22T20:25:54.558Z,31.07
2017-12-22T20:28:23.896Z,34.80
2017-12-22T20:30:53.532Z,33.07
2017-12-22T20:33:23.588Z,29.33
2017-12-22T20:35:52.818Z,28.70
2017-12-22T20:38:22.053Z,27.47
2017-12-22T20:40:51.260Z,27.77
2017-12-22T20:43:20.474Z,26.33
2017-12-22T20:45:49.696Z,27.40
2017-12-22T20:48:18.975Z,26.70
2017-12-22T20:50:48.189Z,27.40
2017-12-22T20:53:18.156Z,28.10
2017-12-22T20:55:47.403Z,24.20
2017-12-22T20:58:17.370Z,25.50
2017-12-22T21:00:46.600Z,23.87
2017-12-22T21:03:15.837Z,26.87
2017-12-22T21:05:45.056Z,26.30
2017-12-22T21:08:14.280Z,29.37
2017-12-22T21:10:43.496Z,28.50
2017-12-22T21:13:12.727Z,26.03
2017-12-22T21:15:41.936Z,27.43
2017-12-22T21:18:11.177Z,26.50
2017-12-22T21:20:40.425Z,26.83
2017-12-22T21:23:09.659Z,27.70
2017-12-22T21:25:38.859Z,27.77
2017-12-22T21:40:58.846Z,26.20
2017-12-22T21:43:28.083Z,25.00
2017-12-22T21:45:57.364Z,28.97
2017-12-22T21:48:27.386Z,29.77
2017-12-22T21:50:56.589Z,29.40
2017-12-22T21:53:25.808Z,33.57
2017-12-22T21:55:55.217Z,27.87
2017-12-22T21:58:24.519Z,33.50
2017-12-22T22:00:53.759Z,31.47
2017-12-22T22:03:23.759Z,32.50
2017-12-22T22:05:53.722Z,28.50
2017-12-22T22:08:22.954Z,32.23
2017-12-22T22:10:52.179Z,32.73
2017-12-22T22:13:21.377Z,32.10
2017-12-22T22:15:50.627Z,30.53
2017-12-22T22:18:19.838Z,30.17
2017-12-22T22:20:49.074Z,31.07
2017-12-22T22:23:18.282Z,31.00
2017-12-22T22:25:47.556Z,31.73
2017-12-22T22:28:16.707Z,31.87
2017-12-22T22:30:45.926Z,33.07
2017-12-22T22:33:15.155Z,31.70
2017-12-22T22:35:44.379Z,31.37
2017-12-22T22:38:14.342Z,31.93
2017-12-22T22:40:43.599Z,32.07
2017-12-22T22:43:12.838Z,32.33
2017-12-22T22:45:42.048Z,32.30
2017-12-22T22:48:11.271Z,35.83
2017-12-22T22:50:41.226Z,33.47
2017-12-22T22:53:10.435Z,35.33
2017-12-22T22:55:39.645Z,35.97
2017-12-22T22:58:08.863Z,35.60
2017-12-22T23:00:38.063Z,35.13
2017-12-22T23:03:07.290Z,34.20
2017-12-22T23:05:37.347Z,33.73
2017-12-22T23:08:06.577Z,35.53
2017-12-22T23:10:35.824Z,33.97
2017-12-22T23:13:05.052Z,34.10
2017-12-22T23:15:34.277Z,34.63
2017-12-22T23:18:03.508Z,36.03
2017-12-22T23:20:32.723Z,34.10
2017-12-22T23:23:01.930Z,33.87
2017-12-22T23:25:31.190Z,35.30
2017-12-22T23:28:00.452Z,34.30
2017-12-22T23:30:29.674Z,37.30
2017-12-22T23:32:59.661Z,35.07
2017-12-22T23:35:29.002Z,35.33
2017-12-22T23:37:58.996Z,33.77
2017-12-22T23:40:29.011Z,31.57
2017-12-22T23:42:58.270Z,34.53
2017-12-22T23:45:27.479Z,34.90
2017-12-22T23:47:56.703Z,33.30
2017-12-22T23:50:26.680Z,34.57
2017-12-22T23:52:55.910Z,35.70
2017-12-22T23:55:25.114Z,33.87
2017-12-22T23:57:54.359Z,35.30
