createdAt,value
2017-08-02T00:01:26.807Z,99.90
2017-08-02T00:03:54.406Z,99.90
2017-08-02T00:06:22.002Z,99.90
2017-08-02T00:08:49.628Z,99.90
2017-08-02T00:11:17.227Z,99.90
2017-08-02T00:13:44.854Z,99.90
2017-08-02T00:16:12.468Z,99.90
2017-08-02T00:18:40.077Z,99.90
2017-08-02T00:21:07.724Z,99.90
2017-08-02T00:23:35.339Z,99.90
2017-08-02T00:26:02.985Z,99.90
2017-08-02T00:28:30.887Z,99.90
2017-08-02T00:30:59.266Z,99.90
2017-08-02T00:33:26.913Z,99.90
2017-08-02T00:35:54.525Z,99.90
2017-08-02T00:38:22.162Z,99.90
2017-08-02T00:40:49.780Z,99.90
2017-08-02T00:43:17.382Z,99.90
2017-08-02T00:45:45.025Z,99.90
2017-08-02T00:48:13.396Z,99.90
2017-08-02T00:50:41.040Z,99.90
2017-08-02T00:53:08.653Z,99.90
2017-08-02T00:55:36.255Z,99.90
2017-08-02T00:58:03.893Z,99.90
2017-08-02T01:00:31.509Z,99.90
2017-08-02T01:02:59.915Z,99.90
2017-08-02T01:05:27.522Z,99.90
2017-08-02T01:07:55.886Z,99.90
2017-08-02T01:10:24.304Z,99.90
2017-08-02T01:12:51.920Z,99.90
2017-08-02T01:15:19.560Z,99.90
2017-08-02T01:17:47.171Z,99.90
2017-08-02T01:20:14.784Z,99.90
2017-08-02T01:22:42.429Z,99.90
2017-08-02T01:25:10.040Z,99.90
2017-08-02T01:27:38.464Z,99.90
2017-08-02T01:30:06.075Z,99.90
2017-08-02T01:32:33.684Z,99.90
2017-08-02T01:35:02.100Z,99.90
2017-08-02T01:37:29.709Z,99.90
2017-08-02T01:39:57.338Z,99.90
2017-08-02T01:42:25.727Z,99.90
2017-08-02T01:44:53.348Z,99.90
2017-08-02T01:47:21.761Z,99.90
2017-08-02T01:49:49.363Z,99.90
2017-08-02T01:52:17.008Z,99.90
2017-08-02T01:54:45.390Z,99.90
2017-08-02T01:57:13.001Z,99.90
2017-08-02T01:59:40.657Z,99.90
2017-08-02T02:02:08.265Z,99.90
2017-08-02T02:04:35.908Z,99.90
2017-08-02T02:07:04.291Z,99.90
2017-08-02T02:09:31.913Z,99.90
2017-08-02T02:11:59.575Z,99.90
2017-08-02T02:14:27.177Z,99.90
2017-08-02T02:16:54.821Z,99.90
2017-08-02T02:19:22.424Z,99.90
2017-08-02T02:21:50.032Z,99.90
2017-08-02T02:24:17.689Z,99.90
2017-08-02T02:26:45.312Z,99.90
2017-08-02T02:29:12.948Z,99.90
2017-08-02T02:31:40.564Z,99.90
2017-08-02T02:34:08.190Z,99.90
2017-08-02T02:36:35.836Z,99.90
2017-08-02T02:39:03.452Z,99.90
2017-08-02T02:41:31.092Z,99.90
2017-08-02T02:43:58.704Z,99.90
2017-08-02T02:46:27.067Z,99.90
2017-08-02T02:48:54.704Z,99.90
2017-08-02T02:51:23.079Z,99.90
2017-08-02T02:53:51.484Z,99.90
2017-08-02T02:56:19.090Z,99.90
2017-08-02T02:58:47.474Z,99.90
2017-08-02T03:01:15.158Z,99.90
2017-08-02T03:03:42.769Z,99.90
2017-08-02T03:06:10.412Z,99.90
2017-08-02T03:08:38.033Z,99.90
2017-08-02T03:11:05.659Z,99.90
2017-08-02T03:13:33.306Z,99.90
2017-08-02T03:16:00.912Z,99.90
2017-08-02T03:18:28.552Z,99.90
2017-08-02T03:20:56.173Z,99.90
2017-08-02T03:23:24.625Z,99.90
2017-08-02T03:25:52.257Z,99.90
2017-08-02T03:28:19.885Z,99.90
2017-08-02T03:30:47.520Z,99.90
2017-08-02T03:33:15.141Z,99.90
2017-08-02T03:35:43.519Z,99.90
2017-08-02T03:38:11.175Z,99.90
2017-08-02T03:40:38.814Z,99.90
2017-08-02T03:43:06.450Z,99.90
2017-08-02T03:45:34.061Z,99.90
2017-08-02T03:48:01.670Z,99.90
2017-08-02T03:50:29.316Z,99.90
2017-08-02T03:52:56.944Z,99.90
2017-08-02T03:55:24.574Z,99.90
2017-08-02T03:57:52.950Z,99.90
2017-08-02T04:00:20.646Z,99.90
2017-08-02T04:02:48.290Z,99.90
2017-08-02T04:05:15.907Z,99.90
2017-08-02T04:07:43.567Z,99.90
2017-08-02T04:10:11.215Z,99.90
2017-08-02T04:12:38.827Z,99.90
2017-08-02T04:15:06.476Z,99.90
2017-08-02T04:17:34.085Z,99.90
2017-08-02T04:20:02.472Z,99.90
2017-08-02T04:22:30.129Z,99.90
2017-08-02T04:24:57.747Z,99.90
2017-08-02T04:27:26.119Z,99.90
2017-08-02T04:29:54.523Z,99.90
2017-08-02T04:32:22.123Z,99.90
2017-08-02T04:34:50.501Z,99.90
2017-08-02T04:37:18.151Z,99.90
2017-08-02T04:39:45.809Z,99.90
2017-08-02T04:42:17.277Z,99.90
2017-08-02T04:44:48.167Z,99.90
2017-08-02T04:47:16.095Z,99.90
2017-08-02T04:49:44.468Z,99.90
2017-08-02T04:52:12.857Z,99.90
2017-08-02T04:54:40.488Z,99.90
2017-08-02T04:57:08.115Z,99.90
2017-08-02T04:59:36.521Z,99.90
2017-08-02T05:02:04.137Z,99.90
2017-08-02T05:04:31.749Z,99.90
2017-08-02T05:06:59.389Z,99.90
2017-08-02T05:09:27.002Z,99.90
2017-08-02T05:11:54.640Z,99.90
2017-08-02T05:14:22.240Z,99.90
2017-08-02T05:16:49.865Z,99.90
2017-08-02T05:19:17.515Z,99.90
2017-08-02T05:21:45.120Z,99.90
2017-08-02T05:24:12.790Z,99.40
2017-08-02T05:26:40.441Z,99.90
2017-08-02T05:29:08.048Z,99.90
2017-08-02T05:31:35.697Z,99.90
2017-08-02T05:34:03.319Z,99.90
2017-08-02T05:36:31.699Z,96.90
2017-08-02T05:39:00.101Z,96.40
2017-08-02T05:41:27.730Z,96.30
2017-08-02T05:43:55.345Z,94.30
2017-08-02T05:46:23.761Z,97.50
2017-08-02T05:48:51.385Z,97.50
2017-08-02T05:51:18.992Z,95.80
2017-08-02T05:53:46.661Z,96.30
2017-08-02T05:56:14.264Z,89.70
2017-08-02T05:58:41.872Z,90.70
2017-08-02T06:01:09.546Z,92.60
2017-08-02T06:03:37.146Z,93.30
2017-08-02T06:06:04.758Z,92.90
2017-08-02T06:08:32.411Z,92.40
2017-08-02T06:11:06.359Z,91.20
2017-08-02T06:13:34.018Z,91.70
2017-08-02T06:16:02.696Z,92.70
2017-08-02T06:18:30.321Z,94.10
2017-08-02T06:20:57.965Z,93.50
2017-08-02T06:23:25.645Z,87.90
2017-08-02T06:25:53.307Z,90.20
2017-08-02T06:28:20.939Z,90.50
2017-08-02T06:30:48.549Z,88.80
2017-08-02T06:33:16.181Z,93.30
2017-08-02T06:35:43.787Z,96.50
2017-08-02T06:38:11.392Z,93.30
2017-08-02T06:40:39.046Z,94.80
2017-08-02T06:43:06.673Z,97.80
2017-08-02T06:45:34.298Z,97.60
2017-08-02T06:48:01.954Z,95.20
2017-08-02T06:50:29.583Z,91.40
2017-08-02T06:52:57.971Z,82.30
2017-08-02T06:55:25.613Z,82.30
2017-08-02T06:57:53.310Z,79.80
2017-08-02T07:00:20.910Z,79.00
2017-08-02T07:02:48.538Z,77.30
2017-08-02T07:05:16.904Z,69.00
2017-08-02T07:07:45.272Z,70.30
2017-08-02T07:10:13.680Z,70.90
2017-08-02T07:12:41.288Z,70.80
2017-08-02T07:15:08.913Z,62.20
2017-08-02T07:20:11.319Z,67.80
2017-08-02T07:22:38.952Z,64.50
2017-08-02T07:25:06.559Z,70.60
2017-08-02T07:27:34.165Z,67.60
2017-08-02T07:30:01.821Z,66.80
2017-08-02T07:32:29.445Z,68.30
2017-08-02T07:34:57.043Z,65.90
2017-08-02T07:37:24.676Z,59.40
2017-08-02T07:39:52.279Z,58.60
2017-08-02T07:42:19.920Z,57.50
2017-08-02T07:44:47.550Z,53.20
2017-08-02T07:47:15.164Z,44.80
2017-08-02T07:49:42.777Z,45.80
2017-08-02T07:52:11.356Z,46.10
2017-08-02T07:54:39.014Z,46.80
2017-08-02T07:57:06.675Z,47.00
2017-08-02T07:59:34.331Z,48.40
2017-08-02T08:02:01.946Z,51.40
2017-08-02T08:04:29.553Z,40.30
2017-08-02T08:06:57.198Z,35.40
2017-08-02T08:09:24.810Z,28.40
2017-08-02T08:11:52.422Z,28.00
2017-08-02T08:14:20.062Z,27.40
2017-08-02T08:16:47.673Z,36.40
2017-08-02T08:19:15.441Z,37.10
2017-08-02T08:21:43.117Z,39.10
2017-08-02T08:24:10.825Z,42.50
2017-08-02T08:26:38.450Z,45.80
2017-08-02T08:29:06.142Z,47.80
2017-08-02T08:31:33.915Z,56.30
2017-08-02T08:34:01.592Z,49.30
2017-08-02T08:36:30.064Z,53.70
2017-08-02T08:38:58.477Z,56.00
2017-08-02T08:41:26.588Z,55.90
2017-08-02T08:43:54.385Z,48.60
2017-08-02T08:46:22.107Z,51.80
2017-08-02T08:48:50.002Z,52.10
2017-08-02T08:51:18.405Z,57.30
2017-08-02T08:53:46.222Z,57.30
2017-08-02T08:56:14.629Z,63.30
2017-08-02T08:58:42.260Z,63.30
2017-08-02T09:01:10.636Z,63.30
2017-08-02T09:03:38.395Z,63.20
2017-08-02T09:06:06.081Z,64.60
2017-08-02T09:08:33.766Z,65.40
2017-08-02T09:11:01.506Z,66.60
2017-08-02T09:13:29.113Z,66.60
2017-08-02T09:15:56.759Z,71.70
2017-08-02T09:18:24.598Z,71.60
2017-08-02T09:20:52.339Z,66.70
2017-08-02T09:23:20.024Z,68.20
2017-08-02T09:25:47.616Z,65.20
2017-08-02T09:28:15.330Z,61.60
2017-08-02T09:30:42.989Z,64.60
2017-08-02T09:33:11.401Z,68.20
2017-08-02T09:35:39.158Z,68.00
2017-08-02T09:38:06.769Z,67.50
2017-08-02T09:40:34.377Z,69.30
2017-08-02T09:43:02.034Z,63.00
2017-08-02T09:45:29.701Z,68.50
2017-08-02T09:47:57.354Z,68.10
2017-08-02T09:50:24.970Z,67.00
2017-08-02T09:52:52.581Z,66.30
2017-08-02T09:55:20.238Z,62.60
2017-08-02T09:57:47.853Z,58.30
2017-08-02T10:00:15.492Z,55.00
2017-08-02T10:02:43.099Z,60.30
2017-08-02T10:05:10.806Z,56.20
2017-08-02T10:07:38.441Z,50.70
2017-08-02T10:10:06.057Z,49.10
2017-08-02T10:12:34.465Z,51.20
2017-08-02T10:15:02.112Z,51.20
2017-08-02T10:17:29.735Z,52.00
2017-08-02T10:19:57.386Z,52.00
2017-08-02T10:22:24.996Z,49.00
2017-08-02T10:24:52.640Z,48.20
2017-08-02T10:27:20.251Z,45.40
2017-08-02T10:29:47.868Z,49.10
2017-08-02T10:32:15.562Z,44.30
2017-08-02T10:34:43.165Z,45.60
2017-08-02T10:37:10.821Z,43.10
2017-08-02T10:39:38.428Z,37.10
2017-08-02T10:42:06.043Z,45.50
2017-08-02T10:44:33.694Z,39.30
2017-08-02T10:47:01.305Z,36.40
2017-08-02T10:49:28.973Z,35.70
2017-08-02T10:51:56.645Z,33.60
2017-08-02T10:54:24.297Z,37.10
2017-08-02T10:56:51.977Z,40.10
2017-08-02T10:59:19.601Z,37.40
2017-08-02T11:01:48.017Z,33.40
2017-08-02T11:04:15.723Z,33.20
2017-08-02T11:06:43.628Z,35.60
2017-08-02T11:09:11.279Z,31.00
2017-08-02T11:11:39.083Z,26.00
2017-08-02T11:14:06.727Z,25.80
2017-08-02T11:16:34.365Z,31.00
2017-08-02T11:19:02.023Z,29.40
2017-08-02T11:21:29.712Z,26.30
2017-08-02T11:23:57.312Z,25.30
2017-08-02T11:26:24.987Z,27.50
2017-08-02T11:28:57.267Z,28.70
2017-08-02T11:31:25.222Z,29.30
2017-08-02T11:33:52.868Z,30.20
2017-08-02T11:36:20.585Z,34.80
2017-08-02T11:38:48.261Z,36.20
2017-08-02T11:41:15.859Z,33.50
2017-08-02T11:43:43.491Z,31.50
2017-08-02T11:46:11.884Z,36.60
2017-08-02T11:48:39.556Z,36.70
2017-08-02T11:51:07.209Z,35.30
2017-08-02T11:53:34.830Z,30.30
2017-08-02T11:56:02.477Z,34.90
2017-08-02T11:58:30.126Z,35.20
2017-08-02T12:00:57.919Z,35.90
2017-08-02T12:03:25.682Z,36.60
2017-08-02T12:05:53.924Z,30.70
2017-08-02T12:08:21.560Z,32.70
2017-08-02T12:10:49.167Z,33.80
2017-08-02T12:13:16.774Z,35.20
2017-08-02T12:15:45.171Z,33.20
2017-08-02T12:18:12.856Z,33.00
2017-08-02T12:20:40.489Z,36.50
2017-08-02T12:23:08.114Z,33.40
2017-08-02T12:25:35.745Z,37.70
2017-08-02T12:28:03.388Z,31.90
2017-08-02T12:30:30.998Z,35.90
2017-08-02T12:32:58.729Z,33.00
2017-08-02T12:35:26.340Z,38.00
2017-08-02T12:37:54.401Z,37.40
2017-08-02T12:40:24.449Z,37.10
2017-08-02T12:42:52.271Z,34.90
2017-08-02T12:45:19.994Z,35.70
2017-08-02T12:47:47.620Z,34.30
2017-08-02T12:50:15.237Z,32.50
2017-08-02T12:52:42.873Z,28.40
2017-08-02T12:55:10.617Z,28.70
2017-08-02T12:57:38.267Z,33.60
2017-08-02T13:00:06.060Z,32.10
2017-08-02T13:02:34.441Z,35.80
2017-08-02T13:05:02.119Z,36.20
2017-08-02T13:07:29.790Z,34.10
2017-08-02T13:09:57.488Z,33.30
2017-08-02T13:12:25.106Z,32.40
2017-08-02T13:14:53.515Z,35.70
2017-08-02T13:17:21.171Z,35.60
2017-08-02T13:19:48.771Z,32.80
2017-08-02T13:22:17.185Z,35.70
2017-08-02T13:24:44.790Z,35.20
2017-08-02T13:27:12.401Z,35.60
2017-08-02T13:29:40.090Z,34.00
2017-08-02T13:32:07.793Z,28.90
2017-08-02T13:34:35.436Z,32.20
2017-08-02T13:37:03.184Z,34.00
2017-08-02T13:39:30.793Z,33.30
2017-08-02T13:41:58.680Z,34.40
2017-08-02T13:44:26.468Z,28.00
2017-08-02T13:46:54.157Z,31.60
2017-08-02T13:49:21.812Z,30.90
2017-08-02T13:51:49.599Z,31.10
2017-08-02T13:54:17.279Z,30.30
2017-08-02T13:56:44.893Z,27.60
2017-08-02T13:59:13.357Z,33.40
2017-08-02T14:01:40.993Z,33.40
2017-08-02T14:04:08.725Z,35.50
2017-08-02T14:06:36.448Z,35.40
2017-08-02T14:09:04.100Z,37.70
2017-08-02T14:11:31.765Z,38.00
2017-08-02T14:13:59.409Z,38.10
2017-08-02T14:16:27.025Z,39.90
2017-08-02T14:18:54.669Z,37.50
2017-08-02T14:21:22.289Z,36.70
2017-08-02T14:23:51.543Z,41.20
2017-08-02T14:26:19.200Z,41.30
2017-08-02T14:28:46.903Z,38.70
2017-08-02T14:31:14.629Z,39.30
2017-08-02T14:33:43.265Z,38.30
2017-08-02T14:36:11.014Z,38.40
2017-08-02T14:38:38.634Z,36.60
2017-08-02T14:41:06.252Z,35.70
2017-08-02T14:43:33.896Z,37.90
2017-08-02T14:46:01.500Z,35.40
2017-08-02T14:48:29.130Z,36.20
2017-08-02T14:50:56.731Z,37.70
2017-08-02T14:53:24.337Z,38.60
2017-08-02T14:55:51.980Z,37.10
2017-08-02T14:58:19.588Z,37.30
2017-08-02T15:00:47.233Z,37.10
2017-08-02T15:03:14.826Z,36.80
2017-08-02T15:05:42.488Z,37.90
2017-08-02T15:08:10.158Z,38.00
2017-08-02T15:10:37.759Z,40.20
2017-08-02T15:13:05.387Z,40.80
2017-08-02T15:15:32.993Z,37.90
2017-08-02T15:18:00.609Z,38.10
2017-08-02T15:20:30.196Z,40.10
2017-08-02T15:22:57.800Z,40.10
2017-08-02T15:25:25.435Z,42.80
2017-08-02T15:27:54.473Z,43.50
2017-08-02T15:30:22.847Z,41.50
2017-08-02T15:32:50.549Z,41.40
2017-08-02T15:35:18.450Z,37.90
2017-08-02T15:37:46.969Z,38.50
2017-08-02T15:40:14.584Z,36.10
2017-08-02T15:42:42.962Z,36.70
2017-08-02T15:45:11.420Z,35.10
2017-08-02T15:47:39.884Z,36.40
2017-08-02T15:50:08.305Z,36.10
2017-08-02T15:52:35.928Z,35.60
2017-08-02T15:55:04.155Z,36.60
2017-08-02T15:57:31.896Z,38.70
2017-08-02T15:59:59.617Z,40.00
2017-08-02T16:02:27.429Z,40.80
2017-08-02T16:04:55.126Z,42.20
2017-08-02T16:07:22.865Z,40.80
2017-08-02T16:09:50.559Z,44.30
2017-08-02T16:12:19.024Z,40.10
2017-08-02T16:14:46.701Z,40.10
2017-08-02T16:17:14.385Z,39.70
2017-08-02T16:19:42.032Z,42.50
2017-08-02T16:22:09.755Z,43.00
2017-08-02T16:24:37.361Z,42.30
2017-08-02T16:27:05.759Z,43.90
2017-08-02T16:29:33.457Z,43.90
2017-08-02T16:32:01.095Z,43.00
2017-08-02T16:34:28.738Z,37.40
2017-08-02T16:36:56.350Z,40.20
2017-08-02T16:39:24.047Z,42.80
2017-08-02T16:41:51.740Z,41.70
2017-08-02T16:44:19.422Z,43.40
2017-08-02T16:46:47.070Z,42.80
2017-08-02T16:49:14.691Z,44.10
2017-08-02T16:51:42.382Z,46.20
2017-08-02T16:54:10.038Z,44.00
2017-08-02T16:56:38.459Z,51.00
2017-08-02T16:59:06.118Z,50.90
2017-08-02T17:01:33.732Z,54.10
2017-08-02T17:04:01.379Z,50.20
2017-08-02T17:06:28.980Z,53.00
2017-08-02T17:08:57.353Z,52.60
2017-08-02T17:11:24.993Z,52.60
2017-08-02T17:13:53.364Z,46.30
2017-08-02T17:16:21.765Z,51.50
2017-08-02T17:18:49.376Z,51.60
2017-08-02T17:21:17.761Z,51.80
2017-08-02T17:23:45.412Z,51.60
2017-08-02T17:26:13.024Z,51.20
2017-08-02T17:28:41.445Z,52.60
2017-08-02T17:31:09.068Z,52.60
2017-08-02T17:33:36.691Z,51.30
2017-08-02T17:36:05.103Z,55.90
2017-08-02T17:38:32.743Z,56.00
2017-08-02T17:41:00.376Z,61.60
2017-08-02T17:43:27.984Z,64.70
2017-08-02T17:45:56.361Z,65.40
2017-08-02T17:48:23.992Z,65.40
2017-08-02T17:50:52.358Z,62.10
2017-08-02T17:53:19.998Z,62.80
2017-08-02T17:55:47.602Z,62.00
2017-08-02T17:58:15.202Z,64.30
2017-08-02T18:00:43.633Z,64.30
2017-08-02T18:03:11.249Z,64.30
2017-08-02T18:05:38.885Z,64.80
2017-08-02T18:08:06.527Z,68.30
2017-08-02T18:10:34.152Z,70.40
2017-08-02T18:13:02.565Z,70.30
2017-08-02T18:15:30.168Z,70.30
2017-08-02T18:17:58.618Z,72.10
2017-08-02T18:20:26.993Z,71.40
2017-08-02T18:22:55.372Z,70.40
2017-08-02T18:25:23.029Z,70.30
2017-08-02T18:27:50.652Z,72.10
2017-08-02T18:30:18.305Z,73.30
2017-08-02T18:32:45.940Z,74.00
2017-08-02T18:35:13.652Z,73.80
2017-08-02T18:37:41.305Z,75.90
2017-08-02T18:40:08.917Z,76.20
2017-08-02T18:42:36.650Z,77.60
2017-08-02T18:45:04.257Z,77.80
2017-08-02T18:47:31.866Z,77.20
2017-08-02T18:49:59.533Z,77.70
2017-08-02T18:52:27.149Z,79.10
2017-08-02T18:54:54.791Z,78.00
2017-08-02T18:57:22.430Z,77.70
2017-08-02T18:59:50.046Z,79.10
2017-08-02T19:02:17.765Z,79.50
2017-08-02T19:04:45.377Z,77.60
2017-08-02T19:07:13.030Z,72.50
2017-08-02T19:09:40.649Z,76.20
2017-08-02T19:12:08.276Z,74.20
2017-08-02T19:14:35.937Z,76.60
2017-08-02T19:17:03.548Z,78.10
2017-08-02T19:19:31.199Z,78.30
2017-08-02T19:21:58.841Z,77.90
2017-08-02T19:24:26.475Z,77.90
2017-08-02T19:26:54.136Z,78.20
2017-08-02T19:29:21.752Z,79.30
2017-08-02T19:31:49.439Z,78.50
2017-08-02T19:34:17.127Z,79.40
2017-08-02T19:36:44.736Z,79.90
2017-08-02T19:39:12.385Z,80.90
2017-08-02T19:41:40.069Z,80.60
2017-08-02T19:44:07.766Z,80.00
2017-08-02T19:46:35.488Z,80.00
2017-08-02T19:49:03.966Z,77.30
2017-08-02T19:51:31.612Z,77.70
2017-08-02T19:53:59.243Z,76.10
2017-08-02T19:56:28.021Z,75.90
2017-08-02T19:58:55.631Z,76.90
2017-08-02T20:01:23.248Z,75.40
2017-08-02T20:03:51.661Z,72.70
2017-08-02T20:06:19.284Z,72.70
2017-08-02T20:08:46.927Z,72.00
2017-08-02T20:11:14.735Z,72.20
2017-08-02T20:13:42.370Z,72.70
2017-08-02T20:16:10.060Z,72.20
2017-08-02T20:18:37.689Z,72.90
2017-08-02T20:21:05.357Z,72.20
2017-08-02T20:23:33.727Z,75.40
2017-08-02T20:26:01.340Z,75.30
2017-08-02T20:28:29.067Z,75.90
2017-08-02T20:30:56.716Z,76.40
2017-08-02T20:33:24.357Z,76.80
2017-08-02T20:35:51.956Z,77.30
2017-08-02T20:38:19.594Z,76.60
2017-08-02T20:40:48.008Z,79.00
2017-08-02T20:43:15.637Z,79.00
2017-08-02T20:45:43.300Z,78.80
2017-08-02T20:48:10.912Z,80.90
2017-08-02T20:50:38.518Z,81.70
2017-08-02T20:53:06.182Z,80.20
2017-08-02T20:55:33.803Z,80.70
2017-08-02T20:58:01.474Z,81.00
2017-08-02T21:00:29.097Z,83.00
2017-08-02T21:02:56.704Z,83.40
2017-08-02T21:05:24.363Z,84.40
2017-08-02T21:07:52.018Z,85.50
2017-08-02T21:10:19.710Z,85.40
2017-08-02T21:12:47.315Z,84.40
2017-08-02T21:15:14.936Z,84.80
2017-08-02T21:17:42.590Z,85.80
2017-08-02T21:20:10.243Z,85.90
2017-08-02T21:22:37.879Z,85.40
2017-08-02T21:25:05.509Z,84.80
2017-08-02T21:27:33.133Z,86.50
2017-08-02T21:30:01.594Z,85.70
2017-08-02T21:32:29.896Z,85.70
2017-08-02T21:34:57.760Z,85.90
2017-08-02T21:37:25.381Z,86.70
2017-08-02T21:39:53.002Z,87.40
2017-08-02T21:42:21.556Z,87.60
2017-08-02T21:44:49.173Z,87.60
2017-08-02T21:47:16.805Z,88.80
2017-08-02T21:49:44.426Z,89.00
2017-08-02T21:52:12.812Z,89.20
2017-08-02T21:54:40.476Z,89.20
2017-08-02T21:57:08.123Z,89.60
2017-08-02T21:59:35.786Z,89.00
2017-08-02T22:02:03.402Z,89.80
2017-08-02T22:04:32.538Z,91.50
2017-08-02T22:07:00.175Z,91.90
2017-08-02T22:09:27.783Z,92.40
2017-08-02T22:11:55.448Z,92.50
2017-08-02T22:14:23.075Z,92.90
2017-08-02T22:16:50.699Z,93.50
2017-08-02T22:19:18.351Z,93.50
2017-08-02T22:21:45.969Z,93.20
2017-08-02T22:24:14.403Z,93.90
2017-08-02T22:26:42.029Z,93.90
2017-08-02T22:29:09.672Z,93.90
2017-08-02T22:31:37.369Z,94.20
2017-08-02T22:34:05.768Z,94.10
2017-08-02T22:36:33.404Z,94.10
2017-08-02T22:39:01.021Z,94.00
2017-08-02T22:41:28.629Z,94.00
2017-08-02T22:43:56.273Z,94.80
2017-08-02T22:46:23.879Z,94.40
2017-08-02T22:48:52.284Z,96.20
2017-08-02T22:51:19.915Z,96.20
2017-08-02T22:53:47.521Z,96.40
2017-08-02T22:56:15.927Z,97.90
2017-08-02T22:58:43.550Z,97.40
2017-08-02T23:01:11.199Z,97.30
2017-08-02T23:03:38.811Z,96.80
2017-08-02T23:06:06.429Z,96.40
2017-08-02T23:08:34.081Z,96.60
2017-08-02T23:11:01.687Z,96.20
2017-08-02T23:13:29.335Z,96.90
2017-08-02T23:15:56.962Z,97.20
2017-08-02T23:18:25.345Z,97.60
2017-08-02T23:20:52.992Z,97.60
2017-08-02T23:23:20.617Z,97.10
2017-08-02T23:25:49.072Z,96.50
2017-08-02T23:28:16.736Z,96.50
2017-08-02T23:30:45.108Z,96.50
2017-08-02T23:33:12.752Z,96.40
2017-08-02T23:35:40.374Z,97.30
2017-08-02T23:38:08.793Z,96.10
2017-08-02T23:40:37.241Z,96.20
2017-08-02T23:43:04.858Z,96.10
2017-08-02T23:45:33.264Z,96.20
2017-08-02T23:48:00.905Z,96.10
2017-08-02T23:50:28.553Z,96.20
2017-08-02T23:52:56.174Z,96.50
2017-08-02T23:55:24.545Z,96.20
2017-08-02T23:57:52.180Z,96.20
