createdAt,value
2019-02-04T00:01:12.002Z,5.22
2019-02-04T00:03:45.667Z,6.90
2019-02-04T00:06:19.483Z,7.68
2019-02-04T00:08:53.168Z,6.72
2019-02-04T00:11:26.959Z,6.97
2019-02-04T00:14:01.451Z,7.90
2019-02-04T00:16:40.801Z,6.20
2019-02-04T00:19:08.847Z,8.60
2019-02-04T00:21:42.615Z,7.65
2019-02-04T00:24:16.297Z,9.32
2019-02-04T00:26:51.927Z,6.68
2019-02-04T00:29:24.506Z,5.47
2019-02-04T00:31:58.102Z,8.48
2019-02-04T00:34:31.681Z,8.15
2019-02-04T00:37:06.201Z,6.37
2019-02-04T00:39:39.997Z,5.65
2019-02-04T00:42:13.599Z,6.28
2019-02-04T00:44:47.348Z,14.20
2019-02-04T00:47:21.064Z,4.82
2019-02-04T00:49:54.693Z,10.50
2019-02-04T00:52:28.254Z,5.40
2019-02-04T00:55:02.533Z,6.50
2019-02-04T00:57:36.092Z,5.18
2019-02-04T01:13:33.275Z,7.50
2019-02-04T01:16:07.768Z,7.90
2019-02-04T01:18:41.528Z,6.28
2019-02-04T01:21:15.818Z,5.75
2019-02-04T01:23:49.473Z,9.10
2019-02-04T01:26:23.005Z,6.57
2019-02-04T01:28:56.676Z,6.90
2019-02-04T01:31:30.432Z,9.15
2019-02-04T01:34:04.517Z,6.65
2019-02-04T01:36:38.312Z,5.32
2019-02-04T01:39:11.872Z,10.02
2019-02-04T01:41:45.595Z,8.40
2019-02-04T01:44:19.232Z,7.80
2019-02-04T01:46:53.018Z,7.05
2019-02-04T01:49:26.715Z,11.40
2019-02-04T01:52:00.366Z,14.50
2019-02-04T01:54:33.964Z,7.43
2019-02-04T01:57:07.569Z,7.78
2019-02-04T01:59:41.120Z,6.07
2019-02-04T02:02:14.746Z,7.80
2019-02-04T02:04:48.387Z,7.25
2019-02-04T02:07:22.719Z,7.55
2019-02-04T02:09:56.332Z,8.30
2019-02-04T02:12:29.956Z,5.43
2019-02-04T02:15:04.423Z,4.37
2019-02-04T02:17:37.975Z,7.22
2019-02-04T02:20:12.408Z,5.55
2019-02-04T02:22:46.902Z,5.60
2019-02-04T02:25:20.574Z,7.30
2019-02-04T02:27:54.433Z,8.88
2019-02-04T02:30:28.196Z,6.82
2019-02-04T02:33:01.688Z,7.03
2019-02-04T02:35:35.441Z,5.62
2019-02-04T02:38:08.994Z,6.18
2019-02-04T02:40:42.583Z,5.87
2019-02-04T02:43:16.118Z,9.02
2019-02-04T02:45:49.688Z,9.32
2019-02-04T02:48:23.333Z,12.02
2019-02-04T02:50:57.087Z,7.62
2019-02-04T02:53:30.652Z,9.95
2019-02-04T02:56:05.036Z,8.75
2019-02-04T02:58:38.592Z,7.70
2019-02-04T03:01:12.220Z,13.20
2019-02-04T03:03:45.882Z,10.90
2019-02-04T03:06:19.631Z,8.05
2019-02-04T03:08:53.203Z,8.23
2019-02-04T03:11:26.783Z,4.82
2019-02-04T03:14:00.367Z,8.98
2019-02-04T03:16:33.938Z,7.53
2019-02-04T03:19:07.844Z,6.57
2019-02-04T03:21:41.335Z,9.68
2019-02-04T03:24:15.039Z,8.02
2019-02-04T03:26:48.758Z,7.22
2019-02-04T03:29:23.153Z,6.45
2019-02-04T03:31:56.821Z,9.73
2019-02-04T03:34:31.379Z,5.97
2019-02-04T03:37:05.068Z,6.28
2019-02-04T03:39:38.632Z,13.45
2019-02-04T03:42:12.196Z,7.93
2019-02-04T03:44:46.687Z,6.55
2019-02-04T03:47:20.204Z,6.37
2019-02-04T03:49:54.038Z,13.00
2019-02-04T03:52:27.447Z,11.12
2019-02-04T03:55:01.840Z,9.25
2019-02-04T03:57:35.561Z,10.70
2019-02-04T04:00:25.940Z,13.43
2019-02-04T04:03:00.380Z,13.00
2019-02-04T04:05:33.999Z,10.27
2019-02-04T04:08:07.659Z,7.62
2019-02-04T04:10:41.180Z,6.40
2019-02-04T04:13:14.830Z,12.77
2019-02-04T04:15:48.438Z,8.57
2019-02-04T04:18:22.175Z,11.27
2019-02-04T04:20:55.771Z,6.68
2019-02-04T04:23:29.517Z,6.68
2019-02-04T04:26:03.193Z,5.15
2019-02-04T04:28:36.730Z,9.15
2019-02-04T04:31:10.388Z,11.85
2019-02-04T04:33:44.116Z,8.65
2019-02-04T04:36:17.680Z,7.95
2019-02-04T04:38:51.956Z,7.75
2019-02-04T04:41:25.637Z,8.05
2019-02-04T04:43:59.327Z,6.62
2019-02-04T04:46:32.890Z,12.70
2019-02-04T04:49:06.462Z,6.07
2019-02-04T04:51:40.231Z,10.45
2019-02-04T04:54:13.731Z,9.30
2019-02-04T04:56:47.311Z,7.45
2019-02-04T04:59:20.897Z,7.10
2019-02-04T05:01:54.591Z,9.50
2019-02-04T05:04:28.923Z,10.13
2019-02-04T05:07:03.285Z,9.20
2019-02-04T05:09:36.911Z,11.85
2019-02-04T05:12:10.553Z,8.80
2019-02-04T05:14:44.994Z,9.45
2019-02-04T05:17:18.731Z,11.80
2019-02-04T05:19:53.260Z,8.05
2019-02-04T05:22:26.836Z,8.90
2019-02-04T05:25:00.617Z,9.02
2019-02-04T05:27:34.144Z,10.38
2019-02-04T05:30:09.144Z,7.97
2019-02-04T05:32:42.907Z,8.52
2019-02-04T05:35:16.705Z,7.20
2019-02-04T05:37:50.389Z,12.88
2019-02-04T05:40:24.154Z,9.82
2019-02-04T05:42:57.775Z,8.15
2019-02-04T05:45:32.103Z,10.43
2019-02-04T05:48:05.662Z,8.15
2019-02-04T05:50:39.283Z,10.98
2019-02-04T05:53:12.884Z,10.30
2019-02-04T05:55:46.521Z,9.80
2019-02-04T05:58:20.125Z,9.30
2019-02-04T06:00:53.667Z,12.18
2019-02-04T06:03:27.265Z,11.07
2019-02-04T06:06:01.605Z,14.32
2019-02-04T06:08:35.413Z,13.45
2019-02-04T06:11:09.059Z,7.95
2019-02-04T06:13:42.683Z,11.40
2019-02-04T06:16:17.009Z,14.00
2019-02-04T06:19:00.488Z,11.23
2019-02-04T06:21:25.027Z,11.05
2019-02-04T06:23:58.716Z,11.57
2019-02-04T06:26:32.384Z,7.75
2019-02-04T06:29:05.860Z,12.75
2019-02-04T06:31:39.613Z,13.57
2019-02-04T06:34:13.418Z,8.27
2019-02-04T06:36:46.969Z,9.50
2019-02-04T06:39:20.588Z,10.15
2019-02-04T06:41:54.186Z,7.78
2019-02-04T06:44:27.714Z,12.30
2019-02-04T06:47:02.222Z,7.93
2019-02-04T06:49:35.822Z,7.80
2019-02-04T06:52:09.411Z,8.60
2019-02-04T06:54:43.071Z,12.02
2019-02-04T06:57:16.942Z,7.95
2019-02-04T06:59:50.620Z,9.95
2019-02-04T07:02:24.202Z,12.90
2019-02-04T07:04:57.820Z,7.37
2019-02-04T07:07:32.364Z,7.20
2019-02-04T07:10:05.970Z,15.02
2019-02-04T07:12:39.664Z,11.55
2019-02-04T07:15:14.206Z,15.23
2019-02-04T07:17:48.720Z,14.77
2019-02-04T07:20:22.366Z,13.62
2019-02-04T07:22:56.180Z,9.75
2019-02-04T07:25:29.826Z,13.13
2019-02-04T07:28:03.660Z,15.73
2019-02-04T07:30:37.236Z,12.98
2019-02-04T07:33:11.032Z,14.57
2019-02-04T07:35:44.762Z,11.05
2019-02-04T07:38:18.331Z,7.60
2019-02-04T07:40:52.076Z,10.65
2019-02-04T07:43:25.775Z,10.50
2019-02-04T07:45:59.623Z,10.27
2019-02-04T07:48:33.157Z,12.77
2019-02-04T07:51:06.751Z,17.02
2019-02-04T07:53:40.440Z,13.52
2019-02-04T07:56:14.261Z,10.70
2019-02-04T07:58:47.755Z,17.12
2019-02-04T08:01:21.359Z,16.42
2019-02-04T08:03:54.955Z,11.00
2019-02-04T08:06:28.798Z,13.25
2019-02-04T08:09:02.636Z,10.57
2019-02-04T08:11:36.275Z,14.07
2019-02-04T08:14:09.835Z,9.85
2019-02-04T08:16:44.229Z,10.55
2019-02-04T08:19:18.712Z,14.35
2019-02-04T08:21:53.204Z,9.25
2019-02-04T08:24:26.898Z,11.52
2019-02-04T08:27:00.615Z,12.55
2019-02-04T08:29:34.185Z,14.45
2019-02-04T08:32:07.948Z,15.43
2019-02-04T08:34:42.323Z,10.63
2019-02-04T08:37:15.863Z,11.10
2019-02-04T08:39:49.568Z,11.55
2019-02-04T08:42:23.183Z,7.97
2019-02-04T08:44:56.924Z,14.02
2019-02-04T08:47:30.465Z,13.45
2019-02-04T08:50:04.015Z,12.95
2019-02-04T08:52:37.833Z,9.27
2019-02-04T08:55:12.308Z,11.93
2019-02-04T08:57:46.067Z,11.15
2019-02-04T09:00:21.480Z,10.70
2019-02-04T09:02:56.010Z,10.65
2019-02-04T09:05:30.403Z,12.52
2019-02-04T09:08:04.162Z,13.23
2019-02-04T09:10:38.439Z,14.45
2019-02-04T09:13:12.047Z,12.37
2019-02-04T09:15:45.689Z,13.93
2019-02-04T09:18:19.291Z,13.00
2019-02-04T09:20:52.829Z,14.93
2019-02-04T09:23:26.564Z,11.50
2019-02-04T09:26:00.150Z,12.82
2019-02-04T09:28:34.569Z,10.70
2019-02-04T09:31:08.125Z,10.32
2019-02-04T09:33:41.681Z,10.90
2019-02-04T09:36:15.255Z,14.15
2019-02-04T09:38:48.754Z,9.27
2019-02-04T09:41:22.382Z,10.23
2019-02-04T09:43:56.171Z,9.85
2019-02-04T09:46:30.523Z,11.60
2019-02-04T09:49:04.839Z,11.57
2019-02-04T09:51:38.518Z,13.48
2019-02-04T09:54:12.111Z,12.65
2019-02-04T09:56:45.830Z,12.63
2019-02-04T09:59:19.461Z,12.57
2019-02-04T10:01:53.200Z,11.23
2019-02-04T10:04:26.951Z,12.75
2019-02-04T10:07:00.499Z,15.43
2019-02-04T10:09:34.120Z,15.10
2019-02-04T10:12:07.835Z,11.82
2019-02-04T10:14:41.567Z,10.40
2019-02-04T10:17:15.204Z,8.48
2019-02-04T10:19:48.886Z,9.45
2019-02-04T10:22:22.605Z,10.00
2019-02-04T10:24:56.472Z,15.68
2019-02-04T10:27:30.165Z,11.27
2019-02-04T10:30:03.729Z,11.30
2019-02-04T10:32:38.293Z,7.97
2019-02-04T10:35:16.848Z,11.75
2019-02-04T10:37:46.433Z,11.60
2019-02-04T10:40:20.165Z,13.00
2019-02-04T10:42:55.501Z,9.57
2019-02-04T10:45:29.295Z,8.60
2019-02-04T10:48:03.065Z,7.90
2019-02-04T10:50:45.962Z,9.23
2019-02-04T10:53:10.574Z,6.57
2019-02-04T10:55:45.050Z,7.87
2019-02-04T10:58:18.627Z,9.90
2019-02-04T11:00:52.393Z,7.60
2019-02-04T11:03:26.067Z,8.70
2019-02-04T11:06:00.562Z,6.25
2019-02-04T11:08:34.767Z,4.65
2019-02-04T11:11:08.337Z,5.32
2019-02-04T11:13:42.693Z,8.40
2019-02-04T11:16:16.284Z,6.85
2019-02-04T11:18:50.052Z,10.23
2019-02-04T11:21:23.612Z,6.45
2019-02-04T11:23:57.271Z,8.25
2019-02-04T11:26:30.766Z,7.95
2019-02-04T11:29:04.494Z,6.25
2019-02-04T11:31:38.665Z,8.38
2019-02-04T11:34:13.027Z,5.70
2019-02-04T11:36:46.728Z,12.25
2019-02-04T11:39:20.474Z,6.57
2019-02-04T11:41:55.014Z,11.18
2019-02-04T11:44:29.434Z,5.37
2019-02-04T11:47:02.955Z,5.87
2019-02-04T11:49:36.572Z,4.93
2019-02-04T11:52:10.389Z,5.50
2019-02-04T11:54:44.064Z,8.93
2019-02-04T11:57:17.685Z,5.80
2019-02-04T11:59:51.848Z,9.27
2019-02-04T12:02:34.412Z,8.13
2019-02-04T12:04:59.948Z,4.47
2019-02-04T12:07:33.642Z,3.20
2019-02-04T12:10:09.893Z,5.45
2019-02-04T12:12:44.284Z,6.05
2019-02-04T12:15:18.035Z,5.03
2019-02-04T12:17:51.751Z,5.93
2019-02-04T12:20:25.535Z,2.60
2019-02-04T12:22:59.327Z,3.70
2019-02-04T12:25:33.082Z,1.45
2019-02-04T12:28:06.674Z,8.70
2019-02-04T12:30:40.219Z,4.05
2019-02-04T12:33:13.747Z,12.15
2019-02-04T12:35:47.386Z,7.03
2019-02-04T12:38:21.105Z,6.60
2019-02-04T12:40:54.856Z,3.70
2019-02-04T12:43:28.383Z,8.93
2019-02-04T12:46:01.938Z,6.05
2019-02-04T12:48:35.471Z,6.10
2019-02-04T12:51:09.044Z,5.07
2019-02-04T12:53:42.583Z,5.70
2019-02-04T12:56:16.154Z,6.55
2019-02-04T12:58:55.789Z,3.75
2019-02-04T13:01:23.295Z,4.07
2019-02-04T13:03:57.138Z,4.82
2019-02-04T13:06:31.556Z,3.75
2019-02-04T13:09:05.246Z,8.95
2019-02-04T13:11:38.820Z,5.65
2019-02-04T13:14:12.507Z,9.70
2019-02-04T13:16:46.350Z,6.62
2019-02-04T13:19:19.901Z,9.27
2019-02-04T13:21:53.645Z,9.05
2019-02-04T13:24:27.436Z,8.68
2019-02-04T13:27:01.107Z,9.93
2019-02-04T13:29:34.685Z,8.88
2019-02-04T13:32:09.175Z,9.43
2019-02-04T13:34:42.850Z,8.43
2019-02-04T13:37:17.222Z,9.73
2019-02-04T13:39:50.973Z,10.88
2019-02-04T13:42:24.539Z,9.27
2019-02-04T13:45:00.206Z,9.50
2019-02-04T13:47:33.730Z,11.40
2019-02-04T13:50:07.294Z,9.90
2019-02-04T13:52:40.847Z,7.60
2019-02-04T13:55:15.286Z,10.32
2019-02-04T13:57:49.716Z,8.57
2019-02-04T14:00:23.375Z,6.97
2019-02-04T14:02:59.271Z,12.13
2019-02-04T14:05:31.498Z,9.63
2019-02-04T14:08:04.415Z,10.63
2019-02-04T14:10:38.910Z,9.18
2019-02-04T14:13:12.680Z,5.22
2019-02-04T14:15:46.310Z,7.55
2019-02-04T14:18:24.280Z,9.70
2019-02-04T14:20:53.668Z,8.52
2019-02-04T14:23:27.582Z,9.18
2019-02-04T14:26:00.841Z,7.65
2019-02-04T14:28:34.465Z,6.03
2019-02-04T14:31:08.800Z,7.62
2019-02-04T14:33:42.402Z,8.10
2019-02-04T14:36:15.956Z,7.12
2019-02-04T14:38:49.515Z,7.90
2019-02-04T14:41:23.254Z,9.25
2019-02-04T14:43:56.946Z,7.70
2019-02-04T14:46:31.847Z,7.72
2019-02-04T14:49:26.101Z,12.18
2019-02-04T14:52:21.456Z,8.25
2019-02-04T14:54:52.724Z,7.18
2019-02-04T15:10:56.359Z,9.60
2019-02-04T15:13:37.939Z,7.35
2019-02-04T15:29:46.310Z,9.40
2019-02-04T15:32:18.475Z,9.90
2019-02-04T15:35:15.767Z,10.90
2019-02-04T15:37:53.255Z,6.25
2019-02-04T15:40:33.506Z,6.87
2019-02-04T15:43:13.926Z,6.72
2019-02-04T15:46:04.230Z,10.35
2019-02-04T15:48:38.799Z,10.02
2019-02-04T15:51:15.064Z,7.43
2019-02-04T15:53:48.678Z,7.20
2019-02-04T15:56:22.391Z,7.28
2019-02-04T15:58:56.190Z,6.65
2019-02-04T16:01:29.803Z,7.07
2019-02-04T16:04:03.421Z,4.75
2019-02-04T16:06:37.289Z,7.80
2019-02-04T16:09:11.097Z,6.68
2019-02-04T16:11:44.632Z,8.73
2019-02-04T16:14:18.159Z,5.00
2019-02-04T16:16:51.715Z,7.28
2019-02-04T16:19:25.343Z,6.78
2019-02-04T16:21:58.897Z,6.65
2019-02-04T16:24:33.242Z,8.05
2019-02-04T16:27:07.575Z,7.87
2019-02-04T16:29:41.324Z,8.45
2019-02-04T16:32:14.971Z,6.10
2019-02-04T16:34:49.300Z,9.55
2019-02-04T16:37:22.980Z,5.20
2019-02-04T16:39:57.594Z,6.70
2019-02-04T16:42:31.304Z,8.95
2019-02-04T16:45:05.128Z,8.63
2019-02-04T16:47:38.858Z,8.73
2019-02-04T16:50:15.295Z,7.40
2019-02-04T16:52:48.914Z,7.35
2019-02-04T16:55:23.361Z,6.55
2019-02-04T16:57:56.996Z,10.90
2019-02-04T17:00:30.777Z,8.15
2019-02-04T17:03:05.317Z,9.27
2019-02-04T17:05:38.948Z,6.72
2019-02-04T17:08:12.751Z,12.30
2019-02-04T17:10:46.412Z,13.15
2019-02-04T17:13:20.080Z,7.43
2019-02-04T17:15:53.760Z,9.35
2019-02-04T17:18:27.471Z,6.97
2019-02-04T17:21:01.134Z,8.00
2019-02-04T17:23:34.872Z,8.25
2019-02-04T17:26:08.569Z,13.38
2019-02-04T17:28:42.181Z,14.90
2019-02-04T17:31:15.781Z,14.13
2019-02-04T17:33:50.505Z,8.45
2019-02-04T17:36:25.093Z,8.43
2019-02-04T17:38:58.779Z,13.60
2019-02-04T17:41:32.396Z,14.00
2019-02-04T17:44:06.047Z,12.55
2019-02-04T17:46:39.794Z,10.65
2019-02-04T17:49:13.439Z,17.30
2019-02-04T17:51:47.273Z,13.73
2019-02-04T17:54:20.932Z,7.95
2019-02-04T17:56:54.689Z,10.40
2019-02-04T17:59:28.246Z,10.90
2019-02-04T18:02:02.085Z,10.00
2019-02-04T18:04:36.515Z,14.02
2019-02-04T18:07:10.290Z,9.93
2019-02-04T18:09:43.933Z,16.05
2019-02-04T18:12:17.576Z,18.55
2019-02-04T18:14:51.910Z,14.75
2019-02-04T18:17:29.159Z,25.85
2019-02-04T18:20:00.851Z,21.05
2019-02-04T18:22:35.326Z,13.50
2019-02-04T18:25:17.292Z,15.07
2019-02-04T18:27:51.148Z,21.52
2019-02-04T18:30:25.668Z,17.95
2019-02-04T18:32:59.216Z,16.30
2019-02-04T18:35:32.910Z,12.35
2019-02-04T18:38:06.746Z,20.62
2019-02-04T18:40:40.506Z,18.92
2019-02-04T18:43:14.083Z,19.83
2019-02-04T18:45:48.434Z,11.50
2019-02-04T18:48:22.975Z,9.15
2019-02-04T18:50:56.705Z,13.50
2019-02-04T18:53:31.059Z,10.40
2019-02-04T18:56:04.783Z,12.98
2019-02-04T18:58:38.359Z,8.77
2019-02-04T19:01:12.088Z,6.32
2019-02-04T19:03:45.687Z,10.85
2019-02-04T19:06:19.422Z,10.40
2019-02-04T19:08:53.194Z,11.27
2019-02-04T19:11:27.640Z,10.70
2019-02-04T19:14:01.707Z,19.40
2019-02-04T19:16:35.345Z,9.82
2019-02-04T19:19:09.789Z,11.75
2019-02-04T19:21:43.639Z,10.10
2019-02-04T19:24:17.498Z,11.55
2019-02-04T19:26:53.962Z,11.93
2019-02-04T19:29:25.016Z,16.12
2019-02-04T19:31:58.653Z,10.43
2019-02-04T19:34:33.022Z,15.57
2019-02-04T19:37:06.958Z,14.68
2019-02-04T19:39:40.737Z,14.98
2019-02-04T19:42:14.291Z,14.87
2019-02-04T19:44:48.200Z,9.70
2019-02-04T19:47:22.034Z,11.25
2019-02-04T19:49:55.836Z,11.85
2019-02-04T19:52:29.464Z,10.80
2019-02-04T19:55:03.098Z,10.77
2019-02-04T19:57:36.721Z,5.93
2019-02-04T20:00:11.977Z,15.30
2019-02-04T20:02:45.625Z,8.40
2019-02-04T20:05:20.189Z,13.30
2019-02-04T20:07:53.791Z,14.52
2019-02-04T20:10:27.616Z,16.60
2019-02-04T20:13:01.383Z,13.68
2019-02-04T20:15:35.742Z,16.15
2019-02-04T20:18:09.367Z,12.93
2019-02-04T20:20:43.060Z,8.13
2019-02-04T20:23:16.628Z,10.30
2019-02-04T20:25:50.372Z,12.30
2019-02-04T20:28:24.737Z,13.35
2019-02-04T20:30:58.593Z,10.23
2019-02-04T20:33:33.131Z,15.52
2019-02-04T20:36:06.648Z,20.05
2019-02-04T20:38:40.225Z,11.48
2019-02-04T20:41:13.936Z,13.48
2019-02-04T20:43:47.505Z,14.52
2019-02-04T20:46:21.110Z,15.40
2019-02-04T20:48:54.711Z,14.25
2019-02-04T20:51:28.282Z,14.75
2019-02-04T20:54:01.928Z,18.48
2019-02-04T20:56:35.669Z,12.88
2019-02-04T20:59:09.313Z,15.02
2019-02-04T21:01:42.960Z,13.05
2019-02-04T21:04:16.748Z,15.35
2019-02-04T21:06:56.240Z,14.35
2019-02-04T21:09:25.033Z,15.35
2019-02-04T21:11:59.379Z,14.10
2019-02-04T21:14:33.077Z,15.90
2019-02-04T21:17:07.519Z,12.70
2019-02-04T21:19:41.079Z,17.50
2019-02-04T21:22:14.726Z,15.98
2019-02-04T21:24:56.267Z,18.15
2019-02-04T21:27:21.980Z,16.23
2019-02-04T21:29:56.555Z,17.58
2019-02-04T21:32:30.304Z,16.67
2019-02-04T21:35:04.747Z,13.15
2019-02-04T21:37:38.363Z,12.95
2019-02-04T21:40:11.941Z,11.30
2019-02-04T21:42:45.663Z,20.30
2019-02-04T21:45:20.202Z,17.45
2019-02-04T21:47:54.698Z,14.85
2019-02-04T21:50:28.392Z,17.95
2019-02-04T21:53:01.934Z,16.45
2019-02-04T21:55:35.648Z,16.08
2019-02-04T21:58:10.224Z,18.37
2019-02-04T22:00:44.642Z,12.75
2019-02-04T22:03:18.223Z,18.95
2019-02-04T22:05:51.847Z,13.60
2019-02-04T22:08:25.490Z,16.10
2019-02-04T22:10:59.053Z,14.02
2019-02-04T22:13:33.406Z,16.83
2019-02-04T22:16:07.048Z,16.55
2019-02-04T22:18:40.626Z,20.48
2019-02-04T22:21:14.191Z,17.37
2019-02-04T22:23:48.595Z,19.42
2019-02-04T22:26:22.139Z,18.35
2019-02-04T22:28:55.960Z,15.50
2019-02-04T22:31:29.572Z,15.60
2019-02-04T22:34:03.318Z,15.32
2019-02-04T22:36:37.030Z,14.73
2019-02-04T22:39:11.426Z,19.50
2019-02-04T22:41:45.049Z,18.73
2019-02-04T22:44:18.727Z,18.98
2019-02-04T22:46:53.559Z,20.42
2019-02-04T22:49:27.166Z,15.63
2019-02-04T22:52:00.754Z,15.80
2019-02-04T22:54:35.043Z,14.85
2019-02-04T22:57:08.778Z,15.80
2019-02-04T22:59:42.311Z,12.30
2019-02-04T23:02:16.594Z,11.57
2019-02-04T23:04:50.307Z,13.13
2019-02-04T23:07:24.085Z,13.45
2019-02-04T23:09:57.624Z,15.65
2019-02-04T23:12:31.310Z,11.27
2019-02-04T23:15:05.117Z,14.65
2019-02-04T23:17:39.436Z,16.23
2019-02-04T23:20:12.968Z,14.40
2019-02-04T23:22:46.784Z,18.45
2019-02-04T23:25:20.353Z,15.73
2019-02-04T23:27:54.230Z,18.20
2019-02-04T23:30:27.760Z,16.60
2019-02-04T23:33:02.085Z,15.00
2019-02-04T23:35:36.581Z,19.40
2019-02-04T23:38:10.288Z,16.70
2019-02-04T23:40:43.817Z,13.07
2019-02-04T23:43:17.562Z,14.15
2019-02-04T23:45:51.149Z,14.35
2019-02-04T23:48:24.784Z,18.90
2019-02-04T23:50:58.389Z,13.57
2019-02-04T23:53:32.878Z,15.10
2019-02-04T23:56:06.454Z,12.10
2019-02-04T23:58:40.855Z,13.95
