createdAt,value
2018-08-25T00:00:15.424Z,72.54
2018-08-25T00:02:44.045Z,72.03
2018-08-25T00:05:12.596Z,72.79
2018-08-25T00:07:41.161Z,72.94
2018-08-25T00:10:09.755Z,72.14
2018-08-25T00:12:38.377Z,72.21
2018-08-25T00:15:06.945Z,72.72
2018-08-25T00:17:35.504Z,73.20
2018-08-25T00:20:04.094Z,73.04
2018-08-25T00:22:32.636Z,72.98
2018-08-25T00:25:01.168Z,73.46
2018-08-25T00:27:29.732Z,73.09
2018-08-25T00:29:58.353Z,73.49
2018-08-25T00:32:26.905Z,73.82
2018-08-25T00:34:55.421Z,73.08
2018-08-25T00:37:23.981Z,74.46
2018-08-25T00:39:52.500Z,73.66
2018-08-25T00:42:21.053Z,73.08
2018-08-25T00:44:49.600Z,74.57
2018-08-25T00:47:18.192Z,74.06
2018-08-25T00:49:46.765Z,74.39
2018-08-25T00:52:15.334Z,74.12
2018-08-25T00:54:43.938Z,74.34
2018-08-25T00:57:12.538Z,75.25
2018-08-25T00:59:41.080Z,75.51
2018-08-25T01:02:09.649Z,74.49
2018-08-25T01:04:38.212Z,75.71
2018-08-25T01:07:06.761Z,74.25
2018-08-25T01:09:35.366Z,78.03
2018-08-25T01:12:03.925Z,77.81
2018-08-25T01:14:32.513Z,76.81
2018-08-25T01:17:01.087Z,76.66
2018-08-25T01:19:29.660Z,75.55
2018-08-25T01:21:58.198Z,76.12
2018-08-25T01:24:26.756Z,75.90
2018-08-25T01:26:55.285Z,76.65
2018-08-25T01:29:23.824Z,75.72
2018-08-25T01:31:52.359Z,75.34
2018-08-25T01:34:20.922Z,75.50
2018-08-25T01:36:49.457Z,74.86
2018-08-25T01:39:18.012Z,74.60
2018-08-25T01:41:46.589Z,73.89
2018-08-25T01:44:15.125Z,74.00
2018-08-25T01:46:43.658Z,74.72
2018-08-25T01:49:12.768Z,74.54
2018-08-25T01:51:41.289Z,74.64
2018-08-25T01:54:09.845Z,74.80
2018-08-25T01:56:38.392Z,74.46
2018-08-25T01:59:07.001Z,75.02
2018-08-25T02:01:35.530Z,74.35
2018-08-25T02:04:04.080Z,75.49
2018-08-25T02:06:32.593Z,75.96
2018-08-25T02:09:01.131Z,74.47
2018-08-25T02:11:29.652Z,74.48
2018-08-25T02:13:58.199Z,73.75
2018-08-25T02:16:26.716Z,74.77
2018-08-25T02:18:55.276Z,73.77
2018-08-25T02:21:23.792Z,73.57
2018-08-25T02:23:52.339Z,73.02
2018-08-25T02:26:20.885Z,74.49
2018-08-25T02:28:49.397Z,73.82
2018-08-25T02:31:17.940Z,74.36
2018-08-25T02:33:49.268Z,75.51
2018-08-25T02:36:18.267Z,75.06
2018-08-25T02:38:47.142Z,74.86
2018-08-25T02:41:16.002Z,76.09
2018-08-25T02:43:44.520Z,76.06
2018-08-25T02:46:13.073Z,75.97
2018-08-25T02:48:41.584Z,76.36
2018-08-25T02:51:10.128Z,75.80
2018-08-25T02:53:38.705Z,76.50
2018-08-25T02:56:07.318Z,76.51
2018-08-25T02:58:35.828Z,76.17
2018-08-25T03:01:04.448Z,76.07
2018-08-25T03:03:32.966Z,76.72
2018-08-25T03:06:01.512Z,76.59
2018-08-25T03:08:30.031Z,76.85
2018-08-25T03:10:58.589Z,77.79
2018-08-25T03:13:27.105Z,77.97
2018-08-25T03:15:55.648Z,77.60
2018-08-25T03:18:24.173Z,78.32
2018-08-25T03:20:52.735Z,77.80
2018-08-25T03:23:21.256Z,76.87
2018-08-25T03:25:49.811Z,77.84
2018-08-25T03:28:18.333Z,77.97
2018-08-25T03:30:47.196Z,75.18
2018-08-25T03:33:16.439Z,75.95
2018-08-25T03:35:45.006Z,75.48
2018-08-25T03:38:13.516Z,76.90
2018-08-25T03:40:42.066Z,76.51
2018-08-25T03:43:10.589Z,76.60
2018-08-25T03:45:39.145Z,75.22
2018-08-25T03:48:07.748Z,76.24
2018-08-25T03:50:36.326Z,74.23
2018-08-25T03:53:04.964Z,76.81
2018-08-25T03:55:33.613Z,74.31
2018-08-25T03:58:02.117Z,73.34
2018-08-25T04:00:30.630Z,75.92
2018-08-25T04:02:59.186Z,74.95
2018-08-25T04:05:27.709Z,73.93
2018-08-25T04:07:56.296Z,74.86
2018-08-25T04:10:24.884Z,76.18
2018-08-25T04:12:53.434Z,76.78
2018-08-25T04:15:21.950Z,78.64
2018-08-25T04:17:50.488Z,76.56
2018-08-25T04:20:19.029Z,77.28
2018-08-25T04:22:47.601Z,76.60
2018-08-25T04:25:16.472Z,78.04
2018-08-25T04:27:45.017Z,77.18
2018-08-25T04:30:13.529Z,75.92
2018-08-25T04:32:42.070Z,75.07
2018-08-25T04:35:10.589Z,76.54
2018-08-25T04:37:39.404Z,74.91
2018-08-25T04:40:07.956Z,74.53
2018-08-25T04:42:36.536Z,73.46
2018-08-25T04:45:05.069Z,74.59
2018-08-25T04:47:33.608Z,73.09
2018-08-25T04:50:02.129Z,71.74
2018-08-25T04:52:30.740Z,74.03
2018-08-25T04:54:59.544Z,74.26
2018-08-25T04:57:28.143Z,75.07
2018-08-25T04:59:56.657Z,75.89
2018-08-25T05:02:25.225Z,76.62
2018-08-25T05:04:53.797Z,75.48
2018-08-25T05:07:22.308Z,76.99
2018-08-25T05:09:50.853Z,77.75
2018-08-25T05:12:23.322Z,79.10
2018-08-25T05:14:51.888Z,78.72
2018-08-25T05:17:21.395Z,77.02
2018-08-25T05:19:50.201Z,77.75
2018-08-25T05:22:19.366Z,81.12
2018-08-25T05:24:47.921Z,80.08
2018-08-25T05:27:17.835Z,79.75
2018-08-25T05:29:47.096Z,81.36
2018-08-25T05:32:22.260Z,81.26
2018-08-25T05:34:50.816Z,81.80
2018-08-25T05:37:19.584Z,83.33
2018-08-25T05:39:48.152Z,83.79
2018-08-25T05:42:17.792Z,84.56
2018-08-25T05:44:46.732Z,84.81
2018-08-25T05:47:15.257Z,85.71
2018-08-25T05:49:46.766Z,85.67
2018-08-25T05:52:17.458Z,85.57
2018-08-25T05:54:58.989Z,86.80
2018-08-25T05:57:39.431Z,87.35
2018-08-25T06:00:26.446Z,87.96
2018-08-25T06:03:09.455Z,90.82
2018-08-25T06:05:40.157Z,92.84
2018-08-25T06:08:08.679Z,94.66
2018-08-25T06:10:37.249Z,95.85
2018-08-25T06:13:05.761Z,96.66
2018-08-25T06:15:34.284Z,95.64
2018-08-25T06:18:02.789Z,98.01
2018-08-25T06:20:31.320Z,96.80
2018-08-25T06:23:00.794Z,97.48
2018-08-25T06:25:29.337Z,97.54
2018-08-25T06:27:57.864Z,97.53
2018-08-25T06:30:26.405Z,100.00
2018-08-25T06:32:54.920Z,100.00
2018-08-25T06:35:23.524Z,100.00
2018-08-25T06:37:52.043Z,100.00
2018-08-25T06:40:20.592Z,100.00
2018-08-25T06:42:49.235Z,100.00
2018-08-25T06:45:17.841Z,100.00
2018-08-25T06:47:49.814Z,100.00
2018-08-25T06:50:19.082Z,100.00
2018-08-25T06:52:47.612Z,100.00
2018-08-25T06:55:23.664Z,100.00
2018-08-25T06:57:52.180Z,100.00
2018-08-25T07:00:29.114Z,100.00
2018-08-25T07:02:57.641Z,100.00
2018-08-25T07:05:26.313Z,100.00
2018-08-25T07:07:54.843Z,100.00
2018-08-25T07:10:26.776Z,100.00
2018-08-25T07:12:55.627Z,100.00
2018-08-25T07:15:33.073Z,100.00
2018-08-25T07:18:06.786Z,100.00
2018-08-25T07:20:35.525Z,100.00
2018-08-25T07:23:06.219Z,100.00
2018-08-25T07:25:34.981Z,100.00
2018-08-25T07:28:03.497Z,100.00
2018-08-25T07:30:32.006Z,100.00
2018-08-25T07:33:00.634Z,100.00
2018-08-25T07:38:06.919Z,100.00
2018-08-25T07:40:35.616Z,100.00
2018-08-25T07:43:10.271Z,100.00
2018-08-25T07:45:39.458Z,100.00
2018-08-25T07:48:08.018Z,100.00
2018-08-25T07:50:38.027Z,100.00
2018-08-25T07:53:06.703Z,100.00
2018-08-25T07:55:35.258Z,100.00
2018-08-25T07:58:03.793Z,100.00
2018-08-25T08:00:32.305Z,100.00
2018-08-25T08:03:00.853Z,100.00
2018-08-25T08:05:29.392Z,100.00
2018-08-25T08:07:58.208Z,100.00
2018-08-25T08:10:26.800Z,100.00
2018-08-25T08:12:55.527Z,100.00
2018-08-25T08:15:27.673Z,100.00
2018-08-25T08:17:56.240Z,100.00
2018-08-25T08:20:24.744Z,100.00
2018-08-25T08:24:53.734Z,100.00
2018-08-25T08:27:31.649Z,100.00
2018-08-25T08:30:08.145Z,100.00
2018-08-25T08:32:36.980Z,100.00
2018-08-25T08:35:07.419Z,100.00
2018-08-25T08:37:36.017Z,100.00
2018-08-25T08:40:04.895Z,100.00
2018-08-25T08:42:33.511Z,100.00
2018-08-25T08:45:03.653Z,100.00
2018-08-25T08:47:32.332Z,99.21
2018-08-25T08:50:00.897Z,98.85
2018-08-25T08:52:29.407Z,100.00
2018-08-25T08:54:57.989Z,97.39
2018-08-25T08:57:33.152Z,97.92
2018-08-25T09:00:05.520Z,97.95
2018-08-25T09:02:34.089Z,98.18
2018-08-25T09:05:02.732Z,95.06
2018-08-25T09:07:31.250Z,89.00
2018-08-25T09:09:59.813Z,88.54
2018-08-25T09:12:28.329Z,89.02
2018-08-25T09:14:56.873Z,87.74
2018-08-25T09:17:25.380Z,84.81
2018-08-25T09:19:53.929Z,86.30
2018-08-25T09:22:22.656Z,84.56
2018-08-25T09:24:51.250Z,84.62
2018-08-25T09:27:19.919Z,83.98
2018-08-25T09:29:48.443Z,82.28
2018-08-25T09:32:16.952Z,80.62
2018-08-25T09:34:45.501Z,85.18
2018-08-25T09:37:14.021Z,89.12
2018-08-25T09:39:42.578Z,84.33
2018-08-25T09:42:11.104Z,84.64
2018-08-25T09:44:39.649Z,83.05
2018-08-25T09:47:08.252Z,79.88
2018-08-25T09:49:36.765Z,78.49
2018-08-25T09:52:11.632Z,77.97
2018-08-25T09:54:40.221Z,78.19
2018-08-25T09:57:08.734Z,73.66
2018-08-25T09:59:37.374Z,78.68
2018-08-25T10:02:08.349Z,71.20
2018-08-25T10:04:36.921Z,74.21
2018-08-25T10:07:05.824Z,72.57
2018-08-25T10:09:34.381Z,69.98
2018-08-25T10:12:02.922Z,67.96
2018-08-25T10:14:31.548Z,69.82
2018-08-25T10:17:00.235Z,69.99
2018-08-25T10:19:28.740Z,66.88
2018-08-25T10:21:57.282Z,69.92
2018-08-25T10:24:25.884Z,68.33
2018-08-25T10:26:54.584Z,70.65
2018-08-25T10:29:23.100Z,67.55
2018-08-25T10:31:52.704Z,65.76
2018-08-25T10:34:21.231Z,65.78
2018-08-25T10:36:49.829Z,64.70
2018-08-25T10:39:18.372Z,69.08
2018-08-25T10:41:47.038Z,67.76
2018-08-25T10:44:15.468Z,64.28
2018-08-25T10:46:44.018Z,65.85
2018-08-25T10:49:12.563Z,65.38
2018-08-25T10:51:41.143Z,64.72
2018-08-25T10:54:09.721Z,61.79
2018-08-25T10:56:38.301Z,63.10
2018-08-25T10:59:06.888Z,65.07
2018-08-25T11:01:35.469Z,65.55
2018-08-25T11:04:04.024Z,63.84
2018-08-25T11:06:32.576Z,61.91
2018-08-25T11:09:01.097Z,62.09
2018-08-25T11:11:29.635Z,58.99
2018-08-25T11:13:58.164Z,58.00
2018-08-25T11:16:26.749Z,59.20
2018-08-25T11:18:55.260Z,58.63
2018-08-25T11:21:23.824Z,55.69
2018-08-25T11:23:52.949Z,56.27
2018-08-25T11:26:21.569Z,57.90
2018-08-25T11:28:50.121Z,56.49
2018-08-25T11:31:18.660Z,56.54
2018-08-25T11:33:47.169Z,53.78
2018-08-25T11:36:15.790Z,56.22
2018-08-25T11:38:44.317Z,55.92
2018-08-25T11:41:12.872Z,52.41
2018-08-25T11:43:41.392Z,52.35
2018-08-25T11:46:09.945Z,49.41
2018-08-25T11:48:38.793Z,50.36
2018-08-25T11:51:07.359Z,49.68
2018-08-25T11:53:36.017Z,49.81
2018-08-25T11:56:04.625Z,48.04
2018-08-25T11:58:33.155Z,51.11
2018-08-25T12:01:01.749Z,53.94
2018-08-25T12:03:30.384Z,49.38
2018-08-25T12:05:58.853Z,49.96
2018-08-25T12:08:27.404Z,51.00
2018-08-25T12:10:55.925Z,50.43
2018-08-25T12:13:24.513Z,51.89
2018-08-25T12:15:53.030Z,52.24
2018-08-25T12:18:22.989Z,52.64
2018-08-25T12:20:51.509Z,52.29
2018-08-25T12:23:20.102Z,52.68
2018-08-25T12:25:48.744Z,55.54
2018-08-25T12:28:17.334Z,53.04
2018-08-25T12:30:45.895Z,54.68
2018-08-25T12:33:14.415Z,50.88
2018-08-25T12:35:42.929Z,53.39
2018-08-25T12:38:11.481Z,50.33
2018-08-25T12:40:40.007Z,48.90
2018-08-25T12:43:08.877Z,50.41
2018-08-25T12:45:37.405Z,48.86
2018-08-25T12:48:05.978Z,48.66
2018-08-25T12:50:34.509Z,48.39
2018-08-25T12:53:03.079Z,47.88
2018-08-25T12:55:31.637Z,47.45
2018-08-25T12:58:00.206Z,46.00
2018-08-25T13:00:28.717Z,45.03
2018-08-25T13:02:57.316Z,45.00
2018-08-25T13:05:26.320Z,45.32
2018-08-25T13:07:54.898Z,46.01
2018-08-25T13:10:23.400Z,46.36
2018-08-25T13:12:51.919Z,46.59
2018-08-25T13:15:20.417Z,43.26
2018-08-25T13:17:48.952Z,45.17
2018-08-25T13:20:17.453Z,44.08
2018-08-25T13:22:45.994Z,44.73
2018-08-25T13:25:14.509Z,45.08
2018-08-25T13:27:43.036Z,43.84
2018-08-25T13:30:11.553Z,42.85
2018-08-25T13:32:40.088Z,44.21
2018-08-25T13:35:08.597Z,44.54
2018-08-25T13:37:37.093Z,44.13
2018-08-25T13:40:06.196Z,44.48
2018-08-25T13:42:34.675Z,44.84
2018-08-25T13:45:03.545Z,45.17
2018-08-25T13:47:32.046Z,44.14
2018-08-25T13:50:00.593Z,44.06
2018-08-25T13:52:29.204Z,43.84
2018-08-25T13:54:57.768Z,43.39
2018-08-25T13:57:26.578Z,44.79
2018-08-25T13:59:55.106Z,43.04
2018-08-25T14:02:23.616Z,44.55
2018-08-25T14:04:52.185Z,42.25
2018-08-25T14:07:20.689Z,43.20
2018-08-25T14:09:49.216Z,41.93
2018-08-25T14:12:17.727Z,43.44
2018-08-25T14:14:46.269Z,43.60
2018-08-25T14:17:14.769Z,42.36
2018-08-25T14:19:43.303Z,43.31
2018-08-25T14:22:11.853Z,43.67
2018-08-25T14:24:40.381Z,43.48
2018-08-25T14:27:08.893Z,43.99
2018-08-25T14:29:37.417Z,45.03
2018-08-25T14:32:05.980Z,45.94
2018-08-25T14:34:34.536Z,45.58
2018-08-25T14:37:03.184Z,46.30
2018-08-25T14:39:31.744Z,45.95
2018-08-25T14:42:00.279Z,46.48
2018-08-25T14:44:28.820Z,47.11
2018-08-25T14:46:57.369Z,46.39
2018-08-25T14:49:26.727Z,44.95
2018-08-25T14:51:55.253Z,44.80
2018-08-25T14:54:23.949Z,44.25
2018-08-25T14:56:52.533Z,43.90
2018-08-25T14:59:21.057Z,42.61
2018-08-25T15:01:49.620Z,42.65
2018-08-25T15:04:18.133Z,43.15
2018-08-25T15:06:46.697Z,43.89
2018-08-25T15:09:15.277Z,42.87
2018-08-25T15:11:44.947Z,42.54
2018-08-25T15:14:13.508Z,41.54
2018-08-25T15:16:42.085Z,41.63
2018-08-25T15:19:10.901Z,39.68
2018-08-25T15:21:39.446Z,40.42
2018-08-25T15:24:08.000Z,40.80
2018-08-25T15:26:36.640Z,39.88
2018-08-25T15:29:05.217Z,40.55
2018-08-25T15:31:33.808Z,40.11
2018-08-25T15:34:02.353Z,40.94
2018-08-25T15:36:30.912Z,40.78
2018-08-25T15:38:59.437Z,42.42
2018-08-25T15:41:27.987Z,41.15
2018-08-25T15:43:57.513Z,40.14
2018-08-25T15:46:26.043Z,39.91
2018-08-25T15:48:55.384Z,39.95
2018-08-25T15:51:23.933Z,40.13
2018-08-25T15:53:52.488Z,40.21
2018-08-25T15:56:21.025Z,42.44
2018-08-25T15:58:49.566Z,42.48
2018-08-25T16:01:18.141Z,42.83
2018-08-25T16:03:46.672Z,43.27
2018-08-25T16:06:15.182Z,43.24
2018-08-25T16:08:43.770Z,43.43
2018-08-25T16:11:12.272Z,43.98
2018-08-25T16:13:40.920Z,42.92
2018-08-25T16:16:09.432Z,43.61
2018-08-25T16:18:37.964Z,42.84
2018-08-25T16:21:06.237Z,42.38
2018-08-25T16:23:34.815Z,42.44
2018-08-25T16:26:03.477Z,42.50
2018-08-25T16:28:32.021Z,43.00
2018-08-25T16:31:00.517Z,43.41
2018-08-25T16:33:29.132Z,42.29
2018-08-25T16:35:57.628Z,40.97
2018-08-25T16:38:26.183Z,40.63
2018-08-25T16:40:55.026Z,41.87
2018-08-25T16:43:23.624Z,42.20
2018-08-25T16:45:52.207Z,43.04
2018-08-25T16:48:20.736Z,43.23
2018-08-25T16:50:49.232Z,42.64
2018-08-25T16:53:17.772Z,42.86
2018-08-25T16:55:46.367Z,42.62
2018-08-25T16:58:15.025Z,42.67
2018-08-25T17:00:43.540Z,42.55
2018-08-25T17:03:13.256Z,42.81
2018-08-25T17:05:41.913Z,42.71
2018-08-25T17:08:10.441Z,42.06
2018-08-25T17:10:39.061Z,42.68
2018-08-25T17:13:07.657Z,42.12
2018-08-25T17:15:36.165Z,42.01
2018-08-25T17:18:04.795Z,42.23
2018-08-25T17:20:34.164Z,43.47
2018-08-25T17:23:03.287Z,43.07
2018-08-25T17:25:32.529Z,42.81
2018-08-25T17:28:01.029Z,42.34
2018-08-25T17:30:29.773Z,44.42
2018-08-25T17:32:59.094Z,43.28
2018-08-25T17:35:27.940Z,43.80
2018-08-25T17:37:56.592Z,43.23
2018-08-25T17:40:25.817Z,44.45
2018-08-25T17:42:54.313Z,43.75
2018-08-25T17:45:25.662Z,43.80
2018-08-25T17:47:54.197Z,43.98
2018-08-25T17:50:22.780Z,43.41
2018-08-25T17:52:52.564Z,43.63
2018-08-25T17:55:21.405Z,43.91
2018-08-25T17:57:56.706Z,44.72
2018-08-25T18:00:27.820Z,45.23
2018-08-25T18:02:56.536Z,45.40
2018-08-25T18:05:25.100Z,45.66
2018-08-25T18:07:53.622Z,45.46
2018-08-25T18:10:22.189Z,45.97
2018-08-25T18:12:50.712Z,46.57
2018-08-25T18:15:19.278Z,47.35
2018-08-25T18:17:48.081Z,48.61
2018-08-25T18:20:16.629Z,49.72
2018-08-25T18:22:45.908Z,51.33
2018-08-25T18:25:14.470Z,51.79
2018-08-25T18:27:43.148Z,50.73
2018-08-25T18:30:11.905Z,51.21
2018-08-25T18:32:42.844Z,52.61
2018-08-25T18:35:14.237Z,53.77
2018-08-25T18:37:42.752Z,54.47
2018-08-25T18:40:12.366Z,55.26
2018-08-25T18:42:42.636Z,55.76
2018-08-25T18:45:33.265Z,56.42
2018-08-25T18:48:01.807Z,57.88
2018-08-25T18:50:30.376Z,58.98
2018-08-25T18:52:59.416Z,58.97
2018-08-25T18:55:27.996Z,59.60
2018-08-25T18:57:56.529Z,61.92
2018-08-25T19:00:25.848Z,62.44
2018-08-25T19:02:57.458Z,65.13
2018-08-25T19:05:25.964Z,64.87
2018-08-25T19:07:54.489Z,62.12
2018-08-25T19:10:22.995Z,63.12
2018-08-25T19:12:51.529Z,63.78
2018-08-25T19:15:20.034Z,62.83
2018-08-25T19:17:48.571Z,63.57
2018-08-25T19:20:17.077Z,64.23
2018-08-25T19:22:45.611Z,64.46
2018-08-25T19:25:14.133Z,65.47
2018-08-25T19:27:42.666Z,64.58
2018-08-25T19:30:11.181Z,70.23
2018-08-25T19:32:39.795Z,67.59
2018-08-25T19:35:08.320Z,67.43
2018-08-25T19:37:37.877Z,68.30
2018-08-25T19:40:06.633Z,69.92
2018-08-25T19:42:35.987Z,69.52
2018-08-25T19:45:06.731Z,69.59
2018-08-25T19:47:41.082Z,69.21
2018-08-25T19:50:18.964Z,69.12
2018-08-25T19:52:51.618Z,70.51
2018-08-25T19:55:20.405Z,69.91
2018-08-25T19:57:48.977Z,71.27
2018-08-25T20:00:19.970Z,71.52
2018-08-25T20:02:51.559Z,73.15
2018-08-25T20:05:26.779Z,73.80
2018-08-25T20:08:01.505Z,75.38
2018-08-25T20:10:36.107Z,77.50
2018-08-25T20:13:06.017Z,77.04
2018-08-25T20:15:34.599Z,75.42
2018-08-25T20:18:03.429Z,74.37
2018-08-25T20:20:37.242Z,74.91
2018-08-25T20:23:10.124Z,74.71
2018-08-25T20:25:43.160Z,76.39
2018-08-25T20:28:12.770Z,76.43
2018-08-25T20:30:42.369Z,74.31
2018-08-25T20:33:10.991Z,74.08
2018-08-25T20:35:42.415Z,73.83
2018-08-25T20:38:10.997Z,73.23
2018-08-25T20:40:46.460Z,73.73
2018-08-25T20:43:15.240Z,74.72
2018-08-25T20:45:43.781Z,74.69
2018-08-25T20:48:12.354Z,73.53
2018-08-25T20:50:40.968Z,74.93
2018-08-25T20:53:09.586Z,76.12
2018-08-25T20:55:39.006Z,78.87
2018-08-25T20:58:07.592Z,79.73
2018-08-25T21:00:43.833Z,81.93
2018-08-25T21:03:29.758Z,80.64
2018-08-25T21:05:58.689Z,79.06
2018-08-25T21:08:27.195Z,78.41
2018-08-25T21:10:56.178Z,79.30
2018-08-25T21:13:24.697Z,79.15
2018-08-25T21:15:53.305Z,78.53
2018-08-25T21:18:27.351Z,79.81
2018-08-25T21:20:56.012Z,78.69
2018-08-25T21:23:25.312Z,81.04
2018-08-25T21:25:58.309Z,79.26
2018-08-25T21:28:28.336Z,78.17
2018-08-25T21:30:58.415Z,79.92
2018-08-25T21:33:27.065Z,82.36
2018-08-25T21:35:55.609Z,81.07
2018-08-25T21:38:26.242Z,83.71
2018-08-25T21:40:57.446Z,80.31
2018-08-25T21:43:27.556Z,82.79
2018-08-25T21:46:04.977Z,81.34
2018-08-25T21:48:35.702Z,79.82
2018-08-25T21:51:06.315Z,80.07
2018-08-25T21:53:38.703Z,81.65
2018-08-25T21:56:07.536Z,82.51
2018-08-25T21:58:36.902Z,83.60
2018-08-25T22:01:07.788Z,82.31
2018-08-25T22:03:41.170Z,82.96
2018-08-25T22:06:13.671Z,82.75
2018-08-25T22:08:43.605Z,83.07
2018-08-25T22:11:12.573Z,83.65
2018-08-25T22:13:42.065Z,83.88
2018-08-25T22:16:13.423Z,84.26
2018-08-25T22:18:45.117Z,84.46
2018-08-25T22:21:18.716Z,84.45
2018-08-25T22:23:49.917Z,82.53
2018-08-25T22:26:20.162Z,81.04
2018-08-25T22:28:53.964Z,83.57
2018-08-25T22:31:29.002Z,85.25
2018-08-25T22:34:01.256Z,83.87
2018-08-25T22:36:35.012Z,82.91
2018-08-25T22:39:11.935Z,83.75
2018-08-25T22:41:44.624Z,84.71
2018-08-25T22:44:15.218Z,84.81
2018-08-25T22:46:46.525Z,84.45
2018-08-25T22:49:16.716Z,84.75
2018-08-25T22:51:45.803Z,83.70
2018-08-25T22:54:15.225Z,85.02
2018-08-25T22:56:43.805Z,85.98
2018-08-25T22:59:12.519Z,84.28
2018-08-25T23:01:41.789Z,86.73
2018-08-25T23:04:10.377Z,85.59
2018-08-25T23:06:38.936Z,85.64
2018-08-25T23:09:08.984Z,86.25
2018-08-25T23:11:37.508Z,85.24
2018-08-25T23:14:06.100Z,85.58
2018-08-25T23:16:34.597Z,84.92
2018-08-25T23:19:03.252Z,86.97
2018-08-25T23:21:31.750Z,87.98
2018-08-25T23:24:00.601Z,88.58
2018-08-25T23:26:29.361Z,88.20
2018-08-25T23:28:57.897Z,86.93
2018-08-25T23:31:26.396Z,85.85
2018-08-25T23:33:54.934Z,84.91
2018-08-25T23:36:23.432Z,85.85
2018-08-25T23:38:51.984Z,85.42
2018-08-25T23:41:20.477Z,86.19
2018-08-25T23:43:49.013Z,86.49
2018-08-25T23:46:17.529Z,85.85
2018-08-25T23:48:46.056Z,86.62
2018-08-25T23:51:14.553Z,87.91
2018-08-25T23:53:43.109Z,87.51
2018-08-25T23:56:11.636Z,86.01
2018-08-25T23:58:40.193Z,86.32
