createdAt,value
2019-02-19T00:01:01.589Z,100.00
2019-02-19T00:04:06.855Z,100.00
2019-02-19T00:07:12.076Z,100.00
2019-02-19T00:10:17.301Z,100.00
2019-02-19T00:13:22.460Z,100.00
2019-02-19T00:16:27.663Z,100.00
2019-02-19T00:19:32.840Z,100.00
2019-02-19T00:22:38.027Z,100.00
2019-02-19T00:25:43.106Z,100.00
2019-02-19T00:28:48.231Z,100.00
2019-02-19T00:31:53.425Z,100.00
2019-02-19T00:34:58.628Z,100.00
2019-02-19T00:38:03.814Z,100.00
2019-02-19T00:41:08.961Z,100.00
2019-02-19T00:44:14.111Z,100.00
2019-02-19T00:47:19.287Z,100.00
2019-02-19T00:50:24.603Z,100.00
2019-02-19T00:53:29.773Z,100.00
2019-02-19T00:56:34.960Z,100.00
2019-02-19T00:59:40.124Z,100.00
2019-02-19T01:02:45.350Z,100.00
2019-02-19T01:05:50.538Z,100.00
2019-02-19T01:08:55.659Z,100.00
2019-02-19T01:12:00.773Z,100.00
2019-02-19T01:15:07.656Z,100.00
2019-02-19T01:18:12.858Z,100.00
2019-02-19T01:21:18.002Z,100.00
2019-02-19T01:24:23.166Z,100.00
2019-02-19T01:27:28.361Z,100.00
2019-02-19T01:30:33.545Z,100.00
2019-02-19T01:33:38.654Z,100.00
2019-02-19T01:36:43.819Z,100.00
2019-02-19T01:39:49.133Z,100.00
2019-02-19T01:42:54.401Z,100.00
2019-02-19T01:45:59.538Z,100.00
2019-02-19T01:49:04.644Z,100.00
2019-02-19T01:52:10.006Z,100.00
2019-02-19T01:55:15.164Z,100.00
2019-02-19T01:58:20.317Z,100.00
2019-02-19T02:01:25.433Z,100.00
2019-02-19T02:04:30.555Z,100.00
2019-02-19T02:07:35.665Z,100.00
2019-02-19T02:10:40.877Z,100.00
2019-02-19T02:13:46.009Z,100.00
2019-02-19T02:16:51.215Z,100.00
2019-02-19T02:19:56.368Z,100.00
2019-02-19T02:23:01.570Z,100.00
2019-02-19T02:26:06.757Z,100.00
2019-02-19T02:29:11.956Z,100.00
2019-02-19T02:32:17.161Z,100.00
2019-02-19T02:35:22.355Z,100.00
2019-02-19T02:38:27.516Z,100.00
2019-02-19T02:41:32.690Z,100.00
2019-02-19T02:44:37.854Z,100.00
2019-02-19T02:47:42.990Z,100.00
2019-02-19T02:50:48.173Z,100.00
2019-02-19T02:53:53.452Z,100.00
2019-02-19T02:56:58.594Z,100.00
2019-02-19T03:00:03.800Z,100.00
2019-02-19T03:03:09.624Z,100.00
2019-02-19T03:06:23.634Z,100.00
2019-02-19T03:09:28.777Z,100.00
2019-02-19T03:12:33.985Z,100.00
2019-02-19T03:15:39.162Z,100.00
2019-02-19T03:18:44.371Z,100.00
2019-02-19T03:21:49.504Z,100.00
2019-02-19T03:24:54.697Z,100.00
2019-02-19T03:27:59.851Z,100.00
2019-02-19T03:31:05.093Z,100.00
2019-02-19T03:34:10.255Z,100.00
2019-02-19T03:37:15.394Z,100.00
2019-02-19T03:40:20.503Z,100.00
2019-02-19T03:43:25.781Z,100.00
2019-02-19T03:46:30.944Z,100.00
2019-02-19T03:49:36.106Z,100.00
2019-02-19T03:52:41.270Z,100.00
2019-02-19T03:55:46.421Z,100.00
2019-02-19T03:58:51.620Z,100.00
2019-02-19T04:01:56.825Z,100.00
2019-02-19T04:05:01.981Z,100.00
2019-02-19T04:08:07.281Z,100.00
2019-02-19T04:11:12.382Z,100.00
2019-02-19T04:14:17.524Z,100.00
2019-02-19T04:17:22.725Z,100.00
2019-02-19T04:20:28.011Z,100.00
2019-02-19T04:23:33.158Z,100.00
2019-02-19T04:26:38.559Z,100.00
2019-02-19T04:29:43.762Z,100.00
2019-02-19T04:32:48.980Z,100.00
2019-02-19T04:35:54.099Z,100.00
2019-02-19T04:38:59.462Z,100.00
2019-02-19T04:42:04.569Z,100.00
2019-02-19T04:45:09.887Z,100.00
2019-02-19T04:48:15.074Z,100.00
2019-02-19T04:51:20.253Z,100.00
2019-02-19T04:54:25.456Z,100.00
2019-02-19T04:57:30.635Z,100.00
2019-02-19T05:00:35.797Z,100.00
2019-02-19T05:03:40.980Z,100.00
2019-02-19T05:06:46.166Z,100.00
2019-02-19T05:09:51.309Z,100.00
2019-02-19T05:12:56.482Z,100.00
2019-02-19T05:16:01.634Z,100.00
2019-02-19T05:19:07.872Z,100.00
2019-02-19T05:22:13.056Z,100.00
2019-02-19T05:25:18.202Z,100.00
2019-02-19T05:28:23.384Z,100.00
2019-02-19T05:31:28.525Z,100.00
2019-02-19T05:34:33.704Z,100.00
2019-02-19T05:37:38.869Z,100.00
2019-02-19T05:40:44.019Z,100.00
2019-02-19T05:43:49.148Z,100.00
2019-02-19T05:46:54.271Z,100.00
2019-02-19T05:49:59.453Z,100.00
2019-02-19T05:53:04.738Z,100.00
2019-02-19T05:56:09.881Z,100.00
2019-02-19T05:59:15.078Z,100.00
2019-02-19T06:02:20.336Z,100.00
2019-02-19T06:05:25.469Z,100.00
2019-02-19T06:08:30.644Z,100.00
2019-02-19T06:11:35.816Z,100.00
2019-02-19T06:14:41.205Z,100.00
2019-02-19T06:17:46.419Z,100.00
2019-02-19T06:20:51.619Z,100.00
2019-02-19T06:23:56.720Z,100.00
2019-02-19T06:27:01.921Z,100.00
2019-02-19T06:30:10.915Z,100.00
2019-02-19T06:33:16.000Z,100.00
2019-02-19T06:36:21.124Z,100.00
2019-02-19T06:39:26.290Z,100.00
2019-02-19T06:42:31.445Z,100.00
2019-02-19T06:45:36.629Z,100.00
2019-02-19T06:48:41.791Z,100.00
2019-02-19T06:51:46.987Z,100.00
2019-02-19T06:54:52.161Z,100.00
2019-02-19T06:57:57.381Z,100.00
2019-02-19T07:01:02.501Z,100.00
2019-02-19T07:04:14.422Z,100.00
2019-02-19T07:07:20.900Z,100.00
2019-02-19T07:10:26.306Z,100.00
2019-02-19T07:13:31.656Z,100.00
2019-02-19T07:16:36.781Z,100.00
2019-02-19T07:19:41.930Z,100.00
2019-02-19T07:22:47.081Z,100.00
2019-02-19T07:25:52.266Z,100.00
2019-02-19T07:28:57.443Z,100.00
2019-02-19T07:32:02.578Z,100.00
2019-02-19T07:35:07.814Z,100.00
2019-02-19T07:38:12.912Z,100.00
2019-02-19T07:41:18.091Z,100.00
2019-02-19T07:44:23.235Z,100.00
2019-02-19T07:47:28.412Z,100.00
2019-02-19T07:50:33.691Z,99.61
2019-02-19T07:53:38.826Z,98.87
2019-02-19T07:56:44.185Z,98.50
2019-02-19T07:59:49.353Z,98.35
2019-02-19T08:02:54.496Z,98.52
2019-02-19T08:05:59.635Z,98.05
2019-02-19T08:09:06.652Z,97.83
2019-02-19T08:12:12.066Z,97.58
2019-02-19T08:15:17.186Z,97.39
2019-02-19T08:18:22.416Z,96.93
2019-02-19T08:21:27.602Z,96.93
2019-02-19T08:24:32.776Z,97.02
2019-02-19T08:27:37.905Z,93.96
2019-02-19T08:30:43.031Z,92.83
2019-02-19T08:33:48.212Z,92.83
2019-02-19T08:36:53.356Z,93.09
2019-02-19T08:39:58.534Z,93.33
2019-02-19T08:43:04.005Z,93.58
2019-02-19T08:46:09.142Z,93.03
2019-02-19T08:49:14.400Z,93.15
2019-02-19T08:52:19.585Z,93.02
2019-02-19T08:55:24.800Z,92.55
2019-02-19T08:58:30.086Z,91.65
2019-02-19T09:01:35.251Z,91.92
2019-02-19T09:04:40.390Z,92.58
2019-02-19T09:07:45.577Z,92.15
2019-02-19T09:10:50.860Z,90.77
2019-02-19T09:13:56.033Z,90.75
2019-02-19T09:17:01.179Z,90.13
2019-02-19T09:20:07.137Z,89.46
2019-02-19T09:23:12.342Z,89.38
2019-02-19T09:26:17.542Z,89.28
2019-02-19T09:29:22.710Z,89.40
2019-02-19T09:32:27.859Z,89.31
2019-02-19T09:35:32.982Z,87.78
2019-02-19T09:38:38.237Z,88.11
2019-02-19T09:41:43.384Z,87.06
2019-02-19T09:44:48.542Z,87.37
2019-02-19T09:48:01.044Z,87.16
2019-02-19T09:51:00.655Z,86.75
2019-02-19T09:54:05.763Z,85.86
2019-02-19T09:57:10.946Z,85.65
2019-02-19T10:00:16.220Z,83.81
2019-02-19T10:03:21.468Z,83.50
2019-02-19T10:06:30.272Z,85.84
2019-02-19T10:09:37.036Z,85.15
2019-02-19T10:12:42.232Z,86.32
2019-02-19T10:15:47.400Z,86.87
2019-02-19T10:18:52.481Z,86.84
2019-02-19T10:21:57.644Z,88.29
2019-02-19T10:25:02.800Z,86.81
2019-02-19T10:28:07.993Z,85.95
2019-02-19T10:31:13.136Z,88.43
2019-02-19T10:34:18.259Z,87.99
2019-02-19T10:37:23.472Z,88.47
2019-02-19T10:40:28.692Z,88.92
2019-02-19T10:43:33.843Z,90.08
2019-02-19T10:46:39.031Z,90.42
2019-02-19T10:49:44.314Z,90.78
2019-02-19T10:52:49.467Z,91.03
2019-02-19T10:55:55.688Z,91.40
2019-02-19T10:59:00.845Z,93.02
2019-02-19T11:02:05.985Z,92.36
2019-02-19T11:05:11.169Z,92.71
2019-02-19T11:08:16.293Z,92.38
2019-02-19T11:11:21.460Z,92.44
2019-02-19T11:14:26.596Z,92.11
2019-02-19T11:17:31.762Z,93.00
2019-02-19T11:20:36.920Z,93.31
2019-02-19T11:23:42.098Z,93.47
2019-02-19T11:26:47.434Z,94.10
2019-02-19T11:29:52.575Z,93.94
2019-02-19T11:32:57.761Z,93.96
2019-02-19T11:36:02.981Z,93.56
2019-02-19T11:39:12.014Z,93.49
2019-02-19T11:42:17.180Z,93.29
2019-02-19T11:45:22.340Z,92.85
2019-02-19T11:48:27.514Z,92.14
2019-02-19T11:51:32.677Z,91.00
2019-02-19T11:54:37.896Z,88.19
2019-02-19T11:57:43.042Z,88.37
2019-02-19T12:00:48.201Z,88.00
2019-02-19T12:03:54.592Z,88.94
2019-02-19T12:06:59.738Z,89.82
2019-02-19T12:10:05.005Z,88.91
2019-02-19T12:13:10.206Z,88.31
2019-02-19T12:16:15.451Z,88.04
2019-02-19T12:19:20.589Z,86.12
2019-02-19T12:22:25.765Z,85.29
2019-02-19T12:25:30.896Z,87.30
2019-02-19T12:28:36.141Z,86.62
2019-02-19T12:31:41.316Z,85.99
2019-02-19T12:34:48.443Z,85.67
2019-02-19T12:37:55.263Z,85.67
2019-02-19T12:41:00.449Z,85.14
2019-02-19T12:44:05.600Z,84.38
2019-02-19T12:47:10.717Z,82.87
2019-02-19T12:50:15.928Z,82.83
2019-02-19T12:53:21.101Z,84.65
2019-02-19T12:56:26.225Z,84.03
2019-02-19T12:59:31.721Z,83.50
2019-02-19T13:02:36.812Z,82.72
2019-02-19T13:05:42.089Z,80.68
2019-02-19T13:08:47.139Z,77.43
2019-02-19T13:11:52.353Z,75.21
2019-02-19T13:14:57.572Z,73.04
2019-02-19T13:18:02.774Z,76.64
2019-02-19T13:21:07.898Z,72.38
2019-02-19T13:24:13.111Z,70.16
2019-02-19T13:27:18.221Z,70.23
2019-02-19T13:30:23.376Z,68.62
2019-02-19T13:33:28.547Z,73.64
2019-02-19T13:36:33.660Z,72.08
2019-02-19T13:39:38.809Z,69.52
2019-02-19T13:42:43.924Z,67.84
2019-02-19T13:45:49.183Z,65.96
2019-02-19T13:48:54.353Z,66.32
2019-02-19T13:52:05.472Z,67.39
2019-02-19T13:55:17.597Z,66.52
2019-02-19T13:58:22.747Z,67.22
2019-02-19T14:01:27.934Z,65.07
2019-02-19T14:04:33.093Z,63.71
2019-02-19T14:07:38.211Z,64.41
2019-02-19T14:10:43.403Z,65.37
2019-02-19T14:14:10.300Z,65.33
2019-02-19T14:17:17.785Z,65.47
2019-02-19T14:20:41.886Z,65.73
2019-02-19T14:24:04.847Z,65.38
2019-02-19T14:27:34.839Z,66.29
2019-02-19T14:31:14.482Z,64.27
2019-02-19T14:34:47.131Z,64.62
2019-02-19T14:38:09.990Z,65.11
2019-02-19T14:41:34.701Z,64.83
2019-02-19T14:44:58.859Z,63.76
2019-02-19T14:48:23.102Z,66.00
2019-02-19T14:51:45.396Z,66.10
2019-02-19T14:55:01.808Z,66.76
2019-02-19T14:58:24.505Z,66.50
2019-02-19T15:01:47.506Z,66.64
2019-02-19T15:05:06.875Z,66.62
2019-02-19T15:08:34.052Z,66.69
2019-02-19T15:11:58.210Z,65.16
2019-02-19T15:15:22.279Z,66.73
2019-02-19T15:18:48.367Z,67.12
2019-02-19T15:22:15.525Z,67.24
2019-02-19T15:25:42.445Z,67.39
2019-02-19T15:29:01.715Z,67.90
2019-02-19T15:32:25.862Z,69.05
2019-02-19T15:35:41.969Z,71.14
2019-02-19T15:39:24.327Z,70.36
2019-02-19T15:42:47.045Z,71.44
2019-02-19T15:46:11.211Z,71.25
2019-02-19T15:49:47.584Z,73.36
2019-02-19T15:53:07.194Z,75.20
2019-02-19T15:56:24.726Z,77.02
2019-02-19T15:59:46.600Z,76.34
2019-02-19T16:03:11.733Z,75.84
2019-02-19T16:06:23.497Z,76.60
2019-02-19T16:09:53.397Z,77.83
2019-02-19T16:13:26.795Z,79.07
2019-02-19T16:17:00.820Z,79.59
2019-02-19T16:20:32.330Z,79.89
2019-02-19T16:24:01.014Z,80.53
2019-02-19T16:27:26.393Z,81.73
2019-02-19T16:31:05.922Z,82.56
2019-02-19T16:34:19.994Z,82.92
2019-02-19T16:37:47.842Z,84.07
2019-02-19T16:41:09.501Z,84.54
2019-02-19T16:44:46.012Z,85.87
2019-02-19T16:48:09.086Z,86.20
2019-02-19T16:51:45.443Z,85.98
2019-02-19T16:55:27.843Z,86.73
2019-02-19T16:58:50.624Z,87.44
2019-02-19T17:02:10.577Z,88.38
2019-02-19T17:05:28.296Z,89.10
2019-02-19T17:08:50.547Z,89.67
2019-02-19T17:12:09.047Z,89.67
2019-02-19T17:15:32.294Z,90.33
2019-02-19T17:18:53.379Z,91.29
2019-02-19T17:22:23.520Z,91.49
2019-02-19T17:25:40.101Z,91.64
2019-02-19T17:29:01.035Z,92.12
2019-02-19T17:32:34.206Z,92.26
2019-02-19T17:35:49.995Z,92.56
2019-02-19T17:39:03.951Z,93.32
2019-02-19T17:42:29.117Z,94.10
2019-02-19T17:45:52.198Z,94.78
2019-02-19T17:49:19.497Z,94.56
2019-02-19T17:52:36.646Z,94.42
2019-02-19T17:55:58.416Z,94.91
2019-02-19T17:59:15.077Z,95.35
2019-02-19T18:02:30.016Z,95.76
2019-02-19T18:06:05.982Z,95.88
2019-02-19T18:09:18.628Z,96.00
2019-02-19T18:12:38.290Z,95.87
2019-02-19T18:16:01.486Z,96.71
2019-02-19T18:19:06.736Z,97.08
2019-02-19T18:22:12.071Z,97.14
2019-02-19T18:25:17.307Z,97.65
2019-02-19T18:28:22.464Z,97.49
2019-02-19T18:31:27.683Z,97.33
2019-02-19T18:34:32.984Z,96.64
2019-02-19T18:37:38.209Z,96.45
2019-02-19T18:40:43.320Z,96.59
2019-02-19T18:43:48.584Z,96.63
2019-02-19T18:46:53.813Z,97.08
2019-02-19T18:49:59.051Z,97.47
2019-02-19T18:53:04.194Z,97.84
2019-02-19T18:56:09.423Z,98.06
2019-02-19T18:59:14.622Z,98.45
2019-02-19T19:02:19.809Z,98.77
2019-02-19T19:05:25.025Z,99.21
2019-02-19T19:08:30.716Z,99.71
2019-02-19T19:11:35.910Z,100.00
2019-02-19T19:14:41.079Z,100.00
2019-02-19T19:17:46.339Z,100.00
2019-02-19T19:20:51.610Z,100.00
2019-02-19T19:23:56.754Z,100.00
2019-02-19T19:27:01.927Z,100.00
2019-02-19T19:30:08.219Z,100.00
2019-02-19T19:33:13.462Z,100.00
2019-02-19T19:36:18.609Z,100.00
2019-02-19T19:39:23.786Z,100.00
2019-02-19T19:42:28.935Z,100.00
2019-02-19T19:45:34.213Z,100.00
2019-02-19T19:48:39.401Z,100.00
2019-02-19T19:51:44.636Z,100.00
2019-02-19T19:54:49.890Z,100.00
2019-02-19T19:57:55.056Z,100.00
2019-02-19T20:01:00.804Z,100.00
2019-02-19T20:04:06.726Z,100.00
2019-02-19T20:07:11.937Z,100.00
2019-02-19T20:10:17.152Z,100.00
2019-02-19T20:13:22.330Z,100.00
2019-02-19T20:16:27.526Z,100.00
2019-02-19T20:19:32.709Z,100.00
2019-02-19T20:22:37.847Z,100.00
2019-02-19T20:25:43.114Z,100.00
2019-02-19T20:28:48.430Z,100.00
2019-02-19T20:31:53.724Z,100.00
2019-02-19T20:34:58.936Z,100.00
2019-02-19T20:38:04.210Z,100.00
2019-02-19T20:41:09.561Z,100.00
2019-02-19T20:44:14.815Z,100.00
2019-02-19T20:47:20.042Z,100.00
2019-02-19T20:50:25.211Z,100.00
2019-02-19T20:53:30.429Z,100.00
2019-02-19T20:56:35.671Z,100.00
2019-02-19T20:59:40.958Z,100.00
2019-02-19T21:02:46.247Z,100.00
2019-02-19T21:05:51.546Z,100.00
2019-02-19T21:08:56.995Z,100.00
2019-02-19T21:12:02.245Z,100.00
2019-02-19T21:15:07.606Z,100.00
2019-02-19T21:18:13.697Z,100.00
2019-02-19T21:21:19.100Z,100.00
2019-02-19T21:24:24.470Z,100.00
2019-02-19T21:27:29.889Z,100.00
2019-02-19T21:30:35.342Z,100.00
2019-02-19T21:33:40.566Z,100.00
2019-02-19T21:36:45.818Z,100.00
2019-02-19T21:39:51.100Z,100.00
2019-02-19T21:42:56.339Z,100.00
2019-02-19T21:46:02.793Z,100.00
2019-02-19T21:49:08.097Z,100.00
2019-02-19T21:52:13.375Z,100.00
2019-02-19T21:55:18.753Z,100.00
2019-02-19T21:58:24.071Z,100.00
2019-02-19T22:01:29.566Z,100.00
2019-02-19T22:04:34.894Z,100.00
2019-02-19T22:07:40.227Z,100.00
2019-02-19T22:10:45.903Z,100.00
2019-02-19T22:13:51.296Z,100.00
2019-02-19T22:16:56.549Z,100.00
2019-02-19T22:20:03.692Z,100.00
2019-02-19T22:23:10.737Z,100.00
2019-02-19T22:26:17.113Z,100.00
2019-02-19T22:29:22.486Z,100.00
2019-02-19T22:32:27.705Z,100.00
2019-02-19T22:35:32.955Z,100.00
2019-02-19T22:38:38.342Z,100.00
2019-02-19T22:41:43.504Z,100.00
2019-02-19T22:44:51.466Z,100.00
2019-02-19T22:47:56.664Z,100.00
2019-02-19T22:51:01.845Z,100.00
2019-02-19T22:54:11.116Z,100.00
2019-02-19T22:57:17.216Z,100.00
2019-02-19T23:00:45.815Z,100.00
2019-02-19T23:03:52.667Z,100.00
2019-02-19T23:06:57.825Z,100.00
2019-02-19T23:10:03.069Z,100.00
2019-02-19T23:13:08.562Z,100.00
2019-02-19T23:16:13.867Z,100.00
2019-02-19T23:19:19.068Z,100.00
2019-02-19T23:22:24.243Z,100.00
2019-02-19T23:25:29.433Z,100.00
2019-02-19T23:28:34.670Z,100.00
2019-02-19T23:31:41.054Z,100.00
2019-02-19T23:34:47.857Z,100.00
2019-02-19T23:37:53.077Z,100.00
2019-02-19T23:40:59.307Z,100.00
2019-02-19T23:44:04.498Z,100.00
2019-02-19T23:47:09.703Z,100.00
2019-02-19T23:50:14.840Z,100.00
2019-02-19T23:53:20.204Z,100.00
2019-02-19T23:56:25.297Z,100.00
2019-02-19T23:59:30.607Z,100.00
