createdAt,value
2022-09-06T00:00:07.311Z,99.90
2022-09-06T00:02:47.357Z,99.90
2022-09-06T00:05:24.339Z,99.90
2022-09-06T00:07:58.209Z,99.90
2022-09-06T00:10:32.944Z,99.90
2022-09-06T00:13:08.147Z,99.90
2022-09-06T00:15:41.563Z,99.90
2022-09-06T00:18:16.865Z,99.90
2022-09-06T00:20:56.681Z,99.90
2022-09-06T00:23:31.512Z,99.90
2022-09-06T00:26:07.107Z,99.90
2022-09-06T00:28:42.127Z,99.90
2022-09-06T00:31:17.325Z,99.90
2022-09-06T00:33:55.151Z,99.90
2022-09-06T00:36:32.897Z,99.90
2022-09-06T00:39:08.024Z,99.90
2022-09-06T00:41:43.940Z,99.90
2022-09-06T00:44:19.550Z,99.90
2022-09-06T00:46:55.129Z,99.90
2022-09-06T00:49:31.257Z,99.90
2022-09-06T00:52:09.744Z,99.90
2022-09-06T00:54:44.050Z,99.90
2022-09-06T00:57:18.786Z,99.90
2022-09-06T00:59:53.597Z,99.90
2022-09-06T01:02:31.668Z,99.90
2022-09-06T01:05:05.742Z,99.90
2022-09-06T01:07:54.867Z,99.90
2022-09-06T01:10:39.778Z,99.90
2022-09-06T01:13:22.894Z,99.90
2022-09-06T01:16:01.085Z,99.90
2022-09-06T01:18:39.908Z,99.90
2022-09-06T01:21:21.620Z,99.90
2022-09-06T01:24:34.987Z,99.90
2022-09-06T01:27:24.679Z,99.90
2022-09-06T01:30:03.286Z,99.90
2022-09-06T01:32:44.066Z,99.90
2022-09-06T01:35:22.941Z,99.90
2022-09-06T01:37:59.419Z,99.90
2022-09-06T01:40:36.836Z,99.90
2022-09-06T01:43:13.988Z,99.90
2022-09-06T01:45:56.229Z,99.90
2022-09-06T01:48:39.100Z,99.90
2022-09-06T01:51:19.216Z,99.90
2022-09-06T01:54:03.425Z,99.90
2022-09-06T01:56:47.111Z,99.90
2022-09-06T01:59:42.882Z,99.90
2022-09-06T02:02:22.226Z,99.90
2022-09-06T02:04:59.510Z,99.90
2022-09-06T02:07:34.984Z,99.90
2022-09-06T02:10:11.044Z,99.90
2022-09-06T02:12:46.188Z,99.90
2022-09-06T02:15:22.339Z,99.90
2022-09-06T02:18:02.152Z,99.90
2022-09-06T02:20:38.260Z,99.90
2022-09-06T02:23:15.539Z,99.90
2022-09-06T02:25:53.150Z,99.90
2022-09-06T02:28:28.190Z,99.90
2022-09-06T02:31:04.446Z,99.90
2022-09-06T02:33:41.071Z,99.90
2022-09-06T02:36:16.107Z,99.90
2022-09-06T02:38:50.958Z,99.90
2022-09-06T02:41:27.533Z,99.90
2022-09-06T02:44:03.322Z,99.90
2022-09-06T02:46:37.534Z,99.90
2022-09-06T02:49:15.050Z,99.90
2022-09-06T02:51:49.568Z,99.90
2022-09-06T02:54:24.246Z,99.90
2022-09-06T02:56:59.170Z,99.90
2022-09-06T02:59:35.482Z,99.90
2022-09-06T03:02:09.676Z,99.90
2022-09-06T03:04:47.202Z,99.90
2022-09-06T03:07:24.437Z,99.90
2022-09-06T03:09:59.021Z,99.90
2022-09-06T03:12:35.225Z,99.90
2022-09-06T03:15:12.155Z,99.90
2022-09-06T03:17:46.082Z,99.90
2022-09-06T03:20:24.078Z,99.90
2022-09-06T03:23:00.479Z,99.90
2022-09-06T03:25:34.498Z,99.90
2022-09-06T03:28:08.424Z,99.90
2022-09-06T03:30:42.521Z,99.90
2022-09-06T03:33:17.976Z,99.90
2022-09-06T03:35:56.883Z,99.90
2022-09-06T03:38:32.000Z,99.90
2022-09-06T03:41:06.164Z,99.90
2022-09-06T03:43:40.424Z,99.90
2022-09-06T03:46:14.511Z,99.90
2022-09-06T03:48:50.187Z,99.90
2022-09-06T03:51:27.621Z,99.90
2022-09-06T03:54:02.797Z,99.90
2022-09-06T03:56:37.842Z,99.90
2022-09-06T03:59:12.671Z,99.90
2022-09-06T04:01:47.816Z,99.90
2022-09-06T04:04:21.599Z,99.90
2022-09-06T04:06:59.432Z,99.90
2022-09-06T04:09:34.861Z,99.90
2022-09-06T04:12:10.342Z,99.90
2022-09-06T04:14:45.538Z,99.90
2022-09-06T04:17:19.757Z,99.90
2022-09-06T04:19:55.749Z,99.90
2022-09-06T04:22:33.549Z,99.90
2022-09-06T04:25:08.254Z,99.90
2022-09-06T04:27:42.903Z,99.90
2022-09-06T04:30:18.362Z,99.90
2022-09-06T04:32:55.432Z,99.90
2022-09-06T04:35:29.963Z,99.90
2022-09-06T04:38:07.141Z,99.90
2022-09-06T04:40:42.180Z,99.90
2022-09-06T04:43:16.861Z,99.90
2022-09-06T04:45:52.046Z,99.90
2022-09-06T04:48:27.037Z,99.90
2022-09-06T04:51:04.634Z,99.90
2022-09-06T04:53:41.251Z,99.90
2022-09-06T04:56:16.921Z,99.90
2022-09-06T04:58:51.879Z,99.90
2022-09-06T05:01:27.054Z,99.90
2022-09-06T05:04:02.318Z,99.90
2022-09-06T05:06:37.112Z,99.90
2022-09-06T05:09:15.105Z,99.90
2022-09-06T05:11:50.475Z,99.90
2022-09-06T05:14:25.354Z,99.90
2022-09-06T05:17:00.265Z,99.90
2022-09-06T05:19:34.640Z,99.90
2022-09-06T05:22:09.685Z,99.90
2022-09-06T05:24:48.025Z,99.90
2022-09-06T05:27:23.234Z,99.90
2022-09-06T05:29:59.239Z,99.90
2022-09-06T05:32:32.977Z,99.90
2022-09-06T05:35:08.983Z,99.90
2022-09-06T05:37:43.786Z,99.90
2022-09-06T05:40:22.374Z,99.90
2022-09-06T05:42:56.694Z,99.90
2022-09-06T05:45:31.681Z,99.90
2022-09-06T05:48:07.505Z,99.90
2022-09-06T05:50:41.851Z,99.90
2022-09-06T05:53:16.854Z,99.90
2022-09-06T05:55:54.707Z,99.90
2022-09-06T05:58:31.111Z,99.90
2022-09-06T06:01:14.749Z,99.90
2022-09-06T06:03:54.247Z,99.90
2022-09-06T06:06:29.939Z,99.90
2022-09-06T06:09:04.798Z,99.90
2022-09-06T06:11:43.083Z,99.90
2022-09-06T06:14:18.714Z,99.90
2022-09-06T06:16:53.877Z,99.90
2022-09-06T06:19:29.847Z,99.90
2022-09-06T06:22:06.097Z,99.90
2022-09-06T06:24:41.161Z,99.90
2022-09-06T06:27:18.643Z,99.90
2022-09-06T06:29:53.680Z,99.90
2022-09-06T06:32:29.552Z,99.90
2022-09-06T06:35:04.485Z,99.90
2022-09-06T06:37:38.661Z,99.90
2022-09-06T06:40:14.579Z,99.90
2022-09-06T06:42:52.175Z,99.90
2022-09-06T06:45:27.225Z,99.90
2022-09-06T06:48:03.162Z,99.90
2022-09-06T06:50:38.257Z,99.90
2022-09-06T06:53:13.152Z,99.90
2022-09-06T06:55:51.206Z,99.90
2022-09-06T06:58:28.436Z,99.90
2022-09-06T07:01:07.487Z,99.90
2022-09-06T07:03:43.302Z,99.90
2022-09-06T07:06:17.732Z,99.90
2022-09-06T07:08:53.754Z,99.90
2022-09-06T07:11:28.554Z,99.90
2022-09-06T07:14:06.959Z,99.90
2022-09-06T07:16:42.954Z,99.90
2022-09-06T07:22:20.546Z,99.90
2022-09-06T07:24:55.710Z,99.90
2022-09-06T07:30:25.933Z,99.90
2022-09-06T07:33:02.548Z,99.90
2022-09-06T07:35:40.980Z,99.90
2022-09-06T07:38:16.867Z,99.90
2022-09-06T07:40:56.129Z,99.90
2022-09-06T07:43:31.993Z,99.90
2022-09-06T07:46:10.014Z,99.90
2022-09-06T07:48:47.161Z,99.90
2022-09-06T07:51:22.994Z,99.90
2022-09-06T07:54:19.256Z,99.90
2022-09-06T07:56:52.615Z,99.90
2022-09-06T07:59:28.041Z,99.90
2022-09-06T08:02:09.293Z,99.90
2022-09-06T08:04:54.902Z,99.90
2022-09-06T08:07:40.087Z,99.90
2022-09-06T08:10:18.718Z,99.90
2022-09-06T08:12:57.237Z,99.90
2022-09-06T08:15:33.622Z,99.90
2022-09-06T08:18:12.583Z,99.90
2022-09-06T08:20:48.626Z,99.90
2022-09-06T08:23:24.544Z,99.90
2022-09-06T08:26:00.818Z,99.90
2022-09-06T08:28:36.240Z,99.90
2022-09-06T08:31:11.815Z,99.90
2022-09-06T08:33:51.126Z,99.90
2022-09-06T08:36:27.764Z,99.90
2022-09-06T08:39:02.984Z,99.90
2022-09-06T08:41:41.567Z,99.90
2022-09-06T08:47:13.262Z,99.90
2022-09-06T08:49:53.137Z,99.90
2022-09-06T08:55:53.133Z,99.90
2022-09-06T08:58:33.948Z,99.90
2022-09-06T09:01:11.663Z,99.90
2022-09-06T09:03:46.754Z,99.90
2022-09-06T09:06:24.455Z,99.90
2022-09-06T09:09:03.459Z,99.90
2022-09-06T09:11:38.173Z,99.90
2022-09-06T09:14:15.758Z,99.90
2022-09-06T09:16:53.658Z,99.90
2022-09-06T09:19:32.452Z,99.90
2022-09-06T09:22:09.269Z,99.90
2022-09-06T09:24:44.849Z,99.90
2022-09-06T09:27:21.225Z,99.90
2022-09-06T09:32:56.921Z,99.90
2022-09-06T09:35:37.003Z,99.90
2022-09-06T09:38:15.969Z,99.90
2022-09-06T09:40:53.811Z,99.90
2022-09-06T09:43:30.024Z,99.90
2022-09-06T09:46:16.406Z,99.90
2022-09-06T09:49:04.484Z,99.90
2022-09-06T09:51:41.049Z,99.90
2022-09-06T09:54:18.961Z,99.90
2022-09-06T09:56:55.099Z,99.90
2022-09-06T09:59:30.089Z,99.90
2022-09-06T10:02:05.395Z,99.90
2022-09-06T10:07:17.832Z,99.90
2022-09-06T10:10:01.458Z,99.90
2022-09-06T10:12:36.176Z,99.90
2022-09-06T10:15:14.004Z,99.90
2022-09-06T10:17:54.412Z,99.90
2022-09-06T10:20:32.640Z,99.90
2022-09-06T10:23:10.254Z,99.90
2022-09-06T10:25:49.706Z,99.90
2022-09-06T10:28:31.721Z,99.90
2022-09-06T10:31:27.970Z,99.90
2022-09-06T10:34:02.642Z,99.90
2022-09-06T10:36:39.017Z,99.90
2022-09-06T10:39:18.757Z,99.90
2022-09-06T10:42:15.681Z,99.90
2022-09-06T10:45:01.117Z,99.90
2022-09-06T10:47:37.979Z,99.90
2022-09-06T10:50:14.571Z,99.90
2022-09-06T10:52:49.009Z,99.90
2022-09-06T10:55:24.184Z,99.90
2022-09-06T10:58:21.004Z,99.90
2022-09-06T11:00:56.036Z,99.90
2022-09-06T11:03:57.007Z,99.90
2022-09-06T11:06:32.915Z,99.90
2022-09-06T11:09:13.075Z,99.90
2022-09-06T11:11:48.670Z,99.90
2022-09-06T11:14:27.223Z,99.90
2022-09-06T11:17:05.315Z,99.90
2022-09-06T11:19:46.475Z,99.90
2022-09-06T11:22:45.662Z,99.90
2022-09-06T11:25:53.957Z,99.90
2022-09-06T11:28:33.194Z,99.90
2022-09-06T11:34:11.850Z,99.90
2022-09-06T11:36:49.672Z,99.90
2022-09-06T11:42:43.690Z,99.90
2022-09-06T11:45:21.981Z,99.70
2022-09-06T11:47:59.270Z,99.90
2022-09-06T11:50:59.545Z,99.90
2022-09-06T11:53:34.034Z,99.90
2022-09-06T11:56:20.658Z,99.90
2022-09-06T11:58:58.764Z,99.90
2022-09-06T12:01:41.158Z,99.90
2022-09-06T12:04:19.422Z,99.90
2022-09-06T12:07:11.346Z,99.90
2022-09-06T12:09:41.795Z,99.90
2022-09-06T12:12:17.142Z,99.90
2022-09-06T12:14:55.040Z,99.90
2022-09-06T12:17:39.821Z,99.90
2022-09-06T12:20:32.473Z,99.90
2022-09-06T12:23:07.255Z,99.90
2022-09-06T12:25:58.737Z,99.90
2022-09-06T12:28:41.358Z,99.90
2022-09-06T12:31:34.811Z,99.90
2022-09-06T12:34:11.475Z,99.90
2022-09-06T12:37:02.376Z,99.90
2022-09-06T12:39:37.532Z,99.90
2022-09-06T12:42:15.376Z,99.90
2022-09-06T12:44:51.806Z,99.90
2022-09-06T12:47:29.127Z,99.90
2022-09-06T12:50:11.784Z,99.90
2022-09-06T12:52:54.173Z,99.90
2022-09-06T12:55:29.644Z,99.90
2022-09-06T12:58:07.543Z,99.90
2022-09-06T13:00:44.145Z,99.90
2022-09-06T13:03:23.345Z,99.90
2022-09-06T13:05:58.110Z,99.90
2022-09-06T13:08:37.005Z,99.90
2022-09-06T13:11:13.613Z,99.90
2022-09-06T13:13:51.488Z,99.90
2022-09-06T13:16:25.880Z,99.70
2022-09-06T13:19:13.996Z,99.30
2022-09-06T13:21:49.965Z,98.60
2022-09-06T13:24:29.091Z,99.20
2022-09-06T13:27:04.045Z,99.00
2022-09-06T13:29:39.344Z,98.90
2022-09-06T13:32:18.695Z,99.40
2022-09-06T13:34:57.221Z,99.70
2022-09-06T13:37:32.362Z,99.50
2022-09-06T13:40:24.429Z,99.70
2022-09-06T13:43:05.409Z,99.60
2022-09-06T13:45:40.653Z,99.30
2022-09-06T13:48:28.870Z,99.30
2022-09-06T13:51:10.776Z,99.30
2022-09-06T13:53:47.157Z,99.90
2022-09-06T13:56:25.198Z,98.60
2022-09-06T13:59:00.014Z,98.30
2022-09-06T14:01:35.529Z,98.60
2022-09-06T14:04:11.271Z,99.10
2022-09-06T14:06:45.562Z,99.50
2022-09-06T14:09:20.087Z,99.90
2022-09-06T14:11:58.729Z,99.90
2022-09-06T14:14:33.725Z,99.90
2022-09-06T14:17:08.702Z,99.40
2022-09-06T14:19:45.883Z,99.50
2022-09-06T14:22:21.002Z,99.90
2022-09-06T14:24:55.996Z,99.60
2022-09-06T14:27:35.692Z,99.30
2022-09-06T14:30:11.812Z,99.60
2022-09-06T14:32:48.125Z,99.80
2022-09-06T14:35:23.087Z,99.80
2022-09-06T14:37:58.866Z,99.90
2022-09-06T14:40:33.769Z,99.90
2022-09-06T14:43:12.690Z,99.90
2022-09-06T14:45:46.995Z,99.90
2022-09-06T14:48:28.750Z,99.90
2022-09-06T14:51:10.453Z,99.90
2022-09-06T14:53:44.763Z,99.90
2022-09-06T14:56:21.149Z,99.90
2022-09-06T14:59:02.778Z,99.90
2022-09-06T15:01:39.346Z,99.90
2022-09-06T15:04:16.366Z,99.90
2022-09-06T15:06:51.994Z,99.90
2022-09-06T15:09:27.071Z,99.90
2022-09-06T15:12:02.615Z,99.90
2022-09-06T15:14:45.009Z,99.80
2022-09-06T15:17:20.170Z,99.60
2022-09-06T15:19:55.191Z,99.90
2022-09-06T15:22:30.151Z,99.70
2022-09-06T15:25:05.237Z,99.90
2022-09-06T15:27:40.420Z,99.90
2022-09-06T15:30:19.085Z,99.90
2022-09-06T15:32:54.202Z,99.90
2022-09-06T15:35:31.092Z,99.90
2022-09-06T15:38:08.231Z,99.90
2022-09-06T15:40:43.420Z,99.90
2022-09-06T15:43:18.957Z,99.90
2022-09-06T15:45:57.934Z,99.90
2022-09-06T15:48:33.351Z,99.90
2022-09-06T15:51:08.268Z,99.90
2022-09-06T15:53:44.350Z,99.90
2022-09-06T15:56:19.548Z,99.90
2022-09-06T15:58:54.385Z,99.90
2022-09-06T16:01:34.197Z,99.90
2022-09-06T16:04:08.925Z,99.90
2022-09-06T16:06:45.203Z,99.90
2022-09-06T16:09:22.483Z,99.90
2022-09-06T16:11:57.531Z,99.90
2022-09-06T16:14:32.873Z,99.90
2022-09-06T16:17:13.504Z,99.90
2022-09-06T16:19:48.697Z,99.90
2022-09-06T16:22:24.371Z,99.90
2022-09-06T16:24:59.065Z,99.90
2022-09-06T16:27:34.670Z,99.90
2022-09-06T16:30:12.374Z,99.90
2022-09-06T16:32:49.764Z,99.90
2022-09-06T16:35:26.752Z,99.90
2022-09-06T16:38:02.321Z,99.90
2022-09-06T16:40:36.614Z,99.90
2022-09-06T16:43:11.178Z,99.90
2022-09-06T16:45:46.707Z,99.90
2022-09-06T16:48:24.284Z,99.90
2022-09-06T16:50:59.123Z,99.90
2022-09-06T16:53:34.226Z,99.90
2022-09-06T16:56:09.707Z,99.90
2022-09-06T16:58:44.672Z,99.90
2022-09-06T17:01:21.685Z,99.90
2022-09-06T17:03:59.677Z,99.90
2022-09-06T17:06:38.408Z,99.90
2022-09-06T17:09:13.077Z,99.90
2022-09-06T17:11:50.317Z,99.90
2022-09-06T17:14:24.862Z,99.90
2022-09-06T17:17:06.685Z,99.90
2022-09-06T17:19:45.050Z,99.90
2022-09-06T17:22:20.951Z,99.90
2022-09-06T17:24:56.224Z,99.90
2022-09-06T17:27:31.317Z,99.90
2022-09-06T17:30:06.693Z,99.90
2022-09-06T17:32:40.931Z,99.90
2022-09-06T17:35:18.251Z,99.90
2022-09-06T17:37:53.007Z,99.90
2022-09-06T17:40:28.899Z,99.90
2022-09-06T17:43:05.331Z,99.90
2022-09-06T17:45:42.802Z,99.90
2022-09-06T17:48:20.873Z,99.90
2022-09-06T17:51:00.966Z,99.90
2022-09-06T17:53:35.588Z,99.90
2022-09-06T17:56:14.443Z,99.90
2022-09-06T17:58:55.726Z,99.90
2022-09-06T18:01:32.890Z,99.90
2022-09-06T18:04:09.662Z,99.90
2022-09-06T18:06:50.383Z,99.90
2022-09-06T18:09:27.991Z,99.90
2022-09-06T18:12:03.092Z,99.90
2022-09-06T18:14:43.928Z,99.90
2022-09-06T18:17:20.610Z,99.90
2022-09-06T18:19:57.048Z,99.90
2022-09-06T18:22:38.434Z,99.90
2022-09-06T18:25:14.401Z,99.90
2022-09-06T18:27:51.521Z,99.90
2022-09-06T18:30:28.823Z,99.90
2022-09-06T18:33:04.142Z,99.90
2022-09-06T18:35:44.776Z,99.90
2022-09-06T18:38:21.691Z,99.90
2022-09-06T18:40:57.403Z,99.90
2022-09-06T18:43:37.083Z,99.90
2022-09-06T18:46:13.191Z,99.90
2022-09-06T18:48:48.736Z,99.90
2022-09-06T18:51:23.675Z,99.90
2022-09-06T18:54:01.437Z,99.90
2022-09-06T18:56:36.185Z,99.90
2022-09-06T18:59:11.083Z,99.90
2022-09-06T19:01:46.021Z,99.90
2022-09-06T19:04:20.789Z,99.90
2022-09-06T19:06:55.106Z,99.90
2022-09-06T19:09:32.624Z,99.90
2022-09-06T19:12:11.680Z,99.90
2022-09-06T19:14:47.909Z,99.90
2022-09-06T19:17:23.630Z,99.90
2022-09-06T19:20:02.271Z,99.90
2022-09-06T19:22:38.388Z,99.90
2022-09-06T19:25:16.542Z,99.90
2022-09-06T19:27:51.279Z,99.90
2022-09-06T19:30:26.631Z,99.90
2022-09-06T19:33:01.005Z,99.90
2022-09-06T19:35:55.740Z,99.90
2022-09-06T19:38:52.761Z,99.90
2022-09-06T19:41:34.181Z,99.90
2022-09-06T19:44:12.046Z,99.90
2022-09-06T19:46:47.511Z,99.90
2022-09-06T19:49:23.479Z,99.90
2022-09-06T19:51:58.958Z,99.90
2022-09-06T19:54:35.547Z,99.90
2022-09-06T19:57:14.147Z,99.90
2022-09-06T19:59:48.581Z,99.90
2022-09-06T20:02:28.936Z,99.90
2022-09-06T20:05:05.387Z,99.90
2022-09-06T20:07:40.120Z,99.90
2022-09-06T20:10:15.721Z,99.90
2022-09-06T20:12:53.871Z,99.90
2022-09-06T20:15:29.965Z,99.90
2022-09-06T20:18:05.226Z,99.90
2022-09-06T20:20:43.110Z,99.90
2022-09-06T20:23:16.912Z,99.90
2022-09-06T20:26:01.994Z,99.90
2022-09-06T20:28:40.152Z,99.90
2022-09-06T20:31:16.438Z,99.90
2022-09-06T20:33:52.261Z,99.90
2022-09-06T20:36:27.603Z,99.90
2022-09-06T20:39:02.355Z,99.90
2022-09-06T20:41:38.404Z,99.90
2022-09-06T20:44:16.333Z,99.90
2022-09-06T20:46:53.361Z,99.90
2022-09-06T20:49:28.391Z,99.90
2022-09-06T20:52:04.927Z,99.90
2022-09-06T20:54:41.479Z,99.90
2022-09-06T20:57:17.397Z,99.90
2022-09-06T20:59:55.031Z,99.90
2022-09-06T21:02:30.480Z,99.90
2022-09-06T21:05:06.042Z,99.90
2022-09-06T21:07:42.282Z,99.90
2022-09-06T21:10:17.169Z,99.90
2022-09-06T21:12:51.778Z,99.90
2022-09-06T21:15:28.653Z,99.90
2022-09-06T21:18:03.244Z,99.90
2022-09-06T21:20:38.088Z,99.90
2022-09-06T21:23:13.637Z,99.90
2022-09-06T21:25:55.486Z,99.90
2022-09-06T21:28:31.433Z,99.90
2022-09-06T21:31:12.204Z,99.90
2022-09-06T21:33:48.378Z,99.90
2022-09-06T21:36:25.191Z,99.90
2022-09-06T21:39:02.816Z,99.90
2022-09-06T21:41:37.260Z,99.90
2022-09-06T21:44:12.355Z,99.90
2022-09-06T21:46:50.216Z,99.90
2022-09-06T21:49:25.074Z,99.90
2022-09-06T21:52:00.654Z,99.90
2022-09-06T21:54:35.165Z,99.90
2022-09-06T21:57:10.591Z,99.90
2022-09-06T21:59:45.650Z,99.90
2022-09-06T22:02:23.906Z,99.90
2022-09-06T22:05:06.803Z,99.90
2022-09-06T22:07:40.934Z,99.90
2022-09-06T22:10:23.598Z,99.90
2022-09-06T22:12:59.105Z,99.90
2022-09-06T22:15:36.537Z,99.90
2022-09-06T22:18:14.930Z,99.90
2022-09-06T22:20:50.932Z,99.90
2022-09-06T22:23:32.005Z,99.90
2022-09-06T22:26:07.408Z,99.90
2022-09-06T22:28:42.331Z,99.90
2022-09-06T22:31:17.231Z,99.90
2022-09-06T22:33:57.469Z,99.90
2022-09-06T22:36:35.975Z,99.90
2022-09-06T22:39:12.737Z,99.90
2022-09-06T22:41:47.387Z,99.90
2022-09-06T22:44:22.993Z,99.90
2022-09-06T22:47:01.565Z,99.90
2022-09-06T22:49:40.024Z,99.90
2022-09-06T22:52:15.794Z,99.90
2022-09-06T22:54:51.909Z,99.90
2022-09-06T22:57:28.483Z,99.90
2022-09-06T23:00:04.071Z,99.90
2022-09-06T23:02:40.197Z,99.90
2022-09-06T23:05:18.686Z,99.90
2022-09-06T23:07:53.534Z,99.90
2022-09-06T23:10:30.511Z,99.90
2022-09-06T23:13:04.190Z,99.90
2022-09-06T23:15:41.019Z,99.90
2022-09-06T23:18:16.697Z,99.90
2022-09-06T23:20:54.179Z,99.90
2022-09-06T23:23:29.084Z,99.90
2022-09-06T23:26:08.461Z,99.90
2022-09-06T23:28:44.068Z,99.90
2022-09-06T23:31:19.364Z,99.90
2022-09-06T23:33:55.517Z,99.90
2022-09-06T23:36:32.818Z,99.90
2022-09-06T23:39:09.252Z,99.90
2022-09-06T23:41:44.326Z,99.90
2022-09-06T23:44:19.335Z,99.90
2022-09-06T23:46:54.223Z,99.90
2022-09-06T23:49:29.822Z,99.90
2022-09-06T23:52:06.773Z,99.90
2022-09-06T23:54:43.134Z,99.90
2022-09-06T23:57:20.291Z,99.90
2022-09-06T23:59:55.466Z,99.90
