createdAt,value
2023-04-02T00:01:06.868Z,8.76
2023-04-02T00:02:32.556Z,8.78
2023-04-02T00:04:04.046Z,8.78
2023-04-02T00:05:31.181Z,8.75
2023-04-02T00:06:34.989Z,8.75
2023-04-02T00:07:38.698Z,8.73
2023-04-02T00:08:41.455Z,8.71
2023-04-02T00:09:44.375Z,8.72
2023-04-02T00:10:48.461Z,8.73
2023-04-02T00:11:54.745Z,8.74
2023-04-02T00:13:03.945Z,8.75
2023-04-02T00:14:17.731Z,8.75
2023-04-02T00:15:19.637Z,8.75
2023-04-02T00:16:24.703Z,8.76
2023-04-02T00:17:26.510Z,8.76
2023-04-02T00:18:29.393Z,8.74
2023-04-02T00:19:35.798Z,8.75
2023-04-02T00:20:39.377Z,8.73
2023-04-02T00:21:42.043Z,8.74
2023-04-02T00:22:45.452Z,8.73
2023-04-02T00:23:47.410Z,8.74
2023-04-02T00:24:52.039Z,8.74
2023-04-02T00:25:53.810Z,8.74
2023-04-02T00:26:56.589Z,8.74
2023-04-02T00:27:59.260Z,8.72
2023-04-02T00:29:02.094Z,8.72
2023-04-02T00:30:09.087Z,8.72
2023-04-02T00:31:10.947Z,8.70
2023-04-02T00:32:19.644Z,8.70
2023-04-02T00:33:24.473Z,8.72
2023-04-02T00:34:29.321Z,8.72
2023-04-02T00:35:32.150Z,8.72
2023-04-02T00:36:34.606Z,8.72
2023-04-02T00:37:42.310Z,8.73
2023-04-02T00:38:46.786Z,8.74
2023-04-02T00:39:51.541Z,8.74
2023-04-02T00:40:55.667Z,8.75
2023-04-02T00:42:05.118Z,8.75
2023-04-02T00:43:08.277Z,8.75
2023-04-02T00:44:13.275Z,8.76
2023-04-02T00:45:22.578Z,8.75
2023-04-02T00:46:30.731Z,8.74
2023-04-02T00:47:34.653Z,8.72
2023-04-02T00:48:43.735Z,8.72
2023-04-02T00:49:46.610Z,8.73
2023-04-02T00:50:48.358Z,8.71
2023-04-02T00:51:54.530Z,8.70
2023-04-02T00:52:57.810Z,8.72
2023-04-02T00:54:04.013Z,8.73
2023-04-02T00:55:10.436Z,8.71
2023-04-02T00:56:17.752Z,8.70
2023-04-02T00:57:23.382Z,8.69
2023-04-02T00:58:29.900Z,8.67
2023-04-02T00:59:33.849Z,8.64
2023-04-02T01:00:38.415Z,8.63
2023-04-02T01:01:42.990Z,8.64
2023-04-02T01:03:16.563Z,8.62
2023-04-02T01:04:28.952Z,8.61
2023-04-02T01:05:35.745Z,8.60
2023-04-02T01:06:38.909Z,8.60
2023-04-02T01:07:52.776Z,8.60
2023-04-02T01:09:10.379Z,8.60
2023-04-02T01:10:23.691Z,8.58
2023-04-02T01:11:34.283Z,8.56
2023-04-02T01:12:51.608Z,8.57
2023-04-02T01:14:00.356Z,8.54
2023-04-02T01:15:09.900Z,8.54
2023-04-02T01:16:17.119Z,8.54
2023-04-02T01:17:30.532Z,8.54
2023-04-02T01:18:40.727Z,8.52
2023-04-02T01:20:00.866Z,8.51
2023-04-02T01:21:21.852Z,8.51
2023-04-02T01:22:30.870Z,8.50
2023-04-02T01:23:37.021Z,8.50
2023-04-02T01:24:39.861Z,8.49
2023-04-02T01:25:44.135Z,8.51
2023-04-02T01:26:54.598Z,8.52
2023-04-02T01:27:59.587Z,8.52
2023-04-02T01:29:07.769Z,8.53
2023-04-02T01:30:11.985Z,8.54
2023-04-02T01:31:16.217Z,8.53
2023-04-02T01:32:20.686Z,8.52
2023-04-02T01:33:24.373Z,8.51
2023-04-02T01:34:27.327Z,8.51
2023-04-02T01:35:33.237Z,8.52
2023-04-02T01:36:39.894Z,8.52
2023-04-02T01:37:46.789Z,8.52
2023-04-02T01:38:52.592Z,8.54
2023-04-02T01:40:05.935Z,8.53
2023-04-02T01:41:12.415Z,8.53
2023-04-02T01:42:17.517Z,8.52
2023-04-02T01:43:25.431Z,8.53
2023-04-02T01:44:31.221Z,8.54
2023-04-02T01:45:35.022Z,8.53
2023-04-02T01:46:40.415Z,8.56
2023-04-02T01:47:44.245Z,8.57
2023-04-02T01:48:46.005Z,8.56
2023-04-02T01:49:49.031Z,8.57
2023-04-02T01:50:52.662Z,8.57
2023-04-02T01:51:57.219Z,8.56
2023-04-02T01:53:01.058Z,8.56
2023-04-02T01:54:06.098Z,8.56
2023-04-02T01:55:13.033Z,8.55
2023-04-02T01:56:15.785Z,8.56
2023-04-02T01:57:17.533Z,8.54
2023-04-02T01:58:24.106Z,8.56
2023-04-02T01:59:26.353Z,8.54
2023-04-02T02:00:32.473Z,8.56
2023-04-02T02:01:36.958Z,8.57
2023-04-02T02:02:39.718Z,8.57
2023-04-02T02:03:43.184Z,8.57
2023-04-02T02:04:45.982Z,8.57
2023-04-02T02:05:47.776Z,8.57
2023-04-02T02:06:50.849Z,8.60
2023-04-02T02:07:54.802Z,8.60
2023-04-02T02:09:03.502Z,8.60
2023-04-02T02:10:05.926Z,8.61
2023-04-02T02:11:13.561Z,8.60
2023-04-02T02:12:16.050Z,8.60
2023-04-02T02:13:19.044Z,8.59
2023-04-02T02:14:23.654Z,8.60
2023-04-02T02:15:26.426Z,8.58
2023-04-02T02:16:31.898Z,8.61
2023-04-02T02:17:34.932Z,8.60
2023-04-02T02:18:36.738Z,8.61
2023-04-02T02:19:41.200Z,8.62
2023-04-02T02:20:43.025Z,8.62
2023-04-02T02:21:48.201Z,8.62
2023-04-02T02:22:51.466Z,8.62
2023-04-02T02:23:55.347Z,8.60
2023-04-02T02:24:58.944Z,8.58
2023-04-02T02:26:02.056Z,8.57
2023-04-02T02:27:42.420Z,8.54
2023-04-02T02:28:49.520Z,8.54
2023-04-02T02:29:53.709Z,8.54
2023-04-02T02:30:58.983Z,8.54
2023-04-02T02:32:03.120Z,8.56
2023-04-02T02:33:10.017Z,8.53
2023-04-02T02:34:18.604Z,8.54
2023-04-02T02:35:23.205Z,8.55
2023-04-02T02:36:29.414Z,8.55
2023-04-02T02:37:35.693Z,8.55
2023-04-02T02:38:48.361Z,8.54
2023-04-02T02:39:52.440Z,8.53
2023-04-02T02:40:58.641Z,8.53
2023-04-02T02:42:02.660Z,8.54
2023-04-02T02:43:10.826Z,8.53
2023-04-02T02:44:15.887Z,8.52
2023-04-02T02:45:22.264Z,8.51
2023-04-02T02:46:25.010Z,8.53
2023-04-02T02:47:30.054Z,8.54
2023-04-02T02:48:35.650Z,8.54
2023-04-02T02:49:40.988Z,8.52
2023-04-02T02:50:43.036Z,8.52
2023-04-02T02:51:49.242Z,8.53
2023-04-02T02:52:53.042Z,8.53
2023-04-02T02:53:59.868Z,8.54
2023-04-02T02:55:04.644Z,8.54
2023-04-02T02:56:10.812Z,8.53
2023-04-02T02:57:14.764Z,8.54
2023-04-02T02:58:20.086Z,8.54
2023-04-02T02:59:23.109Z,8.54
2023-04-02T03:00:26.350Z,8.54
2023-04-02T03:01:29.023Z,8.55
2023-04-02T03:02:39.317Z,8.56
2023-04-02T03:03:41.363Z,8.56
2023-04-02T03:04:48.338Z,8.56
2023-04-02T03:05:53.014Z,8.56
2023-04-02T03:06:58.263Z,8.57
2023-04-02T03:08:01.492Z,8.56
2023-04-02T03:09:12.063Z,8.57
2023-04-02T03:10:17.277Z,8.58
2023-04-02T03:11:26.504Z,8.60
2023-04-02T03:12:43.835Z,8.60
2023-04-02T03:13:48.180Z,8.61
2023-04-02T03:14:54.022Z,8.60
2023-04-02T03:16:02.275Z,8.62
2023-04-02T03:17:08.802Z,8.63
2023-04-02T03:18:17.291Z,8.65
2023-04-02T03:19:25.896Z,8.66
2023-04-02T03:20:34.858Z,8.66
2023-04-02T03:21:39.881Z,8.66
2023-04-02T03:22:46.757Z,8.67
2023-04-02T03:23:52.679Z,8.67
2023-04-02T03:24:59.538Z,8.67
2023-04-02T03:26:05.286Z,8.67
2023-04-02T03:27:11.278Z,8.68
2023-04-02T03:28:15.921Z,8.69
2023-04-02T03:29:21.066Z,8.68
2023-04-02T03:30:29.272Z,8.70
2023-04-02T03:31:33.855Z,8.69
2023-04-02T03:32:38.292Z,8.70
2023-04-02T03:33:45.568Z,8.69
2023-04-02T03:34:50.128Z,8.70
2023-04-02T03:35:56.667Z,8.70
2023-04-02T03:37:01.300Z,8.70
2023-04-02T03:38:06.055Z,8.72
2023-04-02T03:39:12.798Z,8.72
2023-04-02T03:40:17.645Z,8.74
2023-04-02T03:41:22.760Z,8.76
2023-04-02T03:42:26.202Z,8.77
2023-04-02T03:43:31.736Z,8.79
2023-04-02T03:44:36.844Z,8.82
2023-04-02T03:45:41.004Z,8.81
2023-04-02T03:46:45.378Z,8.82
2023-04-02T03:47:53.924Z,8.80
2023-04-02T03:48:59.610Z,8.78
2023-04-02T03:50:06.395Z,8.76
2023-04-02T03:51:15.340Z,8.76
2023-04-02T03:52:21.525Z,8.75
2023-04-02T03:53:24.137Z,8.75
2023-04-02T03:54:27.016Z,8.73
2023-04-02T03:55:30.218Z,8.72
2023-04-02T03:56:39.836Z,8.70
2023-04-02T03:57:47.913Z,8.69
2023-04-02T03:58:56.177Z,8.69
2023-04-02T04:00:02.056Z,8.67
2023-04-02T04:01:09.269Z,8.68
2023-04-02T04:02:32.005Z,8.70
2023-04-02T04:03:41.042Z,8.67
2023-04-02T04:04:45.309Z,8.69
2023-04-02T04:05:51.165Z,8.69
2023-04-02T04:06:53.110Z,8.69
2023-04-02T04:08:00.642Z,8.71
2023-04-02T04:09:08.888Z,8.70
2023-04-02T04:10:19.409Z,8.69
2023-04-02T04:11:27.143Z,8.68
2023-04-02T04:12:34.119Z,8.69
2023-04-02T04:13:40.588Z,8.68
2023-04-02T04:14:45.835Z,8.65
2023-04-02T04:15:51.901Z,8.62
2023-04-02T04:16:59.895Z,8.61
2023-04-02T04:18:05.910Z,8.61
2023-04-02T04:19:14.143Z,8.60
2023-04-02T04:20:22.166Z,8.63
2023-04-02T04:21:31.171Z,8.63
2023-04-02T04:22:33.928Z,8.64
2023-04-02T04:23:38.983Z,8.63
2023-04-02T04:24:45.485Z,8.63
2023-04-02T04:25:49.637Z,8.63
2023-04-02T04:26:54.238Z,8.63
2023-04-02T04:28:07.913Z,8.64
2023-04-02T04:29:19.690Z,8.63
2023-04-02T04:30:25.656Z,8.62
2023-04-02T04:31:30.791Z,8.60
2023-04-02T04:32:36.124Z,8.59
2023-04-02T04:33:40.882Z,8.60
2023-04-02T04:34:46.906Z,8.61
2023-04-02T04:35:53.204Z,8.61
2023-04-02T04:37:01.827Z,8.61
2023-04-02T04:38:07.731Z,8.62
2023-04-02T04:39:18.977Z,8.65
2023-04-02T04:40:23.768Z,8.65
2023-04-02T04:41:30.409Z,8.62
2023-04-02T04:42:34.192Z,8.60
2023-04-02T04:43:45.185Z,8.60
2023-04-02T04:44:51.904Z,8.58
2023-04-02T04:45:57.629Z,8.59
2023-04-02T04:47:02.900Z,8.60
2023-04-02T04:48:08.245Z,8.59
2023-04-02T04:49:12.466Z,8.63
2023-04-02T04:50:17.796Z,8.63
2023-04-02T04:51:23.331Z,8.62
2023-04-02T04:52:27.506Z,8.64
2023-04-02T04:53:30.285Z,8.62
2023-04-02T04:54:32.952Z,8.59
2023-04-02T04:55:39.336Z,8.58
2023-04-02T04:56:46.572Z,8.58
2023-04-02T04:57:49.000Z,8.58
2023-04-02T04:58:54.412Z,8.60
2023-04-02T04:59:59.962Z,8.59
2023-04-02T05:01:06.143Z,8.60
2023-04-02T05:02:11.604Z,8.59
2023-04-02T05:03:18.524Z,8.57
2023-04-02T05:04:23.958Z,8.54
2023-04-02T05:05:31.219Z,8.53
2023-04-02T05:06:39.891Z,8.54
2023-04-02T05:07:46.970Z,8.52
2023-04-02T05:08:49.770Z,8.49
2023-04-02T05:09:54.831Z,8.46
2023-04-02T05:10:58.700Z,8.46
2023-04-02T05:12:07.152Z,8.44
2023-04-02T05:13:15.622Z,8.45
2023-04-02T05:14:24.984Z,8.48
2023-04-02T05:15:29.410Z,8.50
2023-04-02T05:16:35.161Z,8.50
2023-04-02T05:17:42.474Z,8.50
2023-04-02T05:18:48.474Z,8.51
2023-04-02T05:19:53.407Z,8.50
2023-04-02T05:21:00.281Z,8.50
2023-04-02T05:22:10.107Z,8.51
2023-04-02T05:23:16.859Z,8.52
2023-04-02T05:24:34.151Z,8.54
2023-04-02T05:25:37.607Z,8.57
2023-04-02T05:26:41.175Z,8.58
2023-04-02T05:27:47.139Z,8.62
2023-04-02T05:28:54.205Z,8.67
2023-04-02T05:30:01.938Z,8.68
2023-04-02T05:31:07.111Z,8.72
2023-04-02T05:32:14.203Z,8.74
2023-04-02T05:33:23.308Z,8.77
2023-04-02T05:34:26.824Z,8.79
2023-04-02T05:35:33.060Z,8.82
2023-04-02T05:36:36.100Z,8.82
2023-04-02T05:37:39.707Z,8.83
2023-04-02T05:38:46.490Z,8.85
2023-04-02T05:39:50.403Z,8.84
2023-04-02T05:40:59.319Z,8.86
2023-04-02T05:42:04.257Z,8.90
2023-04-02T05:43:09.010Z,8.94
2023-04-02T05:44:17.039Z,8.96
2023-04-02T05:45:29.324Z,8.99
2023-04-02T05:46:36.151Z,9.03
2023-04-02T05:47:42.387Z,9.05
2023-04-02T05:48:47.609Z,9.08
2023-04-02T05:49:51.516Z,9.09
2023-04-02T05:50:56.125Z,9.12
2023-04-02T05:52:01.919Z,9.13
2023-04-02T05:53:09.717Z,9.14
2023-04-02T05:54:23.309Z,9.17
2023-04-02T05:55:32.858Z,9.19
2023-04-02T05:56:38.686Z,9.21
2023-04-02T05:57:52.880Z,9.22
2023-04-02T05:59:08.270Z,9.24
2023-04-02T06:00:17.585Z,9.24
2023-04-02T06:01:30.385Z,9.26
2023-04-02T06:02:35.204Z,9.24
2023-04-02T06:03:44.819Z,9.26
2023-04-02T06:04:52.333Z,9.26
2023-04-02T06:05:58.074Z,9.28
2023-04-02T06:07:04.781Z,9.30
2023-04-02T06:08:11.617Z,9.32
2023-04-02T06:09:19.314Z,9.35
2023-04-02T06:10:24.741Z,9.35
2023-04-02T06:11:30.391Z,9.32
2023-04-02T06:12:36.538Z,9.35
2023-04-02T06:13:38.339Z,9.35
2023-04-02T06:14:41.179Z,9.36
2023-04-02T06:15:42.891Z,9.38
2023-04-02T06:16:46.136Z,9.42
2023-04-02T06:17:49.869Z,9.44
2023-04-02T06:18:52.544Z,9.47
2023-04-02T06:19:56.413Z,9.49
2023-04-02T06:21:00.283Z,9.53
2023-04-02T06:22:12.006Z,9.57
2023-04-02T06:23:18.240Z,9.62
2023-04-02T06:24:22.975Z,9.66
2023-04-02T06:25:25.948Z,9.69
2023-04-02T06:26:30.027Z,9.69
2023-04-02T06:27:32.566Z,9.68
2023-04-02T06:28:39.254Z,9.69
2023-04-02T06:29:42.770Z,9.69
2023-04-02T06:30:45.557Z,9.69
2023-04-02T06:31:50.624Z,9.69
2023-04-02T06:32:53.360Z,9.72
2023-04-02T06:33:56.352Z,9.73
2023-04-02T06:34:59.187Z,9.76
2023-04-02T06:36:01.719Z,9.79
2023-04-02T06:37:06.877Z,9.78
2023-04-02T06:38:17.200Z,9.78
2023-04-02T06:39:22.786Z,9.79
2023-04-02T06:40:33.981Z,9.79
2023-04-02T06:41:36.642Z,9.78
2023-04-02T06:42:39.662Z,9.79
2023-04-02T06:43:45.050Z,9.79
2023-04-02T06:44:47.862Z,9.79
2023-04-02T06:45:52.151Z,9.80
2023-04-02T06:46:57.775Z,9.83
2023-04-02T06:48:02.289Z,9.84
2023-04-02T06:49:13.364Z,9.84
2023-04-02T06:50:18.259Z,9.83
2023-04-02T06:51:22.654Z,9.82
2023-04-02T06:52:28.332Z,9.83
2023-04-02T06:53:33.780Z,9.82
2023-04-02T06:54:36.481Z,9.85
2023-04-02T06:55:47.615Z,9.88
2023-04-02T06:56:52.495Z,9.88
2023-04-02T06:57:54.279Z,9.89
2023-04-02T06:58:57.009Z,9.89
2023-04-02T06:59:58.714Z,9.89
2023-04-02T07:01:01.459Z,9.86
2023-04-02T07:02:06.579Z,9.87
2023-04-02T07:03:15.847Z,9.86
2023-04-02T07:04:18.536Z,9.88
2023-04-02T07:05:21.233Z,9.88
2023-04-02T07:06:22.923Z,9.89
2023-04-02T07:07:25.795Z,9.84
2023-04-02T07:08:27.476Z,9.83
2023-04-02T07:09:32.307Z,9.84
2023-04-02T07:10:34.227Z,9.86
2023-04-02T07:11:37.111Z,9.87
2023-04-02T07:12:38.830Z,9.93
2023-04-02T07:13:41.523Z,9.95
2023-04-02T07:14:43.258Z,9.94
2023-04-02T07:15:46.892Z,9.96
2023-04-02T07:16:49.064Z,10.00
2023-04-02T07:17:52.173Z,10.02
2023-04-02T07:18:55.391Z,10.05
2023-04-02T07:19:58.105Z,10.08
2023-04-02T07:21:00.241Z,10.11
2023-04-02T07:22:02.887Z,10.13
2023-04-02T07:23:04.769Z,10.16
2023-04-02T07:24:07.987Z,10.18
2023-04-02T07:25:11.241Z,10.20
2023-04-02T07:26:15.372Z,10.20
2023-04-02T07:27:17.235Z,10.20
2023-04-02T07:28:21.994Z,10.22
2023-04-02T07:29:25.347Z,10.19
2023-04-02T07:30:27.160Z,10.17
2023-04-02T07:31:30.370Z,10.14
2023-04-02T07:32:32.341Z,10.12
2023-04-02T07:33:35.025Z,10.07
2023-04-02T07:34:37.148Z,10.02
2023-04-02T07:35:39.793Z,9.98
2023-04-02T07:36:41.750Z,9.91
2023-04-02T07:37:44.539Z,9.81
2023-04-02T07:38:46.600Z,9.68
2023-04-02T07:39:49.306Z,9.55
2023-04-02T07:40:52.451Z,9.42
2023-04-02T07:41:56.430Z,9.28
2023-04-02T07:42:58.159Z,9.16
2023-04-02T07:44:01.002Z,9.03
2023-04-02T07:45:05.379Z,8.92
2023-04-02T07:46:09.914Z,8.83
2023-04-02T07:47:11.721Z,8.76
2023-04-02T07:48:15.098Z,8.64
2023-04-02T07:49:17.085Z,8.55
2023-04-02T07:50:20.074Z,8.46
2023-04-02T07:51:23.229Z,8.32
2023-04-02T07:52:25.929Z,8.30
2023-04-02T07:53:30.256Z,8.27
2023-04-02T07:54:33.014Z,8.22
2023-04-02T07:55:34.933Z,8.18
2023-04-02T07:56:40.007Z,8.09
2023-04-02T07:57:48.325Z,8.01
2023-04-02T07:58:51.072Z,7.95
2023-04-02T07:59:56.423Z,7.95
2023-04-02T08:00:59.433Z,7.90
2023-04-02T08:02:02.378Z,7.83
2023-04-02T08:03:04.658Z,7.79
2023-04-02T08:04:08.284Z,7.81
2023-04-02T08:05:10.612Z,7.78
2023-04-02T08:06:13.443Z,7.77
2023-04-02T08:07:15.281Z,7.74
2023-04-02T08:08:18.044Z,7.70
2023-04-02T08:09:19.844Z,7.63
2023-04-02T08:10:22.650Z,7.63
2023-04-02T08:11:24.689Z,7.61
2023-04-02T08:12:28.806Z,7.60
2023-04-02T08:13:32.017Z,7.60
2023-04-02T08:14:34.776Z,7.61
2023-04-02T08:15:36.681Z,7.64
2023-04-02T08:16:48.086Z,7.64
2023-04-02T08:17:50.157Z,7.66
2023-04-02T08:18:52.955Z,7.65
2023-04-02T08:19:56.123Z,7.63
2023-04-02T08:20:59.056Z,7.63
2023-04-02T08:22:00.892Z,7.64
2023-04-02T08:23:04.216Z,7.69
2023-04-02T08:24:06.377Z,7.66
2023-04-02T08:25:10.741Z,7.61
2023-04-02T08:26:17.504Z,7.54
2023-04-02T08:27:20.237Z,7.56
2023-04-02T08:28:23.545Z,7.53
2023-04-02T08:29:29.148Z,7.49
2023-04-02T08:30:31.218Z,7.42
2023-04-02T08:31:33.887Z,7.42
2023-04-02T08:32:35.790Z,7.35
2023-04-02T08:33:38.568Z,7.31
2023-04-02T08:34:40.432Z,7.30
2023-04-02T08:35:43.128Z,7.24
2023-04-02T08:36:46.258Z,7.21
2023-04-02T08:37:48.024Z,7.16
2023-04-02T08:38:51.166Z,7.15
2023-04-02T08:39:52.841Z,7.16
2023-04-02T08:40:58.017Z,7.17
2023-04-02T08:42:03.681Z,7.19
2023-04-02T08:43:49.090Z,7.19
2023-04-02T08:45:10.856Z,7.18
2023-04-02T08:46:27.908Z,7.17
2023-04-02T08:47:36.998Z,7.17
2023-04-02T08:48:43.130Z,7.21
2023-04-02T08:49:51.455Z,7.15
2023-04-02T08:50:54.699Z,7.16
2023-04-02T08:51:56.666Z,7.18
2023-04-02T08:52:59.818Z,7.20
2023-04-02T08:54:04.124Z,7.21
2023-04-02T08:55:18.959Z,7.28
2023-04-02T08:56:26.364Z,7.28
2023-04-02T08:57:38.169Z,7.26
2023-04-02T08:58:41.634Z,7.29
2023-04-02T08:59:47.148Z,7.29
2023-04-02T09:00:52.680Z,7.32
2023-04-02T09:01:57.965Z,7.34
2023-04-02T09:03:02.280Z,7.35
2023-04-02T09:04:11.173Z,7.34
2023-04-02T09:05:19.383Z,7.35
2023-04-02T09:06:21.607Z,7.36
2023-04-02T09:07:24.280Z,7.37
2023-04-02T09:08:27.767Z,7.35
2023-04-02T09:09:31.186Z,7.38
2023-04-02T09:10:38.968Z,7.43
2023-04-02T09:11:47.471Z,7.42
2023-04-02T09:12:52.629Z,7.44
2023-04-02T09:13:58.250Z,7.46
2023-04-02T09:15:12.112Z,7.46
2023-04-02T09:16:17.034Z,7.51
2023-04-02T09:17:20.225Z,7.53
2023-04-02T09:18:23.002Z,7.55
2023-04-02T09:19:28.137Z,7.54
2023-04-02T09:20:30.876Z,7.57
2023-04-02T09:21:36.077Z,7.64
2023-04-02T09:22:38.404Z,7.65
2023-04-02T09:23:43.521Z,7.69
2023-04-02T09:24:46.219Z,7.71
2023-04-02T09:26:02.952Z,7.73
2023-04-02T09:27:20.967Z,7.75
2023-04-02T09:28:24.394Z,7.78
2023-04-02T09:29:37.822Z,7.80
2023-04-02T09:30:56.404Z,7.83
2023-04-02T09:32:06.573Z,7.86
2023-04-02T09:33:09.561Z,7.88
2023-04-02T09:34:29.631Z,7.92
2023-04-02T09:35:33.553Z,7.90
2023-04-02T09:36:37.419Z,7.86
2023-04-02T09:37:41.184Z,7.85
2023-04-02T09:38:57.391Z,7.83
2023-04-02T09:40:15.853Z,7.67
2023-04-02T09:41:19.591Z,7.74
2023-04-02T09:42:32.110Z,7.75
2023-04-02T09:43:35.532Z,7.77
2023-04-02T09:44:38.195Z,7.77
2023-04-02T09:45:41.538Z,7.80
2023-04-02T09:46:59.595Z,7.79
2023-04-02T09:48:02.071Z,7.78
2023-04-02T09:49:04.986Z,7.77
2023-04-02T09:50:30.531Z,7.78
2023-04-02T09:51:35.110Z,7.79
2023-04-02T09:52:37.971Z,7.79
2023-04-02T09:53:42.581Z,7.81
2023-04-02T09:54:45.929Z,7.84
2023-04-02T09:55:48.616Z,7.86
2023-04-02T09:57:01.073Z,7.88
2023-04-02T09:58:13.813Z,7.90
2023-04-02T09:59:17.363Z,7.91
2023-04-02T10:01:31.928Z,7.94
2023-04-02T10:02:36.840Z,7.95
2023-04-02T10:03:38.598Z,7.96
2023-04-02T10:04:44.358Z,7.97
2023-04-02T10:05:47.020Z,8.00
2023-04-02T10:06:53.785Z,8.00
2023-04-02T10:08:06.839Z,8.04
2023-04-02T10:09:29.393Z,8.10
2023-04-02T10:10:36.350Z,8.09
2023-04-02T10:11:46.138Z,8.05
2023-04-02T10:12:57.661Z,8.06
2023-04-02T10:14:01.118Z,8.04
2023-04-02T10:15:06.130Z,8.02
2023-04-02T10:16:13.366Z,7.96
2023-04-02T10:17:18.944Z,7.92
2023-04-02T10:18:30.925Z,7.91
2023-04-02T10:19:36.518Z,7.88
2023-04-02T10:20:50.591Z,7.84
2023-04-02T10:21:55.631Z,7.83
2023-04-02T10:22:57.340Z,7.81
2023-04-02T10:24:00.331Z,7.80
2023-04-02T10:25:02.108Z,7.77
2023-04-02T10:26:16.955Z,7.76
2023-04-02T10:27:29.745Z,7.74
2023-04-02T10:28:44.405Z,7.74
2023-04-02T10:30:10.308Z,7.76
2023-04-02T10:31:17.398Z,7.76
2023-04-02T10:32:22.775Z,7.75
2023-04-02T10:33:29.973Z,7.74
2023-04-02T10:34:37.241Z,7.77
2023-04-02T10:35:44.934Z,7.82
2023-04-02T10:36:50.956Z,7.81
2023-04-02T10:38:13.615Z,7.84
2023-04-02T10:39:21.190Z,7.90
2023-04-02T10:40:28.273Z,7.94
2023-04-02T10:41:33.165Z,7.99
2023-04-02T10:42:38.323Z,8.03
2023-04-02T10:44:20.626Z,8.07
2023-04-02T10:45:38.049Z,8.10
2023-04-02T10:46:45.505Z,8.16
2023-04-02T10:47:53.702Z,8.17
2023-04-02T10:49:05.346Z,8.20
2023-04-02T10:50:24.438Z,8.20
2023-04-02T10:51:32.713Z,8.22
2023-04-02T10:52:38.276Z,8.26
2023-04-02T10:53:46.234Z,8.31
2023-04-02T10:54:50.818Z,8.36
2023-04-02T10:55:54.180Z,8.39
2023-04-02T10:57:01.966Z,8.44
2023-04-02T10:58:07.415Z,8.48
2023-04-02T10:59:17.137Z,8.47
2023-04-02T11:00:23.882Z,8.45
2023-04-02T11:01:28.703Z,8.42
2023-04-02T11:02:36.894Z,8.41
2023-04-02T11:03:43.142Z,8.38
2023-04-02T11:04:47.248Z,8.38
2023-04-02T11:05:51.786Z,8.40
2023-04-02T11:07:07.023Z,8.40
2023-04-02T11:08:19.857Z,8.44
2023-04-02T11:09:24.725Z,8.49
2023-04-02T11:10:28.297Z,8.52
2023-04-02T11:11:34.695Z,8.54
2023-04-02T11:12:42.223Z,8.54
2023-04-02T11:13:52.153Z,8.53
2023-04-02T11:14:54.645Z,8.54
2023-04-02T11:15:57.443Z,8.56
2023-04-02T11:17:00.790Z,8.58
2023-04-02T11:18:03.683Z,8.60
2023-04-02T11:19:17.126Z,8.62
2023-04-02T11:21:04.456Z,8.65
2023-04-02T11:22:15.368Z,8.69
2023-04-02T11:23:19.038Z,8.67
2023-04-02T11:24:33.740Z,8.66
2023-04-02T11:25:36.053Z,8.68
2023-04-02T11:26:41.240Z,8.67
2023-04-02T11:27:44.059Z,8.65
2023-04-02T11:28:46.395Z,8.61
2023-04-02T11:29:50.839Z,8.58
2023-04-02T11:30:52.733Z,8.53
2023-04-02T11:32:15.822Z,8.49
2023-04-02T11:33:44.642Z,8.46
2023-04-02T11:35:28.518Z,8.44
2023-04-02T11:37:01.803Z,8.43
2023-04-02T11:38:49.661Z,8.41
2023-04-02T11:39:59.195Z,8.39
2023-04-02T11:41:00.966Z,8.38
2023-04-02T11:42:24.929Z,8.40
2023-04-02T11:43:52.937Z,8.40
2023-04-02T11:44:55.505Z,8.39
2023-04-02T11:45:59.438Z,8.40
2023-04-02T11:47:23.328Z,8.39
2023-04-02T11:48:29.863Z,8.38
2023-04-02T11:49:41.152Z,8.38
2023-04-02T11:50:45.358Z,8.37
2023-04-02T11:51:50.790Z,8.34
2023-04-02T11:52:55.728Z,8.32
2023-04-02T11:53:59.054Z,8.32
2023-04-02T11:55:06.592Z,8.28
2023-04-02T11:56:17.334Z,8.26
2023-04-02T11:57:28.157Z,8.25
2023-04-02T11:58:38.581Z,8.22
2023-04-02T11:59:47.134Z,8.19
2023-04-02T12:01:14.810Z,8.17
2023-04-02T12:02:22.254Z,8.16
2023-04-02T12:03:36.283Z,8.19
2023-04-02T12:04:55.181Z,8.19
2023-04-02T12:06:04.189Z,8.16
2023-04-02T12:07:18.875Z,8.17
2023-04-02T12:08:37.752Z,8.13
2023-04-02T12:09:47.752Z,8.10
2023-04-02T12:10:54.871Z,8.07
2023-04-02T12:11:59.682Z,8.08
2023-04-02T12:13:01.411Z,8.06
2023-04-02T12:14:09.064Z,8.06
2023-04-02T12:15:35.722Z,8.08
2023-04-02T12:16:38.886Z,8.08
2023-04-02T12:17:41.190Z,8.06
2023-04-02T12:18:46.691Z,8.03
2023-04-02T12:19:53.465Z,8.02
2023-04-02T12:20:57.053Z,8.04
2023-04-02T12:21:59.407Z,8.05
2023-04-02T12:23:02.445Z,8.07
2023-04-02T12:24:04.892Z,8.08
2023-04-02T12:25:29.287Z,8.04
2023-04-02T12:26:37.719Z,8.04
2023-04-02T12:27:42.555Z,8.01
2023-04-02T12:28:46.398Z,7.96
2023-04-02T12:29:49.775Z,7.90
2023-04-02T12:30:52.023Z,7.88
2023-04-02T12:31:56.794Z,7.87
2023-04-02T12:33:14.963Z,7.80
2023-04-02T12:34:19.433Z,7.79
2023-04-02T12:35:28.676Z,7.76
2023-04-02T12:36:31.880Z,7.74
2023-04-02T12:37:34.602Z,7.70
2023-04-02T12:38:44.329Z,7.68
2023-04-02T12:39:53.913Z,7.65
2023-04-02T12:40:58.176Z,7.64
2023-04-02T12:42:01.040Z,7.64
2023-04-02T12:43:02.837Z,7.62
2023-04-02T12:44:11.619Z,7.63
2023-04-02T12:45:23.325Z,7.61
2023-04-02T12:46:26.815Z,7.59
2023-04-02T12:47:30.039Z,7.60
2023-04-02T12:48:32.430Z,7.60
2023-04-02T12:49:37.840Z,7.60
2023-04-02T12:50:41.738Z,7.58
2023-04-02T12:51:44.595Z,7.61
2023-04-02T12:52:49.181Z,7.62
2023-04-02T12:53:52.280Z,7.64
2023-04-02T12:54:56.522Z,7.65
2023-04-02T12:55:59.595Z,7.66
2023-04-02T12:57:24.454Z,7.67
2023-04-02T12:58:30.062Z,7.66
2023-04-02T12:59:36.346Z,7.63
2023-04-02T13:00:39.037Z,7.63
2023-04-02T13:01:56.517Z,7.62
2023-04-02T13:03:17.479Z,7.61
2023-04-02T13:04:22.050Z,7.59
2023-04-02T13:05:35.795Z,7.57
2023-04-02T13:06:39.172Z,7.54
2023-04-02T13:07:47.360Z,7.50
2023-04-02T13:08:50.284Z,7.49
2023-04-02T13:09:53.340Z,7.48
2023-04-02T13:10:58.102Z,7.48
2023-04-02T13:12:01.272Z,7.46
2023-04-02T13:13:04.708Z,7.47
2023-04-02T13:14:07.800Z,7.46
2023-04-02T13:15:22.104Z,7.45
2023-04-02T13:16:36.005Z,7.46
2023-04-02T13:17:40.472Z,7.49
2023-04-02T13:18:45.195Z,7.52
2023-04-02T13:19:48.252Z,7.52
2023-04-02T13:20:56.691Z,7.53
2023-04-02T13:22:01.396Z,7.55
2023-04-02T13:23:24.403Z,7.54
2023-04-02T13:24:28.582Z,7.57
2023-04-02T13:25:32.038Z,7.59
2023-04-02T13:26:34.778Z,7.62
2023-04-02T13:27:38.054Z,7.63
2023-04-02T13:28:41.045Z,7.62
2023-04-02T13:29:43.678Z,7.62
2023-04-02T13:30:46.085Z,7.60
2023-04-02T13:31:48.910Z,7.61
2023-04-02T13:32:51.107Z,7.61
2023-04-02T13:33:53.884Z,7.57
2023-04-02T13:34:56.751Z,7.53
2023-04-02T13:35:58.470Z,7.53
2023-04-02T13:37:01.407Z,7.52
2023-04-02T13:38:04.061Z,7.53
2023-04-02T13:39:07.391Z,7.55
2023-04-02T13:40:13.619Z,7.58
2023-04-02T13:41:22.536Z,7.58
2023-04-02T13:42:25.448Z,7.54
2023-04-02T13:43:28.582Z,7.47
2023-04-02T13:44:34.225Z,7.46
2023-04-02T13:45:38.049Z,7.39
2023-04-02T13:46:40.799Z,7.37
2023-04-02T13:47:42.579Z,7.37
2023-04-02T13:48:45.247Z,7.34
2023-04-02T13:49:46.962Z,7.29
2023-04-02T13:50:49.686Z,7.29
2023-04-02T13:51:53.674Z,7.28
2023-04-02T13:52:59.413Z,7.26
2023-04-02T13:54:01.118Z,7.24
2023-04-02T13:55:04.302Z,7.23
2023-04-02T13:56:08.421Z,7.22
2023-04-02T13:57:11.593Z,7.20
2023-04-02T13:58:13.314Z,7.17
2023-04-02T13:59:17.485Z,7.11
2023-04-02T14:00:20.528Z,7.09
2023-04-02T14:01:23.964Z,7.06
2023-04-02T14:02:25.824Z,7.04
2023-04-02T14:03:28.877Z,7.04
2023-04-02T14:04:36.092Z,7.04
2023-04-02T14:05:40.306Z,7.04
2023-04-02T14:07:11.490Z,7.04
2023-04-02T14:08:19.173Z,6.96
2023-04-02T14:09:25.003Z,6.96
2023-04-02T14:10:37.471Z,6.93
2023-04-02T14:11:47.415Z,6.90
2023-04-02T14:13:02.763Z,6.89
2023-04-02T14:14:38.069Z,6.84
2023-04-02T14:15:51.162Z,6.80
2023-04-02T14:17:03.552Z,6.78
2023-04-02T14:18:21.387Z,6.78
2023-04-02T14:19:34.170Z,6.78
2023-04-02T14:20:43.625Z,6.77
2023-04-02T14:21:56.225Z,6.74
2023-04-02T14:23:14.621Z,6.71
2023-04-02T14:24:19.591Z,6.70
2023-04-02T14:25:27.578Z,6.68
2023-04-02T14:26:33.268Z,6.67
2023-04-02T14:27:43.059Z,6.65
2023-04-02T14:28:51.317Z,6.61
2023-04-02T14:29:58.921Z,6.61
2023-04-02T14:31:08.158Z,6.59
2023-04-02T14:32:14.362Z,6.58
2023-04-02T14:33:24.575Z,6.58
2023-04-02T14:34:31.541Z,6.55
2023-04-02T14:35:36.711Z,6.56
2023-04-02T14:36:47.503Z,6.57
2023-04-02T14:37:53.097Z,6.58
2023-04-02T14:38:58.509Z,6.56
2023-04-02T14:40:07.736Z,6.57
2023-04-02T14:41:12.868Z,6.55
2023-04-02T14:42:18.359Z,6.56
2023-04-02T14:43:23.266Z,6.50
2023-04-02T14:44:27.588Z,6.45
2023-04-02T14:45:48.954Z,6.43
2023-04-02T14:46:57.504Z,6.39
2023-04-02T14:48:02.880Z,6.38
2023-04-02T14:49:11.446Z,6.38