createdAt,value
2022-08-08T00:02:04.024Z,44.33
2022-08-08T00:04:36.289Z,44.10
2022-08-08T00:07:15.639Z,44.59
2022-08-08T00:09:54.629Z,44.26
2022-08-08T00:12:31.263Z,44.66
2022-08-08T00:15:05.189Z,44.37
2022-08-08T00:17:58.626Z,44.67
2022-08-08T00:20:40.476Z,45.06
2022-08-08T00:23:14.812Z,47.16
2022-08-08T00:25:50.834Z,45.03
2022-08-08T00:28:35.817Z,44.87
2022-08-08T00:32:29.127Z,44.91
2022-08-08T00:34:39.753Z,44.98
2022-08-08T00:37:46.847Z,45.53
2022-08-08T00:41:10.838Z,45.12
2022-08-08T00:44:17.828Z,44.99
2022-08-08T00:47:23.639Z,45.48
2022-08-08T00:50:30.188Z,45.31
2022-08-08T00:53:06.740Z,45.30
2022-08-08T00:56:17.902Z,45.55
2022-08-08T00:59:44.432Z,45.47
2022-08-08T01:04:02.189Z,45.54
2022-08-08T01:06:16.189Z,45.50
2022-08-08T01:09:35.450Z,46.07
2022-08-08T01:12:17.748Z,46.00
2022-08-08T01:15:43.408Z,45.81
2022-08-08T01:18:52.782Z,45.91
2022-08-08T01:22:11.901Z,46.06
2022-08-08T01:25:39.925Z,46.10
2022-08-08T01:28:18.620Z,46.24
2022-08-08T01:31:10.406Z,46.16
2022-08-08T01:34:37.567Z,46.48
2022-08-08T01:37:57.896Z,46.65
2022-08-08T01:40:31.259Z,46.19
2022-08-08T01:43:06.944Z,46.43
2022-08-08T01:45:56.455Z,46.71
2022-08-08T01:48:43.808Z,46.71
2022-08-08T01:53:01.089Z,46.64
2022-08-08T01:55:45.633Z,46.73
2022-08-08T01:57:49.015Z,47.28
2022-08-08T02:00:24.014Z,47.38
2022-08-08T02:03:55.433Z,47.12
2022-08-08T02:06:32.436Z,47.04
2022-08-08T02:09:17.638Z,47.02
2022-08-08T02:11:52.865Z,46.88
2022-08-08T02:14:49.977Z,47.32
2022-08-08T02:17:36.472Z,47.48
2022-08-08T02:21:00.695Z,47.81
2022-08-08T02:23:16.076Z,47.55
2022-08-08T02:25:53.403Z,47.42
2022-08-08T02:28:35.755Z,47.39
2022-08-08T02:31:19.764Z,47.61
2022-08-08T02:34:15.045Z,47.85
2022-08-08T02:37:02.783Z,48.15
2022-08-08T02:39:59.852Z,47.99
2022-08-08T02:44:38.659Z,47.84
2022-08-08T02:46:26.322Z,48.54
2022-08-08T02:49:35.880Z,48.05
2022-08-08T02:52:51.362Z,47.80
2022-08-08T02:55:37.439Z,47.90
2022-08-08T02:58:47.595Z,48.32
2022-08-08T03:02:20.226Z,48.32
2022-08-08T03:05:45.121Z,48.09
2022-08-08T03:08:52.339Z,48.23
2022-08-08T03:12:05.954Z,48.74
2022-08-08T03:15:59.222Z,48.50
2022-08-08T03:18:06.468Z,48.38
2022-08-08T03:20:43.415Z,48.11
2022-08-08T03:23:17.634Z,48.32
2022-08-08T03:25:50.257Z,47.88
2022-08-08T03:28:21.744Z,48.23
2022-08-08T03:31:22.057Z,48.38
2022-08-08T03:33:55.319Z,48.48
2022-08-08T03:36:30.624Z,48.90
2022-08-08T03:39:14.839Z,48.58
2022-08-08T03:42:12.391Z,48.70
2022-08-08T03:44:34.048Z,48.70
2022-08-08T03:47:19.251Z,48.69
2022-08-08T03:49:59.994Z,49.00
2022-08-08T03:52:31.277Z,49.00
2022-08-08T03:55:10.538Z,48.64
2022-08-08T03:58:35.798Z,48.84
2022-08-08T04:01:01.401Z,49.11
2022-08-08T04:03:58.089Z,48.81
2022-08-08T04:06:14.531Z,49.19
2022-08-08T04:08:45.980Z,49.04
2022-08-08T04:11:17.336Z,48.86
2022-08-08T04:14:03.265Z,48.71
2022-08-08T04:16:38.581Z,48.96
2022-08-08T04:19:23.509Z,49.26
2022-08-08T04:21:51.927Z,49.51
2022-08-08T04:24:29.374Z,49.07
2022-08-08T04:27:00.851Z,49.37
2022-08-08T04:29:33.220Z,49.53
2022-08-08T04:32:04.995Z,49.94
2022-08-08T04:34:49.277Z,49.54
2022-08-08T04:37:26.342Z,49.47
2022-08-08T04:40:06.906Z,49.54
2022-08-08T04:42:37.328Z,49.87
2022-08-08T04:45:14.701Z,49.67
2022-08-08T04:47:46.456Z,49.72
2022-08-08T04:50:23.799Z,50.29
2022-08-08T04:53:00.674Z,49.60
2022-08-08T04:55:47.078Z,49.40
2022-08-08T04:58:17.690Z,49.55
2022-08-08T05:00:48.614Z,48.91
2022-08-08T05:03:18.842Z,48.80
2022-08-08T05:06:12.556Z,48.80
2022-08-08T05:08:43.113Z,48.50
2022-08-08T05:11:17.400Z,48.35
2022-08-08T05:13:57.975Z,47.95
2022-08-08T05:16:54.720Z,46.95
2022-08-08T05:20:09.733Z,48.07
2022-08-08T05:22:04.930Z,48.23
2022-08-08T05:24:34.731Z,46.45
2022-08-08T05:27:05.619Z,45.86
2022-08-08T05:29:35.746Z,45.87
2022-08-08T05:32:06.624Z,44.37
2022-08-08T05:34:37.033Z,44.95
2022-08-08T05:37:15.900Z,43.89
2022-08-08T05:39:51.102Z,43.72
2022-08-08T05:42:25.889Z,45.18
2022-08-08T05:44:57.410Z,44.21
2022-08-08T05:47:41.542Z,42.78
2022-08-08T05:50:18.687Z,43.93
2022-08-08T05:52:46.491Z,43.59
2022-08-08T05:55:14.376Z,46.46
2022-08-08T05:58:05.554Z,46.20
2022-08-08T06:00:34.162Z,46.14
2022-08-08T06:03:17.268Z,47.84
2022-08-08T06:05:58.763Z,48.10
2022-08-08T06:08:34.549Z,46.96
2022-08-08T06:11:04.361Z,46.23
2022-08-08T06:13:36.587Z,47.25
2022-08-08T06:16:19.048Z,47.68
2022-08-08T06:18:50.193Z,46.75
2022-08-08T06:21:32.671Z,49.81
2022-08-08T06:24:13.812Z,48.41
2022-08-08T06:26:57.629Z,48.73
2022-08-08T06:29:59.549Z,48.44
2022-08-08T06:32:29.927Z,48.48
2022-08-08T06:35:57.144Z,49.05
2022-08-08T06:37:56.025Z,47.64
2022-08-08T06:40:30.082Z,47.61
2022-08-08T06:43:05.667Z,47.36
2022-08-08T06:45:36.366Z,48.27
2022-08-08T06:48:06.746Z,47.71
2022-08-08T06:50:38.817Z,47.68
2022-08-08T06:53:10.076Z,47.07
2022-08-08T06:55:47.082Z,47.14
2022-08-08T06:58:15.291Z,46.94
2022-08-08T07:00:50.221Z,47.48
2022-08-08T07:03:52.765Z,47.47
2022-08-08T07:06:32.667Z,46.86
2022-08-08T07:09:15.262Z,46.69
2022-08-08T07:11:51.041Z,46.05
2022-08-08T07:14:22.575Z,46.26
2022-08-08T07:17:09.383Z,45.81
2022-08-08T07:19:56.014Z,45.49
2022-08-08T07:22:38.583Z,47.09
2022-08-08T07:25:10.764Z,45.66
2022-08-08T07:28:01.732Z,47.04
2022-08-08T07:30:34.947Z,45.28
2022-08-08T07:33:03.003Z,45.70
2022-08-08T07:35:35.526Z,46.38
2022-08-08T07:38:18.348Z,44.55
2022-08-08T07:40:55.153Z,43.54
2022-08-08T07:43:35.307Z,44.52
2022-08-08T07:46:24.125Z,44.95
2022-08-08T07:48:53.754Z,44.15
2022-08-08T07:51:45.239Z,43.92
2022-08-08T07:54:26.633Z,42.85
2022-08-08T07:57:04.290Z,43.04
2022-08-08T07:59:46.191Z,43.20
2022-08-08T08:02:37.147Z,43.23
2022-08-08T08:05:15.342Z,40.72
2022-08-08T08:07:53.077Z,42.08
2022-08-08T08:10:30.444Z,42.38
2022-08-08T08:13:25.497Z,41.03
2022-08-08T08:16:11.369Z,40.58
2022-08-08T08:18:52.171Z,40.97
2022-08-08T08:21:44.343Z,39.84
2022-08-08T08:24:18.630Z,39.44
2022-08-08T08:26:52.579Z,39.38
2022-08-08T08:29:22.472Z,39.24
2022-08-08T08:31:53.964Z,39.19
2022-08-08T08:34:32.496Z,40.05
2022-08-08T08:37:03.491Z,40.47
2022-08-08T08:39:59.793Z,39.91
2022-08-08T08:42:29.285Z,38.34
2022-08-08T08:45:21.097Z,36.76
2022-08-08T08:47:54.593Z,37.19
2022-08-08T08:50:34.004Z,36.35
2022-08-08T08:53:27.666Z,37.28
2022-08-08T08:55:55.847Z,37.19
2022-08-08T08:58:32.895Z,37.37
2022-08-08T09:01:08.904Z,36.72
2022-08-08T09:03:47.562Z,36.84
2022-08-08T09:06:26.452Z,35.88
2022-08-08T09:09:07.153Z,36.13
2022-08-08T09:11:47.768Z,34.87
2022-08-08T09:14:27.056Z,32.43
2022-08-08T09:16:55.838Z,32.17
2022-08-08T09:22:01.166Z,33.43
2022-08-08T09:22:12.403Z,33.91
2022-08-08T09:24:48.123Z,34.04
2022-08-08T09:27:56.844Z,33.86
2022-08-08T09:30:17.534Z,32.78
2022-08-08T09:33:54.428Z,34.56
2022-08-08T09:35:48.863Z,34.06
2022-08-08T09:38:32.810Z,33.65
2022-08-08T09:41:06.359Z,34.22
2022-08-08T09:44:05.340Z,33.50
2022-08-08T09:46:35.731Z,34.54
2022-08-08T09:49:41.057Z,35.27
2022-08-08T09:52:07.109Z,35.27
2022-08-08T09:54:44.010Z,32.68
2022-08-08T09:57:16.978Z,32.74
2022-08-08T10:00:14.644Z,34.18
2022-08-08T10:02:40.505Z,34.26
2022-08-08T10:05:14.580Z,33.36
2022-08-08T10:07:59.959Z,34.11
2022-08-08T10:10:31.845Z,31.53
2022-08-08T10:13:06.075Z,32.50
2022-08-08T10:16:01.005Z,32.51
2022-08-08T10:18:31.473Z,32.79
2022-08-08T10:21:23.240Z,33.46
2022-08-08T10:23:58.298Z,31.08
2022-08-08T10:26:58.615Z,31.38
2022-08-08T10:29:30.608Z,30.96
2022-08-08T10:32:37.317Z,30.98
2022-08-08T10:35:10.673Z,30.53
2022-08-08T10:37:43.185Z,31.19
2022-08-08T10:40:17.168Z,33.81
2022-08-08T10:42:49.448Z,30.36
2022-08-08T10:45:17.986Z,30.31
2022-08-08T10:47:55.602Z,30.86
2022-08-08T10:50:25.944Z,29.11
2022-08-08T10:53:02.465Z,29.05
2022-08-08T10:55:40.494Z,31.20
2022-08-08T10:58:11.982Z,31.51
2022-08-08T11:00:53.053Z,29.36
2022-08-08T11:04:00.688Z,31.74
2022-08-08T11:06:31.909Z,30.08
2022-08-08T11:09:09.591Z,29.62
2022-08-08T11:12:04.871Z,30.42
2022-08-08T11:14:32.570Z,31.26
2022-08-08T11:17:00.189Z,31.84
2022-08-08T11:19:31.734Z,30.56
2022-08-08T11:22:04.104Z,28.46
2022-08-08T11:24:35.867Z,31.35
2022-08-08T11:27:19.294Z,30.05
2022-08-08T11:30:19.564Z,31.58
2022-08-08T11:32:47.338Z,28.83
2022-08-08T11:35:27.286Z,28.22
2022-08-08T11:38:35.086Z,28.67
2022-08-08T11:40:54.856Z,30.77
2022-08-08T11:43:25.919Z,30.46
2022-08-08T11:46:17.366Z,30.60
2022-08-08T11:48:47.841Z,29.41
2022-08-08T11:51:38.969Z,28.45
2022-08-08T11:54:32.163Z,30.42
2022-08-08T11:57:17.087Z,31.09
2022-08-08T12:00:01.346Z,30.44
2022-08-08T12:02:33.471Z,28.15
2022-08-08T12:05:12.440Z,29.25
2022-08-08T12:07:53.207Z,29.87
2022-08-08T12:10:23.071Z,29.91
2022-08-08T12:12:54.696Z,29.09
2022-08-08T12:15:29.409Z,28.43
2022-08-08T12:17:57.217Z,27.70
2022-08-08T12:20:38.249Z,29.89
2022-08-08T12:23:25.152Z,28.97
2022-08-08T12:25:56.697Z,28.90
2022-08-08T12:28:24.819Z,27.93
2022-08-08T12:30:53.440Z,27.99
2022-08-08T12:33:37.253Z,30.39
2022-08-08T12:36:12.150Z,29.99
2022-08-08T12:38:55.544Z,29.78
2022-08-08T12:41:33.781Z,28.28
2022-08-08T12:44:07.681Z,29.55
2022-08-08T12:46:35.861Z,27.95
2022-08-08T12:49:29.567Z,28.57
2022-08-08T12:52:00.063Z,26.65
2022-08-08T12:54:36.008Z,28.75
2022-08-08T12:57:15.173Z,27.29
2022-08-08T13:00:05.828Z,29.25
2022-08-08T13:02:51.841Z,28.67
2022-08-08T13:05:26.720Z,28.29
2022-08-08T13:08:18.495Z,26.59
2022-08-08T13:10:56.871Z,27.57
2022-08-08T13:13:35.352Z,26.75
2022-08-08T13:16:18.762Z,27.63
2022-08-08T13:18:55.754Z,29.32
2022-08-08T13:21:49.094Z,29.37
2022-08-08T13:24:18.514Z,27.73
2022-08-08T13:27:02.755Z,26.72
2022-08-08T13:29:40.574Z,28.98
2022-08-08T13:32:10.776Z,27.44
2022-08-08T13:34:40.475Z,26.51
2022-08-08T13:37:11.076Z,26.33
2022-08-08T13:39:50.335Z,26.52
2022-08-08T13:42:20.940Z,26.63
2022-08-08T13:44:55.582Z,27.91
2022-08-08T13:47:24.109Z,27.63
2022-08-08T13:50:39.819Z,26.51
2022-08-08T13:52:48.508Z,26.25
2022-08-08T13:55:29.299Z,26.68
2022-08-08T13:58:08.103Z,26.45
2022-08-08T14:00:45.974Z,25.46
2022-08-08T14:03:46.989Z,28.71
2022-08-08T14:06:09.312Z,27.33
2022-08-08T14:08:58.323Z,27.40
2022-08-08T14:11:28.325Z,25.63
2022-08-08T14:14:00.382Z,27.49
2022-08-08T14:16:29.808Z,27.32
2022-08-08T14:18:58.850Z,27.36
2022-08-08T14:21:40.566Z,26.21
2022-08-08T14:24:30.685Z,27.02
2022-08-08T14:26:58.502Z,26.71
2022-08-08T14:29:30.190Z,26.54
2022-08-08T14:32:09.037Z,27.81
2022-08-08T14:34:43.207Z,26.52
2022-08-08T14:37:12.624Z,27.24
2022-08-08T14:39:48.276Z,28.04
2022-08-08T14:42:17.242Z,27.94
2022-08-08T14:44:57.460Z,26.81
2022-08-08T14:47:30.344Z,27.23
2022-08-08T14:50:15.064Z,25.65
2022-08-08T14:52:51.819Z,26.60
2022-08-08T14:55:22.765Z,25.95
2022-08-08T15:00:58.158Z,26.62
2022-08-08T15:03:26.026Z,26.00
2022-08-08T15:05:57.829Z,27.27
2022-08-08T15:08:35.185Z,26.31
2022-08-08T15:11:10.216Z,25.86
2022-08-08T15:14:01.797Z,26.07
2022-08-08T15:16:29.670Z,26.13
2022-08-08T15:19:02.965Z,26.37
2022-08-08T15:21:30.621Z,26.80
2022-08-08T15:23:58.801Z,27.26
2022-08-08T15:26:28.981Z,27.80
2022-08-08T15:28:57.115Z,27.49
2022-08-08T15:32:02.567Z,26.70
2022-08-08T15:34:29.919Z,26.34
2022-08-08T15:37:02.339Z,26.51
2022-08-08T15:39:37.432Z,26.46
2022-08-08T15:42:13.046Z,26.69
2022-08-08T15:44:46.755Z,26.84
2022-08-08T15:47:15.664Z,26.38
2022-08-08T15:49:49.010Z,26.63
2022-08-08T15:52:20.771Z,26.34
2022-08-08T15:54:51.819Z,28.54
2022-08-08T15:57:21.342Z,26.59
2022-08-08T16:00:06.656Z,28.15
2022-08-08T16:02:37.518Z,26.34
2022-08-08T16:05:15.533Z,26.37
2022-08-08T16:07:52.078Z,27.82
2022-08-08T16:13:03.741Z,26.34
2022-08-08T16:13:27.907Z,26.33
2022-08-08T16:16:13.173Z,27.61
2022-08-08T16:18:53.197Z,26.61
2022-08-08T16:21:27.908Z,27.39
2022-08-08T16:23:57.778Z,26.30
2022-08-08T16:26:34.479Z,25.98
2022-08-08T16:29:08.068Z,26.62
2022-08-08T16:31:40.265Z,26.28
2022-08-08T16:34:08.926Z,28.27
2022-08-08T16:36:38.297Z,26.59
2022-08-08T16:39:16.997Z,26.81
2022-08-08T16:42:01.191Z,25.80
2022-08-08T16:44:33.693Z,26.38
2022-08-08T16:47:16.943Z,26.01
2022-08-08T16:49:44.645Z,27.79
2022-08-08T16:55:18.037Z,26.67
2022-08-08T16:55:33.806Z,26.56
2022-08-08T16:58:13.074Z,25.84
2022-08-08T17:00:42.995Z,26.52
2022-08-08T17:03:18.175Z,27.33
2022-08-08T17:05:54.103Z,26.34
2022-08-08T17:08:23.516Z,26.64
2022-08-08T17:10:57.787Z,25.45
2022-08-08T17:13:27.593Z,27.83
2022-08-08T17:16:15.290Z,26.03
2022-08-08T17:18:45.525Z,26.92
2022-08-08T17:21:13.870Z,26.13
2022-08-08T17:24:00.861Z,27.04
2022-08-08T17:26:30.909Z,26.40
2022-08-08T17:28:58.925Z,26.19
2022-08-08T17:31:45.126Z,27.33
2022-08-08T17:34:49.558Z,26.82
2022-08-08T17:37:03.740Z,26.60
2022-08-08T17:40:04.496Z,27.72
2022-08-08T17:42:21.750Z,27.84
2022-08-08T17:44:52.493Z,28.34
2022-08-08T17:47:24.372Z,27.12
2022-08-08T17:50:00.759Z,27.01
2022-08-08T17:52:30.185Z,27.43
2022-08-08T17:54:59.826Z,26.83
2022-08-08T17:57:28.907Z,28.47
2022-08-08T18:00:03.560Z,27.52
2022-08-08T18:02:31.175Z,28.06
2022-08-08T18:05:00.971Z,28.48
2022-08-08T18:08:02.608Z,27.75
2022-08-08T18:10:31.666Z,28.03
2022-08-08T18:13:01.775Z,29.09
2022-08-08T18:15:31.279Z,30.32
2022-08-08T18:18:09.188Z,30.51
2022-08-08T18:20:55.347Z,30.13
2022-08-08T18:23:27.572Z,31.74
2022-08-08T18:26:01.475Z,31.88
2022-08-08T18:28:34.853Z,31.88
2022-08-08T18:31:19.634Z,32.42
2022-08-08T18:34:11.746Z,33.08
2022-08-08T18:36:35.986Z,32.56
2022-08-08T18:39:04.886Z,33.46
2022-08-08T18:41:51.216Z,33.57
2022-08-08T18:44:22.606Z,33.98
2022-08-08T18:46:58.041Z,34.41
2022-08-08T18:49:32.254Z,34.66
2022-08-08T18:52:08.534Z,35.69
2022-08-08T18:55:00.823Z,35.44
2022-08-08T18:57:40.817Z,35.75
2022-08-08T19:00:16.941Z,36.26
2022-08-08T19:02:56.579Z,36.09
2022-08-08T19:05:30.633Z,36.20
2022-08-08T19:08:10.183Z,37.16
2022-08-08T19:10:54.594Z,37.01
2022-08-08T19:13:52.570Z,36.76
2022-08-08T19:16:19.163Z,37.60
2022-08-08T19:18:53.164Z,37.71
2022-08-08T19:21:33.206Z,40.92
2022-08-08T19:24:05.721Z,37.91
2022-08-08T19:26:37.279Z,37.98
2022-08-08T19:29:08.340Z,38.00
2022-08-08T19:31:36.625Z,38.30
2022-08-08T19:34:36.660Z,38.11
2022-08-08T19:36:58.932Z,38.22
2022-08-08T19:39:30.741Z,38.63
2022-08-08T19:42:03.798Z,37.95
2022-08-08T19:44:45.448Z,38.68
2022-08-08T19:47:23.940Z,40.11
2022-08-08T19:49:59.779Z,37.76
2022-08-08T19:52:35.373Z,37.68
2022-08-08T19:55:09.615Z,37.03
2022-08-08T19:57:41.248Z,34.26
2022-08-08T20:00:29.187Z,37.18
2022-08-08T20:02:58.745Z,35.56
2022-08-08T20:06:14.153Z,37.33
2022-08-08T20:08:32.159Z,37.89
2022-08-08T20:11:01.387Z,36.90
2022-08-08T20:14:32.759Z,37.92
2022-08-08T20:16:23.266Z,36.81
2022-08-08T20:19:01.489Z,36.35
2022-08-08T20:21:32.074Z,36.76
2022-08-08T20:24:07.688Z,37.20
2022-08-08T20:26:41.825Z,37.09
2022-08-08T20:29:15.230Z,36.55
2022-08-08T20:32:02.703Z,36.89
2022-08-08T20:34:36.871Z,36.50
2022-08-08T20:37:15.398Z,37.27
2022-08-08T20:39:52.074Z,36.73
2022-08-08T20:42:28.151Z,37.08
2022-08-08T20:45:00.221Z,36.91
2022-08-08T20:47:36.375Z,36.55
2022-08-08T20:50:10.160Z,36.92
2022-08-08T20:52:39.610Z,36.22
2022-08-08T20:55:22.397Z,37.05
2022-08-08T20:57:52.514Z,35.86
2022-08-08T21:00:20.925Z,37.38
2022-08-08T21:02:53.187Z,37.18
2022-08-08T21:05:21.547Z,37.40
2022-08-08T21:08:33.413Z,36.78
2022-08-08T21:10:40.835Z,37.67
2022-08-08T21:13:08.965Z,37.00
2022-08-08T21:16:05.483Z,37.18
2022-08-08T21:18:28.039Z,37.79
2022-08-08T21:20:56.605Z,37.70
2022-08-08T21:23:58.690Z,37.52
2022-08-08T21:26:13.422Z,37.71
2022-08-08T21:28:55.841Z,37.29
2022-08-08T21:31:53.451Z,37.75
2022-08-08T21:34:20.066Z,36.87
2022-08-08T21:36:49.382Z,38.23
2022-08-08T21:39:17.582Z,37.41
2022-08-08T21:41:53.912Z,36.40
2022-08-08T21:44:27.216Z,37.44
2022-08-08T21:48:06.529Z,37.38
2022-08-08T21:49:46.655Z,37.09
2022-08-08T21:54:33.263Z,37.88
2022-08-08T21:55:04.330Z,37.47
2022-08-08T21:58:05.202Z,38.04
2022-08-08T22:00:40.537Z,37.42
2022-08-08T22:03:11.206Z,37.55
2022-08-08T22:05:48.370Z,36.85
2022-08-08T22:08:16.503Z,37.16
2022-08-08T22:10:52.768Z,36.76
2022-08-08T22:13:22.471Z,37.15
2022-08-08T22:15:59.747Z,36.97
2022-08-08T22:18:30.955Z,37.34
2022-08-08T22:21:14.524Z,37.17
2022-08-08T22:23:50.254Z,37.17
2022-08-08T22:26:29.116Z,37.55
2022-08-08T22:29:13.892Z,37.45
2022-08-08T22:31:58.364Z,37.48
2022-08-08T22:34:31.565Z,37.43
2022-08-08T22:37:03.919Z,37.25
2022-08-08T22:39:46.297Z,37.60
2022-08-08T22:42:27.098Z,37.98
2022-08-08T22:44:55.827Z,37.75
2022-08-08T22:47:24.348Z,37.53
2022-08-08T22:50:04.950Z,37.96
2022-08-08T22:54:27.493Z,37.93
2022-08-08T22:55:58.263Z,38.43
2022-08-08T22:58:27.077Z,38.15
2022-08-08T23:01:00.276Z,38.53
2022-08-08T23:03:34.240Z,38.25
2022-08-08T23:06:17.086Z,38.36
2022-08-08T23:08:55.061Z,38.63
2022-08-08T23:11:58.173Z,38.53
2022-08-08T23:14:12.452Z,38.95
2022-08-08T23:16:44.182Z,38.73
2022-08-08T23:19:15.308Z,38.95
2022-08-08T23:21:46.882Z,38.77
2022-08-08T23:24:22.193Z,39.18
2022-08-08T23:26:55.646Z,39.40
2022-08-08T23:29:24.782Z,39.37
2022-08-08T23:31:53.291Z,39.48
2022-08-08T23:34:24.144Z,39.34
2022-08-08T23:36:57.869Z,39.56
2022-08-08T23:39:32.054Z,39.99
2022-08-08T23:42:09.535Z,40.11
2022-08-08T23:44:38.583Z,39.58
2022-08-08T23:49:04.184Z,39.73
2022-08-08T23:50:01.152Z,39.65
2022-08-08T23:52:33.996Z,39.99
2022-08-08T23:55:14.734Z,40.13
2022-08-08T23:57:53.004Z,40.16
