createdAt,value
2018-04-23T00:00:10.744Z,4.00
2018-04-23T00:01:10.765Z,4.00
2018-04-23T00:02:10.789Z,4.00
2018-04-23T00:03:10.812Z,4.00
2018-04-23T00:04:10.834Z,4.00
2018-04-23T00:05:10.857Z,4.00
2018-04-23T00:06:10.880Z,4.00
2018-04-23T00:07:10.903Z,4.00
2018-04-23T00:08:10.924Z,4.00
2018-04-23T00:09:10.951Z,4.00
2018-04-23T00:10:10.971Z,4.00
2018-04-23T00:11:10.995Z,4.00
2018-04-23T00:12:11.017Z,4.00
2018-04-23T00:13:11.039Z,4.00
2018-04-23T00:14:11.062Z,4.00
2018-04-23T00:15:11.084Z,4.00
2018-04-23T00:16:11.110Z,4.00
2018-04-23T00:17:11.130Z,4.00
2018-04-23T00:18:11.154Z,4.00
2018-04-23T00:19:11.176Z,4.00
2018-04-23T00:20:11.198Z,4.00
2018-04-23T00:21:11.223Z,4.00
2018-04-23T00:22:11.244Z,4.00
2018-04-23T00:23:11.267Z,4.00
2018-04-23T00:24:11.290Z,4.00
2018-04-23T00:25:11.313Z,4.00
2018-04-23T00:26:11.335Z,4.00
2018-04-23T00:27:11.358Z,4.00
2018-04-23T00:28:11.381Z,4.00
2018-04-23T00:29:11.405Z,4.00
2018-04-23T00:30:11.426Z,4.00
2018-04-23T00:31:11.450Z,4.00
2018-04-23T00:32:11.471Z,4.00
2018-04-23T00:33:11.496Z,4.00
2018-04-23T00:34:11.518Z,4.00
2018-04-23T00:35:11.541Z,4.00
2018-04-23T00:36:11.563Z,4.00
2018-04-23T00:37:11.586Z,4.00
2018-04-23T00:38:11.610Z,4.00
2018-04-23T00:39:11.632Z,4.00
2018-04-23T00:40:11.655Z,4.00
2018-04-23T00:41:11.678Z,4.00
2018-04-23T00:42:11.706Z,4.00
2018-04-23T00:43:11.725Z,4.00
2018-04-23T00:44:11.747Z,4.00
2018-04-23T00:45:11.770Z,4.00
2018-04-23T00:46:11.794Z,4.00
2018-04-23T00:47:11.816Z,4.00
2018-04-23T00:48:11.839Z,4.00
2018-04-23T00:49:11.862Z,4.00
2018-04-23T00:50:11.888Z,4.00
2018-04-23T00:51:11.907Z,4.00
2018-04-23T00:52:11.929Z,4.00
2018-04-23T00:53:11.953Z,4.00
2018-04-23T00:54:11.976Z,4.00
2018-04-23T00:55:11.999Z,4.00
2018-04-23T00:56:12.021Z,4.00
2018-04-23T00:57:12.045Z,4.00
2018-04-23T00:58:12.067Z,4.00
2018-04-23T00:59:12.096Z,4.00
2018-04-23T01:00:12.112Z,4.00
2018-04-23T01:01:12.133Z,4.00
2018-04-23T01:02:12.157Z,4.00
2018-04-23T01:03:12.180Z,4.00
2018-04-23T01:04:12.202Z,4.00
2018-04-23T01:05:12.224Z,4.00
2018-04-23T01:06:12.247Z,4.00
2018-04-23T01:07:12.270Z,4.00
2018-04-23T01:08:12.295Z,4.00
2018-04-23T01:09:12.315Z,4.00
2018-04-23T01:10:12.338Z,4.00
2018-04-23T01:11:12.361Z,4.00
2018-04-23T01:12:12.383Z,4.00
2018-04-23T01:13:12.406Z,4.00
2018-04-23T01:14:12.429Z,4.00
2018-04-23T01:15:12.451Z,4.00
2018-04-23T01:16:12.473Z,4.00
2018-04-23T01:17:12.496Z,4.00
2018-04-23T01:18:12.524Z,4.00
2018-04-23T01:19:12.541Z,4.00
2018-04-23T01:20:12.563Z,4.00
2018-04-23T01:21:12.586Z,4.00
2018-04-23T01:22:12.614Z,4.00
2018-04-23T01:23:12.632Z,4.00
2018-04-23T01:24:12.658Z,4.00
2018-04-23T01:25:12.677Z,4.00
2018-04-23T01:26:12.700Z,4.00
2018-04-23T01:27:12.723Z,4.00
2018-04-23T01:28:12.744Z,4.00
2018-04-23T01:29:12.767Z,4.00
2018-04-23T01:30:12.790Z,4.00
2018-04-23T01:31:12.814Z,4.00
2018-04-23T01:32:12.835Z,4.00
2018-04-23T01:33:12.858Z,4.00
2018-04-23T01:34:12.881Z,4.00
2018-04-23T01:35:12.910Z,4.00
2018-04-23T01:36:12.925Z,4.00
2018-04-23T01:37:12.949Z,4.00
2018-04-23T01:38:12.971Z,4.00
2018-04-23T01:39:12.994Z,4.00
2018-04-23T01:40:13.016Z,4.00
2018-04-23T01:41:13.037Z,4.00
2018-04-23T01:42:13.062Z,4.00
2018-04-23T01:43:13.084Z,4.00
2018-04-23T01:44:13.107Z,4.00
2018-04-23T01:45:13.129Z,4.00
2018-04-23T01:46:13.155Z,4.00
2018-04-23T01:47:13.174Z,4.00
2018-04-23T01:48:13.196Z,4.00
2018-04-23T01:49:13.219Z,4.00
2018-04-23T01:50:13.242Z,4.00
2018-04-23T01:51:13.264Z,4.00
2018-04-23T01:52:13.285Z,4.00
2018-04-23T01:53:13.309Z,4.00
2018-04-23T01:54:13.336Z,4.00
2018-04-23T01:55:13.356Z,4.00
2018-04-23T01:56:13.375Z,4.00
2018-04-23T01:57:13.399Z,4.00
2018-04-23T01:58:13.421Z,4.00
2018-04-23T01:59:13.459Z,4.00
2018-04-23T02:00:13.466Z,4.00
2018-04-23T02:01:13.489Z,4.00
2018-04-23T02:02:13.516Z,4.00
2018-04-23T02:03:13.534Z,4.00
2018-04-23T02:04:13.555Z,4.00
2018-04-23T02:05:13.579Z,4.00
2018-04-23T02:06:13.601Z,4.00
2018-04-23T02:07:13.624Z,4.00
2018-04-23T02:08:13.646Z,4.00
2018-04-23T02:09:13.674Z,4.00
2018-04-23T02:10:13.691Z,4.00
2018-04-23T02:11:13.714Z,4.00
2018-04-23T02:12:13.735Z,4.00
2018-04-23T02:13:13.758Z,4.00
2018-04-23T02:14:13.781Z,4.00
2018-04-23T02:15:13.803Z,4.00
2018-04-23T02:16:13.826Z,4.00
2018-04-23T02:17:13.848Z,4.00
2018-04-23T02:18:13.871Z,4.00
2018-04-23T02:19:13.894Z,4.00
2018-04-23T02:20:13.917Z,4.00
2018-04-23T02:21:13.938Z,4.00
2018-04-23T02:22:13.961Z,4.00
2018-04-23T02:23:13.984Z,4.00
2018-04-23T02:24:14.006Z,4.00
2018-04-23T02:25:14.029Z,4.00
2018-04-23T02:26:14.052Z,4.00
2018-04-23T02:27:14.074Z,4.00
2018-04-23T02:28:14.096Z,4.00
2018-04-23T02:29:14.119Z,4.00
2018-04-23T02:30:14.142Z,4.00
2018-04-23T02:31:14.166Z,4.00
2018-04-23T02:32:14.186Z,4.00
2018-04-23T02:33:14.210Z,4.00
2018-04-23T02:34:14.233Z,4.00
2018-04-23T02:35:14.254Z,4.00
2018-04-23T02:36:14.276Z,4.00
2018-04-23T02:37:14.951Z,4.00
2018-04-23T02:38:14.322Z,4.00
2018-04-23T02:39:14.346Z,4.00
2018-04-23T02:40:14.366Z,4.00
2018-04-23T02:41:14.389Z,4.00
2018-04-23T02:42:14.411Z,4.00
2018-04-23T02:43:14.434Z,4.00
2018-04-23T02:44:14.458Z,4.00
2018-04-23T02:45:14.478Z,4.00
2018-04-23T02:46:14.501Z,4.00
2018-04-23T02:47:14.523Z,4.00
2018-04-23T02:48:14.546Z,4.00
2018-04-23T02:49:14.568Z,4.00
2018-04-23T02:50:14.591Z,4.00
2018-04-23T02:51:14.623Z,4.00
2018-04-23T02:52:14.636Z,4.00
2018-04-23T02:53:14.658Z,4.00
2018-04-23T02:54:14.690Z,4.00
2018-04-23T02:55:14.704Z,4.00
2018-04-23T02:56:14.725Z,4.00
2018-04-23T02:57:14.761Z,4.00
2018-04-23T02:58:14.770Z,4.00
2018-04-23T02:59:14.794Z,4.00
2018-04-23T03:00:14.815Z,4.00
2018-04-23T03:01:14.837Z,4.00
2018-04-23T03:02:14.861Z,4.00
2018-04-23T03:03:15.183Z,4.00
2018-04-23T03:04:14.904Z,4.00
2018-04-23T03:05:14.925Z,4.00
2018-04-23T03:06:14.948Z,4.00
2018-04-23T03:07:14.972Z,4.00
2018-04-23T03:08:14.992Z,4.00
2018-04-23T03:09:15.015Z,4.00
2018-04-23T03:10:15.038Z,4.00
2018-04-23T03:11:15.060Z,4.00
2018-04-23T03:12:15.082Z,4.00
2018-04-23T03:13:15.103Z,4.00
2018-04-23T03:14:15.126Z,4.00
2018-04-23T03:15:15.149Z,4.00
2018-04-23T03:16:15.170Z,4.00
2018-04-23T03:17:15.193Z,4.00
2018-04-23T03:18:15.215Z,4.00
2018-04-23T03:19:15.238Z,4.00
2018-04-23T03:20:15.260Z,4.00
2018-04-23T03:21:15.282Z,4.00
2018-04-23T03:22:15.304Z,4.00
2018-04-23T03:23:15.327Z,4.00
2018-04-23T03:24:15.349Z,4.00
2018-04-23T03:25:15.371Z,4.00
2018-04-23T03:26:15.394Z,4.00
2018-04-23T03:27:15.422Z,4.00
2018-04-23T03:28:15.438Z,4.00
2018-04-23T03:29:15.460Z,4.00
2018-04-23T03:30:15.483Z,4.00
2018-04-23T03:31:15.507Z,4.00
2018-04-23T03:32:15.526Z,4.00
2018-04-23T03:33:15.551Z,4.00
2018-04-23T03:34:15.572Z,4.00
2018-04-23T03:35:15.598Z,4.00
2018-04-23T03:36:15.616Z,4.00
2018-04-23T03:37:15.639Z,4.00
2018-04-23T03:38:15.661Z,4.00
2018-04-23T03:39:15.684Z,4.00
2018-04-23T03:40:15.705Z,4.00
2018-04-23T03:41:15.727Z,4.00
2018-04-23T03:42:15.750Z,4.00
2018-04-23T03:43:15.772Z,8.00
2018-04-23T03:44:15.793Z,8.00
2018-04-23T03:45:15.815Z,8.00
2018-04-23T03:46:15.838Z,8.00
2018-04-23T03:47:15.860Z,8.00
2018-04-23T03:48:15.882Z,4.00
2018-04-23T03:49:15.907Z,8.00
2018-04-23T03:50:15.927Z,8.00
2018-04-23T03:51:15.949Z,8.00
2018-04-23T03:52:15.970Z,8.00
2018-04-23T03:53:15.994Z,8.00
2018-04-23T03:54:16.017Z,8.00
2018-04-23T03:55:16.038Z,12.00
2018-04-23T03:56:16.058Z,12.00
2018-04-23T03:57:16.081Z,12.00
2018-04-23T03:58:16.104Z,16.00
2018-04-23T03:59:16.126Z,16.00
2018-04-23T04:00:16.148Z,20.00
2018-04-23T04:01:16.171Z,20.00
2018-04-23T04:02:16.194Z,20.00
2018-04-23T04:03:16.214Z,20.00
2018-04-23T04:04:16.236Z,20.00
2018-04-23T04:05:16.258Z,20.00
2018-04-23T04:06:16.280Z,24.00
2018-04-23T04:07:16.303Z,28.00
2018-04-23T04:08:16.324Z,32.00
2018-04-23T04:09:16.351Z,32.00
2018-04-23T04:10:16.369Z,40.00
2018-04-23T04:11:16.392Z,40.00
2018-04-23T04:12:16.413Z,44.00
2018-04-23T04:13:16.435Z,48.00
2018-04-23T04:14:16.457Z,52.00
2018-04-23T04:15:16.481Z,60.00
2018-04-23T04:16:16.502Z,60.00
2018-04-23T04:17:16.524Z,68.00
2018-04-23T04:18:17.499Z,72.00
2018-04-23T04:19:16.568Z,80.00
2018-04-23T04:20:16.590Z,88.00
2018-04-23T04:21:16.613Z,104.00
2018-04-23T04:22:16.635Z,116.00
2018-04-23T04:23:16.658Z,132.00
2018-04-23T04:24:16.681Z,148.00
2018-04-23T04:25:16.700Z,160.00
2018-04-23T04:26:16.722Z,172.00
2018-04-23T04:27:16.746Z,184.00
2018-04-23T04:28:16.766Z,200.00
2018-04-23T04:29:16.790Z,216.00
2018-04-23T04:30:16.811Z,232.00
2018-04-23T04:31:16.834Z,244.00
2018-04-23T04:32:16.855Z,260.00
2018-04-23T04:33:16.877Z,276.00
2018-04-23T04:34:16.899Z,288.00
2018-04-23T04:35:16.921Z,296.00
2018-04-23T04:36:16.943Z,300.00
2018-04-23T04:37:16.965Z,272.00
2018-04-23T04:38:17.011Z,236.00
2018-04-23T04:39:17.010Z,208.00
2018-04-23T04:40:17.031Z,204.00
2018-04-23T04:41:17.054Z,208.00
2018-04-23T04:42:17.076Z,208.00
2018-04-23T04:43:17.099Z,212.00
2018-04-23T04:44:17.119Z,220.00
2018-04-23T04:45:17.144Z,228.00
2018-04-23T04:46:17.164Z,240.00
2018-04-23T04:47:17.188Z,252.00
2018-04-23T04:48:17.215Z,264.00
2018-04-23T04:49:17.230Z,284.00
2018-04-23T04:50:17.254Z,304.00
2018-04-23T04:51:17.275Z,300.00
2018-04-23T04:52:17.297Z,288.00
2018-04-23T04:53:17.319Z,296.00
2018-04-23T04:54:17.341Z,316.00
2018-04-23T04:55:17.364Z,352.00
2018-04-23T04:56:17.385Z,380.00
2018-04-23T04:57:17.410Z,456.00
2018-04-23T04:58:17.429Z,564.00
2018-04-23T04:59:17.452Z,660.00
2018-04-23T05:00:17.475Z,736.00
2018-04-23T05:01:17.494Z,780.00
2018-04-23T05:02:17.518Z,788.00
2018-04-23T05:03:17.540Z,784.00
2018-04-23T05:04:17.562Z,752.00
2018-04-23T05:05:17.584Z,724.00
2018-04-23T05:06:17.606Z,700.00
2018-04-23T05:07:17.628Z,680.00
2018-04-23T05:08:17.650Z,740.00
2018-04-23T05:09:17.672Z,840.00
2018-04-23T05:10:17.694Z,932.00
2018-04-23T05:11:17.717Z,1004.00
2018-04-23T05:12:17.738Z,1056.00
2018-04-23T05:13:17.761Z,1132.00
2018-04-23T05:14:17.783Z,1184.00
2018-04-23T05:15:17.805Z,1208.00
2018-04-23T05:16:17.827Z,1204.00
2018-04-23T05:17:17.850Z,1156.00
2018-04-23T05:18:17.872Z,1144.00
2018-04-23T05:19:17.895Z,1136.00
2018-04-23T05:20:17.916Z,1136.00
2018-04-23T05:21:17.938Z,1168.00
2018-04-23T05:22:17.960Z,1232.00
2018-04-23T05:23:17.986Z,1356.00
2018-04-23T05:24:18.005Z,1440.00
2018-04-23T05:25:18.378Z,1516.00
2018-04-23T05:26:18.050Z,1556.00
2018-04-23T05:27:18.078Z,1564.00
2018-04-23T05:28:18.098Z,1608.00
2018-04-23T05:29:18.116Z,1744.00
2018-04-23T05:30:18.139Z,1920.00
2018-04-23T05:31:18.163Z,2060.00
2018-04-23T05:32:18.183Z,2128.00
2018-04-23T05:33:18.205Z,2280.00
2018-04-23T05:34:18.230Z,2224.00
2018-04-23T05:35:18.250Z,2292.00
2018-04-23T05:36:18.271Z,2316.00
2018-04-23T05:37:18.296Z,2360.00
2018-04-23T05:38:18.317Z,2340.00
2018-04-23T05:39:18.339Z,2344.00
2018-04-23T05:40:18.361Z,2364.00
2018-04-23T05:41:18.384Z,2356.00
2018-04-23T05:42:18.407Z,2420.00
2018-04-23T05:43:18.429Z,2460.00
2018-04-23T05:44:18.452Z,2512.00
2018-04-23T05:45:18.478Z,2624.00
2018-04-23T05:46:18.498Z,2632.00
2018-04-23T05:47:18.519Z,2588.00
2018-04-23T05:48:18.544Z,2604.00
2018-04-23T05:49:18.565Z,2512.00
2018-04-23T05:50:18.590Z,2376.00
2018-04-23T05:51:18.610Z,2392.00
2018-04-23T05:52:18.631Z,2400.00
2018-04-23T05:53:18.654Z,2408.00
2018-04-23T05:54:18.676Z,2480.00
2018-04-23T05:55:18.700Z,2508.00
2018-04-23T05:56:18.721Z,2508.00
2018-04-23T05:57:18.743Z,2468.00
2018-04-23T05:58:18.766Z,2432.00
2018-04-23T05:59:18.789Z,2396.00
2018-04-23T06:00:18.810Z,2424.00
2018-04-23T06:01:18.832Z,2616.00
2018-04-23T06:02:18.856Z,2680.00
2018-04-23T06:03:18.878Z,2764.00
2018-04-23T06:04:18.901Z,2792.00
2018-04-23T06:05:18.923Z,2736.00
2018-04-23T06:06:18.943Z,2600.00
2018-04-23T06:07:18.969Z,2620.00
2018-04-23T06:08:18.993Z,2712.00
2018-04-23T06:09:19.016Z,2792.00
2018-04-23T06:10:19.035Z,2744.00
2018-04-23T06:11:19.057Z,2704.00
2018-04-23T06:12:19.078Z,2588.00
2018-04-23T06:13:19.101Z,2328.00
2018-04-23T06:14:19.168Z,2284.00
2018-04-23T06:15:19.146Z,2348.00
2018-04-23T06:16:19.169Z,2316.00
2018-04-23T06:17:19.190Z,2456.00
2018-04-23T06:18:19.215Z,2528.00
2018-04-23T06:19:19.236Z,2652.00
2018-04-23T06:20:19.258Z,2700.00
2018-04-23T06:21:19.281Z,2932.00
2018-04-23T06:22:19.306Z,3084.00
2018-04-23T06:23:19.325Z,3180.00
2018-04-23T06:24:19.347Z,3428.00
2018-04-23T06:25:19.369Z,3480.00
2018-04-23T06:26:19.392Z,3220.00
2018-04-23T06:27:19.414Z,3196.00
2018-04-23T06:28:19.436Z,3452.00
2018-04-23T06:29:19.459Z,3948.00
2018-04-23T06:30:19.482Z,4260.00
2018-04-23T06:31:19.504Z,4040.00
2018-04-23T06:32:19.525Z,3604.00
2018-04-23T06:33:19.548Z,3552.00
2018-04-23T06:34:19.626Z,3728.00
2018-04-23T06:35:19.593Z,3960.00
2018-04-23T06:36:19.615Z,3804.00
2018-04-23T06:37:19.637Z,3992.00
2018-04-23T06:38:19.660Z,3668.00
2018-04-23T06:39:19.683Z,3444.00
2018-04-23T06:40:19.748Z,3504.00
2018-04-23T06:41:19.753Z,3484.00
2018-04-23T06:42:19.749Z,3240.00
2018-04-23T06:43:19.772Z,3188.00
2018-04-23T06:44:19.837Z,3036.00
2018-04-23T06:45:19.816Z,2764.00
2018-04-23T06:46:19.861Z,2640.00
2018-04-23T06:47:19.862Z,2508.00
2018-04-23T06:48:19.883Z,2240.00
2018-04-23T06:49:19.905Z,2340.00
2018-04-23T06:50:19.928Z,2436.00
2018-04-23T06:51:19.951Z,2252.00
2018-04-23T06:52:19.973Z,2536.00
2018-04-23T06:53:19.995Z,3092.00
2018-04-23T06:54:20.018Z,2976.00
2018-04-23T06:55:20.041Z,2848.00
2018-04-23T06:56:20.062Z,2768.00
2018-04-23T06:57:20.086Z,2716.00
2018-04-23T06:58:20.107Z,2636.00
2018-04-23T06:59:20.132Z,2524.00
2018-04-23T07:00:20.153Z,2380.00
2018-04-23T07:01:20.177Z,2284.00
2018-04-23T07:02:20.197Z,2336.00
2018-04-23T07:03:20.225Z,2276.00
2018-04-23T07:04:20.243Z,2308.00
2018-04-23T07:05:20.285Z,2408.00
2018-04-23T07:06:20.299Z,2668.00
2018-04-23T07:07:20.310Z,2984.00
2018-04-23T07:08:20.331Z,3080.00
2018-04-23T07:09:20.359Z,3092.00
2018-04-23T07:10:20.377Z,3540.00
2018-04-23T07:11:20.399Z,3096.00
2018-04-23T07:12:20.421Z,2884.00
2018-04-23T07:13:20.443Z,3288.00
2018-04-23T07:14:20.566Z,2952.00
2018-04-23T07:15:20.490Z,2608.00
2018-04-23T07:16:20.517Z,2468.00
2018-04-23T07:17:20.532Z,2584.00
2018-04-23T07:18:20.556Z,2680.00
2018-04-23T07:19:20.582Z,3192.00
2018-04-23T07:20:20.599Z,3336.00
2018-04-23T07:21:20.624Z,3340.00
2018-04-23T07:22:20.644Z,3100.00
2018-04-23T07:23:20.667Z,2972.00
2018-04-23T07:24:20.693Z,3212.00
2018-04-23T07:25:20.712Z,3396.00
2018-04-23T07:26:20.737Z,3132.00
2018-04-23T07:27:20.757Z,3608.00
2018-04-23T07:28:20.779Z,3628.00
2018-04-23T07:29:20.827Z,3840.00
2018-04-23T07:30:20.829Z,3796.00
2018-04-23T07:31:20.847Z,3588.00
2018-04-23T07:32:20.868Z,3492.00
2018-04-23T07:33:20.897Z,3384.00
2018-04-23T07:34:20.919Z,3120.00
2018-04-23T07:35:20.938Z,3260.00
2018-04-23T07:36:20.959Z,3696.00
2018-04-23T07:37:20.982Z,3984.00
2018-04-23T07:38:21.006Z,4000.00
2018-04-23T07:39:21.032Z,3876.00
2018-04-23T07:40:21.050Z,3964.00
2018-04-23T07:41:21.072Z,4196.00
2018-04-23T07:42:21.095Z,4028.00
2018-04-23T07:43:21.118Z,4152.00
2018-04-23T07:44:21.141Z,4104.00
2018-04-23T07:45:21.162Z,4268.00
2018-04-23T07:46:21.185Z,4188.00
2018-04-23T07:47:21.209Z,4168.00
2018-04-23T07:48:21.231Z,4556.00
2018-04-23T07:49:21.254Z,4480.00
2018-04-23T07:50:21.276Z,4340.00
2018-04-23T07:51:21.299Z,4376.00
2018-04-23T07:52:21.326Z,4376.00
2018-04-23T07:53:21.344Z,4348.00
2018-04-23T07:54:21.367Z,4300.00
2018-04-23T07:55:21.390Z,4388.00
2018-04-23T07:56:21.411Z,4348.00
2018-04-23T07:57:21.435Z,4404.00
2018-04-23T07:58:21.457Z,4356.00
2018-04-23T07:59:21.481Z,4372.00
2018-04-23T08:00:21.509Z,4292.00
2018-04-23T08:01:21.525Z,4480.00
2018-04-23T08:02:21.549Z,4528.00
2018-04-23T08:03:21.571Z,4544.00
2018-04-23T08:04:21.593Z,4536.00
2018-04-23T08:05:21.618Z,4592.00
2018-04-23T08:06:21.638Z,4760.00
2018-04-23T08:07:21.664Z,4796.00
2018-04-23T08:08:21.684Z,4952.00
2018-04-23T08:09:21.707Z,4976.00
2018-04-23T08:10:21.730Z,5028.00
2018-04-23T08:11:21.753Z,5120.00
2018-04-23T08:12:21.777Z,4748.00
2018-04-23T08:13:21.799Z,4820.00
2018-04-23T08:14:21.824Z,4148.00
2018-04-23T08:15:21.851Z,4096.00
2018-04-23T08:16:21.867Z,4940.00
2018-04-23T08:17:21.890Z,3716.00
2018-04-23T08:18:21.913Z,3712.00
2018-04-23T08:19:21.937Z,5312.00
2018-04-23T08:20:21.959Z,5936.00
2018-04-23T08:21:21.982Z,7008.00
2018-04-23T08:22:22.005Z,7440.00
2018-04-23T08:23:22.028Z,7304.00
2018-04-23T08:24:22.050Z,7144.00
2018-04-23T08:25:22.091Z,7496.00
2018-04-23T08:26:22.096Z,7100.00
2018-04-23T08:27:22.125Z,4352.00
2018-04-23T08:28:22.142Z,6272.00
2018-04-23T08:29:22.165Z,6616.00
2018-04-23T08:30:22.188Z,6748.00
2018-04-23T08:31:22.212Z,7952.00
2018-04-23T08:32:22.235Z,6488.00
2018-04-23T08:33:22.359Z,8680.00
2018-04-23T08:34:22.282Z,7700.00
2018-04-23T08:35:22.307Z,8272.00
2018-04-23T08:36:22.329Z,8484.00
2018-04-23T08:37:22.357Z,8056.00
2018-04-23T08:38:22.376Z,5740.00
2018-04-23T08:39:22.402Z,5416.00
2018-04-23T08:40:22.424Z,7932.00
2018-04-23T08:41:22.449Z,8340.00
2018-04-23T08:42:22.476Z,7160.00
2018-04-23T08:43:22.498Z,4468.00
2018-04-23T08:44:22.521Z,8532.00
2018-04-23T08:45:22.545Z,8688.00
2018-04-23T08:46:22.579Z,8004.00
2018-04-23T08:47:22.595Z,8904.00
2018-04-23T08:48:22.620Z,9292.00
2018-04-23T08:49:22.643Z,8928.00
2018-04-23T08:50:22.720Z,8276.00
2018-04-23T08:51:22.691Z,7024.00
2018-04-23T08:52:22.716Z,5376.00
2018-04-23T08:53:22.739Z,7660.00
2018-04-23T08:54:22.764Z,7708.00
2018-04-23T08:55:22.788Z,7648.00
2018-04-23T08:56:22.811Z,5512.00
2018-04-23T08:57:22.835Z,8916.00
2018-04-23T08:58:22.861Z,9200.00
2018-04-23T08:59:22.885Z,9220.00
2018-04-23T09:00:22.910Z,9064.00
2018-04-23T09:01:23.072Z,6144.00
2018-04-23T09:02:22.959Z,9172.00
2018-04-23T09:03:22.983Z,9208.00
2018-04-23T09:04:23.006Z,6796.00
2018-04-23T09:05:23.031Z,5624.00
2018-04-23T09:06:23.055Z,5828.00
2018-04-23T09:07:23.080Z,9164.00
2018-04-23T09:08:23.104Z,8372.00
2018-04-23T09:09:23.128Z,8552.00
2018-04-23T09:10:23.153Z,8724.00
2018-04-23T09:11:23.178Z,8208.00
2018-04-23T09:12:23.206Z,8248.00
2018-04-23T09:13:23.226Z,8876.00
2018-04-23T09:14:23.251Z,9376.00
2018-04-23T09:15:23.275Z,9104.00
2018-04-23T09:16:23.300Z,9184.00
2018-04-23T09:17:23.326Z,9596.00
2018-04-23T09:18:23.350Z,9112.00
2018-04-23T09:19:23.374Z,7548.00
2018-04-23T09:20:23.398Z,6480.00
2018-04-23T09:21:23.423Z,6164.00
2018-04-23T09:22:23.454Z,9220.00
2018-04-23T09:23:23.472Z,9184.00
2018-04-23T09:24:23.497Z,9444.00
2018-04-23T09:25:23.521Z,7204.00
2018-04-23T09:26:23.546Z,6440.00
2018-04-23T09:27:23.572Z,9192.00
2018-04-23T09:28:23.594Z,6372.00
2018-04-23T09:29:23.619Z,6004.00
2018-04-23T09:30:23.643Z,5808.00
2018-04-23T09:31:23.668Z,6024.00
2018-04-23T09:32:23.692Z,5424.00
2018-04-23T09:33:23.717Z,5280.00
2018-04-23T09:34:23.741Z,5384.00
2018-04-23T09:35:23.771Z,6136.00
2018-04-23T09:36:23.847Z,8544.00
2018-04-23T09:37:23.814Z,7568.00
2018-04-23T09:38:23.837Z,5148.00
2018-04-23T09:39:23.862Z,7864.00
2018-04-23T09:40:23.885Z,5100.00
2018-04-23T09:41:23.911Z,6660.00
2018-04-23T09:42:23.937Z,7380.00
2018-04-23T09:43:23.958Z,4720.00
2018-04-23T09:44:24.041Z,5044.00
2018-04-23T09:45:24.005Z,5028.00
2018-04-23T09:46:24.030Z,5036.00
2018-04-23T09:47:24.054Z,5924.00
2018-04-23T09:48:24.077Z,8368.00
2018-04-23T09:49:24.105Z,8736.00
2018-04-23T09:50:24.125Z,9008.00
2018-04-23T09:51:24.151Z,6912.00
2018-04-23T09:52:24.174Z,8732.00
2018-04-23T09:53:24.201Z,6832.00
2018-04-23T09:54:24.222Z,9320.00
2018-04-23T09:55:24.647Z,9524.00
2018-04-23T09:56:24.268Z,9348.00
2018-04-23T09:57:24.294Z,8984.00
2018-04-23T09:58:24.320Z,9120.00
2018-04-23T09:59:24.345Z,8912.00
2018-04-23T10:00:24.365Z,8440.00
2018-04-23T10:01:24.389Z,8012.00
2018-04-23T10:02:24.412Z,7956.00
2018-04-23T10:03:24.437Z,7968.00
2018-04-23T10:04:24.460Z,7764.00
2018-04-23T10:05:24.485Z,7240.00
2018-04-23T10:06:24.509Z,7088.00
2018-04-23T10:07:24.533Z,7564.00
2018-04-23T10:08:24.557Z,7808.00
2018-04-23T10:09:24.582Z,8012.00
2018-04-23T10:10:24.606Z,8448.00
2018-04-23T10:11:24.632Z,7840.00
2018-04-23T10:12:24.655Z,7828.00
2018-04-23T10:13:24.880Z,7968.00
2018-04-23T10:14:24.704Z,7632.00
2018-04-23T10:15:24.729Z,7596.00
2018-04-23T10:16:24.755Z,7156.00
2018-04-23T10:17:24.778Z,6992.00
2018-04-23T10:18:24.803Z,7508.00
2018-04-23T10:19:24.828Z,8120.00
2018-04-23T10:20:24.852Z,8280.00
2018-04-23T10:21:24.877Z,7672.00
2018-04-23T10:22:24.903Z,4272.00
2018-04-23T10:23:24.927Z,3904.00
2018-04-23T10:24:24.958Z,6296.00
2018-04-23T10:25:24.977Z,4028.00
2018-04-23T10:26:25.002Z,6568.00
2018-04-23T10:27:25.027Z,6672.00
2018-04-23T10:28:25.052Z,4856.00
2018-04-23T10:29:25.076Z,5300.00
2018-04-23T10:30:25.102Z,6444.00
2018-04-23T10:31:25.138Z,6728.00
2018-04-23T10:32:25.150Z,6548.00
2018-04-23T10:33:25.175Z,6740.00
2018-04-23T10:34:25.201Z,7224.00
2018-04-23T10:35:25.224Z,5900.00
2018-04-23T10:36:25.249Z,7204.00
2018-04-23T10:37:25.274Z,4612.00
2018-04-23T10:38:25.349Z,4380.00
2018-04-23T10:39:25.325Z,6740.00
2018-04-23T10:40:25.347Z,5800.00
2018-04-23T10:41:25.372Z,4636.00
2018-04-23T10:42:25.397Z,4880.00
2018-04-23T10:43:25.421Z,4904.00
2018-04-23T10:44:25.446Z,8168.00
2018-04-23T10:45:25.526Z,7512.00
2018-04-23T10:46:25.495Z,8428.00
2018-04-23T10:47:25.534Z,8956.00
2018-04-23T10:48:25.543Z,8360.00
2018-04-23T10:49:25.567Z,8756.00
2018-04-23T10:50:25.593Z,8916.00
2018-04-23T10:51:25.617Z,9276.00
2018-04-23T10:52:25.641Z,8644.00
2018-04-23T10:53:25.666Z,7968.00
2018-04-23T10:54:25.690Z,6720.00
2018-04-23T10:55:25.716Z,5228.00
2018-04-23T10:56:25.739Z,6768.00
2018-04-23T10:57:25.767Z,6388.00
2018-04-23T10:58:25.789Z,7052.00
2018-04-23T10:59:25.814Z,6768.00
2018-04-23T11:00:25.840Z,7076.00
2018-04-23T11:01:25.863Z,5240.00
2018-04-23T11:02:25.889Z,5432.00
2018-04-23T11:03:25.914Z,5280.00
2018-04-23T11:04:25.938Z,3852.00
2018-04-23T11:05:25.963Z,3748.00
2018-04-23T11:06:25.988Z,3748.00
2018-04-23T11:07:26.014Z,3784.00
2018-04-23T11:08:26.043Z,3916.00
2018-04-23T11:09:26.064Z,3872.00
2018-04-23T11:10:26.090Z,5244.00
2018-04-23T11:11:26.112Z,5468.00
2018-04-23T11:12:26.137Z,5080.00
2018-04-23T11:13:26.162Z,5708.00
2018-04-23T11:14:26.188Z,3044.00
2018-04-23T11:15:26.211Z,2940.00
2018-04-23T11:16:26.234Z,2832.00
2018-04-23T11:17:26.258Z,2872.00
2018-04-23T11:18:26.283Z,2736.00
2018-04-23T11:19:26.308Z,2680.00
2018-04-23T11:20:26.331Z,2804.00
2018-04-23T11:21:26.356Z,2896.00
2018-04-23T11:22:26.384Z,2840.00
2018-04-23T11:23:26.405Z,4028.00
2018-04-23T11:24:26.427Z,5500.00
2018-04-23T11:25:26.453Z,5588.00
2018-04-23T11:26:26.877Z,5304.00
2018-04-23T11:27:26.501Z,5568.00
2018-04-23T11:28:26.724Z,5480.00
2018-04-23T11:29:26.549Z,3276.00
2018-04-23T11:30:26.572Z,3400.00
2018-04-23T11:31:26.604Z,5648.00
2018-04-23T11:32:26.662Z,4036.00
2018-04-23T11:33:26.644Z,5508.00
2018-04-23T11:34:26.669Z,3968.00
2018-04-23T11:35:26.694Z,6072.00
2018-04-23T11:36:26.730Z,5656.00
2018-04-23T11:37:26.740Z,5564.00
2018-04-23T11:38:26.765Z,3364.00
2018-04-23T11:39:26.788Z,3296.00
2018-04-23T11:40:26.811Z,3076.00
2018-04-23T11:41:26.837Z,5316.00
2018-04-23T11:42:26.859Z,5404.00
2018-04-23T11:43:26.885Z,5664.00
2018-04-23T11:44:26.906Z,5924.00
2018-04-23T11:45:26.931Z,6132.00
2018-04-23T11:46:26.956Z,6188.00
2018-04-23T11:47:26.979Z,6228.00
2018-04-23T11:48:27.009Z,6172.00
2018-04-23T11:49:27.027Z,6216.00
2018-04-23T11:50:27.051Z,6364.00
2018-04-23T11:51:27.076Z,6196.00
2018-04-23T11:52:27.099Z,6276.00
2018-04-23T11:53:27.124Z,6304.00
2018-04-23T11:54:27.147Z,6380.00
2018-04-23T11:55:27.172Z,5500.00
2018-04-23T11:56:27.196Z,6300.00
2018-04-23T11:57:27.221Z,6156.00
2018-04-23T11:58:27.245Z,5640.00
2018-04-23T11:59:27.270Z,5972.00
2018-04-23T12:00:27.293Z,5988.00
2018-04-23T12:01:27.318Z,6176.00
2018-04-23T12:02:27.354Z,6428.00
2018-04-23T12:03:27.367Z,6552.00
2018-04-23T12:04:27.402Z,6424.00
2018-04-23T12:05:27.415Z,6228.00
2018-04-23T12:06:27.439Z,6372.00
2018-04-23T12:07:27.463Z,6464.00
2018-04-23T12:08:27.487Z,7024.00
2018-04-23T12:09:27.510Z,7340.00
2018-04-23T12:10:27.536Z,7804.00
2018-04-23T12:11:27.561Z,8400.00
2018-04-23T12:12:27.585Z,8728.00
2018-04-23T12:13:27.610Z,8584.00
2018-04-23T12:14:27.655Z,8860.00
2018-04-23T12:15:27.660Z,9216.00
2018-04-23T12:16:27.683Z,9188.00
2018-04-23T12:17:27.708Z,9168.00
2018-04-23T12:18:27.737Z,9360.00
2018-04-23T12:19:27.759Z,9452.00
2018-04-23T12:20:27.782Z,7536.00
2018-04-23T12:21:27.806Z,8700.00
2018-04-23T12:22:27.836Z,7844.00
2018-04-23T12:23:27.859Z,7688.00
2018-04-23T12:24:27.882Z,8488.00
2018-04-23T12:25:27.907Z,8524.00
2018-04-23T12:26:27.934Z,8852.00
2018-04-23T12:27:27.959Z,8816.00
2018-04-23T12:28:27.984Z,8328.00
2018-04-23T12:29:28.010Z,8552.00
2018-04-23T12:30:28.036Z,8476.00