createdAt,value
2018-04-07T00:00:03.103Z,83.28
2018-04-07T00:02:30.609Z,83.78
2018-04-07T00:04:58.131Z,83.82
2018-04-07T00:07:25.716Z,84.07
2018-04-07T00:09:53.277Z,84.32
2018-04-07T00:12:20.838Z,83.98
2018-04-07T00:14:48.391Z,84.31
2018-04-07T00:17:16.063Z,84.66
2018-04-07T00:19:43.668Z,84.60
2018-04-07T00:22:11.225Z,84.85
2018-04-07T00:24:38.796Z,84.99
2018-04-07T00:27:06.562Z,84.89
2018-04-07T00:29:34.111Z,85.23
2018-04-07T00:32:01.737Z,85.74
2018-04-07T00:34:29.365Z,85.65
2018-04-07T00:36:56.954Z,85.27
2018-04-07T00:39:24.560Z,85.49
2018-04-07T00:41:52.105Z,85.78
2018-04-07T00:44:19.669Z,85.38
2018-04-07T00:46:47.220Z,85.13
2018-04-07T00:49:14.757Z,84.58
2018-04-07T00:51:42.343Z,84.41
2018-04-07T00:54:10.059Z,84.24
2018-04-07T00:56:37.609Z,84.43
2018-04-07T00:59:06.041Z,84.02
2018-04-07T01:01:33.589Z,84.09
2018-04-07T01:04:01.129Z,83.92
2018-04-07T01:06:28.718Z,83.82
2018-04-07T01:08:56.269Z,84.04
2018-04-07T01:11:23.837Z,84.15
2018-04-07T01:13:51.411Z,83.50
2018-04-07T01:16:18.989Z,83.36
2018-04-07T01:18:46.538Z,81.62
2018-04-07T01:21:14.109Z,80.56
2018-04-07T01:23:41.656Z,80.26
2018-04-07T01:26:09.143Z,79.68
2018-04-07T01:28:36.620Z,79.62
2018-04-07T01:31:04.112Z,79.58
2018-04-07T01:33:31.626Z,79.31
2018-04-07T01:35:59.123Z,79.04
2018-04-07T01:38:26.594Z,78.75
2018-04-07T01:40:54.107Z,79.31
2018-04-07T01:43:21.633Z,79.41
2018-04-07T01:45:49.170Z,79.54
2018-04-07T01:48:16.688Z,79.38
2018-04-07T01:50:44.247Z,79.49
2018-04-07T01:53:11.778Z,79.70
2018-04-07T01:55:39.272Z,80.15
2018-04-07T01:58:06.770Z,80.00
2018-04-07T02:00:34.294Z,80.01
2018-04-07T02:03:01.842Z,80.27
2018-04-07T02:05:29.355Z,79.53
2018-04-07T02:07:56.895Z,78.86
2018-04-07T02:10:24.428Z,78.59
2018-04-07T02:12:51.932Z,78.42
2018-04-07T02:15:19.412Z,78.42
2018-04-07T02:17:46.920Z,78.01
2018-04-07T02:20:14.408Z,78.38
2018-04-07T02:22:41.921Z,78.12
2018-04-07T02:25:09.415Z,78.25
2018-04-07T02:27:36.962Z,78.12
2018-04-07T02:30:04.907Z,77.91
2018-04-07T02:32:32.787Z,77.79
2018-04-07T02:35:00.705Z,78.30
2018-04-07T02:37:28.239Z,78.66
2018-04-07T02:39:55.791Z,78.70
2018-04-07T02:42:23.334Z,78.27
2018-04-07T02:44:50.875Z,78.26
2018-04-07T02:47:18.403Z,78.32
2018-04-07T02:49:45.972Z,78.02
2018-04-07T02:52:13.491Z,77.82
2018-04-07T02:54:41.042Z,77.72
2018-04-07T02:57:08.613Z,77.61
2018-04-07T02:59:36.141Z,77.49
2018-04-07T03:02:03.693Z,77.73
2018-04-07T03:04:31.266Z,77.78
2018-04-07T03:06:58.796Z,77.71
2018-04-07T03:09:26.373Z,77.67
2018-04-07T03:11:54.088Z,77.69
2018-04-07T03:14:21.628Z,77.47
2018-04-07T03:16:49.166Z,77.34
2018-04-07T03:19:16.710Z,77.12
2018-04-07T03:21:44.259Z,77.15
2018-04-07T03:24:11.758Z,77.20
2018-04-07T03:26:39.238Z,77.33
2018-04-07T03:29:06.737Z,77.40
2018-04-07T03:31:34.253Z,77.20
2018-04-07T03:34:01.761Z,77.95
2018-04-07T03:36:29.311Z,78.21
2018-04-07T03:38:56.851Z,79.07
2018-04-07T03:41:24.402Z,79.55
2018-04-07T03:43:52.120Z,80.04
2018-04-07T03:46:19.673Z,80.00
2018-04-07T03:48:47.209Z,80.49
2018-04-07T03:51:14.797Z,81.03
2018-04-07T03:53:42.281Z,81.04
2018-04-07T03:56:09.818Z,81.06
2018-04-07T03:58:37.403Z,81.57
2018-04-07T04:01:04.931Z,81.55
2018-04-07T04:03:32.812Z,81.67
2018-04-07T04:06:00.347Z,81.48
2018-04-07T04:08:27.881Z,81.42
2018-04-07T04:10:55.408Z,81.17
2018-04-07T04:13:22.935Z,80.44
2018-04-07T04:15:50.472Z,79.91
2018-04-07T04:18:18.005Z,79.07
2018-04-07T04:20:45.555Z,78.68
2018-04-07T04:23:13.043Z,78.35
2018-04-07T04:25:40.547Z,78.17
2018-04-07T04:28:08.302Z,77.93
2018-04-07T04:30:35.837Z,77.76
2018-04-07T04:33:03.341Z,77.66
2018-04-07T04:35:30.868Z,77.54
2018-04-07T04:37:58.356Z,77.59
2018-04-07T04:40:25.831Z,77.50
2018-04-07T04:42:53.324Z,77.39
2018-04-07T04:45:20.820Z,76.59
2018-04-07T04:47:48.323Z,76.17
2018-04-07T04:50:15.867Z,77.79
2018-04-07T04:52:43.352Z,78.19
2018-04-07T04:55:10.845Z,78.32
2018-04-07T04:57:38.343Z,79.11
2018-04-07T05:00:07.745Z,79.15
2018-04-07T05:02:35.250Z,78.51
2018-04-07T05:05:02.733Z,78.31
2018-04-07T05:07:30.205Z,78.75
2018-04-07T05:09:57.725Z,79.26
2018-04-07T05:12:25.220Z,79.96
2018-04-07T05:14:52.730Z,80.19
2018-04-07T05:17:20.270Z,80.97
2018-04-07T05:19:47.762Z,81.14
2018-04-07T05:22:15.311Z,80.50
2018-04-07T05:24:42.863Z,80.77
2018-04-07T05:27:10.390Z,80.80
2018-04-07T05:29:37.933Z,78.53
2018-04-07T05:32:05.443Z,78.19
2018-04-07T05:34:32.935Z,77.62
2018-04-07T05:37:00.407Z,76.05
2018-04-07T05:39:27.921Z,75.64
2018-04-07T05:41:55.407Z,76.36
2018-04-07T05:44:22.889Z,75.44
2018-04-07T05:46:50.417Z,73.97
2018-04-07T05:49:17.946Z,74.52
2018-04-07T05:51:45.457Z,74.32
2018-04-07T05:54:12.961Z,73.24
2018-04-07T05:56:40.484Z,71.77
2018-04-07T05:59:08.018Z,72.07
2018-04-07T06:01:35.558Z,70.83
2018-04-07T06:04:03.060Z,69.86
2018-04-07T06:06:30.627Z,69.83
2018-04-07T06:08:58.142Z,68.71
2018-04-07T06:11:25.614Z,67.72
2018-04-07T06:13:53.122Z,66.68
2018-04-07T06:16:20.592Z,66.23
2018-04-07T06:18:48.068Z,64.29
2018-04-07T06:21:15.544Z,63.89
2018-04-07T06:23:43.027Z,64.00
2018-04-07T06:26:10.507Z,63.72
2018-04-07T06:28:37.985Z,63.84
2018-04-07T06:31:05.504Z,61.22
2018-04-07T06:33:33.010Z,62.33
2018-04-07T06:36:00.485Z,62.26
2018-04-07T06:38:27.989Z,62.65
2018-04-07T06:40:55.543Z,64.87
2018-04-07T06:43:23.074Z,62.48
2018-04-07T06:45:50.559Z,63.09
2018-04-07T06:48:18.058Z,62.08
2018-04-07T06:50:45.535Z,60.52
2018-04-07T06:53:13.024Z,59.66
2018-04-07T06:55:40.547Z,60.66
2018-04-07T06:58:08.056Z,61.35
2018-04-07T07:00:35.607Z,61.23
2018-04-07T07:03:03.157Z,59.74
2018-04-07T07:05:30.731Z,61.47
2018-04-07T07:07:58.249Z,60.00
2018-04-07T07:10:25.760Z,59.41
2018-04-07T07:12:53.254Z,59.63
2018-04-07T07:15:20.766Z,59.15
2018-04-07T07:17:48.232Z,59.73
2018-04-07T07:20:15.729Z,60.82
2018-04-07T07:22:43.297Z,55.27
2018-04-07T07:25:10.832Z,56.10
2018-04-07T07:27:38.366Z,51.38
2018-04-07T07:30:05.860Z,51.38
2018-04-07T07:32:33.329Z,50.41
2018-04-07T07:35:00.799Z,49.69
2018-04-07T07:37:28.292Z,47.52
2018-04-07T07:39:55.775Z,49.10
2018-04-07T07:42:23.253Z,47.82
2018-04-07T07:44:50.752Z,47.36
2018-04-07T07:47:18.374Z,47.76
2018-04-07T07:49:45.856Z,46.45
2018-04-07T07:52:13.378Z,46.84
2018-04-07T07:54:40.869Z,45.65
2018-04-07T07:57:08.361Z,45.82
2018-04-07T07:59:35.884Z,44.14
2018-04-07T08:02:03.386Z,42.60
2018-04-07T08:04:30.914Z,42.34
2018-04-07T08:06:58.434Z,44.79
2018-04-07T08:09:25.904Z,43.89
2018-04-07T08:11:53.455Z,41.83
2018-04-07T08:14:20.969Z,42.83
2018-04-07T08:16:48.471Z,41.09
2018-04-07T08:19:15.937Z,39.48
2018-04-07T08:21:43.437Z,39.73
2018-04-07T08:24:10.907Z,39.21
2018-04-07T08:26:38.378Z,39.40
2018-04-07T08:29:05.924Z,39.65
2018-04-07T08:31:33.418Z,40.15
2018-04-07T08:34:00.893Z,39.28
2018-04-07T08:36:28.416Z,39.08
2018-04-07T08:38:55.903Z,40.26
2018-04-07T08:41:23.376Z,40.50
2018-04-07T08:43:50.891Z,39.18
2018-04-07T08:46:18.385Z,40.40
2018-04-07T08:48:45.878Z,40.83
2018-04-07T08:51:13.418Z,38.54
2018-04-07T08:53:40.887Z,41.64
2018-04-07T08:56:08.379Z,39.04
2018-04-07T08:58:35.858Z,38.66
2018-04-07T09:01:03.334Z,38.60
2018-04-07T09:03:30.833Z,37.78
2018-04-07T09:05:58.333Z,39.42
2018-04-07T09:08:25.802Z,39.07
2018-04-07T09:10:53.277Z,38.40
2018-04-07T09:13:20.787Z,38.45
2018-04-07T09:15:48.286Z,38.33
2018-04-07T09:18:15.785Z,39.45
2018-04-07T09:20:43.285Z,38.18
2018-04-07T09:23:10.944Z,37.88
2018-04-07T09:25:38.445Z,40.67
2018-04-07T09:28:05.941Z,38.59
2018-04-07T09:30:33.421Z,39.52
2018-04-07T09:33:00.904Z,38.37
2018-04-07T09:35:28.374Z,39.54
2018-04-07T09:37:55.908Z,39.66
2018-04-07T09:40:23.469Z,39.17
2018-04-07T09:42:50.974Z,39.50
2018-04-07T09:45:18.506Z,39.63
2018-04-07T09:47:46.026Z,39.63
2018-04-07T09:50:14.741Z,38.54
2018-04-07T09:52:42.216Z,39.21
2018-04-07T09:55:09.735Z,39.12
2018-04-07T09:57:37.217Z,39.27
2018-04-07T10:00:05.101Z,38.56
2018-04-07T10:02:36.433Z,38.11
2018-04-07T10:05:03.922Z,37.88
2018-04-07T10:07:31.400Z,37.79
2018-04-07T10:09:58.886Z,38.68
2018-04-07T10:12:26.425Z,37.67
2018-04-07T10:14:53.905Z,38.10
2018-04-07T10:17:21.431Z,39.00
2018-04-07T10:19:48.946Z,39.76
2018-04-07T10:22:16.417Z,37.58
2018-04-07T10:24:43.906Z,39.11
2018-04-07T10:27:11.407Z,37.64
2018-04-07T10:29:38.894Z,40.55
2018-04-07T10:32:06.376Z,38.58
2018-04-07T10:34:33.927Z,38.22
2018-04-07T10:37:01.472Z,39.23
2018-04-07T10:39:29.065Z,38.74
2018-04-07T10:41:56.569Z,38.11
2018-04-07T10:44:24.056Z,38.17
2018-04-07T10:46:51.608Z,38.90
2018-04-07T10:49:19.174Z,38.95
2018-04-07T10:51:46.725Z,38.33
2018-04-07T10:54:14.259Z,41.28
2018-04-07T10:56:41.826Z,39.10
2018-04-07T10:59:09.363Z,39.13
2018-04-07T11:01:36.910Z,39.42
2018-04-07T11:04:04.466Z,40.40
2018-04-07T11:06:32.062Z,37.47
2018-04-07T11:08:59.611Z,36.72
2018-04-07T11:11:27.163Z,36.42
2018-04-07T11:13:54.740Z,35.22
2018-04-07T11:16:22.268Z,35.28
2018-04-07T11:18:49.867Z,36.57
2018-04-07T11:21:17.397Z,37.12
2018-04-07T11:23:44.918Z,36.73
2018-04-07T11:26:12.494Z,37.05
2018-04-07T11:28:40.073Z,36.04
2018-04-07T11:31:07.623Z,36.38
2018-04-07T11:33:35.186Z,36.65
2018-04-07T11:36:02.725Z,36.63
2018-04-07T11:38:30.259Z,38.44
2018-04-07T11:40:57.760Z,34.49
2018-04-07T11:43:25.354Z,35.43
2018-04-07T11:45:52.842Z,30.86
2018-04-07T11:48:20.362Z,28.75
2018-04-07T11:50:47.857Z,27.99
2018-04-07T11:53:15.351Z,27.79
2018-04-07T11:55:42.860Z,26.27
2018-04-07T11:58:10.327Z,26.25
2018-04-07T12:00:37.811Z,26.47
2018-04-07T12:03:05.318Z,24.96
2018-04-07T12:05:32.797Z,25.22
2018-04-07T12:08:00.270Z,25.00
2018-04-07T12:10:27.765Z,25.54
2018-04-07T12:12:55.249Z,25.92
2018-04-07T12:15:22.753Z,25.24
2018-04-07T12:17:50.264Z,25.05
2018-04-07T12:20:17.750Z,25.21
2018-04-07T12:22:45.251Z,27.07
2018-04-07T12:25:12.750Z,27.40
2018-04-07T12:27:40.257Z,25.02
2018-04-07T12:30:07.755Z,24.95
2018-04-07T12:32:35.262Z,24.59
2018-04-07T12:35:02.748Z,24.05
2018-04-07T12:37:30.242Z,23.71
2018-04-07T12:39:57.743Z,25.11
2018-04-07T12:42:25.215Z,23.11
2018-04-07T12:44:52.712Z,23.34
2018-04-07T12:47:20.222Z,24.46
2018-04-07T12:49:47.793Z,23.79
2018-04-07T12:52:15.327Z,22.74
2018-04-07T12:54:42.854Z,22.55
2018-04-07T12:57:10.353Z,25.38
2018-04-07T12:59:37.877Z,24.79
2018-04-07T13:02:05.405Z,26.36
2018-04-07T13:04:32.894Z,26.17
2018-04-07T13:07:00.442Z,25.63
2018-04-07T13:09:27.969Z,25.00
2018-04-07T13:11:55.946Z,24.06
2018-04-07T13:14:23.453Z,25.79
2018-04-07T13:16:50.935Z,26.04
2018-04-07T13:19:18.508Z,27.26
2018-04-07T13:21:46.064Z,26.62
2018-04-07T13:24:13.647Z,25.38
2018-04-07T13:26:41.212Z,25.24
2018-04-07T13:29:08.749Z,25.44
2018-04-07T13:31:36.306Z,27.29
2018-04-07T13:34:03.789Z,28.12
2018-04-07T13:36:31.279Z,27.35
2018-04-07T13:38:58.801Z,27.64
2018-04-07T13:41:26.347Z,27.11
2018-04-07T13:43:53.825Z,25.32
2018-04-07T13:46:21.309Z,25.66
2018-04-07T13:48:48.805Z,26.25
2018-04-07T13:51:16.375Z,24.19
2018-04-07T13:53:43.896Z,25.13
2018-04-07T13:56:11.423Z,25.50
2018-04-07T13:58:38.984Z,24.23
2018-04-07T14:01:06.539Z,25.37
2018-04-07T14:03:34.104Z,27.13
2018-04-07T14:06:01.665Z,25.95
2018-04-07T14:08:29.464Z,26.84
2018-04-07T14:10:56.997Z,28.00
2018-04-07T14:13:24.561Z,26.08
2018-04-07T14:15:52.088Z,25.27
2018-04-07T14:18:19.618Z,26.97
2018-04-07T14:20:47.127Z,26.16
2018-04-07T14:23:14.651Z,26.28
2018-04-07T14:25:42.107Z,27.36
2018-04-07T14:28:09.630Z,28.18
2018-04-07T14:30:37.121Z,27.28
2018-04-07T14:33:04.604Z,29.30
2018-04-07T14:35:32.141Z,31.56
2018-04-07T14:37:59.642Z,29.61
2018-04-07T14:40:27.118Z,29.16
2018-04-07T14:42:54.651Z,26.54
2018-04-07T14:45:22.135Z,27.48
2018-04-07T14:47:49.630Z,28.25
2018-04-07T14:50:17.187Z,27.11
2018-04-07T14:52:44.749Z,26.36
2018-04-07T14:55:12.254Z,27.71
2018-04-07T14:57:39.737Z,26.84
2018-04-07T15:00:07.231Z,26.07
2018-04-07T15:02:34.772Z,27.54
2018-04-07T15:05:02.345Z,28.36
2018-04-07T15:07:29.877Z,26.56
2018-04-07T15:09:57.419Z,28.62
2018-04-07T15:12:24.963Z,29.15
2018-04-07T15:14:52.486Z,29.44
2018-04-07T15:17:20.023Z,29.79
2018-04-07T15:19:47.550Z,29.10
2018-04-07T15:22:15.053Z,29.87
2018-04-07T15:24:42.610Z,30.68
2018-04-07T15:27:10.161Z,31.38
2018-04-07T15:29:37.707Z,31.21
2018-04-07T15:32:05.244Z,30.08
2018-04-07T15:34:32.808Z,32.08
2018-04-07T15:37:00.338Z,30.95
2018-04-07T15:39:27.905Z,30.63
2018-04-07T15:41:55.934Z,31.01
2018-04-07T15:44:23.503Z,30.35
2018-04-07T15:46:51.049Z,31.27
2018-04-07T15:49:18.577Z,33.08
2018-04-07T15:51:46.106Z,33.43
2018-04-07T15:54:13.645Z,31.52
2018-04-07T15:56:41.230Z,32.79
2018-04-07T15:59:08.753Z,33.16
2018-04-07T16:01:36.296Z,33.75
2018-04-07T16:04:03.887Z,32.90
2018-04-07T16:06:31.496Z,31.81
2018-04-07T16:08:59.098Z,32.23
2018-04-07T16:11:26.649Z,33.63
2018-04-07T16:13:54.172Z,34.20
2018-04-07T16:16:21.762Z,34.29
2018-04-07T16:18:49.290Z,33.67
2018-04-07T16:21:16.866Z,34.09
2018-04-07T16:23:44.393Z,34.11
2018-04-07T16:26:11.914Z,34.01
2018-04-07T16:28:39.456Z,33.47
2018-04-07T16:31:07.014Z,32.94
2018-04-07T16:33:34.540Z,34.03
2018-04-07T16:36:02.083Z,35.21
2018-04-07T16:38:29.758Z,35.96
2018-04-07T16:40:57.258Z,36.97
2018-04-07T16:43:24.766Z,38.85
2018-04-07T16:45:52.272Z,38.87
2018-04-07T16:48:19.841Z,38.89
2018-04-07T16:50:47.371Z,39.78
2018-04-07T16:53:14.866Z,41.09
2018-04-07T16:55:42.441Z,42.36
2018-04-07T16:58:09.978Z,44.31
2018-04-07T17:00:37.504Z,45.45
2018-04-07T17:03:05.052Z,46.67
2018-04-07T17:05:32.594Z,47.89
2018-04-07T17:08:00.157Z,49.02
2018-04-07T17:10:27.638Z,49.02
2018-04-07T17:12:55.157Z,49.90
2018-04-07T17:15:22.664Z,50.84
2018-04-07T17:17:50.206Z,51.37
2018-04-07T17:20:17.758Z,51.91
2018-04-07T17:22:45.334Z,52.44
2018-04-07T17:25:12.874Z,53.77
2018-04-07T17:27:40.367Z,54.41
2018-04-07T17:30:07.863Z,55.13
2018-04-07T17:32:35.422Z,56.19
2018-04-07T17:35:02.910Z,57.08
2018-04-07T17:37:30.428Z,57.44
2018-04-07T17:39:57.911Z,57.39
2018-04-07T17:42:25.458Z,57.78
2018-04-07T17:44:52.958Z,58.00
2018-04-07T17:47:20.545Z,58.97
2018-04-07T17:49:48.049Z,58.81
2018-04-07T17:52:15.590Z,59.25
2018-04-07T17:54:43.082Z,60.00
2018-04-07T17:57:10.562Z,60.25
2018-04-07T17:59:38.099Z,60.35
2018-04-07T18:02:05.632Z,60.84
2018-04-07T18:04:33.582Z,61.11
2018-04-07T18:07:01.158Z,61.34
2018-04-07T18:09:28.709Z,62.12
2018-04-07T18:11:56.249Z,62.28
2018-04-07T18:14:23.803Z,62.71
2018-04-07T18:16:51.365Z,63.32
2018-04-07T18:19:18.939Z,63.55
2018-04-07T18:21:46.443Z,63.67
2018-04-07T18:24:13.948Z,64.25
2018-04-07T18:26:41.463Z,64.59
2018-04-07T18:29:09.022Z,64.97
2018-04-07T18:31:36.524Z,65.19
2018-04-07T18:34:04.034Z,65.50
2018-04-07T18:36:31.568Z,66.03
2018-04-07T18:38:59.084Z,65.95
2018-04-07T18:41:26.594Z,66.05
2018-04-07T18:43:54.122Z,66.24
2018-04-07T18:46:21.666Z,66.44
2018-04-07T18:48:49.228Z,66.60
2018-04-07T18:51:16.786Z,66.82
2018-04-07T18:53:44.396Z,67.27
2018-04-07T18:56:11.932Z,67.47
2018-04-07T18:58:39.490Z,67.72
2018-04-07T19:01:07.090Z,68.00
2018-04-07T19:03:34.644Z,68.22
2018-04-07T19:06:02.265Z,68.37
2018-04-07T19:08:29.848Z,68.82
2018-04-07T19:10:57.412Z,68.95
2018-04-07T19:13:24.943Z,69.01
2018-04-07T19:15:52.506Z,69.42
2018-04-07T19:18:20.058Z,69.56
2018-04-07T19:20:47.615Z,69.65
2018-04-07T19:23:15.179Z,69.80
2018-04-07T19:25:42.723Z,69.91
2018-04-07T19:28:10.258Z,70.12
2018-04-07T19:30:37.772Z,69.94
2018-04-07T19:33:05.313Z,70.32
2018-04-07T19:35:32.865Z,70.21
2018-04-07T19:38:00.420Z,70.49
2018-04-07T19:40:27.949Z,70.77
2018-04-07T19:42:55.468Z,70.56
2018-04-07T19:45:22.947Z,70.82
2018-04-07T19:47:50.422Z,71.58
2018-04-07T19:50:17.943Z,71.71
2018-04-07T19:52:45.494Z,72.43
2018-04-07T19:55:13.063Z,72.68
2018-04-07T19:57:40.622Z,71.99
2018-04-07T20:00:08.195Z,71.81
2018-04-07T20:02:35.776Z,71.97
2018-04-07T20:05:03.692Z,72.26
2018-04-07T20:07:31.282Z,72.87
2018-04-07T20:09:58.841Z,73.18
2018-04-07T20:12:26.399Z,73.00
2018-04-07T20:14:53.984Z,73.59
2018-04-07T20:17:21.493Z,73.87
2018-04-07T20:19:49.079Z,73.79
2018-04-07T20:22:16.636Z,74.19
2018-04-07T20:24:44.176Z,74.23
2018-04-07T20:27:11.754Z,74.48
2018-04-07T20:29:39.318Z,74.69
2018-04-07T20:32:06.874Z,74.71
2018-04-07T20:34:34.489Z,74.75
2018-04-07T20:37:02.066Z,74.97
2018-04-07T20:39:29.668Z,74.93
2018-04-07T20:42:08.921Z,75.06
2018-04-07T20:44:36.529Z,75.28
2018-04-07T20:47:04.138Z,75.62
2018-04-07T20:49:31.693Z,75.61
2018-04-07T20:51:59.280Z,75.62
2018-04-07T20:54:26.867Z,75.62
2018-04-07T20:56:54.389Z,76.20
2018-04-07T20:59:21.981Z,76.59
2018-04-07T21:01:49.565Z,76.65
2018-04-07T21:04:17.148Z,76.87
2018-04-07T21:06:44.683Z,77.18
2018-04-07T21:09:12.818Z,76.85
2018-04-07T21:11:40.371Z,77.07
2018-04-07T21:14:07.907Z,76.90
2018-04-07T21:16:35.453Z,76.97
2018-04-07T21:19:03.094Z,77.25
2018-04-07T21:21:30.676Z,77.41
2018-04-07T21:23:58.239Z,77.64
2018-04-07T21:26:25.920Z,77.59
2018-04-07T21:28:53.451Z,77.65
2018-04-07T21:31:21.552Z,77.77
2018-04-07T21:33:49.314Z,77.98
2018-04-07T21:36:16.849Z,78.15
2018-04-07T21:38:44.428Z,78.32
2018-04-07T21:41:12.536Z,78.44
2018-04-07T21:43:40.071Z,78.25
2018-04-07T21:46:07.588Z,78.44
2018-04-07T21:48:35.116Z,78.31
2018-04-07T21:51:02.615Z,78.63
2018-04-07T21:53:30.125Z,78.66
2018-04-07T21:55:57.689Z,78.82
2018-04-07T21:58:25.522Z,78.89
2018-04-07T22:00:53.007Z,79.04
2018-04-07T22:03:20.566Z,79.25
2018-04-07T22:05:51.524Z,79.28
2018-04-07T22:08:19.135Z,79.33
2018-04-07T22:10:48.605Z,79.05
2018-04-07T22:13:16.310Z,79.40
2018-04-07T22:15:43.867Z,79.35
2018-04-07T22:18:11.569Z,79.25
2018-04-07T22:20:40.105Z,79.49
2018-04-07T22:23:08.090Z,79.84
2018-04-07T22:25:35.807Z,79.19
2018-04-07T22:28:03.431Z,80.22
2018-04-07T22:30:31.150Z,80.44
2018-04-07T22:32:58.749Z,81.95
2018-04-07T22:35:26.345Z,82.24
2018-04-07T22:37:54.136Z,82.42
2018-04-07T22:40:21.886Z,83.04
2018-04-07T22:42:49.442Z,82.82
2018-04-07T22:45:17.005Z,82.09
2018-04-07T22:47:46.199Z,82.79
2018-04-07T22:50:13.750Z,83.38
2018-04-07T22:52:42.333Z,83.23
2018-04-07T22:55:10.639Z,83.26
2018-04-07T22:57:39.771Z,83.44
2018-04-07T23:00:07.385Z,82.92
2018-04-07T23:02:34.986Z,82.92
2018-04-07T23:05:02.551Z,83.07
2018-04-07T23:07:32.381Z,82.96
2018-04-07T23:09:59.963Z,82.31
2018-04-07T23:12:27.525Z,82.37
2018-04-07T23:14:55.084Z,82.30
2018-04-07T23:17:22.940Z,82.39
2018-04-07T23:19:50.490Z,82.40
2018-04-07T23:22:18.054Z,83.04
2018-04-07T23:24:45.657Z,83.77
2018-04-07T23:27:13.782Z,84.09
2018-04-07T23:29:41.356Z,84.59
2018-04-07T23:32:08.903Z,84.43
2018-04-07T23:34:36.441Z,84.22
2018-04-07T23:37:04.278Z,84.98
2018-04-07T23:39:32.029Z,85.35
2018-04-07T23:41:59.748Z,85.31
2018-04-07T23:44:27.294Z,85.87
2018-04-07T23:46:54.853Z,85.99
2018-04-07T23:49:22.438Z,86.34
2018-04-07T23:51:51.709Z,87.25
2018-04-07T23:54:19.272Z,87.39
2018-04-07T23:56:46.857Z,87.41
2018-04-07T23:59:14.446Z,87.53
