createdAt,value
2022-09-12T00:00:10.774Z,4.63
2022-09-12T00:02:37.164Z,3.60
2022-09-12T00:05:04.369Z,3.45
2022-09-12T00:07:30.708Z,3.33
2022-09-12T00:09:57.179Z,4.18
2022-09-12T00:12:23.560Z,3.93
2022-09-12T00:14:49.932Z,2.95
2022-09-12T00:17:16.373Z,3.00
2022-09-12T00:19:42.771Z,2.85
2022-09-12T00:22:09.290Z,2.72
2022-09-12T00:24:35.622Z,2.53
2022-09-12T00:27:01.980Z,4.15
2022-09-12T00:29:28.388Z,3.88
2022-09-12T00:31:54.773Z,5.68
2022-09-12T00:34:21.172Z,6.40
2022-09-12T00:36:47.567Z,10.47
2022-09-12T00:39:17.968Z,9.25
2022-09-12T00:41:44.829Z,7.93
2022-09-12T00:44:37.092Z,7.78
2022-09-12T00:47:11.235Z,9.82
2022-09-12T00:49:49.771Z,9.77
2022-09-12T00:52:23.013Z,11.32
2022-09-12T00:55:14.206Z,11.85
2022-09-12T00:57:49.705Z,11.02
2022-09-12T01:00:19.438Z,11.23
2022-09-12T01:02:50.770Z,10.00
2022-09-12T01:05:18.271Z,8.70
2022-09-12T01:07:48.420Z,7.05
2022-09-12T01:10:17.273Z,7.65
2022-09-12T01:12:44.302Z,7.95
2022-09-12T01:15:11.058Z,7.77
2022-09-12T01:18:02.819Z,8.60
2022-09-12T01:20:50.943Z,10.60
2022-09-12T01:23:56.724Z,10.93
2022-09-12T01:27:05.917Z,10.23
2022-09-12T01:29:57.280Z,10.83
2022-09-12T01:32:39.146Z,10.80
2022-09-12T01:35:16.739Z,10.50
2022-09-12T01:37:51.492Z,8.82
2022-09-12T01:40:29.683Z,8.52
2022-09-12T01:43:10.207Z,8.23
2022-09-12T01:45:58.191Z,7.53
2022-09-12T01:48:35.970Z,7.82
2022-09-12T01:51:20.935Z,6.80
2022-09-12T01:54:01.907Z,6.28
2022-09-12T01:56:33.000Z,6.00
2022-09-12T01:59:06.064Z,5.57
2022-09-12T02:01:36.423Z,3.90
2022-09-12T02:04:17.430Z,2.60
2022-09-12T02:06:49.682Z,3.13
2022-09-12T02:09:19.861Z,3.90
2022-09-12T02:11:48.096Z,4.32
2022-09-12T02:14:28.249Z,4.05
2022-09-12T02:16:59.969Z,5.50
2022-09-12T02:19:34.454Z,4.95
2022-09-12T02:22:04.648Z,6.20
2022-09-12T02:24:39.306Z,5.57
2022-09-12T02:27:16.572Z,6.53
2022-09-12T02:29:44.879Z,7.55
2022-09-12T02:32:38.142Z,7.40
2022-09-12T02:35:33.737Z,6.50
2022-09-12T02:38:14.287Z,9.90
2022-09-12T02:40:41.261Z,8.90
2022-09-12T02:43:07.819Z,8.48
2022-09-12T02:45:35.793Z,8.48
2022-09-12T02:48:14.976Z,8.07
2022-09-12T02:50:42.046Z,5.85
2022-09-12T02:53:10.605Z,6.50
2022-09-12T02:55:39.921Z,3.83
2022-09-12T02:58:11.874Z,3.70
2022-09-12T03:00:48.486Z,3.97
2022-09-12T03:03:26.791Z,5.93
2022-09-12T03:06:00.262Z,8.70
2022-09-12T03:08:52.866Z,8.32
2022-09-12T03:11:30.896Z,6.75
2022-09-12T03:14:25.059Z,7.57
2022-09-12T03:17:13.321Z,8.68
2022-09-12T03:20:00.544Z,8.75
2022-09-12T03:22:53.796Z,10.20
2022-09-12T03:25:28.477Z,9.95
2022-09-12T03:28:07.511Z,10.10
2022-09-12T03:30:40.636Z,11.95
2022-09-12T03:33:11.460Z,11.65
2022-09-12T03:35:38.233Z,10.98
2022-09-12T03:38:05.132Z,10.68
2022-09-12T03:40:31.498Z,10.00
2022-09-12T03:42:57.880Z,8.18
2022-09-12T03:45:24.218Z,7.35
2022-09-12T03:47:50.699Z,6.93
2022-09-12T03:50:17.489Z,7.78
2022-09-12T03:52:43.870Z,8.27
2022-09-12T03:55:10.944Z,8.57
2022-09-12T03:57:37.334Z,9.48
2022-09-12T04:00:06.469Z,9.10
2022-09-12T04:02:32.928Z,8.73
2022-09-12T04:04:59.372Z,8.70
2022-09-12T04:07:25.893Z,7.95
2022-09-12T04:09:53.183Z,6.55
2022-09-12T04:12:20.413Z,5.38
2022-09-12T04:14:46.742Z,5.65
2022-09-12T04:17:14.213Z,6.47
2022-09-12T04:19:40.576Z,8.73
2022-09-12T04:22:06.985Z,10.70
2022-09-12T04:24:33.452Z,10.60
2022-09-12T04:26:59.795Z,8.93
2022-09-12T04:29:26.318Z,8.47
2022-09-12T04:31:52.880Z,9.07
2022-09-12T04:34:19.462Z,8.57
2022-09-12T04:36:45.808Z,8.98
2022-09-12T04:39:12.374Z,10.02
2022-09-12T04:41:40.467Z,8.23
2022-09-12T04:44:11.546Z,9.43
2022-09-12T04:46:40.321Z,11.15
2022-09-12T04:49:07.338Z,10.85
2022-09-12T04:51:35.936Z,11.68
2022-09-12T04:54:06.193Z,10.77
2022-09-12T04:56:34.330Z,10.98
2022-09-12T04:59:01.356Z,11.48
2022-09-12T05:01:29.750Z,12.73
2022-09-12T05:03:57.702Z,12.45
2022-09-12T05:06:27.168Z,11.30
2022-09-12T05:08:53.751Z,13.10
2022-09-12T05:11:26.592Z,12.55
2022-09-12T05:13:56.877Z,12.90
2022-09-12T05:16:26.579Z,12.30
2022-09-12T05:18:53.235Z,13.20
2022-09-12T05:21:21.671Z,13.60
2022-09-12T05:23:51.476Z,12.98
2022-09-12T05:26:20.448Z,13.80
2022-09-12T05:28:48.566Z,16.00
2022-09-12T05:31:17.978Z,15.20
2022-09-12T05:33:47.581Z,15.02
2022-09-12T05:36:17.731Z,14.90
2022-09-12T05:38:44.821Z,14.68
2022-09-12T05:41:26.067Z,16.08
2022-09-12T05:43:54.828Z,14.97
2022-09-12T05:46:25.664Z,15.85
2022-09-12T05:48:56.298Z,16.05
2022-09-12T05:51:28.405Z,16.15
2022-09-12T05:53:59.934Z,17.50
2022-09-12T05:56:29.240Z,16.77
2022-09-12T05:58:59.098Z,16.40
2022-09-12T06:01:27.105Z,16.85
2022-09-12T06:03:55.788Z,16.65
2022-09-12T06:06:24.472Z,17.50
2022-09-12T06:08:53.247Z,17.23
2022-09-12T06:11:23.061Z,16.55
2022-09-12T06:13:50.955Z,17.42
2022-09-12T06:16:19.568Z,19.48
2022-09-12T06:18:50.924Z,19.17
2022-09-12T06:21:17.753Z,18.73
2022-09-12T06:23:46.270Z,18.13
2022-09-12T06:26:13.005Z,18.42
2022-09-12T06:28:41.621Z,20.73
2022-09-12T06:31:11.671Z,20.13
2022-09-12T06:33:40.858Z,19.83
2022-09-12T06:36:12.935Z,20.15
2022-09-12T06:38:40.284Z,18.23
2022-09-12T06:41:08.957Z,21.25
2022-09-12T06:43:35.388Z,22.30
2022-09-12T06:46:02.274Z,21.57
2022-09-12T06:48:29.347Z,20.77
2022-09-12T06:51:07.590Z,20.17
2022-09-12T06:53:34.477Z,20.80
2022-09-12T06:56:18.261Z,21.83
2022-09-12T06:58:46.906Z,20.33
2022-09-12T07:01:15.787Z,22.17
2022-09-12T07:03:46.869Z,21.15
2022-09-12T07:06:14.860Z,20.85
2022-09-12T07:08:41.479Z,19.80
2022-09-12T07:11:23.867Z,20.70
2022-09-12T07:13:52.892Z,19.83
2022-09-12T07:16:20.262Z,18.25
2022-09-12T07:18:55.031Z,21.23
2022-09-12T07:21:21.735Z,21.33
2022-09-12T07:23:48.866Z,20.63
2022-09-12T07:26:16.594Z,21.25
2022-09-12T07:28:43.054Z,21.40
2022-09-12T07:31:12.652Z,20.02
2022-09-12T07:33:39.994Z,20.98
2022-09-12T07:36:10.679Z,20.70
2022-09-12T07:38:38.190Z,21.08
2022-09-12T07:41:15.480Z,20.67
2022-09-12T07:43:43.977Z,20.27
2022-09-12T07:46:10.736Z,20.98
2022-09-12T07:48:38.319Z,19.67
2022-09-12T07:51:10.007Z,19.67
2022-09-12T07:53:41.581Z,19.77
2022-09-12T07:56:10.375Z,20.63
2022-09-12T07:58:38.811Z,18.85
2022-09-12T08:01:09.033Z,18.30
2022-09-12T08:03:36.296Z,19.48
2022-09-12T08:06:06.822Z,20.13
2022-09-12T08:08:33.651Z,18.95
2022-09-12T08:11:01.471Z,18.25
2022-09-12T08:13:28.872Z,18.43
2022-09-12T08:16:00.101Z,18.42
2022-09-12T08:18:28.240Z,17.23
2022-09-12T08:21:02.510Z,17.73
2022-09-12T08:23:29.533Z,19.02
2022-09-12T08:26:06.185Z,17.87
2022-09-12T08:28:35.172Z,18.38
2022-09-12T08:31:06.691Z,18.13
2022-09-12T08:33:34.074Z,16.48
2022-09-12T08:36:22.632Z,17.23
2022-09-12T08:38:56.319Z,16.80
2022-09-12T08:41:46.773Z,16.30
2022-09-12T08:44:47.528Z,18.25
2022-09-12T08:47:40.097Z,17.42
2022-09-12T08:50:12.813Z,16.15
2022-09-12T08:52:47.900Z,15.33
2022-09-12T08:55:27.947Z,14.77
2022-09-12T08:57:54.539Z,15.95
2022-09-12T09:00:21.890Z,15.32
2022-09-12T09:03:19.919Z,15.38
2022-09-12T09:06:07.037Z,14.23
2022-09-12T09:08:50.931Z,13.18
2022-09-12T09:11:48.245Z,13.02
2022-09-12T09:14:50.705Z,13.90
2022-09-12T09:17:25.226Z,12.25
2022-09-12T09:20:02.667Z,13.30
2022-09-12T09:22:55.389Z,13.57
2022-09-12T09:26:00.394Z,13.40
2022-09-12T09:28:34.234Z,13.43
2022-09-12T09:31:02.008Z,11.75
2022-09-12T09:33:33.761Z,12.70
2022-09-12T09:36:25.848Z,12.57
2022-09-12T09:38:55.240Z,11.40
2022-09-12T09:41:24.503Z,11.75
2022-09-12T09:43:51.183Z,13.15
2022-09-12T09:46:18.154Z,11.43
2022-09-12T09:48:47.751Z,11.50
2022-09-12T09:51:16.960Z,10.45
2022-09-12T09:53:48.791Z,10.60
2022-09-12T09:56:34.720Z,9.95
2022-09-12T09:59:26.816Z,9.93
2022-09-12T10:01:56.736Z,10.40
2022-09-12T10:04:29.420Z,10.85
2022-09-12T10:07:01.619Z,11.32
2022-09-12T10:09:33.468Z,12.55
2022-09-12T10:12:02.147Z,11.13
2022-09-12T10:14:41.476Z,10.82
2022-09-12T10:17:48.619Z,11.02
2022-09-12T10:20:36.280Z,11.88
2022-09-12T10:23:37.315Z,11.32
2022-09-12T10:26:09.918Z,11.27
2022-09-12T10:28:40.113Z,9.95
2022-09-12T10:31:13.832Z,10.40
2022-09-12T10:33:46.388Z,10.18
2022-09-12T10:36:13.495Z,10.90
2022-09-12T10:38:49.535Z,10.97
2022-09-12T10:41:16.032Z,11.73
2022-09-12T10:43:42.511Z,10.38
2022-09-12T10:46:14.938Z,9.63
2022-09-12T10:48:42.294Z,10.43
2022-09-12T10:51:23.874Z,9.27
2022-09-12T10:53:53.457Z,9.93
2022-09-12T10:56:31.903Z,8.45
2022-09-12T10:59:34.284Z,9.23
2022-09-12T11:02:00.656Z,8.90
2022-09-12T11:04:58.275Z,8.30
2022-09-12T11:08:03.313Z,9.48
2022-09-12T11:10:46.568Z,9.07
2022-09-12T11:13:40.638Z,9.68
2022-09-12T11:16:13.505Z,7.82
2022-09-12T11:19:03.270Z,6.77
2022-09-12T11:21:50.726Z,6.50
2022-09-12T11:24:38.123Z,5.53
2022-09-12T11:27:22.900Z,6.20
2022-09-12T11:29:59.163Z,5.47
2022-09-12T11:32:47.580Z,5.37
2022-09-12T11:35:29.558Z,5.50
2022-09-12T11:38:37.518Z,4.68
2022-09-12T11:41:08.254Z,4.88
2022-09-12T11:43:40.894Z,4.97
2022-09-12T11:46:21.260Z,4.40
2022-09-12T11:49:01.014Z,4.32
2022-09-12T11:51:37.290Z,3.92
2022-09-12T11:54:14.238Z,4.00
2022-09-12T11:56:46.223Z,4.38
2022-09-12T11:59:25.736Z,4.50
2022-09-12T12:01:59.590Z,3.60
2022-09-12T12:04:36.962Z,3.60
2022-09-12T12:07:07.448Z,4.30
2022-09-12T12:09:34.538Z,3.22
2022-09-12T12:12:06.919Z,3.00
2022-09-12T12:14:43.196Z,3.05
2022-09-12T12:17:15.587Z,3.53
2022-09-12T12:19:42.615Z,3.63
2022-09-12T12:22:24.127Z,3.90
2022-09-12T12:25:03.560Z,3.67
2022-09-12T12:27:51.154Z,3.45
2022-09-12T12:30:29.772Z,2.40
2022-09-12T12:33:22.240Z,3.00
2022-09-12T12:35:57.694Z,2.65
2022-09-12T12:38:40.805Z,2.30
2022-09-12T12:41:16.348Z,2.60
2022-09-12T12:43:53.628Z,3.10
2022-09-12T12:46:22.390Z,2.50
2022-09-12T12:49:31.142Z,2.55
2022-09-12T12:52:01.551Z,3.10
2022-09-12T12:54:33.312Z,2.80
2022-09-12T12:57:15.039Z,3.17
2022-09-12T12:59:54.587Z,2.92
2022-09-12T13:02:26.266Z,3.08
2022-09-12T13:04:54.479Z,2.43
2022-09-12T13:07:29.989Z,2.92
2022-09-12T13:09:57.888Z,3.50
2022-09-12T13:12:29.978Z,2.75
2022-09-12T13:14:59.326Z,3.13
2022-09-12T13:17:34.358Z,2.67
2022-09-12T13:20:34.552Z,2.22
2022-09-12T13:23:01.268Z,2.70
2022-09-12T13:25:33.536Z,2.50
2022-09-12T13:28:09.520Z,2.78
2022-09-12T13:30:39.209Z,2.80
2022-09-12T13:33:31.109Z,3.20
2022-09-12T13:36:14.171Z,2.63
2022-09-12T13:38:53.136Z,2.70
2022-09-12T13:41:36.839Z,3.05
2022-09-12T13:44:09.689Z,2.80
2022-09-12T13:46:36.607Z,2.65
2022-09-12T13:49:19.107Z,3.03
2022-09-12T13:51:45.602Z,3.42
2022-09-12T13:54:21.405Z,3.28
2022-09-12T13:56:50.950Z,2.73
2022-09-12T13:59:17.521Z,3.03
2022-09-12T14:01:46.387Z,2.33
2022-09-12T14:04:40.738Z,2.35
2022-09-12T14:07:20.872Z,2.40
2022-09-12T14:09:55.881Z,2.40
2022-09-12T14:12:22.207Z,2.63
2022-09-12T14:14:50.883Z,2.42
2022-09-12T14:17:23.435Z,2.78
2022-09-12T14:19:52.760Z,2.33
2022-09-12T14:22:19.354Z,2.60
2022-09-12T14:24:51.588Z,3.33
2022-09-12T14:27:28.429Z,2.80
2022-09-12T14:30:09.047Z,2.30
2022-09-12T14:32:36.063Z,2.75
2022-09-12T14:35:13.328Z,2.67
2022-09-12T14:37:40.159Z,2.08
2022-09-12T14:40:19.595Z,2.28
2022-09-12T14:42:49.511Z,2.30
2022-09-12T14:45:29.456Z,2.20
2022-09-12T14:47:56.721Z,3.27
2022-09-12T14:50:26.500Z,2.40
2022-09-12T14:53:07.123Z,2.33
2022-09-12T14:55:42.296Z,2.95
2022-09-12T14:58:20.810Z,12.90
2022-09-12T15:01:01.798Z,5.13
2022-09-12T15:03:30.160Z,3.15
2022-09-12T15:05:57.809Z,2.40
2022-09-12T15:08:25.435Z,2.60
2022-09-12T15:10:52.112Z,2.65
2022-09-12T15:13:21.697Z,2.60
2022-09-12T15:15:59.150Z,3.10
2022-09-12T15:18:28.894Z,3.88
2022-09-12T15:21:00.845Z,2.35
2022-09-12T15:23:33.051Z,1.90
2022-09-12T15:26:00.167Z,1.90
2022-09-12T15:28:27.235Z,2.08
2022-09-12T15:30:55.440Z,2.58
2022-09-12T15:33:24.686Z,2.60
2022-09-12T15:35:52.428Z,2.30
2022-09-12T15:38:23.030Z,1.87
2022-09-12T15:40:53.932Z,1.92
2022-09-12T15:43:22.128Z,2.40
2022-09-12T15:45:51.479Z,2.10
2022-09-12T15:48:18.937Z,2.15
2022-09-12T15:50:45.492Z,1.93
2022-09-12T15:53:16.575Z,1.90
2022-09-12T15:55:43.569Z,1.80
2022-09-12T15:58:10.528Z,1.95
2022-09-12T16:00:36.900Z,2.17
2022-09-12T16:03:03.922Z,1.63
2022-09-12T16:05:30.355Z,1.73
2022-09-12T16:07:56.749Z,1.73
2022-09-12T16:10:27.729Z,1.83
2022-09-12T16:12:54.643Z,1.60
2022-09-12T16:15:23.868Z,1.73
2022-09-12T16:17:50.873Z,3.28
2022-09-12T16:20:18.758Z,28.33
2022-09-12T16:22:45.615Z,8.15
2022-09-12T16:25:12.054Z,2.35
2022-09-12T16:27:38.592Z,1.37
2022-09-12T16:30:07.130Z,1.70
2022-09-12T16:32:33.643Z,1.60
2022-09-12T16:35:00.018Z,1.00
2022-09-12T16:37:26.353Z,10.98
2022-09-12T16:39:53.653Z,2.90
2022-09-12T16:42:20.331Z,1.65
2022-09-12T16:44:48.372Z,1.45
2022-09-12T16:47:16.045Z,1.25
2022-09-12T16:49:42.661Z,1.23
2022-09-12T16:52:09.230Z,1.07
2022-09-12T16:54:36.076Z,1.40
2022-09-12T16:57:05.085Z,1.75
2022-09-12T16:59:31.470Z,1.33
2022-09-12T17:01:57.883Z,1.35
2022-09-12T17:04:24.571Z,1.13
2022-09-12T17:06:51.383Z,1.30
2022-09-12T17:09:18.626Z,1.40
2022-09-12T17:11:50.283Z,2.45
2022-09-12T17:14:16.913Z,1.30
2022-09-12T17:16:50.755Z,1.27
2022-09-12T17:19:28.012Z,1.52
2022-09-12T17:21:54.740Z,1.65
2022-09-12T17:24:21.710Z,1.50
2022-09-12T17:26:48.142Z,1.63
2022-09-12T17:29:15.529Z,1.30
2022-09-12T17:31:43.255Z,1.58
2022-09-12T17:34:10.006Z,1.45
2022-09-12T17:36:36.546Z,1.30
2022-09-12T17:39:04.130Z,1.30
2022-09-12T17:41:31.900Z,1.20
2022-09-12T17:43:59.754Z,1.20
2022-09-12T17:46:32.792Z,1.02
2022-09-12T17:49:00.894Z,1.48
2022-09-12T17:51:30.710Z,1.40
2022-09-12T17:54:03.459Z,1.47
2022-09-12T17:56:32.324Z,1.50
2022-09-12T17:59:00.024Z,1.52
2022-09-12T18:01:47.155Z,1.55
2022-09-12T18:04:14.692Z,1.92
2022-09-12T18:06:47.662Z,1.33
2022-09-12T18:09:19.274Z,2.03
2022-09-12T18:11:46.053Z,1.85
2022-09-12T18:14:14.343Z,1.95
2022-09-12T18:16:41.716Z,2.15
2022-09-12T18:19:08.185Z,2.17
2022-09-12T18:21:34.827Z,1.90
2022-09-12T18:24:01.508Z,1.75
2022-09-12T18:26:29.157Z,1.80
2022-09-12T18:28:56.188Z,1.65
2022-09-12T18:31:25.254Z,1.83
2022-09-12T18:33:51.998Z,1.70
2022-09-12T18:36:19.589Z,1.75
2022-09-12T18:38:46.066Z,1.60
2022-09-12T18:41:15.034Z,1.67
2022-09-12T18:43:41.710Z,1.63
2022-09-12T18:46:12.217Z,1.80
2022-09-12T18:48:39.007Z,1.80
2022-09-12T18:51:21.016Z,1.80
2022-09-12T18:53:52.923Z,1.80
2022-09-12T18:56:19.997Z,1.93
2022-09-12T18:58:50.830Z,2.08
2022-09-12T19:01:20.548Z,2.05
2022-09-12T19:03:47.458Z,1.88
2022-09-12T19:06:19.828Z,2.28
2022-09-12T19:08:46.428Z,2.53
2022-09-12T19:11:13.143Z,3.00
2022-09-12T19:13:42.049Z,3.00
2022-09-12T19:16:12.148Z,2.65
2022-09-12T19:18:40.027Z,2.40
2022-09-12T19:21:08.914Z,2.40
2022-09-12T19:23:36.223Z,2.90
2022-09-12T19:26:05.600Z,3.25
2022-09-12T19:28:32.683Z,2.67
2022-09-12T19:30:59.210Z,3.35
2022-09-12T19:33:25.902Z,2.90
2022-09-12T19:35:52.419Z,3.42
2022-09-12T19:38:19.078Z,2.83
2022-09-12T19:40:55.805Z,2.85
2022-09-12T19:43:22.216Z,3.00
2022-09-12T19:45:48.557Z,2.93
2022-09-12T19:48:15.052Z,2.63
2022-09-12T19:50:41.491Z,3.05
2022-09-12T19:53:08.199Z,3.20
2022-09-12T19:55:35.486Z,3.28
2022-09-12T19:58:02.256Z,3.03
2022-09-12T20:00:28.774Z,2.90
2022-09-12T20:02:55.302Z,2.75
2022-09-12T20:05:21.701Z,2.80
2022-09-12T20:07:48.339Z,3.15
2022-09-12T20:10:15.314Z,2.80
2022-09-12T20:12:42.228Z,2.92
2022-09-12T20:15:09.120Z,2.50
2022-09-12T20:17:36.228Z,2.85
2022-09-12T20:20:03.098Z,3.35
2022-09-12T20:22:29.464Z,4.00
2022-09-12T20:24:55.873Z,2.90
2022-09-12T20:27:22.248Z,3.25
2022-09-12T20:29:48.596Z,3.03
2022-09-12T20:32:14.974Z,2.72
2022-09-12T20:34:41.331Z,3.90
2022-09-12T20:37:07.890Z,3.88
2022-09-12T20:39:34.412Z,4.18
2022-09-12T20:42:00.748Z,3.72
2022-09-12T20:44:27.511Z,3.20
2022-09-12T20:46:54.060Z,3.40
2022-09-12T20:49:20.857Z,2.92
2022-09-12T20:51:48.469Z,3.60
2022-09-12T20:54:14.860Z,3.50
2022-09-12T20:56:41.228Z,3.25
2022-09-12T20:59:08.163Z,4.03
2022-09-12T21:01:34.796Z,3.20
2022-09-12T21:04:02.163Z,3.55
2022-09-12T21:06:28.675Z,3.53
2022-09-12T21:08:59.560Z,3.47
2022-09-12T21:11:27.371Z,3.30
2022-09-12T21:13:54.801Z,3.88
2022-09-12T21:16:22.837Z,4.05
2022-09-12T21:18:58.237Z,3.80
2022-09-12T21:21:25.856Z,4.63
2022-09-12T21:23:54.052Z,4.20
2022-09-12T21:26:20.888Z,4.05
2022-09-12T21:28:48.308Z,4.57
2022-09-12T21:31:14.726Z,5.03
2022-09-12T21:33:41.179Z,5.20
2022-09-12T21:36:08.633Z,4.87
2022-09-12T21:38:35.096Z,4.82
2022-09-12T21:41:10.276Z,5.13
2022-09-12T21:43:37.626Z,5.22
2022-09-12T21:46:05.732Z,4.90
2022-09-12T21:48:32.723Z,4.80
2022-09-12T21:50:59.986Z,4.82
2022-09-12T21:53:26.629Z,4.40
2022-09-12T21:55:53.343Z,4.90
2022-09-12T21:58:19.819Z,5.00
2022-09-12T22:00:46.450Z,5.37
2022-09-12T22:03:12.938Z,4.85
2022-09-12T22:05:43.099Z,5.18
2022-09-12T22:08:10.760Z,4.63
2022-09-12T22:10:38.482Z,4.65
2022-09-12T22:13:05.422Z,4.23
2022-09-12T22:15:40.898Z,4.22
2022-09-12T22:18:07.680Z,4.68
2022-09-12T22:20:34.020Z,4.40
2022-09-12T22:23:23.802Z,4.38
2022-09-12T22:25:55.212Z,4.47
2022-09-12T22:28:22.109Z,4.82
2022-09-12T22:30:48.658Z,4.55
2022-09-12T22:33:15.368Z,4.40
2022-09-12T22:35:42.539Z,4.95
2022-09-12T22:38:09.361Z,5.10
2022-09-12T22:40:35.756Z,4.35
2022-09-12T22:43:02.280Z,4.82
2022-09-12T22:45:28.835Z,5.10
2022-09-12T22:47:56.391Z,5.35
2022-09-12T22:50:25.574Z,4.37
2022-09-12T22:52:52.615Z,4.63
2022-09-12T22:55:19.186Z,4.22
2022-09-12T22:57:45.530Z,4.80
2022-09-12T23:00:12.637Z,4.70
2022-09-12T23:02:39.015Z,4.33
2022-09-12T23:05:06.079Z,4.40
2022-09-12T23:07:33.451Z,4.75
2022-09-12T23:09:59.916Z,5.28
2022-09-12T23:12:26.281Z,4.85
2022-09-12T23:14:52.718Z,4.57
2022-09-12T23:17:19.056Z,5.07
2022-09-12T23:19:45.463Z,4.97
2022-09-12T23:22:11.830Z,4.38
2022-09-12T23:24:38.375Z,4.57
2022-09-12T23:27:05.175Z,4.10
2022-09-12T23:29:34.299Z,4.40
2022-09-12T23:32:02.222Z,4.53
2022-09-12T23:34:29.154Z,4.35
2022-09-12T23:36:56.375Z,4.30
2022-09-12T23:39:23.354Z,4.63
2022-09-12T23:41:50.569Z,5.03
2022-09-12T23:44:16.952Z,4.53
2022-09-12T23:46:43.359Z,4.47
2022-09-12T23:49:09.770Z,4.28
2022-09-12T23:51:36.131Z,3.77
2022-09-12T23:54:02.704Z,4.28
2022-09-12T23:56:29.072Z,4.18
2022-09-12T23:58:55.469Z,4.75
