createdAt,value
2022-08-08T00:08:50.766Z,20.80
2022-08-08T00:19:11.048Z,20.70
2022-08-08T00:29:44.949Z,20.50
2022-08-08T00:41:08.138Z,20.40
2022-08-08T00:51:09.599Z,20.20
2022-08-08T01:01:29.303Z,20.10
2022-08-08T01:12:29.690Z,20.00
2022-08-08T01:23:01.275Z,19.90
2022-08-08T01:33:53.822Z,19.70
2022-08-08T01:44:30.853Z,19.60
2022-08-08T01:55:26.861Z,19.40
2022-08-08T02:05:55.891Z,19.20
2022-08-08T02:16:20.561Z,19.10
2022-08-08T02:26:35.129Z,18.90
2022-08-08T02:36:51.775Z,18.70
2022-08-08T02:47:32.673Z,18.60
2022-08-08T02:57:55.957Z,18.40
2022-08-08T03:08:41.248Z,18.30
2022-08-08T03:18:53.695Z,18.10
2022-08-08T03:29:03.394Z,17.90
2022-08-08T03:39:15.035Z,17.70
2022-08-08T03:49:56.534Z,17.80
2022-08-08T04:00:02.890Z,17.60
2022-08-08T04:20:08.480Z,17.50
2022-08-08T04:30:17.383Z,17.60
2022-08-08T04:40:24.311Z,17.60
2022-08-08T04:50:34.176Z,17.60
2022-08-08T05:00:41.075Z,17.60
2022-08-08T05:10:42.716Z,17.60
2022-08-08T05:20:49.852Z,17.60
2022-08-08T05:30:54.477Z,17.70
2022-08-08T05:41:04.656Z,17.80
2022-08-08T05:51:13.240Z,18.10
2022-08-08T06:01:56.656Z,18.30
2022-08-08T06:11:45.992Z,18.70
2022-08-08T06:21:57.056Z,19.00
2022-08-08T06:32:09.839Z,19.20
2022-08-08T06:42:14.649Z,19.60
2022-08-08T06:52:17.284Z,20.00
2022-08-08T07:02:29.677Z,20.30
2022-08-08T07:12:47.646Z,20.60
2022-08-08T07:23:05.254Z,21.00
2022-08-08T07:33:10.094Z,21.40
2022-08-08T07:43:13.098Z,22.00
2022-08-08T07:54:02.085Z,22.10
2022-08-08T08:03:55.457Z,22.30
2022-08-08T08:14:08.481Z,22.60
2022-08-08T08:24:12.702Z,22.80
2022-08-08T08:34:14.499Z,23.10
2022-08-08T08:44:17.251Z,23.30
2022-08-08T08:54:25.236Z,23.50
2022-08-08T09:04:38.743Z,23.70
2022-08-08T09:14:48.178Z,23.90
2022-08-08T09:24:53.452Z,24.20
2022-08-08T09:34:57.509Z,24.40
2022-08-08T09:45:20.749Z,24.60
2022-08-08T09:56:05.444Z,24.80
2022-08-08T10:05:54.175Z,24.90
2022-08-08T10:16:00.747Z,25.10
2022-08-08T10:26:03.594Z,25.20
2022-08-08T10:36:19.514Z,25.40
2022-08-08T10:46:30.159Z,25.50
2022-08-08T10:56:36.201Z,25.50
2022-08-08T11:06:41.395Z,25.60
2022-08-08T11:16:46.444Z,25.70
2022-08-08T11:26:56.325Z,25.80
2022-08-08T11:37:00.989Z,25.90
2022-08-08T11:47:17.576Z,26.00
2022-08-08T11:57:27.745Z,26.30
2022-08-08T12:07:43.398Z,26.50
2022-08-08T12:17:50.903Z,26.80
2022-08-08T12:28:11.714Z,27.20
2022-08-08T12:38:18.119Z,27.40
2022-08-08T12:48:37.594Z,27.60
2022-08-08T12:58:45.779Z,27.70
2022-08-08T13:08:53.066Z,27.70
2022-08-08T13:19:01.674Z,27.60
2022-08-08T13:29:13.000Z,27.60
2022-08-08T13:39:17.548Z,27.70
2022-08-08T13:50:38.587Z,27.60
2022-08-08T13:59:48.354Z,27.70
2022-08-08T14:10:04.722Z,27.80
2022-08-08T14:20:15.562Z,27.80
2022-08-08T14:30:35.582Z,28.00
2022-08-08T14:40:42.090Z,28.10
2022-08-08T14:50:47.160Z,28.50
2022-08-08T15:00:49.858Z,28.40
2022-08-08T15:10:51.729Z,29.70
2022-08-08T15:20:53.564Z,28.90
2022-08-08T15:30:55.578Z,29.00
2022-08-08T15:40:57.390Z,28.50
2022-08-08T15:51:02.945Z,28.30
2022-08-08T16:01:07.887Z,28.10
2022-08-08T16:13:10.727Z,27.90
2022-08-08T16:21:33.260Z,27.80
2022-08-08T16:31:37.390Z,27.70
2022-08-08T16:41:39.363Z,27.60
2022-08-08T16:55:00.061Z,27.60
2022-08-08T17:02:23.300Z,27.50
2022-08-08T17:12:36.420Z,27.40
2022-08-08T17:22:42.270Z,27.40
2022-08-08T17:34:35.054Z,27.30
2022-08-08T17:43:06.369Z,27.20
2022-08-08T17:53:14.094Z,27.10
2022-08-08T18:03:15.780Z,27.00
2022-08-08T18:13:20.420Z,26.80
2022-08-08T18:23:23.980Z,26.70
2022-08-08T18:34:10.284Z,26.60
2022-08-08T18:43:47.365Z,26.40
2022-08-08T18:54:00.779Z,26.30
2022-08-08T19:04:12.719Z,26.00
2022-08-08T19:14:20.769Z,25.80
2022-08-08T19:24:38.154Z,25.60
2022-08-08T19:34:44.481Z,25.30
2022-08-08T19:44:50.189Z,25.10
2022-08-08T19:54:56.125Z,25.00
2022-08-08T20:05:04.729Z,24.70
2022-08-08T20:15:09.798Z,24.60
2022-08-08T20:25:20.237Z,24.40
2022-08-08T20:35:22.949Z,24.40
2022-08-08T20:45:57.998Z,24.30
2022-08-08T20:55:55.964Z,24.20
2022-08-08T21:05:59.360Z,24.50
2022-08-08T21:16:05.204Z,24.10
2022-08-08T21:26:26.846Z,23.90
2022-08-08T21:36:29.376Z,23.80
2022-08-08T21:48:05.919Z,23.70
2022-08-08T21:56:52.897Z,23.60
2022-08-08T22:06:54.575Z,23.50
2022-08-08T22:16:56.671Z,23.30
2022-08-08T22:27:03.278Z,23.10
2022-08-08T22:37:05.345Z,23.00
2022-08-08T22:47:17.575Z,22.90
2022-08-08T22:57:20.319Z,22.80
2022-08-08T23:07:51.723Z,22.70
2022-08-08T23:17:54.388Z,22.70
2022-08-08T23:27:59.924Z,22.50
2022-08-08T23:38:03.876Z,22.50
2022-08-08T23:49:06.763Z,22.40
2022-08-08T23:58:37.715Z,22.30
