createdAt,value
2022-10-24T00:00:07.073Z,92.57
2022-10-24T00:01:02.107Z,92.61
2022-10-24T00:01:57.134Z,92.61
2022-10-24T00:02:52.330Z,92.75
2022-10-24T00:03:47.367Z,92.76
2022-10-24T00:04:42.406Z,92.78
2022-10-24T00:05:37.524Z,92.77
2022-10-24T00:06:32.556Z,92.81
2022-10-24T00:07:27.592Z,92.81
2022-10-24T00:08:22.658Z,92.69
2022-10-24T00:09:18.118Z,92.70
2022-10-24T00:10:13.230Z,92.70
2022-10-24T00:11:08.422Z,92.77
2022-10-24T00:12:04.244Z,92.71
2022-10-24T00:12:59.460Z,92.77
2022-10-24T00:13:55.163Z,92.79
2022-10-24T00:14:50.338Z,92.86
2022-10-24T00:15:45.663Z,92.83
2022-10-24T00:16:41.494Z,92.83
2022-10-24T00:17:36.734Z,92.84
2022-10-24T00:18:31.871Z,92.80
2022-10-24T00:19:28.405Z,92.78
2022-10-24T00:20:23.588Z,92.78
2022-10-24T00:21:19.425Z,92.79
2022-10-24T00:22:14.589Z,92.82
2022-10-24T00:23:09.780Z,92.81
2022-10-24T00:24:05.763Z,92.81
2022-10-24T00:25:00.956Z,92.89
2022-10-24T00:25:56.795Z,92.83
2022-10-24T00:26:51.955Z,92.80
2022-10-24T00:27:47.406Z,92.78
2022-10-24T00:28:43.164Z,92.80
2022-10-24T00:29:38.325Z,92.75
2022-10-24T00:30:33.714Z,92.77
2022-10-24T00:31:29.878Z,92.75
2022-10-24T00:32:25.177Z,92.76
2022-10-24T00:33:20.985Z,92.79
2022-10-24T00:34:16.098Z,92.76
2022-10-24T00:35:11.697Z,92.61
2022-10-24T00:36:07.253Z,92.63
2022-10-24T00:37:02.575Z,92.66
2022-10-24T00:37:58.462Z,92.56
2022-10-24T00:38:53.614Z,92.39
2022-10-24T00:39:49.034Z,92.39
2022-10-24T00:40:44.619Z,92.47
2022-10-24T00:41:40.036Z,92.46
2022-10-24T00:42:35.076Z,92.42
2022-10-24T00:43:31.729Z,92.35
2022-10-24T00:44:26.903Z,92.37
2022-10-24T00:45:22.751Z,92.35
2022-10-24T00:46:18.020Z,92.35
2022-10-24T00:47:13.219Z,92.32
2022-10-24T00:48:08.985Z,92.23
2022-10-24T00:49:04.179Z,92.21
2022-10-24T00:50:00.006Z,92.23
2022-10-24T00:50:55.157Z,92.27
2022-10-24T00:51:50.475Z,92.16
2022-10-24T00:52:46.315Z,92.07
2022-10-24T00:53:41.517Z,92.13
2022-10-24T00:54:36.735Z,92.13
2022-10-24T00:55:31.886Z,92.11
2022-10-24T00:56:27.978Z,92.07
2022-10-24T00:57:23.235Z,91.94
2022-10-24T00:58:18.759Z,91.94
2022-10-24T00:59:14.222Z,91.91
2022-10-24T01:00:09.505Z,91.85
2022-10-24T01:01:05.722Z,91.87
2022-10-24T01:02:00.605Z,91.87
2022-10-24T01:02:56.043Z,91.83
2022-10-24T01:03:51.891Z,91.80
2022-10-24T01:04:47.028Z,91.79
2022-10-24T01:05:42.177Z,91.82
2022-10-24T01:06:38.684Z,91.81
2022-10-24T01:07:33.899Z,91.78
2022-10-24T01:08:29.612Z,91.85
2022-10-24T01:09:24.882Z,91.79
2022-10-24T01:10:20.104Z,91.75
2022-10-24T01:11:15.809Z,91.72
2022-10-24T01:12:10.949Z,91.74
2022-10-24T01:13:06.209Z,91.65
2022-10-24T01:14:01.395Z,91.66
2022-10-24T01:14:56.534Z,91.81
2022-10-24T01:15:51.818Z,91.81
2022-10-24T01:16:47.222Z,91.71
2022-10-24T01:17:43.363Z,91.80
2022-10-24T01:18:38.543Z,91.82
2022-10-24T01:19:33.823Z,91.81
2022-10-24T01:20:29.638Z,91.85
2022-10-24T01:21:24.804Z,91.85
2022-10-24T01:22:20.007Z,91.91
2022-10-24T01:23:15.276Z,91.98
2022-10-24T01:24:10.589Z,91.96
2022-10-24T01:25:05.745Z,91.97
2022-10-24T01:26:02.284Z,91.92
2022-10-24T01:26:57.416Z,91.97
2022-10-24T01:27:52.646Z,92.03
2022-10-24T01:28:51.842Z,92.03
2022-10-24T01:29:47.102Z,92.10
2022-10-24T01:30:42.657Z,92.18
2022-10-24T01:31:37.719Z,92.16
2022-10-24T01:32:32.745Z,92.14
2022-10-24T01:33:27.765Z,92.14
2022-10-24T01:34:22.765Z,92.10
2022-10-24T01:35:17.835Z,92.03
2022-10-24T01:36:12.861Z,92.08
2022-10-24T01:37:07.868Z,92.11
2022-10-24T01:38:03.004Z,92.05
2022-10-24T01:38:58.018Z,92.00
2022-10-24T01:39:53.120Z,92.09
2022-10-24T01:40:48.141Z,92.05
2022-10-24T01:41:43.122Z,92.00
2022-10-24T01:42:38.441Z,92.00
2022-10-24T01:43:33.172Z,91.97
2022-10-24T01:44:28.279Z,91.97
2022-10-24T01:45:23.268Z,91.97
2022-10-24T01:46:18.281Z,92.02
2022-10-24T01:47:13.268Z,92.05
2022-10-24T01:48:08.334Z,92.11
2022-10-24T01:49:03.462Z,92.11
2022-10-24T01:49:58.876Z,92.21
2022-10-24T01:50:54.016Z,92.26
2022-10-24T01:51:49.256Z,92.28
2022-10-24T01:52:44.675Z,92.44
2022-10-24T01:53:39.727Z,92.46
2022-10-24T01:54:34.991Z,92.52
2022-10-24T01:55:30.157Z,92.47
2022-10-24T01:56:25.413Z,92.47
2022-10-24T01:57:20.798Z,92.47
2022-10-24T01:58:15.807Z,92.44
2022-10-24T01:59:10.976Z,92.39
2022-10-24T02:00:06.126Z,92.38
2022-10-24T02:01:01.170Z,92.44
2022-10-24T02:01:56.202Z,92.45
2022-10-24T02:02:51.294Z,92.46
2022-10-24T02:03:46.384Z,92.38
2022-10-24T02:04:41.563Z,92.42
2022-10-24T02:05:36.662Z,92.39
2022-10-24T02:06:31.693Z,92.44
2022-10-24T02:07:26.722Z,92.44
2022-10-24T02:08:21.861Z,92.36
2022-10-24T02:09:16.932Z,92.38
2022-10-24T02:10:11.929Z,92.49
2022-10-24T02:11:06.919Z,92.56
2022-10-24T02:12:01.952Z,92.50
2022-10-24T02:12:56.974Z,92.49
2022-10-24T02:13:51.973Z,92.55
2022-10-24T02:14:47.013Z,92.52
2022-10-24T02:15:42.131Z,92.56
2022-10-24T02:16:37.242Z,92.54
2022-10-24T02:17:32.282Z,92.48
2022-10-24T02:18:27.558Z,92.59
2022-10-24T02:19:22.768Z,92.53
2022-10-24T02:20:17.880Z,92.49
2022-10-24T02:21:13.259Z,92.53
2022-10-24T02:22:08.857Z,92.63
2022-10-24T02:23:04.136Z,92.64
2022-10-24T02:23:59.558Z,92.59
2022-10-24T02:24:54.626Z,92.56
2022-10-24T02:25:50.726Z,92.55
2022-10-24T02:26:45.711Z,92.59
2022-10-24T02:27:40.887Z,92.61
2022-10-24T02:28:36.885Z,92.66
2022-10-24T02:29:31.945Z,92.58
2022-10-24T02:30:27.241Z,92.59
2022-10-24T02:31:23.632Z,92.58
2022-10-24T02:32:18.669Z,92.61
2022-10-24T02:33:14.542Z,92.63
2022-10-24T02:34:09.868Z,92.71
2022-10-24T02:35:05.396Z,92.68
2022-10-24T02:36:01.133Z,92.83
2022-10-24T02:36:56.422Z,92.89
2022-10-24T02:37:52.264Z,92.95
2022-10-24T02:38:47.548Z,93.01
2022-10-24T02:39:42.995Z,93.06
2022-10-24T02:40:38.605Z,93.13
2022-10-24T02:41:33.772Z,93.11
2022-10-24T02:43:25.207Z,93.34
2022-10-24T02:44:20.550Z,93.34
2022-10-24T02:45:16.158Z,93.38
2022-10-24T02:46:11.347Z,93.44
2022-10-24T02:47:06.694Z,93.49
2022-10-24T02:48:02.536Z,93.60
2022-10-24T02:48:57.722Z,93.65
2022-10-24T02:49:53.520Z,93.72
2022-10-24T02:50:48.704Z,93.80
2022-10-24T02:51:44.023Z,93.80
2022-10-24T02:52:39.868Z,93.83
2022-10-24T02:53:35.069Z,93.81
2022-10-24T02:54:30.205Z,93.81
2022-10-24T02:55:26.766Z,93.82
2022-10-24T02:56:21.809Z,93.77
2022-10-24T02:57:17.650Z,93.83
2022-10-24T02:58:12.828Z,93.87
2022-10-24T03:00:03.867Z,93.90
2022-10-24T03:00:59.293Z,93.95
2022-10-24T03:01:55.065Z,93.93
2022-10-24T03:02:50.135Z,93.99
2022-10-24T03:03:45.574Z,94.04
2022-10-24T03:04:41.432Z,94.12
2022-10-24T03:05:36.715Z,94.18
2022-10-24T03:06:32.275Z,94.26
2022-10-24T03:07:28.145Z,94.35
2022-10-24T03:08:23.459Z,94.37
2022-10-24T03:09:19.444Z,94.50
2022-10-24T03:10:14.564Z,94.58
2022-10-24T03:11:09.851Z,94.64
2022-10-24T03:12:05.729Z,94.80
2022-10-24T03:13:00.882Z,94.90
2022-10-24T03:13:56.883Z,94.96
2022-10-24T03:14:52.142Z,95.03
2022-10-24T03:16:43.099Z,95.14
2022-10-24T03:17:38.461Z,95.19
2022-10-24T03:18:33.624Z,95.25
2022-10-24T03:19:30.270Z,95.27
2022-10-24T03:20:25.313Z,95.25
2022-10-24T03:21:21.293Z,95.31
2022-10-24T03:22:16.563Z,95.28
2022-10-24T03:23:11.718Z,95.28
2022-10-24T03:25:02.957Z,95.20
2022-10-24T03:25:58.232Z,95.20
2022-10-24T03:26:53.688Z,95.14
2022-10-24T03:27:48.706Z,95.13
2022-10-24T03:28:45.241Z,95.14
2022-10-24T03:29:40.435Z,95.11
2022-10-24T03:30:36.155Z,95.08
2022-10-24T03:31:31.280Z,95.00
2022-10-24T03:33:22.436Z,94.95
2022-10-24T03:34:17.666Z,94.89
2022-10-24T03:35:14.385Z,94.88
2022-10-24T03:36:08.552Z,94.85
2022-10-24T03:37:03.766Z,94.87
2022-10-24T03:38:00.561Z,94.85
2022-10-24T03:38:55.720Z,94.81
2022-10-24T03:39:50.912Z,94.80
2022-10-24T03:40:47.437Z,94.83
2022-10-24T03:41:42.616Z,94.79
2022-10-24T03:42:37.901Z,94.75
2022-10-24T03:43:33.054Z,94.77
2022-10-24T03:44:30.392Z,94.83
2022-10-24T03:45:25.691Z,94.83
2022-10-24T03:46:20.885Z,94.86
2022-10-24T03:47:16.670Z,94.88
2022-10-24T03:48:11.868Z,94.83
2022-10-24T03:49:07.069Z,94.87
2022-10-24T03:50:02.225Z,94.85
2022-10-24T03:50:57.248Z,94.96
2022-10-24T03:51:52.269Z,94.86
2022-10-24T03:52:47.726Z,94.87
2022-10-24T03:53:42.393Z,94.78
2022-10-24T03:54:37.449Z,94.85
2022-10-24T03:55:32.636Z,94.80
2022-10-24T03:56:27.834Z,94.77
2022-10-24T03:57:23.073Z,94.72
2022-10-24T03:58:18.011Z,94.75
2022-10-24T03:59:13.032Z,94.72
2022-10-24T04:00:08.107Z,94.68
2022-10-24T04:01:03.241Z,94.65
2022-10-24T04:01:58.210Z,94.67
2022-10-24T04:02:57.238Z,94.61
2022-10-24T04:03:52.590Z,94.59
2022-10-24T04:04:47.734Z,94.55
2022-10-24T04:05:42.912Z,94.55
2022-10-24T04:06:38.134Z,94.44
2022-10-24T04:07:33.185Z,94.58
2022-10-24T04:08:28.208Z,94.49
2022-10-24T04:09:23.359Z,94.37
2022-10-24T04:10:18.357Z,94.34
2022-10-24T04:11:13.383Z,94.37
2022-10-24T04:12:08.394Z,94.39
2022-10-24T04:13:03.482Z,94.44
2022-10-24T04:13:58.511Z,94.50
2022-10-24T04:14:53.533Z,94.47
2022-10-24T04:15:48.546Z,94.46
2022-10-24T04:16:43.553Z,94.49
2022-10-24T04:17:38.660Z,94.55
2022-10-24T04:18:33.763Z,94.56
2022-10-24T04:19:28.761Z,94.62
2022-10-24T04:20:24.225Z,94.67
2022-10-24T04:21:21.881Z,94.67
2022-10-24T04:22:14.262Z,94.72
2022-10-24T04:23:09.291Z,94.73
2022-10-24T04:24:04.438Z,94.78
2022-10-24T04:24:59.444Z,94.77
2022-10-24T04:25:54.470Z,94.75
2022-10-24T04:26:49.584Z,94.72
2022-10-24T04:27:44.612Z,94.69
2022-10-24T04:28:39.628Z,94.69
2022-10-24T04:29:34.762Z,94.61
2022-10-24T04:30:29.945Z,94.80
2022-10-24T04:31:24.876Z,94.63
2022-10-24T04:32:19.877Z,94.58
2022-10-24T04:33:15.188Z,94.54
2022-10-24T04:34:10.337Z,94.52
2022-10-24T04:35:05.610Z,94.48
2022-10-24T04:36:00.857Z,94.46
2022-10-24T04:36:55.986Z,94.36
2022-10-24T04:37:51.152Z,94.37
2022-10-24T04:38:46.356Z,94.34
2022-10-24T04:39:41.655Z,94.40
2022-10-24T04:40:36.819Z,94.35
2022-10-24T04:41:32.001Z,94.38
2022-10-24T04:42:27.214Z,94.38
2022-10-24T04:43:22.539Z,94.39
2022-10-24T04:44:17.595Z,94.40
2022-10-24T04:45:12.782Z,94.46
2022-10-24T04:46:07.972Z,94.46
2022-10-24T04:47:03.116Z,94.51
2022-10-24T04:47:58.302Z,94.53
2022-10-24T04:48:53.436Z,94.55
2022-10-24T04:49:48.472Z,94.60
2022-10-24T04:50:43.513Z,94.60
2022-10-24T04:51:38.531Z,94.57
2022-10-24T04:52:36.692Z,94.59
2022-10-24T04:53:31.875Z,94.65
2022-10-24T04:54:27.081Z,94.65
2022-10-24T04:55:22.075Z,94.71
2022-10-24T04:56:17.116Z,94.73
2022-10-24T04:57:12.159Z,94.81
2022-10-24T04:58:07.177Z,94.83
2022-10-24T04:59:02.346Z,94.81
2022-10-24T04:59:57.368Z,94.82
2022-10-24T05:00:52.426Z,94.84
2022-10-24T05:01:47.551Z,94.82
2022-10-24T05:02:42.598Z,94.84
2022-10-24T05:03:37.655Z,94.86
2022-10-24T05:04:32.664Z,94.89
2022-10-24T05:05:27.693Z,94.88
2022-10-24T05:06:22.786Z,94.91
2022-10-24T05:07:21.337Z,94.93
2022-10-24T05:08:16.528Z,94.92
2022-10-24T05:09:11.505Z,94.91
2022-10-24T05:10:06.505Z,94.94
2022-10-24T05:11:01.537Z,94.95
2022-10-24T05:11:56.605Z,95.02
2022-10-24T05:12:51.717Z,95.05
2022-10-24T05:13:46.816Z,95.08
2022-10-24T05:14:41.777Z,95.06
2022-10-24T05:15:36.839Z,95.00
2022-10-24T05:16:31.952Z,94.99
2022-10-24T05:17:27.082Z,94.97
2022-10-24T05:18:22.579Z,95.00
2022-10-24T05:19:17.854Z,94.92
2022-10-24T05:20:13.162Z,95.04
2022-10-24T05:21:08.920Z,95.04
2022-10-24T05:22:06.061Z,95.04
2022-10-24T05:23:00.051Z,95.06
2022-10-24T05:23:55.119Z,95.07
2022-10-24T05:24:50.569Z,95.10
2022-10-24T05:25:46.338Z,95.18
2022-10-24T05:26:41.431Z,95.09
2022-10-24T05:27:36.709Z,95.10
2022-10-24T05:28:33.257Z,95.15
2022-10-24T05:29:28.347Z,95.24
2022-10-24T05:30:24.098Z,95.18
2022-10-24T05:31:19.351Z,95.21
2022-10-24T05:32:14.348Z,95.18
2022-10-24T05:33:10.095Z,95.15
2022-10-24T05:34:05.327Z,95.19
2022-10-24T05:35:01.187Z,95.21
2022-10-24T05:35:56.461Z,95.17
2022-10-24T05:36:51.739Z,95.13
2022-10-24T05:37:47.389Z,95.16
2022-10-24T05:38:42.789Z,95.28
2022-10-24T05:39:37.879Z,95.34
2022-10-24T05:40:34.346Z,95.34
2022-10-24T05:41:29.706Z,95.27
2022-10-24T05:42:25.395Z,95.26
2022-10-24T05:43:20.613Z,95.21
2022-10-24T05:44:15.898Z,95.23
2022-10-24T05:45:11.729Z,95.22
2022-10-24T05:46:07.016Z,95.24
2022-10-24T05:47:02.841Z,95.20
2022-10-24T05:47:57.958Z,95.21
2022-10-24T05:48:53.364Z,95.21
2022-10-24T05:49:49.054Z,95.18
2022-10-24T05:50:44.390Z,95.20
2022-10-24T05:51:39.714Z,95.21
2022-10-24T05:52:35.961Z,95.25
2022-10-24T05:53:31.314Z,95.25
2022-10-24T05:54:33.320Z,95.31
2022-10-24T05:55:23.298Z,95.35
2022-10-24T05:56:17.616Z,95.32
2022-10-24T05:57:13.941Z,95.33
2022-10-24T05:58:09.282Z,95.33
2022-10-24T05:59:05.082Z,95.30
2022-10-24T06:00:00.323Z,95.34
2022-10-24T06:00:55.688Z,95.31
2022-10-24T06:01:51.518Z,95.29
2022-10-24T06:03:42.155Z,95.27
2022-10-24T06:04:37.251Z,95.24
2022-10-24T06:05:33.747Z,95.23
2022-10-24T06:06:28.885Z,95.18
2022-10-24T06:07:24.200Z,95.24
2022-10-24T06:08:20.061Z,95.26
2022-10-24T06:09:15.285Z,95.29
2022-10-24T06:10:10.787Z,95.28
2022-10-24T06:11:07.141Z,95.29
2022-10-24T06:12:02.474Z,95.27
2022-10-24T06:12:58.224Z,95.32
2022-10-24T06:13:53.524Z,95.37
2022-10-24T06:14:48.984Z,95.39
2022-10-24T06:15:44.873Z,95.38
2022-10-24T06:16:40.086Z,95.34
2022-10-24T06:17:35.874Z,95.29
2022-10-24T06:18:31.344Z,95.33
2022-10-24T06:19:26.715Z,95.35
2022-10-24T06:20:22.343Z,95.35
2022-10-24T06:21:17.772Z,95.33
2022-10-24T06:22:12.948Z,95.23
2022-10-24T06:23:08.351Z,95.23
2022-10-24T06:24:03.701Z,95.27
2022-10-24T06:24:59.213Z,95.26
2022-10-24T06:25:54.280Z,95.26
2022-10-24T06:26:49.271Z,95.25
2022-10-24T06:27:44.380Z,95.24
2022-10-24T06:28:39.462Z,95.21
2022-10-24T06:29:34.443Z,95.31
2022-10-24T06:30:29.565Z,95.18
2022-10-24T06:31:24.589Z,95.16
2022-10-24T06:32:19.690Z,95.14
2022-10-24T06:33:14.778Z,95.30
2022-10-24T06:34:09.839Z,95.20
2022-10-24T06:35:04.821Z,95.18
2022-10-24T06:35:59.905Z,95.12
2022-10-24T06:36:55.028Z,95.15
2022-10-24T06:37:50.467Z,95.05
2022-10-24T06:38:45.179Z,95.01
2022-10-24T06:39:40.264Z,94.96
2022-10-24T06:40:36.689Z,94.94
2022-10-24T06:41:32.085Z,94.93
2022-10-24T06:42:27.461Z,94.86
2022-10-24T06:43:24.018Z,94.89
2022-10-24T06:44:19.410Z,94.85
2022-10-24T06:45:14.774Z,94.86
2022-10-24T06:46:10.254Z,94.75
2022-10-24T06:47:05.483Z,94.88
2022-10-24T06:48:00.783Z,94.90
2022-10-24T06:48:56.153Z,94.85
2022-10-24T06:49:51.605Z,94.90
2022-10-24T06:50:46.816Z,94.93
2022-10-24T06:51:42.204Z,94.96
2022-10-24T06:52:37.725Z,95.03
2022-10-24T06:53:32.976Z,95.01
2022-10-24T06:54:30.335Z,95.04
2022-10-24T06:55:23.782Z,95.05
2022-10-24T06:56:19.290Z,95.07
2022-10-24T06:57:14.536Z,95.08
2022-10-24T06:58:09.990Z,95.10
2022-10-24T06:59:05.465Z,95.03
2022-10-24T07:00:00.565Z,95.03
2022-10-24T07:00:55.672Z,95.01
2022-10-24T07:01:50.695Z,95.01
2022-10-24T07:02:45.873Z,95.00
2022-10-24T07:03:40.863Z,95.01
2022-10-24T07:04:35.859Z,95.04
2022-10-24T07:05:31.002Z,95.06
2022-10-24T07:06:26.147Z,95.06
2022-10-24T07:07:21.181Z,95.07
2022-10-24T07:08:16.229Z,95.10
2022-10-24T07:09:15.341Z,94.99
2022-10-24T07:10:08.738Z,95.03
2022-10-24T07:11:03.944Z,95.04
2022-10-24T07:11:59.144Z,94.96
2022-10-24T07:12:54.483Z,94.89
2022-10-24T07:13:49.806Z,94.97
2022-10-24T07:14:45.178Z,94.90
2022-10-24T07:15:40.702Z,94.88
2022-10-24T07:16:35.942Z,94.83
2022-10-24T07:17:31.356Z,94.88
2022-10-24T07:18:26.686Z,94.87
2022-10-24T07:19:22.096Z,94.92
2022-10-24T07:20:17.546Z,94.91
2022-10-24T07:21:12.895Z,94.85
2022-10-24T07:22:08.182Z,94.82
2022-10-24T07:23:03.530Z,94.81
2022-10-24T07:23:59.221Z,94.93
2022-10-24T07:24:54.328Z,94.90
2022-10-24T07:25:49.753Z,94.93
2022-10-24T07:26:45.181Z,94.88
2022-10-24T07:27:40.690Z,94.90
2022-10-24T07:28:36.070Z,94.93
2022-10-24T07:29:31.730Z,94.97
2022-10-24T07:30:26.817Z,94.88
2022-10-24T07:31:22.183Z,94.93
2022-10-24T07:32:17.674Z,94.97
2022-10-24T07:33:12.906Z,95.01
2022-10-24T07:34:08.402Z,95.04
2022-10-24T07:35:03.669Z,95.07
2022-10-24T07:35:59.176Z,95.07
2022-10-24T07:36:54.713Z,95.18
2022-10-24T07:37:49.979Z,95.16
2022-10-24T07:38:45.051Z,95.25
2022-10-24T07:39:40.205Z,95.25
2022-10-24T07:40:35.358Z,95.25
2022-10-24T07:41:31.819Z,95.16
2022-10-24T07:42:26.939Z,95.21
2022-10-24T07:43:22.098Z,95.24
2022-10-24T07:44:17.227Z,95.25
2022-10-24T07:45:12.207Z,95.32
2022-10-24T07:46:07.273Z,95.36
2022-10-24T07:47:02.305Z,95.34
2022-10-24T07:47:57.349Z,95.38
2022-10-24T07:48:52.389Z,95.37
2022-10-24T07:49:47.551Z,95.37
2022-10-24T07:50:42.441Z,95.35
2022-10-24T07:51:37.521Z,95.43
2022-10-24T07:52:32.522Z,95.30
2022-10-24T07:53:27.849Z,95.27
2022-10-24T07:55:18.571Z,95.20
2022-10-24T07:56:14.012Z,95.11
2022-10-24T07:57:09.485Z,95.08
2022-10-24T07:58:04.892Z,95.09
2022-10-24T07:59:02.976Z,95.11
2022-10-24T07:59:56.841Z,95.12
2022-10-24T08:00:51.224Z,95.15
2022-10-24T08:01:46.838Z,95.15
2022-10-24T08:02:42.316Z,94.97
2022-10-24T08:03:37.716Z,94.87
2022-10-24T08:04:36.990Z,94.84
2022-10-24T08:05:32.394Z,94.92
2022-10-24T08:06:28.000Z,94.96
2022-10-24T08:07:23.379Z,94.95
2022-10-24T08:08:35.917Z,94.85
2022-10-24T08:09:15.296Z,94.92
2022-10-24T08:10:09.765Z,94.88
2022-10-24T08:11:05.177Z,94.88
2022-10-24T08:12:00.670Z,94.82
2022-10-24T08:12:56.175Z,94.85
2022-10-24T08:13:51.623Z,94.77
2022-10-24T08:14:47.069Z,94.68
2022-10-24T08:15:42.487Z,94.67
2022-10-24T08:16:38.055Z,94.63
2022-10-24T08:17:33.458Z,94.62
2022-10-24T08:18:30.347Z,94.81
2022-10-24T08:20:18.920Z,94.78
2022-10-24T08:21:13.655Z,94.74
2022-10-24T08:22:08.696Z,94.76
2022-10-24T08:23:03.704Z,94.68
2022-10-24T08:23:58.981Z,94.54
2022-10-24T08:24:53.753Z,94.47
2022-10-24T08:25:48.852Z,94.44
2022-10-24T08:26:43.913Z,94.44
2022-10-24T08:28:36.303Z,94.47
2022-10-24T08:29:31.882Z,94.43
2022-10-24T08:30:27.442Z,94.39
2022-10-24T08:31:22.702Z,94.38
2022-10-24T08:32:17.762Z,94.38
2022-10-24T08:33:17.278Z,94.29
2022-10-24T08:34:08.851Z,94.23
2022-10-24T08:35:03.064Z,94.16
2022-10-24T08:35:57.936Z,93.89
2022-10-24T08:36:52.952Z,93.78
2022-10-24T08:37:47.992Z,93.64
2022-10-24T08:38:43.129Z,93.52
2022-10-24T08:39:38.621Z,93.46
2022-10-24T08:40:34.090Z,93.29
2022-10-24T08:41:29.672Z,93.18
2022-10-24T08:42:25.117Z,93.18
2022-10-24T08:43:20.578Z,93.19
2022-10-24T08:44:15.637Z,93.24
2022-10-24T08:45:10.775Z,93.46
2022-10-24T08:46:05.772Z,93.50
2022-10-24T08:47:00.814Z,93.52
2022-10-24T08:47:55.873Z,93.65
2022-10-24T08:48:50.943Z,93.64
2022-10-24T08:49:49.472Z,93.62
2022-10-24T08:50:41.636Z,93.65
2022-10-24T08:51:37.051Z,93.60
2022-10-24T08:52:32.496Z,93.47
2022-10-24T08:53:27.973Z,93.43
2022-10-24T08:54:23.425Z,93.48
2022-10-24T08:55:44.417Z,93.48
2022-10-24T08:56:15.338Z,93.48
2022-10-24T08:57:09.816Z,93.61
2022-10-24T08:58:05.230Z,93.64
2022-10-24T08:59:00.754Z,93.64
2022-10-24T08:59:55.810Z,93.69
2022-10-24T09:00:50.909Z,93.76
2022-10-24T09:01:46.056Z,93.68
2022-10-24T09:02:41.047Z,93.62
2022-10-24T09:03:56.045Z,93.62
2022-10-24T09:04:32.083Z,93.58
2022-10-24T09:05:26.205Z,93.49
2022-10-24T09:06:21.775Z,93.46
2022-10-24T09:07:17.135Z,93.35
2022-10-24T09:08:12.580Z,93.31
2022-10-24T09:09:08.042Z,93.27
2022-10-24T09:10:03.474Z,93.28
2022-10-24T09:10:58.924Z,93.13
2022-10-24T09:11:54.396Z,93.01
2022-10-24T09:12:49.922Z,92.95
2022-10-24T09:13:45.374Z,92.97
2022-10-24T09:14:40.841Z,92.95
2022-10-24T09:15:36.277Z,92.90
2022-10-24T09:16:31.895Z,92.86
2022-10-24T09:17:27.196Z,92.86
2022-10-24T09:18:22.616Z,92.97
2022-10-24T09:19:18.036Z,93.06
2022-10-24T09:20:13.091Z,93.20
2022-10-24T09:21:08.114Z,93.21
2022-10-24T09:22:03.155Z,93.18
2022-10-24T09:22:58.221Z,93.17
2022-10-24T09:23:53.258Z,93.16
2022-10-24T09:24:48.305Z,92.93
2022-10-24T09:25:43.350Z,93.03
2022-10-24T09:26:38.622Z,93.07
2022-10-24T09:27:33.703Z,93.18
2022-10-24T09:28:28.700Z,93.26
2022-10-24T09:29:23.718Z,93.36
2022-10-24T09:30:18.854Z,93.38
2022-10-24T09:31:13.866Z,93.37
2022-10-24T09:32:08.915Z,93.43
2022-10-24T09:33:03.983Z,93.40
2022-10-24T09:33:59.037Z,93.49
2022-10-24T09:34:54.094Z,93.49
2022-10-24T09:35:49.512Z,93.38
2022-10-24T09:36:44.717Z,93.42
2022-10-24T09:37:44.014Z,93.46
2022-10-24T09:38:36.583Z,93.58
2022-10-24T09:39:31.763Z,93.59
2022-10-24T09:40:27.066Z,93.61
2022-10-24T09:41:22.681Z,93.59
2022-10-24T09:42:18.120Z,93.47
2022-10-24T09:43:13.580Z,93.57
2022-10-24T09:44:09.073Z,93.58
2022-10-24T09:45:04.394Z,93.59
2022-10-24T09:45:59.810Z,93.61
2022-10-24T09:46:55.244Z,93.69
2022-10-24T09:47:50.946Z,93.68
2022-10-24T09:48:46.265Z,93.58
2022-10-24T09:49:41.359Z,93.72
2022-10-24T09:50:36.386Z,93.80
2022-10-24T09:51:31.495Z,93.59
2022-10-24T09:52:26.471Z,93.74
2022-10-24T09:53:21.468Z,93.70
2022-10-24T09:54:16.582Z,93.70
2022-10-24T09:55:11.790Z,93.53
2022-10-24T09:56:06.766Z,93.43
2022-10-24T09:57:01.782Z,93.50
2022-10-24T09:57:56.787Z,93.49
2022-10-24T09:58:53.121Z,93.50
2022-10-24T09:59:48.118Z,93.49
2022-10-24T10:00:43.319Z,93.61
2022-10-24T10:01:38.412Z,93.73
2022-10-24T10:02:34.161Z,93.89
2022-10-24T10:03:29.560Z,93.88
2022-10-24T10:04:24.962Z,93.89
2022-10-24T10:05:20.281Z,93.97
2022-10-24T10:06:16.109Z,94.08
2022-10-24T10:07:11.562Z,94.13
2022-10-24T10:08:07.000Z,94.11
2022-10-24T10:09:02.418Z,94.08
2022-10-24T10:09:58.082Z,94.17
2022-10-24T10:10:53.432Z,94.21
2022-10-24T10:12:00.800Z,94.27
2022-10-24T10:12:45.272Z,94.23
2022-10-24T10:13:39.596Z,94.38
2022-10-24T10:14:34.916Z,94.41
2022-10-24T10:15:29.939Z,94.46
2022-10-24T10:16:25.233Z,94.57
2022-10-24T10:17:20.127Z,94.63
2022-10-24T10:18:15.162Z,94.67
2022-10-24T10:19:10.175Z,94.63
2022-10-24T10:20:05.274Z,94.70
2022-10-24T10:21:00.416Z,94.84
2022-10-24T10:21:57.866Z,94.86
2022-10-24T10:22:52.966Z,94.84
2022-10-24T10:23:47.953Z,94.97
2022-10-24T10:24:42.978Z,94.89
2022-10-24T10:25:38.090Z,94.96
2022-10-24T10:26:33.227Z,95.04
2022-10-24T10:27:28.338Z,95.08
2022-10-24T10:28:23.382Z,95.15
2022-10-24T10:29:18.772Z,95.23
2022-10-24T10:30:14.031Z,95.28
2022-10-24T10:31:09.497Z,95.27
2022-10-24T10:32:04.993Z,95.28
2022-10-24T10:33:00.404Z,95.33
2022-10-24T10:33:55.833Z,95.34
2022-10-24T10:34:51.312Z,95.36
2022-10-24T10:35:46.744Z,95.34
2022-10-24T10:36:41.919Z,95.53
2022-10-24T10:37:36.862Z,95.48
2022-10-24T10:38:31.881Z,95.54
2022-10-24T10:39:26.902Z,95.54
2022-10-24T10:40:22.236Z,95.48
2022-10-24T10:41:16.933Z,95.41
2022-10-24T10:42:12.102Z,95.37
2022-10-24T10:43:07.003Z,95.28
2022-10-24T10:44:02.041Z,95.29
2022-10-24T10:44:57.099Z,95.21
2022-10-24T10:45:52.130Z,95.28
2022-10-24T10:46:47.315Z,95.31
2022-10-24T10:47:42.535Z,95.29
2022-10-24T10:48:37.383Z,95.29
2022-10-24T10:49:32.432Z,95.39
2022-10-24T10:50:27.504Z,95.50
2022-10-24T10:51:22.573Z,95.45
2022-10-24T10:52:18.139Z,95.35
2022-10-24T10:53:13.431Z,95.41
2022-10-24T10:54:09.135Z,95.50
2022-10-24T10:55:04.720Z,95.36
2022-10-24T10:56:00.028Z,95.40
2022-10-24T10:56:55.618Z,95.36
2022-10-24T10:57:50.892Z,95.39
2022-10-24T10:58:46.414Z,95.38
2022-10-24T10:59:41.719Z,95.31
2022-10-24T11:00:37.149Z,95.30
2022-10-24T11:01:32.827Z,95.26
2022-10-24T11:02:28.260Z,95.28
2022-10-24T11:03:23.454Z,95.28
2022-10-24T11:04:18.469Z,95.38
2022-10-24T11:05:13.445Z,95.14
2022-10-24T11:06:08.475Z,95.10
2022-10-24T11:07:03.533Z,95.04
2022-10-24T11:07:58.525Z,95.09
2022-10-24T11:08:53.510Z,95.10
2022-10-24T11:09:48.992Z,95.11
2022-10-24T11:10:44.067Z,95.16
2022-10-24T11:11:39.107Z,95.32
2022-10-24T11:12:34.097Z,95.25
2022-10-24T11:13:32.524Z,95.18
2022-10-24T11:14:25.085Z,95.09
2022-10-24T11:16:14.121Z,94.79
2022-10-24T11:17:11.262Z,94.69
2022-10-24T11:18:06.433Z,94.55
2022-10-24T11:19:01.905Z,94.52
2022-10-24T11:19:57.057Z,94.44
2022-10-24T11:20:52.547Z,94.40
2022-10-24T11:21:48.094Z,94.44
2022-10-24T11:22:43.488Z,94.55
2022-10-24T11:23:38.907Z,94.41
2022-10-24T11:24:34.302Z,94.36
2022-10-24T11:25:29.655Z,94.34
2022-10-24T11:26:25.108Z,94.31
2022-10-24T11:27:20.367Z,94.19
2022-10-24T11:28:15.870Z,94.22
2022-10-24T11:29:11.297Z,94.10
2022-10-24T11:30:06.666Z,94.12
2022-10-24T11:31:02.254Z,94.17
2022-10-24T11:31:57.987Z,94.18
2022-10-24T11:32:53.170Z,93.96
2022-10-24T11:33:48.577Z,93.89
2022-10-24T11:34:44.023Z,93.94
2022-10-24T11:35:39.503Z,93.88
2022-10-24T11:36:34.959Z,93.94
2022-10-24T11:37:30.518Z,93.68
2022-10-24T11:38:25.973Z,93.70
2022-10-24T11:39:21.522Z,93.68
2022-10-24T11:40:17.048Z,93.60
2022-10-24T11:41:12.705Z,93.50
2022-10-24T11:42:10.134Z,93.25
2022-10-24T11:43:05.421Z,93.25
2022-10-24T11:44:01.041Z,93.35
2022-10-24T11:44:57.187Z,93.48
2022-10-24T11:45:51.962Z,93.44
2022-10-24T11:46:46.994Z,93.30
2022-10-24T11:47:42.092Z,93.05
2022-10-24T11:48:37.365Z,93.01
2022-10-24T11:49:32.541Z,92.73
2022-10-24T11:50:27.489Z,92.88
2022-10-24T11:51:22.711Z,92.73
2022-10-24T11:52:17.535Z,92.65
2022-10-24T11:53:12.816Z,92.70
2022-10-24T11:54:07.843Z,92.60
2022-10-24T11:55:02.910Z,92.85
2022-10-24T11:55:58.215Z,92.84
2022-10-24T11:56:52.888Z,92.83
2022-10-24T11:57:48.221Z,92.76
2022-10-24T11:58:43.033Z,92.89
2022-10-24T11:59:40.981Z,93.03
2022-10-24T12:00:34.159Z,93.23
2022-10-24T12:01:28.261Z,93.31