createdAt,value
2022-08-26T00:01:46.660Z,59.20
2022-08-26T00:04:13.821Z,59.30
2022-08-26T00:06:42.611Z,59.30
2022-08-26T00:09:16.070Z,59.20
2022-08-26T00:11:44.134Z,59.30
2022-08-26T00:14:13.698Z,59.30
2022-08-26T00:16:47.314Z,59.30
2022-08-26T00:19:17.901Z,59.90
2022-08-26T00:21:46.009Z,60.00
2022-08-26T00:24:13.255Z,59.40
2022-08-26T00:26:41.368Z,59.40
2022-08-26T00:29:08.676Z,59.30
2022-08-26T00:31:36.698Z,59.30
2022-08-26T00:34:04.471Z,59.40
2022-08-26T00:36:31.999Z,59.30
2022-08-26T00:38:59.057Z,59.30
2022-08-26T00:41:25.949Z,59.30
2022-08-26T00:43:53.371Z,59.30
2022-08-26T00:46:28.850Z,59.30
2022-08-26T00:49:04.236Z,59.30
2022-08-26T00:51:48.649Z,60.70
2022-08-26T00:54:19.915Z,59.30
2022-08-26T00:57:16.470Z,59.30
2022-08-26T00:59:46.848Z,59.30
2022-08-26T01:02:20.042Z,59.70
2022-08-26T01:04:56.264Z,59.50
2022-08-26T01:07:26.386Z,59.40
2022-08-26T01:09:55.095Z,59.40
2022-08-26T01:12:22.849Z,59.50
2022-08-26T01:14:50.067Z,59.40
2022-08-26T01:17:17.323Z,59.40
2022-08-26T01:19:49.078Z,59.50
2022-08-26T01:22:53.159Z,61.60
2022-08-26T01:25:21.137Z,60.00
2022-08-26T01:27:49.058Z,59.50
2022-08-26T01:30:17.831Z,59.30
2022-08-26T01:32:46.031Z,59.60
2022-08-26T01:35:12.900Z,60.30
2022-08-26T01:37:40.597Z,59.50
2022-08-26T01:40:13.825Z,59.50
2022-08-26T01:42:42.067Z,59.60
2022-08-26T01:45:16.510Z,59.50
2022-08-26T01:47:43.547Z,59.60
2022-08-26T01:50:28.272Z,59.60
2022-08-26T01:53:00.835Z,59.60
2022-08-26T01:55:32.824Z,59.60
2022-08-26T01:58:05.470Z,59.70
2022-08-26T02:00:34.195Z,59.70
2022-08-26T02:03:17.939Z,59.70
2022-08-26T02:05:48.826Z,59.70
2022-08-26T02:08:22.717Z,60.60
2022-08-26T02:10:51.858Z,59.60
2022-08-26T02:13:23.021Z,59.60
2022-08-26T02:15:53.160Z,59.60
2022-08-26T02:18:20.534Z,60.50
2022-08-26T02:20:47.463Z,59.60
2022-08-26T02:23:18.588Z,59.70
2022-08-26T02:26:08.821Z,59.60
2022-08-26T02:28:58.282Z,59.60
2022-08-26T02:31:25.403Z,59.70
2022-08-26T02:33:52.231Z,59.60
2022-08-26T02:36:28.465Z,59.50
2022-08-26T02:38:55.640Z,59.50
2022-08-26T02:41:23.031Z,59.60
2022-08-26T02:43:50.146Z,59.60
2022-08-26T02:46:27.931Z,59.80
2022-08-26T02:48:58.514Z,59.60
2022-08-26T02:51:25.389Z,59.70
2022-08-26T02:53:52.250Z,59.70
2022-08-26T02:56:19.420Z,59.70
2022-08-26T02:58:46.241Z,59.70
2022-08-26T03:01:29.885Z,59.60
2022-08-26T03:03:57.626Z,59.70
2022-08-26T03:06:24.799Z,59.60
2022-08-26T03:08:52.739Z,60.50
2022-08-26T03:11:20.037Z,59.60
2022-08-26T03:13:46.887Z,59.50
2022-08-26T03:16:14.368Z,59.60
2022-08-26T03:18:41.964Z,59.60
2022-08-26T03:21:12.055Z,59.60
2022-08-26T03:23:40.112Z,59.60
2022-08-26T03:26:07.730Z,59.50
2022-08-26T03:28:58.179Z,59.50
2022-08-26T03:31:25.438Z,60.10
2022-08-26T03:33:52.872Z,59.50
2022-08-26T03:36:22.107Z,59.50
2022-08-26T03:38:49.101Z,59.50
2022-08-26T03:41:16.099Z,59.50
2022-08-26T03:43:43.631Z,60.70
2022-08-26T03:46:12.446Z,59.50
2022-08-26T03:48:39.991Z,59.40
2022-08-26T03:51:13.944Z,59.50
2022-08-26T03:53:45.759Z,59.50
2022-08-26T03:56:13.074Z,59.50
2022-08-26T03:58:42.829Z,59.50
2022-08-26T04:01:11.007Z,59.50
2022-08-26T04:03:57.061Z,60.20
2022-08-26T04:06:38.613Z,59.50
2022-08-26T04:09:14.898Z,59.60
2022-08-26T04:11:44.143Z,59.60
2022-08-26T04:14:17.643Z,59.60
2022-08-26T04:16:47.823Z,59.60
2022-08-26T04:19:15.835Z,59.60
2022-08-26T04:21:43.704Z,59.70
2022-08-26T04:24:12.998Z,59.70
2022-08-26T04:26:42.825Z,59.60
2022-08-26T04:29:18.089Z,59.60
2022-08-26T04:31:47.984Z,59.60
2022-08-26T04:34:15.586Z,59.60
2022-08-26T04:36:43.085Z,59.70
2022-08-26T04:39:12.397Z,59.70
2022-08-26T04:41:40.016Z,59.70
2022-08-26T04:44:07.627Z,59.80
2022-08-26T04:46:35.364Z,59.80
2022-08-26T04:49:08.484Z,59.70
2022-08-26T04:51:36.863Z,59.70
2022-08-26T04:54:04.386Z,59.70
2022-08-26T04:56:37.220Z,60.60
2022-08-26T04:59:07.908Z,59.70
2022-08-26T05:01:49.867Z,59.70
2022-08-26T05:04:19.092Z,60.60
2022-08-26T05:06:49.454Z,59.70
2022-08-26T05:09:18.495Z,60.50
2022-08-26T05:11:48.411Z,59.80
2022-08-26T05:14:19.659Z,59.80
2022-08-26T05:16:47.980Z,59.70
2022-08-26T05:19:18.894Z,59.80
2022-08-26T05:21:47.661Z,59.70
2022-08-26T05:24:14.999Z,59.80
2022-08-26T05:26:42.452Z,59.70
2022-08-26T05:29:11.776Z,59.70
2022-08-26T05:31:38.689Z,59.80
2022-08-26T05:34:05.907Z,59.70
2022-08-26T05:36:35.147Z,59.70
2022-08-26T05:39:05.281Z,60.60
2022-08-26T05:41:36.187Z,59.90
2022-08-26T05:44:06.835Z,60.80
2022-08-26T05:46:35.056Z,60.50
2022-08-26T05:49:02.647Z,59.90
2022-08-26T05:51:30.565Z,59.80
2022-08-26T05:54:00.743Z,59.70
2022-08-26T05:56:28.619Z,59.70
2022-08-26T05:58:58.345Z,59.70
2022-08-26T06:01:28.046Z,59.70
2022-08-26T06:04:01.732Z,60.60
2022-08-26T06:06:31.827Z,59.60
2022-08-26T06:09:00.381Z,59.50
2022-08-26T06:11:32.288Z,59.40
2022-08-26T06:14:03.792Z,59.40
2022-08-26T06:16:34.640Z,60.00
2022-08-26T06:19:03.234Z,59.30
2022-08-26T06:21:32.855Z,59.20
2022-08-26T06:24:27.215Z,59.10
2022-08-26T06:27:02.808Z,59.20
2022-08-26T06:29:33.482Z,59.80
2022-08-26T06:32:01.207Z,59.50
2022-08-26T06:34:30.433Z,60.60
2022-08-26T06:37:02.143Z,60.40
2022-08-26T06:39:30.704Z,61.00
2022-08-26T06:42:02.710Z,61.30
2022-08-26T06:44:34.110Z,60.40
2022-08-26T06:47:00.980Z,60.40
2022-08-26T06:49:27.901Z,60.60
2022-08-26T06:52:00.152Z,62.20
2022-08-26T06:54:30.122Z,62.60
2022-08-26T06:56:57.881Z,62.00
2022-08-26T06:59:25.636Z,62.30
2022-08-26T07:01:52.610Z,62.30
2022-08-26T07:06:52.851Z,62.20
2022-08-26T07:09:21.922Z,62.20
2022-08-26T07:11:49.668Z,61.90
2022-08-26T07:14:21.550Z,62.70
2022-08-26T07:16:50.479Z,61.60
2022-08-26T07:19:30.066Z,61.60
2022-08-26T07:22:02.115Z,61.50
2022-08-26T07:24:29.394Z,61.30
2022-08-26T07:27:00.604Z,61.20
2022-08-26T07:29:28.583Z,61.00
2022-08-26T07:31:56.330Z,60.90
2022-08-26T07:34:24.621Z,60.80
2022-08-26T07:36:53.438Z,60.60
2022-08-26T07:39:22.271Z,60.50
2022-08-26T07:41:49.188Z,61.50
2022-08-26T07:44:16.672Z,61.70
2022-08-26T07:49:20.256Z,60.20
2022-08-26T07:51:47.343Z,60.00
2022-08-26T07:54:14.117Z,59.90
2022-08-26T07:56:40.874Z,60.00
2022-08-26T07:59:13.826Z,59.90
2022-08-26T08:01:44.967Z,59.90
2022-08-26T08:04:14.387Z,59.80
2022-08-26T08:06:41.540Z,59.80
2022-08-26T08:09:13.256Z,59.60
2022-08-26T08:11:41.355Z,59.60
2022-08-26T08:14:08.504Z,59.70
2022-08-26T08:16:45.982Z,59.50
2022-08-26T08:19:14.739Z,59.50
2022-08-26T08:21:42.789Z,59.40
2022-08-26T08:24:10.006Z,59.30
2022-08-26T08:26:37.423Z,59.40
2022-08-26T08:29:04.406Z,59.20
2022-08-26T08:34:19.877Z,59.20
2022-08-26T08:36:48.847Z,60.00
2022-08-26T08:39:17.322Z,59.00
2022-08-26T08:42:12.750Z,58.90
2022-08-26T08:44:44.459Z,58.80
2022-08-26T08:47:42.786Z,58.80
2022-08-26T08:50:35.123Z,58.70
2022-08-26T08:53:11.822Z,56.50
2022-08-26T08:55:51.390Z,59.20
2022-08-26T08:58:21.962Z,58.60
2022-08-26T09:01:00.184Z,59.20
2022-08-26T09:03:57.288Z,58.40
2022-08-26T09:06:25.245Z,59.00
2022-08-26T09:08:56.262Z,59.10
2022-08-26T09:11:23.420Z,59.20
2022-08-26T09:13:53.347Z,58.30
2022-08-26T09:16:23.927Z,59.00
2022-08-26T09:19:14.147Z,59.00
2022-08-26T09:21:41.160Z,58.30
2022-08-26T09:24:11.257Z,58.30
2022-08-26T09:26:45.549Z,58.20
2022-08-26T09:29:31.744Z,58.20
2022-08-26T09:32:23.974Z,57.70
2022-08-26T09:35:00.255Z,58.90
2022-08-26T09:37:36.687Z,58.20
2022-08-26T09:40:31.120Z,58.20
2022-08-26T09:43:22.347Z,58.70
2022-08-26T09:46:20.854Z,58.70
2022-08-26T09:48:48.089Z,58.10
2022-08-26T09:51:23.050Z,58.00
2022-08-26T09:53:53.331Z,58.00
2022-08-26T09:56:28.945Z,58.70
2022-08-26T09:58:57.627Z,58.00
2022-08-26T10:01:35.250Z,58.70
2022-08-26T10:04:22.498Z,58.10
2022-08-26T10:07:09.750Z,57.90
2022-08-26T10:09:40.669Z,58.50
2022-08-26T10:12:15.758Z,58.00
2022-08-26T10:14:48.428Z,58.00
2022-08-26T10:17:26.582Z,58.00
2022-08-26T10:19:59.627Z,58.00
2022-08-26T10:22:39.382Z,59.40
2022-08-26T10:25:12.296Z,58.40
2022-08-26T10:28:20.755Z,57.80
2022-08-26T10:30:56.038Z,57.80
2022-08-26T10:33:23.433Z,57.80
2022-08-26T10:35:56.426Z,57.80
2022-08-26T10:38:34.213Z,57.70
2022-08-26T10:41:00.963Z,58.50
2022-08-26T10:43:42.679Z,57.80
2022-08-26T10:46:16.237Z,58.40
2022-08-26T10:48:49.578Z,57.80
2022-08-26T10:51:38.485Z,57.80
2022-08-26T10:54:09.502Z,57.80
2022-08-26T10:56:53.659Z,57.80
2022-08-26T10:59:43.721Z,58.20
2022-08-26T11:02:22.823Z,57.70
2022-08-26T11:05:02.827Z,57.60
2022-08-26T11:07:39.064Z,58.30
2022-08-26T11:10:06.663Z,58.40
2022-08-26T11:12:36.289Z,57.60
2022-08-26T11:15:13.973Z,57.60
2022-08-26T11:17:45.194Z,57.40
2022-08-26T11:20:29.900Z,57.50
2022-08-26T11:23:22.616Z,57.40
2022-08-26T11:25:56.994Z,57.30
2022-08-26T11:28:35.886Z,58.30
2022-08-26T11:31:11.915Z,57.40
2022-08-26T11:33:52.670Z,57.90
2022-08-26T11:39:36.511Z,57.30
2022-08-26T11:42:28.427Z,57.90
2022-08-26T11:44:58.238Z,57.40
2022-08-26T11:47:29.434Z,58.00
2022-08-26T11:50:13.575Z,57.20
2022-08-26T11:52:40.937Z,57.30
2022-08-26T11:55:14.696Z,58.00
2022-08-26T11:57:49.066Z,57.20
2022-08-26T12:00:23.123Z,57.20
2022-08-26T12:02:52.656Z,57.20
2022-08-26T12:05:30.998Z,57.10
2022-08-26T12:08:06.267Z,57.90
2022-08-26T12:10:34.414Z,57.10
2022-08-26T12:13:03.359Z,57.10
2022-08-26T12:15:32.362Z,57.00
2022-08-26T12:18:17.778Z,57.00
2022-08-26T12:20:48.443Z,57.00
2022-08-26T12:23:34.083Z,56.90
2022-08-26T12:26:10.370Z,58.10
2022-08-26T12:28:46.403Z,56.90
2022-08-26T12:31:21.724Z,57.60
2022-08-26T12:33:49.470Z,56.80
2022-08-26T12:36:39.098Z,56.70
2022-08-26T12:39:12.894Z,57.40
2022-08-26T12:41:41.668Z,57.40
2022-08-26T12:44:08.658Z,56.80
2022-08-26T12:51:33.287Z,56.60
2022-08-26T12:54:00.343Z,56.60
2022-08-26T12:56:36.608Z,56.60
2022-08-26T12:59:25.543Z,56.50
2022-08-26T13:01:53.067Z,56.50
2022-08-26T13:04:38.839Z,56.40
2022-08-26T13:07:18.404Z,56.50
2022-08-26T13:09:45.178Z,56.50
2022-08-26T13:12:24.159Z,56.50
2022-08-26T13:14:50.975Z,56.40
2022-08-26T13:17:17.843Z,56.50
2022-08-26T13:19:44.661Z,56.40
2022-08-26T13:24:44.129Z,56.40
2022-08-26T13:27:14.299Z,56.40
2022-08-26T13:34:38.132Z,57.00
2022-08-26T13:37:05.916Z,56.30
2022-08-26T13:39:33.103Z,56.20
2022-08-26T13:42:00.155Z,56.30
2022-08-26T13:49:22.574Z,56.30
2022-08-26T13:54:16.687Z,56.20
2022-08-26T14:04:07.342Z,56.20
2022-08-26T14:06:34.227Z,56.00
2022-08-26T14:09:00.968Z,56.00
2022-08-26T14:11:30.149Z,56.00
2022-08-26T14:14:16.747Z,56.10
2022-08-26T14:16:51.329Z,56.10
2022-08-26T14:19:29.580Z,56.00
2022-08-26T14:21:56.542Z,56.10
2022-08-26T14:24:23.673Z,56.00
2022-08-26T14:26:50.483Z,56.00
2022-08-26T14:29:17.376Z,56.00
2022-08-26T14:31:44.601Z,55.90
2022-08-26T14:34:13.339Z,56.00
2022-08-26T14:36:40.072Z,55.80
2022-08-26T14:39:10.134Z,55.90
2022-08-26T14:41:45.006Z,55.90
2022-08-26T14:44:14.870Z,55.90
2022-08-26T14:46:49.638Z,55.90
2022-08-26T14:49:18.851Z,55.80
2022-08-26T14:51:46.114Z,55.90
2022-08-26T14:54:14.664Z,55.90
2022-08-26T14:56:58.518Z,55.80
2022-08-26T14:59:26.800Z,56.40
2022-08-26T15:01:54.768Z,55.70
2022-08-26T15:04:23.026Z,55.80
2022-08-26T15:06:51.205Z,55.90
2022-08-26T15:09:18.075Z,56.60
2022-08-26T15:14:19.582Z,56.00
2022-08-26T15:16:49.410Z,55.70
2022-08-26T15:19:16.899Z,55.80
2022-08-26T15:26:40.497Z,55.70
2022-08-26T15:29:07.417Z,55.70
2022-08-26T15:31:34.860Z,55.70
2022-08-26T15:34:05.759Z,55.70
2022-08-26T15:36:33.704Z,55.60
2022-08-26T15:39:01.322Z,55.60
2022-08-26T15:43:57.487Z,55.50
2022-08-26T15:46:25.410Z,55.50
2022-08-26T15:48:52.589Z,55.50
2022-08-26T15:51:24.334Z,55.50
2022-08-26T15:53:54.231Z,55.50
2022-08-26T15:56:25.788Z,55.50
2022-08-26T15:58:54.956Z,55.50
2022-08-26T16:01:27.122Z,55.50
2022-08-26T16:03:56.262Z,55.50
2022-08-26T16:06:27.332Z,55.40
2022-08-26T16:08:56.039Z,55.40
2022-08-26T16:11:23.895Z,55.30
2022-08-26T16:13:50.857Z,55.20
2022-08-26T16:21:22.980Z,55.40
2022-08-26T16:23:51.527Z,55.40
2022-08-26T16:26:22.340Z,55.40
2022-08-26T16:33:44.582Z,55.20
2022-08-26T16:36:11.783Z,55.30
2022-08-26T16:41:07.167Z,55.20
2022-08-26T16:43:34.831Z,55.20
2022-08-26T16:46:02.020Z,55.20
2022-08-26T16:48:28.836Z,55.10
2022-08-26T16:50:56.686Z,55.10
2022-08-26T16:53:24.539Z,55.10
2022-08-26T16:55:52.404Z,55.00
2022-08-26T16:58:21.958Z,55.10
2022-08-26T17:15:37.880Z,54.90
2022-08-26T17:18:05.097Z,55.00
2022-08-26T17:22:59.338Z,54.90
2022-08-26T17:25:30.031Z,54.90
2022-08-26T17:27:59.121Z,54.80
2022-08-26T17:30:26.111Z,54.90
2022-08-26T17:32:54.426Z,54.90
2022-08-26T17:37:48.856Z,54.70
2022-08-26T17:40:22.751Z,54.70
2022-08-26T17:42:51.654Z,54.70
2022-08-26T17:47:48.430Z,54.70
2022-08-26T17:50:18.174Z,54.60
2022-08-26T17:55:15.344Z,54.50
2022-08-26T18:00:26.278Z,54.50
2022-08-26T18:02:54.805Z,54.50
2022-08-26T18:07:51.435Z,54.60
2022-08-26T18:10:20.006Z,54.40
2022-08-26T18:12:46.968Z,54.40
2022-08-26T18:15:16.100Z,54.30
2022-08-26T18:17:44.126Z,54.30
2022-08-26T18:20:15.687Z,54.30
2022-08-26T18:25:10.337Z,54.30
2022-08-26T18:27:38.145Z,54.30
2022-08-26T18:30:16.799Z,54.10
2022-08-26T18:32:44.226Z,54.20
2022-08-26T18:35:12.043Z,54.10
2022-08-26T18:40:09.085Z,54.00
2022-08-26T18:42:36.515Z,54.00
2022-08-26T18:45:05.222Z,54.00
2022-08-26T18:47:33.139Z,54.00
2022-08-26T18:50:01.222Z,53.90
2022-08-26T18:52:28.556Z,53.80
2022-08-26T18:54:55.469Z,53.90
2022-08-26T18:57:23.466Z,53.80
2022-08-26T18:59:50.220Z,53.80
2022-08-26T19:02:17.317Z,53.80
2022-08-26T19:07:11.371Z,53.70
2022-08-26T19:09:39.202Z,53.70
2022-08-26T19:12:06.271Z,53.80
2022-08-26T19:14:35.976Z,53.60
2022-08-26T19:17:03.656Z,54.30
2022-08-26T19:19:31.603Z,53.70
2022-08-26T19:21:58.575Z,54.10
2022-08-26T19:24:27.282Z,54.00
2022-08-26T19:26:59.305Z,53.40
2022-08-26T19:29:29.301Z,52.40
2022-08-26T19:31:56.514Z,51.80
2022-08-26T19:34:24.037Z,51.00
2022-08-26T19:36:53.135Z,50.20
2022-08-26T19:39:21.140Z,49.60
2022-08-26T19:44:37.913Z,48.20
2022-08-26T19:47:07.454Z,48.20
2022-08-26T19:49:34.859Z,47.70
2022-08-26T19:52:02.895Z,47.40
2022-08-26T19:54:30.199Z,47.10
2022-08-26T19:59:24.657Z,46.50
2022-08-26T20:02:00.782Z,46.20
2022-08-26T20:04:30.203Z,46.00
2022-08-26T20:06:57.745Z,46.00
2022-08-26T20:09:29.544Z,45.90
2022-08-26T20:11:56.840Z,45.70
2022-08-26T20:14:24.703Z,45.60
2022-08-26T20:16:51.584Z,45.30
2022-08-26T20:19:37.788Z,45.20
2022-08-26T20:22:05.505Z,45.00
2022-08-26T20:24:32.913Z,44.80
2022-08-26T20:27:03.311Z,44.60
2022-08-26T20:29:32.849Z,44.40
2022-08-26T20:31:59.723Z,44.40
2022-08-26T20:34:27.828Z,44.40
2022-08-26T20:39:22.169Z,44.30
2022-08-26T20:41:49.470Z,44.10
2022-08-26T20:44:17.506Z,44.00
2022-08-26T20:46:45.015Z,44.00
2022-08-26T20:49:13.301Z,44.00
2022-08-26T20:51:43.065Z,43.80
2022-08-26T20:54:12.237Z,43.80
2022-08-26T20:56:39.984Z,43.70
2022-08-26T20:59:07.944Z,43.70
2022-08-26T21:01:36.886Z,44.30
2022-08-26T21:04:12.366Z,43.40
2022-08-26T21:06:39.486Z,43.40
2022-08-26T21:14:13.412Z,43.40
2022-08-26T21:16:43.880Z,43.40
2022-08-26T21:19:13.930Z,43.30
2022-08-26T21:26:36.306Z,43.30
2022-08-26T21:29:03.968Z,43.30
2022-08-26T21:31:31.952Z,43.30
2022-08-26T21:33:59.455Z,43.50
2022-08-26T21:38:56.856Z,44.20
2022-08-26T21:41:26.010Z,44.50
2022-08-26T21:43:55.537Z,45.70
2022-08-26T21:46:24.549Z,46.10
2022-08-26T21:48:59.631Z,46.00
2022-08-26T21:51:30.347Z,46.50
2022-08-26T21:53:58.770Z,47.30
2022-08-26T21:56:27.755Z,47.60
2022-08-26T21:58:56.067Z,47.50
2022-08-26T22:01:25.410Z,47.70
2022-08-26T22:03:53.007Z,48.00
2022-08-26T22:06:23.924Z,48.50
2022-08-26T22:08:51.259Z,48.40
2022-08-26T22:13:46.843Z,48.80
2022-08-26T22:16:14.302Z,48.70
2022-08-26T22:18:43.715Z,48.90
2022-08-26T22:21:14.983Z,49.10
2022-08-26T22:23:43.360Z,49.20
2022-08-26T22:26:14.264Z,49.20
2022-08-26T22:28:41.123Z,49.30
2022-08-26T22:31:11.279Z,49.40
2022-08-26T22:33:43.199Z,49.30
2022-08-26T22:36:22.182Z,49.50
2022-08-26T22:38:50.553Z,49.50
2022-08-26T22:43:45.932Z,49.60
2022-08-26T22:46:31.035Z,49.70
2022-08-26T22:48:57.902Z,49.70
2022-08-26T22:51:24.845Z,49.60
2022-08-26T22:53:52.607Z,49.70
2022-08-26T22:56:21.120Z,49.70
2022-08-26T22:58:48.215Z,49.60
2022-08-26T23:03:44.425Z,49.70
2022-08-26T23:06:11.326Z,49.70
2022-08-26T23:08:40.301Z,49.70
2022-08-26T23:11:09.270Z,49.70
2022-08-26T23:13:36.454Z,49.70
2022-08-26T23:16:06.555Z,49.70
2022-08-26T23:18:33.358Z,49.80
2022-08-26T23:23:27.630Z,49.80
2022-08-26T23:25:56.458Z,49.80
2022-08-26T23:28:23.636Z,49.90
2022-08-26T23:30:52.355Z,50.10
2022-08-26T23:33:19.266Z,50.10
2022-08-26T23:35:46.210Z,50.10
2022-08-26T23:38:14.252Z,50.10
2022-08-26T23:40:41.857Z,50.10
2022-08-26T23:43:11.415Z,50.10
2022-08-26T23:45:38.848Z,50.20
2022-08-26T23:50:53.143Z,50.50
2022-08-26T23:53:22.277Z,50.50
2022-08-26T23:55:51.330Z,50.40
2022-08-26T23:58:19.727Z,50.50
