createdAt,value
2022-11-29T00:00:14.380Z,4.00
2022-11-29T00:01:14.370Z,4.02
2022-11-29T00:02:14.464Z,4.02
2022-11-29T00:03:14.552Z,4.02
2022-11-29T00:04:14.326Z,4.04
2022-11-29T00:05:14.345Z,4.02
2022-11-29T00:06:14.305Z,4.02
2022-11-29T00:07:14.404Z,4.00
2022-11-29T00:08:14.279Z,4.00
2022-11-29T00:09:14.290Z,4.02
2022-11-29T00:10:14.259Z,4.00
2022-11-29T00:11:14.278Z,4.00
2022-11-29T00:12:14.240Z,4.02
2022-11-29T00:13:14.273Z,4.04
2022-11-29T00:14:14.220Z,4.04
2022-11-29T00:15:14.226Z,4.02
2022-11-29T00:16:14.219Z,4.05
2022-11-29T00:17:14.207Z,4.04
2022-11-29T00:18:14.183Z,4.02
2022-11-29T00:19:14.211Z,4.02
2022-11-29T00:20:14.158Z,4.04
2022-11-29T00:21:14.176Z,4.04
2022-11-29T00:22:14.143Z,4.02
2022-11-29T00:23:14.140Z,4.02
2022-11-29T00:24:14.128Z,4.04
2022-11-29T00:25:14.121Z,4.02
2022-11-29T00:26:14.101Z,4.05
2022-11-29T00:27:14.122Z,4.05
2022-11-29T00:28:14.090Z,4.05
2022-11-29T00:29:14.083Z,4.04
2022-11-29T00:30:14.066Z,4.06
2022-11-29T00:31:14.132Z,4.05
2022-11-29T00:32:14.035Z,4.05
2022-11-29T00:33:14.037Z,4.06
2022-11-29T00:34:14.023Z,4.08
2022-11-29T00:35:14.021Z,4.08
2022-11-29T00:36:14.000Z,4.08
2022-11-29T00:37:14.009Z,4.06
2022-11-29T00:38:13.975Z,4.06
2022-11-29T00:39:13.989Z,4.08
2022-11-29T00:40:13.962Z,4.06
2022-11-29T00:41:13.972Z,4.06
2022-11-29T00:42:13.934Z,4.06
2022-11-29T00:43:13.937Z,4.05
2022-11-29T00:44:19.667Z,4.06
2022-11-29T00:45:13.922Z,4.05
2022-11-29T00:46:13.990Z,4.06
2022-11-29T00:47:13.906Z,4.06
2022-11-29T00:48:13.869Z,4.06
2022-11-29T00:49:13.888Z,4.06
2022-11-29T00:50:13.851Z,4.06
2022-11-29T00:51:13.852Z,4.05
2022-11-29T00:52:13.836Z,4.06
2022-11-29T00:53:13.843Z,4.05
2022-11-29T00:54:13.806Z,4.06
2022-11-29T00:55:13.825Z,4.08
2022-11-29T00:56:13.784Z,4.06
2022-11-29T00:57:13.818Z,4.08
2022-11-29T00:58:13.768Z,4.05
2022-11-29T00:59:13.785Z,4.05
2022-11-29T01:00:13.749Z,4.04
2022-11-29T01:01:13.810Z,4.05
2022-11-29T01:02:13.790Z,4.08
2022-11-29T01:03:13.734Z,4.06
2022-11-29T01:04:13.718Z,4.08
2022-11-29T01:05:13.710Z,4.11
2022-11-29T01:06:13.683Z,4.08
2022-11-29T01:07:13.693Z,4.09
2022-11-29T01:08:13.678Z,4.06
2022-11-29T01:09:13.671Z,4.05
2022-11-29T01:10:13.651Z,4.06
2022-11-29T01:11:13.646Z,4.06
2022-11-29T01:12:13.625Z,4.06
2022-11-29T01:13:13.628Z,4.08
2022-11-29T01:14:13.613Z,4.05
2022-11-29T01:15:13.605Z,4.05
2022-11-29T01:16:13.579Z,4.05
2022-11-29T01:17:13.588Z,4.05
2022-11-29T01:18:13.557Z,4.05
2022-11-29T01:19:13.571Z,4.05
2022-11-29T01:20:13.555Z,4.06
2022-11-29T01:21:13.543Z,4.09
2022-11-29T01:22:13.516Z,4.06
2022-11-29T01:23:13.535Z,4.06
2022-11-29T01:24:13.494Z,4.05
2022-11-29T01:25:13.509Z,4.04
2022-11-29T01:26:13.480Z,4.05
2022-11-29T01:27:13.482Z,4.05
2022-11-29T01:28:13.455Z,4.05
2022-11-29T01:29:13.460Z,4.04
2022-11-29T01:30:13.474Z,4.06
2022-11-29T01:31:13.521Z,4.05
2022-11-29T01:32:13.421Z,4.04
2022-11-29T01:33:13.424Z,4.02
2022-11-29T01:34:13.393Z,4.04
2022-11-29T01:35:13.417Z,4.04
2022-11-29T01:36:13.376Z,4.04
2022-11-29T01:37:13.408Z,4.04
2022-11-29T01:38:13.353Z,4.02
2022-11-29T01:39:13.361Z,4.05
2022-11-29T01:40:13.333Z,4.04
2022-11-29T01:41:13.351Z,4.02
2022-11-29T01:42:13.313Z,4.00
2022-11-29T01:43:13.330Z,4.00
2022-11-29T01:44:13.293Z,4.00
2022-11-29T01:45:13.306Z,4.00
2022-11-29T01:46:13.295Z,4.00
2022-11-29T01:47:13.300Z,4.00
2022-11-29T01:48:13.251Z,4.00
2022-11-29T01:49:13.276Z,4.00
2022-11-29T01:50:13.230Z,4.02
2022-11-29T01:51:13.236Z,4.00
2022-11-29T01:52:13.216Z,4.00
2022-11-29T01:53:13.229Z,4.00
2022-11-29T01:54:13.188Z,3.98
2022-11-29T01:55:13.209Z,3.98
2022-11-29T01:56:13.217Z,3.96
2022-11-29T01:57:13.179Z,3.97
2022-11-29T01:58:13.148Z,3.96
2022-11-29T01:59:13.163Z,3.97
2022-11-29T02:00:13.126Z,3.98
2022-11-29T02:01:13.162Z,4.00
2022-11-29T02:02:13.152Z,3.98
2022-11-29T02:03:13.121Z,3.97
2022-11-29T02:04:13.100Z,4.00
2022-11-29T02:05:13.092Z,4.00
2022-11-29T02:06:13.065Z,3.98
2022-11-29T02:07:13.084Z,4.00
2022-11-29T02:08:13.044Z,3.97
2022-11-29T02:09:13.048Z,3.94
2022-11-29T02:10:13.038Z,3.96
2022-11-29T02:11:13.032Z,3.97
2022-11-29T02:12:13.004Z,3.94
2022-11-29T02:13:13.019Z,3.94
2022-11-29T02:14:12.984Z,3.94
2022-11-29T02:15:12.984Z,3.94
2022-11-29T02:16:13.046Z,3.97
2022-11-29T02:17:12.971Z,3.98
2022-11-29T02:18:12.941Z,3.94
2022-11-29T02:19:12.950Z,3.97
2022-11-29T02:20:12.920Z,3.97
2022-11-29T02:21:12.936Z,3.97
2022-11-29T02:22:12.910Z,3.98
2022-11-29T02:23:12.907Z,3.98
2022-11-29T02:24:12.884Z,3.98
2022-11-29T02:25:12.890Z,3.98
2022-11-29T02:26:12.864Z,3.98
2022-11-29T02:27:12.873Z,3.98
2022-11-29T02:28:12.836Z,3.98
2022-11-29T02:29:12.841Z,4.00
2022-11-29T02:30:12.819Z,4.04
2022-11-29T02:31:12.870Z,4.02
2022-11-29T02:32:12.807Z,4.02
2022-11-29T02:33:12.800Z,4.04
2022-11-29T02:34:12.776Z,4.04
2022-11-29T02:35:12.782Z,4.05
2022-11-29T02:36:12.767Z,4.05
2022-11-29T02:37:12.798Z,4.04
2022-11-29T02:38:12.734Z,4.04
2022-11-29T02:39:12.749Z,4.02
2022-11-29T02:40:12.714Z,4.05
2022-11-29T02:41:12.717Z,4.05
2022-11-29T02:42:12.707Z,4.06
2022-11-29T02:43:12.730Z,4.08
2022-11-29T02:44:12.669Z,4.09
2022-11-29T02:45:12.677Z,4.08
2022-11-29T02:46:12.699Z,4.06
2022-11-29T02:47:12.655Z,4.08
2022-11-29T02:48:12.631Z,4.08
2022-11-29T02:49:12.652Z,4.06
2022-11-29T02:50:12.610Z,4.05
2022-11-29T02:51:12.615Z,4.06
2022-11-29T02:52:12.589Z,4.04
2022-11-29T02:53:12.617Z,4.02
2022-11-29T02:54:12.584Z,4.02
2022-11-29T02:55:12.590Z,4.00
2022-11-29T02:56:12.548Z,4.02
2022-11-29T02:57:12.553Z,4.00
2022-11-29T02:58:12.525Z,3.98
2022-11-29T02:59:12.546Z,3.98
2022-11-29T03:00:12.518Z,3.97
2022-11-29T03:01:12.559Z,3.97
2022-11-29T03:02:12.540Z,3.98
2022-11-29T03:03:12.492Z,3.97
2022-11-29T03:04:12.465Z,3.96
2022-11-29T03:05:12.490Z,3.96
2022-11-29T03:06:12.446Z,3.96
2022-11-29T03:07:12.470Z,3.96
2022-11-29T03:08:12.426Z,3.96
2022-11-29T03:09:12.429Z,3.97
2022-11-29T03:10:12.406Z,3.97
2022-11-29T03:11:12.427Z,3.98
2022-11-29T03:12:12.402Z,3.98
2022-11-29T03:13:12.399Z,3.98
2022-11-29T03:14:12.363Z,4.00
2022-11-29T03:15:12.392Z,3.98
2022-11-29T03:16:12.385Z,4.00
2022-11-29T03:17:12.360Z,4.00
2022-11-29T03:18:12.321Z,4.00
2022-11-29T03:19:12.325Z,4.00
2022-11-29T03:20:12.301Z,4.00
2022-11-29T03:21:12.318Z,4.02
2022-11-29T03:22:12.292Z,4.02
2022-11-29T03:23:12.285Z,4.06
2022-11-29T03:24:12.260Z,4.08
2022-11-29T03:25:12.268Z,4.09
2022-11-29T03:26:12.238Z,4.09
2022-11-29T03:27:12.266Z,4.08
2022-11-29T03:28:12.220Z,4.08
2022-11-29T03:29:12.235Z,4.12
2022-11-29T03:30:12.197Z,4.11
2022-11-29T03:31:12.226Z,4.11
2022-11-29T03:32:12.198Z,4.14
2022-11-29T03:33:12.197Z,4.16
2022-11-29T03:34:12.157Z,4.16
2022-11-29T03:35:12.165Z,4.15
2022-11-29T03:36:12.150Z,4.15
2022-11-29T03:37:12.125Z,4.14
2022-11-29T03:38:12.157Z,4.14
2022-11-29T03:39:12.114Z,4.14
2022-11-29T03:40:12.112Z,4.14
2022-11-29T03:41:12.101Z,4.14
2022-11-29T03:42:12.103Z,4.14
2022-11-29T03:43:12.064Z,4.12
2022-11-29T03:44:12.081Z,4.14
2022-11-29T03:45:12.045Z,4.14
2022-11-29T03:46:12.105Z,4.14
2022-11-29T03:47:12.042Z,4.14
2022-11-29T03:48:12.040Z,4.14
2022-11-29T03:49:12.032Z,4.15
2022-11-29T03:50:12.019Z,4.15
2022-11-29T03:51:12.005Z,4.15
2022-11-29T03:52:11.985Z,4.15
2022-11-29T03:53:11.962Z,4.15
2022-11-29T03:54:11.966Z,4.16
2022-11-29T03:55:11.947Z,4.18
2022-11-29T03:56:11.942Z,4.16
2022-11-29T03:57:11.918Z,4.16
2022-11-29T03:58:11.927Z,4.18
2022-11-29T03:59:11.900Z,4.18
2022-11-29T04:00:11.934Z,4.18
2022-11-29T04:01:11.900Z,4.15
2022-11-29T04:02:11.971Z,4.16
2022-11-29T04:03:11.859Z,4.15
2022-11-29T04:04:11.877Z,4.14
2022-11-29T04:05:11.850Z,4.15
2022-11-29T04:06:11.849Z,4.15
2022-11-29T04:07:11.816Z,4.15
2022-11-29T04:08:11.829Z,4.15
2022-11-29T04:09:11.805Z,4.15
2022-11-29T04:10:11.811Z,4.15
2022-11-29T04:11:11.786Z,4.15
2022-11-29T04:12:11.778Z,4.14
2022-11-29T04:13:11.766Z,4.15
2022-11-29T04:14:11.759Z,4.14
2022-11-29T04:15:15.437Z,4.15
2022-11-29T04:16:11.821Z,4.15
2022-11-29T04:17:11.720Z,4.14
2022-11-29T04:18:11.726Z,4.15
2022-11-29T04:19:11.701Z,4.14
2022-11-29T04:20:11.709Z,4.15
2022-11-29T04:21:11.674Z,4.15
2022-11-29T04:22:11.681Z,4.15
2022-11-29T04:23:11.661Z,4.16
2022-11-29T04:24:11.656Z,4.18
2022-11-29T04:25:11.629Z,4.20
2022-11-29T04:26:11.636Z,4.20
2022-11-29T04:27:11.610Z,4.22
2022-11-29T04:28:11.626Z,4.20
2022-11-29T04:29:11.593Z,4.22
2022-11-29T04:30:11.620Z,4.20
2022-11-29T04:31:11.669Z,4.20
2022-11-29T04:32:11.581Z,4.22
2022-11-29T04:33:11.544Z,4.20
2022-11-29T04:34:11.565Z,4.18
2022-11-29T04:35:11.539Z,4.16
2022-11-29T04:36:11.542Z,4.20
2022-11-29T04:37:11.505Z,4.20
2022-11-29T04:38:11.525Z,4.18
2022-11-29T04:39:11.483Z,4.18
2022-11-29T04:40:11.487Z,4.16
2022-11-29T04:41:11.475Z,4.18
2022-11-29T04:42:11.481Z,4.22
2022-11-29T04:43:11.450Z,4.18
2022-11-29T04:44:11.447Z,4.18
2022-11-29T04:45:11.423Z,4.18
2022-11-29T04:46:11.459Z,4.22
2022-11-29T04:47:11.399Z,4.24
2022-11-29T04:48:11.408Z,4.27
2022-11-29T04:49:11.384Z,4.27
2022-11-29T04:50:11.401Z,4.29
2022-11-29T04:51:11.375Z,4.29
2022-11-29T04:52:11.381Z,4.29
2022-11-29T04:53:11.341Z,4.29
2022-11-29T04:54:11.357Z,4.30
2022-11-29T04:55:11.324Z,4.32
2022-11-29T04:56:11.323Z,4.33
2022-11-29T04:57:11.308Z,4.30
2022-11-29T04:58:11.316Z,4.34
2022-11-29T04:59:11.278Z,4.34
2022-11-29T05:00:11.279Z,4.34
2022-11-29T05:01:11.378Z,4.34
2022-11-29T05:02:11.273Z,4.34
2022-11-29T05:03:11.246Z,4.33
2022-11-29T05:04:11.256Z,4.34
2022-11-29T05:05:11.225Z,4.33
2022-11-29T05:06:11.233Z,4.32
2022-11-29T05:07:11.204Z,4.32
2022-11-29T05:08:11.236Z,4.32
2022-11-29T05:09:11.179Z,4.32
2022-11-29T05:10:11.193Z,4.33
2022-11-29T05:11:11.154Z,4.34
2022-11-29T05:12:11.162Z,4.32
2022-11-29T05:13:11.132Z,4.32
2022-11-29T05:14:11.157Z,4.32
2022-11-29T05:15:11.108Z,4.32
2022-11-29T05:16:11.157Z,4.32
2022-11-29T05:17:11.116Z,4.30
2022-11-29T05:18:11.108Z,4.33
2022-11-29T05:19:11.069Z,4.34
2022-11-29T05:20:11.089Z,4.36
2022-11-29T05:21:11.047Z,4.40
2022-11-29T05:22:11.067Z,4.36
2022-11-29T05:23:11.040Z,4.36
2022-11-29T05:24:11.035Z,4.40
2022-11-29T05:25:11.007Z,4.42
2022-11-29T05:26:11.025Z,4.44
2022-11-29T05:27:10.984Z,4.45
2022-11-29T05:28:11.004Z,4.45
2022-11-29T05:29:10.989Z,4.42
2022-11-29T05:30:10.969Z,4.42
2022-11-29T05:31:11.000Z,4.42
2022-11-29T05:32:10.970Z,4.42
2022-11-29T05:33:10.940Z,4.41
2022-11-29T05:34:10.944Z,4.42
2022-11-29T05:35:10.918Z,4.44
2022-11-29T05:36:10.910Z,4.45
2022-11-29T05:37:10.886Z,4.45
2022-11-29T05:38:10.914Z,4.45
2022-11-29T05:39:10.863Z,4.44
2022-11-29T05:40:10.887Z,4.48
2022-11-29T05:41:10.855Z,4.45
2022-11-29T05:42:10.849Z,4.45
2022-11-29T05:43:10.836Z,4.45
2022-11-29T05:44:10.852Z,4.47
2022-11-29T05:45:10.803Z,4.48
2022-11-29T05:46:10.846Z,4.47
2022-11-29T05:47:10.788Z,4.44
2022-11-29T05:48:10.803Z,4.45
2022-11-29T05:49:10.770Z,4.48
2022-11-29T05:50:10.782Z,4.50
2022-11-29T05:51:10.740Z,4.50
2022-11-29T05:52:10.776Z,4.50
2022-11-29T05:53:10.718Z,4.52
2022-11-29T05:54:10.735Z,4.52
2022-11-29T05:55:10.695Z,4.51
2022-11-29T05:56:10.717Z,4.52
2022-11-29T05:57:10.679Z,4.55
2022-11-29T05:58:10.689Z,4.55
2022-11-29T05:59:10.655Z,4.55
2022-11-29T06:00:10.673Z,4.58
2022-11-29T06:01:10.639Z,4.60
2022-11-29T06:02:10.667Z,4.59
2022-11-29T06:03:10.688Z,4.60
2022-11-29T06:04:14.783Z,4.59
2022-11-29T06:05:10.623Z,4.59
2022-11-29T06:06:10.612Z,4.58
2022-11-29T06:07:10.573Z,4.55
2022-11-29T06:08:10.593Z,4.54
2022-11-29T06:09:10.553Z,4.55
2022-11-29T06:10:10.569Z,4.55
2022-11-29T06:11:10.531Z,4.58
2022-11-29T06:12:10.550Z,4.58
2022-11-29T06:13:10.513Z,4.59
2022-11-29T06:14:10.519Z,4.58
2022-11-29T06:15:10.500Z,4.58
2022-11-29T06:16:10.566Z,4.55
2022-11-29T06:17:10.470Z,4.55
2022-11-29T06:18:10.489Z,4.55
2022-11-29T06:19:10.449Z,4.54
2022-11-29T06:20:10.474Z,4.54
2022-11-29T06:21:10.501Z,4.55
2022-11-29T06:22:10.448Z,4.55
2022-11-29T06:23:10.410Z,4.55
2022-11-29T06:24:10.415Z,4.55
2022-11-29T06:25:10.386Z,4.55
2022-11-29T06:26:10.361Z,4.54
2022-11-29T06:27:10.373Z,4.55
2022-11-29T06:28:10.329Z,4.55
2022-11-29T06:29:10.291Z,4.54
2022-11-29T06:30:10.360Z,4.52
2022-11-29T06:31:10.358Z,4.51
2022-11-29T06:32:10.354Z,4.50
2022-11-29T06:33:10.263Z,4.51
2022-11-29T06:34:10.286Z,4.48
2022-11-29T06:35:10.250Z,4.50
2022-11-29T06:36:10.231Z,4.51
2022-11-29T06:37:10.284Z,4.50
2022-11-29T06:38:10.227Z,4.51
2022-11-29T06:39:10.187Z,4.51
2022-11-29T06:40:10.218Z,4.50
2022-11-29T06:41:10.168Z,4.48
2022-11-29T06:42:10.190Z,4.48
2022-11-29T06:43:10.156Z,4.48
2022-11-29T06:44:10.151Z,4.50
2022-11-29T06:45:10.126Z,4.50
2022-11-29T06:46:10.181Z,4.48
2022-11-29T06:47:10.145Z,4.48
2022-11-29T06:48:10.133Z,4.48
2022-11-29T06:49:10.081Z,4.50
2022-11-29T06:50:10.095Z,4.51
2022-11-29T06:51:10.064Z,4.52
2022-11-29T06:52:10.065Z,4.52
2022-11-29T06:53:10.068Z,4.54
2022-11-29T06:54:10.047Z,4.52
2022-11-29T06:55:10.023Z,4.52
2022-11-29T06:56:10.042Z,4.52
2022-11-29T06:57:10.005Z,4.54
2022-11-29T06:58:10.018Z,4.54
2022-11-29T06:59:09.988Z,4.54
2022-11-29T07:00:09.999Z,4.58
2022-11-29T07:01:10.024Z,4.62
2022-11-29T07:02:10.059Z,4.60
2022-11-29T07:03:09.938Z,4.60
2022-11-29T07:04:09.946Z,4.60
2022-11-29T07:05:09.914Z,4.63
2022-11-29T07:06:10.027Z,4.66
2022-11-29T07:07:09.933Z,4.65
2022-11-29T07:08:09.915Z,4.66
2022-11-29T07:09:09.877Z,4.69
2022-11-29T07:10:14.723Z,4.70
2022-11-29T07:11:09.874Z,4.72
2022-11-29T07:12:09.874Z,4.72
2022-11-29T07:13:09.833Z,4.72
2022-11-29T07:14:09.865Z,4.69
2022-11-29T07:15:09.838Z,4.70
2022-11-29T07:16:09.875Z,4.72
2022-11-29T07:17:09.810Z,4.73
2022-11-29T07:18:09.799Z,4.75
2022-11-29T07:19:09.773Z,4.77
2022-11-29T07:20:09.810Z,4.77
2022-11-29T07:21:09.758Z,4.77
2022-11-29T07:22:09.769Z,4.75
2022-11-29T07:23:09.747Z,4.77
2022-11-29T07:24:09.756Z,4.75
2022-11-29T07:25:09.710Z,4.77
2022-11-29T07:26:09.757Z,4.75
2022-11-29T07:27:09.692Z,4.77
2022-11-29T07:28:09.693Z,4.78
2022-11-29T07:29:09.706Z,4.77
2022-11-29T07:30:09.670Z,4.78
2022-11-29T07:31:09.675Z,4.80
2022-11-29T07:32:09.667Z,4.80
2022-11-29T07:33:09.642Z,4.80
2022-11-29T07:34:09.645Z,4.84
2022-11-29T07:35:09.603Z,4.84
2022-11-29T07:36:09.608Z,4.85
2022-11-29T07:37:09.584Z,4.85
2022-11-29T07:38:09.609Z,4.84
2022-11-29T07:39:09.586Z,4.84
2022-11-29T07:40:09.569Z,4.82
2022-11-29T07:41:09.543Z,4.84
2022-11-29T07:42:09.546Z,4.85
2022-11-29T07:43:09.529Z,4.88
2022-11-29T07:44:09.523Z,4.88
2022-11-29T07:45:09.512Z,4.88
2022-11-29T07:46:09.504Z,4.88
2022-11-29T07:47:09.475Z,4.88
2022-11-29T07:48:09.490Z,4.89
2022-11-29T07:49:09.488Z,4.89
2022-11-29T07:50:09.479Z,4.89
2022-11-29T07:51:09.435Z,4.89
2022-11-29T07:52:09.426Z,4.89
2022-11-29T07:53:09.431Z,4.92
2022-11-29T07:54:09.406Z,4.88
2022-11-29T07:55:10.058Z,4.91
2022-11-29T07:56:09.384Z,4.92
2022-11-29T07:57:09.404Z,4.92
2022-11-29T07:58:09.374Z,4.92
2022-11-29T07:59:09.369Z,4.92
2022-11-29T08:00:09.346Z,4.92
2022-11-29T08:01:09.393Z,4.94
2022-11-29T08:02:11.856Z,4.92
2022-11-29T08:03:09.339Z,4.94
2022-11-29T08:04:09.301Z,4.96
2022-11-29T08:05:09.318Z,4.99
2022-11-29T08:06:09.302Z,4.97
2022-11-29T08:07:09.284Z,5.00
2022-11-29T08:08:09.261Z,4.99
2022-11-29T08:09:09.278Z,4.99
2022-11-29T08:10:09.238Z,4.97
2022-11-29T08:11:09.257Z,4.99
2022-11-29T08:12:09.229Z,5.00
2022-11-29T08:13:09.237Z,5.02
2022-11-29T08:14:09.198Z,5.02
2022-11-29T08:15:09.213Z,5.00
2022-11-29T08:16:09.199Z,4.99
2022-11-29T08:17:09.197Z,5.02
2022-11-29T08:18:09.171Z,5.02
2022-11-29T08:19:09.160Z,5.03
2022-11-29T08:20:09.134Z,5.04
2022-11-29T08:21:09.155Z,5.04
2022-11-29T08:22:09.115Z,5.07
2022-11-29T08:23:09.158Z,5.09
2022-11-29T08:24:09.093Z,5.12
2022-11-29T08:25:09.171Z,5.13
2022-11-29T08:26:09.072Z,5.17
2022-11-29T08:27:09.093Z,5.18
2022-11-29T08:28:09.073Z,5.20
2022-11-29T08:29:09.058Z,5.21
2022-11-29T08:30:09.028Z,5.24
2022-11-29T08:31:09.092Z,5.24
2022-11-29T08:32:09.025Z,5.24
2022-11-29T08:33:09.013Z,5.21
2022-11-29T08:34:09.007Z,5.21
2022-11-29T08:35:09.011Z,5.20
2022-11-29T08:36:08.984Z,5.21
2022-11-29T08:37:08.988Z,5.20
2022-11-29T08:38:08.948Z,5.21
2022-11-29T08:39:09.801Z,5.18
2022-11-29T08:40:08.934Z,5.17
2022-11-29T08:41:08.945Z,5.18
2022-11-29T08:42:08.904Z,5.20
2022-11-29T08:43:08.908Z,5.20
2022-11-29T08:44:08.883Z,5.21
2022-11-29T08:45:08.898Z,5.22
2022-11-29T08:46:12.411Z,5.24
2022-11-29T08:47:08.886Z,5.22
2022-11-29T08:48:08.841Z,5.22
2022-11-29T08:49:08.859Z,5.24
2022-11-29T08:50:08.831Z,5.25
2022-11-29T08:51:08.840Z,5.28
2022-11-29T08:52:08.801Z,5.28
2022-11-29T08:53:08.806Z,5.30
2022-11-29T08:54:08.777Z,5.31
2022-11-29T08:55:08.826Z,5.33
2022-11-29T08:56:41.839Z,5.33
2022-11-29T08:58:07.753Z,5.35
2022-11-29T08:59:08.760Z,5.33
2022-11-29T09:00:08.727Z,5.38
2022-11-29T09:01:08.777Z,5.40
2022-11-29T09:02:08.771Z,5.42
2022-11-29T09:03:08.719Z,5.45
2022-11-29T09:04:08.681Z,5.45
2022-11-29T09:05:08.678Z,5.45
2022-11-29T09:06:12.284Z,5.46
2022-11-29T09:07:08.669Z,5.49
2022-11-29T09:08:08.650Z,5.49
2022-11-29T09:09:08.650Z,5.51
2022-11-29T09:10:08.611Z,5.51
2022-11-29T09:11:08.642Z,5.53
2022-11-29T09:12:08.588Z,5.54
2022-11-29T09:13:08.606Z,5.56
2022-11-29T09:14:08.577Z,5.56
2022-11-29T09:15:08.574Z,5.54
2022-11-29T09:16:08.625Z,5.56
2022-11-29T09:17:08.564Z,5.54
2022-11-29T09:18:08.535Z,5.56
2022-11-29T09:19:08.533Z,5.57
2022-11-29T09:20:08.506Z,5.58
2022-11-29T09:21:08.527Z,5.60
2022-11-29T09:22:08.500Z,5.64
2022-11-29T09:23:08.515Z,5.64
2022-11-29T09:24:08.465Z,5.64
2022-11-29T09:25:08.467Z,5.65
2022-11-29T09:26:08.443Z,5.64
2022-11-29T09:27:08.462Z,5.64
2022-11-29T09:28:08.434Z,5.67
2022-11-29T09:29:08.441Z,5.67
2022-11-29T09:30:08.438Z,5.71
2022-11-29T09:31:08.434Z,5.74
2022-11-29T09:32:08.422Z,5.71
2022-11-29T09:33:08.399Z,5.71
2022-11-29T09:34:08.365Z,5.72
2022-11-29T09:35:08.382Z,5.71
2022-11-29T09:36:08.343Z,5.72
2022-11-29T09:37:08.359Z,5.74
2022-11-29T09:38:08.337Z,5.72
2022-11-29T09:39:08.345Z,5.74
2022-11-29T09:40:08.367Z,5.74
2022-11-29T09:41:08.334Z,5.78
2022-11-29T09:42:08.280Z,5.76
2022-11-29T09:43:08.297Z,5.76
2022-11-29T09:44:08.268Z,5.79
2022-11-29T09:45:08.260Z,5.78
2022-11-29T09:46:08.282Z,5.76
2022-11-29T09:47:08.245Z,5.76
2022-11-29T09:48:08.223Z,5.76
2022-11-29T09:49:08.233Z,5.78
2022-11-29T09:50:08.204Z,5.81
2022-11-29T09:51:08.211Z,5.82
2022-11-29T09:52:08.176Z,5.82
2022-11-29T09:53:08.186Z,5.83
2022-11-29T09:54:08.169Z,5.81
2022-11-29T09:55:08.182Z,5.82
2022-11-29T09:56:08.135Z,5.83
2022-11-29T09:57:10.892Z,5.83
2022-11-29T09:58:08.110Z,5.85
2022-11-29T09:59:08.120Z,5.82
2022-11-29T10:00:08.108Z,5.85
2022-11-29T10:01:08.159Z,5.89
2022-11-29T10:02:08.111Z,5.89
2022-11-29T10:03:08.096Z,5.90
2022-11-29T10:04:08.048Z,5.91
2022-11-29T10:05:08.078Z,5.91
2022-11-29T10:06:08.028Z,5.94
2022-11-29T10:07:08.031Z,5.91
2022-11-29T10:08:08.027Z,5.96
2022-11-29T10:09:08.008Z,6.00
2022-11-29T10:10:07.995Z,6.03
2022-11-29T10:11:08.003Z,6.08
2022-11-29T10:12:07.989Z,6.11
2022-11-29T10:13:07.979Z,6.09
2022-11-29T10:14:07.958Z,6.08
2022-11-29T10:15:07.968Z,6.09
2022-11-29T10:16:07.967Z,6.11
2022-11-29T10:17:07.951Z,6.14
2022-11-29T10:18:07.904Z,6.18
2022-11-29T10:19:07.902Z,6.19
2022-11-29T10:20:07.874Z,6.21
2022-11-29T10:21:07.885Z,6.19
2022-11-29T10:22:07.880Z,6.19
2022-11-29T10:23:07.911Z,6.19
2022-11-29T10:24:07.839Z,6.19
2022-11-29T10:25:07.859Z,6.21
2022-11-29T10:26:07.816Z,6.25
2022-11-29T10:27:07.818Z,6.27
2022-11-29T10:28:07.812Z,6.27
2022-11-29T10:29:07.797Z,6.27
2022-11-29T10:30:07.776Z,6.33
2022-11-29T10:31:07.806Z,6.36
2022-11-29T10:32:10.345Z,6.38
2022-11-29T10:33:07.782Z,6.40
2022-11-29T10:34:07.729Z,6.38
2022-11-29T10:35:07.760Z,6.38
2022-11-29T10:36:07.716Z,6.41
2022-11-29T10:37:07.714Z,6.43
2022-11-29T10:38:29.565Z,6.44
2022-11-29T10:39:11.459Z,6.41
2022-11-29T10:40:07.684Z,6.41
2022-11-29T10:41:07.707Z,6.40
2022-11-29T10:42:07.647Z,6.41
2022-11-29T10:43:07.690Z,6.41
2022-11-29T10:44:07.638Z,6.41
2022-11-29T10:45:07.640Z,6.41
2022-11-29T10:46:07.645Z,6.43
2022-11-29T10:47:10.948Z,6.38
2022-11-29T10:48:07.587Z,6.38
2022-11-29T10:49:07.647Z,6.38
2022-11-29T10:50:07.568Z,6.37
2022-11-29T10:51:07.569Z,6.37
2022-11-29T10:52:07.538Z,6.40
2022-11-29T10:53:07.546Z,6.40
2022-11-29T10:54:07.521Z,6.38
2022-11-29T10:55:07.553Z,6.38
2022-11-29T10:56:07.498Z,6.38
2022-11-29T10:57:07.509Z,6.40
2022-11-29T10:58:07.485Z,6.44
2022-11-29T10:59:07.494Z,6.46
2022-11-29T11:00:07.454Z,6.49
2022-11-29T11:01:07.575Z,6.44
2022-11-29T11:02:07.436Z,6.43
2022-11-29T11:03:07.455Z,6.43
2022-11-29T11:04:07.424Z,6.44
2022-11-29T11:05:07.418Z,6.44
2022-11-29T11:06:07.401Z,6.41
2022-11-29T11:07:07.415Z,6.37
2022-11-29T11:08:07.377Z,6.38
2022-11-29T11:09:07.377Z,6.38
2022-11-29T11:10:07.352Z,6.38
2022-11-29T11:11:07.359Z,6.40
2022-11-29T11:12:07.346Z,6.40
2022-11-29T11:13:07.333Z,6.43
2022-11-29T11:14:07.308Z,6.40
2022-11-29T11:15:07.312Z,6.40
2022-11-29T11:16:07.290Z,6.38
2022-11-29T11:17:07.357Z,6.37
2022-11-29T11:18:07.280Z,6.38
2022-11-29T11:19:07.294Z,6.36
2022-11-29T11:20:07.250Z,6.38
2022-11-29T11:21:07.253Z,6.40
2022-11-29T11:22:07.226Z,6.40
2022-11-29T11:23:07.258Z,6.43
2022-11-29T11:24:07.209Z,6.43
2022-11-29T11:25:07.212Z,6.44
2022-11-29T11:26:07.185Z,6.43
2022-11-29T11:27:07.228Z,6.44
2022-11-29T11:28:07.177Z,6.43
2022-11-29T11:29:07.187Z,6.43
2022-11-29T11:30:07.142Z,6.41
2022-11-29T11:31:07.232Z,6.41
2022-11-29T11:32:07.132Z,6.41
2022-11-29T11:33:07.130Z,6.41
2022-11-29T11:34:07.106Z,6.44
2022-11-29T11:35:07.123Z,6.46
2022-11-29T11:36:07.099Z,6.48
2022-11-29T11:37:07.100Z,6.49
2022-11-29T11:38:07.057Z,6.51
2022-11-29T11:39:07.088Z,6.51
2022-11-29T11:40:07.109Z,6.49
2022-11-29T11:41:07.056Z,6.49
2022-11-29T11:42:07.015Z,6.49
2022-11-29T11:43:07.031Z,6.51
2022-11-29T11:44:14.983Z,6.54
2022-11-29T11:45:07.014Z,6.55
2022-11-29T11:46:08.288Z,6.58
2022-11-29T11:47:06.980Z,6.59
2022-11-29T11:48:06.956Z,6.61
2022-11-29T11:49:06.957Z,6.62
2022-11-29T11:50:06.950Z,6.64
2022-11-29T11:51:06.939Z,6.66
2022-11-29T11:52:06.909Z,6.67
2022-11-29T11:53:06.929Z,6.66
2022-11-29T11:54:06.887Z,6.67
2022-11-29T11:55:06.918Z,6.70
2022-11-29T11:56:06.865Z,6.67
2022-11-29T11:57:06.871Z,6.73
2022-11-29T11:58:10.361Z,6.76
2022-11-29T11:59:06.853Z,6.79
2022-11-29T12:00:07.458Z,6.74
2022-11-29T12:01:06.861Z,6.76
2022-11-29T12:02:06.847Z,6.74
2022-11-29T12:03:06.935Z,6.71
2022-11-29T12:04:06.784Z,6.69
2022-11-29T12:05:06.822Z,6.70
2022-11-29T12:06:06.763Z,6.69
2022-11-29T12:07:06.775Z,6.70
2022-11-29T12:08:08.524Z,6.70
2022-11-29T12:09:06.735Z,6.73
2022-11-29T12:10:06.744Z,6.73
2022-11-29T12:11:07.621Z,6.71
2022-11-29T12:12:06.729Z,6.71
2022-11-29T12:13:06.690Z,6.74
2022-11-29T12:14:06.696Z,6.76
2022-11-29T12:15:06.670Z,6.79
2022-11-29T12:16:06.703Z,6.79
2022-11-29T12:17:06.663Z,6.81
2022-11-29T12:18:06.665Z,6.85
2022-11-29T12:19:06.627Z,6.88
2022-11-29T12:20:06.631Z,6.88
2022-11-29T12:21:06.607Z,6.87
2022-11-29T12:22:06.609Z,6.88
2022-11-29T12:23:06.598Z,6.91
2022-11-29T12:24:06.605Z,6.91
2022-11-29T12:25:06.566Z,6.91
2022-11-29T12:26:06.614Z,6.89
2022-11-29T12:27:06.605Z,6.89
2022-11-29T12:28:06.574Z,6.89
2022-11-29T12:29:06.539Z,6.89
2022-11-29T12:30:06.547Z,6.91
2022-11-29T12:31:06.531Z,6.91
2022-11-29T12:32:06.507Z,6.91
2022-11-29T12:33:06.491Z,6.88
2022-11-29T12:34:06.501Z,6.89
2022-11-29T12:35:06.460Z,6.88
2022-11-29T12:36:06.470Z,6.89
2022-11-29T12:37:06.440Z,6.91
2022-11-29T12:38:06.462Z,6.91
2022-11-29T12:39:06.416Z,6.89
2022-11-29T12:40:06.433Z,6.88
2022-11-29T12:41:06.395Z,6.88
2022-11-29T12:42:06.454Z,6.88
2022-11-29T12:43:06.390Z,6.88
2022-11-29T12:44:06.394Z,6.89
2022-11-29T12:45:06.358Z,6.89
2022-11-29T12:46:06.414Z,6.88
2022-11-29T12:47:34.683Z,6.84
2022-11-29T12:48:06.349Z,6.80
2022-11-29T12:49:06.332Z,6.80
2022-11-29T12:50:06.318Z,6.76
2022-11-29T12:51:06.291Z,6.76
2022-11-29T12:52:06.310Z,6.79
2022-11-29T12:53:06.270Z,6.76
2022-11-29T12:54:06.274Z,6.77
2022-11-29T12:55:06.261Z,6.74
2022-11-29T12:56:06.269Z,6.71
2022-11-29T12:57:06.238Z,6.67
2022-11-29T12:58:06.246Z,6.69
2022-11-29T12:59:06.210Z,6.62
2022-11-29T13:00:06.218Z,6.64
2022-11-29T13:01:06.206Z,6.66
2022-11-29T13:02:06.229Z,6.67
2022-11-29T13:03:06.196Z,6.69
2022-11-29T13:04:06.196Z,6.69
2022-11-29T13:05:06.796Z,6.71
2022-11-29T13:06:06.175Z,6.69
2022-11-29T13:07:06.132Z,6.67
2022-11-29T13:08:06.133Z,6.67
2022-11-29T13:09:06.107Z,6.67
2022-11-29T13:10:06.134Z,6.67
2022-11-29T13:11:06.083Z,6.66
2022-11-29T13:12:06.098Z,6.62
2022-11-29T13:13:06.069Z,6.61
2022-11-29T13:14:34.616Z,6.61
2022-11-29T13:15:06.046Z,6.61
2022-11-29T13:16:06.082Z,6.61
2022-11-29T13:17:06.036Z,6.62
2022-11-29T13:18:06.039Z,6.64
2022-11-29T13:19:05.998Z,6.67