createdAt,value
2022-10-18T00:01:11.670Z,58.63
2022-10-18T00:03:40.378Z,61.63
2022-10-18T00:06:10.204Z,61.53
2022-10-18T00:08:40.001Z,65.30
2022-10-18T00:11:09.958Z,61.67
2022-10-18T00:13:38.707Z,59.70
2022-10-18T00:19:00.082Z,68.83
2022-10-18T00:21:28.743Z,61.30
2022-10-18T00:23:57.110Z,62.40
2022-10-18T00:26:28.642Z,67.20
2022-10-18T00:28:59.621Z,78.23
2022-10-18T00:31:30.199Z,65.47
2022-10-18T00:34:01.758Z,69.93
2022-10-18T00:36:32.377Z,71.30
2022-10-18T00:39:01.230Z,69.47
2022-10-18T00:41:35.618Z,65.20
2022-10-18T00:44:08.998Z,65.13
2022-10-18T00:46:38.962Z,69.10
2022-10-18T00:49:10.752Z,63.33
2022-10-18T00:51:44.294Z,65.40
2022-10-18T00:54:13.039Z,63.30
2022-10-18T00:56:44.857Z,63.33
2022-10-18T00:59:15.076Z,63.27
2022-10-18T01:01:43.411Z,60.60
2022-10-18T01:04:11.961Z,60.50
2022-10-18T01:06:46.797Z,57.13
2022-10-18T01:09:23.854Z,54.73
2022-10-18T01:12:06.289Z,59.07
2022-10-18T01:14:47.026Z,55.80
2022-10-18T01:17:20.345Z,53.57
2022-10-18T01:20:22.352Z,58.50
2022-10-18T01:22:56.947Z,56.50
2022-10-18T01:25:37.703Z,54.80
2022-10-18T01:28:17.100Z,55.97
2022-10-18T01:30:53.522Z,53.73
2022-10-18T01:33:40.734Z,59.57
2022-10-18T01:36:16.071Z,54.73
2022-10-18T01:38:46.106Z,54.87
2022-10-18T01:41:16.703Z,57.20
2022-10-18T01:43:47.770Z,57.87
2022-10-18T01:46:22.354Z,54.47
2022-10-18T01:48:51.053Z,56.17
2022-10-18T01:51:21.238Z,54.67
2022-10-18T01:53:49.453Z,56.87
2022-10-18T01:56:37.888Z,57.17
2022-10-18T01:59:39.587Z,59.87
2022-10-18T02:02:20.257Z,53.20
2022-10-18T02:04:54.549Z,60.40
2022-10-18T02:07:29.415Z,56.83
2022-10-18T02:10:06.884Z,55.13
2022-10-18T02:12:36.146Z,50.63
2022-10-18T02:15:07.566Z,54.10
2022-10-18T02:17:38.984Z,54.57
2022-10-18T02:20:09.973Z,52.07
2022-10-18T02:22:42.512Z,51.87
2022-10-18T02:25:16.993Z,52.50
2022-10-18T02:27:45.269Z,48.37
2022-10-18T02:30:15.463Z,52.80
2022-10-18T02:32:50.282Z,51.77
2022-10-18T02:35:23.327Z,51.50
2022-10-18T02:37:53.707Z,52.00
2022-10-18T02:40:22.233Z,48.97
2022-10-18T02:42:51.706Z,60.57
2022-10-18T02:45:20.040Z,50.73
2022-10-18T02:47:49.705Z,53.77
2022-10-18T02:50:18.848Z,51.93
2022-10-18T02:52:47.127Z,52.27
2022-10-18T02:55:15.543Z,53.43
2022-10-18T02:57:44.031Z,55.83
2022-10-18T03:00:13.459Z,62.97
2022-10-18T03:02:41.742Z,60.27
2022-10-18T03:05:11.527Z,57.03
2022-10-18T03:07:39.794Z,56.53
2022-10-18T03:10:09.067Z,62.40
2022-10-18T03:12:37.223Z,56.67
2022-10-18T03:15:06.203Z,58.47
2022-10-18T03:17:34.724Z,54.30
2022-10-18T03:20:03.053Z,55.40
2022-10-18T03:22:32.681Z,53.20
2022-10-18T03:25:00.906Z,58.53
2022-10-18T03:27:29.240Z,53.67
2022-10-18T03:29:57.777Z,53.73
2022-10-18T03:32:26.097Z,54.67
2022-10-18T03:34:54.335Z,56.30
2022-10-18T03:37:22.568Z,55.63
2022-10-18T03:39:52.233Z,51.33
2022-10-18T03:42:20.495Z,56.73
2022-10-18T03:44:48.771Z,54.03
2022-10-18T03:47:17.003Z,51.10
2022-10-18T03:49:45.315Z,51.40
2022-10-18T03:52:13.535Z,54.40
2022-10-18T03:54:42.445Z,57.97
2022-10-18T03:57:12.057Z,51.83
2022-10-18T03:59:40.577Z,51.63
2022-10-18T04:02:08.779Z,53.37
2022-10-18T04:04:37.043Z,56.97
2022-10-18T04:07:05.366Z,52.87
2022-10-18T04:09:33.695Z,57.03
2022-10-18T04:12:01.944Z,57.70
2022-10-18T04:14:31.556Z,50.70
2022-10-18T04:19:44.316Z,58.00
2022-10-18T04:22:13.114Z,55.70
2022-10-18T04:24:41.383Z,53.87
2022-10-18T04:27:10.045Z,53.80
2022-10-18T04:29:39.800Z,50.10
2022-10-18T04:32:08.268Z,47.73
2022-10-18T04:34:36.534Z,46.07
2022-10-18T04:37:04.886Z,44.33
2022-10-18T04:39:33.186Z,44.03
2022-10-18T04:42:01.457Z,47.57
2022-10-18T04:44:29.751Z,42.03
2022-10-18T04:46:59.420Z,38.90
2022-10-18T04:49:27.750Z,37.67
2022-10-18T04:51:56.028Z,39.67
2022-10-18T04:54:26.540Z,37.80
2022-10-18T04:56:57.004Z,35.00
2022-10-18T04:59:25.259Z,35.17
2022-10-18T05:01:53.752Z,34.57
2022-10-18T05:04:23.774Z,36.27
2022-10-18T05:06:52.136Z,35.00
2022-10-18T05:09:22.363Z,34.57
2022-10-18T05:11:52.967Z,32.33
2022-10-18T05:14:21.243Z,34.23
2022-10-18T05:16:49.515Z,32.77
2022-10-18T05:19:17.880Z,31.57
2022-10-18T05:21:47.527Z,30.00
2022-10-18T05:24:15.852Z,31.47
2022-10-18T05:26:44.450Z,30.83
2022-10-18T05:29:12.808Z,28.33
2022-10-18T05:31:41.756Z,30.27
2022-10-18T05:34:10.156Z,27.63
2022-10-18T05:36:38.693Z,25.10
2022-10-18T05:39:08.548Z,26.60
2022-10-18T05:41:38.021Z,26.17
2022-10-18T05:44:06.918Z,26.23
2022-10-18T05:46:35.281Z,25.57
2022-10-18T05:49:03.597Z,26.00
2022-10-18T05:51:31.901Z,23.17
2022-10-18T05:54:00.794Z,23.80
2022-10-18T05:56:30.591Z,23.83
2022-10-18T05:58:58.835Z,23.50
2022-10-18T06:01:27.065Z,22.43
2022-10-18T06:03:55.320Z,23.37
2022-10-18T06:06:23.669Z,25.07
2022-10-18T06:08:51.902Z,24.13
2022-10-18T06:11:21.502Z,24.50
2022-10-18T06:13:52.980Z,25.83
2022-10-18T06:16:24.811Z,26.77
2022-10-18T06:18:57.310Z,25.30
2022-10-18T06:21:26.900Z,26.43
2022-10-18T06:23:57.748Z,26.47
2022-10-18T06:26:27.765Z,26.43
2022-10-18T06:28:57.468Z,29.03
2022-10-18T06:31:25.749Z,27.00
2022-10-18T06:46:35.486Z,31.73
2022-10-18T06:49:03.913Z,28.40
2022-10-18T06:51:32.321Z,29.93
2022-10-18T06:54:16.904Z,29.30
2022-10-18T06:56:46.245Z,28.60
2022-10-18T06:59:14.884Z,30.90
2022-10-18T07:13:31.000Z,34.53
2022-10-18T07:16:03.809Z,35.87
2022-10-18T07:18:31.729Z,38.37
2022-10-18T07:21:02.586Z,37.83
2022-10-18T07:23:30.597Z,35.93
2022-10-18T07:25:58.552Z,36.27
2022-10-18T07:28:27.965Z,33.17
2022-10-18T07:30:56.410Z,34.70
2022-10-18T07:33:26.376Z,38.80
2022-10-18T07:35:54.381Z,37.83
2022-10-18T07:38:23.525Z,38.07
2022-10-18T07:40:57.540Z,34.03
2022-10-18T07:43:27.060Z,34.27
2022-10-18T07:45:55.650Z,33.40
2022-10-18T07:48:23.801Z,35.00
2022-10-18T07:50:52.081Z,33.70
2022-10-18T07:53:20.221Z,33.80
2022-10-18T07:55:48.222Z,34.23
2022-10-18T07:58:16.132Z,40.00
2022-10-18T08:00:45.473Z,40.03
2022-10-18T08:03:13.766Z,36.80
2022-10-18T08:05:41.717Z,37.53
2022-10-18T08:08:11.074Z,44.23
2022-10-18T08:10:39.020Z,44.17
2022-10-18T08:13:06.952Z,49.90
2022-10-18T08:15:34.984Z,54.83
2022-10-18T08:18:04.470Z,59.43
2022-10-18T08:20:33.307Z,60.07
2022-10-18T08:23:01.261Z,55.23
2022-10-18T08:25:29.865Z,54.23
2022-10-18T08:27:58.071Z,50.03
2022-10-18T08:30:28.078Z,46.60
2022-10-18T08:32:56.108Z,43.97
2022-10-18T08:35:25.406Z,47.00
2022-10-18T08:37:53.467Z,47.13
2022-10-18T08:40:21.444Z,52.73
2022-10-18T08:43:00.144Z,50.63
2022-10-18T08:45:41.459Z,49.63
2022-10-18T08:48:21.721Z,50.90
2022-10-18T08:50:51.999Z,51.97
2022-10-18T08:53:25.766Z,52.17
2022-10-18T08:55:58.966Z,53.23
2022-10-18T08:58:30.843Z,52.93
2022-10-18T09:01:08.499Z,46.90
2022-10-18T09:04:03.376Z,52.40
2022-10-18T09:06:36.832Z,48.53
2022-10-18T09:09:20.285Z,55.33
2022-10-18T09:11:58.101Z,51.07
2022-10-18T09:14:49.684Z,58.07
2022-10-18T09:17:28.595Z,60.57
2022-10-18T09:20:12.086Z,58.83
2022-10-18T09:22:55.116Z,57.83
2022-10-18T09:25:25.420Z,59.00
2022-10-18T09:27:56.187Z,60.20
2022-10-18T09:30:44.788Z,60.83
2022-10-18T09:33:27.071Z,61.37
2022-10-18T09:35:58.788Z,66.37
2022-10-18T09:38:33.605Z,64.33
2022-10-18T09:41:07.957Z,63.17
2022-10-18T09:43:52.091Z,69.13
2022-10-18T09:46:22.793Z,65.93
2022-10-18T09:48:56.646Z,68.40
2022-10-18T09:51:27.731Z,62.90
2022-10-18T09:54:12.522Z,70.87
2022-10-18T09:56:45.638Z,68.83
2022-10-18T09:59:35.932Z,64.53
2022-10-18T10:02:04.474Z,67.03
2022-10-18T10:04:32.498Z,63.67
2022-10-18T10:07:02.709Z,62.80
2022-10-18T10:09:37.933Z,58.80
2022-10-18T10:12:06.323Z,56.87
2022-10-18T10:14:45.441Z,57.57
2022-10-18T10:17:26.065Z,52.37
2022-10-18T10:20:02.103Z,57.60
2022-10-18T10:22:36.805Z,57.53
2022-10-18T10:25:07.534Z,56.63
2022-10-18T10:27:43.441Z,58.50
2022-10-18T10:30:24.600Z,52.93
2022-10-18T10:32:53.696Z,63.17
2022-10-18T10:35:41.352Z,61.07
2022-10-18T10:38:24.865Z,58.00
2022-10-18T10:40:55.127Z,57.03
2022-10-18T10:43:37.133Z,51.97
2022-10-18T10:46:09.568Z,53.30
2022-10-18T10:48:47.024Z,52.87
2022-10-18T10:51:17.218Z,57.90
2022-10-18T10:53:50.988Z,53.50
2022-10-18T10:56:24.447Z,55.53
2022-10-18T10:58:54.058Z,53.93
2022-10-18T11:01:25.962Z,51.60
2022-10-18T11:03:56.235Z,47.97
2022-10-18T11:06:44.469Z,48.10
2022-10-18T11:09:29.597Z,47.33
2022-10-18T11:12:13.041Z,49.17
2022-10-18T11:14:45.683Z,43.70
2022-10-18T11:17:23.025Z,53.07
2022-10-18T11:20:05.291Z,54.20
2022-10-18T11:22:37.442Z,51.17
2022-10-18T11:25:06.345Z,49.90
2022-10-18T11:27:42.289Z,50.23
2022-10-18T11:30:36.850Z,48.23
2022-10-18T11:33:14.525Z,49.43
2022-10-18T11:35:48.326Z,50.43
2022-10-18T11:38:38.836Z,50.17
2022-10-18T11:41:23.639Z,47.53
2022-10-18T11:44:03.991Z,47.90
2022-10-18T11:46:53.150Z,46.00
2022-10-18T11:49:34.515Z,46.70
2022-10-18T11:52:13.391Z,46.60
2022-10-18T11:54:56.645Z,48.17
2022-10-18T11:57:40.261Z,45.67
2022-10-18T12:00:22.700Z,45.47
2022-10-18T12:03:09.282Z,44.03
2022-10-18T12:05:39.630Z,44.97
2022-10-18T12:08:13.185Z,42.10
2022-10-18T12:11:04.047Z,37.90
2022-10-18T12:13:42.127Z,40.07
2022-10-18T12:16:12.916Z,38.10
2022-10-18T12:18:50.630Z,37.83
2022-10-18T12:21:25.296Z,36.17
2022-10-18T12:23:57.354Z,35.33
2022-10-18T12:26:26.094Z,34.77
2022-10-18T12:29:19.198Z,33.80
2022-10-18T12:31:54.104Z,34.57
2022-10-18T12:34:34.481Z,32.10
2022-10-18T12:37:32.164Z,31.67
2022-10-18T12:40:11.104Z,30.03
2022-10-18T12:42:46.594Z,32.57
2022-10-18T12:45:30.228Z,34.43
2022-10-18T12:48:03.901Z,34.30
2022-10-18T12:50:35.838Z,30.20
2022-10-18T12:53:17.864Z,35.37
2022-10-18T12:55:47.729Z,34.80
2022-10-18T12:58:32.747Z,31.27
2022-10-18T13:01:07.218Z,31.87
2022-10-18T13:04:03.549Z,33.63
2022-10-18T13:07:10.173Z,33.37
2022-10-18T13:09:40.099Z,33.90
2022-10-18T13:12:41.747Z,32.53
2022-10-18T13:15:34.154Z,30.70
2022-10-18T13:18:17.937Z,35.40
2022-10-18T13:20:58.447Z,36.20
2022-10-18T13:23:40.357Z,35.37
2022-10-18T13:26:19.573Z,33.93
2022-10-18T13:28:56.838Z,33.20
2022-10-18T13:31:28.825Z,36.67
2022-10-18T13:33:57.190Z,33.83
2022-10-18T13:36:29.459Z,34.10
2022-10-18T13:39:03.774Z,32.57
2022-10-18T13:41:35.487Z,33.67
2022-10-18T13:44:26.022Z,36.27
2022-10-18T13:47:15.836Z,33.87
2022-10-18T13:50:11.775Z,36.77
2022-10-18T13:53:12.979Z,35.17
2022-10-18T13:56:02.095Z,37.70
2022-10-18T13:58:48.780Z,37.07
2022-10-18T14:01:35.660Z,33.20
2022-10-18T14:04:32.968Z,34.53
2022-10-18T14:07:04.613Z,34.37
2022-10-18T14:09:44.726Z,34.27
2022-10-18T14:12:23.861Z,36.07
2022-10-18T14:14:59.014Z,34.53
2022-10-18T14:17:35.094Z,36.50
2022-10-18T14:20:14.591Z,33.67
2022-10-18T14:22:48.899Z,32.73
2022-10-18T14:25:23.133Z,32.67
2022-10-18T14:28:11.384Z,33.07
2022-10-18T14:30:53.294Z,31.20
2022-10-18T14:33:31.231Z,30.87
2022-10-18T14:36:11.660Z,29.97
2022-10-18T14:38:49.760Z,28.83
2022-10-18T14:41:22.069Z,29.17
2022-10-18T14:43:52.072Z,29.07
2022-10-18T14:46:27.280Z,27.43
2022-10-18T14:48:59.645Z,29.43
2022-10-18T14:51:29.743Z,28.83
2022-10-18T14:53:57.856Z,26.53
2022-10-18T14:56:30.048Z,26.43
2022-10-18T14:59:03.700Z,27.57
2022-10-18T15:01:33.737Z,26.93
2022-10-18T15:04:06.648Z,28.00
2022-10-18T15:06:34.852Z,28.23
2022-10-18T15:09:05.285Z,31.47
2022-10-18T15:11:33.858Z,30.27
2022-10-18T15:14:09.353Z,26.03
2022-10-18T15:16:39.479Z,30.33
2022-10-18T15:19:24.436Z,26.93
2022-10-18T15:22:19.730Z,27.40
2022-10-18T15:24:45.210Z,26.27
2022-10-18T15:27:20.938Z,27.30
2022-10-18T15:29:50.556Z,27.03
2022-10-18T15:32:26.717Z,27.87
2022-10-18T15:34:55.025Z,27.00
2022-10-18T15:37:37.523Z,29.17
2022-10-18T15:40:39.233Z,29.90
2022-10-18T15:43:23.284Z,27.67
2022-10-18T15:45:54.529Z,28.33
2022-10-18T15:48:25.598Z,28.97
2022-10-18T15:50:55.223Z,31.43
2022-10-18T15:53:50.173Z,28.57
2022-10-18T15:56:30.982Z,31.47
2022-10-18T15:59:01.142Z,30.90
2022-10-18T16:01:36.755Z,29.33
2022-10-18T16:04:09.524Z,29.97
2022-10-18T16:06:38.619Z,30.97
2022-10-18T16:09:06.807Z,30.43
2022-10-18T16:11:34.795Z,31.90
2022-10-18T16:14:02.728Z,33.87
2022-10-18T16:16:32.410Z,32.10
2022-10-18T16:19:00.459Z,37.80
2022-10-18T16:21:31.268Z,38.23
2022-10-18T16:23:59.564Z,39.70
2022-10-18T16:26:28.583Z,39.37
2022-10-18T16:28:57.275Z,38.63
2022-10-18T16:31:27.512Z,39.83
2022-10-18T16:33:57.348Z,35.73
2022-10-18T16:36:26.977Z,39.07
2022-10-18T16:38:58.881Z,41.60
2022-10-18T16:41:26.921Z,41.00
2022-10-18T16:43:54.904Z,43.23
2022-10-18T16:46:27.293Z,39.90
2022-10-18T16:48:57.481Z,46.17
2022-10-18T16:51:26.088Z,45.73
2022-10-18T16:53:54.566Z,46.70
2022-10-18T16:56:26.026Z,48.63
2022-10-18T16:58:54.431Z,44.27
2022-10-18T17:01:24.362Z,47.27
2022-10-18T17:03:53.281Z,50.40
2022-10-18T17:06:25.153Z,47.50
2022-10-18T17:08:54.043Z,48.93
2022-10-18T17:11:23.697Z,53.30
2022-10-18T17:13:52.017Z,54.73
2022-10-18T17:16:24.825Z,63.03
2022-10-18T17:18:52.900Z,58.00
2022-10-18T17:21:22.582Z,54.73
2022-10-18T17:23:50.863Z,56.57
2022-10-18T17:26:29.363Z,56.33
2022-10-18T17:29:00.400Z,53.20
2022-10-18T17:31:29.351Z,51.80
2022-10-18T17:33:58.710Z,53.97
2022-10-18T17:36:28.244Z,51.33
2022-10-18T17:38:56.674Z,50.53
2022-10-18T17:41:24.593Z,53.37
2022-10-18T17:43:52.543Z,53.53
2022-10-18T17:46:21.064Z,50.93
2022-10-18T17:48:49.055Z,51.80
2022-10-18T17:51:18.436Z,55.83
2022-10-18T17:53:48.144Z,60.00
2022-10-18T17:56:17.081Z,59.83
2022-10-18T17:58:45.708Z,57.33
2022-10-18T18:01:16.321Z,53.47
2022-10-18T18:03:44.684Z,52.70
2022-10-18T18:06:15.028Z,56.77
2022-10-18T18:08:43.000Z,54.53
2022-10-18T18:11:12.391Z,55.63
2022-10-18T18:13:40.325Z,53.17
2022-10-18T18:16:15.924Z,52.67
2022-10-18T18:18:45.002Z,55.93
2022-10-18T18:21:13.427Z,61.00
2022-10-18T18:23:41.514Z,58.20
2022-10-18T18:26:10.222Z,54.47
2022-10-18T18:28:43.531Z,65.87
2022-10-18T18:31:15.929Z,62.87
2022-10-18T18:33:44.490Z,69.43
2022-10-18T18:36:13.298Z,73.63
2022-10-18T18:38:43.411Z,62.93
2022-10-18T18:41:12.949Z,61.07
2022-10-18T18:43:44.057Z,60.53
2022-10-18T18:46:13.546Z,59.43
2022-10-18T18:48:41.851Z,58.97
2022-10-18T18:51:13.158Z,58.77
2022-10-18T18:53:41.606Z,57.50
2022-10-18T18:56:11.810Z,59.53
2022-10-18T18:58:43.991Z,55.43
2022-10-18T19:01:13.706Z,55.77
2022-10-18T19:03:43.025Z,54.30
2022-10-18T19:06:15.780Z,50.90
2022-10-18T19:08:45.675Z,52.63
2022-10-18T19:11:15.851Z,58.20
2022-10-18T19:13:45.306Z,56.53
2022-10-18T19:16:22.469Z,52.70
2022-10-18T19:18:58.809Z,59.70
2022-10-18T19:21:29.862Z,57.00
2022-10-18T19:23:58.431Z,55.77
2022-10-18T19:26:34.730Z,58.03
2022-10-18T19:29:07.359Z,57.57
2022-10-18T19:31:35.984Z,57.77
2022-10-18T19:34:05.207Z,62.83
2022-10-18T19:36:33.546Z,59.47
2022-10-18T19:39:01.811Z,65.80
2022-10-18T19:41:29.732Z,62.93
2022-10-18T19:43:58.268Z,63.70
2022-10-18T19:46:27.714Z,61.13
2022-10-18T19:48:55.845Z,59.83
2022-10-18T19:51:27.887Z,55.60
2022-10-18T19:53:57.340Z,60.07
2022-10-18T19:56:26.407Z,59.10
2022-10-18T19:58:56.763Z,57.13
2022-10-18T20:01:25.698Z,62.43
2022-10-18T20:03:55.077Z,60.03
2022-10-18T20:06:23.917Z,63.13
2022-10-18T20:08:52.129Z,62.00
2022-10-18T20:11:22.235Z,56.57
2022-10-18T20:13:50.628Z,53.63
2022-10-18T20:16:24.181Z,55.00
2022-10-18T20:18:58.199Z,52.53
2022-10-18T20:21:27.255Z,50.40
2022-10-18T20:23:55.463Z,53.50
2022-10-18T20:26:25.266Z,58.30
2022-10-18T20:28:56.710Z,52.67
2022-10-18T20:31:26.391Z,55.47
2022-10-18T20:34:00.494Z,54.50
2022-10-18T20:36:29.166Z,55.23
2022-10-18T20:38:57.545Z,52.80
2022-10-18T20:41:27.330Z,53.43
2022-10-18T20:43:57.736Z,55.77
2022-10-18T20:46:26.171Z,54.27
2022-10-18T20:48:55.163Z,51.93
2022-10-18T20:51:24.795Z,52.10
2022-10-18T20:53:53.397Z,55.13
2022-10-18T20:56:23.306Z,57.30
2022-10-18T20:58:53.116Z,56.70
2022-10-18T21:01:23.228Z,57.13
2022-10-18T21:03:52.760Z,58.30
2022-10-18T21:06:23.100Z,57.50
2022-10-18T21:08:55.626Z,59.03
2022-10-18T21:11:24.202Z,58.03
2022-10-18T21:13:52.876Z,64.10
2022-10-18T21:16:20.883Z,60.33
2022-10-18T21:18:49.659Z,56.80
2022-10-18T21:21:19.516Z,58.00
2022-10-18T21:23:48.334Z,66.67
2022-10-18T21:26:19.764Z,62.67
2022-10-18T21:28:48.174Z,59.90
2022-10-18T21:31:18.204Z,57.37
2022-10-18T21:33:47.382Z,56.50
2022-10-18T21:36:18.706Z,57.27
2022-10-18T21:38:47.122Z,56.17
2022-10-18T21:41:18.426Z,55.67
2022-10-18T21:43:48.687Z,54.67
2022-10-18T21:46:22.612Z,53.73
2022-10-18T21:48:52.077Z,51.73
2022-10-18T21:51:21.716Z,51.23
2022-10-18T21:53:51.335Z,50.13
2022-10-18T21:56:22.269Z,46.03
2022-10-18T21:58:50.566Z,42.00
2022-10-18T22:01:20.267Z,44.97
2022-10-18T22:03:50.987Z,42.37
2022-10-18T22:06:20.021Z,40.97
2022-10-18T22:08:51.004Z,43.60
2022-10-18T22:11:22.584Z,42.97
2022-10-18T22:13:50.628Z,44.10
2022-10-18T22:16:18.782Z,43.37
2022-10-18T22:18:49.013Z,44.30
2022-10-18T22:21:18.817Z,40.23
2022-10-18T22:23:48.800Z,38.23
2022-10-18T22:26:19.084Z,39.67
2022-10-18T22:28:49.278Z,37.17
2022-10-18T22:31:18.924Z,38.07
2022-10-18T22:33:47.571Z,35.80
2022-10-18T22:36:15.453Z,35.83
2022-10-18T22:38:43.389Z,32.97
2022-10-18T22:41:12.471Z,32.33
2022-10-18T22:43:40.646Z,32.53
2022-10-18T22:48:51.834Z,41.63
2022-10-18T22:51:20.147Z,39.60
2022-10-18T22:53:48.390Z,40.10
2022-10-18T22:56:19.832Z,36.63
2022-10-18T22:58:48.391Z,36.50
2022-10-18T23:01:18.677Z,35.00
2022-10-18T23:03:46.673Z,34.40
2022-10-18T23:06:24.925Z,35.87
2022-10-18T23:08:54.265Z,34.77
2022-10-18T23:11:22.655Z,30.80
2022-10-18T23:13:50.979Z,30.53
2022-10-18T23:16:19.277Z,35.13
2022-10-18T23:18:50.985Z,31.07
2022-10-18T23:21:19.346Z,35.20
2022-10-18T23:23:48.822Z,32.77
2022-10-18T23:26:19.749Z,36.93
2022-10-18T23:28:49.675Z,34.40
2022-10-18T23:31:19.804Z,34.83
2022-10-18T23:33:49.927Z,33.57
2022-10-18T23:36:18.272Z,30.17
2022-10-18T23:38:47.876Z,33.23
2022-10-18T23:41:17.453Z,34.47
2022-10-18T23:43:46.345Z,33.43
2022-10-18T23:48:59.280Z,38.10
2022-10-18T23:51:27.218Z,39.67
2022-10-18T23:53:56.556Z,38.67
2022-10-18T23:56:24.487Z,36.97
2022-10-18T23:58:52.488Z,37.87
