createdAt,value
2018-12-25T00:03:45.766Z,6.80
2018-12-25T00:09:06.807Z,6.90
2018-12-25T00:14:27.190Z,6.13
2018-12-25T00:19:46.028Z,6.80
2018-12-25T00:25:04.762Z,7.10
2018-12-25T00:30:23.493Z,6.13
2018-12-25T00:35:42.267Z,7.67
2018-12-25T00:41:01.318Z,7.00
2018-12-25T00:46:20.045Z,7.30
2018-12-25T00:51:38.882Z,7.23
2018-12-25T00:56:57.511Z,7.07
2018-12-25T01:02:16.303Z,7.07
2018-12-25T01:07:35.165Z,7.73
2018-12-25T01:12:53.835Z,7.00
2018-12-25T01:18:12.635Z,7.80
2018-12-25T01:23:31.320Z,7.57
2018-12-25T01:28:50.192Z,6.83
2018-12-25T01:34:08.838Z,6.53
2018-12-25T01:39:27.564Z,5.87
2018-12-25T01:44:46.397Z,6.87
2018-12-25T01:50:06.117Z,6.87
2018-12-25T01:55:25.208Z,5.27
2018-12-25T02:00:44.017Z,5.93
2018-12-25T02:06:02.752Z,5.75
2018-12-25T02:11:21.503Z,5.87
2018-12-25T02:16:40.235Z,5.87
2018-12-25T02:21:59.019Z,5.62
2018-12-25T02:27:17.821Z,6.03
2018-12-25T02:32:36.485Z,6.23
2018-12-25T02:37:55.218Z,6.03
2018-12-25T02:43:13.821Z,5.53
2018-12-25T02:48:32.555Z,6.23
2018-12-25T02:53:51.315Z,5.55
2018-12-25T02:59:09.969Z,6.50
2018-12-25T03:04:28.860Z,5.70
2018-12-25T03:09:47.537Z,5.73
2018-12-25T03:15:06.549Z,5.60
2018-12-25T03:20:25.295Z,6.03
2018-12-25T03:25:44.171Z,5.80
2018-12-25T03:31:03.419Z,6.23
2018-12-25T03:36:22.410Z,5.43
2018-12-25T03:41:41.092Z,6.58
2018-12-25T03:47:00.125Z,6.10
2018-12-25T03:52:18.724Z,6.00
2018-12-25T03:57:37.377Z,6.97
2018-12-25T04:02:56.137Z,6.47
2018-12-25T04:08:15.770Z,6.73
2018-12-25T04:13:34.783Z,6.07
2018-12-25T04:18:53.556Z,6.30
2018-12-25T04:24:12.285Z,6.53
2018-12-25T04:29:31.012Z,6.08
2018-12-25T04:34:49.611Z,6.50
2018-12-25T04:40:08.366Z,6.33
2018-12-25T04:45:27.026Z,6.20
2018-12-25T04:50:45.776Z,7.03
2018-12-25T04:56:05.510Z,6.90
2018-12-25T05:01:24.196Z,7.23
2018-12-25T05:06:43.004Z,7.47
2018-12-25T05:12:01.673Z,7.47
2018-12-25T05:17:20.263Z,7.20
2018-12-25T05:22:38.988Z,7.40
2018-12-25T05:27:57.791Z,7.07
2018-12-25T05:33:16.489Z,6.80
2018-12-25T05:38:35.165Z,6.87
2018-12-25T05:43:54.080Z,6.80
2018-12-25T05:49:12.949Z,6.60
2018-12-25T05:54:31.729Z,6.90
2018-12-25T05:59:50.678Z,7.00
2018-12-25T06:05:09.458Z,7.67
2018-12-25T06:10:28.108Z,7.70
2018-12-25T06:15:46.756Z,8.27
2018-12-25T06:21:05.495Z,8.33
2018-12-25T06:26:24.159Z,8.20
2018-12-25T06:31:42.970Z,8.77
2018-12-25T06:37:01.648Z,8.30
2018-12-25T06:42:20.364Z,8.27
2018-12-25T06:47:39.040Z,7.80
2018-12-25T06:52:57.744Z,8.23
2018-12-25T06:58:16.666Z,8.10
2018-12-25T07:03:35.614Z,8.30
2018-12-25T07:08:54.387Z,9.00
2018-12-25T07:14:13.140Z,8.50
2018-12-25T07:19:31.951Z,8.67
2018-12-25T07:24:50.780Z,8.40
2018-12-25T07:30:09.397Z,9.67
2018-12-25T07:35:28.133Z,9.20
2018-12-25T07:41:17.470Z,9.08
2018-12-25T07:46:36.199Z,9.30
2018-12-25T07:51:55.157Z,9.40
2018-12-25T07:57:14.062Z,9.13
2018-12-25T08:02:38.142Z,9.37
2018-12-25T08:08:13.099Z,9.97
2018-12-25T08:13:31.970Z,8.47
2018-12-25T08:18:50.643Z,8.77
2018-12-25T08:24:09.405Z,9.10
2018-12-25T08:29:28.486Z,9.77
2018-12-25T08:34:47.324Z,9.78
2018-12-25T08:40:06.408Z,9.53
2018-12-25T08:45:25.235Z,9.07
2018-12-25T08:50:43.976Z,8.93
2018-12-25T08:56:02.715Z,9.83
2018-12-25T09:01:21.998Z,10.38
2018-12-25T09:06:41.175Z,10.20
2018-12-25T09:12:00.232Z,10.30
2018-12-25T09:17:19.152Z,10.90
2018-12-25T09:22:38.049Z,9.70
2018-12-25T09:27:56.860Z,10.72
2018-12-25T09:33:17.836Z,10.40
2018-12-25T09:38:41.155Z,11.63
2018-12-25T09:44:01.602Z,11.57
2018-12-25T09:49:20.448Z,11.53
2018-12-25T09:54:39.600Z,10.77
2018-12-25T09:59:58.376Z,10.43
2018-12-25T10:05:19.214Z,10.72
2018-12-25T10:10:38.055Z,11.23
2018-12-25T10:16:00.992Z,10.58
2018-12-25T10:21:26.898Z,11.17
2018-12-25T10:26:45.653Z,11.53
2018-12-25T10:32:04.897Z,11.03
2018-12-25T10:37:24.962Z,10.07
2018-12-25T10:42:46.023Z,11.00
2018-12-25T10:48:04.803Z,10.53
2018-12-25T10:53:23.674Z,11.43
2018-12-25T10:58:42.966Z,12.00
2018-12-25T11:04:04.427Z,10.67
2018-12-25T11:09:24.702Z,11.37
2018-12-25T11:14:43.640Z,10.23
2018-12-25T11:20:02.608Z,10.53
2018-12-25T11:25:21.697Z,9.50
2018-12-25T11:30:41.502Z,10.27
2018-12-25T11:36:03.101Z,10.60
2018-12-25T11:41:22.106Z,10.07
2018-12-25T11:46:42.249Z,10.73
2018-12-25T11:52:01.317Z,8.97
2018-12-25T11:57:20.095Z,9.60
2018-12-25T12:02:39.118Z,9.37
2018-12-25T12:07:57.924Z,9.43
2018-12-25T12:13:17.448Z,9.90
2018-12-25T12:18:36.112Z,8.53
2018-12-25T12:23:54.984Z,8.80
2018-12-25T12:29:13.855Z,8.80
2018-12-25T12:34:32.785Z,9.43
2018-12-25T12:39:51.578Z,8.90
2018-12-25T12:45:10.337Z,7.83
2018-12-25T12:50:29.092Z,7.60
2018-12-25T12:55:47.734Z,8.27
2018-12-25T13:01:06.471Z,7.87
2018-12-25T13:06:25.215Z,8.87
2018-12-25T13:11:44.110Z,8.23
2018-12-25T13:17:02.829Z,8.53
2018-12-25T13:22:21.577Z,9.10
2018-12-25T13:27:40.262Z,8.90
2018-12-25T13:32:58.970Z,9.20
2018-12-25T13:38:18.326Z,8.83
2018-12-25T13:43:37.016Z,7.67
2018-12-25T13:48:55.674Z,9.03
2018-12-25T13:56:16.717Z,9.10
2018-12-25T14:01:48.384Z,8.20
2018-12-25T14:07:06.912Z,7.83
2018-12-25T14:18:15.193Z,9.13
2018-12-25T14:23:33.704Z,9.83
2018-12-25T14:28:52.121Z,9.57
2018-12-25T14:34:10.608Z,10.73
2018-12-25T14:39:29.139Z,11.07
2018-12-25T14:44:47.671Z,9.70
2018-12-25T14:50:46.036Z,10.00
2018-12-25T14:56:04.578Z,10.98
2018-12-25T15:01:36.002Z,9.93
2018-12-25T15:06:54.469Z,11.40
2018-12-25T15:12:12.944Z,10.80
2018-12-25T15:17:31.561Z,10.97
2018-12-25T15:22:50.149Z,11.57
2018-12-25T15:28:08.688Z,10.80
2018-12-25T15:33:27.233Z,11.03
2018-12-25T15:38:45.989Z,11.25
2018-12-25T15:44:04.536Z,10.37
2018-12-25T15:49:23.009Z,11.50
2018-12-25T15:54:41.478Z,12.47
2018-12-25T16:00:00.012Z,11.48
2018-12-25T16:05:18.555Z,12.05
2018-12-25T16:10:37.098Z,11.63
2018-12-25T16:15:55.563Z,12.25
2018-12-25T16:21:14.034Z,11.87
2018-12-25T16:26:32.502Z,11.87
2018-12-25T16:31:50.969Z,12.67
2018-12-25T16:37:09.516Z,12.67
2018-12-25T16:42:27.988Z,13.88
2018-12-25T16:47:46.748Z,12.20
2018-12-25T16:53:24.556Z,12.20
2018-12-25T16:59:02.167Z,12.47
2018-12-25T17:04:20.689Z,11.90
2018-12-25T17:09:58.581Z,11.90
2018-12-25T17:15:17.151Z,12.40
2018-12-25T17:20:35.631Z,14.17
2018-12-25T17:25:54.176Z,11.80
2018-12-25T17:31:12.647Z,14.17
2018-12-25T17:36:31.119Z,14.10
2018-12-25T17:41:49.587Z,12.17
2018-12-25T17:52:59.500Z,12.10
2018-12-25T17:58:18.024Z,11.60
2018-12-25T18:03:36.497Z,11.63
2018-12-25T18:08:54.969Z,11.77
2018-12-25T18:14:13.428Z,11.87
2018-12-25T18:19:32.185Z,12.23
2018-12-25T18:24:50.674Z,13.40
2018-12-25T18:30:28.474Z,12.20
2018-12-25T18:41:17.460Z,10.97
2018-12-25T18:46:36.075Z,12.03
2018-12-25T18:52:14.056Z,11.83
2018-12-25T19:08:52.621Z,11.13
2018-12-25T19:20:20.220Z,11.50
2018-12-25T19:25:57.945Z,11.50
2018-12-25T19:31:16.421Z,11.47
2018-12-25T19:36:54.133Z,12.33
2018-12-25T19:42:12.617Z,10.93
2018-12-25T19:53:42.180Z,11.40
2018-12-25T20:05:13.237Z,10.40
2018-12-25T20:11:10.290Z,11.67
2018-12-25T20:17:07.339Z,11.40
2018-12-25T20:23:04.401Z,11.60
2018-12-25T20:29:01.483Z,13.27
2018-12-25T20:34:58.535Z,12.33
2018-12-25T20:40:56.937Z,13.00
2018-12-25T20:46:53.996Z,13.43
2018-12-25T20:52:52.478Z,15.00
2018-12-25T20:58:51.074Z,14.20
2018-12-25T21:04:49.455Z,12.15
2018-12-25T21:10:48.319Z,12.93
2018-12-25T21:16:45.382Z,12.67
2018-12-25T21:22:43.813Z,12.50
2018-12-25T21:28:21.245Z,13.03
2018-12-25T21:33:39.863Z,12.77
2018-12-25T21:39:11.824Z,12.10
2018-12-25T21:44:30.426Z,13.10
2018-12-25T21:50:28.812Z,13.47
2018-12-25T21:55:47.522Z,13.10
2018-12-25T22:01:06.003Z,13.80
2018-12-25T22:06:24.551Z,13.20
2018-12-25T22:11:43.093Z,13.83
2018-12-25T22:17:01.560Z,12.37
2018-12-25T22:22:20.105Z,13.23
2018-12-25T22:27:38.582Z,15.05
2018-12-25T22:32:57.134Z,14.37
2018-12-25T22:38:15.644Z,14.67
2018-12-25T22:43:34.187Z,14.93
2018-12-25T22:48:52.811Z,14.07
2018-12-25T22:54:11.294Z,13.23
2018-12-25T22:59:29.768Z,13.87
2018-12-25T23:04:48.239Z,13.60
2018-12-25T23:10:46.788Z,14.43
2018-12-25T23:16:24.548Z,14.83
2018-12-25T23:33:26.567Z,15.33
2018-12-25T23:39:04.448Z,15.00
2018-12-25T23:44:22.925Z,15.27
2018-12-25T23:49:41.465Z,13.80
2018-12-25T23:55:19.115Z,18.27
