createdAt,value
2019-04-10T00:00:35.505Z,9.08
2019-04-10T00:03:04.147Z,8.60
2019-04-10T00:05:33.960Z,8.35
2019-04-10T00:08:02.313Z,8.38
2019-04-10T00:10:30.567Z,9.00
2019-04-10T00:12:58.841Z,8.40
2019-04-10T00:15:27.101Z,8.63
2019-04-10T00:17:55.677Z,9.08
2019-04-10T00:20:24.874Z,8.50
2019-04-10T00:22:53.125Z,8.53
2019-04-10T00:25:21.413Z,8.08
2019-04-10T00:27:50.607Z,8.40
2019-04-10T00:30:20.742Z,8.68
2019-04-10T00:32:49.686Z,9.20
2019-04-10T00:35:19.268Z,8.88
2019-04-10T00:37:49.156Z,8.63
2019-04-10T00:40:17.760Z,8.43
2019-04-10T00:42:46.012Z,7.78
2019-04-10T00:45:15.223Z,7.83
2019-04-10T00:47:44.006Z,8.10
2019-04-10T00:50:12.623Z,8.30
2019-04-10T00:52:41.486Z,8.45
2019-04-10T00:55:09.762Z,8.18
2019-04-10T00:57:38.015Z,8.03
2019-04-10T01:00:06.861Z,8.23
2019-04-10T01:02:35.118Z,8.48
2019-04-10T01:05:03.734Z,8.45
2019-04-10T01:07:38.077Z,7.95
2019-04-10T01:10:02.159Z,8.45
2019-04-10T01:12:31.930Z,7.95
2019-04-10T01:15:00.456Z,7.37
2019-04-10T01:17:28.710Z,8.13
2019-04-10T01:19:58.491Z,8.15
2019-04-10T01:22:27.490Z,7.85
2019-04-10T01:24:55.849Z,7.53
2019-04-10T01:27:24.101Z,8.10
2019-04-10T01:29:52.383Z,7.97
2019-04-10T01:32:20.636Z,8.13
2019-04-10T01:34:49.696Z,7.60
2019-04-10T01:37:18.754Z,8.63
2019-04-10T01:39:47.174Z,7.55
2019-04-10T01:42:16.496Z,8.50
2019-04-10T01:44:44.925Z,7.90
2019-04-10T01:47:13.141Z,8.45
2019-04-10T01:49:42.191Z,7.40
2019-04-10T01:52:10.884Z,7.87
2019-04-10T01:54:43.030Z,7.37
2019-04-10T01:57:10.298Z,8.03
2019-04-10T01:59:40.352Z,7.97
2019-04-10T02:02:10.682Z,7.58
2019-04-10T02:07:09.653Z,7.08
2019-04-10T02:09:39.283Z,7.90
2019-04-10T02:12:07.556Z,7.60
2019-04-10T02:14:36.598Z,7.45
2019-04-10T02:17:04.851Z,7.42
2019-04-10T02:19:34.399Z,7.37
2019-04-10T02:22:02.727Z,7.75
2019-04-10T02:24:31.348Z,7.53
2019-04-10T02:27:00.260Z,6.40
2019-04-10T02:29:28.608Z,6.80
2019-04-10T02:31:57.473Z,7.42
2019-04-10T02:34:25.924Z,7.37
2019-04-10T02:36:55.265Z,6.95
2019-04-10T02:39:32.491Z,7.15
2019-04-10T02:41:54.471Z,7.70
2019-04-10T02:44:26.104Z,7.22
2019-04-10T02:49:22.625Z,6.92
2019-04-10T02:51:51.971Z,6.90
2019-04-10T02:54:21.315Z,6.80
2019-04-10T02:56:49.766Z,7.30
2019-04-10T02:59:18.790Z,7.25
2019-04-10T03:01:47.461Z,6.72
2019-04-10T03:04:16.513Z,6.92
2019-04-10T03:06:45.376Z,6.90
2019-04-10T03:09:28.848Z,6.80
2019-04-10T03:11:45.720Z,7.12
2019-04-10T03:14:14.770Z,8.15
2019-04-10T03:16:43.782Z,6.65
2019-04-10T03:19:12.089Z,6.92
2019-04-10T03:21:40.367Z,6.85
2019-04-10T03:24:09.538Z,6.67
2019-04-10T03:26:38.070Z,6.43
2019-04-10T03:29:07.262Z,6.33
2019-04-10T03:31:36.931Z,6.20
2019-04-10T03:34:22.352Z,6.67
2019-04-10T03:36:49.855Z,6.45
2019-04-10T03:39:18.674Z,6.33
2019-04-10T03:41:48.466Z,6.15
2019-04-10T03:44:16.858Z,6.17
2019-04-10T03:46:45.138Z,6.55
2019-04-10T03:49:13.684Z,5.80
2019-04-10T03:51:43.008Z,6.05
2019-04-10T03:54:13.059Z,6.00
2019-04-10T03:56:42.352Z,7.25
2019-04-10T03:59:11.679Z,6.25
2019-04-10T04:01:40.940Z,6.65
2019-04-10T04:04:09.270Z,6.17
2019-04-10T04:06:38.435Z,6.53
2019-04-10T04:09:10.873Z,6.05
2019-04-10T04:11:37.748Z,6.45
2019-04-10T04:14:06.246Z,6.70
2019-04-10T04:16:35.268Z,6.58
2019-04-10T04:19:03.911Z,6.67
2019-04-10T04:21:32.466Z,7.15
2019-04-10T04:24:01.496Z,7.00
2019-04-10T04:26:29.989Z,7.08
2019-04-10T04:28:58.246Z,6.22
2019-04-10T04:31:27.066Z,6.40
2019-04-10T04:33:55.657Z,6.37
2019-04-10T04:36:24.590Z,7.03
2019-04-10T04:38:53.313Z,6.83
2019-04-10T04:41:21.687Z,6.47
2019-04-10T04:43:50.717Z,6.78
2019-04-10T04:46:18.996Z,6.83
2019-04-10T04:48:47.470Z,7.00
2019-04-10T04:51:15.874Z,6.42
2019-04-10T04:53:45.091Z,6.87
2019-04-10T04:56:13.353Z,7.20
2019-04-10T04:58:41.618Z,7.37
2019-04-10T05:01:11.237Z,6.95
2019-04-10T05:03:39.493Z,7.03
2019-04-10T05:06:08.045Z,6.70
2019-04-10T05:08:37.853Z,6.90
2019-04-10T05:11:06.539Z,7.10
2019-04-10T05:13:34.931Z,6.12
2019-04-10T05:16:03.183Z,6.58
2019-04-10T05:18:31.742Z,7.00
2019-04-10T05:21:00.980Z,6.25
2019-04-10T05:23:30.909Z,7.17
2019-04-10T05:26:00.293Z,6.05
2019-04-10T05:28:29.938Z,6.72
2019-04-10T05:30:58.955Z,5.80
2019-04-10T05:33:27.301Z,6.45
2019-04-10T05:35:57.014Z,7.08
2019-04-10T05:38:25.397Z,6.95
2019-04-10T05:40:53.642Z,5.90
2019-04-10T05:43:24.030Z,5.70
2019-04-10T05:45:53.017Z,5.83
2019-04-10T05:48:23.494Z,6.00
2019-04-10T05:50:56.461Z,5.72
2019-04-10T05:53:22.542Z,6.15
2019-04-10T05:55:51.655Z,5.97
2019-04-10T05:58:20.034Z,6.17
2019-04-10T06:00:49.806Z,5.87
2019-04-10T06:03:18.620Z,6.12
2019-04-10T06:05:48.639Z,6.30
2019-04-10T06:08:17.925Z,6.00
2019-04-10T06:10:47.832Z,6.22
2019-04-10T06:13:17.172Z,6.87
2019-04-10T06:15:45.496Z,6.53
2019-04-10T06:18:15.303Z,6.50
2019-04-10T06:20:45.159Z,6.80
2019-04-10T06:23:13.551Z,6.72
2019-04-10T06:25:43.356Z,6.65
2019-04-10T06:28:12.950Z,6.53
2019-04-10T06:30:41.855Z,6.43
2019-04-10T06:33:10.209Z,6.80
2019-04-10T06:35:39.864Z,6.67
2019-04-10T06:38:08.266Z,7.05
2019-04-10T06:40:37.568Z,6.92
2019-04-10T06:43:06.594Z,7.07
2019-04-10T06:45:35.746Z,7.12
2019-04-10T06:48:04.854Z,7.03
2019-04-10T06:50:33.105Z,8.00
2019-04-10T06:53:01.389Z,7.40
2019-04-10T06:59:10.497Z,7.10
2019-04-10T07:01:45.585Z,7.53
2019-04-10T07:04:09.972Z,7.35
2019-04-10T07:06:49.931Z,6.75
2019-04-10T07:09:10.201Z,7.60
2019-04-10T07:11:38.859Z,7.78
2019-04-10T07:14:10.220Z,7.60
2019-04-10T07:16:37.389Z,7.47
2019-04-10T07:19:09.841Z,8.30
2019-04-10T07:24:08.333Z,8.07
2019-04-10T07:26:40.678Z,8.35
2019-04-10T07:29:05.775Z,7.65
2019-04-10T07:31:36.378Z,8.10
2019-04-10T07:34:06.685Z,8.85
2019-04-10T07:36:34.986Z,8.35
2019-04-10T07:39:05.452Z,8.70
2019-04-10T07:41:33.773Z,8.30
2019-04-10T07:44:02.093Z,9.40
2019-04-10T07:46:31.209Z,9.03
2019-04-10T07:49:00.698Z,8.88
2019-04-10T07:51:29.811Z,9.60
2019-04-10T07:53:58.198Z,9.70
2019-04-10T07:56:26.755Z,9.55
2019-04-10T07:58:55.979Z,10.20
2019-04-10T08:01:25.120Z,10.65
2019-04-10T08:03:54.018Z,9.70
2019-04-10T08:06:23.507Z,9.98
2019-04-10T08:08:51.840Z,10.00
2019-04-10T08:11:20.092Z,9.95
2019-04-10T08:13:49.187Z,10.05
2019-04-10T08:16:17.610Z,11.22
2019-04-10T08:18:47.735Z,11.65
2019-04-10T08:21:16.099Z,11.43
2019-04-10T08:23:44.617Z,12.07
2019-04-10T08:26:14.290Z,11.40
2019-04-10T08:28:43.311Z,10.90
2019-04-10T08:31:12.694Z,11.03
2019-04-10T08:33:42.011Z,11.40
2019-04-10T08:36:11.140Z,10.95
2019-04-10T08:38:40.119Z,10.53
2019-04-10T08:41:08.740Z,11.00
2019-04-10T08:43:39.553Z,11.30
2019-04-10T08:46:08.736Z,12.18
2019-04-10T08:48:36.998Z,10.45
2019-04-10T08:51:06.477Z,9.95
2019-04-10T08:53:36.109Z,10.25
2019-04-10T08:56:04.564Z,10.33
2019-04-10T08:58:32.860Z,10.68
2019-04-10T09:01:01.127Z,10.48
2019-04-10T09:03:30.831Z,11.25
2019-04-10T09:06:00.851Z,10.98
2019-04-10T09:08:29.756Z,11.63
2019-04-10T09:10:58.859Z,12.78
2019-04-10T09:13:28.571Z,11.22
2019-04-10T09:15:56.868Z,10.75
2019-04-10T09:18:25.276Z,10.82
2019-04-10T09:20:53.500Z,11.15
2019-04-10T09:23:30.747Z,11.93
2019-04-10T09:25:52.641Z,11.28
2019-04-10T09:28:22.286Z,11.43
2019-04-10T09:30:51.325Z,11.08
2019-04-10T09:33:24.629Z,12.78
2019-04-10T09:35:50.917Z,13.60
2019-04-10T09:38:19.300Z,13.68
2019-04-10T09:40:48.726Z,13.18
2019-04-10T09:43:17.896Z,14.23
2019-04-10T09:45:47.962Z,14.50
2019-04-10T09:48:16.572Z,16.35
2019-04-10T09:50:45.922Z,16.35
2019-04-10T09:53:15.057Z,15.98
2019-04-10T09:55:43.471Z,16.67
2019-04-10T09:58:11.761Z,16.87
2019-04-10T10:00:40.271Z,17.45
2019-04-10T10:03:09.497Z,17.23
2019-04-10T10:05:39.055Z,17.70
2019-04-10T10:08:08.055Z,16.40
2019-04-10T10:10:38.373Z,15.35
2019-04-10T10:13:07.547Z,14.45
2019-04-10T10:15:35.768Z,14.10
2019-04-10T10:18:05.197Z,15.13
2019-04-10T10:20:33.753Z,15.10
2019-04-10T10:23:02.033Z,15.63
2019-04-10T10:25:31.207Z,13.93
2019-04-10T10:27:59.661Z,13.62
2019-04-10T10:30:27.922Z,12.65
2019-04-10T10:32:57.225Z,13.13
2019-04-10T10:35:25.544Z,14.40
2019-04-10T10:37:54.721Z,13.95
2019-04-10T10:40:23.432Z,14.60
2019-04-10T10:42:51.968Z,13.50
2019-04-10T10:45:20.796Z,14.63
2019-04-10T10:47:50.645Z,13.35
2019-04-10T10:50:19.279Z,14.07
2019-04-10T10:52:48.001Z,11.65
2019-04-10T10:55:16.381Z,12.80
2019-04-10T10:57:44.636Z,12.07
2019-04-10T11:00:13.378Z,10.60
2019-04-10T11:02:41.652Z,11.65
2019-04-10T11:05:10.739Z,11.03
2019-04-10T11:07:40.429Z,10.82
2019-04-10T11:10:08.757Z,10.30
2019-04-10T11:12:38.473Z,9.55
2019-04-10T11:15:07.802Z,9.48
2019-04-10T11:17:36.247Z,10.15
2019-04-10T11:20:10.060Z,10.63
2019-04-10T11:22:39.739Z,10.03
2019-04-10T11:25:08.425Z,11.53
2019-04-10T11:27:36.707Z,10.28
2019-04-10T11:30:08.257Z,10.43
2019-04-10T11:32:37.845Z,11.03
2019-04-10T11:35:07.658Z,11.90
2019-04-10T11:37:43.519Z,11.30
2019-04-10T11:40:06.935Z,10.93
2019-04-10T11:42:37.160Z,12.18
2019-04-10T11:45:08.019Z,11.83
2019-04-10T11:47:36.531Z,12.05
2019-04-10T11:50:09.518Z,11.43
2019-04-10T11:52:42.522Z,12.05
2019-04-10T11:55:12.693Z,12.50
2019-04-10T11:57:37.376Z,12.20
2019-04-10T12:00:12.085Z,11.80
2019-04-10T12:02:39.420Z,11.90
2019-04-10T12:08:06.065Z,10.48
2019-04-10T12:15:08.009Z,9.88
2019-04-10T12:20:06.962Z,9.50
2019-04-10T12:22:35.863Z,9.43
2019-04-10T12:25:05.354Z,10.25
2019-04-10T12:27:33.637Z,9.80
2019-04-10T12:30:09.570Z,9.35
2019-04-10T12:32:38.893Z,9.33
2019-04-10T12:35:07.277Z,9.43
2019-04-10T12:37:35.628Z,9.03
2019-04-10T12:40:05.693Z,9.20
2019-04-10T12:42:34.550Z,9.38
2019-04-10T12:45:04.710Z,8.85
2019-04-10T12:47:32.893Z,9.43
2019-04-10T12:50:01.149Z,8.53
2019-04-10T12:52:30.280Z,7.75
2019-04-10T12:54:59.578Z,8.38
2019-04-10T12:57:28.618Z,8.40
2019-04-10T13:00:01.381Z,8.45
2019-04-10T13:02:28.110Z,8.38
2019-04-10T13:04:56.590Z,7.67
2019-04-10T13:07:25.014Z,8.23
2019-04-10T13:09:54.041Z,9.00
2019-04-10T13:12:23.020Z,8.68
2019-04-10T13:14:51.350Z,8.33
2019-04-10T13:17:20.435Z,8.60
2019-04-10T13:19:49.307Z,8.65
2019-04-10T13:22:17.999Z,8.55
2019-04-10T13:24:46.328Z,7.75
2019-04-10T13:27:14.882Z,8.45
2019-04-10T13:29:43.133Z,8.43
2019-04-10T13:32:11.735Z,8.23
2019-04-10T13:34:41.721Z,8.10
2019-04-10T13:37:10.261Z,8.10
2019-04-10T13:39:39.944Z,7.80
2019-04-10T13:42:09.196Z,8.38
2019-04-10T13:44:38.374Z,8.48
2019-04-10T13:47:07.163Z,8.25
2019-04-10T13:49:35.725Z,8.20
2019-04-10T13:52:04.116Z,7.87
2019-04-10T13:54:32.586Z,8.10
2019-04-10T13:57:01.512Z,8.10
2019-04-10T13:59:31.068Z,7.60
2019-04-10T14:02:00.544Z,7.80
2019-04-10T14:04:29.232Z,7.70
2019-04-10T14:06:57.823Z,8.10
2019-04-10T14:09:36.859Z,8.03
2019-04-10T14:11:57.358Z,8.03
2019-04-10T14:14:26.733Z,7.47
2019-04-10T14:16:57.684Z,7.92
2019-04-10T14:19:27.814Z,7.70
2019-04-10T14:21:56.128Z,8.15
2019-04-10T14:24:26.211Z,7.85
2019-04-10T14:27:05.803Z,7.87
2019-04-10T14:29:34.443Z,7.50
2019-04-10T14:32:05.068Z,7.95
2019-04-10T14:34:34.591Z,8.23
2019-04-10T14:37:03.306Z,7.33
2019-04-10T14:39:31.659Z,8.23
2019-04-10T14:42:00.136Z,7.50
2019-04-10T14:44:28.593Z,7.53
2019-04-10T14:46:57.841Z,7.33
2019-04-10T14:49:27.233Z,7.87
2019-04-10T14:51:56.717Z,7.87
2019-04-10T14:54:26.008Z,7.83
2019-04-10T14:56:54.884Z,8.13
2019-04-10T14:59:24.599Z,7.67
2019-04-10T15:01:52.848Z,7.87
2019-04-10T15:04:21.381Z,7.90
2019-04-10T15:06:50.220Z,8.23
2019-04-10T15:09:25.608Z,7.72
2019-04-10T15:11:51.093Z,7.30
2019-04-10T15:14:19.467Z,7.28
2019-04-10T15:16:55.667Z,7.62
2019-04-10T15:19:18.486Z,7.40
2019-04-10T15:21:47.166Z,7.45
2019-04-10T15:24:15.839Z,7.47
2019-04-10T15:26:44.576Z,7.25
2019-04-10T15:29:12.944Z,7.28
2019-04-10T15:31:42.308Z,7.30
2019-04-10T15:34:10.585Z,7.72
2019-04-10T15:36:40.173Z,7.10
2019-04-10T15:39:08.735Z,8.48
2019-04-10T15:41:37.130Z,20.62
2019-04-10T15:44:05.803Z,7.55
2019-04-10T15:46:35.259Z,10.48
2019-04-10T15:49:03.679Z,8.03
2019-04-10T15:51:32.171Z,7.97
2019-04-10T15:54:01.288Z,7.37
2019-04-10T15:56:29.904Z,7.70
2019-04-10T15:58:58.279Z,7.70
2019-04-10T16:01:28.504Z,7.35
2019-04-10T16:06:25.096Z,7.55
2019-04-10T16:08:54.630Z,7.67
2019-04-10T16:11:27.956Z,7.27
2019-04-10T16:13:59.037Z,7.05
2019-04-10T16:16:36.827Z,8.30
2019-04-10T16:19:06.816Z,8.25
2019-04-10T16:21:36.015Z,7.67
2019-04-10T16:24:06.698Z,7.85
2019-04-10T16:26:35.719Z,9.65
2019-04-10T16:29:04.748Z,7.75
2019-04-10T16:31:33.693Z,8.30
2019-04-10T16:34:01.943Z,9.83
2019-04-10T16:36:30.213Z,7.85
2019-04-10T16:38:58.466Z,6.67
2019-04-10T16:41:29.553Z,7.75
2019-04-10T16:43:57.490Z,7.10
2019-04-10T16:46:25.753Z,7.92
2019-04-10T16:48:54.008Z,7.97
2019-04-10T16:51:23.987Z,7.20
2019-04-10T16:53:52.373Z,8.70
2019-04-10T16:56:21.210Z,7.58
2019-04-10T16:58:49.937Z,7.53
2019-04-10T17:01:18.318Z,8.08
2019-04-10T17:03:46.540Z,7.30
2019-04-10T17:06:15.377Z,7.40
2019-04-10T17:08:44.395Z,6.70
2019-04-10T17:11:12.712Z,7.03
2019-04-10T17:13:40.917Z,7.87
2019-04-10T17:16:10.313Z,7.05
2019-04-10T17:18:39.277Z,6.87
2019-04-10T17:21:08.997Z,7.60
2019-04-10T17:23:37.472Z,7.50
2019-04-10T17:26:06.598Z,6.53
2019-04-10T17:28:34.954Z,7.05
2019-04-10T17:31:04.477Z,7.40
2019-04-10T17:33:34.092Z,7.72
2019-04-10T17:36:02.378Z,8.20
2019-04-10T17:38:31.020Z,8.58
2019-04-10T17:41:01.212Z,7.85
2019-04-10T17:43:29.928Z,7.62
2019-04-10T17:45:59.028Z,7.67
2019-04-10T17:48:28.279Z,7.65
2019-04-10T17:50:57.520Z,21.77
2019-04-10T17:53:26.142Z,7.17
2019-04-10T17:55:54.434Z,7.75
2019-04-10T17:58:23.356Z,6.58
2019-04-10T18:00:53.761Z,6.28
2019-04-10T18:03:23.340Z,6.10
2019-04-10T18:05:52.983Z,5.58
2019-04-10T18:08:24.185Z,5.83
2019-04-10T18:10:54.075Z,6.65
2019-04-10T18:13:22.431Z,5.83
2019-04-10T18:15:50.801Z,5.83
2019-04-10T18:18:19.856Z,5.35
2019-04-10T18:20:49.604Z,5.03
2019-04-10T18:23:19.557Z,5.35
2019-04-10T18:25:50.461Z,5.67
2019-04-10T18:28:21.356Z,5.40
2019-04-10T18:30:52.354Z,5.80
2019-04-10T18:33:20.540Z,5.60
2019-04-10T18:35:51.091Z,5.15
2019-04-10T18:38:19.574Z,5.20
2019-04-10T18:40:58.035Z,5.37
2019-04-10T18:43:18.201Z,5.10
2019-04-10T18:45:57.500Z,4.92
2019-04-10T18:48:16.660Z,5.00
2019-04-10T18:50:45.495Z,4.90
2019-04-10T18:53:15.005Z,5.00
2019-04-10T18:55:43.432Z,5.00
2019-04-10T18:58:31.677Z,5.30
2019-04-10T19:01:18.917Z,4.80
2019-04-10T19:03:56.850Z,5.10
2019-04-10T19:06:24.727Z,4.83
2019-04-10T19:09:04.787Z,4.90
2019-04-10T19:11:26.468Z,5.00
2019-04-10T19:13:53.146Z,4.72
2019-04-10T19:16:22.153Z,5.20
2019-04-10T19:18:50.394Z,4.37
2019-04-10T19:21:19.586Z,5.05
2019-04-10T19:23:47.893Z,4.78
2019-04-10T19:26:18.914Z,4.70
2019-04-10T19:28:47.337Z,5.00
2019-04-10T19:31:23.829Z,5.12
2019-04-10T19:33:51.156Z,4.97
2019-04-10T19:36:19.524Z,5.20
2019-04-10T19:38:47.758Z,5.33
2019-04-10T19:41:25.133Z,5.03
2019-04-10T19:43:46.403Z,5.12
2019-04-10T19:46:15.378Z,5.28
2019-04-10T19:48:43.900Z,5.17
2019-04-10T19:51:12.199Z,5.08
2019-04-10T19:53:41.548Z,4.70
2019-04-10T19:56:10.885Z,4.93
2019-04-10T19:58:39.373Z,5.33
2019-04-10T20:01:08.674Z,4.80
2019-04-10T20:03:37.573Z,4.87
2019-04-10T20:06:06.091Z,4.85
2019-04-10T20:08:35.619Z,4.45
2019-04-10T20:11:03.990Z,4.75
2019-04-10T20:13:32.609Z,4.40
2019-04-10T20:16:02.674Z,4.35
2019-04-10T20:18:32.602Z,4.70
2019-04-10T20:21:02.140Z,4.72
2019-04-10T20:23:31.964Z,4.60
2019-04-10T20:26:01.026Z,5.25
2019-04-10T20:28:29.557Z,4.70
2019-04-10T20:30:58.029Z,4.90
2019-04-10T20:33:27.555Z,4.65
2019-04-10T20:35:58.445Z,4.60
2019-04-10T20:38:27.345Z,4.40
2019-04-10T20:40:56.148Z,4.30
2019-04-10T20:43:24.383Z,4.28
2019-04-10T20:45:53.717Z,4.33
2019-04-10T20:48:22.463Z,4.40
2019-04-10T20:50:52.265Z,4.28
2019-04-10T20:53:22.124Z,4.17
2019-04-10T20:55:51.361Z,3.83
2019-04-10T20:58:21.787Z,4.33
2019-04-10T21:00:51.324Z,4.20
2019-04-10T21:03:19.737Z,4.40
2019-04-10T21:05:48.645Z,4.35
2019-04-10T21:08:18.050Z,4.00
2019-04-10T21:10:47.638Z,4.00
2019-04-10T21:13:16.975Z,4.45
2019-04-10T21:15:46.296Z,4.30
2019-04-10T21:18:15.339Z,4.10
2019-04-10T21:20:43.705Z,4.28
2019-04-10T21:23:13.065Z,4.08
2019-04-10T21:25:41.968Z,4.70
2019-04-10T21:28:10.317Z,4.30
2019-04-10T21:30:49.403Z,4.60
2019-04-10T21:33:22.615Z,4.55
2019-04-10T21:35:51.952Z,6.58
2019-04-10T21:38:21.376Z,3.98
2019-04-10T21:40:49.799Z,4.60
2019-04-10T21:43:18.523Z,4.37
2019-04-10T21:45:48.204Z,4.55
2019-04-10T21:48:17.245Z,4.80
2019-04-10T21:50:46.044Z,4.58
2019-04-10T21:53:14.367Z,4.45
2019-04-10T21:55:43.708Z,4.28
2019-04-10T21:58:13.087Z,4.17
2019-04-10T22:01:01.570Z,4.50
2019-04-10T22:03:29.943Z,4.22
2019-04-10T22:05:59.998Z,4.15
2019-04-10T22:08:46.271Z,4.70
2019-04-10T22:11:14.885Z,4.12
2019-04-10T22:13:44.225Z,4.28
2019-04-10T22:16:14.609Z,4.27
2019-04-10T22:21:11.049Z,4.20
2019-04-10T22:23:40.352Z,4.28
2019-04-10T22:26:09.556Z,4.17
2019-04-10T22:28:37.866Z,3.90
2019-04-10T22:31:06.112Z,4.10
2019-04-10T22:33:36.348Z,4.45
2019-04-10T22:36:04.590Z,4.20
2019-04-10T22:38:33.497Z,4.62
2019-04-10T22:41:02.492Z,4.67
2019-04-10T22:43:32.120Z,4.55
2019-04-10T22:46:00.512Z,3.87
2019-04-10T22:48:28.801Z,4.60
2019-04-10T22:50:57.079Z,4.12
2019-04-10T22:53:25.573Z,4.17
2019-04-10T22:55:54.162Z,4.78
2019-04-10T22:58:22.982Z,4.90
2019-04-10T23:00:51.257Z,4.37
2019-04-10T23:03:20.304Z,4.45
2019-04-10T23:05:49.396Z,4.75
2019-04-10T23:08:17.907Z,5.05
2019-04-10T23:10:46.177Z,6.00
2019-04-10T23:13:14.430Z,5.72
2019-04-10T23:15:43.892Z,5.97
2019-04-10T23:18:13.099Z,6.10
2019-04-10T23:20:43.837Z,6.85
2019-04-10T23:23:12.108Z,6.42
2019-04-10T23:25:40.949Z,6.70
2019-04-10T23:28:09.586Z,6.85
2019-04-10T23:30:37.821Z,6.90
2019-04-10T23:33:06.108Z,6.90
2019-04-10T23:35:34.349Z,7.75
2019-04-10T23:38:03.625Z,6.90
2019-04-10T23:40:32.772Z,7.80
2019-04-10T23:43:08.038Z,7.22
2019-04-10T23:45:31.429Z,7.37
2019-04-10T23:48:00.624Z,7.53
2019-04-10T23:50:28.902Z,7.37
2019-04-10T23:52:58.341Z,7.80
2019-04-10T23:55:28.125Z,8.20
2019-04-10T23:57:56.401Z,8.63
