createdAt,value
2019-03-19T00:00:58.874Z,3.60
2019-03-19T00:06:01.392Z,5.17
2019-03-19T00:11:05.484Z,4.60
2019-03-19T00:13:33.974Z,5.83
2019-03-19T00:16:21.675Z,5.43
2019-03-19T00:21:43.169Z,4.53
2019-03-19T00:24:11.620Z,5.00
2019-03-19T00:29:13.774Z,4.83
2019-03-19T00:32:01.384Z,4.17
2019-03-19T00:34:29.835Z,5.10
2019-03-19T00:36:58.298Z,4.40
2019-03-19T00:39:26.778Z,3.00
2019-03-19T00:41:55.233Z,3.20
2019-03-19T00:44:23.669Z,2.33
2019-03-19T00:46:52.152Z,3.13
2019-03-19T00:49:20.605Z,2.80
2019-03-19T00:57:10.389Z,2.67
2019-03-19T00:59:38.837Z,2.23
2019-03-19T01:02:26.643Z,2.50
2019-03-19T01:04:55.092Z,2.53
2019-03-19T01:07:23.613Z,2.30
2019-03-19T01:09:52.098Z,2.40
2019-03-19T01:12:21.004Z,2.23
2019-03-19T01:14:49.453Z,2.73
2019-03-19T01:17:18.013Z,3.37
2019-03-19T01:19:46.462Z,2.80
2019-03-19T01:22:14.909Z,2.53
2019-03-19T01:24:43.422Z,2.47
2019-03-19T01:27:11.850Z,1.90
2019-03-19T01:29:40.302Z,3.20
2019-03-19T01:32:08.799Z,3.90
2019-03-19T01:34:37.246Z,5.10
2019-03-19T01:37:05.714Z,3.97
2019-03-19T01:39:34.273Z,4.33
2019-03-19T01:42:02.716Z,3.87
2019-03-19T01:44:31.236Z,4.93
2019-03-19T01:46:59.757Z,5.07
2019-03-19T01:49:28.213Z,4.63
2019-03-19T01:51:56.667Z,4.13
2019-03-19T01:54:25.180Z,3.77
2019-03-19T01:56:53.623Z,3.80
2019-03-19T01:59:22.077Z,3.97
2019-03-19T02:01:50.566Z,3.40
2019-03-19T02:04:19.008Z,2.90
2019-03-19T02:06:47.460Z,3.10
2019-03-19T02:11:49.885Z,2.90
2019-03-19T02:14:18.321Z,2.70
2019-03-19T02:19:20.679Z,2.67
2019-03-19T02:24:23.581Z,2.20
2019-03-19T02:29:25.915Z,2.37
2019-03-19T02:31:54.362Z,3.60
2019-03-19T02:34:22.851Z,2.70
2019-03-19T02:36:51.350Z,2.13
2019-03-19T02:39:19.744Z,2.47
2019-03-19T02:41:48.302Z,2.40
2019-03-19T02:44:16.756Z,2.63
2019-03-19T02:46:45.208Z,2.60
2019-03-19T02:51:48.099Z,2.40
2019-03-19T02:54:35.905Z,2.87
2019-03-19T02:57:04.450Z,2.90
2019-03-19T02:59:32.897Z,2.50
2019-03-19T03:02:01.392Z,2.50
2019-03-19T03:04:29.839Z,2.20
2019-03-19T03:06:58.356Z,1.90
2019-03-19T03:09:26.861Z,2.30
2019-03-19T03:11:55.314Z,3.10
2019-03-19T03:14:23.768Z,2.40
2019-03-19T03:16:52.330Z,2.83
2019-03-19T03:19:20.784Z,2.43
2019-03-19T03:21:49.241Z,2.63
2019-03-19T03:24:18.014Z,2.20
2019-03-19T03:26:48.609Z,2.40
2019-03-19T03:29:35.891Z,2.97
2019-03-19T03:32:23.681Z,2.50
2019-03-19T03:37:45.853Z,2.70
2019-03-19T03:40:54.221Z,3.27
2019-03-19T03:43:22.671Z,2.43
2019-03-19T03:45:51.122Z,2.90
2019-03-19T03:50:53.937Z,2.77
2019-03-19T03:53:22.423Z,2.30
2019-03-19T03:55:50.880Z,2.90
2019-03-19T03:58:19.339Z,2.70
2019-03-19T04:03:41.138Z,2.70
2019-03-19T04:06:28.938Z,2.50
2019-03-19T04:08:57.388Z,2.80
2019-03-19T04:11:25.862Z,2.23
2019-03-19T04:13:54.328Z,3.13
2019-03-19T04:16:22.780Z,2.73
2019-03-19T04:19:10.484Z,2.47
2019-03-19T04:21:38.942Z,3.00
2019-03-19T04:24:07.392Z,2.87
2019-03-19T04:26:55.064Z,2.60
2019-03-19T04:29:23.584Z,2.50
2019-03-19T04:31:52.034Z,2.87
2019-03-19T04:34:20.542Z,3.97
2019-03-19T04:36:49.087Z,3.20
2019-03-19T04:39:17.549Z,3.50
2019-03-19T04:41:46.056Z,3.57
2019-03-19T04:44:14.508Z,2.93
2019-03-19T04:46:42.964Z,3.10
2019-03-19T04:49:11.448Z,3.50
2019-03-19T04:51:39.901Z,3.77
2019-03-19T04:54:27.783Z,3.53
2019-03-19T04:56:56.241Z,3.53
2019-03-19T04:59:24.692Z,3.20
2019-03-19T05:02:12.426Z,5.13
2019-03-19T05:05:00.067Z,3.70
2019-03-19T05:07:28.562Z,3.03
2019-03-19T05:09:57.016Z,3.40
2019-03-19T05:12:25.529Z,3.20
2019-03-19T05:14:53.959Z,3.20
2019-03-19T05:17:22.412Z,2.70
2019-03-19T05:19:50.855Z,2.83
2019-03-19T05:22:19.345Z,2.80
2019-03-19T05:25:07.706Z,3.27
2019-03-19T05:30:50.622Z,3.43
2019-03-19T05:35:53.314Z,2.47
2019-03-19T05:38:21.778Z,3.10
2019-03-19T05:40:50.277Z,2.97
2019-03-19T05:43:18.733Z,3.17
2019-03-19T05:46:06.546Z,3.27
2019-03-19T05:48:34.999Z,3.40
2019-03-19T05:51:22.758Z,2.90
2019-03-19T05:53:51.211Z,3.47
2019-03-19T05:56:19.673Z,4.10
2019-03-19T05:58:48.166Z,3.17
2019-03-19T06:01:35.747Z,3.70
2019-03-19T06:06:58.561Z,3.27
2019-03-19T06:14:51.728Z,3.63
2019-03-19T06:17:20.181Z,3.47
2019-03-19T06:19:48.671Z,3.77
2019-03-19T06:22:17.120Z,3.77
2019-03-19T06:24:45.574Z,3.23
2019-03-19T06:27:14.053Z,2.97
2019-03-19T06:29:42.500Z,2.63
2019-03-19T06:32:10.954Z,2.83
2019-03-19T06:34:39.434Z,3.80
2019-03-19T06:37:07.890Z,3.70
2019-03-19T06:39:36.337Z,4.00
2019-03-19T06:42:24.406Z,2.97
2019-03-19T06:45:12.098Z,3.57
2019-03-19T06:47:40.586Z,4.30
2019-03-19T06:50:28.435Z,3.63
2019-03-19T06:52:56.931Z,3.50
2019-03-19T06:55:25.372Z,3.73
2019-03-19T07:00:46.991Z,4.37
2019-03-19T07:03:15.447Z,3.47
2019-03-19T07:05:43.937Z,3.00
2019-03-19T07:08:31.708Z,4.03
2019-03-19T07:11:00.190Z,2.80
2019-03-19T07:13:47.829Z,3.77
2019-03-19T07:16:16.314Z,3.90
2019-03-19T07:18:44.763Z,3.57
2019-03-19T07:21:13.209Z,4.20
2019-03-19T07:23:41.702Z,4.27
2019-03-19T07:26:10.161Z,4.13
2019-03-19T07:28:38.619Z,4.47
2019-03-19T07:31:07.102Z,3.83
2019-03-19T07:33:35.557Z,3.70
2019-03-19T07:36:06.195Z,3.70
2019-03-19T07:38:53.610Z,5.00
2019-03-19T07:41:41.249Z,5.00
2019-03-19T07:44:09.735Z,5.60
2019-03-19T07:46:38.186Z,4.40
2019-03-19T07:49:06.634Z,4.43
2019-03-19T07:51:54.323Z,5.70
2019-03-19T07:54:22.776Z,4.77
2019-03-19T07:56:51.227Z,5.47
2019-03-19T07:59:19.717Z,4.53
2019-03-19T08:01:48.180Z,5.83
2019-03-19T08:04:16.621Z,6.33
2019-03-19T08:07:04.356Z,5.03
2019-03-19T08:09:32.897Z,5.80
2019-03-19T08:12:01.329Z,4.63
2019-03-19T08:14:29.821Z,5.40
2019-03-19T08:16:58.275Z,3.97
2019-03-19T08:19:26.728Z,4.70
2019-03-19T08:24:29.318Z,6.33
2019-03-19T08:26:57.776Z,6.77
2019-03-19T08:29:26.287Z,6.30
2019-03-19T08:32:14.054Z,5.53
2019-03-19T08:34:42.536Z,6.20
2019-03-19T08:37:10.985Z,5.80
2019-03-19T08:42:33.165Z,5.50
2019-03-19T08:47:35.458Z,6.50
2019-03-19T08:50:43.905Z,5.93
2019-03-19T08:53:12.357Z,7.03
2019-03-19T08:56:01.160Z,6.50
2019-03-19T08:58:30.406Z,6.20
2019-03-19T09:00:58.856Z,6.77
2019-03-19T09:03:27.351Z,6.27
2019-03-19T09:05:55.802Z,6.53
2019-03-19T09:08:24.267Z,7.53
2019-03-19T09:10:52.754Z,6.30
2019-03-19T09:13:40.460Z,6.80
2019-03-19T09:16:08.949Z,6.90
2019-03-19T09:18:37.407Z,6.30
2019-03-19T09:21:05.869Z,6.27
2019-03-19T09:26:08.039Z,5.97
2019-03-19T09:28:55.714Z,6.87
2019-03-19T09:31:24.312Z,6.67
2019-03-19T09:33:52.768Z,6.10
2019-03-19T09:36:40.534Z,6.13
2019-03-19T09:39:28.309Z,5.23
2019-03-19T09:44:30.823Z,3.97
2019-03-19T09:46:59.289Z,4.60
2019-03-19T09:52:02.021Z,4.93
2019-03-19T09:57:23.907Z,3.40
2019-03-19T09:59:52.393Z,4.97
2019-03-19T10:02:20.852Z,5.77
2019-03-19T10:04:49.296Z,3.20
2019-03-19T10:07:17.781Z,5.27
2019-03-19T10:09:46.229Z,4.83
2019-03-19T10:12:14.701Z,3.40
2019-03-19T10:14:43.196Z,2.70
2019-03-19T10:17:30.829Z,3.90
2019-03-19T10:19:59.308Z,3.53
2019-03-19T10:22:27.772Z,2.60
2019-03-19T10:28:03.085Z,2.50
2019-03-19T10:30:50.861Z,3.50
2019-03-19T10:33:38.815Z,3.47
2019-03-19T10:36:07.374Z,3.47
2019-03-19T10:38:35.796Z,3.47
2019-03-19T10:41:04.391Z,3.20
2019-03-19T10:43:32.842Z,3.23
2019-03-19T10:46:20.510Z,2.27
2019-03-19T10:49:08.178Z,3.10
2019-03-19T10:54:10.236Z,3.43
2019-03-19T10:56:39.079Z,3.00
2019-03-19T10:59:08.898Z,2.43
2019-03-19T11:01:37.353Z,1.67
2019-03-19T11:04:05.875Z,3.70
2019-03-19T11:06:34.369Z,2.67
2019-03-19T11:14:25.732Z,2.67
2019-03-19T11:20:45.618Z,2.50
2019-03-19T11:23:14.931Z,3.37
2019-03-19T11:25:53.950Z,3.03
2019-03-19T11:28:13.927Z,1.90
2019-03-19T11:30:43.755Z,2.70
2019-03-19T11:33:31.454Z,2.83
2019-03-19T11:36:19.140Z,3.17
2019-03-19T11:38:47.657Z,1.93
2019-03-19T11:41:16.110Z,2.43
2019-03-19T11:46:18.228Z,2.03
2019-03-19T11:51:20.640Z,2.43
2019-03-19T11:53:49.163Z,1.90
2019-03-19T11:56:17.614Z,1.90
2019-03-19T11:58:46.067Z,2.93
2019-03-19T12:01:34.131Z,2.70
2019-03-19T12:04:21.699Z,2.20
2019-03-19T12:06:50.199Z,2.50
2019-03-19T12:09:18.646Z,2.10
2019-03-19T12:11:47.106Z,2.57
2019-03-19T12:14:15.675Z,4.10
2019-03-19T12:16:44.127Z,2.33
2019-03-19T12:19:12.590Z,1.73
2019-03-19T12:24:15.031Z,3.30
2019-03-19T12:26:43.482Z,2.43
2019-03-19T12:29:31.182Z,2.30
2019-03-19T12:31:59.707Z,2.70
2019-03-19T12:34:47.470Z,2.80
2019-03-19T12:37:15.926Z,2.50
2019-03-19T12:39:44.379Z,2.43
2019-03-19T12:44:47.386Z,2.17
2019-03-19T12:47:15.841Z,1.83
2019-03-19T12:52:18.897Z,2.87
2019-03-19T12:57:21.678Z,3.63
2019-03-19T12:59:50.130Z,1.87
2019-03-19T13:02:18.625Z,2.60
2019-03-19T13:05:06.269Z,1.87
2019-03-19T13:07:34.753Z,1.87
2019-03-19T13:10:43.138Z,3.30
2019-03-19T13:15:46.063Z,2.30
2019-03-19T13:18:14.552Z,2.47
2019-03-19T13:23:52.537Z,1.80
2019-03-19T13:26:21.001Z,2.30
2019-03-19T13:28:49.469Z,3.03
2019-03-19T13:31:17.961Z,2.00
2019-03-19T13:33:46.419Z,1.83
2019-03-19T13:36:14.883Z,1.83
2019-03-19T13:41:17.234Z,1.73
2019-03-19T13:44:04.835Z,2.80
2019-03-19T13:46:33.287Z,2.10
2019-03-19T13:49:01.737Z,2.00
2019-03-19T13:51:30.277Z,3.43
2019-03-19T13:53:58.806Z,2.03
2019-03-19T13:56:27.269Z,2.63
2019-03-19T14:01:30.207Z,1.50
2019-03-19T14:03:58.665Z,2.70
2019-03-19T14:06:27.215Z,1.60
2019-03-19T14:11:52.444Z,1.90
2019-03-19T14:14:20.899Z,2.30
2019-03-19T14:17:29.322Z,1.40
2019-03-19T14:19:57.796Z,1.53
2019-03-19T14:22:26.246Z,2.40
2019-03-19T14:27:29.162Z,2.03
2019-03-19T14:29:57.650Z,2.07
2019-03-19T14:32:26.112Z,1.80
2019-03-19T14:34:54.565Z,1.53
2019-03-19T14:37:23.064Z,2.77
2019-03-19T14:39:51.515Z,2.83
2019-03-19T14:42:39.333Z,2.60
2019-03-19T14:45:47.702Z,2.20
2019-03-19T14:48:16.195Z,1.90
2019-03-19T14:51:03.979Z,1.17
2019-03-19T14:56:26.241Z,1.60
2019-03-19T14:58:54.764Z,1.80
2019-03-19T15:01:23.216Z,2.40
2019-03-19T15:03:51.693Z,1.70
2019-03-19T15:06:20.186Z,2.03
2019-03-19T15:08:48.665Z,2.10
2019-03-19T15:11:17.113Z,1.53
2019-03-19T15:16:19.553Z,3.30
2019-03-19T15:18:48.004Z,1.63
2019-03-19T15:21:16.524Z,1.80
2019-03-19T15:23:44.973Z,1.13
2019-03-19T15:26:13.427Z,1.60
2019-03-19T15:28:41.922Z,1.30
2019-03-19T15:31:30.247Z,1.80
2019-03-19T15:36:33.863Z,1.57
2019-03-19T15:44:43.622Z,2.83
2019-03-19T15:47:12.123Z,1.43
2019-03-19T15:49:40.605Z,1.20
2019-03-19T15:52:09.132Z,1.93
2019-03-19T15:54:37.615Z,1.80
2019-03-19T15:57:06.135Z,1.70
2019-03-19T15:59:34.588Z,1.47
2019-03-19T16:02:03.067Z,1.70
2019-03-19T16:04:31.522Z,1.80
2019-03-19T16:06:59.979Z,1.70
2019-03-19T16:09:28.495Z,1.73
2019-03-19T16:11:56.947Z,1.63
2019-03-19T16:14:25.501Z,1.07
2019-03-19T16:19:27.874Z,1.00
2019-03-19T16:21:56.335Z,0.70
2019-03-19T16:24:24.821Z,1.13
2019-03-19T16:26:53.338Z,0.50
2019-03-19T16:29:21.796Z,0.77
2019-03-19T16:31:51.199Z,0.50
2019-03-19T16:34:21.528Z,0.80
2019-03-19T16:36:50.065Z,0.50
2019-03-19T16:39:18.587Z,0.90
2019-03-19T16:41:47.060Z,0.63
2019-03-19T16:44:15.517Z,0.80
2019-03-19T16:46:44.258Z,0.93
2019-03-19T16:49:12.792Z,1.03
2019-03-19T16:51:41.328Z,0.90
2019-03-19T16:54:09.978Z,0.90
2019-03-19T16:56:38.425Z,0.70
2019-03-19T16:59:06.888Z,0.53
2019-03-19T17:01:35.378Z,1.00
2019-03-19T17:04:04.026Z,0.60
2019-03-19T17:06:32.497Z,0.90
2019-03-19T17:09:01.059Z,1.10
2019-03-19T17:11:29.518Z,0.80
2019-03-19T17:13:57.970Z,0.83
2019-03-19T17:16:28.192Z,1.40
2019-03-19T17:18:56.675Z,0.63
2019-03-19T17:21:25.094Z,1.33
2019-03-19T17:23:53.623Z,1.10
2019-03-19T17:26:22.100Z,1.57
2019-03-19T17:28:50.549Z,1.20
2019-03-19T17:31:19.135Z,0.87
2019-03-19T17:33:47.604Z,1.20
2019-03-19T17:36:16.046Z,0.90
2019-03-19T17:38:44.531Z,0.90
2019-03-19T17:41:12.985Z,0.80
2019-03-19T17:43:41.426Z,1.20
2019-03-19T17:46:10.001Z,0.97
2019-03-19T17:48:38.450Z,1.10
2019-03-19T17:51:06.994Z,1.40
2019-03-19T17:53:35.546Z,1.37
2019-03-19T17:56:04.172Z,0.70
2019-03-19T17:58:32.641Z,1.47
2019-03-19T18:01:01.226Z,1.03
2019-03-19T18:03:29.673Z,0.93
2019-03-19T18:05:58.122Z,1.43
2019-03-19T18:08:26.729Z,1.30
2019-03-19T18:10:55.178Z,1.30
2019-03-19T18:13:23.699Z,1.20
2019-03-19T18:15:52.211Z,0.80
2019-03-19T18:18:20.669Z,1.13
2019-03-19T18:20:49.184Z,0.70
2019-03-19T18:23:17.809Z,1.40
2019-03-19T18:25:46.233Z,0.87
2019-03-19T18:28:14.679Z,0.97
2019-03-19T18:30:43.505Z,1.13
2019-03-19T18:33:11.961Z,0.83
2019-03-19T18:35:40.409Z,0.87
2019-03-19T18:38:09.063Z,0.93
2019-03-19T18:40:37.516Z,1.33
2019-03-19T18:43:06.108Z,1.50
2019-03-19T18:45:34.701Z,1.40
2019-03-19T18:48:03.161Z,1.20
2019-03-19T18:50:31.690Z,0.93
2019-03-19T18:53:00.376Z,0.80
2019-03-19T18:55:28.822Z,0.80
2019-03-19T18:57:57.275Z,1.73
2019-03-19T19:00:25.791Z,1.40
2019-03-19T19:02:54.237Z,3.30
2019-03-19T19:05:24.088Z,10.10
2019-03-19T19:07:52.627Z,13.03
2019-03-19T19:10:21.726Z,8.77
2019-03-19T19:12:50.630Z,6.47
2019-03-19T19:15:25.552Z,7.80
2019-03-19T19:17:54.078Z,5.00
2019-03-19T19:20:22.628Z,3.20
2019-03-19T19:22:51.249Z,3.43
2019-03-19T19:25:21.812Z,2.97
2019-03-19T19:27:50.335Z,2.00
2019-03-19T19:30:20.952Z,2.23
2019-03-19T19:33:00.450Z,1.30
2019-03-19T19:35:19.872Z,2.90
2019-03-19T19:37:48.447Z,1.77
2019-03-19T19:40:17.742Z,1.30
2019-03-19T19:42:46.337Z,2.23
2019-03-19T19:45:17.093Z,2.10
2019-03-19T19:47:45.783Z,2.27
2019-03-19T19:50:23.859Z,2.40
2019-03-19T19:52:52.324Z,2.80
2019-03-19T19:55:20.775Z,2.10
2019-03-19T19:57:49.329Z,1.70
2019-03-19T20:00:19.888Z,2.03
2019-03-19T20:02:48.502Z,2.23
2019-03-19T20:05:17.241Z,2.77
2019-03-19T20:07:45.984Z,3.33
2019-03-19T20:10:20.126Z,3.00
2019-03-19T20:12:48.689Z,2.80
2019-03-19T20:15:17.479Z,3.00
2019-03-19T20:17:45.994Z,3.87
2019-03-19T20:20:23.178Z,4.67
2019-03-19T20:22:51.631Z,3.83
2019-03-19T20:25:20.183Z,5.00
2019-03-19T20:27:48.675Z,3.77
2019-03-19T20:30:27.320Z,4.70
2019-03-19T20:32:55.872Z,4.80
2019-03-19T20:35:24.456Z,4.37
2019-03-19T20:37:52.975Z,4.93
2019-03-19T20:40:21.533Z,5.00
2019-03-19T20:42:50.050Z,5.20
2019-03-19T20:45:23.941Z,5.97
2019-03-19T20:47:52.650Z,5.80
2019-03-19T20:50:38.219Z,5.50
2019-03-19T20:53:07.323Z,5.17
2019-03-19T20:55:35.880Z,4.60
2019-03-19T20:58:04.782Z,6.80
2019-03-19T21:00:33.487Z,4.90
2019-03-19T21:03:01.941Z,4.53
2019-03-19T21:05:30.392Z,5.03
2019-03-19T21:07:59.031Z,5.10
2019-03-19T21:10:27.614Z,5.03
2019-03-19T21:12:56.069Z,3.57
2019-03-19T21:15:27.239Z,2.80
2019-03-19T21:17:55.823Z,2.97
2019-03-19T21:20:24.434Z,2.30
2019-03-19T21:22:53.017Z,2.23
2019-03-19T21:25:21.705Z,1.80
2019-03-19T21:27:50.296Z,1.80
2019-03-19T21:30:21.302Z,1.77
2019-03-19T21:32:49.885Z,2.57
2019-03-19T21:35:23.013Z,1.80
2019-03-19T21:37:52.076Z,1.73
2019-03-19T21:40:20.586Z,2.50
2019-03-19T21:42:49.201Z,1.63
2019-03-19T21:45:19.034Z,2.23
2019-03-19T21:47:47.548Z,2.63
2019-03-19T21:50:20.078Z,2.90
2019-03-19T21:53:28.643Z,3.43
2019-03-19T21:56:16.419Z,3.77
2019-03-19T22:01:18.803Z,4.30
2019-03-19T22:04:27.209Z,3.80
2019-03-19T22:06:55.654Z,3.70
2019-03-19T22:09:24.111Z,4.53
2019-03-19T22:11:52.628Z,3.13
2019-03-19T22:14:21.078Z,3.50
2019-03-19T22:16:49.701Z,2.83
2019-03-19T22:19:18.250Z,3.20
2019-03-19T22:21:46.698Z,3.00
2019-03-19T22:24:15.145Z,3.70
2019-03-19T22:26:43.663Z,3.10
2019-03-19T22:29:12.825Z,3.70
2019-03-19T22:31:41.406Z,3.03
2019-03-19T22:34:14.170Z,3.90
2019-03-19T22:36:40.194Z,4.37
2019-03-19T22:39:09.393Z,3.03
2019-03-19T22:41:37.962Z,3.70
2019-03-19T22:44:06.477Z,4.50
2019-03-19T22:46:34.993Z,4.00
2019-03-19T22:49:03.611Z,3.47
2019-03-19T22:51:32.048Z,4.10
2019-03-19T22:54:00.509Z,5.40
2019-03-19T22:56:28.996Z,3.37
2019-03-19T22:58:57.445Z,4.30
2019-03-19T23:01:25.982Z,3.33
2019-03-19T23:03:54.553Z,5.20
2019-03-19T23:06:23.007Z,5.80
2019-03-19T23:08:51.531Z,4.70
2019-03-19T23:11:20.025Z,4.83
2019-03-19T23:13:48.833Z,4.40
2019-03-19T23:16:17.422Z,4.53
2019-03-19T23:18:45.905Z,5.00
2019-03-19T23:21:14.497Z,4.07
2019-03-19T23:23:42.942Z,3.80
2019-03-19T23:26:11.551Z,3.37
2019-03-19T23:28:40.002Z,3.97
2019-03-19T23:31:08.450Z,4.33
2019-03-19T23:33:36.936Z,3.57
2019-03-19T23:36:05.517Z,3.83
2019-03-19T23:38:34.830Z,3.43
2019-03-19T23:41:03.315Z,5.20
2019-03-19T23:43:31.902Z,4.20
2019-03-19T23:46:00.433Z,3.60
2019-03-19T23:48:29.010Z,3.90
2019-03-19T23:50:57.462Z,4.23
2019-03-19T23:53:25.977Z,4.30
2019-03-19T23:55:54.478Z,3.60
2019-03-19T23:58:22.931Z,3.37
