createdAt,value
2023-04-16T00:01:41.305Z,9.40
2023-04-16T00:04:09.403Z,9.65
2023-04-16T00:06:37.220Z,9.48
2023-04-16T00:09:05.014Z,9.57
2023-04-16T00:11:32.726Z,10.00
2023-04-16T00:14:00.454Z,9.50
2023-04-16T00:16:28.823Z,9.65
2023-04-16T00:18:57.869Z,9.88
2023-04-16T00:21:26.445Z,9.38
2023-04-16T00:23:54.210Z,9.13
2023-04-16T00:26:21.935Z,8.98
2023-04-16T00:28:49.637Z,9.32
2023-04-16T00:31:17.390Z,9.50
2023-04-16T00:33:45.190Z,9.45
2023-04-16T00:36:14.247Z,9.57
2023-04-16T00:38:41.869Z,9.05
2023-04-16T00:41:09.558Z,9.70
2023-04-16T00:43:37.218Z,9.15
2023-04-16T00:46:06.665Z,9.05
2023-04-16T00:48:34.796Z,9.63
2023-04-16T00:51:02.710Z,9.38
2023-04-16T00:53:32.022Z,9.55
2023-04-16T00:56:00.144Z,9.75
2023-04-16T00:58:27.955Z,9.88
2023-04-16T01:00:56.452Z,9.75
2023-04-16T01:03:24.498Z,9.57
2023-04-16T01:05:52.516Z,9.57
2023-04-16T01:08:23.427Z,9.40
2023-04-16T01:10:52.480Z,9.15
2023-04-16T01:13:20.155Z,9.70
2023-04-16T01:15:47.886Z,9.50
2023-04-16T01:18:16.294Z,9.73
2023-04-16T01:20:45.471Z,9.90
2023-04-16T01:23:13.292Z,10.60
2023-04-16T01:25:41.066Z,9.52
2023-04-16T01:28:08.865Z,9.82
2023-04-16T01:30:36.530Z,9.55
2023-04-16T01:33:04.374Z,9.73
2023-04-16T01:35:32.070Z,9.30
2023-04-16T01:38:01.258Z,9.82
2023-04-16T01:40:28.985Z,8.95
2023-04-16T01:42:56.666Z,9.40
2023-04-16T01:45:24.432Z,10.10
2023-04-16T01:47:52.973Z,9.43
2023-04-16T01:50:21.231Z,9.60
2023-04-16T01:52:48.912Z,9.00
2023-04-16T01:55:17.991Z,9.55
2023-04-16T01:57:45.724Z,9.57
2023-04-16T02:00:13.566Z,9.75
2023-04-16T02:02:41.409Z,9.60
2023-04-16T02:05:09.530Z,10.10
2023-04-16T02:07:37.262Z,9.82
2023-04-16T02:10:05.403Z,9.75
2023-04-16T02:12:34.493Z,10.73
2023-04-16T02:15:02.208Z,10.57
2023-04-16T02:17:29.960Z,11.43
2023-04-16T02:19:57.630Z,10.05
2023-04-16T02:22:25.322Z,10.10
2023-04-16T02:24:53.106Z,10.35
2023-04-16T02:27:20.946Z,10.73
2023-04-16T02:29:49.975Z,11.10
2023-04-16T02:32:18.329Z,11.38
2023-04-16T02:34:46.046Z,11.48
2023-04-16T02:37:15.270Z,10.77
2023-04-16T02:39:43.894Z,10.98
2023-04-16T02:42:11.616Z,11.13
2023-04-16T02:44:39.282Z,11.27
2023-04-16T02:47:09.238Z,12.15
2023-04-16T02:49:36.894Z,11.98
2023-04-16T02:52:04.616Z,11.27
2023-04-16T02:54:32.286Z,11.70
2023-04-16T02:56:59.908Z,11.82
2023-04-16T02:59:27.521Z,11.55
2023-04-16T03:01:55.466Z,11.57
2023-04-16T03:04:24.652Z,11.68
2023-04-16T03:06:52.349Z,11.77
2023-04-16T03:09:20.087Z,11.45
2023-04-16T03:11:47.787Z,11.60
2023-04-16T03:14:15.489Z,10.80
2023-04-16T03:16:43.179Z,11.77
2023-04-16T03:19:11.053Z,11.07
2023-04-16T03:21:40.323Z,10.90
2023-04-16T03:24:07.945Z,11.57
2023-04-16T03:26:35.766Z,12.35
2023-04-16T03:29:03.575Z,11.13
2023-04-16T03:31:31.563Z,12.07
2023-04-16T03:33:59.288Z,12.15
2023-04-16T03:36:27.128Z,11.73
2023-04-16T03:38:56.187Z,11.68
2023-04-16T03:41:23.949Z,11.57
2023-04-16T03:43:51.677Z,10.82
2023-04-16T03:46:19.388Z,11.32
2023-04-16T03:48:47.123Z,11.65
2023-04-16T03:51:14.796Z,11.75
2023-04-16T03:53:42.533Z,11.93
2023-04-16T03:56:11.601Z,12.15
2023-04-16T03:58:39.230Z,11.27
2023-04-16T04:01:06.919Z,11.75
2023-04-16T04:03:34.822Z,11.18
2023-04-16T04:06:02.609Z,10.85
2023-04-16T04:08:30.358Z,9.95
2023-04-16T04:10:58.166Z,10.32
2023-04-16T04:13:27.187Z,9.90
2023-04-16T04:15:54.966Z,9.70
2023-04-16T04:18:22.703Z,9.77
2023-04-16T04:20:50.441Z,9.45
2023-04-16T04:23:18.107Z,8.98
2023-04-16T04:25:46.021Z,9.38
2023-04-16T04:28:13.832Z,10.02
2023-04-16T04:30:42.980Z,8.73
2023-04-16T04:33:10.689Z,9.23
2023-04-16T04:35:38.584Z,9.18
2023-04-16T04:38:06.659Z,8.40
2023-04-16T04:40:34.382Z,8.48
2023-04-16T04:43:02.024Z,9.32
2023-04-16T04:45:31.623Z,9.15
2023-04-16T04:48:01.128Z,8.23
2023-04-16T04:50:28.952Z,8.70
2023-04-16T04:52:56.590Z,8.95
2023-04-16T04:55:24.350Z,8.27
2023-04-16T04:57:52.132Z,8.07
2023-04-16T05:00:20.047Z,7.85
2023-04-16T05:02:48.344Z,8.30
2023-04-16T05:05:17.584Z,8.07
2023-04-16T05:07:46.996Z,8.07
2023-04-16T05:10:14.980Z,7.88
2023-04-16T05:12:42.722Z,8.25
2023-04-16T05:15:11.238Z,8.45
2023-04-16T05:17:39.207Z,7.97
2023-04-16T05:20:08.228Z,7.97
2023-04-16T05:22:37.380Z,7.63
2023-04-16T05:25:05.693Z,7.75
2023-04-16T05:27:33.354Z,8.38
2023-04-16T05:30:01.043Z,8.32
2023-04-16T05:32:28.709Z,8.48
2023-04-16T05:34:56.532Z,9.05
2023-04-16T05:37:24.228Z,8.15
2023-04-16T05:39:53.273Z,8.38
2023-04-16T05:42:21.039Z,7.80
2023-04-16T05:44:48.634Z,7.85
2023-04-16T05:47:17.560Z,8.45
2023-04-16T05:49:45.372Z,8.25
2023-04-16T05:52:13.103Z,8.07
2023-04-16T05:54:40.850Z,8.60
2023-04-16T05:57:10.772Z,8.60
2023-04-16T05:59:38.511Z,9.02
2023-04-16T06:02:06.376Z,8.48
2023-04-16T06:04:35.701Z,8.30
2023-04-16T06:07:03.360Z,8.40
2023-04-16T06:09:31.097Z,9.15
2023-04-16T06:11:59.055Z,8.20
2023-04-16T06:14:28.129Z,8.27
2023-04-16T06:16:56.357Z,8.45
2023-04-16T06:19:24.047Z,8.45
2023-04-16T06:21:52.325Z,7.90
2023-04-16T06:24:20.758Z,8.25
2023-04-16T06:26:48.514Z,8.23
2023-04-16T06:29:16.332Z,8.10
2023-04-16T06:31:45.478Z,7.35
2023-04-16T06:34:13.238Z,6.95
2023-04-16T06:36:41.125Z,7.50
2023-04-16T06:39:09.133Z,8.10
2023-04-16T06:41:37.272Z,7.78
2023-04-16T06:44:05.087Z,8.30
2023-04-16T06:46:32.911Z,8.48
2023-04-16T06:49:02.292Z,8.15
2023-04-16T06:51:30.379Z,8.15
2023-04-16T06:53:58.076Z,8.32
2023-04-16T06:56:25.818Z,8.27
2023-04-16T06:58:53.477Z,9.77
2023-04-16T07:01:21.226Z,9.55
2023-04-16T07:03:49.269Z,8.50
2023-04-16T07:06:18.598Z,8.23
2023-04-16T07:08:46.235Z,8.40
2023-04-16T07:11:13.978Z,8.52
2023-04-16T07:13:41.718Z,9.07
2023-04-16T07:16:09.712Z,9.45
2023-04-16T07:18:38.838Z,9.32
2023-04-16T07:21:06.612Z,9.55
2023-04-16T07:23:35.809Z,9.52
2023-04-16T07:26:03.927Z,8.90
2023-04-16T07:28:31.727Z,8.80
2023-04-16T07:30:59.599Z,9.13
2023-04-16T07:33:27.429Z,9.05
2023-04-16T07:35:55.154Z,9.05
2023-04-16T07:38:22.777Z,8.93
2023-04-16T07:40:51.914Z,9.07
2023-04-16T07:43:19.659Z,9.20
2023-04-16T07:45:47.319Z,8.80
2023-04-16T07:48:15.080Z,8.55
2023-04-16T07:50:43.629Z,8.55
2023-04-16T07:53:11.446Z,8.63
2023-04-16T07:55:39.148Z,8.65
2023-04-16T07:58:09.609Z,8.48
2023-04-16T08:00:37.385Z,7.93
2023-04-16T08:03:05.374Z,8.23
2023-04-16T08:05:33.164Z,7.68
2023-04-16T08:08:01.084Z,6.53
2023-04-16T08:10:28.926Z,7.30
2023-04-16T08:12:56.631Z,6.68
2023-04-16T08:15:25.660Z,7.05
2023-04-16T08:17:53.850Z,6.82
2023-04-16T08:20:21.648Z,7.13
2023-04-16T08:22:49.551Z,6.30
2023-04-16T08:25:17.462Z,6.78
2023-04-16T08:27:45.188Z,6.50
2023-04-16T08:30:13.293Z,6.70
2023-04-16T08:32:43.205Z,6.65
2023-04-16T08:35:11.082Z,7.25
2023-04-16T08:37:38.824Z,6.72
2023-04-16T08:40:07.848Z,6.95
2023-04-16T08:42:46.004Z,7.35
2023-04-16T08:45:16.457Z,7.20
2023-04-16T08:47:47.838Z,6.80
2023-04-16T08:50:16.834Z,6.93
2023-04-16T08:52:51.282Z,7.65
2023-04-16T08:55:22.840Z,8.00
2023-04-16T08:57:53.623Z,8.55
2023-04-16T09:00:22.232Z,8.13
2023-04-16T09:02:52.705Z,7.47
2023-04-16T09:05:25.393Z,8.25
2023-04-16T09:07:54.584Z,8.27
2023-04-16T09:10:22.918Z,8.95
2023-04-16T09:12:51.186Z,8.73
2023-04-16T09:15:21.575Z,8.50
2023-04-16T09:17:49.431Z,8.23
2023-04-16T09:20:18.793Z,8.73
2023-04-16T09:22:46.819Z,8.30
2023-04-16T09:25:14.923Z,9.68
2023-04-16T09:27:42.740Z,8.57
2023-04-16T09:30:26.256Z,8.60
2023-04-16T09:33:12.639Z,8.70
2023-04-16T09:35:48.198Z,8.55
2023-04-16T09:38:16.376Z,8.80
2023-04-16T09:40:44.393Z,8.77
2023-04-16T09:43:14.950Z,8.50
2023-04-16T09:45:50.775Z,9.25
2023-04-16T09:48:31.204Z,8.48
2023-04-16T09:51:01.401Z,8.65
2023-04-16T09:53:30.765Z,8.63
2023-04-16T09:55:58.906Z,8.80
2023-04-16T09:58:27.001Z,8.13
2023-04-16T10:00:57.320Z,8.23
2023-04-16T10:03:31.922Z,8.40
2023-04-16T10:06:03.248Z,8.45
2023-04-16T10:08:31.127Z,8.70
2023-04-16T10:10:59.173Z,8.93
2023-04-16T10:13:27.900Z,8.23
2023-04-16T10:15:57.683Z,8.63
2023-04-16T10:18:25.605Z,9.25
2023-04-16T10:20:53.998Z,8.32
2023-04-16T10:23:23.400Z,8.48
2023-04-16T10:25:51.570Z,8.43
2023-04-16T10:28:19.956Z,8.13
2023-04-16T10:30:53.672Z,8.32
2023-04-16T10:33:22.840Z,8.43
2023-04-16T10:36:01.379Z,8.10
2023-04-16T10:38:36.277Z,8.02
2023-04-16T10:41:05.488Z,7.90
2023-04-16T10:43:39.474Z,8.45
2023-04-16T10:46:21.405Z,8.55
2023-04-16T10:48:50.906Z,8.55
2023-04-16T10:51:27.797Z,9.50
2023-04-16T10:53:57.764Z,9.32
2023-04-16T10:56:26.221Z,9.73
2023-04-16T10:58:55.994Z,10.30
2023-04-16T11:01:32.596Z,9.32
2023-04-16T11:04:02.893Z,9.50
2023-04-16T11:06:31.943Z,10.77
2023-04-16T11:09:04.000Z,10.30
2023-04-16T11:11:39.480Z,10.68
2023-04-16T11:14:10.446Z,10.80
2023-04-16T11:16:42.283Z,10.85
2023-04-16T11:19:17.445Z,11.07
2023-04-16T11:21:46.177Z,10.73
2023-04-16T11:24:15.426Z,10.88
2023-04-16T11:26:43.159Z,11.18
2023-04-16T11:29:15.538Z,11.35
2023-04-16T11:31:43.355Z,11.30
2023-04-16T11:34:11.427Z,11.23
2023-04-16T11:36:44.910Z,10.65
2023-04-16T11:39:12.800Z,11.73
2023-04-16T11:41:45.144Z,10.90
2023-04-16T11:44:23.546Z,11.43
2023-04-16T11:46:51.868Z,11.15
2023-04-16T11:49:28.326Z,11.60
2023-04-16T11:51:56.524Z,12.18
2023-04-16T11:54:34.674Z,11.15
2023-04-16T11:57:06.890Z,11.15
2023-04-16T11:59:34.623Z,11.10
2023-04-16T12:02:02.324Z,10.35
2023-04-16T12:04:30.340Z,11.85
2023-04-16T12:07:11.800Z,11.27
2023-04-16T12:09:41.558Z,11.40
2023-04-16T12:12:30.881Z,10.93
2023-04-16T12:15:03.194Z,10.60
2023-04-16T12:17:31.397Z,11.88
2023-04-16T12:20:01.178Z,11.48
2023-04-16T12:22:30.283Z,12.30
2023-04-16T12:25:00.384Z,11.70
2023-04-16T12:27:42.325Z,11.52
2023-04-16T12:30:13.212Z,11.70
2023-04-16T12:32:45.605Z,11.90
2023-04-16T12:35:14.148Z,12.25
2023-04-16T12:37:43.103Z,12.02
2023-04-16T12:40:12.174Z,12.07
2023-04-16T12:42:41.354Z,11.77
2023-04-16T12:45:09.443Z,11.50
2023-04-16T12:47:37.222Z,12.88
2023-04-16T12:50:05.889Z,11.60
2023-04-16T12:52:33.763Z,11.32
2023-04-16T12:55:04.547Z,12.75
2023-04-16T12:57:36.129Z,11.88
2023-04-16T13:00:06.374Z,12.80
2023-04-16T13:02:34.328Z,12.60
2023-04-16T13:05:02.181Z,12.70
2023-04-16T13:07:32.171Z,12.75
2023-04-16T13:10:01.053Z,13.13
2023-04-16T13:12:29.064Z,13.20
2023-04-16T13:14:56.835Z,12.70
2023-04-16T13:17:26.255Z,13.93
2023-04-16T13:19:54.569Z,16.25
2023-04-16T13:22:22.400Z,14.32
2023-04-16T13:24:50.160Z,14.07
2023-04-16T13:27:17.980Z,15.23
2023-04-16T13:29:45.771Z,13.60
2023-04-16T13:32:14.066Z,14.68
2023-04-16T13:34:43.618Z,13.63
2023-04-16T13:37:11.321Z,14.00
2023-04-16T13:39:39.072Z,14.52
2023-04-16T13:42:06.810Z,13.95
2023-04-16T13:44:34.622Z,13.68
2023-04-16T13:47:03.147Z,14.73
2023-04-16T13:49:32.187Z,16.70
2023-04-16T13:52:02.283Z,14.63
2023-04-16T13:54:30.211Z,13.85
2023-04-16T13:56:58.132Z,15.20
2023-04-16T13:59:26.218Z,14.48
2023-04-16T14:01:55.078Z,15.10
2023-04-16T14:04:22.890Z,14.13
2023-04-16T14:06:50.946Z,14.73
2023-04-16T14:09:19.977Z,15.48
2023-04-16T14:11:47.704Z,13.70
2023-04-16T14:14:15.536Z,14.98
2023-04-16T14:16:43.482Z,15.05
2023-04-16T14:19:11.687Z,15.85
2023-04-16T14:21:39.974Z,14.98
2023-04-16T14:24:09.268Z,14.98
2023-04-16T14:26:38.386Z,19.85
2023-04-16T14:29:06.659Z,32.30
2023-04-16T14:31:34.493Z,30.23
2023-04-16T14:34:02.641Z,29.65
2023-04-16T14:36:31.234Z,30.35
2023-04-16T14:38:59.001Z,30.10
2023-04-16T14:41:27.147Z,39.97
2023-04-16T14:43:56.197Z,36.97
2023-04-16T14:46:25.082Z,43.20
2023-04-16T14:48:53.027Z,22.27
2023-04-16T14:51:20.749Z,28.70
2023-04-16T14:53:48.587Z,22.20
2023-04-16T14:56:16.367Z,17.80
2023-04-16T14:58:44.095Z,18.80
2023-04-16T15:01:14.781Z,16.40
2023-04-16T15:03:43.177Z,15.65
2023-04-16T15:06:11.586Z,15.50
2023-04-16T15:08:39.734Z,15.93
2023-04-16T15:11:07.653Z,15.15
2023-04-16T15:13:35.550Z,15.55
2023-04-16T15:16:04.478Z,16.73
2023-04-16T15:18:33.767Z,18.17
2023-04-16T15:21:01.505Z,17.08
2023-04-16T15:23:29.262Z,16.90
2023-04-16T15:25:57.225Z,14.80
2023-04-16T15:28:24.975Z,15.07
2023-04-16T15:30:53.108Z,14.40
2023-04-16T15:33:22.316Z,14.20
2023-04-16T15:35:52.411Z,14.38
2023-04-16T15:38:21.221Z,14.18
2023-04-16T15:40:49.367Z,14.48
2023-04-16T15:45:45.382Z,14.82
2023-04-16T15:48:13.181Z,14.82
2023-04-16T15:50:41.043Z,14.25
2023-04-16T15:53:10.206Z,14.05
2023-04-16T15:55:38.264Z,13.20
2023-04-16T15:58:06.037Z,13.82
2023-04-16T16:00:34.086Z,14.63
2023-04-16T16:03:01.901Z,13.77
2023-04-16T16:05:29.974Z,13.15
2023-04-16T16:07:58.433Z,13.65
2023-04-16T16:10:27.771Z,12.85
2023-04-16T16:12:57.207Z,13.35
2023-04-16T16:15:24.930Z,13.55
2023-04-16T16:17:53.583Z,13.30
2023-04-16T16:20:22.638Z,13.25
2023-04-16T16:22:53.004Z,14.23
2023-04-16T16:25:21.432Z,13.05
2023-04-16T16:27:50.898Z,13.65
2023-04-16T16:30:18.638Z,13.30
2023-04-16T16:32:46.657Z,13.07
2023-04-16T16:35:14.733Z,13.07
2023-04-16T16:37:42.451Z,13.68
2023-04-16T16:40:11.308Z,12.48
2023-04-16T16:42:39.191Z,13.55
2023-04-16T16:45:10.093Z,12.75
2023-04-16T16:47:37.817Z,13.23
2023-04-16T16:50:06.744Z,13.45
2023-04-16T16:52:34.661Z,13.15
2023-04-16T16:55:02.363Z,14.80
2023-04-16T16:57:30.064Z,15.00
2023-04-16T16:59:57.870Z,19.17
2023-04-16T17:02:27.166Z,18.90
2023-04-16T17:04:54.982Z,18.55
2023-04-16T17:07:22.738Z,16.13
2023-04-16T17:09:50.452Z,17.52
2023-04-16T17:12:18.093Z,17.02
2023-04-16T17:14:45.944Z,16.38
2023-04-16T17:17:13.638Z,16.65
2023-04-16T17:19:42.719Z,16.23
2023-04-16T17:22:10.653Z,19.02
2023-04-16T17:24:38.525Z,17.42
2023-04-16T17:27:06.369Z,16.70
2023-04-16T17:29:34.076Z,18.05
2023-04-16T17:32:02.087Z,19.10
2023-04-16T17:34:30.109Z,18.40
2023-04-16T17:36:59.156Z,19.10
2023-04-16T17:39:26.893Z,17.50
2023-04-16T17:41:58.388Z,19.17
2023-04-16T17:44:28.043Z,20.65
2023-04-16T17:46:55.942Z,18.42
2023-04-16T17:49:23.873Z,20.65
2023-04-16T17:51:51.692Z,18.85
2023-04-16T17:54:20.971Z,17.95
2023-04-16T17:56:48.726Z,16.85
2023-04-16T17:59:16.500Z,19.33
2023-04-16T18:01:44.464Z,17.50
2023-04-16T18:04:12.622Z,18.65
2023-04-16T18:06:40.930Z,18.98
2023-04-16T18:09:08.895Z,18.13
2023-04-16T18:11:38.182Z,18.27
2023-04-16T18:14:06.049Z,18.13
2023-04-16T18:16:33.863Z,18.10
2023-04-16T18:19:01.695Z,16.48
2023-04-16T18:21:30.504Z,15.05
2023-04-16T18:23:58.876Z,15.85
2023-04-16T18:26:29.699Z,15.00
2023-04-16T18:29:00.319Z,14.73
2023-04-16T18:31:28.294Z,14.50
2023-04-16T18:33:57.906Z,15.07
2023-04-16T18:36:26.746Z,14.23
2023-04-16T18:39:00.814Z,15.73
2023-04-16T18:41:30.006Z,15.45
2023-04-16T18:43:59.154Z,14.73
2023-04-16T18:46:27.539Z,15.77
2023-04-16T18:48:55.612Z,15.98
2023-04-16T18:51:23.392Z,14.52
2023-04-16T18:53:51.340Z,16.50
2023-04-16T18:56:19.182Z,15.20
2023-04-16T18:58:47.874Z,15.65
2023-04-16T19:01:17.906Z,15.63
2023-04-16T19:03:46.052Z,16.10
2023-04-16T19:06:14.053Z,15.27
2023-04-16T19:08:41.790Z,17.25
2023-04-16T19:11:09.609Z,17.02
2023-04-16T19:13:38.705Z,17.02
2023-04-16T19:16:11.300Z,17.98
2023-04-16T19:18:40.867Z,17.70
2023-04-16T19:21:10.832Z,16.52
2023-04-16T19:23:38.757Z,17.48
2023-04-16T19:26:06.692Z,17.67
2023-04-16T19:28:34.740Z,17.15
2023-04-16T19:31:02.625Z,17.70
2023-04-16T19:33:31.265Z,16.98
2023-04-16T19:36:00.450Z,16.50
2023-04-16T19:38:28.288Z,14.68
2023-04-16T19:40:56.297Z,14.57
2023-04-16T19:43:24.102Z,14.75
2023-04-16T19:45:53.534Z,14.35
2023-04-16T19:48:21.655Z,14.00
2023-04-16T19:50:49.753Z,14.60
2023-04-16T19:53:18.814Z,13.95
2023-04-16T19:55:46.784Z,13.70
2023-04-16T19:58:14.687Z,13.63
2023-04-16T20:00:43.131Z,14.00
2023-04-16T20:03:11.223Z,14.02
2023-04-16T20:05:39.057Z,13.43
2023-04-16T20:08:07.389Z,13.00
2023-04-16T20:10:36.516Z,13.45
2023-04-16T20:13:04.926Z,13.63
2023-04-16T20:15:32.593Z,13.40
2023-04-16T20:18:00.409Z,13.55
2023-04-16T20:20:28.187Z,13.50
2023-04-16T20:22:56.028Z,13.68
2023-04-16T20:25:26.257Z,13.43
2023-04-16T20:27:55.453Z,14.23
2023-04-16T20:30:28.804Z,14.48
2023-04-16T20:32:56.806Z,14.70
2023-04-16T20:35:24.584Z,15.13
2023-04-16T20:37:52.417Z,13.93
2023-04-16T20:40:21.187Z,14.32
2023-04-16T20:42:52.011Z,14.82
2023-04-16T20:45:21.930Z,14.23
2023-04-16T20:47:49.640Z,14.27
2023-04-16T20:50:17.510Z,14.20
2023-04-16T20:52:45.347Z,14.75
2023-04-16T20:55:13.070Z,14.48
2023-04-16T20:57:40.815Z,13.77
2023-04-16T21:00:12.027Z,14.40
2023-04-16T21:02:41.471Z,14.13
2023-04-16T21:05:13.687Z,14.07
2023-04-16T21:07:42.245Z,14.20
2023-04-16T21:10:11.231Z,13.88
2023-04-16T21:12:39.048Z,14.25
2023-04-16T21:15:07.595Z,14.27
2023-04-16T21:17:35.342Z,13.65
2023-04-16T21:20:06.938Z,13.38
2023-04-16T21:22:34.651Z,13.90
2023-04-16T21:25:02.895Z,13.73
2023-04-16T21:27:30.528Z,13.60
2023-04-16T21:29:58.262Z,14.35
2023-04-16T21:32:26.028Z,13.50
2023-04-16T21:34:53.874Z,13.88
2023-04-16T21:37:22.922Z,14.38
2023-04-16T21:39:50.694Z,14.13
2023-04-16T21:42:18.438Z,14.40
2023-04-16T21:44:46.431Z,14.27
2023-04-16T21:47:14.581Z,14.85
2023-04-16T21:49:42.786Z,14.90
2023-04-16T21:52:14.260Z,14.35
2023-04-16T21:54:43.305Z,14.45
2023-04-16T21:57:11.706Z,14.15
2023-04-16T21:59:39.965Z,15.00
2023-04-16T22:02:07.835Z,14.20
2023-04-16T22:04:38.486Z,14.60
2023-04-16T22:07:08.788Z,14.57
2023-04-16T22:09:36.668Z,14.57
2023-04-16T22:12:10.201Z,14.70
2023-04-16T22:14:44.084Z,14.32
2023-04-16T22:17:17.277Z,14.80
2023-04-16T22:19:45.628Z,15.00
2023-04-16T22:22:13.380Z,14.70
2023-04-16T22:24:41.176Z,14.82
2023-04-16T22:27:10.268Z,15.25
2023-04-16T22:29:38.008Z,14.98
2023-04-16T22:32:06.359Z,14.07
2023-04-16T22:34:34.108Z,14.90
2023-04-16T22:37:03.046Z,14.73
2023-04-16T22:39:30.886Z,14.43
2023-04-16T22:41:58.503Z,14.27
2023-04-16T22:44:27.630Z,14.35
2023-04-16T22:46:55.310Z,14.00
2023-04-16T22:49:23.025Z,14.40
2023-04-16T22:51:50.885Z,14.48
2023-04-16T22:54:18.538Z,13.65
2023-04-16T22:56:46.887Z,14.45
2023-04-16T22:59:14.645Z,14.75
2023-04-16T23:01:44.087Z,13.85
2023-04-16T23:04:12.015Z,15.30
2023-04-16T23:06:40.630Z,14.70
2023-04-16T23:09:08.524Z,14.65
2023-04-16T23:11:36.513Z,15.70
2023-04-16T23:14:05.093Z,14.65
2023-04-16T23:16:32.790Z,15.40
2023-04-16T23:19:01.881Z,15.27
2023-04-16T23:21:29.604Z,15.02
2023-04-16T23:23:59.104Z,15.25
2023-04-16T23:26:26.851Z,15.70
2023-04-16T23:28:54.490Z,15.65
2023-04-16T23:31:22.194Z,14.90
2023-04-16T23:33:49.881Z,14.75
2023-04-16T23:36:18.865Z,15.63
2023-04-16T23:38:46.594Z,15.32
2023-04-16T23:41:14.249Z,15.15
2023-04-16T23:43:41.936Z,16.13
2023-04-16T23:46:09.663Z,15.68
2023-04-16T23:48:37.306Z,16.10
2023-04-16T23:51:05.866Z,15.38
2023-04-16T23:53:36.299Z,15.68
2023-04-16T23:56:04.864Z,15.38
2023-04-16T23:58:32.589Z,15.82
