createdAt,value
2023-09-20T00:00:27.323Z,19.40
2023-09-20T00:02:56.484Z,19.50
2023-09-20T00:05:25.215Z,19.40
2023-09-20T00:07:57.934Z,19.40
2023-09-20T00:10:28.246Z,19.40
2023-09-20T00:12:57.205Z,19.40
2023-09-20T00:15:27.458Z,19.40
2023-09-20T00:17:56.165Z,19.40
2023-09-20T00:20:26.156Z,19.40
2023-09-20T00:22:55.082Z,19.40
2023-09-20T00:25:23.800Z,19.40
2023-09-20T00:27:52.795Z,19.30
2023-09-20T00:30:20.975Z,19.40
2023-09-20T00:32:51.870Z,19.40
2023-09-20T00:35:20.784Z,19.40
2023-09-20T00:37:50.853Z,19.40
2023-09-20T00:40:22.644Z,19.40
2023-09-20T00:42:52.574Z,19.40
2023-09-20T00:45:22.783Z,19.40
2023-09-20T00:47:57.451Z,19.40
2023-09-20T00:50:29.411Z,19.30
2023-09-20T00:52:58.559Z,19.40
2023-09-20T00:55:30.078Z,19.40
2023-09-20T00:58:05.335Z,19.40
2023-09-20T01:00:34.780Z,19.50
2023-09-20T01:03:05.222Z,19.40
2023-09-20T01:05:37.693Z,19.40
2023-09-20T01:08:08.307Z,19.40
2023-09-20T01:10:38.809Z,19.40
2023-09-20T01:13:11.007Z,19.50
2023-09-20T01:15:40.120Z,19.40
2023-09-20T01:18:10.711Z,19.40
2023-09-20T01:20:41.299Z,19.40
2023-09-20T01:23:11.097Z,19.40
2023-09-20T01:25:40.786Z,19.40
2023-09-20T01:28:11.266Z,19.50
2023-09-20T01:30:42.524Z,19.50
2023-09-20T01:33:14.447Z,19.50
2023-09-20T01:35:46.536Z,19.50
2023-09-20T01:38:16.663Z,19.50
2023-09-20T01:40:47.767Z,19.50
2023-09-20T01:43:17.134Z,19.40
2023-09-20T01:45:46.057Z,19.50
2023-09-20T01:48:16.314Z,19.40
2023-09-20T01:50:45.563Z,19.50
2023-09-20T01:53:15.994Z,19.50
2023-09-20T01:55:46.300Z,19.50
2023-09-20T01:58:15.272Z,19.50
2023-09-20T02:00:44.114Z,19.50
2023-09-20T02:03:18.592Z,19.50
2023-09-20T02:05:49.148Z,19.40
2023-09-20T02:08:19.022Z,19.50
2023-09-20T02:10:50.246Z,19.50
2023-09-20T02:13:20.453Z,19.50
2023-09-20T02:15:49.209Z,19.40
2023-09-20T02:18:18.054Z,19.40
2023-09-20T02:20:46.510Z,19.50
2023-09-20T02:23:16.790Z,19.50
2023-09-20T02:25:46.304Z,19.50
2023-09-20T02:28:17.105Z,19.40
2023-09-20T02:30:46.536Z,19.40
2023-09-20T02:33:16.443Z,19.40
2023-09-20T02:35:46.884Z,19.50
2023-09-20T02:38:15.692Z,19.50
2023-09-20T02:40:47.917Z,19.40
2023-09-20T02:43:17.943Z,19.40
2023-09-20T02:45:47.767Z,19.40
2023-09-20T02:48:16.739Z,19.40
2023-09-20T02:50:46.324Z,19.40
2023-09-20T02:53:15.360Z,19.40
2023-09-20T02:55:44.093Z,19.40
2023-09-20T02:58:13.181Z,19.40
2023-09-20T03:00:48.285Z,19.30
2023-09-20T03:03:17.679Z,19.40
2023-09-20T03:05:46.219Z,19.30
2023-09-20T03:08:15.023Z,19.40
2023-09-20T03:10:43.696Z,19.40
2023-09-20T03:13:15.484Z,19.40
2023-09-20T03:15:46.006Z,19.30
2023-09-20T03:18:15.629Z,19.30
2023-09-20T03:23:14.648Z,19.20
2023-09-20T03:25:43.968Z,19.30
2023-09-20T03:28:12.722Z,19.20
2023-09-20T03:30:41.402Z,19.30
2023-09-20T03:33:12.436Z,19.20
2023-09-20T03:35:41.188Z,19.30
2023-09-20T03:38:10.270Z,19.20
2023-09-20T03:40:42.756Z,19.20
2023-09-20T03:43:11.088Z,19.20
2023-09-20T03:45:39.917Z,19.20
2023-09-20T03:48:08.904Z,19.10
2023-09-20T03:50:45.196Z,19.10
2023-09-20T03:53:16.689Z,19.10
2023-09-20T03:55:50.473Z,19.10
2023-09-20T03:58:19.268Z,19.10
2023-09-20T04:00:48.786Z,19.10
2023-09-20T04:03:18.394Z,19.10
2023-09-20T04:05:48.712Z,19.10
2023-09-20T04:08:18.632Z,19.00
2023-09-20T04:10:47.321Z,19.10
2023-09-20T04:13:16.116Z,19.20
2023-09-20T04:15:46.120Z,19.10
2023-09-20T04:18:16.990Z,19.10
2023-09-20T04:20:47.270Z,19.10
2023-09-20T04:23:17.499Z,19.00
2023-09-20T04:25:45.976Z,19.00
2023-09-20T04:28:14.677Z,19.10
2023-09-20T04:30:42.956Z,19.10
2023-09-20T04:33:12.717Z,19.10
2023-09-20T04:35:42.210Z,19.10
2023-09-20T04:38:11.630Z,19.00
2023-09-20T04:40:41.341Z,19.10
2023-09-20T04:43:09.787Z,19.10
2023-09-20T04:45:38.288Z,19.00
2023-09-20T04:48:07.757Z,19.10
2023-09-20T04:50:37.286Z,19.00
2023-09-20T04:53:06.007Z,18.90
2023-09-20T04:55:35.953Z,19.00
2023-09-20T04:58:07.360Z,19.00
2023-09-20T05:00:39.025Z,19.00
2023-09-20T05:03:07.728Z,19.00
2023-09-20T05:05:36.619Z,19.00
2023-09-20T05:08:06.459Z,18.90
2023-09-20T05:10:34.973Z,19.00
2023-09-20T05:13:05.111Z,18.90
2023-09-20T05:15:34.064Z,19.00
2023-09-20T05:18:02.732Z,18.90
2023-09-20T05:20:33.477Z,19.00
2023-09-20T05:23:05.882Z,19.10
2023-09-20T05:25:35.057Z,19.00
2023-09-20T05:28:05.460Z,19.10
2023-09-20T05:30:34.704Z,19.10
2023-09-20T05:33:06.762Z,19.10
2023-09-20T05:35:35.367Z,19.10
2023-09-20T05:38:04.258Z,19.10
2023-09-20T05:40:34.357Z,19.10
2023-09-20T05:43:05.068Z,19.20
2023-09-20T05:45:35.141Z,19.30
2023-09-20T05:48:06.417Z,19.30
2023-09-20T05:50:36.471Z,19.40
2023-09-20T05:53:07.264Z,19.40
2023-09-20T05:55:39.338Z,19.50
2023-09-20T05:58:08.369Z,19.50
2023-09-20T06:00:39.428Z,19.60
2023-09-20T06:03:13.636Z,19.70
2023-09-20T06:05:42.169Z,19.80
2023-09-20T06:08:12.778Z,19.80
2023-09-20T06:10:41.513Z,19.80
2023-09-20T06:13:11.128Z,20.00
2023-09-20T06:15:41.053Z,20.00
2023-09-20T06:18:10.508Z,20.10
2023-09-20T06:20:47.205Z,20.20
2023-09-20T06:23:16.523Z,20.20
2023-09-20T06:25:47.970Z,20.30
2023-09-20T06:28:17.038Z,20.40
2023-09-20T06:30:48.196Z,20.40
2023-09-20T06:33:17.830Z,20.50
2023-09-20T06:35:46.269Z,20.50
2023-09-20T06:38:14.843Z,20.70
2023-09-20T06:40:43.309Z,20.70
2023-09-20T06:43:13.103Z,20.80
2023-09-20T06:45:51.700Z,20.90
2023-09-20T06:48:27.728Z,21.00
2023-09-20T06:50:59.107Z,21.10
2023-09-20T06:53:27.833Z,21.30
2023-09-20T06:55:57.011Z,21.30
2023-09-20T06:58:26.326Z,21.40
2023-09-20T07:00:56.508Z,21.50
2023-09-20T07:03:25.101Z,21.60
2023-09-20T07:05:54.370Z,21.70
2023-09-20T07:08:23.678Z,21.80
2023-09-20T07:10:52.774Z,21.90
2023-09-20T07:13:22.563Z,22.00
2023-09-20T07:15:52.709Z,22.10
2023-09-20T07:18:22.660Z,22.30
2023-09-20T07:20:55.817Z,22.40
2023-09-20T07:23:25.344Z,22.40
2023-09-20T07:25:53.897Z,22.60
2023-09-20T07:28:25.761Z,22.60
2023-09-20T07:30:56.580Z,22.80
2023-09-20T07:33:32.523Z,22.90
2023-09-20T07:36:02.601Z,23.00
2023-09-20T07:38:39.623Z,23.10
2023-09-20T07:41:11.077Z,23.20
2023-09-20T07:43:40.651Z,23.20
2023-09-20T07:46:09.521Z,23.20
2023-09-20T07:48:45.367Z,23.20
2023-09-20T07:51:17.726Z,23.40
2023-09-20T07:53:46.552Z,23.50
2023-09-20T07:56:15.151Z,23.60
2023-09-20T07:58:45.769Z,23.70
2023-09-20T08:01:23.625Z,23.70
2023-09-20T08:03:55.077Z,23.80
2023-09-20T08:06:27.689Z,23.90
2023-09-20T08:08:57.151Z,24.10
2023-09-20T08:11:26.176Z,24.10
2023-09-20T08:13:55.792Z,24.40
2023-09-20T08:16:34.062Z,24.50
2023-09-20T08:19:22.257Z,24.70
2023-09-20T08:21:51.649Z,24.80
2023-09-20T08:24:37.870Z,24.90
2023-09-20T08:27:24.356Z,25.00
2023-09-20T08:30:10.465Z,25.10
2023-09-20T08:32:57.498Z,25.10
2023-09-20T08:35:44.788Z,25.10
2023-09-20T08:38:31.858Z,25.00
2023-09-20T08:41:17.896Z,24.70
2023-09-20T08:44:04.700Z,24.50
2023-09-20T08:46:52.088Z,24.50
2023-09-20T08:49:38.770Z,24.40
2023-09-20T08:52:29.046Z,24.30
2023-09-20T08:55:17.629Z,24.30
2023-09-20T08:58:05.201Z,24.20
2023-09-20T09:00:35.553Z,24.30
2023-09-20T09:03:06.600Z,24.30
2023-09-20T09:05:35.959Z,24.30
2023-09-20T09:08:07.571Z,24.30
2023-09-20T09:10:36.061Z,24.30
2023-09-20T09:13:05.290Z,24.30
2023-09-20T09:15:34.047Z,24.30
2023-09-20T09:18:02.625Z,24.50
2023-09-20T09:20:38.240Z,24.70
2023-09-20T09:23:08.291Z,24.90
2023-09-20T09:25:37.186Z,25.30
2023-09-20T09:28:06.003Z,25.50
2023-09-20T09:30:35.344Z,25.70
2023-09-20T09:33:05.634Z,25.80
2023-09-20T09:35:47.476Z,25.90
2023-09-20T09:38:24.459Z,26.00
2023-09-20T09:40:54.803Z,26.00
2023-09-20T09:43:24.987Z,26.00
2023-09-20T09:45:56.426Z,25.80
2023-09-20T09:48:39.127Z,25.60
2023-09-20T09:51:08.800Z,25.60
2023-09-20T09:53:40.580Z,25.70
2023-09-20T09:56:11.242Z,25.90
2023-09-20T09:58:41.901Z,26.10
2023-09-20T10:01:11.698Z,26.40
2023-09-20T10:03:44.754Z,26.50
2023-09-20T10:06:16.562Z,26.70
2023-09-20T10:08:49.919Z,27.00
2023-09-20T10:11:18.802Z,27.10
2023-09-20T10:13:47.726Z,27.30
2023-09-20T10:16:19.215Z,27.30
2023-09-20T10:19:02.326Z,27.30
2023-09-20T10:21:33.785Z,27.10
2023-09-20T10:24:09.416Z,27.10
2023-09-20T10:26:41.585Z,26.90
2023-09-20T10:29:26.249Z,26.80
2023-09-20T10:32:07.732Z,26.80
2023-09-20T10:34:39.390Z,26.70
2023-09-20T10:37:09.733Z,26.60
2023-09-20T10:39:43.531Z,26.60
2023-09-20T10:42:14.698Z,26.70
2023-09-20T10:44:44.969Z,26.70
2023-09-20T10:47:15.827Z,26.70
2023-09-20T10:49:48.852Z,26.70
2023-09-20T10:52:52.317Z,26.70
2023-09-20T10:55:38.079Z,26.60
2023-09-20T10:58:08.539Z,26.60
2023-09-20T11:00:37.703Z,26.50
2023-09-20T11:03:08.134Z,26.60
2023-09-20T11:05:38.195Z,26.50
2023-09-20T11:08:10.256Z,26.60
2023-09-20T11:10:42.121Z,26.60
2023-09-20T11:13:16.164Z,26.60
2023-09-20T11:15:48.421Z,26.70
2023-09-20T11:18:21.131Z,26.70
2023-09-20T11:20:54.002Z,26.80
2023-09-20T11:23:22.546Z,26.80
2023-09-20T11:25:52.318Z,26.90
2023-09-20T11:28:22.192Z,26.90
2023-09-20T11:30:52.546Z,27.00
2023-09-20T11:33:28.870Z,27.10
2023-09-20T11:35:57.931Z,27.20
2023-09-20T11:38:28.489Z,27.20
2023-09-20T11:40:58.810Z,27.20
2023-09-20T11:43:31.258Z,27.40
2023-09-20T11:46:01.899Z,27.50
2023-09-20T11:48:31.127Z,27.60
2023-09-20T11:50:59.914Z,27.80
2023-09-20T11:53:31.257Z,27.90
2023-09-20T11:56:04.485Z,28.30
2023-09-20T11:58:35.268Z,28.50
2023-09-20T12:01:06.270Z,28.60
2023-09-20T12:03:39.246Z,28.60
2023-09-20T12:06:09.880Z,28.70
2023-09-20T12:08:39.546Z,28.70
2023-09-20T12:11:10.286Z,28.70
2023-09-20T12:13:46.767Z,28.70
2023-09-20T12:16:16.791Z,28.70
2023-09-20T12:18:45.985Z,28.70
2023-09-20T12:21:16.807Z,28.70
2023-09-20T12:23:45.346Z,29.00
2023-09-20T12:26:16.180Z,29.00
2023-09-20T12:28:44.866Z,29.10
2023-09-20T12:31:14.368Z,29.20
2023-09-20T12:33:44.036Z,29.30
2023-09-20T12:36:13.086Z,29.30
2023-09-20T12:38:42.044Z,29.30
2023-09-20T12:41:11.347Z,29.40
2023-09-20T12:43:41.734Z,29.30
2023-09-20T12:46:11.865Z,29.30
2023-09-20T12:48:40.990Z,29.20
2023-09-20T12:51:09.580Z,29.10
2023-09-20T12:53:38.065Z,29.10
2023-09-20T12:56:09.126Z,29.20
2023-09-20T12:58:37.672Z,29.20
2023-09-20T13:01:08.761Z,29.20
2023-09-20T13:03:37.529Z,29.50
2023-09-20T13:06:06.957Z,29.50
2023-09-20T13:08:35.383Z,29.50
2023-09-20T13:11:06.385Z,29.70
2023-09-20T13:13:35.897Z,29.90
2023-09-20T13:16:04.948Z,30.10
2023-09-20T13:18:37.979Z,30.20
2023-09-20T13:21:08.496Z,30.20
2023-09-20T13:23:36.982Z,30.00
2023-09-20T13:26:06.380Z,30.00
2023-09-20T13:28:35.199Z,29.90
2023-09-20T13:31:08.286Z,29.90
2023-09-20T13:33:39.057Z,29.90
2023-09-20T13:36:07.995Z,29.80
2023-09-20T13:41:27.855Z,29.90
2023-09-20T13:43:59.645Z,29.80
2023-09-20T13:46:28.222Z,29.90
2023-09-20T13:48:59.541Z,30.00
2023-09-20T13:51:29.028Z,30.00
2023-09-20T13:53:58.225Z,29.90
2023-09-20T13:56:28.898Z,29.80
2023-09-20T13:58:57.455Z,29.70
2023-09-20T14:01:26.956Z,29.80
2023-09-20T14:03:55.820Z,29.70
2023-09-20T14:06:27.491Z,29.70
2023-09-20T14:08:56.634Z,29.70
2023-09-20T14:11:25.113Z,29.60
2023-09-20T14:13:54.986Z,29.80
2023-09-20T14:16:23.755Z,29.70
2023-09-20T14:18:52.327Z,29.70
2023-09-20T14:21:22.970Z,29.70
2023-09-20T14:26:48.546Z,29.60
2023-09-20T14:29:18.147Z,29.60
2023-09-20T14:31:50.199Z,29.50
2023-09-20T14:34:22.666Z,29.50
2023-09-20T14:36:51.219Z,29.50
2023-09-20T14:39:21.796Z,29.60
2023-09-20T14:41:50.415Z,29.60
2023-09-20T14:44:19.170Z,29.50
2023-09-20T14:46:47.811Z,29.50
2023-09-20T14:49:17.980Z,29.50
2023-09-20T14:51:46.667Z,29.60
2023-09-20T14:54:14.985Z,29.60
2023-09-20T14:56:45.464Z,29.50
2023-09-20T14:59:14.029Z,29.50
2023-09-20T15:01:44.083Z,29.40
2023-09-20T15:04:12.803Z,29.30
2023-09-20T15:06:41.323Z,29.30
2023-09-20T15:09:09.982Z,29.30
2023-09-20T15:11:39.333Z,29.20
2023-09-20T15:14:12.098Z,29.10
2023-09-20T15:16:41.797Z,29.00
2023-09-20T15:19:10.445Z,29.00
2023-09-20T15:21:39.008Z,28.90
2023-09-20T15:24:07.978Z,28.80
2023-09-20T15:26:37.288Z,28.80
2023-09-20T15:29:05.973Z,28.70
2023-09-20T15:31:37.260Z,28.60
2023-09-20T15:34:05.858Z,28.60
2023-09-20T15:36:34.616Z,28.60
2023-09-20T15:39:03.058Z,28.50
2023-09-20T15:41:31.571Z,28.40
2023-09-20T15:44:02.094Z,28.40
2023-09-20T15:46:30.797Z,28.30
2023-09-20T15:49:02.226Z,28.20
2023-09-20T15:51:31.099Z,28.10
2023-09-20T15:54:00.258Z,28.10
2023-09-20T15:56:29.153Z,28.10
2023-09-20T15:58:58.810Z,28.00
2023-09-20T16:01:28.982Z,28.00
2023-09-20T16:03:57.484Z,28.00
2023-09-20T16:06:28.044Z,27.80
2023-09-20T16:08:59.693Z,27.70
2023-09-20T16:11:28.482Z,27.70
2023-09-20T16:13:57.370Z,27.60
2023-09-20T16:16:26.273Z,27.40
2023-09-20T16:18:54.902Z,27.30
2023-09-20T16:21:25.320Z,27.30
2023-09-20T16:23:55.437Z,27.20
2023-09-20T16:26:24.110Z,27.10
2023-09-20T16:28:52.799Z,27.10
2023-09-20T16:31:21.643Z,26.90
2023-09-20T16:33:50.725Z,26.90
2023-09-20T16:36:19.504Z,26.80
2023-09-20T16:38:48.332Z,26.70
2023-09-20T16:41:18.095Z,26.70
2023-09-20T16:43:47.346Z,26.60
2023-09-20T16:46:15.910Z,26.50
2023-09-20T16:48:44.521Z,26.50
2023-09-20T16:51:13.059Z,26.40
2023-09-20T16:53:41.971Z,26.30
2023-09-20T16:56:10.647Z,26.30
2023-09-20T16:58:42.117Z,26.20
2023-09-20T17:01:14.591Z,26.20
2023-09-20T17:03:44.860Z,26.10
2023-09-20T17:06:13.713Z,26.00
2023-09-20T17:08:42.602Z,26.00
2023-09-20T17:11:11.471Z,25.90
2023-09-20T17:13:43.810Z,25.80
2023-09-20T17:16:12.989Z,25.70
2023-09-20T17:18:42.074Z,25.70
2023-09-20T17:21:11.196Z,25.70
2023-09-20T17:23:39.797Z,25.60
2023-09-20T17:26:10.807Z,25.50
2023-09-20T17:28:40.851Z,25.40
2023-09-20T17:31:12.282Z,25.30
2023-09-20T17:33:41.648Z,25.30
2023-09-20T17:36:13.831Z,25.30
2023-09-20T17:38:43.914Z,25.10
2023-09-20T17:41:13.890Z,25.10
2023-09-20T17:43:43.762Z,25.00
2023-09-20T17:46:14.986Z,25.00
2023-09-20T17:48:44.970Z,24.90
2023-09-20T17:51:13.663Z,24.80
2023-09-20T17:53:43.071Z,24.80
2023-09-20T17:56:12.511Z,24.60
2023-09-20T17:58:41.521Z,24.60
2023-09-20T18:01:13.388Z,24.60
2023-09-20T18:03:43.533Z,24.60
2023-09-20T18:06:14.590Z,24.50
2023-09-20T18:08:44.777Z,24.60
2023-09-20T18:11:14.171Z,24.50
2023-09-20T18:13:44.224Z,24.40
2023-09-20T18:16:22.341Z,24.30
2023-09-20T18:18:55.111Z,24.40
2023-09-20T18:21:24.486Z,24.30
2023-09-20T18:23:54.551Z,24.20
2023-09-20T18:26:23.482Z,24.20
2023-09-20T18:28:51.970Z,24.20
2023-09-20T18:31:24.185Z,24.10
2023-09-20T18:33:54.294Z,24.00
2023-09-20T18:36:23.520Z,24.10
2023-09-20T18:38:52.751Z,24.00
2023-09-20T18:41:22.756Z,24.00
2023-09-20T18:43:52.030Z,24.00
2023-09-20T18:46:26.759Z,23.90
2023-09-20T18:48:58.960Z,23.90
2023-09-20T18:51:27.719Z,23.80
2023-09-20T18:53:59.029Z,23.80
2023-09-20T18:56:36.680Z,23.80
2023-09-20T18:59:06.036Z,23.70
2023-09-20T19:01:36.518Z,23.70
2023-09-20T19:04:05.658Z,23.70
2023-09-20T19:06:34.607Z,23.60
2023-09-20T19:09:05.017Z,23.60
2023-09-20T19:11:35.423Z,23.60
2023-09-20T19:14:04.251Z,23.50
2023-09-20T19:16:34.610Z,23.50
2023-09-20T19:19:07.464Z,23.60
2023-09-20T19:21:38.539Z,23.40
2023-09-20T19:24:10.647Z,23.40
2023-09-20T19:26:40.848Z,23.50
2023-09-20T19:29:12.388Z,23.30
2023-09-20T19:31:43.137Z,23.30
2023-09-20T19:34:13.899Z,23.30
2023-09-20T19:36:43.371Z,23.20
2023-09-20T19:39:11.905Z,23.20
2023-09-20T19:41:40.646Z,23.20
2023-09-20T19:44:10.076Z,23.20
2023-09-20T19:46:38.465Z,23.10
2023-09-20T19:49:07.946Z,23.10
2023-09-20T19:51:37.727Z,23.20
2023-09-20T19:54:10.549Z,23.10
2023-09-20T19:56:39.338Z,23.10
2023-09-20T19:59:08.539Z,23.10
2023-09-20T20:01:38.886Z,23.00
2023-09-20T20:04:10.095Z,23.00
2023-09-20T20:06:42.097Z,23.00
2023-09-20T20:09:11.650Z,22.90
2023-09-20T20:11:40.069Z,22.90
2023-09-20T20:14:09.482Z,22.80
2023-09-20T20:16:39.194Z,22.90
2023-09-20T20:19:10.954Z,22.80
2023-09-20T20:21:41.703Z,22.80
2023-09-20T20:24:10.481Z,22.80
2023-09-20T20:26:41.076Z,22.70
2023-09-20T20:29:10.855Z,22.70
2023-09-20T20:31:42.293Z,22.60
2023-09-20T20:34:10.893Z,22.60
2023-09-20T20:36:41.453Z,22.50
2023-09-20T20:39:12.342Z,22.50
2023-09-20T20:41:41.718Z,22.60
2023-09-20T20:44:10.059Z,22.50
2023-09-20T20:46:39.860Z,22.40
2023-09-20T20:49:08.242Z,22.40
2023-09-20T20:51:42.342Z,22.40
2023-09-20T20:54:13.056Z,22.40
2023-09-20T20:56:42.371Z,22.40
2023-09-20T20:59:11.660Z,22.30
2023-09-20T21:01:40.080Z,22.40
2023-09-20T21:04:10.825Z,22.30
2023-09-20T21:06:40.242Z,22.20
2023-09-20T21:09:09.155Z,22.20
2023-09-20T21:11:40.673Z,22.20
2023-09-20T21:14:10.568Z,22.10
2023-09-20T21:16:39.962Z,22.20
2023-09-20T21:19:08.875Z,22.20
2023-09-20T21:21:37.381Z,22.10
2023-09-20T21:24:08.232Z,22.20
2023-09-20T21:26:36.579Z,22.10
2023-09-20T21:29:07.973Z,22.10
2023-09-20T21:31:42.781Z,22.00
2023-09-20T21:34:12.233Z,22.00
2023-09-20T21:36:40.710Z,22.00
2023-09-20T21:39:12.292Z,22.00
2023-09-20T21:41:41.044Z,21.90
2023-09-20T21:44:11.161Z,21.90
2023-09-20T21:46:40.087Z,21.90
2023-09-20T21:49:08.636Z,21.90
2023-09-20T21:51:37.807Z,21.90
2023-09-20T21:54:06.503Z,21.90
2023-09-20T21:56:35.948Z,21.80
2023-09-20T21:59:04.456Z,21.80
2023-09-20T22:01:34.211Z,21.80
2023-09-20T22:04:04.305Z,21.80
2023-09-20T22:06:32.937Z,21.80
2023-09-20T22:09:01.533Z,21.70
2023-09-20T22:11:30.735Z,21.70
2023-09-20T22:14:02.023Z,21.70
2023-09-20T22:16:32.199Z,21.60
2023-09-20T22:19:03.562Z,21.70
2023-09-20T22:21:32.607Z,21.70
2023-09-20T22:24:01.636Z,21.60
2023-09-20T22:26:32.046Z,21.70
2023-09-20T22:29:00.626Z,21.60
2023-09-20T22:31:30.740Z,21.50
2023-09-20T22:34:01.832Z,21.60
2023-09-20T22:36:30.710Z,21.60
2023-09-20T22:38:59.165Z,21.50
2023-09-20T22:41:38.130Z,21.50
2023-09-20T22:44:16.618Z,21.50
2023-09-20T22:46:45.182Z,21.50
2023-09-20T22:49:15.129Z,21.40
2023-09-20T22:51:45.568Z,21.40
2023-09-20T22:54:14.085Z,21.40
2023-09-20T22:56:46.791Z,21.40
2023-09-20T22:59:17.067Z,21.40
2023-09-20T23:01:45.920Z,21.40
2023-09-20T23:04:15.922Z,21.30
2023-09-20T23:06:47.675Z,21.30
2023-09-20T23:09:17.917Z,21.30
2023-09-20T23:11:47.359Z,21.30
2023-09-20T23:14:16.668Z,21.30
2023-09-20T23:16:50.006Z,21.30
2023-09-20T23:19:20.018Z,21.20
2023-09-20T23:21:49.996Z,21.20
2023-09-20T23:24:19.493Z,21.20
2023-09-20T23:26:51.337Z,21.20
2023-09-20T23:29:19.776Z,21.20
2023-09-20T23:31:51.021Z,21.20
2023-09-20T23:34:22.026Z,21.10
2023-09-20T23:36:56.112Z,21.10
2023-09-20T23:39:30.847Z,21.10
2023-09-20T23:42:01.064Z,21.10
2023-09-20T23:44:29.558Z,21.10
2023-09-20T23:46:58.410Z,21.00
2023-09-20T23:49:33.111Z,21.00
2023-09-20T23:52:02.656Z,21.10
2023-09-20T23:54:30.963Z,21.10
2023-09-20T23:57:00.197Z,21.10
2023-09-20T23:59:28.450Z,21.00
