createdAt,value
2023-05-11T00:01:24.999Z,99.90
2023-05-11T00:03:26.873Z,99.90
2023-05-11T00:05:28.811Z,99.90
2023-05-11T00:07:30.596Z,99.90
2023-05-11T00:09:32.466Z,99.90
2023-05-11T00:11:34.272Z,99.90
2023-05-11T00:13:36.028Z,99.90
2023-05-11T00:15:37.730Z,99.90
2023-05-11T00:17:39.510Z,99.90
2023-05-11T00:19:41.200Z,99.90
2023-05-11T00:21:42.867Z,99.90
2023-05-11T00:23:44.525Z,99.90
2023-05-11T00:25:46.472Z,99.90
2023-05-11T00:27:48.207Z,99.90
2023-05-11T00:29:50.069Z,99.90
2023-05-11T00:31:51.772Z,99.90
2023-05-11T00:33:56.482Z,99.90
2023-05-11T00:35:58.467Z,99.90
2023-05-11T00:38:00.192Z,99.90
2023-05-11T00:40:03.162Z,99.90
2023-05-11T00:42:04.910Z,99.90
2023-05-11T00:44:06.884Z,99.90
2023-05-11T00:46:09.048Z,99.90
2023-05-11T00:48:10.715Z,99.90
2023-05-11T00:50:12.504Z,99.90
2023-05-11T00:52:14.572Z,99.90
2023-05-11T00:54:16.479Z,99.90
2023-05-11T00:56:18.231Z,99.90
2023-05-11T00:58:20.256Z,99.90
2023-05-11T01:00:22.216Z,99.90
2023-05-11T01:02:24.011Z,99.90
2023-05-11T01:04:26.006Z,99.90
2023-05-11T01:06:51.659Z,99.90
2023-05-11T01:09:02.544Z,99.90
2023-05-11T01:11:30.611Z,99.90
2023-05-11T01:13:39.505Z,99.90
2023-05-11T01:15:51.077Z,99.90
2023-05-11T01:17:59.002Z,99.90
2023-05-11T01:20:07.438Z,99.90
2023-05-11T01:22:33.221Z,99.90
2023-05-11T01:24:53.459Z,99.90
2023-05-11T01:27:17.660Z,99.90
2023-05-11T01:29:41.040Z,99.90
2023-05-11T01:31:46.402Z,99.90
2023-05-11T01:33:57.671Z,99.90
2023-05-11T01:36:07.484Z,99.90
2023-05-11T01:38:14.003Z,99.90
2023-05-11T01:40:18.758Z,99.90
2023-05-11T01:42:51.271Z,99.90
2023-05-11T01:44:55.259Z,99.90
2023-05-11T01:47:00.384Z,99.90
2023-05-11T01:49:07.457Z,99.90
2023-05-11T01:51:10.676Z,99.90
2023-05-11T01:53:14.780Z,99.90
2023-05-11T01:55:19.541Z,99.90
2023-05-11T01:57:22.609Z,99.90
2023-05-11T01:59:26.406Z,99.90
2023-05-11T02:01:30.490Z,99.90
2023-05-11T02:03:35.050Z,99.90
2023-05-11T02:05:38.994Z,99.90
2023-05-11T02:07:42.860Z,99.90
2023-05-11T02:09:45.824Z,99.90
2023-05-11T02:11:49.937Z,99.90
2023-05-11T02:13:53.201Z,99.90
2023-05-11T02:15:57.648Z,99.90
2023-05-11T02:17:59.841Z,99.90
2023-05-11T02:20:03.796Z,99.90
2023-05-11T02:22:06.380Z,99.90
2023-05-11T02:24:09.132Z,99.90
2023-05-11T02:26:12.863Z,99.90
2023-05-11T02:28:14.610Z,99.90
2023-05-11T02:30:16.484Z,99.90
2023-05-11T02:32:21.706Z,99.90
2023-05-11T02:34:26.771Z,99.90
2023-05-11T02:36:30.985Z,99.90
2023-05-11T02:38:34.939Z,99.90
2023-05-11T02:40:45.883Z,99.90
2023-05-11T02:42:54.914Z,99.90
2023-05-11T02:45:04.796Z,99.90
2023-05-11T02:47:12.058Z,99.90
2023-05-11T02:49:16.282Z,99.90
2023-05-11T02:51:22.194Z,99.90
2023-05-11T02:53:27.552Z,99.90
2023-05-11T02:55:30.327Z,99.90
2023-05-11T02:57:32.165Z,99.90
2023-05-11T02:59:34.524Z,99.90
2023-05-11T03:01:37.072Z,99.90
2023-05-11T03:03:39.247Z,99.90
2023-05-11T03:05:40.964Z,99.90
2023-05-11T03:07:43.070Z,99.90
2023-05-11T03:09:44.840Z,99.90
2023-05-11T03:11:47.338Z,99.90
2023-05-11T03:13:50.514Z,99.90
2023-05-11T03:15:52.993Z,99.90
2023-05-11T03:17:56.119Z,99.90
2023-05-11T03:19:59.006Z,99.90
2023-05-11T03:22:00.990Z,99.90
2023-05-11T03:24:03.484Z,99.90
2023-05-11T03:26:06.670Z,99.90
2023-05-11T03:28:09.354Z,99.90
2023-05-11T03:30:13.664Z,99.90
2023-05-11T03:32:15.519Z,99.90
2023-05-11T03:34:17.307Z,99.90
2023-05-11T03:36:21.612Z,99.90
2023-05-11T03:38:24.693Z,99.90
2023-05-11T03:40:29.974Z,99.90
2023-05-11T03:42:33.920Z,99.90
2023-05-11T03:44:37.094Z,99.90
2023-05-11T03:46:41.814Z,99.90
2023-05-11T03:48:43.881Z,99.90
2023-05-11T03:50:45.954Z,99.90
2023-05-11T03:52:49.147Z,99.90
2023-05-11T03:54:50.938Z,99.90
2023-05-11T03:56:53.012Z,99.90
2023-05-11T03:58:54.845Z,99.90
2023-05-11T04:00:56.623Z,99.90
2023-05-11T04:02:58.474Z,99.90
2023-05-11T04:05:00.574Z,99.90
2023-05-11T04:07:02.445Z,99.90
2023-05-11T04:09:04.376Z,99.90
2023-05-11T04:11:06.072Z,99.90
2023-05-11T04:13:07.851Z,99.90
2023-05-11T04:15:09.924Z,99.90
2023-05-11T04:17:11.576Z,99.90
2023-05-11T04:19:13.627Z,99.90
2023-05-11T04:21:15.373Z,99.90
2023-05-11T04:23:17.054Z,99.90
2023-05-11T04:25:18.730Z,99.90
2023-05-11T04:27:20.395Z,99.90
2023-05-11T04:29:22.049Z,99.90
2023-05-11T04:31:23.799Z,99.90
2023-05-11T04:33:25.691Z,99.90
2023-05-11T04:35:27.353Z,99.90
2023-05-11T04:37:29.104Z,99.90
2023-05-11T04:39:31.530Z,99.90
2023-05-11T04:41:33.304Z,99.90
2023-05-11T04:43:35.817Z,99.90
2023-05-11T04:45:37.606Z,99.90
2023-05-11T04:47:39.264Z,99.90
2023-05-11T04:49:41.106Z,99.90
2023-05-11T04:51:42.751Z,99.90
2023-05-11T04:53:44.728Z,99.90
2023-05-11T04:55:46.401Z,99.90
2023-05-11T04:57:48.066Z,99.90
2023-05-11T04:59:49.717Z,99.90
2023-05-11T05:01:51.455Z,99.90
2023-05-11T05:03:53.270Z,99.90
2023-05-11T05:05:55.095Z,99.90
2023-05-11T05:07:56.812Z,99.90
2023-05-11T05:09:58.533Z,99.90
2023-05-11T05:12:00.196Z,99.90
2023-05-11T05:14:01.906Z,99.90
2023-05-11T05:16:03.908Z,99.90
2023-05-11T05:18:06.353Z,99.90
2023-05-11T05:20:08.538Z,99.90
2023-05-11T05:22:11.094Z,99.90
2023-05-11T05:24:12.806Z,99.90
2023-05-11T05:26:14.641Z,99.90
2023-05-11T05:28:16.372Z,99.90
2023-05-11T05:30:18.286Z,99.90
2023-05-11T05:32:20.280Z,99.90
2023-05-11T05:34:21.912Z,99.90
2023-05-11T05:36:23.593Z,99.90
2023-05-11T05:38:25.315Z,99.90
2023-05-11T05:40:27.099Z,99.90
2023-05-11T05:42:28.780Z,99.90
2023-05-11T05:44:30.543Z,99.90
2023-05-11T05:46:32.325Z,99.90
2023-05-11T05:48:34.050Z,99.90
2023-05-11T05:50:35.841Z,99.90
2023-05-11T05:52:37.540Z,99.90
2023-05-11T05:54:39.299Z,99.90
2023-05-11T05:56:41.698Z,99.90
2023-05-11T05:58:43.421Z,99.90
2023-05-11T06:00:45.170Z,99.90
2023-05-11T06:02:47.086Z,99.90
2023-05-11T06:04:49.028Z,99.90
2023-05-11T06:06:50.814Z,99.90
2023-05-11T06:08:53.073Z,99.90
2023-05-11T06:10:54.753Z,99.90
2023-05-11T06:12:56.441Z,99.90
2023-05-11T06:14:58.161Z,99.90
2023-05-11T06:16:59.842Z,99.90
2023-05-11T06:19:01.940Z,99.90
2023-05-11T06:21:03.770Z,99.90
2023-05-11T06:23:05.724Z,99.90
2023-05-11T06:25:07.947Z,99.90
2023-05-11T06:27:09.587Z,99.90
2023-05-11T06:29:11.275Z,99.90
2023-05-11T06:31:13.557Z,99.90
2023-05-11T06:33:15.247Z,99.90
2023-05-11T06:35:17.027Z,99.90
2023-05-11T06:37:21.091Z,99.90
2023-05-11T06:39:22.731Z,99.90
2023-05-11T06:41:24.558Z,99.90
2023-05-11T06:43:26.696Z,99.90
2023-05-11T06:45:28.526Z,99.90
2023-05-11T06:47:30.341Z,99.90
2023-05-11T06:49:32.349Z,99.90
2023-05-11T06:51:34.032Z,99.90
2023-05-11T06:53:35.749Z,99.90
2023-05-11T06:55:37.954Z,99.90
2023-05-11T06:57:39.922Z,99.90
2023-05-11T06:59:42.194Z,99.90
2023-05-11T07:01:44.109Z,99.90
2023-05-11T07:03:47.841Z,99.90
2023-05-11T07:05:49.501Z,99.90
2023-05-11T07:07:51.882Z,99.90
2023-05-11T07:09:53.584Z,99.90
2023-05-11T07:11:55.849Z,99.90
2023-05-11T07:13:57.602Z,99.90
2023-05-11T07:15:59.371Z,99.90
2023-05-11T07:18:01.545Z,99.90
2023-05-11T07:20:03.678Z,99.90
2023-05-11T07:22:05.974Z,99.90
2023-05-11T07:24:07.711Z,99.90
2023-05-11T07:26:09.483Z,99.90
2023-05-11T07:28:11.327Z,99.90
2023-05-11T07:30:13.155Z,99.90
2023-05-11T07:32:14.874Z,99.90
2023-05-11T07:34:16.623Z,99.90
2023-05-11T07:36:18.350Z,99.90
2023-05-11T07:38:20.109Z,99.90
2023-05-11T07:40:21.936Z,99.90
2023-05-11T07:42:23.802Z,99.90
2023-05-11T07:44:25.564Z,99.90
2023-05-11T07:46:27.329Z,99.90
2023-05-11T07:48:29.000Z,99.90
2023-05-11T07:50:31.217Z,99.90
2023-05-11T07:52:32.873Z,99.90
2023-05-11T07:54:34.557Z,99.90
2023-05-11T07:56:36.373Z,99.90
2023-05-11T07:58:38.095Z,99.90
2023-05-11T08:00:39.825Z,99.90
2023-05-11T08:02:42.940Z,99.90
2023-05-11T08:04:45.003Z,99.90
2023-05-11T08:06:46.694Z,99.90
2023-05-11T08:08:48.370Z,99.90
2023-05-11T08:10:50.032Z,99.90
2023-05-11T08:12:51.707Z,99.90
2023-05-11T08:14:53.391Z,99.90
2023-05-11T08:16:55.129Z,99.90
2023-05-11T08:18:56.861Z,99.90
2023-05-11T08:20:58.656Z,99.90
2023-05-11T08:23:00.345Z,99.90
2023-05-11T08:25:03.860Z,99.90
2023-05-11T08:27:06.395Z,99.90
2023-05-11T08:29:08.074Z,99.90
2023-05-11T08:31:10.242Z,99.90
2023-05-11T08:33:33.794Z,99.90
2023-05-11T08:35:34.375Z,99.90
2023-05-11T08:37:36.060Z,99.90
2023-05-11T08:39:46.629Z,99.90
2023-05-11T08:41:52.745Z,99.90
2023-05-11T08:43:57.507Z,99.90
2023-05-11T08:46:04.585Z,99.90
2023-05-11T08:48:06.622Z,99.90
2023-05-11T08:50:08.752Z,99.90
2023-05-11T08:52:12.954Z,99.90
2023-05-11T08:54:14.589Z,99.90
2023-05-11T08:56:17.310Z,99.90
2023-05-11T08:58:22.218Z,99.90
2023-05-11T09:00:24.176Z,99.90
2023-05-11T09:02:26.964Z,99.90
2023-05-11T09:04:29.611Z,99.90
2023-05-11T09:06:32.030Z,99.90
2023-05-11T09:08:38.594Z,99.90
2023-05-11T09:10:40.347Z,99.90
2023-05-11T09:12:42.048Z,99.90
2023-05-11T09:14:44.100Z,99.90
2023-05-11T09:16:45.937Z,99.90
2023-05-11T09:18:48.740Z,99.90
2023-05-11T09:20:52.456Z,99.90
2023-05-11T09:22:55.421Z,99.90
2023-05-11T09:24:57.233Z,99.90
2023-05-11T09:27:09.234Z,99.90
2023-05-11T09:29:11.590Z,99.90
2023-05-11T09:31:13.294Z,99.90
2023-05-11T09:33:22.988Z,99.90
2023-05-11T09:35:32.590Z,99.90
2023-05-11T09:37:34.256Z,99.90
2023-05-11T09:39:44.666Z,99.90
2023-05-11T09:42:13.361Z,99.90
2023-05-11T09:44:16.020Z,99.90
2023-05-11T09:46:21.691Z,99.90
2023-05-11T09:48:35.261Z,99.90
2023-05-11T09:50:37.242Z,99.90
2023-05-11T09:52:49.974Z,99.90
2023-05-11T09:54:52.216Z,99.90
2023-05-11T09:56:56.702Z,99.90
2023-05-11T09:58:59.384Z,99.90
2023-05-11T10:01:01.127Z,99.90
2023-05-11T10:03:07.948Z,99.90
2023-05-11T10:05:13.559Z,99.90
2023-05-11T10:07:34.536Z,99.90
2023-05-11T10:09:38.537Z,99.90
2023-05-11T10:11:45.652Z,99.90
2023-05-11T10:13:47.524Z,99.90
2023-05-11T10:15:52.165Z,99.90
2023-05-11T10:17:59.651Z,99.90
2023-05-11T10:20:04.612Z,99.90
2023-05-11T10:22:06.676Z,99.90
2023-05-11T10:24:08.752Z,99.90
2023-05-11T10:26:11.055Z,99.90
2023-05-11T10:28:12.857Z,99.90
2023-05-11T10:30:15.732Z,99.90
2023-05-11T10:32:19.107Z,99.90
2023-05-11T10:34:23.256Z,99.90
2023-05-11T10:36:26.240Z,99.90
2023-05-11T10:38:27.975Z,99.90
2023-05-11T10:40:30.464Z,99.90
2023-05-11T10:43:01.657Z,99.90
2023-05-11T10:45:30.660Z,99.90
2023-05-11T10:48:00.059Z,99.90
2023-05-11T10:50:10.674Z,99.90
2023-05-11T10:52:29.431Z,99.90
2023-05-11T10:54:49.680Z,99.90
2023-05-11T10:57:15.494Z,99.90
2023-05-11T10:59:35.493Z,99.90
2023-05-11T11:01:41.758Z,99.90
2023-05-11T11:04:00.277Z,99.90
2023-05-11T11:06:03.457Z,99.90
2023-05-11T11:08:08.722Z,99.90
2023-05-11T11:10:10.685Z,99.90
2023-05-11T11:12:12.675Z,99.90
2023-05-11T11:14:16.317Z,99.90
2023-05-11T11:16:19.588Z,99.90
2023-05-11T11:18:22.508Z,99.90
2023-05-11T11:20:47.204Z,99.90
2023-05-11T11:22:48.950Z,99.90
2023-05-11T11:24:51.222Z,99.90
2023-05-11T11:26:52.960Z,99.90
2023-05-11T11:28:54.589Z,99.90
2023-05-11T11:31:29.484Z,99.90
2023-05-11T11:33:33.512Z,99.90
2023-05-11T11:36:01.762Z,99.90
2023-05-11T11:38:03.792Z,99.90
2023-05-11T11:40:14.708Z,99.90
2023-05-11T11:42:41.894Z,99.90
2023-05-11T11:44:44.843Z,99.90
2023-05-11T11:46:46.666Z,99.90
2023-05-11T11:48:48.976Z,99.90
2023-05-11T11:51:10.413Z,99.90
2023-05-11T11:53:33.089Z,99.90
2023-05-11T11:55:50.115Z,99.90
2023-05-11T11:57:52.204Z,99.90
2023-05-11T11:59:54.397Z,99.90
2023-05-11T12:01:57.298Z,90.40
2023-05-11T12:04:11.191Z,99.90
2023-05-11T12:06:13.900Z,99.90
2023-05-11T12:08:17.150Z,5.20
2023-05-11T12:10:21.319Z,99.90
2023-05-11T12:12:23.039Z,99.90
2023-05-11T12:14:26.242Z,56.00
2023-05-11T12:16:28.388Z,82.00
2023-05-11T12:18:30.193Z,1.00
2023-05-11T12:20:33.046Z,79.60
2023-05-11T12:22:36.702Z,1.00
2023-05-11T12:24:39.368Z,1.00
2023-05-11T12:26:41.066Z,39.50
2023-05-11T12:28:45.954Z,59.10
2023-05-11T12:30:56.666Z,1.00
2023-05-11T12:33:01.070Z,1.00
2023-05-11T12:35:04.460Z,11.80
2023-05-11T12:37:06.785Z,43.80
2023-05-11T12:39:08.449Z,1.00
2023-05-11T12:41:10.661Z,1.00
2023-05-11T12:43:17.759Z,32.70
2023-05-11T12:45:21.123Z,1.00
2023-05-11T12:47:22.947Z,1.00
2023-05-11T12:49:26.794Z,1.00
2023-05-11T12:51:48.292Z,1.00
2023-05-11T12:53:49.942Z,8.70
2023-05-11T12:56:00.723Z,1.00
2023-05-11T12:58:13.968Z,1.00
2023-05-11T13:00:16.842Z,9.40
2023-05-11T13:02:23.384Z,1.00
2023-05-11T13:04:29.886Z,1.00
2023-05-11T13:06:32.823Z,1.00
2023-05-11T13:08:38.731Z,1.00
2023-05-11T13:10:40.466Z,1.00
2023-05-11T13:12:51.869Z,1.00
2023-05-11T13:15:13.846Z,1.00
2023-05-11T13:17:30.774Z,1.00
2023-05-11T13:19:34.025Z,1.00
2023-05-11T13:21:35.749Z,1.00
2023-05-11T13:23:37.431Z,1.00
2023-05-11T13:25:51.470Z,1.00
2023-05-11T13:27:53.248Z,1.00
2023-05-11T13:29:54.884Z,1.00
2023-05-11T13:31:56.676Z,1.00
2023-05-11T13:34:00.356Z,1.00
2023-05-11T13:36:02.084Z,99.90
2023-05-11T13:38:03.765Z,99.90
2023-05-11T13:40:08.811Z,99.90
2023-05-11T13:42:10.543Z,1.00
2023-05-11T13:44:12.418Z,90.90
2023-05-11T13:46:14.065Z,99.90
2023-05-11T13:48:16.547Z,99.90
2023-05-11T13:50:18.633Z,1.70
2023-05-11T13:52:21.232Z,1.00
2023-05-11T13:54:23.232Z,99.90
2023-05-11T13:56:25.299Z,1.00
2023-05-11T13:58:26.971Z,1.00
2023-05-11T14:00:28.599Z,99.90
2023-05-11T14:02:30.282Z,99.90
2023-05-11T14:04:32.180Z,52.50
2023-05-11T14:06:34.749Z,1.00
2023-05-11T14:08:36.473Z,1.00
2023-05-11T14:10:38.178Z,1.00
2023-05-11T14:12:39.930Z,1.00
2023-05-11T14:14:41.872Z,1.00
2023-05-11T14:16:43.512Z,1.00
2023-05-11T14:18:45.728Z,24.30
2023-05-11T14:20:47.430Z,1.00
2023-05-11T14:22:49.087Z,99.90
2023-05-11T14:24:50.792Z,1.00
2023-05-11T14:26:52.481Z,1.00
2023-05-11T14:28:54.229Z,1.00
2023-05-11T14:30:56.454Z,99.90
2023-05-11T14:32:58.245Z,1.00
2023-05-11T14:34:59.896Z,99.90
2023-05-11T14:37:01.855Z,99.90
2023-05-11T14:39:03.914Z,99.90
2023-05-11T14:41:05.970Z,1.00
2023-05-11T14:43:08.031Z,54.80
2023-05-11T14:45:10.526Z,1.00
2023-05-11T14:47:12.328Z,99.90
2023-05-11T14:49:13.983Z,1.00
2023-05-11T14:51:15.690Z,99.90
2023-05-11T14:53:17.406Z,1.00
2023-05-11T14:55:19.221Z,1.00
2023-05-11T14:57:21.571Z,99.90
2023-05-11T14:59:26.148Z,1.00
2023-05-11T15:01:27.841Z,1.00
2023-05-11T15:03:29.872Z,99.90
2023-05-11T15:05:31.627Z,99.90
2023-05-11T15:07:33.358Z,1.00
2023-05-11T15:09:35.891Z,99.90
2023-05-11T15:11:37.797Z,1.00
2023-05-11T15:13:39.516Z,1.00
2023-05-11T15:15:41.574Z,1.00
2023-05-11T15:17:43.500Z,99.90
2023-05-11T15:19:45.465Z,99.90
2023-05-11T15:21:47.105Z,99.90
2023-05-11T15:23:49.577Z,1.00
2023-05-11T15:25:51.308Z,1.00
2023-05-11T15:27:52.934Z,99.90
2023-05-11T15:29:54.576Z,1.00
2023-05-11T15:31:56.393Z,1.00
2023-05-11T15:33:58.276Z,99.90
2023-05-11T15:35:59.981Z,99.90
2023-05-11T15:38:01.820Z,99.90
2023-05-11T15:40:03.905Z,22.80
2023-05-11T15:42:08.656Z,99.90
2023-05-11T15:44:10.395Z,99.90
2023-05-11T15:46:12.200Z,99.90
2023-05-11T15:48:15.027Z,99.90
2023-05-11T15:50:17.059Z,99.90
2023-05-11T15:52:19.108Z,1.00
2023-05-11T15:54:20.837Z,99.90
2023-05-11T15:56:22.769Z,1.00
2023-05-11T15:58:24.573Z,1.00
2023-05-11T16:00:26.816Z,1.00
2023-05-11T16:02:28.849Z,1.00
2023-05-11T16:04:31.000Z,1.00
2023-05-11T16:06:34.748Z,1.00
2023-05-11T16:08:36.507Z,1.00
2023-05-11T16:10:38.391Z,1.00
2023-05-11T16:12:40.030Z,1.00
2023-05-11T16:14:41.624Z,1.00
2023-05-11T16:16:43.819Z,1.00
2023-05-11T16:18:47.269Z,1.00
2023-05-11T16:20:48.989Z,1.00
2023-05-11T16:22:50.651Z,1.00
2023-05-11T16:24:52.328Z,1.00
2023-05-11T16:26:54.079Z,1.00
2023-05-11T16:28:56.246Z,1.00
2023-05-11T16:30:59.297Z,1.00
2023-05-11T16:33:01.321Z,1.00
2023-05-11T16:35:03.623Z,1.00
2023-05-11T16:37:05.259Z,1.00
2023-05-11T16:39:07.161Z,1.00
2023-05-11T16:41:08.927Z,1.00
2023-05-11T16:43:11.105Z,1.00
2023-05-11T16:45:12.860Z,1.00
2023-05-11T16:47:14.557Z,1.00
2023-05-11T16:49:16.690Z,1.00
2023-05-11T16:51:18.384Z,1.00
2023-05-11T16:53:22.248Z,1.00
2023-05-11T16:55:24.105Z,1.00
2023-05-11T16:57:25.918Z,1.00
2023-05-11T16:59:28.004Z,1.00
2023-05-11T17:01:29.809Z,1.00
2023-05-11T17:03:32.690Z,1.00
2023-05-11T17:05:35.460Z,1.00
2023-05-11T17:07:37.403Z,1.00
2023-05-11T17:09:39.107Z,1.00
2023-05-11T17:11:40.775Z,1.00
2023-05-11T17:13:42.413Z,1.00
2023-05-11T17:15:44.093Z,1.00
2023-05-11T17:17:46.117Z,1.00
2023-05-11T17:19:47.822Z,1.00
2023-05-11T17:21:50.207Z,1.00
2023-05-11T17:23:51.934Z,1.00
2023-05-11T17:25:54.306Z,1.00
2023-05-11T17:27:56.011Z,1.00
2023-05-11T17:29:58.297Z,1.00
2023-05-11T17:32:00.119Z,1.00
2023-05-11T17:34:02.470Z,1.00
2023-05-11T17:36:04.755Z,1.00
2023-05-11T17:38:07.534Z,1.00
2023-05-11T17:40:09.592Z,1.00
2023-05-11T17:42:12.196Z,4.50
2023-05-11T17:44:14.230Z,4.20
2023-05-11T17:46:16.264Z,34.00
2023-05-11T17:48:18.330Z,75.90
2023-05-11T17:50:20.381Z,53.70
2023-05-11T17:52:23.353Z,19.50
2023-05-11T17:54:25.278Z,39.20
2023-05-11T17:56:26.987Z,64.60
2023-05-11T17:58:28.793Z,65.50
2023-05-11T18:00:30.758Z,57.60
2023-05-11T18:02:32.801Z,90.10
2023-05-11T18:04:34.528Z,99.90
2023-05-11T18:06:36.254Z,99.90
2023-05-11T18:08:38.437Z,97.40
2023-05-11T18:10:40.121Z,99.90
2023-05-11T18:12:42.356Z,99.90
2023-05-11T18:14:44.022Z,99.90
2023-05-11T18:16:45.664Z,99.90
2023-05-11T18:18:47.398Z,99.90
2023-05-11T18:20:49.691Z,99.90
2023-05-11T18:22:51.500Z,99.90
2023-05-11T18:24:53.474Z,99.90
2023-05-11T18:26:55.169Z,99.90
2023-05-11T18:28:56.899Z,99.90
2023-05-11T18:30:58.623Z,99.90
2023-05-11T18:33:00.568Z,99.90
2023-05-11T18:35:02.254Z,99.90
2023-05-11T18:37:04.013Z,99.90
2023-05-11T18:39:05.662Z,99.90
2023-05-11T18:41:08.014Z,99.90
2023-05-11T18:43:10.209Z,99.90
2023-05-11T18:45:11.847Z,99.90
2023-05-11T18:47:13.733Z,99.90
2023-05-11T18:49:15.472Z,99.90
2023-05-11T18:51:22.296Z,99.90
2023-05-11T18:53:24.273Z,99.90
2023-05-11T18:55:29.007Z,99.90
2023-05-11T18:57:33.930Z,99.90
2023-05-11T18:59:35.605Z,99.90
2023-05-11T19:01:47.159Z,99.90
2023-05-11T19:03:49.973Z,99.90
2023-05-11T19:05:51.901Z,99.90
2023-05-11T19:07:53.614Z,99.90
2023-05-11T19:09:55.448Z,99.90
2023-05-11T19:11:57.413Z,99.90
2023-05-11T19:13:59.116Z,99.90
2023-05-11T19:16:01.461Z,99.90
2023-05-11T19:18:03.179Z,99.90
2023-05-11T19:20:05.969Z,99.90
2023-05-11T19:22:09.245Z,99.90
2023-05-11T19:24:11.917Z,99.90
2023-05-11T19:26:13.898Z,99.90
2023-05-11T19:28:15.871Z,99.90
2023-05-11T19:30:17.588Z,99.90
2023-05-11T19:32:19.524Z,99.90
2023-05-11T19:34:21.256Z,99.90
2023-05-11T19:36:23.015Z,99.90
2023-05-11T19:38:24.892Z,99.90
2023-05-11T19:40:45.492Z,99.90
2023-05-11T19:42:48.107Z,99.90
2023-05-11T19:44:50.585Z,99.90
2023-05-11T19:46:54.095Z,99.90
2023-05-11T19:48:56.137Z,99.90
2023-05-11T19:50:58.702Z,99.90
2023-05-11T19:53:00.338Z,99.90
2023-05-11T19:55:05.211Z,99.90
2023-05-11T19:57:06.875Z,99.90
2023-05-11T19:59:08.651Z,99.90
2023-05-11T20:01:10.346Z,99.90
2023-05-11T20:03:12.334Z,99.90
2023-05-11T20:05:14.087Z,99.90
2023-05-11T20:07:15.860Z,99.90
2023-05-11T20:09:17.584Z,99.90
2023-05-11T20:11:19.288Z,99.90
2023-05-11T20:13:21.956Z,99.90
2023-05-11T20:15:23.687Z,99.90
2023-05-11T20:17:25.452Z,99.90
2023-05-11T20:19:27.105Z,99.90
2023-05-11T20:21:28.917Z,99.90
2023-05-11T20:23:30.659Z,99.90
2023-05-11T20:25:32.428Z,99.90
2023-05-11T20:27:34.112Z,99.90
2023-05-11T20:29:36.702Z,99.90
2023-05-11T20:31:38.719Z,99.90
2023-05-11T20:35:45.273Z,99.90
2023-05-11T20:37:47.257Z,99.90
2023-05-11T20:39:48.905Z,99.90
2023-05-11T20:41:50.828Z,99.90
2023-05-11T20:43:53.162Z,99.90
2023-05-11T20:45:55.139Z,99.90
2023-05-11T20:47:56.986Z,99.90
2023-05-11T20:49:59.047Z,99.90
2023-05-11T20:52:00.762Z,99.90
2023-05-11T20:54:02.594Z,99.90
2023-05-11T20:56:04.436Z,99.90
2023-05-11T20:58:06.132Z,99.90
2023-05-11T21:00:08.763Z,99.90
2023-05-11T21:02:10.900Z,99.90
2023-05-11T21:04:12.657Z,99.90
2023-05-11T21:06:14.353Z,99.90
2023-05-11T21:08:16.053Z,99.90
2023-05-11T21:10:17.974Z,99.90
2023-05-11T21:12:19.761Z,99.90
2023-05-11T21:14:21.430Z,99.90
2023-05-11T21:16:23.194Z,99.90
2023-05-11T21:18:31.876Z,99.90
2023-05-11T21:20:33.835Z,99.90
2023-05-11T21:22:36.361Z,99.90
2023-05-11T21:24:38.049Z,99.90
2023-05-11T21:26:39.672Z,99.90
2023-05-11T21:28:41.334Z,99.90
2023-05-11T21:30:43.034Z,99.90
2023-05-11T21:32:46.295Z,99.90
2023-05-11T21:34:48.060Z,99.90
2023-05-11T21:36:49.762Z,99.90
2023-05-11T21:38:51.485Z,99.90
2023-05-11T21:40:54.449Z,99.90
2023-05-11T21:42:56.071Z,99.90
2023-05-11T21:44:57.720Z,99.90
2023-05-11T21:46:59.431Z,99.90
2023-05-11T21:49:01.175Z,99.90
2023-05-11T21:51:02.887Z,99.90
2023-05-11T21:53:05.358Z,99.90
2023-05-11T21:55:07.416Z,99.90
2023-05-11T21:57:09.246Z,99.90
2023-05-11T21:59:10.973Z,99.90
2023-05-11T22:01:12.946Z,99.90
2023-05-11T22:03:14.868Z,99.90
2023-05-11T22:05:17.203Z,99.90
2023-05-11T22:07:19.989Z,99.90
2023-05-11T22:09:21.892Z,99.90
2023-05-11T22:11:24.230Z,99.90
2023-05-11T22:13:26.165Z,99.90
2023-05-11T22:15:28.406Z,99.90
2023-05-11T22:17:30.153Z,99.90
2023-05-11T22:19:31.889Z,99.90
2023-05-11T22:21:33.635Z,99.90
2023-05-11T22:23:35.519Z,99.90
2023-05-11T22:25:37.200Z,99.90
2023-05-11T22:27:39.002Z,99.90
2023-05-11T22:29:41.043Z,99.90
2023-05-11T22:31:44.725Z,99.90
2023-05-11T22:33:47.794Z,99.90
2023-05-11T22:35:49.493Z,99.90
2023-05-11T22:37:51.139Z,99.90
2023-05-11T22:39:54.111Z,99.90
2023-05-11T22:41:56.465Z,99.90
2023-05-11T22:43:58.303Z,99.90
2023-05-11T22:46:00.059Z,99.90
2023-05-11T22:48:02.426Z,99.90
2023-05-11T22:50:04.358Z,99.90
2023-05-11T22:52:06.658Z,99.90
2023-05-11T22:54:08.292Z,99.90
2023-05-11T22:56:10.005Z,99.90
2023-05-11T22:58:11.660Z,99.90
2023-05-11T23:00:13.684Z,99.90
2023-05-11T23:02:15.408Z,99.90
2023-05-11T23:04:17.066Z,99.90
2023-05-11T23:06:18.788Z,99.90
2023-05-11T23:08:25.623Z,99.90
2023-05-11T23:10:28.523Z,99.90
2023-05-11T23:12:30.325Z,99.90
2023-05-11T23:14:32.201Z,99.90
2023-05-11T23:16:33.894Z,99.90
2023-05-11T23:18:35.771Z,99.90
2023-05-11T23:20:37.737Z,99.90
2023-05-11T23:22:39.482Z,99.90
2023-05-11T23:24:41.091Z,99.90
2023-05-11T23:26:42.740Z,99.90
2023-05-11T23:28:44.864Z,99.90
2023-05-11T23:30:46.530Z,99.90
2023-05-11T23:32:48.349Z,99.90
2023-05-11T23:34:49.979Z,99.90
2023-05-11T23:36:51.743Z,99.90
2023-05-11T23:38:53.821Z,99.90
2023-05-11T23:40:55.445Z,99.90
2023-05-11T23:42:57.247Z,99.90
2023-05-11T23:45:04.113Z,99.90
2023-05-11T23:47:06.047Z,99.90
2023-05-11T23:49:07.743Z,99.90
2023-05-11T23:51:09.664Z,99.90
2023-05-11T23:53:11.616Z,99.90
2023-05-11T23:55:13.299Z,99.90
2023-05-11T23:57:15.203Z,99.90
2023-05-11T23:59:16.907Z,99.90
