createdAt,value
2023-02-22T00:04:58.289Z,100963.91
2023-02-22T00:10:00.952Z,100957.56
2023-02-22T00:15:02.281Z,100951.88
2023-02-22T00:20:06.581Z,100946.00
2023-02-22T00:25:08.190Z,100943.44
2023-02-22T00:30:13.711Z,100943.16
2023-02-22T00:35:18.962Z,100936.53
2023-02-22T00:40:22.204Z,100927.28
2023-02-22T00:45:25.613Z,100927.00
2023-02-22T00:50:28.716Z,100920.88
2023-02-22T00:55:31.683Z,100922.91
2023-02-22T01:00:32.989Z,100911.94
2023-02-22T01:05:34.326Z,100904.97
2023-02-22T01:10:37.162Z,100898.06
2023-02-22T01:15:41.148Z,100894.25
2023-02-22T01:20:47.162Z,100892.09
2023-02-22T01:25:48.570Z,100886.91
2023-02-22T01:30:50.376Z,100886.63
2023-02-22T01:35:51.862Z,100887.00
2023-02-22T01:40:53.188Z,100876.28
2023-02-22T01:46:04.938Z,100872.44
2023-02-22T01:51:10.766Z,100869.47
2023-02-22T01:56:12.491Z,100864.84
2023-02-22T02:01:14.444Z,100863.19
2023-02-22T02:06:16.763Z,100867.06
2023-02-22T02:11:21.452Z,100855.03
2023-02-22T02:16:27.046Z,100852.34
2023-02-22T02:21:37.501Z,100851.66
2023-02-22T02:26:55.017Z,100846.91
2023-02-22T02:32:15.242Z,100838.00
2023-02-22T02:37:33.171Z,100844.81
2023-02-22T02:42:37.481Z,100839.41
2023-02-22T02:47:42.422Z,100835.72
2023-02-22T02:52:44.580Z,100844.97
2023-02-22T02:57:45.935Z,100836.16
2023-02-22T03:02:55.992Z,100839.69
2023-02-22T03:08:10.925Z,100839.38
2023-02-22T03:13:12.675Z,100830.81
2023-02-22T03:18:29.088Z,100830.88
2023-02-22T03:23:55.908Z,100836.84
2023-02-22T03:28:58.549Z,100832.72
2023-02-22T03:34:02.086Z,100834.59
2023-02-22T03:39:04.300Z,100823.38
2023-02-22T03:44:09.409Z,100836.75
2023-02-22T03:49:29.867Z,100839.44
2023-02-22T03:54:31.804Z,100837.25
2023-02-22T03:59:33.341Z,100834.41
2023-02-22T04:04:34.696Z,100828.00
2023-02-22T04:09:36.053Z,100829.41
2023-02-22T04:14:37.364Z,100835.25
2023-02-22T04:19:38.691Z,100836.50
2023-02-22T04:24:40.036Z,100829.63
2023-02-22T04:29:41.369Z,100827.31
2023-02-22T04:34:42.745Z,100816.34
2023-02-22T04:39:44.202Z,100807.66
2023-02-22T04:44:45.738Z,100809.88
2023-02-22T04:49:47.091Z,100820.44
2023-02-22T04:54:48.838Z,100813.09
2023-02-22T04:59:51.122Z,100813.91
2023-02-22T05:04:52.597Z,100813.63
2023-02-22T05:09:53.966Z,100806.13
2023-02-22T05:14:55.301Z,100802.44
2023-02-22T05:19:56.616Z,100807.34
2023-02-22T05:24:58.016Z,100805.44
2023-02-22T05:29:59.470Z,100802.16
2023-02-22T05:35:00.808Z,100804.97
2023-02-22T05:40:02.134Z,100806.19
2023-02-22T05:45:03.760Z,100804.00
2023-02-22T05:50:05.311Z,100795.59
2023-02-22T05:55:07.696Z,100795.81
2023-02-22T06:00:09.358Z,100789.34
2023-02-22T06:05:10.931Z,100782.84
2023-02-22T06:10:13.891Z,100786.53
2023-02-22T06:15:16.044Z,100790.59
2023-02-22T06:20:18.862Z,100786.53
2023-02-22T06:25:22.183Z,100776.75
2023-02-22T06:30:24.568Z,100779.50
2023-02-22T06:35:26.387Z,100775.03
2023-02-22T06:40:29.543Z,100778.75
2023-02-22T06:45:31.040Z,100785.78
2023-02-22T06:50:35.937Z,100788.94
2023-02-22T06:55:37.535Z,100788.94
2023-02-22T07:00:38.913Z,100791.09
2023-02-22T07:05:40.239Z,100796.78
2023-02-22T07:10:41.679Z,100794.38
2023-02-22T07:15:42.987Z,100793.28
2023-02-22T07:20:44.344Z,100793.03
2023-02-22T07:25:45.721Z,100787.88
2023-02-22T07:30:47.112Z,100793.44
2023-02-22T07:35:49.615Z,100797.75
2023-02-22T07:40:50.927Z,100801.09
2023-02-22T07:45:53.237Z,100804.47
2023-02-22T07:50:54.602Z,100787.19
2023-02-22T07:56:00.226Z,100784.44
2023-02-22T08:01:04.662Z,100782.56
2023-02-22T08:06:07.027Z,100785.63
2023-02-22T08:11:08.774Z,100787.19
2023-02-22T08:16:10.091Z,100761.81
2023-02-22T08:21:11.465Z,100764.28
2023-02-22T08:26:18.380Z,100750.03
2023-02-22T08:31:20.190Z,100747.44
2023-02-22T08:36:21.775Z,100750.25
2023-02-22T08:41:23.081Z,100743.63
2023-02-22T08:46:24.429Z,100731.81
2023-02-22T08:51:27.717Z,100734.88
2023-02-22T08:56:30.135Z,100736.63
2023-02-22T09:01:33.670Z,100733.72
2023-02-22T09:06:35.388Z,100733.22
2023-02-22T09:11:36.771Z,100731.47
2023-02-22T09:16:38.204Z,100725.34
2023-02-22T09:21:40.381Z,100723.34
2023-02-22T09:26:47.241Z,100722.59
2023-02-22T09:31:49.490Z,100722.88
2023-02-22T09:36:51.135Z,100711.47
2023-02-22T09:42:28.024Z,100711.88
2023-02-22T09:47:40.170Z,100711.47
2023-02-22T09:52:47.556Z,100701.31
2023-02-22T09:57:49.537Z,100704.19
2023-02-22T10:02:59.886Z,100702.41
2023-02-22T10:08:08.772Z,100693.72
2023-02-22T10:13:31.633Z,100688.00
2023-02-22T10:18:35.994Z,100690.44
2023-02-22T10:23:37.280Z,100693.13
2023-02-22T10:28:40.450Z,100676.81
2023-02-22T10:33:46.300Z,100679.16
2023-02-22T10:39:07.875Z,100664.69
2023-02-22T10:44:09.229Z,100659.53
2023-02-22T10:49:10.969Z,100659.25
2023-02-22T10:54:15.442Z,100668.25
2023-02-22T10:59:32.773Z,100669.09
2023-02-22T11:04:45.263Z,100648.50
2023-02-22T11:09:48.364Z,100639.50
2023-02-22T11:14:49.724Z,100635.50
2023-02-22T11:19:51.203Z,100635.91
2023-02-22T11:24:59.258Z,100628.59
2023-02-22T11:30:10.618Z,100623.41
2023-02-22T11:35:30.489Z,100617.56
2023-02-22T11:40:33.364Z,100607.97
2023-02-22T11:45:37.390Z,100609.69
2023-02-22T11:50:51.907Z,100605.69
2023-02-22T11:55:53.268Z,100592.84
2023-02-22T12:01:17.233Z,100597.06
2023-02-22T12:06:24.788Z,100582.34
2023-02-22T12:11:32.652Z,100586.16
2023-02-22T12:16:34.082Z,100583.50
2023-02-22T12:21:39.556Z,100585.50
2023-02-22T12:26:42.132Z,100574.88
2023-02-22T12:31:46.562Z,100577.69
2023-02-22T12:36:53.372Z,100568.78
2023-02-22T12:41:56.091Z,100564.72
2023-02-22T12:46:58.365Z,100564.06
2023-02-22T12:52:20.648Z,100555.03
2023-02-22T12:57:34.743Z,100554.31
2023-02-22T13:02:40.307Z,100544.88
2023-02-22T13:07:55.551Z,100542.16
2023-02-22T13:13:03.816Z,100543.47
2023-02-22T13:18:11.316Z,100536.72
2023-02-22T13:23:30.761Z,100540.94
2023-02-22T13:28:36.384Z,100538.66
2023-02-22T13:33:46.704Z,100529.09
2023-02-22T13:38:54.026Z,100524.38
2023-02-22T13:44:10.729Z,100509.00
2023-02-22T13:49:20.899Z,100515.06
2023-02-22T13:54:29.856Z,100510.63
2023-02-22T13:59:36.351Z,100515.00
2023-02-22T14:04:39.242Z,100510.84
2023-02-22T14:09:45.482Z,100513.84
2023-02-22T14:15:10.717Z,100508.63
2023-02-22T14:20:19.459Z,100503.25
2023-02-22T14:25:33.006Z,100502.75
2023-02-22T14:30:36.621Z,100503.09
2023-02-22T14:35:49.526Z,100500.84
2023-02-22T14:40:52.100Z,100500.88
2023-02-22T14:45:54.782Z,100496.31
2023-02-22T14:50:56.074Z,100492.25
2023-02-22T14:56:20.985Z,100487.22
2023-02-22T15:01:31.229Z,100480.53
2023-02-22T15:06:38.201Z,100480.81
2023-02-22T15:11:39.592Z,100476.41
2023-02-22T15:16:46.101Z,100474.84
2023-02-22T15:21:49.933Z,100485.59
2023-02-22T15:27:01.068Z,100492.25
2023-02-22T15:32:17.927Z,100487.25
2023-02-22T15:37:24.959Z,100484.44
2023-02-22T15:42:29.742Z,100486.06
2023-02-22T15:47:34.502Z,100484.72
2023-02-22T15:52:35.840Z,100496.41
2023-02-22T15:57:37.244Z,100490.75
2023-02-22T16:02:39.115Z,100498.78
2023-02-22T16:07:45.299Z,100500.81
2023-02-22T16:12:48.420Z,100508.47
2023-02-22T16:18:01.586Z,100509.66
2023-02-22T16:23:22.208Z,100510.28
2023-02-22T16:28:25.848Z,100510.47
2023-02-22T16:33:33.648Z,100518.53
2023-02-22T16:38:38.352Z,100514.91
2023-02-22T16:43:39.795Z,100516.16
2023-02-22T16:48:42.459Z,100521.22
2023-02-22T16:53:44.620Z,100528.25
2023-02-22T16:58:46.805Z,100531.66
2023-02-22T17:03:48.348Z,100539.06
2023-02-22T17:08:51.926Z,100537.28
2023-02-22T17:13:53.413Z,100538.06
2023-02-22T17:18:54.720Z,100551.13
2023-02-22T17:23:56.097Z,100554.50
2023-02-22T17:28:57.415Z,100560.88
2023-02-22T17:34:04.744Z,100562.25
2023-02-22T17:39:06.627Z,100570.03
2023-02-22T17:44:08.042Z,100574.44
2023-02-22T17:49:09.388Z,100575.81
2023-02-22T17:54:10.706Z,100575.38
2023-02-22T17:59:12.241Z,100583.97
2023-02-22T18:04:13.557Z,100575.38
2023-02-22T18:09:17.643Z,100579.59
2023-02-22T18:14:19.056Z,100578.72
2023-02-22T18:19:23.072Z,100573.16
2023-02-22T18:24:24.629Z,100584.66
2023-02-22T18:29:26.016Z,100583.00
2023-02-22T18:34:28.111Z,100575.97
2023-02-22T18:39:33.751Z,100581.91
2023-02-22T18:44:35.115Z,100581.34
2023-02-22T18:49:36.428Z,100578.31
2023-02-22T18:54:39.252Z,100581.72
2023-02-22T18:59:41.556Z,100582.13
2023-02-22T19:04:45.914Z,100583.13
2023-02-22T19:09:51.000Z,100586.13
2023-02-22T19:14:52.544Z,100584.91
2023-02-22T19:19:54.221Z,100593.94
2023-02-22T19:24:55.804Z,100588.97
2023-02-22T19:29:57.503Z,100585.78
2023-02-22T19:35:06.864Z,100581.56
2023-02-22T19:40:09.840Z,100586.63
2023-02-22T19:45:11.369Z,100591.91
2023-02-22T19:50:13.734Z,100593.06
2023-02-22T19:55:15.157Z,100598.53
2023-02-22T20:00:24.217Z,100596.34
2023-02-22T20:05:25.576Z,100599.59
2023-02-22T20:10:26.985Z,100605.91
2023-02-22T20:15:29.064Z,100608.34
2023-02-22T20:20:31.829Z,100611.47
2023-02-22T20:25:35.339Z,100613.78
2023-02-22T20:30:37.513Z,100617.44
2023-02-22T20:35:39.024Z,100617.19
2023-02-22T20:40:41.169Z,100616.03
2023-02-22T20:45:42.587Z,100614.38
2023-02-22T20:50:44.044Z,100620.22
2023-02-22T20:55:49.176Z,100620.59
2023-02-22T21:00:50.673Z,100623.13
2023-02-22T21:05:52.120Z,100628.47
2023-02-22T21:10:53.464Z,100635.91
2023-02-22T21:15:55.151Z,100632.75
2023-02-22T21:20:56.478Z,100629.59
2023-02-22T21:25:57.996Z,100636.28
2023-02-22T21:31:04.080Z,100635.91
2023-02-22T21:36:11.630Z,100638.97
2023-02-22T21:41:13.553Z,100642.81
2023-02-22T21:46:15.002Z,100640.75
2023-02-22T21:51:19.207Z,100642.75
2023-02-22T21:56:24.146Z,100645.44
2023-02-22T22:01:29.755Z,100655.13
2023-02-22T22:06:32.412Z,100646.78
2023-02-22T22:11:33.783Z,100648.88
2023-02-22T22:16:35.935Z,100640.13
2023-02-22T22:21:37.731Z,100650.56
2023-02-22T22:26:39.141Z,100639.34
2023-02-22T22:31:40.572Z,100648.75
2023-02-22T22:36:41.998Z,100643.22
2023-02-22T22:41:46.467Z,100648.03
2023-02-22T22:46:49.682Z,100644.53
2023-02-22T22:51:51.198Z,100650.31
2023-02-22T22:56:52.585Z,100655.69
2023-02-22T23:01:56.588Z,100651.34
2023-02-22T23:06:57.937Z,100643.47
2023-02-22T23:12:08.908Z,100642.94
2023-02-22T23:17:31.474Z,100642.31
2023-02-22T23:22:33.217Z,100641.13
2023-02-22T23:27:34.790Z,100636.72
2023-02-22T23:32:36.185Z,100648.66
2023-02-22T23:37:38.676Z,100641.13
2023-02-22T23:42:39.977Z,100647.53
2023-02-22T23:47:43.937Z,100652.28
2023-02-22T23:52:46.228Z,100643.22
2023-02-22T23:57:47.644Z,100651.66
