createdAt,value
2019-01-23T00:03:04.197Z,-2.94
2019-01-23T00:05:32.985Z,-2.99
2019-01-23T00:11:14.961Z,-2.91
2019-01-23T00:14:02.767Z,-2.85
2019-01-23T00:16:50.614Z,-2.80
2019-01-23T00:19:59.067Z,-3.04
2019-01-23T00:25:21.199Z,-3.05
2019-01-23T00:28:09.158Z,-3.05
2019-01-23T00:30:37.832Z,-3.07
2019-01-23T00:33:25.674Z,-3.16
2019-01-23T00:36:13.583Z,-3.21
2019-01-23T00:39:01.643Z,-3.21
2019-01-23T00:41:30.358Z,-3.24
2019-01-23T00:49:07.882Z,-3.28
2019-01-23T00:51:55.814Z,-3.23
2019-01-23T00:54:43.789Z,-3.34
2019-01-23T00:57:12.469Z,-3.29
2019-01-23T01:00:00.429Z,-3.28
2019-01-23T01:02:48.567Z,-3.27
2019-01-23T01:05:57.065Z,-3.30
2019-01-23T01:08:44.995Z,-3.26
2019-01-23T01:14:01.335Z,-3.19
2019-01-23T01:16:30.009Z,-3.23
2019-01-23T01:21:32.866Z,-3.33
2019-01-23T01:26:54.955Z,-3.29
2019-01-23T01:35:09.873Z,-3.17
2019-01-23T01:37:57.664Z,-3.22
2019-01-23T01:40:45.622Z,-3.26
2019-01-23T01:43:33.447Z,-3.17
2019-01-23T01:46:21.422Z,-3.32
2019-01-23T01:49:09.351Z,-3.30
2019-01-23T01:51:57.187Z,-3.31
2019-01-23T01:54:45.092Z,-3.36
2019-01-23T01:57:33.062Z,-3.28
2019-01-23T02:00:21.156Z,-3.19
2019-01-23T02:03:30.388Z,-3.21
2019-01-23T02:06:00.099Z,-3.17
2019-01-23T02:08:48.070Z,-3.14
2019-01-23T02:11:35.873Z,-3.22
2019-01-23T02:16:59.324Z,-3.38
2019-01-23T02:19:27.994Z,-3.40
2019-01-23T02:22:15.996Z,-3.31
2019-01-23T02:24:44.768Z,-3.46
2019-01-23T02:27:32.873Z,-3.37
2019-01-23T02:30:20.814Z,-3.33
2019-01-23T02:35:43.376Z,-3.39
2019-01-23T02:38:31.302Z,-3.31
2019-01-23T02:41:19.262Z,-3.24
2019-01-23T02:44:07.160Z,-3.25
2019-01-23T02:46:47.892Z,-3.25
2019-01-23T02:49:35.787Z,-3.34
2019-01-23T02:52:23.852Z,-3.38
2019-01-23T02:55:11.707Z,-3.39
2019-01-23T03:00:54.795Z,-3.32
2019-01-23T03:03:42.721Z,-3.33
2019-01-23T03:09:45.495Z,-3.35
2019-01-23T03:12:33.403Z,-3.31
2019-01-23T03:15:21.352Z,-3.38
2019-01-23T03:18:09.313Z,-3.31
2019-01-23T03:20:57.346Z,-3.39
2019-01-23T03:23:45.199Z,-3.38
2019-01-23T03:26:33.156Z,-3.43
2019-01-23T03:29:41.626Z,-3.45
2019-01-23T03:32:29.561Z,-3.46
2019-01-23T03:35:17.428Z,-3.45
2019-01-23T03:37:46.120Z,-3.48
2019-01-23T03:40:54.702Z,-3.45
2019-01-23T03:43:42.617Z,-3.46
2019-01-23T03:46:30.576Z,-3.46
2019-01-23T03:49:18.487Z,-3.51
2019-01-23T03:52:06.487Z,-3.38
2019-01-23T03:54:54.411Z,-3.25
2019-01-23T03:58:02.900Z,-3.32
2019-01-23T04:00:50.781Z,-3.31
2019-01-23T04:03:19.447Z,-3.28
2019-01-23T04:06:07.582Z,-3.41
2019-01-23T04:08:36.338Z,-3.42
2019-01-23T04:11:44.839Z,-3.36
2019-01-23T04:14:32.680Z,-3.48
2019-01-23T04:17:20.634Z,-3.54
2019-01-23T04:20:08.583Z,-3.51
2019-01-23T04:22:56.537Z,-3.52
2019-01-23T04:28:39.649Z,-3.50
2019-01-23T04:31:48.092Z,-3.56
2019-01-23T04:37:08.979Z,-3.59
2019-01-23T04:39:56.941Z,-3.64
2019-01-23T04:42:44.827Z,-3.57
2019-01-23T04:45:53.270Z,-3.65
2019-01-23T04:48:41.241Z,-3.71
2019-01-23T04:51:48.204Z,-3.75
2019-01-23T04:54:36.163Z,-3.82
2019-01-23T05:00:52.796Z,-3.73
2019-01-23T05:03:40.702Z,-3.77
2019-01-23T05:06:09.400Z,-3.73
2019-01-23T05:08:57.286Z,-3.76
2019-01-23T05:11:45.179Z,-3.73
2019-01-23T05:14:33.119Z,-3.71
2019-01-23T05:23:22.771Z,-3.57
2019-01-23T05:26:10.707Z,-3.56
2019-01-23T05:28:58.598Z,-3.66
2019-01-23T05:31:46.532Z,-3.61
2019-01-23T05:34:34.424Z,-3.56
2019-01-23T05:37:22.292Z,-3.62
2019-01-23T05:40:10.217Z,-3.59
2019-01-23T05:42:58.175Z,-3.61
2019-01-23T05:45:46.135Z,-3.68
2019-01-23T05:48:14.798Z,-3.75
2019-01-23T05:51:02.775Z,-3.74
2019-01-23T05:53:50.572Z,-3.73
2019-01-23T05:56:38.507Z,-3.73
2019-01-23T05:59:26.313Z,-3.72
2019-01-23T06:02:14.255Z,-3.60
2019-01-23T06:05:02.216Z,-3.73
2019-01-23T06:10:56.999Z,-3.41
2019-01-23T06:13:45.000Z,-3.46
2019-01-23T06:16:32.996Z,-3.44
2019-01-23T06:19:20.949Z,-3.64
2019-01-23T06:22:08.794Z,-3.59
2019-01-23T06:24:56.762Z,-3.66
2019-01-23T06:27:44.665Z,-3.71
2019-01-23T06:30:32.595Z,-3.72
2019-01-23T06:33:01.353Z,-3.66
2019-01-23T06:35:49.266Z,-3.74
2019-01-23T06:38:37.154Z,-3.68
2019-01-23T06:41:05.822Z,-3.70
2019-01-23T06:43:53.739Z,-3.79
2019-01-23T06:46:41.658Z,-3.76
2019-01-23T06:49:29.545Z,-3.79
2019-01-23T06:52:17.503Z,-3.66
2019-01-23T06:55:05.394Z,-3.66
2019-01-23T06:57:53.314Z,-3.60
2019-01-23T07:01:01.800Z,-3.78
2019-01-23T07:03:49.704Z,-3.78
2019-01-23T07:06:18.408Z,-3.77
2019-01-23T07:09:06.325Z,-3.71
2019-01-23T07:11:54.202Z,-3.84
2019-01-23T07:14:42.210Z,-3.87
2019-01-23T07:17:29.996Z,-3.80
2019-01-23T07:20:38.543Z,-3.75
2019-01-23T07:23:26.344Z,-3.71
2019-01-23T07:26:14.181Z,-3.69
2019-01-23T07:29:02.085Z,-3.70
2019-01-23T07:31:49.959Z,-3.64
2019-01-23T07:34:37.851Z,-3.66
2019-01-23T07:37:06.505Z,-3.62
2019-01-23T07:39:54.437Z,-3.77
2019-01-23T07:42:42.282Z,-3.67
2019-01-23T07:45:50.770Z,-3.64
2019-01-23T07:48:38.727Z,-3.63
2019-01-23T07:51:26.890Z,-3.66
2019-01-23T07:54:14.847Z,-3.66
2019-01-23T07:57:02.804Z,-3.64
2019-01-23T07:59:50.635Z,-3.57
2019-01-23T08:02:38.463Z,-3.58
2019-01-23T08:05:46.922Z,-3.45
2019-01-23T08:08:34.868Z,-3.31
2019-01-23T08:11:22.766Z,-3.09
2019-01-23T08:14:10.675Z,-3.11
2019-01-23T08:16:58.613Z,-3.06
2019-01-23T08:19:46.573Z,-3.15
2019-01-23T08:22:34.551Z,-3.08
2019-01-23T08:28:37.429Z,-2.95
2019-01-23T08:31:06.093Z,-3.16
2019-01-23T08:33:34.808Z,-3.02
2019-01-23T08:36:03.501Z,-3.05
2019-01-23T08:38:51.455Z,-3.09
2019-01-23T08:41:20.124Z,-2.91
2019-01-23T08:44:08.074Z,-2.91
2019-01-23T08:46:55.854Z,-2.66
2019-01-23T08:49:24.564Z,-2.63
2019-01-23T08:52:12.452Z,-2.68
2019-01-23T08:55:00.426Z,-2.82
2019-01-23T08:57:29.160Z,-2.75
2019-01-23T09:00:16.954Z,-2.81
2019-01-23T09:05:38.823Z,-2.67
2019-01-23T09:08:07.538Z,-2.78
2019-01-23T09:10:36.206Z,-2.86
2019-01-23T09:16:18.628Z,-2.55
2019-01-23T09:18:47.347Z,-2.37
2019-01-23T09:21:35.139Z,-2.51
2019-01-23T09:24:23.224Z,-2.40
2019-01-23T09:29:39.571Z,-2.01
2019-01-23T09:32:48.065Z,-1.87
2019-01-23T09:35:56.530Z,-1.82
2019-01-23T09:39:04.722Z,-2.11
2019-01-23T09:42:11.879Z,-1.97
2019-01-23T09:45:19.053Z,-1.77
2019-01-23T09:48:27.572Z,-1.71
2019-01-23T09:51:36.048Z,-1.70
2019-01-23T09:54:44.480Z,-1.82
2019-01-23T09:57:32.305Z,-1.41
2019-01-23T10:00:20.253Z,-1.15
2019-01-23T10:02:48.914Z,-1.31
2019-01-23T10:05:17.622Z,-1.36
2019-01-23T10:08:05.582Z,-1.26
2019-01-23T10:10:53.379Z,-1.17
2019-01-23T10:13:41.290Z,-1.22
2019-01-23T10:16:10.005Z,-1.03
2019-01-23T10:18:57.838Z,-1.04
2019-01-23T10:21:26.531Z,-1.18
2019-01-23T10:24:14.447Z,-1.30
2019-01-23T10:27:02.399Z,-1.19
2019-01-23T10:29:50.289Z,-0.83
2019-01-23T10:32:18.944Z,-0.74
2019-01-23T10:35:06.777Z,-0.43
2019-01-23T10:40:23.137Z,-0.67
2019-01-23T10:43:10.991Z,-0.54
2019-01-23T10:45:39.700Z,-0.29
2019-01-23T10:48:27.622Z,-0.47
2019-01-23T10:51:15.445Z,-0.46
2019-01-23T10:54:03.276Z,-0.54
2019-01-23T10:56:32.010Z,-0.91
2019-01-23T10:59:20.028Z,-0.85
2019-01-23T11:02:07.989Z,-0.80
2019-01-23T11:04:55.906Z,-0.66
2019-01-23T11:07:43.811Z,-0.89
2019-01-23T11:10:52.373Z,-1.02
2019-01-23T11:13:40.316Z,-0.68
2019-01-23T11:16:28.272Z,-0.38
2019-01-23T11:19:16.179Z,-0.12
2019-01-23T11:22:04.147Z,-0.05
2019-01-23T11:24:52.142Z,-0.01
2019-01-23T11:27:20.804Z,0.27
2019-01-23T11:30:08.762Z,0.09
2019-01-23T11:32:37.429Z,0.28
2019-01-23T11:35:45.915Z,0.06
2019-01-23T11:38:33.704Z,-0.35
2019-01-23T11:41:02.408Z,-0.11
2019-01-23T11:43:50.294Z,-0.10
2019-01-23T11:46:38.088Z,-0.36
2019-01-23T11:49:06.771Z,-0.32
2019-01-23T11:51:54.741Z,-0.61
2019-01-23T11:54:23.403Z,-0.64
2019-01-23T11:57:11.280Z,-0.49
2019-01-23T11:59:59.202Z,-0.33
2019-01-23T12:02:30.942Z,-0.18
2019-01-23T12:04:58.364Z,-0.34
2019-01-23T12:07:27.074Z,-0.39
2019-01-23T12:09:55.740Z,-0.24
2019-01-23T12:12:43.624Z,-0.11
2019-01-23T12:15:52.063Z,-0.35
2019-01-23T12:18:20.787Z,-0.50
2019-01-23T12:21:08.666Z,-0.51
2019-01-23T12:23:37.328Z,-0.43
2019-01-23T12:26:25.163Z,-0.63
2019-01-23T12:29:13.066Z,-0.57
2019-01-23T12:32:01.017Z,-0.51
2019-01-23T12:34:48.906Z,-0.51
2019-01-23T12:37:36.754Z,-0.79
2019-01-23T12:40:45.230Z,-0.66
2019-01-23T12:43:53.706Z,-0.67
2019-01-23T12:46:41.628Z,-0.68
2019-01-23T12:49:10.326Z,-0.66
2019-01-23T12:51:58.178Z,-0.66
2019-01-23T12:54:46.071Z,-0.81
2019-01-23T12:57:33.981Z,-0.71
2019-01-23T13:00:22.062Z,-0.54
2019-01-23T13:03:10.027Z,-0.46
2019-01-23T13:05:38.693Z,-0.21
2019-01-23T13:08:07.389Z,-0.18
2019-01-23T13:10:55.226Z,-0.02
2019-01-23T13:13:43.108Z,0.05
2019-01-23T13:16:30.952Z,0.04
2019-01-23T13:19:18.831Z,0.05
2019-01-23T13:22:06.667Z,0.18
2019-01-23T13:24:54.645Z,0.15
2019-01-23T13:27:42.451Z,0.24
2019-01-23T13:30:30.493Z,0.37
2019-01-23T13:33:18.442Z,0.37
2019-01-23T13:36:26.973Z,-0.12
2019-01-23T13:39:14.905Z,0.23
2019-01-23T13:41:43.613Z,0.20
2019-01-23T13:44:31.452Z,0.22
2019-01-23T13:49:53.440Z,0.09
2019-01-23T13:52:41.369Z,0.09
2019-01-23T13:55:49.818Z,-0.02
2019-01-23T13:58:41.740Z,-0.13
2019-01-23T14:01:08.080Z,-0.28
2019-01-23T14:03:55.975Z,-0.39
2019-01-23T14:06:43.896Z,-0.36
2019-01-23T14:09:12.611Z,-0.43
2019-01-23T14:12:21.082Z,-0.55
2019-01-23T14:14:49.791Z,-0.84
2019-01-23T14:17:37.783Z,-0.71
2019-01-23T14:20:46.279Z,-0.83
2019-01-23T14:23:14.921Z,-0.93
2019-01-23T14:26:02.819Z,-0.80
2019-01-23T14:28:50.693Z,-0.67
2019-01-23T14:33:53.646Z,-0.96
2019-01-23T14:36:41.567Z,-1.03
2019-01-23T14:39:29.523Z,-1.15
2019-01-23T14:42:17.371Z,-1.28
2019-01-23T14:45:05.202Z,-1.28
2019-01-23T14:47:53.093Z,-1.29
2019-01-23T14:51:01.583Z,-1.32
2019-01-23T14:53:49.412Z,-1.33
2019-01-23T14:56:37.283Z,-1.40
2019-01-23T15:02:33.333Z,-1.56
2019-01-23T15:05:21.295Z,-1.59
2019-01-23T15:08:09.252Z,-1.56
2019-01-23T15:10:57.179Z,-1.67
2019-01-23T15:13:45.139Z,-1.52
2019-01-23T15:16:33.052Z,-1.69
2019-01-23T15:19:01.765Z,-1.68
2019-01-23T15:21:30.404Z,-1.69
2019-01-23T15:24:18.364Z,-1.86
2019-01-23T15:27:06.315Z,-1.94
2019-01-23T15:29:54.285Z,-2.06
2019-01-23T15:32:42.245Z,-1.97
2019-01-23T15:35:52.133Z,-1.90
2019-01-23T15:38:40.319Z,-1.93
2019-01-23T15:41:09.027Z,-2.05
2019-01-23T15:43:56.989Z,-2.06
2019-01-23T15:46:44.834Z,-2.10
2019-01-23T15:49:32.822Z,-2.19
2019-01-23T15:52:20.658Z,-2.16
2019-01-23T15:55:08.501Z,-2.12
2019-01-23T15:57:37.209Z,-2.25
2019-01-23T16:00:45.705Z,-2.28
2019-01-23T16:03:14.362Z,-2.32
2019-01-23T16:05:43.012Z,-2.34
2019-01-23T16:08:11.722Z,-2.41
2019-01-23T16:10:59.670Z,-2.46
2019-01-23T16:13:28.465Z,-2.53
2019-01-23T16:15:57.128Z,-2.52
2019-01-23T16:18:25.846Z,-2.45
2019-01-23T16:20:54.543Z,-2.37
2019-01-23T16:23:23.249Z,-2.41
2019-01-23T16:26:11.142Z,-2.33
2019-01-23T16:28:59.056Z,-2.41
2019-01-23T16:31:46.954Z,-2.38
2019-01-23T16:34:34.842Z,-2.38
2019-01-23T16:37:22.763Z,-2.42
2019-01-23T16:40:10.609Z,-2.37
2019-01-23T16:42:58.452Z,-2.25
2019-01-23T16:46:06.923Z,-2.40
2019-01-23T16:48:54.776Z,-2.23
2019-01-23T16:51:43.103Z,-2.34
2019-01-23T16:54:32.298Z,-2.25
2019-01-23T16:57:00.965Z,-2.26
2019-01-23T16:59:48.789Z,-2.39
2019-01-23T17:02:38.786Z,-2.28
2019-01-23T17:05:46.790Z,-2.23
2019-01-23T17:08:34.752Z,-2.36
2019-01-23T17:11:03.478Z,-2.52
2019-01-23T17:13:39.308Z,-2.35
2019-01-23T17:19:01.326Z,-2.41
2019-01-23T17:21:49.222Z,-2.22
2019-01-23T17:24:37.123Z,-2.29
2019-01-23T17:30:00.274Z,-2.24
2019-01-23T17:32:48.173Z,-2.38
2019-01-23T17:35:56.735Z,-2.27
2019-01-23T17:38:27.036Z,-2.23
2019-01-23T17:41:14.921Z,-2.45
2019-01-23T17:44:02.836Z,-2.33
2019-01-23T17:46:50.984Z,-2.30
2019-01-23T17:49:38.780Z,-2.34
2019-01-23T17:52:07.895Z,-2.42
2019-01-23T17:54:55.673Z,-2.38
2019-01-23T17:57:43.496Z,-2.30
2019-01-23T18:00:51.987Z,-2.42
2019-01-23T18:03:39.942Z,-2.36
2019-01-23T18:06:08.640Z,-2.31
2019-01-23T18:08:56.532Z,-2.41
2019-01-23T18:11:44.356Z,-2.61
2019-01-23T18:14:32.355Z,-2.45
2019-01-23T18:17:20.248Z,-2.38
2019-01-23T18:20:08.223Z,-2.39
2019-01-23T18:22:56.339Z,-2.38
2019-01-23T18:31:35.666Z,-2.57
2019-01-23T18:34:42.915Z,-2.44
2019-01-23T18:37:51.413Z,-2.56
2019-01-23T18:43:38.915Z,-2.64
2019-01-23T18:46:47.392Z,-2.57
2019-01-23T18:49:55.884Z,-2.40
2019-01-23T18:52:43.801Z,-2.51
2019-01-23T18:55:52.283Z,-2.50
2019-01-23T18:58:40.073Z,-2.40
2019-01-23T19:01:28.022Z,-2.50
2019-01-23T19:03:56.876Z,-2.52
2019-01-23T19:06:44.918Z,-2.47
2019-01-23T19:09:32.841Z,-2.49
2019-01-23T19:12:41.336Z,-2.47
2019-01-23T19:15:49.788Z,-2.38
2019-01-23T19:18:58.277Z,-2.41
2019-01-23T19:24:33.755Z,-2.49
2019-01-23T19:27:21.685Z,-2.42
2019-01-23T19:29:50.378Z,-2.41
2019-01-23T19:32:19.074Z,-2.31
2019-01-23T19:35:06.972Z,-2.36
2019-01-23T19:37:54.767Z,-2.35
2019-01-23T19:40:42.715Z,-2.34
2019-01-23T19:43:30.517Z,-2.45
2019-01-23T19:46:18.356Z,-2.49
2019-01-23T19:52:13.256Z,-2.58
2019-01-23T19:55:01.075Z,-2.56
2019-01-23T19:57:29.785Z,-2.52
2019-01-23T20:00:17.707Z,-2.55
2019-01-23T20:03:05.793Z,-2.52
2019-01-23T20:05:34.622Z,-2.54
2019-01-23T20:08:44.667Z,-2.56
2019-01-23T20:11:32.493Z,-2.49
2019-01-23T20:16:50.058Z,-2.59
2019-01-23T20:19:38.468Z,-2.55
2019-01-23T20:22:27.847Z,-2.56
2019-01-23T20:25:16.104Z,-2.61
2019-01-23T20:28:04.016Z,-2.67
2019-01-23T20:30:52.021Z,-2.65
2019-01-23T20:33:40.101Z,-2.69
2019-01-23T20:36:27.935Z,-2.55
2019-01-23T20:39:15.843Z,-2.53
2019-01-23T20:42:03.777Z,-2.54
2019-01-23T20:44:51.666Z,-2.57
2019-01-23T20:47:39.609Z,-2.61
2019-01-23T20:50:48.092Z,-2.75
2019-01-23T20:53:36.000Z,-2.65
2019-01-23T20:56:44.482Z,-2.84
2019-01-23T20:59:32.424Z,-2.82
2019-01-23T21:02:20.447Z,-2.87
2019-01-23T21:05:08.443Z,-2.96
2019-01-23T21:07:56.572Z,-2.93
2019-01-23T21:11:05.058Z,-2.73
2019-01-23T21:19:15.279Z,-2.94
2019-01-23T21:24:57.510Z,-2.93
2019-01-23T21:27:45.426Z,-3.08
2019-01-23T21:30:33.406Z,-3.15
2019-01-23T21:33:02.115Z,-3.21
2019-01-23T21:35:50.031Z,-3.10
2019-01-23T21:38:38.020Z,-3.20
2019-01-23T21:41:25.830Z,-3.31
2019-01-23T21:44:13.789Z,-3.29
2019-01-23T21:46:42.480Z,-3.29
2019-01-23T21:49:30.367Z,-3.21
2019-01-23T21:52:18.344Z,-3.20
2019-01-23T21:55:06.216Z,-3.29
2019-01-23T21:57:54.022Z,-3.35
2019-01-23T22:00:42.685Z,-3.32
2019-01-23T22:03:51.132Z,-3.24
2019-01-23T22:06:39.087Z,-3.34
2019-01-23T22:12:16.218Z,-3.38
2019-01-23T22:15:04.081Z,-3.34
2019-01-23T22:17:51.907Z,-3.31
2019-01-23T22:23:27.540Z,-3.56
2019-01-23T22:26:15.326Z,-3.26
2019-01-23T22:31:57.250Z,-3.24
2019-01-23T22:34:45.204Z,-3.36
2019-01-23T22:37:33.132Z,-3.34
2019-01-23T22:40:21.168Z,-3.30
2019-01-23T22:43:14.976Z,-3.40
2019-01-23T22:45:58.846Z,-3.27
2019-01-23T22:48:46.678Z,-3.36
2019-01-23T22:51:34.468Z,-3.31
2019-01-23T22:54:22.435Z,-3.16
2019-01-23T22:57:10.363Z,-3.34
2019-01-23T22:59:58.325Z,-3.34
2019-01-23T23:02:46.257Z,-3.18
2019-01-23T23:05:34.084Z,-3.08
2019-01-23T23:08:22.050Z,-3.11
2019-01-23T23:10:50.716Z,-3.19
2019-01-23T23:13:19.486Z,-3.18
2019-01-23T23:16:08.761Z,-3.15
2019-01-23T23:18:56.718Z,-3.23
2019-01-23T23:21:44.560Z,-3.33
2019-01-23T23:24:32.439Z,-3.27
2019-01-23T23:27:20.290Z,-3.28
2019-01-23T23:30:08.241Z,-3.16
2019-01-23T23:32:56.124Z,-3.14
2019-01-23T23:35:45.672Z,-3.12
2019-01-23T23:38:33.567Z,-3.17
2019-01-23T23:41:21.541Z,-3.19
2019-01-23T23:44:09.392Z,-3.36
2019-01-23T23:46:57.213Z,-3.36
2019-01-23T23:49:45.058Z,-3.27
2019-01-23T23:52:32.876Z,-3.28
2019-01-23T23:55:20.703Z,-3.25
2019-01-23T23:58:08.550Z,-3.29
