createdAt,value
2022-10-22T00:00:35.916Z,101699.28
2022-10-22T00:03:02.833Z,101704.84
2022-10-22T00:05:29.700Z,101703.78
2022-10-22T00:07:56.605Z,101696.94
2022-10-22T00:10:23.497Z,101692.28
2022-10-22T00:12:50.384Z,101688.44
2022-10-22T00:15:17.655Z,101687.84
2022-10-22T00:17:44.533Z,101689.75
2022-10-22T00:20:11.823Z,101688.34
2022-10-22T00:22:38.736Z,101687.25
2022-10-22T00:25:05.860Z,101688.94
2022-10-22T00:27:32.696Z,101684.28
2022-10-22T00:29:59.532Z,101674.63
2022-10-22T00:32:26.312Z,101664.47
2022-10-22T00:34:53.171Z,101661.47
2022-10-22T00:37:20.052Z,101663.09
2022-10-22T00:39:46.905Z,101652.03
2022-10-22T00:42:21.487Z,101650.66
2022-10-22T00:45:01.489Z,101644.59
2022-10-22T00:47:37.540Z,101643.03
2022-10-22T00:50:09.628Z,101633.41
2022-10-22T00:52:36.912Z,101637.78
2022-10-22T00:55:05.072Z,101637.84
2022-10-22T00:57:32.592Z,101636.41
2022-10-22T00:59:59.554Z,101632.00
2022-10-22T01:02:27.700Z,101632.00
2022-10-22T01:04:54.588Z,101635.59
2022-10-22T01:07:24.508Z,101640.00
2022-10-22T01:10:08.796Z,101627.91
2022-10-22T01:12:53.654Z,101630.06
2022-10-22T01:15:23.806Z,101627.34
2022-10-22T01:18:06.951Z,101621.03
2022-10-22T01:20:39.732Z,101618.84
2022-10-22T01:23:44.044Z,101619.84
2022-10-22T01:26:53.290Z,101619.00
2022-10-22T01:29:40.960Z,101618.94
2022-10-22T01:32:12.825Z,101613.69
2022-10-22T01:34:44.170Z,101612.84
2022-10-22T01:37:14.305Z,101608.19
2022-10-22T01:39:44.881Z,101615.63
2022-10-22T01:42:12.890Z,101611.22
2022-10-22T01:44:40.193Z,101606.00
2022-10-22T01:47:25.425Z,101601.31
2022-10-22T01:50:13.288Z,101601.88
2022-10-22T01:52:49.296Z,101601.06
2022-10-22T01:55:47.721Z,101593.06
2022-10-22T01:58:40.469Z,101604.31
2022-10-22T02:01:30.297Z,101603.78
2022-10-22T02:04:15.488Z,101602.13
2022-10-22T02:06:44.557Z,101607.13
2022-10-22T02:09:15.866Z,101606.81
2022-10-22T02:11:44.270Z,101614.31
2022-10-22T02:14:12.877Z,101608.50
2022-10-22T02:16:43.362Z,101608.81
2022-10-22T02:19:53.089Z,101617.66
2022-10-22T02:22:20.527Z,101611.59
2022-10-22T02:24:49.284Z,101608.81
2022-10-22T02:27:31.929Z,101609.63
2022-10-22T02:30:01.817Z,101616.19
2022-10-22T02:32:34.503Z,101615.53
2022-10-22T02:35:03.406Z,101610.81
2022-10-22T02:37:31.041Z,101610.22
2022-10-22T02:39:57.941Z,101603.31
2022-10-22T02:42:26.459Z,101600.84
2022-10-22T02:44:53.387Z,101601.56
2022-10-22T02:47:20.305Z,101601.50
2022-10-22T02:49:47.267Z,101608.63
2022-10-22T02:52:14.575Z,101597.81
2022-10-22T02:54:41.446Z,101595.91
2022-10-22T02:57:08.305Z,101588.16
2022-10-22T02:59:35.471Z,101585.31
2022-10-22T03:02:02.400Z,101593.88
2022-10-22T03:04:29.276Z,101587.88
2022-10-22T03:25:41.947Z,101589.28
2022-10-22T03:28:11.137Z,101585.88
2022-10-22T03:30:38.000Z,101584.25
2022-10-22T03:33:04.822Z,101572.81
2022-10-22T03:35:32.308Z,101566.34
2022-10-22T03:38:01.291Z,101573.75
2022-10-22T03:40:28.314Z,101567.59
2022-10-22T03:42:55.248Z,101570.00
2022-10-22T03:45:22.024Z,101577.69
2022-10-22T03:47:48.816Z,101571.84
2022-10-22T03:50:15.709Z,101570.66
2022-10-22T03:52:42.519Z,101575.00
2022-10-22T03:55:09.675Z,101574.72
2022-10-22T03:57:36.944Z,101572.00
2022-10-22T04:00:06.141Z,101574.41
2022-10-22T04:02:33.168Z,101562.50
2022-10-22T04:05:00.009Z,101568.84
2022-10-22T04:07:27.302Z,101572.44
2022-10-22T04:09:54.144Z,101573.53
2022-10-22T04:12:21.010Z,101571.38
2022-10-22T04:14:47.969Z,101568.38
2022-10-22T04:17:15.485Z,101570.00
2022-10-22T04:19:42.277Z,101570.13
2022-10-22T04:22:09.128Z,101574.03
2022-10-22T04:24:36.004Z,101571.94
2022-10-22T04:27:02.772Z,101569.28
2022-10-22T04:29:29.676Z,101568.50
2022-10-22T04:31:56.440Z,101564.94
2022-10-22T04:34:23.357Z,101565.47
2022-10-22T04:36:50.189Z,101568.75
2022-10-22T04:39:16.999Z,101565.53
2022-10-22T04:41:43.786Z,101570.22
2022-10-22T04:44:13.651Z,101570.75
2022-10-22T04:46:44.141Z,101563.28
2022-10-22T04:49:11.017Z,101565.75
2022-10-22T04:51:37.888Z,101568.03
2022-10-22T04:54:05.011Z,101565.81
2022-10-22T04:56:32.465Z,101558.28
2022-10-22T04:59:02.268Z,101558.56
2022-10-22T05:01:36.885Z,101564.78
2022-10-22T05:04:08.592Z,101565.38
2022-10-22T05:06:36.886Z,101564.31
2022-10-22T05:09:11.293Z,101558.78
2022-10-22T05:11:46.284Z,101571.19
2022-10-22T05:14:13.369Z,101570.84
2022-10-22T05:16:40.291Z,101554.25
2022-10-22T05:19:08.290Z,101555.78
2022-10-22T05:21:35.617Z,101557.47
2022-10-22T05:24:02.513Z,101558.66
2022-10-22T05:26:29.872Z,101553.25
2022-10-22T05:28:56.962Z,101556.13
2022-10-22T05:31:24.141Z,101556.03
2022-10-22T05:33:51.182Z,101569.34
2022-10-22T05:36:22.908Z,101573.84
2022-10-22T05:38:50.232Z,101576.75
2022-10-22T05:41:27.785Z,101573.00
2022-10-22T05:43:56.558Z,101576.66
2022-10-22T05:46:25.188Z,101570.56
2022-10-22T05:49:03.187Z,101566.75
2022-10-22T05:51:34.654Z,101566.78
2022-10-22T05:54:04.331Z,101563.75
2022-10-22T05:56:32.464Z,101570.28
2022-10-22T05:58:59.977Z,101567.03
2022-10-22T06:01:32.123Z,101558.75
2022-10-22T06:04:01.469Z,101557.22
2022-10-22T06:06:42.326Z,101546.88
2022-10-22T06:09:20.169Z,101554.31
2022-10-22T06:11:47.977Z,101552.56
2022-10-22T06:14:15.242Z,101550.00
2022-10-22T06:16:42.398Z,101544.44
2022-10-22T06:19:11.962Z,101547.06
2022-10-22T06:21:38.942Z,101542.94
2022-10-22T06:24:06.256Z,101538.19
2022-10-22T06:26:33.250Z,101547.25
2022-10-22T06:29:00.433Z,101546.19
2022-10-22T06:31:28.791Z,101556.69
2022-10-22T06:33:57.121Z,101551.84
2022-10-22T06:36:24.753Z,101552.56
2022-10-22T06:38:53.175Z,101549.22
2022-10-22T06:41:22.958Z,101554.41
2022-10-22T06:43:54.046Z,101553.56
2022-10-22T06:46:22.121Z,101562.97
2022-10-22T06:49:03.147Z,101552.63
2022-10-22T06:51:30.436Z,101561.63
2022-10-22T06:53:58.663Z,101553.00
2022-10-22T06:56:27.596Z,101548.44
2022-10-22T06:58:56.400Z,101550.88
2022-10-22T07:01:27.760Z,101548.44
2022-10-22T07:03:55.141Z,101546.56
2022-10-22T07:06:23.273Z,101549.97
2022-10-22T07:08:50.460Z,101533.44
2022-10-22T07:11:18.510Z,101539.22
2022-10-22T07:13:46.341Z,101539.78
2022-10-22T07:16:14.778Z,101530.91
2022-10-22T07:18:43.721Z,101531.59
2022-10-22T07:21:12.036Z,101529.63
2022-10-22T07:23:38.968Z,101521.97
2022-10-22T07:26:07.580Z,101526.22
2022-10-22T07:28:36.640Z,101526.91
2022-10-22T07:31:03.981Z,101515.91
2022-10-22T07:33:30.866Z,101517.19
2022-10-22T07:35:59.893Z,101525.16
2022-10-22T07:38:28.039Z,101518.22
2022-10-22T07:40:55.471Z,101522.69
2022-10-22T07:43:22.317Z,101519.97
2022-10-22T07:45:49.238Z,101511.06
2022-10-22T07:48:16.829Z,101521.97
2022-10-22T07:53:11.490Z,101506.22
2022-10-22T07:55:38.336Z,101504.84
2022-10-22T07:58:05.187Z,101499.94
2022-10-22T08:00:32.068Z,101516.28
2022-10-22T08:02:58.952Z,101514.72
2022-10-22T08:05:25.898Z,101504.66
2022-10-22T08:07:52.729Z,101509.88
2022-10-22T08:10:19.713Z,101511.41
2022-10-22T08:12:46.605Z,101514.91
2022-10-22T08:15:13.834Z,101511.72
2022-10-22T08:17:40.940Z,101510.25
2022-10-22T08:20:08.538Z,101496.50
2022-10-22T08:22:35.704Z,101491.41
2022-10-22T08:25:02.707Z,101497.81
2022-10-22T08:27:29.641Z,101491.56
2022-10-22T08:29:56.584Z,101495.06
2022-10-22T08:32:23.533Z,101481.25
2022-10-22T08:34:50.464Z,101488.25
2022-10-22T08:37:17.981Z,101482.59
2022-10-22T08:39:45.730Z,101480.41
2022-10-22T08:42:27.557Z,101481.88
2022-10-22T08:45:03.486Z,101469.09
2022-10-22T08:47:41.647Z,101465.50
2022-10-22T08:50:24.288Z,101459.66
2022-10-22T08:52:57.757Z,101456.41
2022-10-22T08:55:25.855Z,101457.72
2022-10-22T08:58:16.045Z,101457.22
2022-10-22T09:00:47.721Z,101450.34
2022-10-22T09:03:17.221Z,101454.03
2022-10-22T09:05:55.301Z,101465.50
2022-10-22T09:08:23.329Z,101445.47
2022-10-22T09:10:56.102Z,101442.75
2022-10-22T09:13:24.098Z,101448.03
2022-10-22T09:16:13.951Z,101436.53
2022-10-22T09:19:02.863Z,101452.19
2022-10-22T09:21:39.901Z,101445.97
2022-10-22T09:24:30.850Z,101447.25
2022-10-22T09:27:00.199Z,101443.13
2022-10-22T09:29:33.294Z,101442.66
2022-10-22T09:32:00.587Z,101431.81
2022-10-22T09:34:30.061Z,101428.78
2022-10-22T09:37:03.174Z,101408.00
2022-10-22T09:39:36.993Z,101412.44
2022-10-22T09:42:04.201Z,101419.97
2022-10-22T09:44:35.150Z,101421.63
2022-10-22T09:48:00.581Z,101422.25
2022-10-22T09:50:50.029Z,101417.47
2022-10-22T09:53:22.111Z,101413.47
2022-10-22T09:58:23.235Z,101412.03
2022-10-22T10:01:00.626Z,101402.44
2022-10-22T10:03:31.248Z,101393.25
2022-10-22T10:06:03.078Z,101380.31
2022-10-22T10:08:33.353Z,101383.56
2022-10-22T10:11:06.747Z,101387.69
2022-10-22T10:13:38.811Z,101398.28
2022-10-22T10:16:10.934Z,101401.03
2022-10-22T10:18:56.472Z,101391.41
2022-10-22T10:21:26.044Z,101396.41
2022-10-22T10:24:19.279Z,101389.63
2022-10-22T10:26:58.581Z,101406.16
2022-10-22T10:32:30.982Z,101387.59
2022-10-22T10:35:35.935Z,101380.22
2022-10-22T10:38:32.192Z,101372.22
2022-10-22T10:41:19.300Z,101375.94
2022-10-22T10:44:14.205Z,101366.47
2022-10-22T10:46:43.921Z,101348.13
2022-10-22T10:49:19.229Z,101349.97
2022-10-22T10:52:04.738Z,101333.59
2022-10-22T10:54:44.179Z,101318.84
2022-10-22T10:57:29.621Z,101322.13
2022-10-22T11:00:22.277Z,101320.88
2022-10-22T11:03:21.025Z,101310.25
2022-10-22T11:05:55.868Z,101310.13
2022-10-22T11:08:28.757Z,101292.38
2022-10-22T11:11:06.607Z,101299.50
2022-10-22T11:13:52.881Z,101296.72
2022-10-22T11:16:28.814Z,101290.16
2022-10-22T11:19:04.451Z,101291.94
2022-10-22T11:21:44.078Z,101290.63
2022-10-22T11:24:16.808Z,101285.56
2022-10-22T11:26:55.670Z,101276.81
2022-10-22T11:29:29.462Z,101287.34
2022-10-22T11:32:01.933Z,101275.72
2022-10-22T11:34:37.874Z,101270.94
2022-10-22T11:37:06.427Z,101266.31
2022-10-22T11:39:45.513Z,101260.75
2022-10-22T11:42:22.933Z,101248.88
2022-10-22T11:45:03.460Z,101249.13
2022-10-22T11:48:09.866Z,101254.38
2022-10-22T11:51:00.860Z,101256.88
2022-10-22T11:53:36.938Z,101247.22
2022-10-22T11:56:21.221Z,101245.16
2022-10-22T11:58:52.238Z,101231.34
2022-10-22T12:01:27.512Z,101223.56
2022-10-22T12:04:22.005Z,101225.28
2022-10-22T12:07:02.434Z,101217.09
2022-10-22T12:09:32.911Z,101225.22
2022-10-22T12:12:11.881Z,101223.31
2022-10-22T12:14:52.812Z,101233.50
2022-10-22T12:17:21.916Z,101226.53
2022-10-22T12:20:15.350Z,101222.03
2022-10-22T12:22:42.695Z,101224.69
2022-10-22T12:25:17.626Z,101217.50
2022-10-22T12:27:45.048Z,101216.22
2022-10-22T12:30:17.865Z,101220.25
2022-10-22T12:32:44.881Z,101207.13
2022-10-22T12:35:20.777Z,101206.44
2022-10-22T12:38:01.599Z,101206.53
2022-10-22T12:40:33.327Z,101197.00
2022-10-22T12:43:07.570Z,101198.84
2022-10-22T12:45:35.695Z,101202.72
2022-10-22T12:48:06.428Z,101200.03
2022-10-22T12:50:54.468Z,101185.91
2022-10-22T12:53:27.789Z,101195.38
2022-10-22T12:55:56.370Z,101195.25
2022-10-22T12:58:27.914Z,101205.06
2022-10-22T13:01:02.241Z,101200.66
2022-10-22T13:03:36.098Z,101194.25
2022-10-22T13:06:33.986Z,101191.00
2022-10-22T13:09:08.188Z,101179.41
2022-10-22T13:11:38.587Z,101177.25
2022-10-22T13:14:15.941Z,101178.59
2022-10-22T13:16:42.800Z,101177.81
2022-10-22T13:19:40.093Z,101179.66
2022-10-22T13:22:28.685Z,101174.53
2022-10-22T13:27:28.831Z,101179.13
2022-10-22T13:29:57.246Z,101174.38
2022-10-22T13:32:34.331Z,101165.19
2022-10-22T13:35:04.669Z,101168.78
2022-10-22T13:37:34.365Z,101184.34
2022-10-22T13:40:01.281Z,101173.50
2022-10-22T13:42:28.204Z,101169.34
2022-10-22T13:44:55.070Z,101158.31
2022-10-22T13:47:29.010Z,101165.03
2022-10-22T13:49:58.751Z,101172.56
2022-10-22T13:52:36.015Z,101169.56
2022-10-22T13:55:18.173Z,101167.50
2022-10-22T13:57:45.972Z,101158.25
2022-10-22T14:00:19.157Z,101161.13
2022-10-22T14:02:49.270Z,101147.41
2022-10-22T14:05:20.530Z,101145.00
2022-10-22T14:07:47.806Z,101138.84
2022-10-22T14:10:18.348Z,101137.91
2022-10-22T14:12:49.278Z,101134.09
2022-10-22T14:15:19.967Z,101125.63
2022-10-22T14:17:49.979Z,101124.91
2022-10-22T14:20:21.113Z,101128.84
2022-10-22T14:22:49.257Z,101136.41
2022-10-22T14:25:18.882Z,101125.41
2022-10-22T14:27:46.138Z,101131.84
2022-10-22T14:30:18.064Z,101121.66
2022-10-22T14:32:45.410Z,101125.41
2022-10-22T14:35:14.613Z,101120.72
2022-10-22T14:37:41.946Z,101125.13
2022-10-22T14:40:12.538Z,101133.25
2022-10-22T14:42:42.964Z,101133.03
2022-10-22T14:45:19.885Z,101128.13
2022-10-22T14:47:46.899Z,101126.06
2022-10-22T14:50:14.561Z,101127.81
2022-10-22T14:52:43.591Z,101118.19
2022-10-22T14:55:12.534Z,101123.06
2022-10-22T14:57:40.488Z,101113.97
2022-10-22T15:00:13.545Z,101117.38
2022-10-22T15:02:40.686Z,101122.44
2022-10-22T15:05:08.205Z,101113.28
2022-10-22T15:07:35.611Z,101116.97
2022-10-22T15:10:02.692Z,101107.03
2022-10-22T15:27:18.867Z,101110.53
2022-10-22T15:29:45.726Z,101120.00
2022-10-22T15:32:12.608Z,101115.22
2022-10-22T15:34:39.995Z,101118.16
2022-10-22T15:37:10.341Z,101121.50
2022-10-22T15:39:41.070Z,101118.72
2022-10-22T15:42:09.609Z,101118.28
2022-10-22T15:44:36.958Z,101111.53
2022-10-22T15:47:06.409Z,101118.03
2022-10-22T15:49:35.742Z,101119.53
2022-10-22T15:52:02.790Z,101117.59
2022-10-22T15:54:30.968Z,101125.94
2022-10-22T15:56:59.642Z,101124.41
2022-10-22T15:59:26.534Z,101125.81
2022-10-22T16:01:53.470Z,101126.06
2022-10-22T16:04:20.378Z,101118.03
2022-10-22T16:06:49.410Z,101124.00
2022-10-22T16:09:19.148Z,101120.03
2022-10-22T16:11:46.365Z,101116.69
2022-10-22T16:14:15.445Z,101117.34
2022-10-22T16:16:44.713Z,101125.94
2022-10-22T16:19:13.346Z,101128.28
2022-10-22T16:21:40.702Z,101128.50
2022-10-22T16:24:09.077Z,101132.91
2022-10-22T16:26:36.044Z,101121.44
2022-10-22T16:29:03.547Z,101124.69
2022-10-22T16:31:30.403Z,101113.06
2022-10-22T16:33:58.377Z,101125.50
2022-10-22T16:36:25.405Z,101122.59
2022-10-22T16:38:52.224Z,101119.72
2022-10-22T16:41:24.928Z,101119.50
2022-10-22T16:44:00.416Z,101121.94
2022-10-22T16:46:27.269Z,101130.13
2022-10-22T16:48:57.840Z,101130.69
2022-10-22T16:51:27.654Z,101127.69
2022-10-22T16:53:56.203Z,101127.56
2022-10-22T16:56:23.877Z,101117.47
2022-10-22T16:58:53.562Z,101123.06
2022-10-22T17:01:23.020Z,101117.25
2022-10-22T17:03:49.918Z,101116.09
2022-10-22T17:06:16.853Z,101119.34
2022-10-22T17:08:44.056Z,101125.34
2022-10-22T17:11:19.189Z,101121.63
2022-10-22T17:13:52.721Z,101116.66
2022-10-22T17:16:22.536Z,101112.72
2022-10-22T17:18:49.585Z,101108.09
2022-10-22T17:21:17.443Z,101110.50
2022-10-22T17:23:44.877Z,101111.19
2022-10-22T17:26:20.961Z,101096.25
2022-10-22T17:28:48.904Z,101094.72
2022-10-22T17:31:22.958Z,101092.09
2022-10-22T17:33:52.153Z,101091.03
2022-10-22T17:36:19.709Z,101095.66
2022-10-22T17:38:49.681Z,101087.56
2022-10-22T17:41:19.500Z,101082.44
2022-10-22T17:46:21.614Z,101070.16
2022-10-22T17:48:53.445Z,101071.78
2022-10-22T17:51:21.905Z,101075.28
2022-10-22T17:53:51.980Z,101073.06
2022-10-22T17:56:21.549Z,101059.81
2022-10-22T17:58:49.082Z,101057.28
2022-10-22T18:01:20.937Z,101059.94
2022-10-22T18:03:47.929Z,101045.53
2022-10-22T18:06:15.052Z,101041.81
2022-10-22T18:08:42.090Z,101048.03
2022-10-22T18:11:11.835Z,101041.53
2022-10-22T18:13:38.969Z,101045.69
2022-10-22T18:16:06.191Z,101049.56
2022-10-22T18:18:34.355Z,101045.38
2022-10-22T18:21:01.877Z,101032.88
2022-10-22T18:23:28.812Z,101027.69
2022-10-22T18:25:55.816Z,101027.44
2022-10-22T18:28:22.834Z,101016.78
2022-10-22T18:30:49.874Z,101015.81
2022-10-22T18:33:18.851Z,101015.16
2022-10-22T18:35:48.873Z,101022.06
2022-10-22T18:38:15.834Z,101022.66
2022-10-22T18:40:46.844Z,101019.41
2022-10-22T18:43:14.285Z,101005.22
2022-10-22T18:45:45.511Z,101022.53
2022-10-22T18:48:18.113Z,101036.31
2022-10-22T18:50:46.754Z,101030.66
2022-10-22T18:53:15.277Z,101014.88
2022-10-22T18:55:42.516Z,101011.75
2022-10-22T18:58:09.273Z,101007.47
2022-10-22T19:00:36.823Z,101009.22
2022-10-22T19:03:03.747Z,101008.63
2022-10-22T19:05:31.117Z,101007.47
2022-10-22T19:07:59.179Z,101008.09
2022-10-22T19:10:26.092Z,101006.56
2022-10-22T19:12:52.990Z,101014.06
2022-10-22T19:15:19.891Z,101001.44
2022-10-22T19:17:46.856Z,101008.97
2022-10-22T19:20:13.765Z,101016.06
2022-10-22T19:22:40.541Z,101025.19
2022-10-22T19:25:11.163Z,101005.97
2022-10-22T19:27:40.154Z,101014.06
2022-10-22T19:30:07.796Z,101013.72
2022-10-22T19:32:35.136Z,101015.47
2022-10-22T19:35:02.466Z,101022.28
2022-10-22T19:37:29.316Z,101013.72
2022-10-22T19:39:56.173Z,101012.69
2022-10-22T19:42:23.063Z,101006.19
2022-10-22T19:44:49.844Z,101009.09
2022-10-22T19:47:16.920Z,101000.16
2022-10-22T19:49:43.847Z,100995.50
2022-10-22T19:52:10.793Z,101001.31
2022-10-22T19:54:40.899Z,100993.91
2022-10-22T19:57:08.781Z,100982.41
2022-10-22T19:59:36.361Z,100979.78
2022-10-22T20:02:03.264Z,100985.19
2022-10-22T20:04:30.202Z,100984.56
2022-10-22T20:06:57.104Z,100976.31
2022-10-22T20:09:23.967Z,100974.78
2022-10-22T20:11:50.912Z,100957.28
2022-10-22T20:14:17.800Z,100950.53
2022-10-22T20:16:44.787Z,100948.91
2022-10-22T20:19:16.128Z,100961.06
2022-10-22T20:21:44.145Z,100960.03
2022-10-22T20:24:12.393Z,100960.50
2022-10-22T20:26:39.298Z,100949.38
2022-10-22T20:29:06.389Z,100950.19
2022-10-22T20:31:33.534Z,100949.00
2022-10-22T20:34:01.389Z,100954.00
2022-10-22T20:36:30.052Z,100941.69
2022-10-22T20:39:05.862Z,100940.91
2022-10-22T20:41:34.445Z,100931.88
2022-10-22T20:44:01.328Z,100936.25
2022-10-22T20:46:30.968Z,100931.84
2022-10-22T20:49:07.304Z,100933.59
2022-10-22T20:51:35.707Z,100933.69
2022-10-22T20:54:02.568Z,100926.84
2022-10-22T20:56:29.524Z,100933.81
2022-10-22T20:59:04.823Z,100925.81
2022-10-22T21:01:36.613Z,100925.22
2022-10-22T21:04:03.995Z,100935.56
2022-10-22T21:06:30.884Z,100936.22
2022-10-22T21:08:57.846Z,100932.50
2022-10-22T21:11:25.061Z,100923.69
2022-10-22T21:13:52.016Z,100922.59
2022-10-22T21:16:19.785Z,100917.72
2022-10-22T21:18:47.211Z,100916.97
2022-10-22T21:21:17.042Z,100922.63
2022-10-22T21:23:43.949Z,100905.16
2022-10-22T21:26:10.876Z,100898.09
2022-10-22T21:28:38.285Z,100891.66
2022-10-22T21:31:10.265Z,100889.59
2022-10-22T21:33:39.260Z,100899.56
2022-10-22T21:36:09.246Z,100898.50
2022-10-22T21:38:37.639Z,100894.84
2022-10-22T21:41:06.429Z,100888.59
2022-10-22T21:43:33.684Z,100888.38
2022-10-22T21:46:08.617Z,100881.88
2022-10-22T21:48:37.194Z,100889.94
2022-10-22T21:51:08.702Z,100884.59
2022-10-22T21:53:36.426Z,100884.38
2022-10-22T21:56:04.685Z,100891.41
2022-10-22T21:58:31.609Z,100898.25
2022-10-22T22:00:58.651Z,100879.03
2022-10-22T22:03:25.516Z,100887.94
2022-10-22T22:05:58.890Z,100889.16
2022-10-22T22:08:26.345Z,100885.25
2022-10-22T22:10:53.883Z,100880.94
2022-10-22T22:13:24.943Z,100878.50
2022-10-22T22:15:52.708Z,100874.59
2022-10-22T22:18:20.374Z,100867.47
2022-10-22T22:20:47.212Z,100875.53
2022-10-22T22:23:14.017Z,100866.91
2022-10-22T22:25:40.857Z,100866.03
2022-10-22T22:28:07.749Z,100859.66
2022-10-22T22:30:34.602Z,100861.50
2022-10-22T22:33:01.453Z,100860.06
2022-10-22T22:35:28.987Z,100857.41
2022-10-22T22:37:55.943Z,100855.91
2022-10-22T22:40:22.834Z,100850.94
2022-10-22T22:42:49.884Z,100848.34
2022-10-22T22:45:16.705Z,100852.38
2022-10-22T22:47:43.767Z,100849.59
2022-10-22T22:50:14.039Z,100840.91
2022-10-22T22:52:41.500Z,100844.38
2022-10-22T22:55:11.149Z,100837.69
2022-10-22T22:57:38.043Z,100838.50
2022-10-22T23:00:08.106Z,100826.78
2022-10-22T23:02:37.889Z,100819.47
2022-10-22T23:05:05.650Z,100829.63
2022-10-22T23:07:32.555Z,100823.75
2022-10-22T23:10:02.112Z,100830.19
2022-10-22T23:12:29.340Z,100833.63
2022-10-22T23:15:02.337Z,100834.78
2022-10-22T23:17:29.373Z,100830.84
2022-10-22T23:19:56.267Z,100832.97
2022-10-22T23:22:23.147Z,100836.19
2022-10-22T23:24:50.361Z,100830.38
2022-10-22T23:27:17.232Z,100845.31
2022-10-22T23:29:44.203Z,100844.69
2022-10-22T23:32:16.789Z,100845.31
2022-10-22T23:34:44.042Z,100827.25
2022-10-22T23:37:13.466Z,100827.66
2022-10-22T23:39:40.687Z,100842.69
2022-10-22T23:42:07.553Z,100829.44
2022-10-22T23:44:34.780Z,100836.50
2022-10-22T23:47:01.570Z,100825.66
2022-10-22T23:49:28.515Z,100831.91
2022-10-22T23:51:55.596Z,100830.31
2022-10-22T23:54:22.404Z,100824.41
2022-10-22T23:56:50.209Z,100824.75
2022-10-22T23:59:17.075Z,100819.69
