createdAt,value
2023-04-07T00:01:24.789Z,5.54
2023-04-07T00:03:55.227Z,5.54
2023-04-07T00:06:25.832Z,5.54
2023-04-07T00:08:56.203Z,5.55
2023-04-07T00:11:27.038Z,5.56
2023-04-07T00:13:57.396Z,5.57
2023-04-07T00:16:27.816Z,5.58
2023-04-07T00:18:58.231Z,5.60
2023-04-07T00:21:28.644Z,5.60
2023-04-07T00:23:59.262Z,5.60
2023-04-07T00:26:31.613Z,5.60
2023-04-07T00:29:02.061Z,5.60
2023-04-07T00:31:32.629Z,5.59
2023-04-07T00:34:03.102Z,5.59
2023-04-07T00:36:33.484Z,5.58
2023-04-07T00:39:03.862Z,5.58
2023-04-07T00:41:36.779Z,5.57
2023-04-07T00:44:08.072Z,5.57
2023-04-07T00:46:38.755Z,5.57
2023-04-07T00:49:11.234Z,5.57
2023-04-07T00:51:42.147Z,5.58
2023-04-07T00:54:13.113Z,5.58
2023-04-07T00:56:43.838Z,5.58
2023-04-07T00:59:14.461Z,5.59
2023-04-07T01:01:49.799Z,5.59
2023-04-07T01:04:28.980Z,5.59
2023-04-07T01:07:05.042Z,5.60
2023-04-07T01:09:46.959Z,5.61
2023-04-07T01:12:30.359Z,5.62
2023-04-07T01:15:08.611Z,5.62
2023-04-07T01:17:47.564Z,5.62
2023-04-07T01:20:22.748Z,5.63
2023-04-07T01:23:03.490Z,5.63
2023-04-07T01:25:55.182Z,5.66
2023-04-07T01:28:40.456Z,5.66
2023-04-07T01:31:13.488Z,5.67
2023-04-07T01:33:47.172Z,5.66
2023-04-07T01:36:19.469Z,5.67
2023-04-07T01:38:52.060Z,5.67
2023-04-07T01:41:24.718Z,5.66
2023-04-07T01:43:56.372Z,5.65
2023-04-07T01:46:28.318Z,5.65
2023-04-07T01:48:59.281Z,5.64
2023-04-07T01:51:32.711Z,5.63
2023-04-07T01:54:05.355Z,5.62
2023-04-07T01:56:35.668Z,5.62
2023-04-07T01:59:09.876Z,5.62
2023-04-07T02:01:41.038Z,5.60
2023-04-07T02:04:13.769Z,5.61
2023-04-07T02:06:51.402Z,5.60
2023-04-07T02:09:25.379Z,5.60
2023-04-07T02:11:59.382Z,5.59
2023-04-07T02:14:30.782Z,5.60
2023-04-07T02:17:10.647Z,5.60
2023-04-07T02:19:42.624Z,5.61
2023-04-07T02:22:14.636Z,5.62
2023-04-07T02:24:45.429Z,5.62
2023-04-07T02:27:16.082Z,5.63
2023-04-07T02:29:46.489Z,5.63
2023-04-07T02:32:17.897Z,5.64
2023-04-07T02:34:48.438Z,5.65
2023-04-07T02:37:18.879Z,5.66
2023-04-07T02:39:49.262Z,5.67
2023-04-07T02:42:19.545Z,5.67
2023-04-07T02:44:49.910Z,5.69
2023-04-07T02:47:20.626Z,5.70
2023-04-07T02:49:51.001Z,5.71
2023-04-07T02:52:21.473Z,5.71
2023-04-07T02:54:52.385Z,5.72
2023-04-07T02:57:24.746Z,5.73
2023-04-07T02:59:58.310Z,5.73
2023-04-07T03:02:32.098Z,5.73
2023-04-07T03:05:04.403Z,5.72
2023-04-07T03:07:34.758Z,5.72
2023-04-07T03:10:05.792Z,5.71
2023-04-07T03:12:36.486Z,5.70
2023-04-07T03:15:08.342Z,5.69
2023-04-07T03:17:39.786Z,5.69
2023-04-07T03:20:12.104Z,5.69
2023-04-07T03:22:42.845Z,5.70
2023-04-07T03:25:16.132Z,5.70
2023-04-07T03:27:46.857Z,5.70
2023-04-07T03:30:18.194Z,5.70
2023-04-07T03:32:49.047Z,5.71
2023-04-07T03:35:19.475Z,5.71
2023-04-07T03:37:49.788Z,5.72
2023-04-07T03:40:21.964Z,5.73
2023-04-07T03:42:52.311Z,5.74
2023-04-07T03:45:22.776Z,5.74
2023-04-07T03:47:54.334Z,5.74
2023-04-07T03:50:25.059Z,5.75
2023-04-07T03:53:06.135Z,5.75
2023-04-07T03:55:38.829Z,5.76
2023-04-07T03:58:15.494Z,5.76
2023-04-07T04:00:48.355Z,5.75
2023-04-07T04:03:19.779Z,5.76
2023-04-07T04:06:09.460Z,5.75
2023-04-07T04:08:40.396Z,5.74
2023-04-07T04:11:10.863Z,5.73
2023-04-07T04:13:46.774Z,5.73
2023-04-07T04:16:17.241Z,5.73
2023-04-07T04:18:48.133Z,5.71
2023-04-07T04:21:18.781Z,5.72
2023-04-07T04:23:49.872Z,5.72
2023-04-07T04:26:20.951Z,5.72
2023-04-07T04:28:53.476Z,5.73
2023-04-07T04:31:24.696Z,5.73
2023-04-07T04:33:55.388Z,5.74
2023-04-07T04:36:27.596Z,5.73
2023-04-07T04:39:01.867Z,5.74
2023-04-07T04:41:32.583Z,5.74
2023-04-07T04:44:03.584Z,5.74
2023-04-07T04:46:34.689Z,5.74
2023-04-07T04:49:06.430Z,5.74
2023-04-07T04:51:37.802Z,5.74
2023-04-07T04:54:15.001Z,5.72
2023-04-07T04:56:45.445Z,5.72
2023-04-07T04:59:15.885Z,5.71
2023-04-07T05:01:56.165Z,5.70
2023-04-07T05:04:28.384Z,5.70
2023-04-07T05:07:05.133Z,5.68
2023-04-07T05:09:36.071Z,5.68
2023-04-07T05:12:07.368Z,5.68
2023-04-07T05:14:41.429Z,5.67
2023-04-07T05:17:12.188Z,5.66
2023-04-07T05:19:43.106Z,5.66
2023-04-07T05:22:17.751Z,5.67
2023-04-07T05:24:50.478Z,5.69
2023-04-07T05:27:21.772Z,5.70
2023-04-07T05:29:55.113Z,5.72
2023-04-07T05:32:31.811Z,5.72
2023-04-07T05:35:03.686Z,5.73
2023-04-07T05:37:35.967Z,5.75
2023-04-07T05:40:09.725Z,5.75
2023-04-07T05:42:40.209Z,5.76
2023-04-07T05:45:12.888Z,5.78
2023-04-07T05:47:47.433Z,5.79
2023-04-07T05:50:18.723Z,5.80
2023-04-07T05:52:48.664Z,5.82
2023-04-07T05:55:24.783Z,5.84
2023-04-07T05:57:55.693Z,5.86
2023-04-07T06:00:27.778Z,5.89
2023-04-07T06:03:11.054Z,5.90
2023-04-07T06:05:51.050Z,5.93
2023-04-07T06:08:23.207Z,5.95
2023-04-07T06:10:53.714Z,5.97
2023-04-07T06:13:24.540Z,5.99
2023-04-07T06:15:55.751Z,6.02
2023-04-07T06:18:26.298Z,6.05
2023-04-07T06:20:57.036Z,6.09
2023-04-07T06:23:29.374Z,6.13
2023-04-07T06:25:59.905Z,6.17
2023-04-07T06:28:30.385Z,6.22
2023-04-07T06:31:02.379Z,6.27
2023-04-07T06:33:33.403Z,6.33
2023-04-07T06:36:03.989Z,6.39
2023-04-07T06:38:34.466Z,6.46
2023-04-07T06:41:05.501Z,6.52
2023-04-07T06:43:36.084Z,6.58
2023-04-07T06:46:07.960Z,6.63
2023-04-07T06:48:38.471Z,6.69
2023-04-07T06:51:08.963Z,6.75
2023-04-07T06:53:39.456Z,6.82
2023-04-07T06:56:12.414Z,6.89
2023-04-07T06:58:43.028Z,6.96
2023-04-07T07:01:13.577Z,7.03
2023-04-07T07:03:44.002Z,7.13
2023-04-07T07:06:14.657Z,7.23
2023-04-07T07:08:45.048Z,7.31
2023-04-07T07:11:15.391Z,7.39
2023-04-07T07:13:46.608Z,7.48
2023-04-07T07:16:15.925Z,7.56
2023-04-07T07:18:46.518Z,7.66
2023-04-07T07:21:18.322Z,7.76
2023-04-07T07:23:47.468Z,7.87
2023-04-07T07:26:18.332Z,8.01
2023-04-07T07:28:48.806Z,8.15
2023-04-07T07:31:19.259Z,8.26
2023-04-07T07:33:51.595Z,8.39
2023-04-07T07:36:21.918Z,8.51
2023-04-07T07:38:53.728Z,8.60
2023-04-07T07:41:24.103Z,8.73
2023-04-07T07:43:54.596Z,8.96
2023-04-07T07:46:27.486Z,9.19
2023-04-07T07:48:58.043Z,9.30
2023-04-07T07:51:28.964Z,9.44
2023-04-07T07:53:59.470Z,9.65
2023-04-07T07:56:30.073Z,9.88
2023-04-07T07:59:00.772Z,10.08
2023-04-07T08:01:31.242Z,10.32
2023-04-07T08:04:01.710Z,10.63
2023-04-07T08:06:32.709Z,10.90
2023-04-07T08:09:03.149Z,11.17
2023-04-07T08:11:33.560Z,11.36
2023-04-07T08:14:04.061Z,11.46
2023-04-07T08:16:34.777Z,11.51
2023-04-07T08:19:05.603Z,11.46
2023-04-07T08:21:36.105Z,11.37
2023-04-07T08:24:06.885Z,11.22
2023-04-07T08:26:37.518Z,10.99
2023-04-07T08:29:08.090Z,10.88
2023-04-07T08:31:38.661Z,10.83
2023-04-07T08:34:09.164Z,10.76
2023-04-07T08:36:39.952Z,10.74
2023-04-07T08:39:09.339Z,10.76
2023-04-07T08:41:42.495Z,10.74
2023-04-07T08:44:14.438Z,10.71
2023-04-07T08:46:48.172Z,10.69
2023-04-07T08:49:21.284Z,10.64
2023-04-07T08:51:54.066Z,10.61
2023-04-07T08:54:24.830Z,10.69
2023-04-07T08:56:55.838Z,10.76
2023-04-07T08:59:29.706Z,10.79
2023-04-07T09:02:00.484Z,10.79
2023-04-07T09:04:31.717Z,10.84
2023-04-07T09:07:03.155Z,10.90
2023-04-07T09:09:33.739Z,10.96
2023-04-07T09:12:04.644Z,11.02
2023-04-07T09:14:38.683Z,11.05
2023-04-07T09:17:09.372Z,10.98
2023-04-07T09:19:40.119Z,10.85
2023-04-07T09:22:12.783Z,10.76
2023-04-07T09:24:43.940Z,10.68
2023-04-07T09:27:19.976Z,10.57
2023-04-07T09:29:50.546Z,10.47
2023-04-07T09:32:39.228Z,10.39
2023-04-07T09:35:10.801Z,10.33
2023-04-07T09:37:42.510Z,10.33
2023-04-07T09:40:13.868Z,10.36
2023-04-07T09:42:49.437Z,10.38
2023-04-07T09:45:34.587Z,10.40
2023-04-07T09:48:11.023Z,10.52
2023-04-07T09:50:45.975Z,10.84
2023-04-07T09:53:16.939Z,11.30
2023-04-07T09:55:48.038Z,11.88
2023-04-07T09:58:18.991Z,12.33
2023-04-07T10:00:50.794Z,12.70
2023-04-07T10:03:21.396Z,12.88
2023-04-07T10:05:52.091Z,12.90
2023-04-07T10:08:22.648Z,12.96
2023-04-07T10:10:53.549Z,13.12
2023-04-07T10:13:25.891Z,13.24
2023-04-07T10:15:56.610Z,13.25
2023-04-07T10:18:30.588Z,13.29
2023-04-07T10:21:03.579Z,13.34
2023-04-07T10:23:44.898Z,13.47
2023-04-07T10:26:15.873Z,13.44
2023-04-07T10:28:50.813Z,13.23
2023-04-07T10:31:22.398Z,13.01
2023-04-07T10:33:55.120Z,12.79
2023-04-07T10:36:26.600Z,12.51
2023-04-07T10:39:25.020Z,12.22
2023-04-07T10:41:57.143Z,11.90
2023-04-07T10:44:50.665Z,11.62
2023-04-07T10:47:21.414Z,11.35
2023-04-07T10:50:18.937Z,11.18
2023-04-07T10:52:50.607Z,10.88
2023-04-07T10:55:36.052Z,10.66
2023-04-07T10:58:27.073Z,10.45
2023-04-07T11:01:29.492Z,10.25
2023-04-07T11:04:05.241Z,10.01
2023-04-07T11:06:35.728Z,9.89
2023-04-07T11:09:06.611Z,9.82
2023-04-07T11:11:46.370Z,9.77
2023-04-07T11:14:28.242Z,9.75
2023-04-07T11:16:59.162Z,9.77
2023-04-07T11:19:29.791Z,9.78
2023-04-07T11:22:29.449Z,9.78
2023-04-07T11:25:01.451Z,9.74
2023-04-07T11:27:31.889Z,9.72
2023-04-07T11:30:09.738Z,9.76
2023-04-07T11:32:40.402Z,9.85
2023-04-07T11:35:12.499Z,10.00
2023-04-07T11:37:43.091Z,10.22
2023-04-07T11:40:16.965Z,10.47
2023-04-07T11:42:47.644Z,10.69
2023-04-07T11:45:21.536Z,10.94
2023-04-07T11:47:51.980Z,11.28
2023-04-07T11:50:40.967Z,11.66
2023-04-07T11:53:11.618Z,12.17
2023-04-07T11:55:41.981Z,12.55
2023-04-07T11:58:12.558Z,12.90
2023-04-07T12:00:57.151Z,13.07
2023-04-07T12:03:27.743Z,13.00
2023-04-07T12:05:58.444Z,12.87
2023-04-07T12:08:41.725Z,12.70
2023-04-07T12:11:12.300Z,12.40
2023-04-07T12:13:42.728Z,12.12
2023-04-07T12:16:13.220Z,11.98
2023-04-07T12:18:44.279Z,11.94
2023-04-07T12:21:14.819Z,11.93
2023-04-07T12:23:46.069Z,11.88
2023-04-07T12:26:15.556Z,11.85
2023-04-07T12:28:45.975Z,11.82
2023-04-07T12:31:16.840Z,11.73
2023-04-07T12:33:47.450Z,11.64
2023-04-07T12:36:18.406Z,11.54
2023-04-07T12:38:49.521Z,11.46
2023-04-07T12:41:20.360Z,11.65
2023-04-07T12:43:51.995Z,11.95
2023-04-07T12:46:25.831Z,12.22
2023-04-07T12:48:58.118Z,12.27
2023-04-07T12:51:30.623Z,12.25
2023-04-07T12:54:05.056Z,12.31
2023-04-07T12:56:38.806Z,12.27
2023-04-07T12:59:10.362Z,12.28
2023-04-07T13:01:44.463Z,12.36
2023-04-07T13:04:15.586Z,12.35
2023-04-07T13:06:46.327Z,12.32
2023-04-07T13:09:18.985Z,12.27
2023-04-07T13:11:49.541Z,12.20
2023-04-07T13:14:20.101Z,12.23
2023-04-07T13:16:50.864Z,12.17
2023-04-07T13:19:22.063Z,12.20
2023-04-07T13:21:52.675Z,12.22
2023-04-07T13:24:23.206Z,12.25
2023-04-07T13:26:53.854Z,12.25
2023-04-07T13:29:24.738Z,12.22
2023-04-07T13:32:05.550Z,12.27
2023-04-07T13:34:36.488Z,12.25
2023-04-07T13:37:07.310Z,12.28
2023-04-07T13:39:37.849Z,12.18
2023-04-07T13:42:10.922Z,12.04
2023-04-07T13:44:46.771Z,11.98
2023-04-07T13:47:19.820Z,11.86
2023-04-07T13:49:52.082Z,11.87
2023-04-07T13:52:26.795Z,11.90
2023-04-07T13:54:57.622Z,11.85
2023-04-07T13:57:28.555Z,11.78
2023-04-07T13:59:59.198Z,11.75
2023-04-07T14:02:30.739Z,11.75
2023-04-07T14:05:05.204Z,11.70
2023-04-07T14:07:40.505Z,11.71
2023-04-07T14:10:11.991Z,11.64
2023-04-07T14:12:52.803Z,11.62
2023-04-07T14:18:55.999Z,11.66
2023-04-07T14:21:29.928Z,11.64
2023-04-07T14:24:01.127Z,11.89
2023-04-07T14:26:31.865Z,12.14
2023-04-07T14:29:02.600Z,12.24
2023-04-07T14:31:35.698Z,12.35
2023-04-07T14:34:09.608Z,12.76
2023-04-07T14:36:40.061Z,13.05
2023-04-07T14:39:12.526Z,13.26
2023-04-07T14:41:47.857Z,13.64
2023-04-07T14:44:18.444Z,14.06
2023-04-07T14:46:49.280Z,14.65
2023-04-07T14:49:19.794Z,15.30
2023-04-07T14:51:50.415Z,15.56
2023-04-07T14:54:21.772Z,15.66
2023-04-07T14:56:52.210Z,15.98
2023-04-07T14:59:22.870Z,16.20
2023-04-07T15:01:54.042Z,16.13
2023-04-07T15:04:24.652Z,15.85
2023-04-07T15:06:55.236Z,15.75
2023-04-07T15:09:25.829Z,15.59
2023-04-07T15:11:56.916Z,15.28
2023-04-07T15:14:25.940Z,14.96
2023-04-07T15:16:56.336Z,14.60
2023-04-07T15:19:26.973Z,14.26
2023-04-07T15:21:57.427Z,13.94
2023-04-07T15:24:28.206Z,13.72
2023-04-07T15:26:58.943Z,13.53
2023-04-07T15:29:29.810Z,13.22
2023-04-07T15:32:00.723Z,12.92
2023-04-07T15:34:33.964Z,12.66
2023-04-07T15:37:04.860Z,12.43
2023-04-07T15:39:35.774Z,12.24
2023-04-07T15:42:09.835Z,12.06
2023-04-07T15:44:40.755Z,11.95
2023-04-07T15:47:11.596Z,11.89
2023-04-07T15:49:42.306Z,11.83
2023-04-07T15:52:14.862Z,11.71
2023-04-07T15:54:45.708Z,11.62
2023-04-07T15:57:16.962Z,11.58
2023-04-07T15:59:47.565Z,11.51
2023-04-07T16:02:18.531Z,11.47
2023-04-07T16:04:52.187Z,11.45
2023-04-07T16:07:22.754Z,11.44
2023-04-07T16:09:53.290Z,11.49
2023-04-07T16:12:23.615Z,11.38
2023-04-07T16:14:54.541Z,11.31
2023-04-07T16:17:25.418Z,11.26
2023-04-07T16:19:57.567Z,11.18
2023-04-07T16:22:28.192Z,11.05
2023-04-07T16:24:58.868Z,10.99
2023-04-07T16:27:29.525Z,10.92
2023-04-07T16:30:13.938Z,10.90
2023-04-07T16:32:46.478Z,10.91
2023-04-07T16:35:23.081Z,10.91
2023-04-07T16:37:54.833Z,10.88
2023-04-07T16:40:25.686Z,10.80
2023-04-07T16:42:58.882Z,10.71
2023-04-07T16:45:29.622Z,10.65
2023-04-07T16:48:00.534Z,10.59
2023-04-07T16:50:31.299Z,10.52
2023-04-07T16:53:02.036Z,10.42
2023-04-07T16:55:32.660Z,10.37
2023-04-07T16:58:03.369Z,10.31
2023-04-07T17:00:44.012Z,10.28
2023-04-07T17:03:16.102Z,10.22
2023-04-07T17:05:49.718Z,10.15
2023-04-07T17:08:20.331Z,10.10
2023-04-07T17:10:50.790Z,10.07
2023-04-07T17:13:21.325Z,10.03
2023-04-07T17:15:52.003Z,9.98
2023-04-07T17:18:22.709Z,9.95
2023-04-07T17:21:13.597Z,9.92
2023-04-07T17:23:55.370Z,9.88
2023-04-07T17:26:26.179Z,9.84
2023-04-07T17:28:59.872Z,9.78
2023-04-07T17:31:51.848Z,9.73
2023-04-07T17:34:25.558Z,9.68
2023-04-07T17:37:16.278Z,9.64
2023-04-07T17:39:47.040Z,9.62
2023-04-07T17:42:20.560Z,9.59
2023-04-07T17:45:16.138Z,9.57
2023-04-07T17:47:48.710Z,9.55
2023-04-07T17:50:20.005Z,9.53
2023-04-07T17:53:01.472Z,9.51
2023-04-07T17:55:32.208Z,9.48
2023-04-07T17:58:06.735Z,9.46
2023-04-07T18:00:40.522Z,9.45
2023-04-07T18:03:14.307Z,9.45
2023-04-07T18:05:47.826Z,9.44
2023-04-07T18:08:18.600Z,9.44
2023-04-07T18:10:49.025Z,9.42
2023-04-07T18:13:19.776Z,9.41
2023-04-07T18:15:55.542Z,9.40
2023-04-07T18:18:26.182Z,9.40
2023-04-07T18:21:01.282Z,9.39
2023-04-07T18:23:34.317Z,9.35
2023-04-07T18:26:07.134Z,9.31
2023-04-07T18:28:40.922Z,9.26
2023-04-07T18:31:12.352Z,9.19
2023-04-07T18:33:46.064Z,9.13
2023-04-07T18:36:27.387Z,9.07
2023-04-07T18:39:17.012Z,9.01
2023-04-07T18:41:48.297Z,8.97
2023-04-07T18:44:29.022Z,8.94
2023-04-07T18:46:59.763Z,8.92
2023-04-07T18:49:53.196Z,8.88
2023-04-07T18:52:23.973Z,8.86
2023-04-07T18:54:57.887Z,8.85
2023-04-07T18:57:28.449Z,8.84
2023-04-07T19:00:19.518Z,8.82
2023-04-07T19:02:57.430Z,8.82
2023-04-07T19:05:30.638Z,8.80
2023-04-07T19:08:08.907Z,8.79
2023-04-07T19:10:59.580Z,8.78
2023-04-07T19:13:30.763Z,8.77
2023-04-07T19:16:01.946Z,8.75
2023-04-07T19:18:32.557Z,8.73
2023-04-07T19:21:03.290Z,8.70
2023-04-07T19:23:50.924Z,8.66
2023-04-07T19:26:21.796Z,8.61
2023-04-07T19:29:03.084Z,8.55
2023-04-07T19:31:35.956Z,8.50
2023-04-07T19:34:08.910Z,8.43
2023-04-07T19:36:39.561Z,8.36
2023-04-07T19:39:16.321Z,8.28
2023-04-07T19:41:50.159Z,8.21
2023-04-07T19:44:34.465Z,8.13
2023-04-07T19:47:07.752Z,8.05
2023-04-07T19:49:38.231Z,7.97
2023-04-07T19:52:22.213Z,7.88
2023-04-07T19:54:55.578Z,7.78
2023-04-07T19:57:30.958Z,7.70
2023-04-07T20:00:21.988Z,7.59
2023-04-07T20:02:53.269Z,7.50
2023-04-07T20:05:27.052Z,7.41
2023-04-07T20:08:17.748Z,7.30
2023-04-07T20:10:48.442Z,7.23
2023-04-07T20:13:40.148Z,7.14
2023-04-07T20:16:16.137Z,7.07
2023-04-07T20:18:48.116Z,7.00
2023-04-07T20:21:39.219Z,6.92
2023-04-07T20:24:30.854Z,6.83
2023-04-07T20:26:59.814Z,6.74
2023-04-07T20:29:34.686Z,6.66
2023-04-07T20:32:05.271Z,6.58
2023-04-07T20:34:38.427Z,6.51
2023-04-07T20:37:18.016Z,6.46
2023-04-07T20:39:55.662Z,6.42
2023-04-07T20:42:37.446Z,6.38
2023-04-07T20:45:22.108Z,6.33
2023-04-07T20:48:00.250Z,6.29
2023-04-07T20:50:31.214Z,6.26
2023-04-07T20:53:02.519Z,6.23
2023-04-07T20:55:36.093Z,6.19
2023-04-07T20:58:09.418Z,6.15
2023-04-07T21:00:43.292Z,6.10
2023-04-07T21:03:16.442Z,6.06
2023-04-07T21:06:07.054Z,6.01
2023-04-07T21:08:48.851Z,5.96
2023-04-07T21:11:22.989Z,5.93
2023-04-07T21:14:01.564Z,5.89
2023-04-07T21:16:46.264Z,5.84
2023-04-07T21:19:37.304Z,5.80
2023-04-07T21:22:28.865Z,5.75
2023-04-07T21:25:07.102Z,5.73
2023-04-07T21:27:47.641Z,5.70
2023-04-07T21:30:18.389Z,5.68
2023-04-07T21:32:49.501Z,5.66
2023-04-07T21:35:40.413Z,5.64
2023-04-07T21:38:21.106Z,5.61
2023-04-07T21:40:54.030Z,5.60
2023-04-07T21:43:35.275Z,5.58
2023-04-07T21:46:06.397Z,5.59
2023-04-07T21:48:40.091Z,5.57
2023-04-07T21:51:30.877Z,5.54
2023-04-07T21:54:12.395Z,5.51
2023-04-07T21:56:49.074Z,5.48
2023-04-07T21:59:40.217Z,5.44
2023-04-07T22:02:31.106Z,5.41
2023-04-07T22:05:22.977Z,5.37
2023-04-07T22:07:56.673Z,5.32
2023-04-07T22:10:27.618Z,5.28
2023-04-07T22:13:18.392Z,5.23
2023-04-07T22:16:02.174Z,5.19
2023-04-07T22:18:53.069Z,5.16
2023-04-07T22:21:28.416Z,5.13
2023-04-07T22:24:19.137Z,5.11
2023-04-07T22:27:09.900Z,5.09
2023-04-07T22:30:00.918Z,5.07
2023-04-07T22:32:41.818Z,5.08
2023-04-07T22:35:22.641Z,5.10
2023-04-07T22:37:55.899Z,5.13
2023-04-07T22:40:29.231Z,5.15
2023-04-07T22:43:09.918Z,5.18
2023-04-07T22:45:42.893Z,5.22
2023-04-07T22:48:33.928Z,5.26
2023-04-07T22:51:16.490Z,5.28
2023-04-07T22:54:05.869Z,5.33
2023-04-07T22:56:39.361Z,5.38
2023-04-07T22:59:12.365Z,5.42
2023-04-07T23:01:45.195Z,5.45
2023-04-07T23:04:15.919Z,5.48
2023-04-07T23:06:47.489Z,5.51
2023-04-07T23:09:21.683Z,5.53
2023-04-07T23:11:52.251Z,5.55
2023-04-07T23:14:32.669Z,5.58
2023-04-07T23:17:03.214Z,5.60
2023-04-07T23:19:33.711Z,5.62
2023-04-07T23:22:24.654Z,5.63
2023-04-07T23:25:15.620Z,5.65
2023-04-07T23:27:46.229Z,5.67
2023-04-07T23:30:37.353Z,5.69
2023-04-07T23:33:07.979Z,5.72
2023-04-07T23:35:59.423Z,5.74
2023-04-07T23:38:43.965Z,5.74
2023-04-07T23:41:34.641Z,5.75
2023-04-07T23:44:10.042Z,5.75
2023-04-07T23:46:40.549Z,5.75
2023-04-07T23:49:11.326Z,5.76
2023-04-07T23:51:44.136Z,5.76
2023-04-07T23:54:34.895Z,5.76
2023-04-07T23:57:05.547Z,5.75
2023-04-07T23:59:43.638Z,5.76
