createdAt,value
2023-09-23T00:01:16.839Z,86.43
2023-09-23T00:06:23.507Z,86.50
2023-09-23T00:11:27.205Z,86.84
2023-09-23T00:16:30.908Z,87.40
2023-09-23T00:21:35.914Z,87.16
2023-09-23T00:26:39.596Z,87.40
2023-09-23T00:31:44.718Z,87.77
2023-09-23T00:36:48.646Z,87.74
2023-09-23T00:41:53.202Z,88.37
2023-09-23T00:46:57.960Z,88.66
2023-09-23T00:52:07.629Z,88.69
2023-09-23T00:57:14.107Z,88.76
2023-09-23T01:02:17.917Z,88.83
2023-09-23T01:07:22.343Z,89.17
2023-09-23T01:12:26.531Z,89.17
2023-09-23T01:17:30.360Z,89.27
2023-09-23T01:22:36.316Z,89.67
2023-09-23T01:27:40.360Z,89.65
2023-09-23T01:32:47.246Z,90.02
2023-09-23T01:37:51.730Z,90.17
2023-09-23T01:42:55.350Z,90.83
2023-09-23T01:48:02.473Z,91.80
2023-09-23T01:53:06.408Z,91.69
2023-09-23T01:58:10.401Z,91.69
2023-09-23T02:03:15.036Z,92.27
2023-09-23T02:08:18.778Z,92.13
2023-09-23T02:13:23.273Z,92.29
2023-09-23T02:18:27.583Z,92.90
2023-09-23T02:23:34.745Z,92.71
2023-09-23T02:28:38.327Z,92.74
2023-09-23T02:33:41.963Z,93.18
2023-09-23T02:38:45.743Z,92.79
2023-09-23T02:43:49.498Z,92.78
2023-09-23T02:48:53.083Z,92.33
2023-09-23T02:53:57.348Z,91.93
2023-09-23T02:59:02.311Z,92.22
2023-09-23T03:04:17.785Z,92.01
2023-09-23T03:09:27.103Z,91.99
2023-09-23T03:14:37.899Z,92.20
2023-09-23T03:19:45.527Z,91.97
2023-09-23T03:24:50.207Z,92.66
2023-09-23T03:29:55.586Z,92.74
2023-09-23T03:35:00.603Z,92.52
2023-09-23T03:40:06.823Z,92.81
2023-09-23T03:45:11.964Z,93.40
2023-09-23T03:50:16.319Z,93.52
2023-09-23T03:55:21.489Z,93.74
2023-09-23T04:00:29.006Z,95.05
2023-09-23T04:05:32.761Z,95.87
2023-09-23T04:10:41.434Z,96.87
2023-09-23T04:15:45.378Z,97.73
2023-09-23T04:20:50.323Z,98.47
2023-09-23T04:25:54.256Z,99.15
2023-09-23T04:31:00.402Z,99.74
2023-09-23T04:36:04.724Z,100.00
2023-09-23T04:41:08.192Z,99.86
2023-09-23T04:46:16.169Z,99.83
2023-09-23T04:51:19.860Z,100.00
2023-09-23T04:56:23.782Z,100.00
2023-09-23T05:01:27.904Z,100.00
2023-09-23T05:06:31.532Z,100.00
2023-09-23T05:11:36.429Z,100.00
2023-09-23T05:16:40.261Z,100.00
2023-09-23T05:21:46.398Z,100.00
2023-09-23T05:26:52.829Z,100.00
2023-09-23T05:31:57.354Z,100.00
2023-09-23T05:37:01.209Z,100.00
2023-09-23T05:42:04.946Z,100.00
2023-09-23T05:47:10.319Z,100.00
2023-09-23T05:52:15.900Z,100.00
2023-09-23T05:57:20.759Z,100.00
2023-09-23T06:02:25.394Z,100.00
2023-09-23T06:07:32.716Z,100.00
2023-09-23T06:12:36.947Z,100.00
2023-09-23T06:17:40.689Z,100.00
2023-09-23T06:22:45.290Z,100.00
2023-09-23T06:27:49.490Z,100.00
2023-09-23T06:32:53.198Z,100.00
2023-09-23T06:37:59.385Z,100.00
2023-09-23T06:43:04.524Z,100.00
2023-09-23T06:48:08.174Z,100.00
2023-09-23T06:53:12.158Z,100.00
2023-09-23T06:58:16.021Z,100.00
2023-09-23T07:03:20.023Z,100.00
2023-09-23T07:08:24.257Z,100.00
2023-09-23T07:13:28.011Z,100.00
2023-09-23T07:18:32.701Z,100.00
2023-09-23T07:23:37.829Z,100.00
2023-09-23T07:28:41.433Z,100.00
2023-09-23T07:33:46.295Z,100.00
2023-09-23T07:38:50.247Z,100.00
2023-09-23T07:43:53.761Z,100.00
2023-09-23T07:48:59.031Z,100.00
2023-09-23T07:54:02.651Z,100.00
2023-09-23T07:59:07.389Z,100.00
2023-09-23T08:09:42.153Z,100.00
2023-09-23T08:14:45.669Z,100.00
2023-09-23T08:19:49.438Z,100.00
2023-09-23T08:24:53.707Z,100.00
2023-09-23T08:29:57.652Z,100.00
2023-09-23T08:35:01.590Z,100.00
2023-09-23T08:40:12.616Z,100.00
2023-09-23T08:45:19.052Z,100.00
2023-09-23T08:50:27.322Z,100.00
2023-09-23T08:55:31.965Z,100.00
2023-09-23T09:00:35.751Z,100.00
2023-09-23T09:05:41.493Z,100.00
2023-09-23T09:10:45.553Z,100.00
2023-09-23T09:15:49.210Z,100.00
2023-09-23T09:20:53.842Z,100.00
2023-09-23T09:25:57.652Z,100.00
2023-09-23T09:31:01.542Z,100.00
2023-09-23T09:36:09.101Z,100.00
2023-09-23T09:41:20.452Z,100.00
2023-09-23T09:46:30.906Z,100.00
2023-09-23T09:51:37.100Z,100.00
2023-09-23T09:56:42.164Z,100.00
2023-09-23T10:01:52.345Z,100.00
2023-09-23T10:06:56.443Z,100.00
2023-09-23T10:12:03.302Z,100.00
2023-09-23T10:17:09.333Z,100.00
2023-09-23T10:22:21.990Z,100.00
2023-09-23T10:27:27.078Z,100.00
2023-09-23T10:32:31.041Z,100.00
2023-09-23T10:37:36.599Z,100.00
2023-09-23T10:42:47.779Z,100.00
2023-09-23T10:47:52.040Z,100.00
2023-09-23T10:52:55.834Z,100.00
2023-09-23T10:57:59.467Z,100.00
2023-09-23T11:03:17.277Z,100.00
2023-09-23T11:08:22.578Z,100.00
2023-09-23T11:13:27.740Z,100.00
2023-09-23T11:18:34.899Z,100.00
2023-09-23T11:23:40.403Z,100.00
2023-09-23T11:28:44.389Z,100.00
2023-09-23T11:33:48.562Z,100.00
2023-09-23T11:38:52.238Z,100.00
2023-09-23T11:43:55.934Z,99.15
2023-09-23T11:49:00.466Z,95.40
2023-09-23T11:54:04.237Z,93.77
2023-09-23T11:59:09.007Z,93.07
2023-09-23T12:04:13.510Z,93.29
2023-09-23T12:09:18.798Z,93.37
2023-09-23T12:14:22.753Z,96.92
2023-09-23T12:19:26.418Z,98.66
2023-09-23T12:24:30.343Z,99.26
2023-09-23T12:29:33.917Z,100.00
2023-09-23T12:34:38.013Z,100.00
2023-09-23T12:39:41.751Z,100.00
2023-09-23T12:44:45.779Z,100.00
2023-09-23T12:49:50.513Z,100.00
2023-09-23T12:54:54.185Z,100.00
2023-09-23T12:59:57.711Z,100.00
2023-09-23T13:05:01.537Z,100.00
2023-09-23T13:10:07.020Z,100.00
2023-09-23T13:15:10.731Z,100.00
2023-09-23T13:20:14.607Z,100.00
2023-09-23T13:25:18.429Z,100.00
2023-09-23T13:30:22.123Z,100.00
2023-09-23T13:35:26.119Z,100.00
2023-09-23T13:40:30.391Z,100.00
2023-09-23T13:45:34.317Z,100.00
2023-09-23T13:50:41.246Z,100.00
2023-09-23T13:55:44.786Z,100.00
2023-09-23T14:00:48.844Z,100.00
2023-09-23T14:05:52.348Z,100.00
2023-09-23T14:10:56.915Z,100.00
2023-09-23T14:16:00.863Z,100.00
2023-09-23T14:21:04.667Z,99.62
2023-09-23T14:26:08.286Z,99.44
2023-09-23T14:31:12.934Z,99.99
2023-09-23T14:36:16.777Z,100.00
2023-09-23T14:41:20.301Z,100.00
2023-09-23T14:46:23.998Z,100.00
2023-09-23T14:51:30.396Z,100.00
2023-09-23T14:56:35.539Z,100.00
2023-09-23T15:01:47.775Z,100.00
2023-09-23T15:06:52.866Z,100.00
2023-09-23T15:11:56.702Z,99.65
2023-09-23T15:17:00.738Z,98.67
2023-09-23T15:22:04.611Z,98.86
2023-09-23T15:27:08.273Z,99.33
2023-09-23T15:32:12.503Z,98.12
2023-09-23T15:37:15.938Z,97.70
2023-09-23T15:42:19.986Z,97.57
2023-09-23T15:47:24.217Z,98.03
2023-09-23T15:52:28.132Z,98.08
2023-09-23T15:57:32.149Z,98.47
2023-09-23T16:02:36.372Z,97.67
2023-09-23T16:07:40.702Z,97.35
2023-09-23T16:12:44.485Z,97.21
2023-09-23T16:17:48.491Z,97.60
2023-09-23T16:22:52.434Z,97.78
2023-09-23T16:27:55.910Z,98.38
2023-09-23T16:33:00.725Z,98.87
2023-09-23T16:38:05.248Z,98.80
2023-09-23T16:43:09.641Z,99.31
2023-09-23T16:48:13.937Z,99.76
2023-09-23T16:53:17.699Z,100.00
2023-09-23T16:58:21.463Z,100.00
2023-09-23T17:03:25.250Z,100.00
2023-09-23T17:08:29.315Z,100.00
2023-09-23T17:13:33.159Z,100.00
2023-09-23T17:18:38.383Z,100.00
2023-09-23T17:23:42.291Z,100.00
2023-09-23T17:28:45.980Z,100.00
2023-09-23T17:33:50.075Z,100.00
2023-09-23T17:38:53.847Z,100.00
2023-09-23T17:43:57.377Z,100.00
2023-09-23T17:49:01.004Z,100.00
2023-09-23T17:54:05.916Z,100.00
2023-09-23T17:59:10.248Z,100.00
2023-09-23T18:04:14.611Z,100.00
2023-09-23T18:09:18.256Z,100.00
2023-09-23T18:14:21.966Z,100.00
2023-09-23T18:19:25.625Z,100.00
2023-09-23T18:24:29.591Z,100.00
2023-09-23T18:29:33.742Z,100.00
2023-09-23T18:34:37.736Z,100.00
2023-09-23T18:39:42.024Z,100.00
2023-09-23T18:44:45.893Z,100.00
2023-09-23T18:49:49.652Z,100.00
2023-09-23T18:54:55.474Z,100.00
2023-09-23T18:59:59.574Z,100.00
2023-09-23T19:05:06.972Z,100.00
2023-09-23T19:10:12.057Z,100.00
2023-09-23T19:15:17.214Z,100.00
2023-09-23T19:20:21.510Z,100.00
2023-09-23T19:25:25.282Z,100.00
2023-09-23T19:30:31.219Z,100.00
2023-09-23T19:35:39.646Z,100.00
2023-09-23T19:40:44.319Z,100.00
2023-09-23T19:45:56.592Z,100.00
2023-09-23T19:51:00.799Z,100.00
2023-09-23T19:56:04.933Z,100.00
2023-09-23T20:01:10.157Z,100.00
2023-09-23T20:06:15.678Z,100.00
2023-09-23T20:11:28.757Z,100.00
2023-09-23T20:16:33.288Z,100.00
2023-09-23T20:21:39.905Z,100.00
2023-09-23T20:26:43.703Z,100.00
2023-09-23T20:31:54.441Z,100.00
2023-09-23T20:37:01.037Z,100.00
2023-09-23T20:42:04.927Z,100.00
2023-09-23T20:47:08.419Z,100.00
2023-09-23T20:52:12.670Z,100.00
2023-09-23T20:57:16.570Z,100.00
2023-09-23T21:02:22.895Z,100.00
2023-09-23T21:07:26.777Z,100.00
2023-09-23T21:12:30.890Z,100.00
2023-09-23T21:17:36.136Z,100.00
2023-09-23T21:22:40.107Z,100.00
2023-09-23T21:27:43.750Z,100.00
2023-09-23T21:32:47.481Z,100.00
2023-09-23T21:37:51.057Z,100.00
2023-09-23T21:42:54.650Z,100.00
2023-09-23T21:48:01.099Z,100.00
2023-09-23T21:53:06.198Z,100.00
2023-09-23T21:58:09.871Z,100.00
2023-09-23T22:03:13.565Z,100.00
2023-09-23T22:08:17.127Z,100.00
2023-09-23T22:13:20.682Z,100.00
2023-09-23T22:18:24.442Z,100.00
2023-09-23T22:23:30.578Z,100.00
2023-09-23T22:28:34.078Z,100.00
2023-09-23T22:33:38.368Z,100.00
2023-09-23T22:38:42.375Z,100.00
2023-09-23T22:43:46.240Z,100.00
2023-09-23T22:48:52.284Z,100.00
2023-09-23T22:53:57.382Z,100.00
2023-09-23T22:59:01.111Z,100.00
2023-09-23T23:04:05.361Z,100.00
2023-09-23T23:09:11.793Z,100.00
2023-09-23T23:14:18.782Z,100.00
2023-09-23T23:19:23.470Z,100.00
2023-09-23T23:24:27.203Z,100.00
2023-09-23T23:29:31.707Z,100.00
2023-09-23T23:34:35.376Z,100.00
2023-09-23T23:39:39.292Z,100.00
2023-09-23T23:44:43.182Z,100.00
2023-09-23T23:49:54.201Z,100.00
2023-09-23T23:54:58.563Z,100.00
